time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 06:04:05.602, 89331475, [0.25809854 0.22496866 0.22539489 0.18495054 0.20127491 0.17744202 0.1809184  0.1717762  0.175909   0.17447659 0.17086239 0.16694721 0.16283252 0.1609959  0.15772069 0.15653587 0.15544621 0.15169448 0.15295801 0.14692142 0.14971347 0.15021279 0.14304438 0.14321287 0.14088656 0.14150061 0.13931261 0.14018367 0.13653071 0.13827802 0.13676582 0.13642013 0.13607739 0.13586914 0.13422442 0.13446022 0.13460237 0.1352249  0.13426341 0.13466375 0.1331294  0.1326177  0.13512941 0.1317427  0.13327559 0.12796301 0.12738523 0.12594956 0.12545408 0.12430786 0.12385956 0.12320518 0.12364772 0.1245841  0.1250009  0.12587713 0.12681141 0.12706404 0.12696906 0.12798237 0.12759015 0.12758981 0.12744553 0.1277416  0.12539471 0.12604536 0.12597927 0.12546099 0.1268178  0.12663786 0.12564548 0.1253365  0.12316309 0.12105374 0.12076801 0.1184313  0.11640295 0.11571954 0.11094216 0.10621617 0.10300311 0.09477074 0.08761375 0.08181495 0.08165125 0.07926568], [-0.00188775 -0.00678367 -0.01522759 -0.00830214 -0.01833253 -0.01118531 -0.01514903 -0.01828916 -0.02563234 -0.02705141 -0.03088354 -0.03241047 -0.03355575 -0.03416194 -0.0361759  -0.0414855  -0.04130934 -0.0448557  -0.04531499 -0.04725076 -0.04929904 -0.05151361 -0.05349587 -0.05431919 -0.05603511 -0.05778889 -0.06018086 -0.0611941  -0.06339066 -0.0654433  -0.06661352 -0.06765942 -0.06904568 -0.06948164 -0.06984666 -0.07050143 -0.07091556 -0.07167172 -0.07304371 -0.07322084 -0.0738818  -0.07454767 -0.07453063 -0.07494685 -0.07506382 -0.07306154 -0.07338763 -0.07415838 -0.07571611 -0.07657015 -0.0781654  -0.07846041 -0.07800829 -0.07786374 -0.07786799 -0.07783171 -0.07793238 -0.07768688 -0.07836241 -0.07839456 -0.07878135 -0.07938253 -0.08000825 -0.08093868 -0.08108619 -0.08211509 -0.08175449 -0.08205964 -0.08234637 -0.08363846 -0.08412819 -0.08533747 -0.08623654 -0.08774567 -0.09042983 -0.09243256 -0.09472056 -0.09804857 -0.10177662 -0.10582102 -0.11201173 -0.1192801  -0.12579815 -0.12908494 -0.12865425 -0.12232959], 18.74, 19.30, False
2023/07/04 06:04:05.858, 89331726, [0.25261996 0.22252212 0.21203354 0.17511574 0.19265194 0.18049736 0.17945569 0.17753252 0.17279108 0.16964437 0.17011559 0.16464477 0.15701241 0.15574927 0.15864865 0.15669889 0.15232695 0.15032659 0.14887133 0.14520474 0.14685957 0.14694977 0.14106151 0.1398705  0.13849158 0.13911634 0.13771203 0.13874572 0.13531115 0.1352304  0.13642691 0.13408837 0.13377043 0.13378398 0.13289644 0.13246393 0.13208934 0.13223556 0.13194028 0.13203835 0.12979243 0.13012537 0.13146031 0.12956939 0.13056052 0.12635426 0.12523254 0.12473402 0.12393963 0.12255395 0.12129431 0.12123605 0.12225949 0.1231285  0.12347255 0.12423301 0.12483823 0.12550136 0.1249019  0.1256832  0.12534698 0.12560588 0.12493695 0.12481393 0.12330957 0.1238001  0.12371941 0.12439093 0.12426638 0.12458019 0.12434291 0.12257704 0.1221204  0.11973654 0.11876003 0.11633261 0.11504267 0.1124979  0.10989553 0.10431681 0.10344655 0.09469854 0.08333502 0.07951153 0.08030066 0.07708354], [ 0.00529403  0.00049244 -0.00351342 -0.0176182  -0.02314405 -0.01252546 -0.02512744 -0.01606836 -0.02078764 -0.02874432 -0.02976336 -0.03042745 -0.03415379 -0.03726771 -0.03683918 -0.0405234  -0.0418387  -0.04300795 -0.04432492 -0.04800944 -0.04942688 -0.0510626  -0.05238578 -0.05405518 -0.05658977 -0.0583112  -0.05998486 -0.06133711 -0.06338671 -0.06528892 -0.06685129 -0.06765589 -0.06876103 -0.06970184 -0.07052355 -0.0708173  -0.07084444 -0.07171308 -0.07282406 -0.07309502 -0.07407119 -0.07452087 -0.07481913 -0.07488757 -0.07519828 -0.0725141  -0.07327643 -0.07459609 -0.07555492 -0.07685272 -0.07758452 -0.07798497 -0.07819122 -0.07790162 -0.0779059  -0.07746587 -0.07760994 -0.07782146 -0.07835763 -0.07838902 -0.07877561 -0.07924001 -0.08039066 -0.08043564 -0.08093317 -0.08142794 -0.08147825 -0.08216772 -0.0825154  -0.08307743 -0.08375026 -0.08539409 -0.08599923 -0.08802164 -0.09049069 -0.09279216 -0.09458767 -0.09770253 -0.10223581 -0.10535536 -0.11167134 -0.11927488 -0.12534508 -0.129136   -0.12864711 -0.12219791], 18.72, 19.30, False
2023/07/04 06:04:06.098, 89331975, [0.26415889 0.20679592 0.22110371 0.18686109 0.1840381  0.18501148 0.17676203 0.17882567 0.16854439 0.17068459 0.16675729 0.16185792 0.15905412 0.15811178 0.15758394 0.1550341  0.15407847 0.15158783 0.15002835 0.14976322 0.14669535 0.14695556 0.14330992 0.14247662 0.13995935 0.14041183 0.13882109 0.13756938 0.1360959  0.13609137 0.13470379 0.13213001 0.13413242 0.13315762 0.13243976 0.13129096 0.13101463 0.13243379 0.13126753 0.13040956 0.12969194 0.13002826 0.13175907 0.12800185 0.12986903 0.12475364 0.12416862 0.12233804 0.12164017 0.1207872  0.11933443 0.11939627 0.11980555 0.1204496  0.12152947 0.12200946 0.12327993 0.12344129 0.12320689 0.12326077 0.12327757 0.12379949 0.12247562 0.12296661 0.12112981 0.1222738  0.12199687 0.12229574 0.12319335 0.12317004 0.1222892  0.12149616 0.12027873 0.11735011 0.11720919 0.11535589 0.11232639 0.11150991 0.10622619 0.10322747 0.09995383 0.09266711 0.0819961  0.07789694 0.07804913 0.07873783], [ 0.00642414 -0.00570405 -0.00547936 -0.01123769 -0.01987487 -0.01542703 -0.02332635 -0.02271345 -0.02515493 -0.02875811 -0.03088646 -0.02977178 -0.03502042 -0.03520183 -0.03777048 -0.04101964 -0.04131076 -0.0435737  -0.04574488 -0.04907997 -0.0491411  -0.05182377 -0.05349919 -0.05507095 -0.05695694 -0.05809079 -0.05986201 -0.0611681  -0.06355377 -0.06492631 -0.06725935 -0.06775099 -0.06836378 -0.06989594 -0.07005639 -0.07045895 -0.07109948 -0.07225661 -0.07256626 -0.07345303 -0.07370331 -0.07419767 -0.07502517 -0.07489369 -0.07542298 -0.07290439 -0.07353594 -0.07455681 -0.07581    -0.07685994 -0.07826418 -0.07780063 -0.07838641 -0.07809387 -0.0782314  -0.07774719 -0.07770754 -0.0778764  -0.07831978 -0.07826294 -0.07887711 -0.07938805 -0.0801587  -0.08073923 -0.08124917 -0.08159163 -0.08153732 -0.08240158 -0.08287218 -0.08363983 -0.08407891 -0.08504786 -0.08632165 -0.08816019 -0.09021941 -0.09322851 -0.09492858 -0.09903998 -0.10218916 -0.10468862 -0.11170386 -0.11849786 -0.12448817 -0.12864678 -0.12813766 -0.12285347], 18.74, 19.30, False
2023/07/04 06:04:06.355, 89332224, [0.24656777 0.22005489 0.24782329 0.19478272 0.2012735  0.19707897 0.18218769 0.18715671 0.17705973 0.17912908 0.17439718 0.16924817 0.168644   0.16178485 0.16401386 0.16092768 0.16019908 0.15798576 0.16049484 0.1535831  0.15566701 0.15714534 0.14928175 0.15002178 0.14743403 0.14953986 0.14887434 0.14564443 0.14516852 0.14444956 0.14217856 0.14141689 0.14167412 0.13941137 0.13910329 0.13889714 0.13699271 0.13841902 0.13671241 0.13694262 0.13480388 0.13508391 0.13545658 0.13343654 0.13333552 0.12729607 0.12590038 0.12470239 0.12417439 0.12246921 0.12164744 0.12115307 0.12183626 0.12266771 0.12347874 0.12386381 0.12446917 0.12504957 0.12469575 0.12463853 0.12467147 0.12474568 0.12379448 0.12436217 0.12238095 0.1230855  0.12283448 0.12271167 0.12372992 0.1239525  0.12207697 0.12231468 0.12076076 0.1184651  0.11823674 0.1150534  0.11496986 0.11017901 0.10888747 0.10317779 0.09909493 0.092702   0.08370172 0.0764879  0.07772876 0.07824542], [ 0.01240611  0.00663398 -0.00353044 -0.00363814 -0.0117433  -0.01185775 -0.01827148 -0.01882052 -0.02368676 -0.02577362 -0.02790775 -0.02913811 -0.03385762 -0.03416007 -0.0382766  -0.03899713 -0.04077258 -0.04289059 -0.04568432 -0.04673774 -0.04961635 -0.05059814 -0.05280552 -0.05456749 -0.05650102 -0.05722281 -0.05996575 -0.06099024 -0.06293841 -0.06468208 -0.06703018 -0.06787184 -0.06848281 -0.06974008 -0.07030584 -0.07052763 -0.07112157 -0.07188739 -0.07243834 -0.0733446  -0.07389465 -0.07458252 -0.0747965  -0.07472812 -0.07498248 -0.07275023 -0.07349938 -0.07482343 -0.07562222 -0.07686588 -0.07760674 -0.07809322 -0.07834826 -0.07828446 -0.07800828 -0.07801979 -0.07775893 -0.07805698 -0.07827806 -0.07830877 -0.07929661 -0.07962335 -0.08025416 -0.08059276 -0.08114338 -0.0813357  -0.08143012 -0.08195501 -0.08229465 -0.08339592 -0.08376414 -0.08541217 -0.08621585 -0.0881192  -0.09066786 -0.09177807 -0.09459094 -0.09805584 -0.10198103 -0.10590441 -0.1113383  -0.11885925 -0.12579672 -0.12911248 -0.12869839 -0.1222038 ], 18.73, 19.30, False
2023/07/04 06:04:06.610, 89332474, [0.2796805  0.21758694 0.24360572 0.21067194 0.21524591 0.2003301  0.19832525 0.18956462 0.19512006 0.18653255 0.18429865 0.1800908  0.17083307 0.17399886 0.1772164  0.16561394 0.16758361 0.16702759 0.16249587 0.16120319 0.16111229 0.16194314 0.1546738  0.15547554 0.1533781  0.15318626 0.15278749 0.14942352 0.14833933 0.14853167 0.14770319 0.14734541 0.14572625 0.14554172 0.14384235 0.14377387 0.1426961  0.14255777 0.14269365 0.14163802 0.14030367 0.14045204 0.14168859 0.1382501  0.13825564 0.13131794 0.13032427 0.12958182 0.12832889 0.12713386 0.12598025 0.1261568  0.1267764  0.1272953  0.12844043 0.12851238 0.12911214 0.12953528 0.12924697 0.12986338 0.12953613 0.12961541 0.12920568 0.12891468 0.12660229 0.12795246 0.12804581 0.12734284 0.12898995 0.12802567 0.12745608 0.1277249  0.12519469 0.12403306 0.12316273 0.11937381 0.12013602 0.11606221 0.11271948 0.10971665 0.10471803 0.09858821 0.08855065 0.082913   0.08179618 0.08279189], [ 0.00049173  0.00450409 -0.00546234 -0.01122357 -0.01426805 -0.01541832 -0.01766593 -0.0166893  -0.02467595 -0.0236449  -0.03012224 -0.03173162 -0.03586266 -0.03699135 -0.03725706 -0.041717   -0.04205748 -0.04405093 -0.04494156 -0.04784098 -0.04865981 -0.05060905 -0.05225123 -0.0550585  -0.05636575 -0.0576545  -0.0599406  -0.0617175  -0.06345442 -0.06503958 -0.06702912 -0.06796158 -0.06904358 -0.06928417 -0.07029296 -0.07055381 -0.07118844 -0.07192811 -0.07301512 -0.07334381 -0.07378784 -0.0743355  -0.07414256 -0.07513488 -0.0754807  -0.07259761 -0.07323794 -0.07487734 -0.07607126 -0.07667517 -0.0781357  -0.07818747 -0.0783469  -0.07801143 -0.07760864 -0.07774939 -0.0778492  -0.07783394 -0.07809709 -0.07835598 -0.07878691 -0.07910499 -0.08006594 -0.08044307 -0.0811467  -0.08149545 -0.08131949 -0.08178595 -0.08264274 -0.083146   -0.08414522 -0.08525834 -0.08629836 -0.08776011 -0.09032093 -0.09278281 -0.09460399 -0.09787556 -0.10156259 -0.10514654 -0.1110282  -0.11964133 -0.12578508 -0.12908091 -0.12874251 -0.12226376], 18.73, 19.31, False
2023/07/04 06:04:06.850, 89332725, [0.25264165 0.22776582 0.2122341  0.19303657 0.21011864 0.18516698 0.19308858 0.18493575 0.17919686 0.17723362 0.1833591  0.17221104 0.1648697  0.16415095 0.16923759 0.15858718 0.16308551 0.15867747 0.15767214 0.15642544 0.15273673 0.15588787 0.15072658 0.14862155 0.14872359 0.14762284 0.14552601 0.14682288 0.14419667 0.14272832 0.14292448 0.14164007 0.14069465 0.14014079 0.13956436 0.1389384  0.13869084 0.13841963 0.13813998 0.13769896 0.13612602 0.13619722 0.13752426 0.13472804 0.13562877 0.13232318 0.13091706 0.12959844 0.12885312 0.12712198 0.12618619 0.12619539 0.12634756 0.12754732 0.12789833 0.12830488 0.12923616 0.12957716 0.1289559  0.12973822 0.12945331 0.12948719 0.12876632 0.12913843 0.12696984 0.12714533 0.1274552  0.12698929 0.12835287 0.12769239 0.1272814  0.12645005 0.12409611 0.12334122 0.12225419 0.11857451 0.11830709 0.11555029 0.11192349 0.10735618 0.10430699 0.09816127 0.08824921 0.08257279 0.08147141 0.08363522], [ 0.01470222  0.00555633 -0.01523326 -0.01123769 -0.01504657 -0.01253998 -0.01515281 -0.02271345 -0.01884519 -0.02407664 -0.03088646 -0.03174077 -0.03471527 -0.03332644 -0.03726175 -0.04148657 -0.04281254 -0.0449354  -0.04451732 -0.04601726 -0.0496451  -0.05151521 -0.05225583 -0.05443564 -0.05591622 -0.05925696 -0.0592452  -0.06096556 -0.06265141 -0.06450037 -0.06717148 -0.06779631 -0.06824344 -0.06993111 -0.07019157 -0.07079456 -0.07105555 -0.07199566 -0.07216938 -0.07342328 -0.07377698 -0.07452612 -0.07474224 -0.07507507 -0.07526489 -0.07271039 -0.0735664  -0.07468397 -0.07589019 -0.07669718 -0.07767164 -0.07834772 -0.07835877 -0.07788649 -0.07797445 -0.07771619 -0.07780981 -0.07793445 -0.07805686 -0.07813424 -0.07865185 -0.0793966  -0.07987828 -0.08080099 -0.08104779 -0.08171151 -0.08170362 -0.08201706 -0.08253451 -0.08315751 -0.08403817 -0.08499906 -0.08646988 -0.08773631 -0.09004666 -0.09159248 -0.09432197 -0.0975372  -0.10130783 -0.10456213 -0.11033162 -0.11964525 -0.12535223 -0.12864678 -0.12710112 -0.12233155], 18.74, 19.31, False
2023/07/04 06:04:07.106, 89332975, [0.25537516 0.22037815 0.21919866 0.19892346 0.20168909 0.18823309 0.18782187 0.18623455 0.18676505 0.17950334 0.18523361 0.1730373  0.1760882  0.17215364 0.16999549 0.16989088 0.1663319  0.16474279 0.16354522 0.16081609 0.15913558 0.16161947 0.15416519 0.15602519 0.15388304 0.15189965 0.15211473 0.15019625 0.15009825 0.14878129 0.14828    0.14597761 0.14799187 0.14617343 0.14554937 0.14398715 0.14500958 0.14433372 0.14397145 0.14409634 0.14249979 0.14291893 0.14375832 0.14127652 0.14227339 0.14068016 0.1388543  0.13864051 0.13762648 0.1362735  0.13541448 0.13493574 0.13604082 0.13662196 0.13713407 0.13787056 0.13845836 0.13960026 0.13903012 0.13978591 0.13902988 0.13989312 0.13859874 0.13898566 0.13737525 0.13846889 0.13766267 0.13887122 0.13921231 0.13947495 0.13878329 0.13725513 0.13656801 0.13438742 0.13306674 0.13189862 0.12979815 0.12786694 0.12552549 0.11801168 0.11782832 0.11067603 0.0987781  0.0952225  0.09212122 0.09384631], [ 0.00642821 -0.00060891 -0.00547652 -0.00830449 -0.01580945 -0.01474706 -0.01515092 -0.02050192 -0.02078998 -0.02662737 -0.03126321 -0.02880753 -0.0327048  -0.03436272 -0.03684623 -0.0406571  -0.04259575 -0.04309255 -0.04513042 -0.04712106 -0.04961829 -0.05121796 -0.05211747 -0.05457015 -0.05635527 -0.05733746 -0.06034775 -0.06114022 -0.06374609 -0.06507595 -0.06704654 -0.06778918 -0.0688849  -0.06966471 -0.06944874 -0.07044225 -0.07128207 -0.07180256 -0.07271972 -0.0730689  -0.07411709 -0.07443255 -0.07442825 -0.07486606 -0.07516733 -0.07265927 -0.07372017 -0.07478631 -0.07599053 -0.07674156 -0.07785656 -0.07811214 -0.07840906 -0.07780007 -0.07780258 -0.07799061 -0.07786301 -0.07793379 -0.07833267 -0.07818215 -0.07874545 -0.0793043  -0.07982642 -0.08050372 -0.08115483 -0.08139314 -0.08160325 -0.08201638 -0.08264633 -0.0831058  -0.08395734 -0.08547689 -0.08625657 -0.08798907 -0.09009672 -0.09239836 -0.09478539 -0.09827961 -0.10157154 -0.10493984 -0.11125824 -0.1184972  -0.12450817 -0.1291746  -0.12870106 -0.12239245], 18.74, 19.31, False
2023/07/04 06:04:07.362, 89333225, [0.22284734 0.22777127 0.22111616 0.20271965 0.19962948 0.18806956 0.19161533 0.1932805  0.18327356 0.17551326 0.18336234 0.17138215 0.16631928 0.16690037 0.16984425 0.1638162  0.16796042 0.1584407  0.16238426 0.15709063 0.1581775  0.15732781 0.15263454 0.15189108 0.15112311 0.15063498 0.14989438 0.14881341 0.14724801 0.14529572 0.1440106  0.14370064 0.14326176 0.14311026 0.1418207  0.14085519 0.14095991 0.14066618 0.13956704 0.14001196 0.13796885 0.13852649 0.14001536 0.13651907 0.13752985 0.13320813 0.1321449  0.13114172 0.12975988 0.12858959 0.12771989 0.12769768 0.12782942 0.12934799 0.12955374 0.13003747 0.13051172 0.13139226 0.13090436 0.13141131 0.1302128  0.13155631 0.1305703  0.13049154 0.1285014  0.12928183 0.12961616 0.13023181 0.12972747 0.13080363 0.12896871 0.12854557 0.12843512 0.1247803  0.1241459  0.12262737 0.12072942 0.11735562 0.11508046 0.10970074 0.10778352 0.09858821 0.08888732 0.08738447 0.08329459 0.08148776], [ 0.00877867 -0.005687   -0.00449237 -0.00829272 -0.01579728 -0.01830328 -0.01574165 -0.02163808 -0.02225684 -0.02619547 -0.03049982 -0.02976263 -0.03239295 -0.03830866 -0.03608007 -0.0404211  -0.04162568 -0.04493228 -0.04598339 -0.04839304 -0.04879233 -0.05137432 -0.05321907 -0.05418036 -0.0562319  -0.05840724 -0.06013044 -0.06123834 -0.0636165  -0.06594955 -0.06636291 -0.06808425 -0.06920372 -0.06977425 -0.06997995 -0.07060787 -0.07143917 -0.07201407 -0.07290698 -0.07306693 -0.07380168 -0.074289   -0.07449212 -0.07469992 -0.07520886 -0.07286449 -0.07397664 -0.07452821 -0.0754906  -0.07674679 -0.07790578 -0.0782479  -0.07845662 -0.07806865 -0.07789166 -0.0779875  -0.07790301 -0.07779548 -0.078378   -0.07840883 -0.0790248  -0.07944726 -0.07987901 -0.08054812 -0.08120993 -0.08107658 -0.08159983 -0.0821316  -0.0824117  -0.08316081 -0.08434626 -0.08505714 -0.08627266 -0.08766642 -0.09038772 -0.09271631 -0.09493938 -0.09833658 -0.1018211  -0.10485265 -0.11198235 -0.11884869 -0.12493138 -0.12867034 -0.12827025 -0.12168003], 18.73, 19.31, False
2023/07/04 06:04:07.602, 89333474, [0.24656344 0.23829759 0.21656812 0.21864007 0.1876873  0.20340112 0.19287937 0.18975782 0.18656848 0.17741305 0.18578732 0.17269024 0.17052981 0.16874338 0.16415579 0.16741001 0.16320293 0.15695029 0.15986995 0.15681071 0.15687532 0.15453276 0.15029969 0.15021582 0.1489012  0.14649495 0.14872113 0.14438333 0.14516785 0.14462974 0.14234843 0.14261383 0.14193071 0.14116615 0.14021016 0.14086173 0.13930829 0.13968083 0.13904395 0.13882107 0.13839266 0.13748202 0.13929365 0.1361716  0.13677506 0.13099947 0.12976424 0.12870761 0.12815929 0.12652023 0.12647188 0.12560489 0.12665492 0.12751615 0.12798672 0.12839272 0.12948893 0.12954112 0.129334   0.12994981 0.12953814 0.12970167 0.12880782 0.12904517 0.12627478 0.12728221 0.12764281 0.12794654 0.12850127 0.1277428  0.12710427 0.12711422 0.12544734 0.12312907 0.12259419 0.12017395 0.11959188 0.11533335 0.11437479 0.10738839 0.10516923 0.09908799 0.08868527 0.08356643 0.08390097 0.08296832], [ 1.95380240e-02 -1.67352220e-03 -1.04003456e-04 -1.29574475e-02 -8.44217634e-03 -8.29453763e-03 -1.51414772e-02 -1.82852618e-02 -1.64245161e-02 -2.44922511e-02 -2.56654166e-02 -3.17316192e-02 -3.26974325e-02 -3.35997913e-02 -3.63340145e-02 -3.89960714e-02 -3.91578752e-02 -4.24889843e-02 -4.38990405e-02 -4.63956289e-02 -4.91108042e-02 -5.04484017e-02 -5.16985515e-02 -5.45657228e-02 -5.63657544e-02 -5.76545006e-02 -5.94540592e-02 -6.14409218e-02 -6.38092944e-02 -6.50733137e-02 -6.63629108e-02 -6.74897237e-02 -6.83613848e-02 -6.93962883e-02 -6.95506942e-02 -7.03427016e-02 -7.05991524e-02 -7.18213889e-02 -7.23294643e-02 -7.30669334e-02 -7.36543653e-02 -7.42185201e-02 -7.40553322e-02 -7.49082530e-02 -7.51034965e-02 -7.30381019e-02 -7.33097909e-02 -7.44966141e-02 -7.51960710e-02 -7.66026548e-02 -7.76316925e-02 -7.82999143e-02 -7.81387432e-02 -7.80328972e-02 -7.75295894e-02 -7.74981171e-02 -7.79514337e-02 -7.79353484e-02 -7.81499217e-02 -7.81343616e-02 -7.86517751e-02 -7.92553584e-02 -8.02151030e-02 -8.05527591e-02 -8.08025892e-02 -8.15507234e-02 -8.11202727e-02 -8.16827441e-02 -8.22429352e-02 -8.26786473e-02 -8.37122576e-02 -8.46822309e-02 -8.64208641e-02 -8.74406882e-02 -8.94689541e-02 -9.24619575e-02 -9.43328837e-02 -9.79269333e-02 -1.01356922e-01 -1.04516589e-01 -1.11591729e-01 -1.19249617e-01 -1.26242497e-01 -1.28611126e-01 -1.28650678e-01 -1.21282543e-01], 18.73, 19.31, False
2023/07/04 06:04:07.858, 89333725, [0.27968267 0.2484147  0.21656604 0.19701969 0.20312211 0.2064747  0.19958574 0.18493323 0.18443452 0.18102734 0.17757542 0.17499669 0.16690173 0.16926547 0.1640132  0.16134461 0.16019868 0.1587858  0.15735653 0.15547721 0.15247564 0.15453334 0.15051265 0.14655504 0.14907997 0.14755274 0.14672172 0.14509657 0.14400396 0.14408921 0.14189073 0.14071292 0.14141741 0.14083398 0.13915411 0.13842139 0.13745133 0.13834502 0.13724097 0.13708934 0.13536389 0.13471487 0.13611351 0.13324661 0.13420932 0.13047492 0.12905403 0.12787077 0.12701317 0.12619399 0.12482561 0.12445661 0.12522261 0.12597027 0.12641665 0.12732791 0.12759681 0.12818215 0.12817672 0.12873826 0.12776028 0.12797743 0.12709277 0.12800987 0.12571401 0.12680136 0.12709933 0.12626567 0.12702662 0.12816712 0.12678744 0.1265575  0.12487653 0.12190204 0.12264889 0.11848392 0.11786125 0.11662183 0.11164617 0.10813235 0.10473488 0.09666152 0.08868497 0.08225985 0.08193826 0.08349755], [ 0.01241018 -0.00059755  0.00085596 -0.00915933 -0.00844461 -0.01253272 -0.01514337 -0.02049801 -0.01931846 -0.02449363 -0.03087917 -0.03110698 -0.03123719 -0.03360073 -0.03684309 -0.03770161 -0.04152312 -0.04220893 -0.04451369 -0.04673718 -0.04847469 -0.05196806 -0.05252727 -0.05468812 -0.05543248 -0.05786193 -0.05964474 -0.06136756 -0.06342426 -0.06504011 -0.06636344 -0.06771016 -0.06868271 -0.06969787 -0.07014645 -0.07017535 -0.071101   -0.07199372 -0.07284428 -0.07309897 -0.07346157 -0.07454743 -0.07463637 -0.07480013 -0.07494603 -0.07265625 -0.07345734 -0.07483855 -0.075344   -0.07678377 -0.07772087 -0.07820498 -0.07831995 -0.07811933 -0.07793508 -0.07776189 -0.07763457 -0.07784441 -0.07810671 -0.07818365 -0.07865249 -0.07916003 -0.0797862  -0.08035265 -0.08130427 -0.08139495 -0.08132499 -0.0820781  -0.08235616 -0.08340261 -0.08409528 -0.08519657 -0.0860413  -0.08798649 -0.0897759  -0.09246253 -0.0948114  -0.09798719 -0.10114618 -0.10481104 -0.11091999 -0.11886784 -0.1249424  -0.12864174 -0.1286975  -0.121743  ], 18.73, 19.31, False
2023/07/04 06:04:08.098, 89333975, [0.26142518 0.20707626 0.20314944 0.21067236 0.19448998 0.19274892 0.18762074 0.17899557 0.18132204 0.17722857 0.18168311 0.16907795 0.17125803 0.16453634 0.16186585 0.16451888 0.15981872 0.15992827 0.15662088 0.15709008 0.15617781 0.15579201 0.15042799 0.15165616 0.1485776  0.14715394 0.14702624 0.14446603 0.14367866 0.14439427 0.14172062 0.1400579  0.14090399 0.14087819 0.13974961 0.13890376 0.13835993 0.1390154  0.13795713 0.13719598 0.13672248 0.13616872 0.1374573  0.13506702 0.13526464 0.13045002 0.12994744 0.12906978 0.12768549 0.1264474  0.12539247 0.12496978 0.12572899 0.12680747 0.12674532 0.12794477 0.12850197 0.12892347 0.12871319 0.12961585 0.12902988 0.12944265 0.12884956 0.12854854 0.12673298 0.12793528 0.12773658 0.12788254 0.12849079 0.12828234 0.1278239  0.12671891 0.12566716 0.1229267  0.12201592 0.11988729 0.11865155 0.11537548 0.11373015 0.10743677 0.1056034  0.097089   0.08818433 0.08170998 0.08450843 0.08162982], [ 0.01954616 -0.00058902  0.00525284 -0.01295274 -0.01249616 -0.01117659 -0.00889258 -0.01996122 -0.01836905 -0.0278952  -0.02863427 -0.03009491 -0.03239    -0.03519435 -0.03658653 -0.03876201 -0.03990728 -0.04248794 -0.04592446 -0.04567202 -0.04879104 -0.05000262 -0.05307983 -0.05392853 -0.05577735 -0.05731451 -0.05934584 -0.06120982 -0.06361551 -0.06516421 -0.06658886 -0.06783142 -0.0684006  -0.06935364 -0.07023036 -0.07053666 -0.07130286 -0.0716694  -0.07298738 -0.0728664  -0.07396632 -0.07429994 -0.07430086 -0.07515184 -0.07527717 -0.07244501 -0.07345522 -0.07454253 -0.07559027 -0.07673651 -0.07786005 -0.07801163 -0.07803542 -0.07797443 -0.07792671 -0.07749092 -0.07771883 -0.0778375  -0.0781004  -0.07817729 -0.0787897  -0.07896625 -0.07968637 -0.08039844 -0.08094396 -0.08149868 -0.08148442 -0.08190324 -0.08241027 -0.0829035  -0.08402298 -0.08513186 -0.08636149 -0.0874394  -0.09007993 -0.09252729 -0.09514516 -0.09792583 -0.10073291 -0.10573313 -0.1119813  -0.1192576  -0.12450317 -0.1276697  -0.12925903 -0.12109442], 18.73, 19.31, False
