time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 22:14:13.737, 197627787, [0.26224182 0.25403539 0.2447672  0.24047132 0.22845758 0.239328   0.23617853 0.22806977 0.22081554 0.22591043 0.22327171 0.214115   0.21199004 0.21246339 0.21078874 0.20322002 0.205246   0.20182055 0.20216144 0.19938414 0.19768992 0.19757675 0.19313244 0.19336656 0.19047129 0.18970102 0.186438   0.1856709  0.18231254 0.17949882 0.17753596 0.17493343 0.17255435 0.1705865  0.16832152 0.1652211  0.16360191 0.16253406 0.15884314 0.15846409 0.15558912 0.15482746 0.15504107 0.14998166 0.15159973 0.1450183  0.1443238  0.1420946  0.14083018 0.1388626  0.13707181 0.13599919 0.13612556 0.13629883 0.13587971 0.13587944 0.1351843  0.13531432 0.13441203 0.13487724 0.13341198 0.13366175 0.13153448 0.13119131 0.12923323 0.12858086 0.12853828 0.12890576 0.12750724 0.12814236 0.12722065 0.12551204 0.12562834 0.12327117 0.12131214 0.11948829 0.11647214 0.11395445 0.10965231 0.10247753 0.10108071 0.09191333 0.08128342 0.07877024 0.08028317 0.08090009], [ 0.03368361  0.03268736  0.03851166  0.03141703  0.03259721  0.03054429  0.02408492  0.02562483  0.02035109  0.01896337  0.01444676  0.01015035  0.00742273  0.00507205  0.00421278 -0.00088843 -0.00176328 -0.00274104 -0.00594639 -0.00835269 -0.01127607 -0.0127933  -0.01426059 -0.0170581  -0.01950671 -0.02069136 -0.022492   -0.02538195 -0.02621201 -0.02775397 -0.02944557 -0.03075705 -0.03144234 -0.03278223 -0.03354804 -0.03421456 -0.03532079 -0.03595783 -0.03687162 -0.03715349 -0.03770776 -0.03790794 -0.0383106  -0.03869137 -0.03923375 -0.0367462  -0.03758717 -0.03873766 -0.04001876 -0.04108497 -0.04217249 -0.04230924 -0.04194645 -0.04205887 -0.04240058 -0.04205634 -0.04236346 -0.04220786 -0.04237577 -0.04283182 -0.04321908 -0.0441524  -0.04455521 -0.04521479 -0.04603941 -0.04658355 -0.04633242 -0.04719995 -0.04779075 -0.04836664 -0.04920198 -0.05072018 -0.05144266 -0.05366589 -0.05588681 -0.05832878 -0.06151977 -0.0651375  -0.07138802 -0.07517598 -0.08155971 -0.08943712 -0.09366739 -0.09376413 -0.0929063  -0.08530682], 20.92, 23.22, False
2023/06/06 22:14:13.993, 197628036, [0.25113276 0.23806038 0.24344117 0.24417826 0.22515652 0.24225559 0.22629848 0.22789379 0.22421478 0.21596153 0.21232203 0.2135124  0.20943451 0.20400061 0.20875465 0.1953837  0.19842859 0.19558383 0.19338023 0.19193749 0.18604934 0.18630695 0.183274   0.18170919 0.17649764 0.18048998 0.17512473 0.17387087 0.17389403 0.1693234  0.16925401 0.16806292 0.1640199  0.16427306 0.16395215 0.15938238 0.16102816 0.15993834 0.15635916 0.15809989 0.15394904 0.15363162 0.15437334 0.14816136 0.14944477 0.14541178 0.14406854 0.14216754 0.14051573 0.13833641 0.13662476 0.13533702 0.13510552 0.13536273 0.13480621 0.13455804 0.13465075 0.1342747  0.13365331 0.133451   0.13215216 0.13218742 0.13049028 0.13027742 0.12768548 0.12811531 0.12667511 0.12688833 0.12787815 0.12656602 0.12615712 0.12532548 0.1232387  0.12232433 0.11957356 0.11721305 0.11587451 0.11164266 0.10693164 0.1014554  0.09679348 0.08762229 0.08071376 0.0758669  0.07527431 0.07921417], [ 0.0437619   0.04443918  0.04171828  0.0364291   0.03613346  0.0327301   0.02988728  0.02445902  0.02304453  0.02031204  0.01506609  0.01459689  0.0109536   0.00826124  0.00381321  0.00206086  0.00075709 -0.00159041 -0.00355976 -0.00613443 -0.00845731 -0.01042959 -0.01210268 -0.01487502 -0.016276   -0.0186323  -0.02073344 -0.02311188 -0.0251949  -0.026735   -0.02805266 -0.02932189 -0.03022281 -0.03145196 -0.03261665 -0.03342659 -0.0344627  -0.03541749 -0.03591016 -0.03659304 -0.03718156 -0.03739188 -0.0373402  -0.03779669 -0.03846727 -0.03563035 -0.03627848 -0.0375092  -0.03870082 -0.04003598 -0.0412713  -0.04149029 -0.04119805 -0.04080027 -0.04115095 -0.04093561 -0.04103378 -0.04150731 -0.0415384  -0.04191278 -0.04244955 -0.0432364  -0.04399424 -0.04467584 -0.0448118  -0.0451816  -0.04527581 -0.04562123 -0.04633843 -0.04708229 -0.04820799 -0.04982181 -0.05087142 -0.05299628 -0.05508391 -0.05785689 -0.0606512  -0.06469725 -0.07029939 -0.0751375  -0.0809882  -0.08838476 -0.09408334 -0.09420778 -0.0923169  -0.08605548], 20.91, 23.22, False
2023/06/06 22:14:14.249, 197628286, [0.27131004 0.24254662 0.25026336 0.2453461  0.23814128 0.22263202 0.22992026 0.23024064 0.22064862 0.2180124  0.21502479 0.21201216 0.20755411 0.20228369 0.20796647 0.19699437 0.19608758 0.1938753  0.19314939 0.19020002 0.1876355  0.1870916  0.18303742 0.18162841 0.17812587 0.17928942 0.17677108 0.1730407  0.17352768 0.17006305 0.16911313 0.16770884 0.16490141 0.1644323  0.1628901  0.16132678 0.16645173 0.16940878 0.16746723 0.16595551 0.16177183 0.15830111 0.15443094 0.14790028 0.14913336 0.14570243 0.14438087 0.14286913 0.14127922 0.13965617 0.13830134 0.13710302 0.13710439 0.13741371 0.13781201 0.13777038 0.13725758 0.13714395 0.13665321 0.1365581  0.13455946 0.13506072 0.13292653 0.1326201  0.13124054 0.13098414 0.13067573 0.13134372 0.13056604 0.13169545 0.12947365 0.12799196 0.12769539 0.12492687 0.1230601  0.12158867 0.11724683 0.11445542 0.10998221 0.10383981 0.10303532 0.09056873 0.08299361 0.08083839 0.07838831 0.08029482], [ 3.44814670e-02  3.26928950e-02  3.91787936e-02  3.08216793e-02  2.87436223e-02  2.78821336e-02  2.17194729e-02  2.18142686e-02  1.96493887e-02  1.42895501e-02  1.15050118e-02  8.84875920e-03  7.42461773e-03  4.22303827e-03  2.84995872e-03 -1.14222013e-05 -2.39158571e-03 -4.37510241e-03 -6.16519235e-03 -8.76972157e-03 -1.19703140e-02 -1.27916795e-02 -1.47177207e-02 -1.68416394e-02 -1.82939193e-02 -2.15435320e-02 -2.28311450e-02 -2.47345426e-02 -2.62932796e-02 -2.77312217e-02 -2.93422299e-02 -3.02562395e-02 -3.11916925e-02 -3.21318182e-02 -3.33542882e-02 -3.43652680e-02 -3.48359900e-02 -3.57844869e-02 -3.70938569e-02 -3.68996955e-02 -3.81419788e-02 -3.80629477e-02 -3.82589728e-02 -3.90756759e-02 -3.94687008e-02 -3.69888029e-02 -3.78582399e-02 -3.86837554e-02 -4.02352834e-02 -4.14289516e-02 -4.19806156e-02 -4.25146556e-02 -4.22275163e-02 -4.21740309e-02 -4.20948177e-02 -4.21249627e-02 -4.23477621e-02 -4.21533610e-02 -4.25340761e-02 -4.27775271e-02 -4.32526710e-02 -4.40062220e-02 -4.50676360e-02 -4.56294962e-02 -4.61143246e-02 -4.61677241e-02 -4.64752474e-02 -4.70027641e-02 -4.73314978e-02 -4.85068862e-02 -4.92061307e-02 -5.04967308e-02 -5.16950514e-02 -5.31790897e-02 -5.59673894e-02 -5.77430356e-02 -6.03539112e-02 -6.57955414e-02 -6.97992508e-02 -7.50832857e-02 -8.16748448e-02 -8.80193313e-02 -9.40955915e-02 -9.51925457e-02 -9.28073363e-02 -8.56932454e-02], 20.91, 23.22, False
2023/06/06 22:14:14.489, 197628536, [0.26555519 0.25551542 0.23906082 0.24651596 0.23382398 0.23052538 0.23155472 0.22173695 0.2227552  0.21990307 0.21585508 0.21561269 0.208092   0.20988506 0.2057372  0.20066744 0.20186506 0.19678902 0.19357339 0.19439145 0.187717   0.18968996 0.18375746 0.18214412 0.17995711 0.17954492 0.17623979 0.17437037 0.17258868 0.16996449 0.16883337 0.16660245 0.1651118  0.1641931  0.1629661  0.16039038 0.15890188 0.15895429 0.15717637 0.15843335 0.15617455 0.15516867 0.15540209 0.1512049  0.15147103 0.14379922 0.14287637 0.14130508 0.14025468 0.13867644 0.13774838 0.1366276  0.13681795 0.13651479 0.13634563 0.1362005  0.13564948 0.13545831 0.13477373 0.13506025 0.13300433 0.13335888 0.13145638 0.13103072 0.12964068 0.12924839 0.12836617 0.12908386 0.12806376 0.1288275  0.1280961  0.12589053 0.12660774 0.12346064 0.12233758 0.11958299 0.11709199 0.11591851 0.110095   0.10421045 0.1041914  0.09137014 0.08377537 0.08201313 0.07867867 0.08303205], [ 0.0437619   0.0407644   0.03464783  0.03362307  0.03313384  0.03539411  0.02365125  0.02391426  0.01777334  0.01761753  0.01178939  0.00989454  0.00977731  0.00422206  0.00361304  0.00035863 -0.00193547 -0.00437565 -0.00787938 -0.00957345 -0.01027909 -0.01294089 -0.0146037  -0.0172789  -0.01910214 -0.02088163 -0.02353518 -0.02449103 -0.02714583 -0.02738046 -0.02886238 -0.03030242 -0.03151149 -0.03219926 -0.03351528 -0.03485445 -0.03504045 -0.0356124  -0.03638072 -0.03724392 -0.0375851  -0.03833792 -0.03863749 -0.03900508 -0.03955315 -0.03737842 -0.03809725 -0.03905534 -0.04019444 -0.04137852 -0.04242098 -0.04237711 -0.0419753  -0.0423862  -0.04213413 -0.04212562 -0.04243383 -0.04227922 -0.0424883  -0.04316093 -0.04368362 -0.04409707 -0.044897   -0.04562326 -0.04577795 -0.04611483 -0.04646866 -0.04673855 -0.04749638 -0.04814372 -0.0490952  -0.05068688 -0.0515766  -0.0532709  -0.05563906 -0.05803599 -0.06082833 -0.06574042 -0.07024506 -0.075084   -0.0809882  -0.08802606 -0.09405726 -0.09411105 -0.09212258 -0.08475031], 20.91, 23.22, False
2023/06/06 22:14:14.745, 197628787, [0.26389884 0.25375252 0.2489445  0.24398351 0.23936753 0.2343812  0.23073865 0.22951816 0.21627381 0.21916307 0.21334108 0.20841472 0.20715248 0.20228497 0.19845809 0.19609538 0.19691125 0.19181737 0.19125177 0.18857939 0.18511965 0.18787785 0.18026154 0.18038172 0.17881296 0.17734063 0.17464942 0.17293424 0.17039615 0.16892909 0.1677124  0.16527479 0.16372583 0.16211746 0.16110721 0.15837408 0.15753067 0.15642708 0.15403431 0.15407197 0.15178313 0.15127022 0.15204561 0.14707191 0.1482863  0.1454778  0.14235422 0.13987246 0.13726402 0.13546325 0.13424569 0.13276623 0.13317921 0.1333468  0.13291178 0.13288238 0.13229409 0.13183533 0.13166851 0.13169915 0.13019107 0.12976902 0.12801712 0.12785607 0.12555327 0.125623   0.124534   0.12444583 0.12429107 0.1237923  0.12348323 0.12310876 0.12157526 0.12014263 0.11931119 0.11547932 0.11436959 0.11160439 0.10671463 0.10147041 0.10028255 0.08708106 0.08083273 0.07614458 0.07636676 0.07937281], [ 0.04298035  0.03636154  0.03785168  0.0364291   0.0306685   0.03224952  0.026885    0.02352483  0.01964819  0.01563539  0.01416328  0.01224579  0.00624634  0.005488    0.00228649  0.00086409 -0.00210841 -0.00363879 -0.00683744 -0.00721676 -0.01044962 -0.0131605  -0.01507789 -0.01684239 -0.01869871 -0.02032078 -0.02301319 -0.02408892 -0.02637631 -0.02767448 -0.0288112  -0.0301117  -0.03061167 -0.03216305 -0.03271292 -0.03388202 -0.03475159 -0.03615241 -0.03636072 -0.03670166 -0.03770722 -0.03827174 -0.03812063 -0.03842515 -0.03900241 -0.03732385 -0.03795619 -0.03896014 -0.04019444 -0.04124637 -0.04242098 -0.04264311 -0.04269451 -0.04225207 -0.04242208 -0.04204007 -0.04222371 -0.04202882 -0.04257465 -0.04294616 -0.04355388 -0.04409707 -0.04485419 -0.04562326 -0.04592741 -0.0457286  -0.04653124 -0.04669636 -0.04739265 -0.04833573 -0.0490394  -0.05055506 -0.05153908 -0.05336197 -0.05598899 -0.05815381 -0.06063104 -0.06601593 -0.07078628 -0.07476602 -0.08190258 -0.08802018 -0.09326295 -0.09363398 -0.09280833 -0.08357447], 20.91, 23.22, False
2023/06/06 22:14:15.001, 197629036, [0.26019994 0.23782135 0.24038859 0.23387164 0.23157192 0.23127971 0.22448952 0.22392186 0.215466   0.21029344 0.21318464 0.20376918 0.20258933 0.20216517 0.20023731 0.194673   0.19375218 0.18890521 0.19236509 0.18418303 0.18473536 0.18553937 0.17795677 0.18104631 0.17603311 0.17601466 0.17429917 0.17132952 0.17029189 0.16902828 0.16649838 0.16496527 0.16389438 0.1622375  0.16167653 0.1599945  0.15821646 0.15764151 0.15573116 0.15579816 0.15336399 0.15303444 0.1535706  0.14944227 0.14980278 0.1540963  0.15282738 0.15121558 0.15012112 0.14730032 0.14314531 0.14067951 0.13852777 0.13683942 0.13476965 0.13452432 0.13365    0.1333067  0.13297023 0.13272231 0.13126459 0.13169605 0.12952306 0.12948334 0.12738904 0.12680584 0.12657413 0.12677592 0.12604022 0.12678362 0.12435902 0.12445132 0.12273054 0.12080969 0.12063935 0.11490691 0.11310848 0.10998797 0.10559221 0.09902674 0.09795809 0.08692584 0.07912457 0.07438603 0.07489233 0.07692545], [ 0.03368361  0.03635877  0.03211166  0.02460852  0.03227215  0.02836148  0.02451918  0.02181147  0.02152097  0.01658719  0.01297482  0.00884635  0.00789356  0.00315171  0.00132226 -0.00139351 -0.00256593 -0.00504022 -0.00698874 -0.00849219 -0.01201004 -0.01343237 -0.01579752 -0.01706467 -0.02031438 -0.02190823 -0.02353605 -0.02473587 -0.02727438 -0.0284783  -0.02931886 -0.03099324 -0.03172109 -0.03315315 -0.0340614  -0.03433794 -0.03540562 -0.03639257 -0.03690747 -0.03778548 -0.03800511 -0.03853699 -0.03851143 -0.03958564 -0.03989977 -0.03699997 -0.03801031 -0.03906591 -0.04028845 -0.0413087  -0.04287185 -0.04298819 -0.04253923 -0.04218405 -0.04214306 -0.042554   -0.04235617 -0.04262291 -0.04274799 -0.04295309 -0.04356079 -0.04410408 -0.04477587 -0.04582018 -0.04603241 -0.04642991 -0.04673866 -0.04672019 -0.04768702 -0.04864622 -0.04938192 -0.05102515 -0.05266754 -0.05369594 -0.05588681 -0.05838528 -0.06217037 -0.06579683 -0.07118973 -0.07633405 -0.08284053 -0.09016552 -0.09408412 -0.09519449 -0.09246352 -0.08586241], 20.92, 23.22, False
2023/06/06 22:14:15.241, 197629286, [0.24205871 0.23631388 0.24894402 0.23151218 0.23156564 0.2312745  0.22793201 0.21994417 0.21821562 0.21464525 0.21267096 0.20511972 0.20339345 0.20252924 0.19709208 0.19425946 0.19234107 0.18589277 0.18990738 0.18624113 0.17989223 0.18423911 0.17701591 0.17672025 0.1741389  0.1727471  0.17065001 0.16901252 0.16632769 0.1649852  0.16294989 0.16173588 0.16112372 0.15876695 0.15849045 0.1558544  0.15458437 0.15481935 0.15149091 0.15162071 0.14920862 0.14854051 0.14894232 0.14432664 0.1455425  0.14333066 0.14179213 0.1399887  0.13927239 0.13728434 0.13611143 0.13497686 0.13445045 0.13507501 0.13480876 0.13463087 0.13461653 0.13427443 0.13379983 0.13392672 0.13233636 0.13298006 0.13072188 0.13071194 0.12755451 0.12764967 0.12623584 0.12646868 0.12538523 0.12486527 0.12332629 0.1223034  0.12089128 0.11744398 0.11685251 0.11190246 0.11271053 0.10675621 0.10182635 0.09772562 0.09405951 0.08347017 0.07657628 0.07055929 0.07367235 0.0750837 ], [ 0.02519919  0.03343048  0.03465337  0.03422716  0.0317426   0.03006795  0.02602093  0.02181567  0.01929809  0.01761991  0.01240792  0.01015396  0.00530672  0.00485677  0.00325098  0.00017429 -0.00015641 -0.00388917 -0.00646579 -0.00848979 -0.01131374 -0.01264238 -0.01497763 -0.01684089 -0.01889886 -0.02114832 -0.02379442 -0.02440339 -0.02733658 -0.0282614  -0.02999979 -0.03074656 -0.03236961 -0.0326107  -0.03396326 -0.03454984 -0.03548898 -0.03635622 -0.03677444 -0.03762098 -0.0382477  -0.03870558 -0.03897497 -0.03900395 -0.03912731 -0.03743139 -0.03848475 -0.03915907 -0.03997521 -0.04170313 -0.04274017 -0.04286878 -0.042324   -0.04260569 -0.04243763 -0.04255204 -0.04253277 -0.04279243 -0.04266618 -0.0430447  -0.04356525 -0.04427636 -0.04473116 -0.04604487 -0.04621791 -0.04676758 -0.04678471 -0.0469752  -0.04789244 -0.04861407 -0.0493673  -0.05074338 -0.0517384  -0.05393762 -0.05569929 -0.05886873 -0.06169522 -0.06546466 -0.07148228 -0.0752494  -0.08194784 -0.08944658 -0.09281828 -0.09519157 -0.09285483 -0.08523905], 20.91, 23.21, False
2023/06/06 22:14:15.497, 197629536, [0.24946476 0.23806604 0.25004737 0.23287108 0.22048514 0.22834997 0.22811247 0.22302716 0.21190455 0.21785296 0.20864111 0.20631918 0.2048734  0.20167759 0.19577342 0.19729665 0.19021558 0.19207108 0.18972119 0.1833749  0.18260571 0.18477265 0.1747875  0.18002944 0.17326556 0.17274091 0.17159701 0.16718646 0.16783981 0.16592361 0.16337096 0.16372708 0.16179721 0.15808861 0.16000788 0.15610827 0.15430992 0.15596846 0.15108463 0.15137862 0.15046846 0.14874114 0.14991285 0.14501666 0.14587766 0.14309621 0.14196844 0.14022386 0.13805777 0.1365234  0.13458078 0.13305871 0.13273936 0.13287483 0.13294583 0.13320369 0.13318749 0.13280566 0.13224702 0.13235703 0.13141329 0.13116743 0.12902131 0.12892748 0.12641201 0.1265127  0.1255363  0.12597079 0.12570496 0.12565362 0.12384345 0.12301278 0.12104718 0.1191561  0.11726226 0.11320627 0.1119368  0.10964195 0.10429941 0.09805173 0.09562546 0.08519891 0.07663526 0.07380024 0.07354593 0.07358627], [ 0.03872185  0.03341942  0.03277559  0.02740794  0.0317362   0.02520915  0.02881478  0.01799635  0.01660282  0.01793213  0.01031423  0.00910243  0.00695155  0.00229993  0.00152237 -0.00227007 -0.00302321 -0.0047898  -0.00720894 -0.00929577 -0.01214177 -0.01345875 -0.01592812 -0.01739438 -0.01970849 -0.02115725 -0.02318531 -0.02554035 -0.02675303 -0.02855785 -0.02937053 -0.03102098 -0.03162279 -0.0332567  -0.03354857 -0.03454699 -0.03515159 -0.03617562 -0.03694785 -0.03751547 -0.03800565 -0.03884013 -0.03875196 -0.03939165 -0.03952795 -0.03774284 -0.03858482 -0.03927671 -0.04035122 -0.0419295  -0.04280339 -0.04321541 -0.04276301 -0.04287603 -0.04273617 -0.04277239 -0.04290884 -0.04284135 -0.04318032 -0.04330234 -0.04426377 -0.04459779 -0.04545854 -0.04619967 -0.04616858 -0.04697049 -0.04694608 -0.04712775 -0.04812836 -0.04891647 -0.04937006 -0.05077852 -0.05242384 -0.05403248 -0.05611357 -0.05869231 -0.06136223 -0.06623792 -0.07088984 -0.07553237 -0.0831848  -0.0890976  -0.094124   -0.09573622 -0.0929073  -0.0855021 ], 20.92, 23.22, False
2023/06/06 22:14:15.736, 197629787, [0.2336024  0.26348883 0.2291809  0.23910855 0.23278858 0.22247709 0.22910378 0.22409058 0.21611355 0.21801405 0.21385006 0.20481654 0.20674905 0.20302106 0.20213675 0.19954239 0.19375113 0.19206916 0.19269038 0.18695977 0.18287503 0.18770162 0.17836793 0.17861919 0.17799888 0.17375149 0.17240803 0.17138758 0.16663998 0.1670538  0.16631159 0.16195579 0.16263356 0.16219797 0.15879354 0.15913006 0.15640123 0.15508176 0.15466305 0.1521965  0.15040792 0.14984938 0.14916476 0.14616796 0.14712868 0.14279667 0.14103211 0.13928798 0.13737901 0.13523673 0.13379261 0.13291487 0.13346883 0.13471116 0.13491353 0.13473555 0.1345436  0.1342747  0.13358165 0.13385357 0.13307824 0.13343462 0.13149619 0.13230186 0.12964068 0.12837324 0.12805737 0.1259342  0.12478467 0.12566433 0.12362412 0.12151903 0.12207499 0.11753344 0.11859792 0.1141598  0.10990165 0.11102714 0.10278965 0.09698424 0.09718302 0.08337875 0.07918383 0.07271968 0.07178016 0.0749531 ], [ 0.03526933  0.03269013  0.03464783  0.03362307  0.03120432  0.02836329  0.02128228  0.02430332  0.01777334  0.01761753  0.01473273  0.0109418   0.0057768   0.00465855  0.0034128  -0.00189787 -0.00256525 -0.00511263 -0.00705707 -0.0081596  -0.01170824 -0.01409618 -0.01566686 -0.01750039 -0.01940484 -0.02107266 -0.02396644 -0.02447628 -0.02699931 -0.02845599 -0.02962087 -0.030375   -0.03152298 -0.03243629 -0.03373997 -0.03460762 -0.03526973 -0.03608219 -0.03724582 -0.03737035 -0.03786107 -0.03864056 -0.03875077 -0.03925588 -0.03957412 -0.03729792 -0.03782473 -0.03876973 -0.03986237 -0.04129747 -0.04242098 -0.04254556 -0.04232498 -0.04259784 -0.04243876 -0.04229672 -0.04244111 -0.04249704 -0.04280025 -0.04247623 -0.04356018 -0.04429035 -0.04506827 -0.04563697 -0.04608386 -0.04620786 -0.04678606 -0.04670407 -0.04742731 -0.04876344 -0.0490952  -0.05065417 -0.05206546 -0.05330176 -0.05594773 -0.05886519 -0.06033428 -0.066346   -0.07128528 -0.07431873 -0.08281643 -0.08874337 -0.09278032 -0.09573428 -0.09271132 -0.08566719], 20.91, 23.21, False
2023/06/06 22:14:15.993, 197630036, [0.25485598 0.25053497 0.24324029 0.23659144 0.22500218 0.22450154 0.2263097  0.2168739  0.21838573 0.21219578 0.20711727 0.21037421 0.20260041 0.20058037 0.19880208 0.19711402 0.19729868 0.19182504 0.19283185 0.18715109 0.18307726 0.18745288 0.1792411  0.18105149 0.1780053  0.17684616 0.17330099 0.17304928 0.17034976 0.1682404  0.16706343 0.16439255 0.16309875 0.16248028 0.16099549 0.1593859  0.15801277 0.15698696 0.15485411 0.15419541 0.15269354 0.15118786 0.15171552 0.14670192 0.14823823 0.1429285  0.14171364 0.14057662 0.1380892  0.1368548  0.1349821  0.1339364  0.13390273 0.1340988  0.13398305 0.13370031 0.13350655 0.13316354 0.13271593 0.1324315  0.13141559 0.13139588 0.12964035 0.12936395 0.12735099 0.12726737 0.12575631 0.12700454 0.12636085 0.12620257 0.12487717 0.12416999 0.12280938 0.12029103 0.11869655 0.11646545 0.11262289 0.11075906 0.10556587 0.09800756 0.09912836 0.08478474 0.08077331 0.07556087 0.07329287 0.0784532 ], [ 0.03870555  0.04074227  0.03849227  0.03420039  0.03011915  0.02568303  0.02601033  0.02141115  0.02116098  0.0172908   0.01415259  0.01067529  0.00623878  0.00399583  0.00284554 -0.00020067 -0.00096559 -0.00479305 -0.00632119 -0.00877693 -0.01084664 -0.01240526 -0.01519737 -0.01695584 -0.01820026 -0.02060677 -0.02292952 -0.02351949 -0.02584046 -0.02746405 -0.02813294 -0.02985327 -0.03097578 -0.03206393 -0.03329501 -0.03427995 -0.03516344 -0.03578813 -0.03617727 -0.03694065 -0.0374142  -0.03821008 -0.03808817 -0.03879259 -0.03909042 -0.03705057 -0.03782083 -0.03896555 -0.04019987 -0.04125162 -0.04215576 -0.04230276 -0.04223192 -0.04188077 -0.04184239 -0.04183534 -0.04206448 -0.04190889 -0.04246018 -0.04287025 -0.04383083 -0.04437262 -0.04495157 -0.0456351  -0.0457003  -0.04642064 -0.04648857 -0.04690935 -0.04729441 -0.0480075  -0.04880914 -0.05053497 -0.05162532 -0.05351983 -0.05593287 -0.05797999 -0.0604385  -0.06602108 -0.0700037  -0.07518096 -0.08193153 -0.08838565 -0.093699   -0.09373865 -0.09232489 -0.08351734], 20.93, 23.21, False
2023/06/06 22:14:16.249, 197630286, [0.25854256 0.24579549 0.23051757 0.24262774 0.2315761  0.22541808 0.22613029 0.21832807 0.21206113 0.21785461 0.20864268 0.20586926 0.20111999 0.20302492 0.19755419 0.19243133 0.19234633 0.19026576 0.18880034 0.18582836 0.18233534 0.18355596 0.1782091  0.17717151 0.17394243 0.17350847 0.17089057 0.16901475 0.16659133 0.16626931 0.16365289 0.16195857 0.16112545 0.15880826 0.15833988 0.15520866 0.15527054 0.15482064 0.15149267 0.15162201 0.14891807 0.14771756 0.14891523 0.14398013 0.14487642 0.14130804 0.13996039 0.13867531 0.13684667 0.1347112  0.13347054 0.13188911 0.13172824 0.13169044 0.13130376 0.13127831 0.13136708 0.1310855  0.13073109 0.13104428 0.1292668  0.12890124 0.12732102 0.12734004 0.12465258 0.12524452 0.12362133 0.12416298 0.12362996 0.12292744 0.1216409  0.12035084 0.11905433 0.11571248 0.11505197 0.11126909 0.10968426 0.10725765 0.10158365 0.09570178 0.09481884 0.08159215 0.0751069  0.07127317 0.07127365 0.07432294], [ 0.0344706   0.03268183  0.04236899  0.03081097  0.03119951  0.03005889  0.03031556  0.02601035  0.02151858  0.01896099  0.01211549  0.01119492  0.00953956  0.00485188  0.00497508 -0.00051843 -0.00193753 -0.00405363 -0.00631818 -0.00788306 -0.01101468 -0.0122526  -0.01426179 -0.01629394 -0.0178935  -0.0210686  -0.02301579 -0.02424883 -0.02635974 -0.02783406 -0.02911767 -0.03011352 -0.03158274 -0.03322114 -0.03338861 -0.03418721 -0.03527118 -0.0355687  -0.03664533 -0.03690165 -0.03763984 -0.03835373 -0.03808522 -0.03869251 -0.03927148 -0.03700156 -0.03810897 -0.0391198  -0.04024829 -0.04148266 -0.04287308 -0.04294995 -0.04254021 -0.04227156 -0.04223004 -0.04213539 -0.04244279 -0.04258477 -0.04245689 -0.04265241 -0.04329626 -0.04343165 -0.04408172 -0.04455291 -0.04506075 -0.04528377 -0.04535525 -0.04610333 -0.04623684 -0.04763024 -0.04746493 -0.04953519 -0.05111782 -0.05269506 -0.05562083 -0.05755728 -0.06088916 -0.0652493  -0.07005484 -0.07437475 -0.08192802 -0.08837549 -0.09283535 -0.09421069 -0.09276283 -0.08481814], 20.92, 23.22, False
2023/06/06 22:14:16.489, 197630536, [0.25816764 0.24579266 0.24873086 0.23151985 0.23035762 0.2292719  0.21824194 0.22537527 0.2146592  0.21260361 0.21318621 0.20303002 0.20058519 0.20290214 0.19441346 0.19182892 0.19392443 0.18991495 0.18824355 0.18400113 0.18074784 0.18381061 0.17527354 0.17680505 0.17326556 0.17092332 0.17006401 0.16757445 0.16570374 0.16533183 0.16239215 0.16098528 0.16032732 0.15828994 0.15735357 0.15556876 0.15379818 0.15367277 0.15023712 0.15013906 0.14868412 0.14740528 0.14811251 0.14416546 0.14469729 0.13934016 0.13853143 0.13657205 0.13480812 0.13313514 0.13134322 0.1304563  0.13031507 0.13014513 0.12998372 0.13046247 0.12979808 0.12958325 0.12885625 0.12900093 0.12756549 0.12750412 0.12604523 0.12504295 0.12346661 0.12314216 0.12323003 0.1223252  0.12203969 0.12328035 0.12096877 0.1204878  0.11983561 0.11650822 0.11521434 0.11193597 0.1086864  0.10752592 0.10133924 0.09499037 0.09482666 0.08213034 0.07612574 0.0713647  0.07114682 0.07403341], [ 0.03872185  0.04515689  0.04171274  0.03642375  0.0306653   0.03176473  0.02558289  0.02523473  0.02151977  0.01698049  0.01359039  0.01198692  0.01071715  0.00548605  0.00477573  0.00104831 -0.00165271 -0.00274158 -0.00497439 -0.00782928 -0.01088311 -0.01240039 -0.01437573 -0.0176158  -0.01839727 -0.02078147 -0.02317446 -0.02482287 -0.02679868 -0.02890911 -0.02899033 -0.03048582 -0.03176217 -0.03244269 -0.03380497 -0.03482717 -0.03543137 -0.03588807 -0.03664484 -0.03713516 -0.038303   -0.03835316 -0.03809618 -0.03864333 -0.03912939 -0.036792   -0.0374714  -0.03868578 -0.03964609 -0.04070855 -0.0418129  -0.04194494 -0.04161698 -0.04135884 -0.04124637 -0.04124034 -0.04104227 -0.0412188  -0.04159277 -0.0420416  -0.04302987 -0.04324408 -0.04415996 -0.0446401  -0.04477517 -0.04548329 -0.04586423 -0.04622563 -0.04723845 -0.04725248 -0.04888599 -0.05051493 -0.05145876 -0.05275466 -0.05500352 -0.05725509 -0.06053434 -0.06497297 -0.07049913 -0.07437404 -0.08064598 -0.08835693 -0.09323827 -0.09465439 -0.0908937  -0.08511334], 20.92, 23.22, False
