time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 00:05:29.446, 135556520, [0.20834337 0.16830907 0.18253663 0.17881017 0.16733173 0.16149455 0.14995026 0.15546435 0.14106159 0.14134186 0.13364355 0.12226686 0.1219285  0.11804518 0.11005255 0.11031735 0.10667978 0.09904544 0.10292307 0.09430984 0.09555523 0.09090324 0.08728037 0.08615694 0.0843227  0.08261334 0.08098952 0.07852125 0.07713948 0.07568007 0.07516569 0.07261477 0.07160543 0.07100006 0.07002536 0.06889605 0.06826647 0.06747438 0.06570748 0.06589547 0.06397348 0.06328832 0.06439551 0.06162378 0.06238795 0.05752194 0.05659915 0.05577027 0.05467977 0.05369271 0.05324892 0.05307297 0.05386055 0.05480977 0.05520432 0.05548194 0.05558058 0.05612048 0.05618257 0.05690101 0.05646579 0.05681071 0.05596195 0.05616785 0.05471738 0.05536551 0.05519554 0.05521338 0.0551593  0.05611648 0.05428824 0.05413846 0.0532177  0.05075769 0.04973478 0.04671003 0.04551877 0.04275988 0.03878136 0.03533385 0.03187784 0.0255624  0.02026997 0.01870054 0.02010428 0.02411969], [ 0.09773696  0.07698652  0.08171603  0.07041879  0.06203045  0.06103893  0.0510216   0.04880433  0.04007295  0.03596105  0.02608098  0.02303115  0.0182901   0.01395257  0.00839111  0.00302863 -0.00062615 -0.00318366 -0.00769841 -0.0124903  -0.01660957 -0.01928674 -0.02248635 -0.02540623 -0.02881135 -0.03066706 -0.03438984 -0.03636212 -0.0388907  -0.04135017 -0.04300872 -0.04516622 -0.04698333 -0.04829055 -0.04898023 -0.0504825  -0.05210628 -0.05308195 -0.05460896 -0.05479268 -0.0559127  -0.05710036 -0.05750713 -0.0581699  -0.05901896 -0.05520045 -0.05561175 -0.05676819 -0.05833796 -0.05928749 -0.06098375 -0.06129732 -0.06161028 -0.06232386 -0.06267729 -0.06335788 -0.06381035 -0.06447854 -0.06536893 -0.0660053  -0.06680182 -0.06836802 -0.06898052 -0.07005967 -0.07078305 -0.07190347 -0.07248062 -0.07324597 -0.07427888 -0.07515744 -0.07628678 -0.07801511 -0.07963068 -0.08111794 -0.08359284 -0.08720267 -0.08935644 -0.09396742 -0.09733473 -0.10167481 -0.1063034  -0.11083647 -0.11285604 -0.11255645 -0.10960067 -0.10429525], 21.80, 24.11, False
2023/06/13 00:05:29.702, 135556771, [0.20834283 0.18527768 0.19067933 0.1831595  0.16735212 0.16831904 0.1469195  0.14995968 0.13710268 0.13997665 0.12717265 0.12577317 0.12193048 0.1166697  0.11295754 0.10989492 0.1052572  0.10220502 0.09848887 0.09652438 0.09359925 0.09344758 0.08581516 0.08598794 0.08500827 0.08310167 0.07977645 0.0790798  0.07757894 0.07632346 0.07410347 0.0729549  0.07192713 0.06997573 0.06928199 0.06870859 0.06793182 0.06700548 0.06594498 0.0652137  0.06481043 0.06335465 0.06452168 0.06108886 0.06252349 0.05724671 0.05645359 0.05557632 0.05441561 0.05383107 0.05314941 0.05320353 0.0540606  0.05517463 0.05525965 0.0556478  0.05570411 0.05628524 0.0565731  0.05678958 0.05690526 0.05701388 0.05628866 0.05584388 0.05526997 0.05519197 0.05474731 0.05507276 0.0550651  0.05555992 0.05456008 0.05403424 0.05300069 0.05039969 0.04941664 0.04728946 0.04596948 0.0431818  0.04033279 0.036013   0.03267898 0.02737574 0.02021817 0.02050578 0.02035101 0.02474851], [ 0.0871669   0.07201128  0.07737684  0.06661513  0.06316535  0.05807914  0.05101047  0.04648501  0.04006527  0.0356139   0.02508376  0.02046864  0.01573568  0.01187158  0.00734619  0.00282586 -0.00149431 -0.00521213 -0.00930374 -0.01249499 -0.0162958  -0.01970936 -0.02287381 -0.02552624 -0.02945805 -0.03176559 -0.03504242 -0.03601726 -0.03955503 -0.04166615 -0.0435197  -0.0454028  -0.04740598 -0.0484738  -0.04989876 -0.05057981 -0.0518964  -0.053474   -0.05465121 -0.05523276 -0.05652319 -0.05713038 -0.05725242 -0.05790708 -0.0588239  -0.05460925 -0.05571712 -0.05697881 -0.05841391 -0.05954293 -0.06100638 -0.06145255 -0.06185266 -0.06247319 -0.06269471 -0.0631564  -0.06351964 -0.06426863 -0.06529378 -0.0659714  -0.06721443 -0.06810293 -0.06950956 -0.07012036 -0.07079223 -0.07176672 -0.07280361 -0.07309284 -0.07446676 -0.07546847 -0.07647779 -0.07854675 -0.07949126 -0.08187337 -0.08427149 -0.08715263 -0.09002875 -0.09374635 -0.09825016 -0.10114661 -0.1072146  -0.11121491 -0.11412095 -0.11402847 -0.11020746 -0.10430201], 21.82, 24.11, False
2023/06/13 00:05:29.942, 135557020, [0.19766737 0.19826477 0.18091432 0.17011825 0.16222622 0.16267416 0.15504648 0.15187612 0.14443168 0.14065212 0.1348552  0.1263034  0.12344769 0.11804263 0.11381863 0.11109627 0.10570963 0.10065259 0.10090257 0.09700568 0.09460122 0.0923023  0.08789374 0.08694226 0.08484381 0.08178978 0.08161617 0.08017608 0.07689572 0.07661344 0.07445265 0.072042   0.07214546 0.07078762 0.07073894 0.0684067  0.06792823 0.06757162 0.06554186 0.06605377 0.06487353 0.06365039 0.06445679 0.06188047 0.06181364 0.05750006 0.05692784 0.05603987 0.05477423 0.05415752 0.05333716 0.05343187 0.05401573 0.05477944 0.0555504  0.05567435 0.0559253  0.05657735 0.0566417  0.05690011 0.05681946 0.05705322 0.05620101 0.05629695 0.05514071 0.05523417 0.0550141  0.05520945 0.05574227 0.05514772 0.05477005 0.05436064 0.05281787 0.05075665 0.04989896 0.04670955 0.04606811 0.04358749 0.03943471 0.03679387 0.03268177 0.02732234 0.02109943 0.01861288 0.02205339 0.02632338], [ 0.08319765  0.07282697  0.07739474  0.06726184  0.06260991  0.05565187  0.05149165  0.04691184  0.03747935  0.03448516  0.02768926  0.02385836  0.01701701  0.01257765  0.00696015  0.00322908 -0.00179038 -0.00485564 -0.00929569 -0.01203983 -0.01706754 -0.01970431 -0.02364274 -0.02563815 -0.02902158 -0.03174877 -0.0343734  -0.03694853 -0.0396772  -0.04149019 -0.04385775 -0.04561053 -0.04721086 -0.04889515 -0.04945092 -0.0507331  -0.05202745 -0.05369396 -0.05478281 -0.05526107 -0.05671631 -0.0568364  -0.05744079 -0.05830136 -0.05867755 -0.05490502 -0.05580335 -0.05682954 -0.0581613  -0.0598568  -0.06077293 -0.06166368 -0.06193916 -0.06220818 -0.06251308 -0.06362881 -0.06378017 -0.06466007 -0.06564012 -0.06623614 -0.06703099 -0.06837125 -0.06936435 -0.07020694 -0.07172461 -0.07211823 -0.07221587 -0.07358721 -0.07462283 -0.07551066 -0.07680468 -0.07855375 -0.07991755 -0.08192295 -0.08453742 -0.08713631 -0.09011519 -0.09368285 -0.0980898  -0.10077181 -0.10597301 -0.11121594 -0.1132803  -0.11304233 -0.11015118 -0.10416551], 21.79, 24.11, False
2023/06/13 00:05:30.198, 135557270, [0.2019892  0.17952673 0.19567149 0.16285322 0.16991697 0.15467215 0.16211517 0.15265587 0.1379553  0.13986715 0.12848208 0.12513723 0.11984651 0.11942531 0.1142098  0.105705   0.10914213 0.10249411 0.10002859 0.0972508  0.09499833 0.09250943 0.08851061 0.0857628  0.08432219 0.08145367 0.07963258 0.07962548 0.07618416 0.07579325 0.07445393 0.07214481 0.07246507 0.07118243 0.06962384 0.06878763 0.0672843  0.06764689 0.06615833 0.06550824 0.06450049 0.06384428 0.06451945 0.06168243 0.06154551 0.05786159 0.05703052 0.05579584 0.05446171 0.05424931 0.05339791 0.05313035 0.05371754 0.05475096 0.05484008 0.05583883 0.05589602 0.05621297 0.05623391 0.0568695  0.05635996 0.05681914 0.05600411 0.05617445 0.05459042 0.05536523 0.05487994 0.05516556 0.05554831 0.05565764 0.05434483 0.05425468 0.05269172 0.05095178 0.04973442 0.0469384  0.04636909 0.04303573 0.04002017 0.03605334 0.03308177 0.02648064 0.0217315  0.01767252 0.02286801 0.02333737], [ 0.08803321  0.07698961  0.07739116  0.07041924  0.06594107  0.06103988  0.05671381  0.04690998  0.04418294  0.03630167  0.02929327  0.02130055  0.01726834  0.01303074  0.00985992  0.0038238  -0.00130154 -0.00468417 -0.00730128 -0.01219061 -0.01586697 -0.01873576 -0.02237674 -0.02540968 -0.02774058 -0.03154625 -0.0343747  -0.03617736 -0.03992009 -0.04143348 -0.04391075 -0.04521137 -0.04705684 -0.04854005 -0.04972028 -0.05077179 -0.05175141 -0.05304206 -0.05439102 -0.0549746  -0.05605438 -0.05696071 -0.05707971 -0.05834379 -0.05846064 -0.05467757 -0.05567469 -0.05665087 -0.05819076 -0.05960158 -0.06087698 -0.06119136 -0.06181702 -0.06213548 -0.06265815 -0.06329584 -0.06365778 -0.06414646 -0.06542614 -0.06624215 -0.06672476 -0.06769219 -0.06895583 -0.07006976 -0.07064583 -0.07177247 -0.0723288  -0.07342554 -0.07452202 -0.07527784 -0.0764928  -0.07790749 -0.07962994 -0.08173211 -0.08386458 -0.08677079 -0.09052014 -0.09278398 -0.09788611 -0.10155176 -0.10524037 -0.11116823 -0.11286656 -0.11261747 -0.10923724 -0.10246059], 21.80, 24.11, False
2023/06/13 00:05:30.438, 135557520, [0.21901444 0.18317041 0.19726049 0.17588583 0.15572792 0.16608276 0.15594227 0.1554595  0.1435638  0.13770445 0.13364172 0.1228023  0.12240671 0.11898881 0.111226   0.10761908 0.109141   0.09963568 0.09881803 0.09700568 0.09258915 0.09256322 0.08703913 0.08484786 0.0846844  0.08223343 0.08161617 0.07962378 0.07698058 0.07706867 0.07551927 0.07271489 0.07310175 0.07075934 0.06993694 0.06914107 0.06746429 0.06665635 0.06601529 0.06527984 0.0639061  0.0637793  0.06410408 0.06168181 0.06187065 0.0578929  0.05653176 0.05560052 0.05513172 0.05394005 0.05351422 0.05376243 0.05438301 0.05475022 0.05540963 0.05572707 0.05604786 0.0564358  0.05665228 0.05706474 0.0564744  0.05681861 0.05600355 0.05641995 0.05458991 0.05554014 0.05474478 0.05549158 0.05549993 0.05535118 0.05413133 0.05436064 0.05238386 0.05070135 0.0497888  0.04676323 0.0459198  0.04252688 0.03912496 0.03537587 0.03268177 0.02734784 0.02016113 0.01783639 0.02054877 0.02491365], [ 0.08236541  0.07282697  0.07739474  0.07421702  0.06432703  0.06155593  0.05763906  0.04963906  0.04325941  0.03732082  0.02799538  0.02271762  0.01904787  0.01442097  0.00860827  0.00288296 -0.00025289 -0.00406645 -0.00897249 -0.01189043 -0.01604506 -0.01959767 -0.02174835 -0.02633995 -0.027628   -0.03104458 -0.03371126 -0.03694853 -0.03899682 -0.04084353 -0.04374827 -0.04530161 -0.04694791 -0.04832519 -0.049714   -0.05066762 -0.05244185 -0.05318441 -0.05472368 -0.0547267  -0.05586984 -0.0566162  -0.05714324 -0.05769557 -0.05886462 -0.05437427 -0.05562728 -0.05679361 -0.05803955 -0.05968606 -0.06088572 -0.06123172 -0.06186581 -0.06230568 -0.06278696 -0.06355372 -0.06413369 -0.06419271 -0.06512106 -0.06593385 -0.06685817 -0.06778405 -0.06899971 -0.07007396 -0.07074487 -0.07182003 -0.0725851  -0.073314   -0.07388949 -0.07486497 -0.07618845 -0.07826928 -0.07950362 -0.08166693 -0.08382423 -0.08712615 -0.08964901 -0.09323288 -0.09763254 -0.10109935 -0.10594701 -0.11081801 -0.1132689  -0.11264661 -0.11029373 -0.1018261 ], 21.79, 24.11, False
2023/06/13 00:05:30.694, 135557771, [0.22701195 0.18695136 0.18906357 0.17440046 0.16733755 0.1706045  0.15193025 0.15178942 0.14521237 0.13918374 0.13233005 0.1273777  0.12496858 0.11993948 0.11460109 0.112159   0.10803905 0.10403877 0.09794537 0.09970644 0.09376919 0.09385668 0.08704272 0.08633141 0.08552823 0.08219452 0.08085355 0.07920436 0.07750339 0.07541919 0.07562992 0.07221691 0.07234018 0.07106402 0.06999932 0.06887083 0.06798395 0.06789534 0.06686862 0.06587442 0.06476693 0.06412313 0.06476865 0.06211777 0.06223382 0.0578621  0.05673073 0.05579631 0.05479743 0.05413154 0.05374776 0.05360516 0.05434205 0.0550603  0.05545228 0.05595086 0.05604852 0.0564776  0.05665366 0.05702509 0.05694531 0.05709654 0.05649204 0.05684026 0.05463516 0.05549658 0.05564937 0.05530901 0.05618228 0.05565899 0.05471953 0.05436241 0.0524566  0.05164669 0.05032159 0.04642814 0.04686943 0.04358989 0.04033106 0.03679543 0.03268142 0.02696614 0.02319413 0.01758503 0.02274508 0.02491403], [ 0.08317268  0.08270024  0.0780909   0.07357869  0.06983537  0.05911585  0.05717035  0.04690718  0.04493001  0.03084028  0.02898539  0.0227154   0.01777117  0.01441914  0.00778015  0.0036236  -0.00130428 -0.00372485 -0.00658472 -0.01139091 -0.01512845 -0.01902501 -0.02225656 -0.02541184 -0.02934606 -0.03094629 -0.0350245  -0.03617939 -0.03917679 -0.04194689 -0.04340684 -0.04538227 -0.04676222 -0.04843581 -0.04944942 -0.05080137 -0.05199207 -0.05382305 -0.05441187 -0.05478687 -0.05625434 -0.05655085 -0.05715735 -0.05803736 -0.05842211 -0.05433866 -0.0560432  -0.05714691 -0.05843941 -0.05948461 -0.06085588 -0.06121137 -0.06161335 -0.06210401 -0.06271475 -0.06331054 -0.06384207 -0.06437205 -0.06530708 -0.06603133 -0.06686595 -0.06784095 -0.06910254 -0.06983564 -0.07095318 -0.0717309  -0.07243686 -0.07315979 -0.07458511 -0.07517472 -0.07670163 -0.07816584 -0.07940213 -0.0816059  -0.08403502 -0.08719373 -0.0894649  -0.09356983 -0.09814031 -0.1008158  -0.1058988  -0.11155183 -0.1120152  -0.11317048 -0.10969762 -0.10309595], 21.80, 24.11, False
2023/06/13 00:05:30.950, 135558020, [0.22334532 0.18136341 0.17431552 0.18173664 0.17251846 0.15920585 0.15398868 0.14908009 0.15014289 0.14055794 0.13798836 0.13141447 0.12488391 0.12080922 0.11719461 0.11024551 0.10707239 0.1025627  0.10205017 0.09811474 0.09432557 0.09116542 0.08813731 0.08576525 0.08536943 0.0832475  0.08085433 0.07920521 0.07754021 0.07530597 0.0753082  0.07362556 0.07160667 0.07190892 0.07011376 0.06930741 0.06860465 0.06754998 0.06686874 0.06633032 0.06463454 0.06390978 0.06464476 0.06213992 0.06212001 0.05825503 0.05688437 0.05572361 0.05481993 0.0540592  0.05371985 0.05373464 0.05438457 0.05556458 0.05579941 0.0563784  0.05628243 0.05693511 0.05684818 0.05706655 0.05710208 0.05718078 0.05649232 0.05646472 0.05497674 0.05558675 0.05564962 0.05498274 0.0555987  0.05555732 0.05466289 0.054586   0.05238491 0.05145259 0.05048708 0.04755704 0.0463232  0.04280605 0.03919678 0.03718758 0.03148618 0.02643079 0.02162448 0.01921447 0.02136328 0.02585024], [ 0.08316769  0.07775582  0.07376245  0.07041742  0.0604129   0.05808295  0.0550211   0.04311838  0.04082425  0.03118102  0.02699845  0.02157455  0.01751832  0.01349701  0.0071704   0.00382156 -0.00247181 -0.00424547 -0.01009215 -0.01204385 -0.01711233 -0.01850044 -0.02364756 -0.02611039 -0.02902273 -0.03124332 -0.03426615 -0.03676847 -0.03908983 -0.04161131 -0.04412624 -0.04550596 -0.04658119 -0.0485788  -0.04995432 -0.05095107 -0.05229461 -0.05296612 -0.05476533 -0.05505108 -0.05614247 -0.05664573 -0.05732923 -0.05843823 -0.05886836 -0.05464128 -0.05604382 -0.05690476 -0.05839623 -0.05962279 -0.06066952 -0.06143704 -0.06200848 -0.06250327 -0.06306315 -0.06322922 -0.06388979 -0.06455529 -0.06526564 -0.06598938 -0.06678508 -0.06802255 -0.06910306 -0.07008798 -0.07094834 -0.07228968 -0.07244836 -0.07321266 -0.0743683  -0.07582899 -0.07669198 -0.07798497 -0.07979706 -0.08164271 -0.08394524 -0.08732337 -0.08985433 -0.09373742 -0.09743539 -0.10151358 -0.10620159 -0.11118747 -0.11290461 -0.1131096  -0.11029898 -0.1038562 ], 21.81, 24.11, False
2023/06/13 00:05:31.190, 135558270, [0.18925057 0.19629063 0.18413434 0.17588393 0.16473358 0.16259557 0.1529015  0.15265102 0.14356242 0.13190595 0.13232641 0.12459886 0.11880521 0.12036894 0.11546331 0.1079724  0.10914044 0.10153963 0.1005673  0.09724884 0.09354173 0.09318073 0.08765384 0.08598119 0.08375383 0.08174807 0.08098642 0.08034146 0.07550547 0.07605343 0.07562606 0.07268306 0.07253032 0.07054782 0.06993634 0.06941281 0.06772287 0.06754759 0.06575606 0.06585126 0.06491861 0.06433514 0.06455962 0.0616597  0.06198449 0.05796719 0.05702995 0.05577181 0.0545813  0.05413061 0.05367488 0.05344607 0.05391498 0.05532469 0.05529774 0.05614241 0.05582524 0.05693378 0.05642736 0.05695091 0.0568286  0.05713694 0.05620807 0.05600742 0.05497496 0.05527885 0.05573652 0.05479369 0.05608224 0.05565629 0.05449995 0.05470011 0.05274578 0.05056189 0.04999887 0.046602   0.04626688 0.04390805 0.03877997 0.03672949 0.03267726 0.02647993 0.02178472 0.01758499 0.02274429 0.02459362], [ 0.08804819  0.08194634  0.0665417   0.07485244  0.06318494  0.06450565  0.05503224  0.0481627   0.04083193  0.03812257  0.02601198  0.02385881  0.01879663  0.01442133  0.00799977  0.00288352 -0.00043721 -0.00231468 -0.00809132 -0.01203916 -0.01618448 -0.01889067 -0.02187008 -0.02540753 -0.02880476 -0.03184043 -0.03409716 -0.03615678 -0.03877711 -0.04208451 -0.04340268 -0.04525512 -0.04698786 -0.04782576 -0.04944539 -0.05076044 -0.05177426 -0.05312281 -0.0540938  -0.05498984 -0.0560677  -0.0565737  -0.0575387  -0.05787965 -0.05854626 -0.05499494 -0.05594713 -0.0569639  -0.05797992 -0.05939666 -0.06040539 -0.06148422 -0.0618007  -0.06219887 -0.06289006 -0.0633556  -0.06388656 -0.06451077 -0.06504726 -0.06603328 -0.06696377 -0.06802349 -0.06924452 -0.07022764 -0.07105542 -0.07178132 -0.07238833 -0.073325   -0.07459395 -0.07524341 -0.07676617 -0.07772384 -0.07933534 -0.0816941  -0.08394079 -0.08698643 -0.0895238  -0.09294297 -0.09758067 -0.10068969 -0.10642017 -0.11116609 -0.11288666 -0.1122502  -0.10983507 -0.10391288], 21.79, 24.11, False
2023/06/13 00:05:31.446, 135558520, [0.21064737 0.19071047 0.18083296 0.16571417 0.17374807 0.1580107  0.14788596 0.15003577 0.14192277 0.13986486 0.1348552  0.12235711 0.12440435 0.11847764 0.11420914 0.10910737 0.10803623 0.10219688 0.09915241 0.09804559 0.09482611 0.0923023  0.08850917 0.08602879 0.08443631 0.08130473 0.08224525 0.07877641 0.07729462 0.0751534  0.07456018 0.07294961 0.07256056 0.07045683 0.07042452 0.06979338 0.06782572 0.06717494 0.06625198 0.06619126 0.06493989 0.06435576 0.06466418 0.06193942 0.06271289 0.05783984 0.05690554 0.05601628 0.05479656 0.05417651 0.05330917 0.05364744 0.0540289  0.05510008 0.05575649 0.05587926 0.0563112  0.05689315 0.05665228 0.05706474 0.0567874  0.05697791 0.05616592 0.05613067 0.05522862 0.05536468 0.05506012 0.05526005 0.05608259 0.05545329 0.05423535 0.0540307  0.05287244 0.05050691 0.0496235  0.04711295 0.04606811 0.04358749 0.04019347 0.03570354 0.03428307 0.02732234 0.02073833 0.02024205 0.02054877 0.02569559], [ 8.80431969e-02  8.19432431e-02  7.88035685e-02  6.79028940e-02  6.65151025e-02  6.15559296e-02  5.54925645e-02  4.73289200e-02  4.45604918e-02  3.66430554e-02  2.83012871e-02  2.52740401e-02  1.75219382e-02  1.37328854e-02  8.21372275e-03  4.76664212e-03 -6.77305754e-05 -3.72007093e-03 -7.37341601e-03 -1.17410671e-02 -1.63652714e-02 -1.86537996e-02 -2.27705046e-02 -2.52933297e-02 -2.82657774e-02 -3.10351974e-02 -3.41656212e-02 -3.59550085e-02 -3.94135943e-02 -4.11281824e-02 -4.32135532e-02 -4.55018262e-02 -4.71437300e-02 -4.78624838e-02 -4.96823606e-02 -5.13586578e-02 -5.18627046e-02 -5.28187093e-02 -5.42699811e-02 -5.54265484e-02 -5.60269300e-02 -5.71349804e-02 -5.70898990e-02 -5.79006516e-02 -5.86155151e-02 -5.43354896e-02 -5.56446542e-02 -5.69105086e-02 -5.82522572e-02 -5.95250914e-02 -6.08535224e-02 -6.14341207e-02 -6.18334575e-02 -6.22808498e-02 -6.25424590e-02 -6.33968979e-02 -6.36691948e-02 -6.44640980e-02 -6.51316047e-02 -6.57690359e-02 -6.66903523e-02 -6.77500583e-02 -6.85902921e-02 -6.99924346e-02 -7.07029147e-02 -7.18795300e-02 -7.24447736e-02 -7.35987269e-02 -7.40790156e-02 -7.52440450e-02 -7.63262538e-02 -7.82510541e-02 -7.92342626e-02 -8.11356806e-02 -8.40708889e-02 -8.74385070e-02 -9.00528416e-02 -9.44087770e-02 -9.80857971e-02 -1.01304551e-01 -1.05843055e-01 -1.11540023e-01 -1.12056676e-01 -1.13135036e-01 -1.10293731e-01 -1.02458658e-01], 21.79, 24.11, False
2023/06/13 00:05:31.702, 135558771, [0.20631571 0.20943254 0.18906053 0.17297691 0.16733464 0.16260699 0.15291354 0.14994999 0.14443718 0.13485827 0.13040683 0.12800902 0.11880663 0.11986155 0.11295556 0.10953718 0.10739381 0.10059143 0.10117456 0.09700831 0.09331882 0.09391145 0.08765743 0.08598426 0.08605015 0.08175049 0.08144225 0.0800883  0.07578653 0.07594307 0.07445522 0.07144183 0.0724659  0.07055001 0.06945174 0.06941471 0.0678811  0.06791872 0.06599329 0.06548724 0.06485389 0.06397368 0.06443682 0.06166125 0.06223363 0.05744766 0.05695091 0.05535459 0.05436707 0.05366615 0.05335385 0.05363376 0.05421499 0.05501831 0.05563398 0.05590961 0.05604839 0.05685308 0.05650009 0.05702479 0.05706005 0.05686167 0.05632941 0.05642095 0.05540029 0.05528023 0.05560312 0.05530872 0.05584163 0.05565854 0.05434053 0.05408546 0.05352546 0.05031386 0.04994559 0.04704605 0.04546831 0.04358941 0.03885151 0.03454969 0.03467818 0.02597115 0.02277897 0.01878821 0.02067223 0.02585009], [ 0.08802322  0.08610404  0.07879641  0.07041833  0.05984131  0.05860118  0.05195     0.04270092  0.04250324  0.03516096  0.02860407  0.02385659  0.01879362  0.01396498  0.00903435  0.00402112 -0.00111795 -0.00328124 -0.00832995 -0.01204251 -0.01438646 -0.01962445 -0.02225576 -0.02564511 -0.02794848 -0.03144574 -0.034086   -0.03667507 -0.03926377 -0.04175202 -0.04316462 -0.04538158 -0.0469169  -0.04857739 -0.04948042 -0.05075356 -0.05175264 -0.05310843 -0.05425315 -0.05484382 -0.05617118 -0.05706912 -0.05678017 -0.0581802  -0.05870824 -0.05455376 -0.05609743 -0.05692168 -0.05836081 -0.05926112 -0.0604593  -0.0610962  -0.06171217 -0.06233931 -0.0626402  -0.06322837 -0.06389502 -0.06447151 -0.06504975 -0.06581854 -0.06719244 -0.06802638 -0.06892234 -0.07018436 -0.07100539 -0.07199029 -0.07271005 -0.07333354 -0.07414282 -0.07500458 -0.07645653 -0.07778788 -0.0794014  -0.08116587 -0.08394397 -0.08699964 -0.08993043 -0.09401914 -0.09859283 -0.10118485 -0.1058201  -0.1111533  -0.11287987 -0.11320045 -0.10928662 -0.10315856], 21.80, 24.11, False
2023/06/13 00:05:31.941, 135559020, [0.19562437 0.19828509 0.19397766 0.16864375 0.17377139 0.16032188 0.1530076  0.15547242 0.1428003  0.13908775 0.13940889 0.12567701 0.11984821 0.11804945 0.11719527 0.11017306 0.10882336 0.102499   0.10292559 0.09780719 0.0967341  0.09406405 0.08955763 0.08593976 0.08568903 0.0831007  0.08203465 0.0790781  0.07769856 0.07643589 0.07456532 0.0729852  0.0728826  0.07079112 0.07034271 0.06906206 0.06785288 0.06806922 0.066159   0.0667394  0.06531616 0.06478509 0.06493589 0.0626186  0.0625801  0.05814928 0.05715626 0.05584608 0.05508565 0.05408626 0.05402536 0.05360565 0.05457015 0.05552372 0.05541191 0.05617413 0.05600806 0.05650809 0.05676682 0.05756242 0.05721767 0.05697136 0.05648558 0.05637868 0.05556685 0.05589326 0.05524281 0.05558588 0.05525907 0.05566115 0.0544555  0.05464999 0.0524198  0.05237037 0.04931573 0.04672461 0.04656984 0.04294917 0.04122707 0.03749482 0.03387864 0.02918736 0.02267167 0.01870057 0.02331321 0.02428636], [ 0.07831801  0.08839082  0.07304907  0.06853919  0.06040934  0.05667917  0.05026131  0.04542799  0.03784873  0.03333903  0.02829549  0.02184925  0.01649528  0.01280862  0.00842202  0.00213521 -0.00142682 -0.00451659 -0.00865595 -0.01305084 -0.0159123  -0.01905154 -0.02227287 -0.0263457  -0.02902429 -0.03133722 -0.03444627 -0.03684317 -0.0394635  -0.04198144 -0.04388597 -0.04575328 -0.04722287 -0.04922242 -0.04998727 -0.0507279  -0.05200481 -0.05325456 -0.05460826 -0.05530876 -0.05604604 -0.05665994 -0.05736421 -0.05812109 -0.0586393  -0.05496179 -0.05571312 -0.05673513 -0.058135   -0.05977112 -0.06078324 -0.0616311  -0.06193595 -0.06225952 -0.06277134 -0.06371323 -0.06398523 -0.06430182 -0.06518805 -0.06630761 -0.06688249 -0.06817068 -0.06887952 -0.07004834 -0.07056519 -0.0721445  -0.07276285 -0.07338808 -0.07431535 -0.07536215 -0.07632163 -0.07819619 -0.07975575 -0.08138795 -0.08385614 -0.08731441 -0.09013458 -0.0932821  -0.09738549 -0.10110595 -0.10650506 -0.1115622  -0.11288359 -0.1122584  -0.10924248 -0.10392157], 21.81, 24.11, False
2023/06/13 00:05:32.198, 135559270, [0.22102159 0.1889055  0.20045301 0.1628095  0.1699228  0.15920128 0.1580991  0.15459537 0.14270265 0.13770902 0.13556584 0.1273771  0.12249095 0.11942701 0.11390328 0.11031805 0.111857   0.10249574 0.1023843  0.09669974 0.0950526  0.09432309 0.08822159 0.08733836 0.08605015 0.08208751 0.0808922  0.07920351 0.07670523 0.07785849 0.0742818  0.07238058 0.0724659  0.07045858 0.07091449 0.06925065 0.06772466 0.06816616 0.06632383 0.06534969 0.06500754 0.063994   0.06528743 0.06180095 0.06257937 0.05831902 0.05659934 0.05559894 0.05506265 0.05345636 0.05340983 0.05359064 0.05455601 0.05504755 0.05555154 0.05628428 0.05615963 0.05650733 0.05645911 0.05694248 0.05717507 0.05737288 0.05661171 0.05675349 0.05544423 0.05589216 0.05542247 0.05577479 0.05555032 0.05565854 0.05477122 0.05329909 0.05310877 0.05106304 0.049159   0.04711359 0.04631896 0.04271562 0.0393315  0.03500653 0.0334798  0.02688953 0.02110067 0.0197283  0.0223752  0.025068  ], [ 0.09450912  0.07776202  0.07809269  0.06410421  0.06707758  0.06398891  0.05502429  0.0473252   0.04325502  0.03482112  0.02761188  0.0255467   0.01904546  0.01373142  0.00924883  0.00307939 -0.00123786 -0.00389705 -0.00937157 -0.01245031 -0.01618921 -0.01876191 -0.02265113 -0.02564511 -0.0282722  -0.03103809 -0.03381047 -0.03604968 -0.03924138 -0.04070427 -0.04342899 -0.04542737 -0.04703158 -0.04850697 -0.04907609 -0.0508566  -0.05234265 -0.05343489 -0.05427228 -0.05519867 -0.05577449 -0.05665771 -0.05727477 -0.05789288 -0.05846858 -0.05441144 -0.0559127  -0.05674198 -0.05813276 -0.05922822 -0.06060425 -0.06101357 -0.06185236 -0.06216827 -0.06259946 -0.06297646 -0.06368338 -0.06430007 -0.06497119 -0.06599837 -0.06674076 -0.06789936 -0.0686874  -0.06999468 -0.07086871 -0.07168685 -0.07250301 -0.0731766  -0.07430592 -0.07513359 -0.07640844 -0.07778788 -0.07964765 -0.08129381 -0.08377547 -0.08662292 -0.08952664 -0.0937875  -0.09808441 -0.10065222 -0.10644998 -0.1111533  -0.11245286 -0.11231672 -0.10923899 -0.1042328 ], 21.80, 24.11, False
