time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 15:09:26.624, 78159313, [0.45050957 0.44840003 0.43012116 0.41094379 0.39494626 0.39296415 0.38282819 0.37676506 0.365118   0.3715932  0.35592905 0.34951159 0.35091578 0.34449326 0.33606931 0.33419286 0.32761084 0.32396516 0.32015958 0.31267175 0.30885623 0.30529881 0.2979111  0.29204314 0.28913822 0.28513855 0.28022948 0.27738024 0.27305005 0.26892539 0.26542013 0.26163956 0.25878445 0.2561825  0.25411845 0.25099946 0.24862776 0.24650026 0.24426232 0.24264346 0.23943662 0.23753676 0.237265   0.23177551 0.23133215 0.22040106 0.21805204 0.2155203  0.2134179  0.21073577 0.20882356 0.2070532  0.20656279 0.20587864 0.20467457 0.20318822 0.2020993  0.20120628 0.19970597 0.1980355  0.19721704 0.19601696 0.19392159 0.19284774 0.19000563 0.18969013 0.18829076 0.1869197  0.18666094 0.18510311 0.18366086 0.18211602 0.17907905 0.17650733 0.17532022 0.17051271 0.17070709 0.16944376 0.16585473 0.16413044 0.16144686 0.15563533 0.15007017 0.14695701 0.14723385 0.14606955], [ 0.00196135 -0.0020205   0.00369103 -0.01354326 -0.01662326 -0.01821144 -0.01740216 -0.01936156 -0.02324577 -0.02603382 -0.02967842 -0.03103178 -0.02991268 -0.0331382  -0.03634605 -0.03857315 -0.04003062 -0.04257063 -0.04305935 -0.04583398 -0.04740128 -0.04826133 -0.05114741 -0.05204288 -0.05374975 -0.05485929 -0.05689777 -0.05843932 -0.06027766 -0.06218933 -0.06302661 -0.06467961 -0.06566711 -0.06627453 -0.06671877 -0.06679275 -0.06734738 -0.06842872 -0.0689626  -0.06906137 -0.06984795 -0.07044747 -0.07060366 -0.07121095 -0.07127651 -0.06839349 -0.06888943 -0.0697059  -0.07037877 -0.07151378 -0.0727308  -0.07293657 -0.0730951  -0.07338873 -0.07365879 -0.07391704 -0.07421634 -0.07454488 -0.07486979 -0.07510003 -0.07644431 -0.07701882 -0.0776664  -0.07822635 -0.07891615 -0.07959551 -0.08008128 -0.08080171 -0.08147699 -0.081834   -0.08305324 -0.08413457 -0.0851242  -0.08602449 -0.08777615 -0.08960689 -0.09129429 -0.09302643 -0.09447908 -0.09582873 -0.0998133  -0.10438871 -0.10778142 -0.10816337 -0.10838538 -0.10365749], 21.87, 22.47, False
2023/06/24 15:09:26.865, 78159563, [0.45409538 0.44841271 0.4310302  0.41095327 0.41110092 0.39890587 0.38443232 0.39915953 0.37090103 0.37715576 0.36967892 0.36074905 0.35299815 0.35030051 0.34740309 0.33964276 0.33041822 0.32920727 0.3256918  0.3181282  0.31357445 0.31249122 0.30327813 0.29881924 0.29393838 0.29036719 0.28509386 0.28299202 0.27752972 0.27438386 0.27077906 0.2671375  0.26353954 0.26013806 0.25698869 0.25549054 0.25186224 0.24917541 0.24725773 0.24558839 0.24186533 0.23966056 0.23916705 0.23422911 0.23313832 0.23163893 0.23015141 0.22699412 0.22486067 0.22211312 0.21971739 0.21778943 0.2169551  0.21603077 0.21485044 0.21339353 0.21184491 0.2110091  0.20919394 0.20823197 0.20628897 0.20530084 0.20322234 0.20229189 0.19930716 0.19879443 0.19757324 0.1966194  0.19552978 0.19447149 0.1931985  0.19100765 0.18891906 0.18596138 0.18420593 0.18147169 0.18046062 0.1780247  0.17660374 0.17244187 0.17015642 0.16510163 0.15971916 0.15511971 0.15426964 0.15555387], [ 0.00193642  0.00279787 -0.0023099  -0.00910356 -0.0127543  -0.01269133 -0.01556193 -0.01724024 -0.02416794 -0.0227509  -0.03041105 -0.02851906 -0.03050314 -0.03414848 -0.03684377 -0.03834945 -0.0393029  -0.04144068 -0.04366357 -0.04546346 -0.04787256 -0.04944956 -0.0508788  -0.05180047 -0.05283664 -0.05443766 -0.05711034 -0.0582697  -0.05967802 -0.06192219 -0.06289235 -0.06384086 -0.06511558 -0.06519207 -0.06647366 -0.06668401 -0.06725957 -0.0680678  -0.06896547 -0.06912462 -0.0695266  -0.0702767  -0.07090749 -0.07104304 -0.07155788 -0.06791701 -0.06878772 -0.06955068 -0.07061917 -0.07131909 -0.07211861 -0.07312916 -0.07314805 -0.07348337 -0.07375925 -0.07383415 -0.07426134 -0.07459523 -0.07536958 -0.07551206 -0.07639797 -0.07693064 -0.07767371 -0.07852931 -0.07907531 -0.07954827 -0.08035401 -0.08081507 -0.08125045 -0.08184477 -0.08313705 -0.08421416 -0.08455609 -0.08663672 -0.08795164 -0.08948858 -0.0911056  -0.09245724 -0.09505099 -0.09646042 -0.09989529 -0.10438456 -0.10778607 -0.10907127 -0.10843854 -0.10346783], 21.88, 22.46, False
2023/06/24 15:09:27.120, 78159814, [0.4563024  0.43725425 0.41530738 0.39482746 0.40302058 0.39000456 0.38492021 0.3874469  0.37124974 0.36974378 0.36209544 0.35205729 0.3470693  0.34377495 0.34107099 0.33040478 0.32793376 0.32051437 0.31745303 0.31021393 0.3081904  0.30378876 0.29671912 0.29187354 0.28754963 0.28366871 0.27913211 0.27575989 0.2726431  0.26823979 0.26430686 0.26156848 0.25785911 0.25590316 0.25183281 0.24937154 0.24757064 0.24477902 0.24166466 0.23972237 0.23579909 0.23463891 0.23395683 0.22891259 0.22798476 0.22297037 0.22079741 0.21807007 0.21583122 0.21336874 0.2112409  0.20943489 0.20874713 0.20795783 0.20648761 0.20527212 0.2038568  0.20288301 0.20102653 0.19965778 0.19844058 0.19743254 0.1948417  0.19415269 0.19093325 0.1901322  0.18912868 0.18822687 0.18734232 0.18652953 0.18331128 0.18228432 0.17981421 0.17603418 0.17539623 0.17253893 0.17169865 0.16944424 0.16722293 0.16339563 0.16103774 0.15559312 0.15063733 0.14587943 0.14633517 0.14654058], [ 0.00869605 -0.00202359  0.00278307 -0.01189796 -0.0088731  -0.00927892 -0.01440861 -0.01672658 -0.01904568 -0.0219323  -0.02787856 -0.02945088 -0.02908505 -0.03158947 -0.03495582 -0.0385737  -0.04003153 -0.0412418  -0.04287963 -0.04458771 -0.04657029 -0.04930265 -0.05087559 -0.05117455 -0.05352734 -0.05550681 -0.05700308 -0.05705241 -0.06037313 -0.06087389 -0.06275183 -0.06367302 -0.06400396 -0.06545188 -0.06572565 -0.06665447 -0.06716619 -0.06819407 -0.06916871 -0.06957887 -0.06984847 -0.07020428 -0.0707162  -0.07097733 -0.0711032  -0.06812941 -0.06863208 -0.07000553 -0.07057119 -0.07175569 -0.0723538  -0.07308406 -0.07314641 -0.07298436 -0.07389178 -0.07383246 -0.07444159 -0.0747277  -0.07532411 -0.07542203 -0.07640014 -0.0768828  -0.07757876 -0.07892723 -0.07922471 -0.07981208 -0.07981714 -0.08058659 -0.08113565 -0.08233015 -0.08313416 -0.08381035 -0.084701   -0.08618437 -0.08753806 -0.0896075  -0.09159506 -0.09274431 -0.09421891 -0.09574681 -0.09955617 -0.10361666 -0.10732044 -0.1085355  -0.10627239 -0.10165707], 21.88, 22.46, False
2023/06/24 15:09:27.376, 78160063, [0.44607162 0.44840257 0.40388404 0.40476595 0.40504593 0.40483587 0.39282795 0.38847971 0.38993651 0.37060363 0.37625274 0.36800223 0.36328311 0.35494556 0.35769159 0.34332936 0.34260634 0.3358272  0.3314254  0.32719148 0.32016108 0.31631679 0.31053092 0.30311445 0.29932455 0.29484803 0.2891258  0.285014   0.28022313 0.27617302 0.27402879 0.26838705 0.26504494 0.26273046 0.25875677 0.25600162 0.25296396 0.24997912 0.24776981 0.24444172 0.24186402 0.23967818 0.23912229 0.23449825 0.23365814 0.22360354 0.2209946  0.21812338 0.2155206  0.21231545 0.21089179 0.20879204 0.2075264  0.20683073 0.20524745 0.20448467 0.20230023 0.20108352 0.19995337 0.19873818 0.19721732 0.1960657  0.19431606 0.19391368 0.1898385  0.1901179  0.18864422 0.18748306 0.18765962 0.18576848 0.18373775 0.18215002 0.17986547 0.17692957 0.17544706 0.17150346 0.17242073 0.16865728 0.16748045 0.1637102  0.16190279 0.15658826 0.15021989 0.14686795 0.14649998 0.14456803], [ 0.00305827 -0.00787583 -0.00321751 -0.01716199 -0.01274719 -0.01480378 -0.01440861 -0.02200014 -0.02137464 -0.02439114 -0.02824211 -0.02596748 -0.03221142 -0.03058102 -0.03495582 -0.03695819 -0.04076366 -0.04210192 -0.04444122 -0.04583465 -0.04737499 -0.04930265 -0.05101351 -0.05216933 -0.05397367 -0.05548909 -0.05681579 -0.05824124 -0.06002384 -0.06063513 -0.0623204  -0.06413124 -0.06519214 -0.06627018 -0.06587051 -0.06658507 -0.06737206 -0.06825849 -0.06857063 -0.06953438 -0.06989342 -0.07072873 -0.07059367 -0.07091403 -0.07107721 -0.06791448 -0.06857568 -0.06909991 -0.06988636 -0.07117431 -0.0722134  -0.07271254 -0.07300188 -0.0733042  -0.07312968 -0.07365001 -0.07404038 -0.0745023  -0.07514068 -0.07541752 -0.07625707 -0.07659611 -0.07709565 -0.07857467 -0.07932738 -0.07980722 -0.08008188 -0.08058659 -0.08113565 -0.08171835 -0.0827531  -0.08394863 -0.08497709 -0.08672792 -0.08771037 -0.08992724 -0.09124598 -0.09291526 -0.09473795 -0.09612295 -0.09950409 -0.1047564  -0.10730812 -0.10913182 -0.10782108 -0.10352882], 21.88, 22.46, False
2023/06/24 15:09:27.616, 78160313, [0.45409538 0.43637897 0.41792259 0.41324325 0.39832356 0.39890587 0.387564   0.38471288 0.38242842 0.37786262 0.36475383 0.35929951 0.35299815 0.34593795 0.34529172 0.33573842 0.33160288 0.32525509 0.3218005  0.31548924 0.3114031  0.30745832 0.30125971 0.29401908 0.2915385  0.28775287 0.28252824 0.27999913 0.27474863 0.27195852 0.2685956  0.26544546 0.26159165 0.25838281 0.25620324 0.25245909 0.24988381 0.24862784 0.24514963 0.24380971 0.24025997 0.23829142 0.23771297 0.23214742 0.23144303 0.22673603 0.22424183 0.22180268 0.21940655 0.21635539 0.21439556 0.21228833 0.21169049 0.21074234 0.20932461 0.20814017 0.20623551 0.20559038 0.20411229 0.20264783 0.20063687 0.19967071 0.19773508 0.19710493 0.19366302 0.19335537 0.19177509 0.19052695 0.19056418 0.18924023 0.18676357 0.18604577 0.18192682 0.1796229  0.17970938 0.17511881 0.17463219 0.17210345 0.17027058 0.16678038 0.16405582 0.15912106 0.15347404 0.14893599 0.14888111 0.15076252], [-0.00370135 -0.00994489 -0.00139727 -0.01272183 -0.0127543  -0.01545472 -0.01983067 -0.01885513 -0.02092228 -0.02398722 -0.02824501 -0.02945265 -0.031625   -0.03159093 -0.03839296 -0.03857593 -0.04097734 -0.04191056 -0.04402498 -0.04708431 -0.04917147 -0.0490015  -0.05142395 -0.05292133 -0.05397678 -0.05475221 -0.05642177 -0.05787225 -0.06012189 -0.06153504 -0.06339177 -0.06333717 -0.06511558 -0.06571247 -0.06612165 -0.06682283 -0.06728365 -0.06817558 -0.06863526 -0.06965771 -0.07008711 -0.07048724 -0.0704174  -0.07114125 -0.07124488 -0.06839666 -0.0689489  -0.06985815 -0.07043619 -0.0712745  -0.07212783 -0.0728527  -0.07291804 -0.07317102 -0.07371683 -0.07379165 -0.07408491 -0.07473459 -0.0751909  -0.07519507 -0.07603126 -0.07660294 -0.07801285 -0.07843411 -0.07908022 -0.07934208 -0.07987646 -0.08081507 -0.08113849 -0.08251473 -0.08319723 -0.08375098 -0.08467897 -0.08634601 -0.08805752 -0.09010625 -0.09104177 -0.09302922 -0.09530619 -0.09646042 -0.09948107 -0.10475926 -0.10776153 -0.10910337 -0.10782457 -0.10340296], 21.88, 22.46, False
2023/06/24 15:09:27.872, 78160563, [0.44250148 0.44336796 0.43448862 0.39638516 0.40167751 0.38346295 0.38387623 0.38002532 0.37170528 0.36461886 0.35530235 0.3515087  0.34914655 0.33969123 0.33817768 0.33300725 0.32761141 0.32021969 0.31844472 0.30913844 0.30721764 0.30570436 0.29621525 0.29221391 0.28786247 0.28288162 0.28123139 0.27613756 0.27176389 0.26873429 0.26594452 0.26146947 0.25897234 0.25605563 0.25328853 0.25045295 0.24693242 0.24600583 0.24334757 0.24165202 0.23835254 0.23608762 0.23569225 0.23153309 0.23010373 0.22203337 0.2199296  0.21716881 0.21507618 0.21249082 0.21037349 0.20815348 0.20764754 0.20691022 0.20541028 0.20399865 0.20230023 0.20112255 0.20003163 0.19894154 0.19705145 0.19644324 0.19426554 0.19364452 0.19028277 0.19001814 0.18839416 0.18742134 0.18734232 0.18648152 0.18406023 0.18215002 0.17966889 0.17640443 0.17635983 0.17244151 0.17165378 0.16925609 0.16755843 0.16297495 0.16233539 0.15373021 0.15086172 0.14664304 0.14381466 0.14850605], [-0.00591143 -0.0089028  -0.00739505 -0.01354372 -0.01516736 -0.01951347 -0.01682919 -0.02200014 -0.01950155 -0.02603486 -0.02860595 -0.03261418 -0.03079473 -0.03286804 -0.03520218 -0.0385737  -0.04003153 -0.04143686 -0.04306015 -0.04458771 -0.04786878 -0.04960569 -0.05141771 -0.05179224 -0.05397367 -0.05443477 -0.05668917 -0.05861297 -0.05986371 -0.06164817 -0.06347533 -0.06363597 -0.06471783 -0.06586111 -0.06653307 -0.06694458 -0.06719028 -0.06838595 -0.06858911 -0.06967167 -0.07000923 -0.07053054 -0.07055878 -0.07123989 -0.07100761 -0.06814523 -0.06859172 -0.06966777 -0.07058895 -0.07162187 -0.07266217 -0.0728252  -0.07297546 -0.07336166 -0.07341154 -0.0738874  -0.07413707 -0.07455563 -0.07528536 -0.07551902 -0.07631067 -0.077215   -0.07767632 -0.07833668 -0.07918073 -0.07981208 -0.0802007  -0.0802525  -0.08131586 -0.08239585 -0.08306397 -0.08362377 -0.08465646 -0.08609077 -0.08740527 -0.0895414  -0.09083302 -0.09296782 -0.09442755 -0.09549452 -0.10043376 -0.10398383 -0.10649518 -0.10919597 -0.10833744 -0.10236771], 21.88, 22.46, False
2023/06/24 15:09:28.128, 78160814, [0.47227032 0.44533164 0.4344947  0.41401811 0.41242711 0.40719147 0.3875592  0.38562442 0.38530234 0.36832314 0.36639364 0.3578493  0.35091663 0.34709752 0.34278939 0.33644416 0.33192334 0.32771332 0.3225242  0.31440985 0.31140227 0.31047841 0.30332421 0.29839994 0.29285678 0.28760746 0.28439507 0.2811846  0.27638838 0.27319851 0.26937511 0.2654444  0.26282365 0.25928384 0.2561181  0.25283382 0.25057498 0.24823501 0.24521853 0.24362942 0.24062521 0.23822858 0.23793568 0.23342824 0.23211367 0.23270077 0.22916628 0.22708805 0.22423453 0.22083821 0.21863614 0.21625315 0.21543819 0.21456455 0.21241471 0.21092429 0.20893236 0.20800662 0.20613014 0.20443493 0.20272974 0.20094907 0.199211   0.19728022 0.19443884 0.19405317 0.19272763 0.19161973 0.19097369 0.18988202 0.18691011 0.18572574 0.18213106 0.17998764 0.17866828 0.17471999 0.17557782 0.17154093 0.17120012 0.16755721 0.16486133 0.15957567 0.15502489 0.15001414 0.15440403 0.14907318], [ 0.00759212 -0.0040693   0.00277949 -0.0054811  -0.01347775 -0.01545282 -0.01198975 -0.01987604 -0.01950374 -0.02439322 -0.02824356 -0.02945177 -0.03050193 -0.03542713 -0.0343056  -0.03776714 -0.0390914  -0.04104872 -0.04402337 -0.04475534 -0.04657218 -0.0484076  -0.05074251 -0.05130161 -0.05249421 -0.05549053 -0.05681708 -0.05816896 -0.06009107 -0.06111418 -0.06240805 -0.06350934 -0.06436148 -0.0654485  -0.06632739 -0.06682172 -0.06699108 -0.0683452  -0.06842862 -0.06973334 -0.06965798 -0.07015991 -0.07049337 -0.07063666 -0.07106973 -0.06793159 -0.06839142 -0.06972428 -0.07025214 -0.0713367  -0.07224199 -0.07273111 -0.07293355 -0.0730927  -0.07341232 -0.07366956 -0.07436275 -0.07451349 -0.07515117 -0.07556404 -0.07626708 -0.0767929  -0.07787249 -0.07843783 -0.07897648 -0.07992371 -0.08014497 -0.08087317 -0.08144149 -0.08196737 -0.08282474 -0.0840261  -0.0843623  -0.08641054 -0.08788395 -0.08922297 -0.09104064 -0.09245613 -0.09416807 -0.09637646 -0.09978951 -0.10359515 -0.10693432 -0.10866594 -0.1072086  -0.10133919], 21.88, 22.46, False
2023/06/24 15:09:28.368, 78161063, [0.45271705 0.43636629 0.42838337 0.41783104 0.39629498 0.39829244 0.37965465 0.38887294 0.37251264 0.36974264 0.36537353 0.3506103  0.3478636  0.3405741  0.33896262 0.33395341 0.32642654 0.32238631 0.31600508 0.31201305 0.30721722 0.30454359 0.2967184  0.2926757  0.28987605 0.28302604 0.28173108 0.27613671 0.27296413 0.2690364  0.26604858 0.26183756 0.26027253 0.2564742  0.25337204 0.25017927 0.24757028 0.24602648 0.24299406 0.24117939 0.23767904 0.23554051 0.23515905 0.22980935 0.22910651 0.22585823 0.22304366 0.22058444 0.21829292 0.2150361  0.21335162 0.21121491 0.21020988 0.20960661 0.20828405 0.2073054  0.20560264 0.2044305  0.20278312 0.20101621 0.19986167 0.19858191 0.19709563 0.19525951 0.19276204 0.19191342 0.19072884 0.18988297 0.18902154 0.188192   0.18528481 0.18418083 0.18188273 0.17898277 0.17846463 0.17580779 0.17332197 0.17281227 0.169236   0.16564359 0.16534065 0.15754073 0.15298034 0.1508658  0.14679094 0.14615801], [ 0.00650974 -0.00406002 -0.00647416 -0.00629688 -0.00887132 -0.01268658 -0.01498011 -0.01459968 -0.01950045 -0.02479856 -0.02824138 -0.02819317 -0.03079413 -0.0325973  -0.03340485 -0.03673148 -0.04076276 -0.03991062 -0.04209827 -0.0444208  -0.04672474 -0.04841983 -0.04992535 -0.05278617 -0.05385519 -0.05539532 -0.05748155 -0.05794255 -0.05986285 -0.06155712 -0.06276771 -0.06383742 -0.06455918 -0.06544639 -0.0661494  -0.06666644 -0.06728056 -0.06844972 -0.06856318 -0.06959444 -0.06975809 -0.07075277 -0.07080321 -0.07096076 -0.07086802 -0.06793761 -0.06890542 -0.06947907 -0.07074336 -0.07144304 -0.07244307 -0.07301483 -0.07326405 -0.07341867 -0.07350965 -0.07385071 -0.07432432 -0.07447434 -0.07497579 -0.07529405 -0.07599261 -0.07665461 -0.07773163 -0.07819335 -0.07908243 -0.08018323 -0.0800962  -0.08066118 -0.08107896 -0.08209689 -0.0830231  -0.08376133 -0.08439933 -0.08585536 -0.08744415 -0.08914428 -0.09132421 -0.0922179  -0.09509703 -0.09545262 -0.10007103 -0.10398311 -0.10649425 -0.10919507 -0.10730391 -0.10301217], 21.87, 22.46, False
2023/06/24 15:09:28.624, 78161313, [0.46210355 0.44337303 0.42839249 0.4293145  0.41916112 0.40422521 0.39547216 0.39030826 0.38289828 0.38482857 0.3651477  0.3636485  0.35862129 0.3502988  0.34767828 0.34058979 0.33451206 0.33108011 0.3246991  0.31926676 0.31483567 0.31103162 0.30483793 0.29793695 0.29238918 0.28882848 0.28529767 0.28049943 0.27630167 0.27168342 0.26766009 0.26439186 0.26129353 0.25873672 0.25514244 0.25242314 0.24928921 0.24693503 0.24430344 0.2422116  0.23878351 0.23673594 0.23587285 0.23154758 0.23006382 0.2228498  0.22029849 0.21771456 0.21574599 0.21275454 0.21149498 0.20942684 0.20815239 0.20757373 0.2062697  0.20513867 0.2041241  0.20230149 0.20121624 0.19980852 0.19842597 0.1972072  0.19586291 0.19407896 0.19101738 0.19038915 0.18915711 0.18796843 0.18711874 0.18629394 0.18455815 0.18314057 0.18001955 0.17808337 0.17633545 0.1727382  0.17327593 0.17112948 0.16657877 0.16607473 0.16185724 0.15704378 0.1518893  0.14565495 0.14917087 0.14766852], [ 0.00084107 -0.00304817  0.00187122 -0.01272092 -0.0095999  -0.01075675 -0.01256137 -0.01672843 -0.01672026 -0.02480168 -0.02824356 -0.0281945  -0.03050193 -0.03105042 -0.03291544 -0.03834833 -0.03814967 -0.03999424 -0.04306176 -0.04479676 -0.04641683 -0.04797343 -0.05020407 -0.05204504 -0.05397523 -0.05482643 -0.05679509 -0.05868786 -0.06009107 -0.06141105 -0.06287262 -0.06363735 -0.06471909 -0.0660444  -0.06632739 -0.06657142 -0.06766989 -0.0683018  -0.06868954 -0.06930926 -0.069937   -0.07008133 -0.07063696 -0.07088984 -0.0714349  -0.06794743 -0.06886688 -0.06953612 -0.07026994 -0.07125676 -0.07226042 -0.07261052 -0.07308621 -0.07315767 -0.07324958 -0.07354835 -0.07419765 -0.07462013 -0.07471174 -0.07553353 -0.0757663  -0.07694746 -0.07744997 -0.07824748 -0.079045   -0.0797224  -0.08015491 -0.08054442 -0.08138552 -0.08197494 -0.08283477 -0.08383951 -0.08465793 -0.08589489 -0.08723423 -0.08966399 -0.09043628 -0.09279803 -0.09422021 -0.09533082 -0.09945353 -0.10435997 -0.10780873 -0.10766619 -0.1074044  -0.10301507], 21.88, 22.46, False
2023/06/24 15:09:28.864, 78161563, [0.45050972 0.43331009 0.42401287 0.42012426 0.40771496 0.40538839 0.39122196 0.38419135 0.38208808 0.38296971 0.36661595 0.36093041 0.35268396 0.34565148 0.34317915 0.3348991  0.32933348 0.32287996 0.32034797 0.31242947 0.3084113  0.30620056 0.2987331  0.29372206 0.29014441 0.28538658 0.28305997 0.27818911 0.27632941 0.27107403 0.26825628 0.26365223 0.26208193 0.25842905 0.25545212 0.25198853 0.24936322 0.24700559 0.24462818 0.2418309  0.2389551  0.23650433 0.23603471 0.23138935 0.22991261 0.22600071 0.22360898 0.22127188 0.21860598 0.21582554 0.21429821 0.21210463 0.21133948 0.21043325 0.20910319 0.20791958 0.20637804 0.20500632 0.20373268 0.20246707 0.20054015 0.19994857 0.19814684 0.19686352 0.19350927 0.19370912 0.19194776 0.19109959 0.19058839 0.18923708 0.18685961 0.18590869 0.1834125  0.18040814 0.17851457 0.17620618 0.17580262 0.1721001  0.17057816 0.16756587 0.16578482 0.16057062 0.15339671 0.14871033 0.14813287 0.15047935], [ 0.00871101 -0.00303271 -0.00229739 -0.0099208  -0.00959101 -0.01203945 -0.01797431 -0.01459783 -0.01716929 -0.02069181 -0.02680238 -0.03038219 -0.03049893 -0.03057993 -0.03380944 -0.03627837 -0.04034112 -0.0401842  -0.04287722 -0.04495968 -0.04755487 -0.04872193 -0.04965838 -0.05141846 -0.05304243 -0.0550441  -0.05658263 -0.05791555 -0.05954848 -0.06122666 -0.06309306 -0.06376188 -0.06475609 -0.06536453 -0.06631374 -0.06636052 -0.0667932  -0.06806209 -0.06866129 -0.06918546 -0.06983032 -0.07034684 -0.07052221 -0.07113988 -0.07127535 -0.06791036 -0.06856556 -0.06940072 -0.07057705 -0.07127306 -0.07265377 -0.07285889 -0.07310046 -0.0732629  -0.073487   -0.07382605 -0.07424932 -0.07471425 -0.07512421 -0.07572041 -0.07600484 -0.07680803 -0.0777911  -0.07849715 -0.07914494 -0.07967386 -0.07994417 -0.08089157 -0.08150615 -0.08192121 -0.08304168 -0.08372549 -0.08441748 -0.08635978 -0.08782689 -0.0892644  -0.09133803 -0.09301868 -0.09437078 -0.09683612 -0.10006952 -0.10435639 -0.10647999 -0.10872566 -0.1079162  -0.10307513], 21.87, 22.46, False
2023/06/24 15:09:29.120, 78161814, [0.4286928  0.43637136 0.41531042 0.40103873 0.39966073 0.39237984 0.38229017 0.38044121 0.37044231 0.36491121 0.35882005 0.35116014 0.34578814 0.3418991  0.33724918 0.33182354 0.32513545 0.3209041  0.31509592 0.30962203 0.3054969  0.30274093 0.2942532  0.28944124 0.28663145 0.28135025 0.27807331 0.27331142 0.27007139 0.26593059 0.26397512 0.25980927 0.25626383 0.25358019 0.25125624 0.2483936  0.24498016 0.24374905 0.24151965 0.23891202 0.23601262 0.23490847 0.23431755 0.22946816 0.22872609 0.22186171 0.21891454 0.21635707 0.21396284 0.2107363  0.20950667 0.20755248 0.20680093 0.2061578  0.20499031 0.20406641 0.20245086 0.20159677 0.19964899 0.19892813 0.1974948  0.19587211 0.19437705 0.19304354 0.19011872 0.18947704 0.18916899 0.18719138 0.18671649 0.1855585  0.18325689 0.18166372 0.1791393  0.17692075 0.17418045 0.1725391  0.17160786 0.167687   0.16717123 0.16340656 0.16101515 0.15691571 0.15033873 0.14500406 0.14752472 0.14485325], [ 0.01541941 -0.00202669 -0.01064657 -0.01716244 -0.01202324 -0.01821334 -0.01683077 -0.02148825 -0.02466081 -0.02562714 -0.02607951 -0.03131564 -0.03103512 -0.03105005 -0.03699871 -0.03870215 -0.04013497 -0.04112775 -0.04389992 -0.04500364 -0.04774124 -0.05064686 -0.0503413  -0.0530334  -0.05350382 -0.0561937  -0.05698167 -0.05866134 -0.06047569 -0.06155867 -0.06283707 -0.06439603 -0.065313   -0.06619012 -0.06614049 -0.06693028 -0.0677173  -0.0682788  -0.06956593 -0.06987379 -0.0699648  -0.07047703 -0.07041253 -0.07080057 -0.07128654 -0.06835042 -0.06904336 -0.06996211 -0.07068848 -0.07162378 -0.07270855 -0.07310279 -0.07343374 -0.0734994  -0.0733614  -0.07414996 -0.07439613 -0.07476928 -0.07531428 -0.07541007 -0.07624397 -0.07742899 -0.07760753 -0.07885184 -0.07970911 -0.07962603 -0.0805427  -0.08094768 -0.08139705 -0.08205515 -0.08284408 -0.08379049 -0.08551878 -0.08649351 -0.08800167 -0.08969688 -0.09072105 -0.09308008 -0.09504323 -0.09621055 -0.1003562  -0.10393847 -0.10782006 -0.1083261  -0.1084847  -0.10378897], 21.88, 22.46, False
2023/06/24 15:09:29.376, 78162063, [0.47807171 0.45035739 0.43622015 0.41323756 0.4084201  0.40304626 0.39811089 0.38796404 0.38577772 0.38412469 0.37029782 0.36274176 0.35813704 0.35102119 0.3480682  0.34248663 0.33828585 0.33187036 0.32786637 0.32214573 0.31804828 0.31490572 0.3064892  0.30256865 0.29823973 0.29409617 0.28992852 0.28529721 0.28265611 0.27818764 0.27483615 0.27059895 0.26716177 0.26486524 0.26080118 0.25718569 0.25532208 0.25237397 0.24966223 0.24803095 0.24380972 0.24188241 0.24132308 0.23576678 0.23542338 0.22391082 0.22213462 0.21859176 0.21610748 0.21363144 0.21114579 0.20912589 0.20839424 0.20760764 0.20642679 0.20484803 0.20359412 0.20254117 0.20088436 0.19996527 0.19867063 0.19809034 0.19581198 0.19483393 0.19200189 0.19127218 0.19002239 0.18895412 0.1876872  0.18738692 0.18460698 0.18314021 0.18021593 0.17692533 0.17663918 0.17308306 0.17165406 0.16966884 0.16719725 0.16375287 0.16275672 0.15559335 0.1524137  0.14695702 0.14604417 0.14775818], [ 0.00869106 -0.00202669 -0.00139191 -0.00992262 -0.01516914 -0.01480473 -0.01740533 -0.01885234 -0.02137574 -0.0260359  -0.03075182 -0.02912748 -0.03386598 -0.03306517 -0.03699871 -0.03766895 -0.04107648 -0.0421822  -0.04293908 -0.04604256 -0.04743039 -0.04888222 -0.05006874 -0.05203342 -0.05383224 -0.05493634 -0.05635423 -0.05836334 -0.05996659 -0.06164267 -0.06292331 -0.06393801 -0.06515604 -0.06600336 -0.06620265 -0.06684606 -0.06744483 -0.06804233 -0.06876282 -0.06973656 -0.07002144 -0.07023344 -0.07066799 -0.07106305 -0.0712344  -0.0678134  -0.06843899 -0.06971858 -0.07044212 -0.07139166 -0.07228758 -0.07268835 -0.07312655 -0.07314477 -0.07336825 -0.07366406 -0.07372783 -0.0743239  -0.07490891 -0.07545855 -0.07568976 -0.07663283 -0.07756112 -0.0783615  -0.07935724 -0.07952541 -0.07963002 -0.08089906 -0.08099308 -0.08224466 -0.08286413 -0.08379049 -0.08507555 -0.08609948 -0.08763029 -0.08989513 -0.09156159 -0.09244263 -0.09509541 -0.09642134 -0.0993747  -0.10392312 -0.10652091 -0.10872929 -0.10811501 -0.10372421], 21.88, 22.46, False
