time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 22:15:21.363, 178325756, [0.4582436  0.42304331 0.43191742 0.40453085 0.40235911 0.40650413 0.39582881 0.39639851 0.38051645 0.39168173 0.38529797 0.37390573 0.36746451 0.3720163  0.35857035 0.36197489 0.35656404 0.35210605 0.35237618 0.34642648 0.34463378 0.34393668 0.33759411 0.33681367 0.33544859 0.3333285  0.33141802 0.33055439 0.327561   0.32546368 0.32320063 0.32106153 0.31834544 0.31610151 0.31525439 0.31214846 0.3091785  0.31033938 0.30680085 0.30433488 0.30246848 0.30013351 0.30224009 0.29712688 0.29670871 0.29808601 0.29567401 0.29356951 0.29158934 0.28912945 0.28740121 0.28571432 0.28509185 0.28635228 0.28653256 0.28588369 0.2853456  0.28501387 0.28408122 0.28278422 0.28027065 0.27947272 0.27905481 0.27815329 0.27604109 0.27658508 0.27683932 0.27723163 0.27801905 0.27725096 0.2758701  0.27477453 0.27186702 0.26762609 0.26600406 0.26353954 0.26216468 0.25834234 0.25536235 0.24769784 0.24717425 0.23668052 0.22464226 0.22112222 0.21754081 0.21496185], [ 1.63327867e-02  2.23906609e-02  1.54149244e-03  1.57462401e-02  6.81381077e-03  5.94233518e-03  6.64556868e-03  4.93783529e-03  2.77658351e-03 -9.44805267e-05 -3.91089084e-03 -1.35896269e-03 -8.32488614e-03 -3.94923124e-03 -9.23496310e-03 -1.29190428e-02 -1.55410344e-02 -1.65400703e-02 -1.85558411e-02 -2.14433517e-02 -2.32134618e-02 -2.80022835e-02 -2.91136798e-02 -3.13357948e-02 -3.52939306e-02 -3.69512819e-02 -4.02572865e-02 -4.16266752e-02 -4.54051695e-02 -4.69962983e-02 -4.92868765e-02 -5.03923884e-02 -5.24251522e-02 -5.33241853e-02 -5.50263539e-02 -5.53536847e-02 -5.60866216e-02 -5.69815975e-02 -5.83250140e-02 -5.81372777e-02 -5.95573605e-02 -5.92735866e-02 -5.95088686e-02 -6.04859780e-02 -6.04996720e-02 -5.56036497e-02 -5.64072458e-02 -5.75232741e-02 -5.89817800e-02 -5.97853799e-02 -6.10940702e-02 -6.15198767e-02 -6.19973217e-02 -6.20783225e-02 -6.17503695e-02 -6.22396319e-02 -6.23474099e-02 -6.23630965e-02 -6.26696881e-02 -6.28304500e-02 -6.32540705e-02 -6.45035343e-02 -6.47523622e-02 -6.45007050e-02 -6.50227506e-02 -6.45247551e-02 -6.51929693e-02 -6.56448612e-02 -6.67925312e-02 -6.79929777e-02 -6.95373225e-02 -7.10065197e-02 -7.15905265e-02 -7.20138606e-02 -7.35796702e-02 -7.60962547e-02 -7.89368380e-02 -8.27828565e-02 -8.77118162e-02 -9.16171314e-02 -9.85414217e-02 -1.05110536e-01 -1.10982204e-01 -1.15701150e-01 -1.15094589e-01 -1.08020611e-01], 20.03, 20.66, False
2023/06/28 22:15:21.620, 178326005, [0.43996215 0.42941816 0.42734446 0.40853029 0.40727685 0.39166901 0.40300709 0.39018479 0.40080747 0.39023399 0.3891494  0.38594158 0.37762827 0.38317906 0.38053408 0.37868507 0.37265073 0.36677075 0.37092428 0.36576432 0.36280819 0.36224901 0.35622066 0.35422237 0.35055661 0.35099644 0.34873948 0.34602748 0.34231587 0.339674   0.33540679 0.33118642 0.32809338 0.32500125 0.32186647 0.31899356 0.31546855 0.31471096 0.31174939 0.30933843 0.30751762 0.30458341 0.30437064 0.29986789 0.30017397 0.32413047 0.3224876  0.31940432 0.31678122 0.31431323 0.31194076 0.31121587 0.31049511 0.31026634 0.30958652 0.3090436  0.30864119 0.30817427 0.30715934 0.30710179 0.30613075 0.30539951 0.30443289 0.30350334 0.30054391 0.3006953  0.30003363 0.29971695 0.30033287 0.29818373 0.29730615 0.29735051 0.29396061 0.29069843 0.29035355 0.28564528 0.28450517 0.28102593 0.2775357  0.27273576 0.26772767 0.26135851 0.24929763 0.24422622 0.2448467  0.2432489 ], [ 3.13839102e-02  2.44241510e-02  2.16122251e-02  1.11649264e-02  5.75558188e-03  9.43410359e-03 -8.42947626e-04  5.95396894e-03 -6.73064954e-05 -1.37866892e-03 -4.66288845e-03 -4.90665869e-03 -8.03473538e-03 -1.14413517e-02 -1.08296357e-02 -1.41221382e-02 -1.51262034e-02 -1.70272564e-02 -1.81996484e-02 -2.07850030e-02 -2.39119927e-02 -2.66606125e-02 -2.69368690e-02 -3.00824608e-02 -3.27503583e-02 -3.56528362e-02 -3.86396243e-02 -4.06020467e-02 -4.35243456e-02 -4.57605504e-02 -4.79823904e-02 -5.01116357e-02 -5.11508365e-02 -5.27963619e-02 -5.35919538e-02 -5.44758541e-02 -5.53842729e-02 -5.63360100e-02 -5.73154075e-02 -5.78182637e-02 -5.82384351e-02 -5.87584257e-02 -5.95891322e-02 -5.93717116e-02 -5.95999059e-02 -5.65390653e-02 -5.76364873e-02 -5.82944693e-02 -5.91788045e-02 -6.07437159e-02 -6.22097915e-02 -6.24546648e-02 -6.27191772e-02 -6.26546853e-02 -6.27744395e-02 -6.27210453e-02 -6.28263672e-02 -6.32939590e-02 -6.34261145e-02 -6.37734185e-02 -6.41166243e-02 -6.47643117e-02 -6.53080494e-02 -6.57222964e-02 -6.55043559e-02 -6.58069633e-02 -6.59803158e-02 -6.66178924e-02 -6.76262402e-02 -6.88761474e-02 -7.00522116e-02 -7.18579682e-02 -7.35257638e-02 -7.52862681e-02 -7.75844719e-02 -7.98038369e-02 -8.24047419e-02 -8.53837060e-02 -8.90104223e-02 -9.21673616e-02 -9.88021866e-02 -1.04713111e-01 -1.11019962e-01 -1.12917593e-01 -1.14108448e-01 -1.08023332e-01], 20.03, 20.65, False
2023/06/28 22:15:21.860, 178326255, [0.44695956 0.43244172 0.43095903 0.40053325 0.40727434 0.38981563 0.38651198 0.3799132  0.38134259 0.37602931 0.37380405 0.36227776 0.35666231 0.36061046 0.35380575 0.35475474 0.34910695 0.34609799 0.34617754 0.34122654 0.33890626 0.33903984 0.32912203 0.33161836 0.32578868 0.32372282 0.32212563 0.31937382 0.31594501 0.31327942 0.31051937 0.30892424 0.30758459 0.30441107 0.30236762 0.30026308 0.29925408 0.29855241 0.29717322 0.29601954 0.29486094 0.29230146 0.29463021 0.28896116 0.2888787  0.2926831  0.29236229 0.29000032 0.28895506 0.28644317 0.28307054 0.28095713 0.27917168 0.278405   0.27812547 0.27873264 0.278256   0.27765706 0.27825264 0.27848021 0.27786842 0.2774231  0.27572468 0.27489819 0.27187384 0.27162682 0.27098163 0.26916908 0.2683691  0.26572687 0.26296995 0.26300655 0.26032808 0.25676795 0.25705523 0.25486816 0.25219776 0.25142972 0.24533379 0.24185981 0.23862593 0.23406762 0.22997923 0.22271772 0.22188639 0.22338383], [ 0.02446427  0.02445151  0.01732401  0.01658617  0.01551141  0.00660804  0.01030136  0.00815563  0.00562254  0.00032038 -0.00501579 -0.00102999 -0.00946611 -0.00963763 -0.01198165 -0.0157598  -0.01831605 -0.01914952 -0.02002604 -0.02380342 -0.02606802 -0.0278761  -0.02993664 -0.03233807 -0.0352837  -0.03747392 -0.03901718 -0.04282541 -0.04415429 -0.04711441 -0.04865736 -0.05066272 -0.05214731 -0.05324545 -0.05316006 -0.05376057 -0.05558079 -0.05635442 -0.05739353 -0.0579181  -0.05811651 -0.05867004 -0.05846238 -0.05903425 -0.05968963 -0.05620804 -0.05748515 -0.05780041 -0.05976031 -0.06060426 -0.06197586 -0.06207587 -0.06221757 -0.06215004 -0.06226576 -0.06244091 -0.06223532 -0.0624697  -0.06273788 -0.06302931 -0.06354477 -0.06418716 -0.06495606 -0.06521312 -0.06509104 -0.06537678 -0.06483305 -0.06570748 -0.06690754 -0.06824698 -0.06959353 -0.0710027  -0.07207478 -0.074895   -0.07654014 -0.07967541 -0.08238206 -0.08474282 -0.08879737 -0.09283321 -0.09747274 -0.10471401 -0.11057408 -0.11228265 -0.11301533 -0.10619829], 20.02, 20.66, False
2023/06/28 22:15:22.116, 178326505, [0.45677423 0.45552727 0.43191109 0.43734044 0.42843949 0.42443215 0.40958864 0.40521213 0.3899818  0.38710531 0.38125344 0.36884122 0.36480429 0.36301534 0.3577715  0.35795901 0.35445467 0.35069747 0.3518949  0.34298016 0.34547326 0.34524637 0.34126848 0.33681281 0.33617247 0.33536248 0.33294891 0.33126128 0.33000298 0.3271354  0.32712797 0.3338025  0.33513004 0.3351558  0.3335309  0.33316916 0.32990112 0.32599026 0.31482411 0.31137016 0.30966298 0.30664735 0.30818581 0.30304403 0.30347525 0.29680816 0.29456828 0.29234754 0.2906138  0.28825124 0.28633132 0.28456708 0.28403569 0.28346912 0.28312856 0.28229554 0.28138246 0.28057273 0.27979833 0.27969341 0.27866894 0.27814457 0.27696609 0.27599243 0.27281949 0.27257515 0.27198838 0.27185179 0.27265623 0.27167389 0.2707218  0.26990993 0.26713632 0.26397106 0.26359689 0.26154282 0.26016497 0.25602706 0.2540344  0.24927411 0.24486089 0.23549727 0.22729851 0.22166752 0.22104675 0.21888969], [ 0.01161892  0.01841115  0.01391857  0.00909163  0.00503537  0.01073958  0.00473083  0.0086572   0.00799315  0.00194007 -0.00209955 -0.0036112  -0.00629526 -0.0082976  -0.01241337 -0.0138908  -0.01640771 -0.01769963 -0.02082012 -0.02226437 -0.02723077 -0.02804607 -0.03037669 -0.03322107 -0.035743   -0.03799212 -0.04121285 -0.04223266 -0.04471619 -0.0464533  -0.04950157 -0.05071274 -0.05211287 -0.0538125  -0.05458339 -0.05587252 -0.0562543  -0.05741425 -0.05834016 -0.05923486 -0.05960201 -0.06066049 -0.06077619 -0.06068757 -0.0607123  -0.05443748 -0.05533734 -0.05661119 -0.05770517 -0.05912017 -0.06038766 -0.0610685  -0.06154231 -0.06099318 -0.06094137 -0.06103029 -0.06104629 -0.06146199 -0.06176768 -0.06205652 -0.06288529 -0.06361251 -0.06355439 -0.06407239 -0.06386559 -0.06475381 -0.06483547 -0.06542852 -0.0663934  -0.06775966 -0.06941598 -0.07091146 -0.07222592 -0.0746716  -0.07671544 -0.07903747 -0.08206665 -0.08520795 -0.08937061 -0.09186902 -0.09778682 -0.10507701 -0.11141866 -0.11472839 -0.11363344 -0.10795356], 20.02, 20.66, False
2023/06/28 22:15:22.372, 178326755, [0.48342864 0.44941107 0.43372986 0.42214231 0.43118866 0.43064368 0.40407904 0.42266759 0.40162507 0.40059708 0.39706035 0.39307138 0.38345888 0.38515081 0.37904417 0.37734632 0.37143268 0.36846941 0.36641296 0.35889904 0.35890655 0.35691658 0.35049649 0.34477819 0.34365409 0.34026721 0.33836429 0.3371721  0.3333296  0.33142227 0.32802495 0.32356812 0.32204078 0.31868948 0.31588937 0.31304974 0.31025595 0.30852074 0.30603854 0.30423188 0.30140595 0.29917305 0.29928327 0.29390913 0.293271   0.29808588 0.29715543 0.29440975 0.29374276 0.29192117 0.28989026 0.28856196 0.28896723 0.28878182 0.28875891 0.28873352 0.28811775 0.28710266 0.28534039 0.28370509 0.2812017  0.27979404 0.2778344  0.27711964 0.27515854 0.2753415  0.27457687 0.27386172 0.27470812 0.27421112 0.27221217 0.2721507  0.27047812 0.26663134 0.26581432 0.26333218 0.26232072 0.25908473 0.25505379 0.24926729 0.24844943 0.23759959 0.22930945 0.22258919 0.22121406 0.22297473], [ 0.01161278  0.0123695   0.01391375  0.00451917  0.00754797  0.00724453  0.00415191  0.00916252  0.00131109  0.0028145  -0.00246205 -0.0061876  -0.00485659 -0.0062384  -0.01058007 -0.01366753 -0.01408201 -0.01634508 -0.01967176 -0.02078115 -0.02475876 -0.02715976 -0.02967259 -0.03221677 -0.03505224 -0.03693805 -0.03961222 -0.04140589 -0.04396868 -0.04636397 -0.04885481 -0.05070036 -0.05179201 -0.05302077 -0.05426822 -0.05503497 -0.05550056 -0.05683263 -0.05774375 -0.05838771 -0.05902481 -0.05938456 -0.05977823 -0.06029104 -0.06008225 -0.05553904 -0.05624907 -0.0569498  -0.05843316 -0.05939412 -0.06070054 -0.06124655 -0.06180114 -0.06166198 -0.06214929 -0.0624152  -0.06278797 -0.06257588 -0.06329413 -0.06336582 -0.0642589  -0.06491418 -0.06546131 -0.06598011 -0.06602428 -0.06634155 -0.06626099 -0.06629975 -0.06782046 -0.06882446 -0.07060824 -0.0717468  -0.07330934 -0.07521144 -0.07727683 -0.08030088 -0.08235535 -0.08572554 -0.08931846 -0.0921235  -0.09877324 -0.10584502 -0.11100491 -0.1162011  -0.11575531 -0.10905863], 20.02, 20.66, False
2023/06/28 22:15:22.612, 178327004, [0.45678089 0.44295388 0.41817314 0.41013199 0.40515473 0.38981494 0.40239903 0.38382232 0.38781379 0.38325397 0.37316103 0.37033934 0.36430535 0.3634605  0.364026   0.3586739  0.35688557 0.35047396 0.35168126 0.3450637  0.34631246 0.34490929 0.33673573 0.33619214 0.33309374 0.33146034 0.32867522 0.32643345 0.32402132 0.32181643 0.31985289 0.31883247 0.31818313 0.31394614 0.31242122 0.30983926 0.30713494 0.30588535 0.30333154 0.30095556 0.29865724 0.2966302  0.29709056 0.29282732 0.29342084 0.28954399 0.28747899 0.28507912 0.28325051 0.28137934 0.2794648  0.27824573 0.27801634 0.27876657 0.28032604 0.28046853 0.28044383 0.2802296  0.27965435 0.27912317 0.27807289 0.27734636 0.27491148 0.27503682 0.27226256 0.27192052 0.27184896 0.27139335 0.27137852 0.2715533  0.26891651 0.2687649  0.26651451 0.26232531 0.26241907 0.25868946 0.25654052 0.25509987 0.25088399 0.24692039 0.24265415 0.23253218 0.22572049 0.21953535 0.21737607 0.21608449], [ 0.0383896   0.01342756  0.02689468  0.01577169  0.00756469  0.01010928  0.01087801  0.00109208  0.00709811  0.00113646 -0.00392625 -0.00328163 -0.00599568 -0.00649696 -0.01240555 -0.01343322 -0.01523851 -0.0183705  -0.02027612 -0.02148869 -0.0239407  -0.02684267 -0.02939844 -0.03221428 -0.03458432 -0.03639198 -0.03979881 -0.04252579 -0.04513327 -0.04693229 -0.04978908 -0.05105222 -0.05226707 -0.05445268 -0.05521863 -0.05560375 -0.0564106  -0.05760711 -0.05840306 -0.05901587 -0.05887279 -0.0599863  -0.05956252 -0.05969748 -0.06001644 -0.05557444 -0.05644575 -0.05748912 -0.05892406 -0.06011719 -0.06125949 -0.06175371 -0.06165949 -0.0617929  -0.06201041 -0.06190978 -0.0622403  -0.06233978 -0.06287786 -0.06298944 -0.06327053 -0.06409481 -0.06476935 -0.06506919 -0.06473666 -0.06538123 -0.06516643 -0.06616137 -0.06709536 -0.0684367  -0.06955472 -0.07130979 -0.07245544 -0.07466778 -0.07699247 -0.07903333 -0.08164734 -0.08433311 -0.08832839 -0.09156977 -0.09708159 -0.10393679 -0.11013344 -0.11321978 -0.11249475 -0.1060017 ], 20.01, 20.66, False
2023/06/28 22:15:22.868, 178327254, [0.46593751 0.43450192 0.40819605 0.41493558 0.38130499 0.39537006 0.37937902 0.37896035 0.37440159 0.37247447 0.36232467 0.35778315 0.35335831 0.35101296 0.34807356 0.34229526 0.34376812 0.33765237 0.34047242 0.33443796 0.33649343 0.33237073 0.32600732 0.32460932 0.32434695 0.32186502 0.32050705 0.31846168 0.31685898 0.31529359 0.31269744 0.31217356 0.30977613 0.30857359 0.30716854 0.30494816 0.30263304 0.30421948 0.30051138 0.2989771  0.29724065 0.29599998 0.29698165 0.29283599 0.29218355 0.28969037 0.28920243 0.286295   0.28338257 0.27888788 0.27701052 0.27618069 0.27653531 0.27699302 0.27718313 0.27780909 0.27863549 0.28092144 0.28169431 0.28324393 0.28295141 0.2831714  0.28223439 0.28202106 0.27983627 0.28174858 0.28402491 0.28789497 0.29148847 0.29058979 0.28908842 0.2864652  0.28523361 0.2855805  0.28598462 0.28491671 0.28654704 0.28345297 0.28417683 0.27940924 0.27446064 0.26399692 0.25448995 0.24773199 0.24639537 0.24279338], [ 0.0383712   0.02342836  0.0268802   0.01283896  0.01080704  0.01579789  0.01029892  0.00983349  0.00471106  0.00072549 -0.00243017 -0.00296331 -0.00861228 -0.00887679 -0.01198321 -0.01456284 -0.01458056 -0.01653453 -0.01988102 -0.02017219 -0.02386608 -0.02559957 -0.02869549 -0.03045164 -0.03286804 -0.03575693 -0.03745054 -0.0400656  -0.04229877 -0.04536221 -0.04771945 -0.04917294 -0.05126179 -0.05252825 -0.05383862 -0.05458213 -0.05572483 -0.05700167 -0.05803399 -0.05906088 -0.05994053 -0.05977426 -0.0598439  -0.06041921 -0.06045448 -0.05566758 -0.05631599 -0.05747299 -0.0584471  -0.05930661 -0.06052701 -0.06087546 -0.06094148 -0.06149108 -0.06143598 -0.06175649 -0.06167979 -0.06165035 -0.06195672 -0.06238372 -0.06311751 -0.06384866 -0.06462162 -0.06462156 -0.06529854 -0.06607084 -0.06597548 -0.06673324 -0.06751004 -0.06961024 -0.07104813 -0.07261088 -0.07407251 -0.07600987 -0.0784721  -0.08098622 -0.08370833 -0.08589986 -0.09030208 -0.09338233 -0.09884877 -0.10664104 -0.11144021 -0.11575963 -0.1157516  -0.10801517], 20.02, 20.66, False
2023/06/28 22:15:23.108, 178327504, [0.5040232  0.48196474 0.46305722 0.45900284 0.4466923  0.44547524 0.42656171 0.43645764 0.41762342 0.4208482  0.40983892 0.39704746 0.39063011 0.39251195 0.38382053 0.37699247 0.37866431 0.37040169 0.36791528 0.36302924 0.36160467 0.36149937 0.35535561 0.35230106 0.35233617 0.34868738 0.3472313  0.34509435 0.34243863 0.34187689 0.3395655  0.33939816 0.33999548 0.33759572 0.33504852 0.33370267 0.33189897 0.3323638  0.33026004 0.32929827 0.32718435 0.3251998  0.32677191 0.32069992 0.32057728 0.29626872 0.29494459 0.29242064 0.29022044 0.28759327 0.28592025 0.28433985 0.28436626 0.2837182  0.28341218 0.2828678  0.28249598 0.28174005 0.2808059  0.28065357 0.27835402 0.27755572 0.27602986 0.27495377 0.2729665  0.27345747 0.27318425 0.27348752 0.27496786 0.27563551 0.2742921  0.27376342 0.27154053 0.26843946 0.26825688 0.26520948 0.26275586 0.25948654 0.25584008 0.25005817 0.24709032 0.23943711 0.22937141 0.22665148 0.225754   0.22281897], [ 0.02333809  0.02240239  0.02255339  0.00743603  0.01153166  0.00880175  0.00972391  0.00764252  0.00516364  0.00241205 -0.00098626 -0.00071225 -0.00832046 -0.00780266 -0.01082182 -0.01351443 -0.01565959 -0.01847404 -0.01941697 -0.02254006 -0.02518193 -0.02787806 -0.03021852 -0.03082794 -0.03471082 -0.03672729 -0.04015032 -0.04180077 -0.04441395 -0.04684233 -0.04933876 -0.05052063 -0.05218563 -0.05332237 -0.05420138 -0.05547904 -0.0559258  -0.0577779  -0.05846769 -0.05861158 -0.0593631  -0.05971696 -0.05894577 -0.05906824 -0.05828205 -0.05591695 -0.05662466 -0.05767097 -0.05888812 -0.06017937 -0.06170926 -0.0620392  -0.0625516  -0.06234703 -0.06233663 -0.06255551 -0.06262012 -0.06249593 -0.06285247 -0.06283377 -0.0634803  -0.06416718 -0.06421829 -0.06484192 -0.06481946 -0.0649414  -0.06480988 -0.0653072  -0.06671226 -0.06822217 -0.06926139 -0.07091184 -0.07239582 -0.07451062 -0.076699   -0.07930003 -0.08171429 -0.08480794 -0.08905838 -0.091738   -0.0975787  -0.1047317  -0.11095526 -0.11463308 -0.11395805 -0.10834326], 20.02, 20.66, False
2023/06/28 22:15:23.364, 178327755, [0.43624273 0.43769468 0.40265549 0.40291195 0.39673451 0.4015429  0.38759539 0.39058605 0.38731872 0.38179819 0.38358912 0.3754056  0.37392566 0.36706856 0.37037696 0.36331148 0.36134768 0.35485188 0.35596038 0.3482678  0.34445971 0.34433911 0.33799113 0.33476068 0.33296521 0.33172397 0.32790076 0.32726489 0.32267812 0.32244324 0.31986664 0.31810752 0.315463   0.31280047 0.31157212 0.30992712 0.30842502 0.3079846  0.30629801 0.30491582 0.30272538 0.30045235 0.30141586 0.29632725 0.29631185 0.29769226 0.29566899 0.29379613 0.29184993 0.28888847 0.28649284 0.28494822 0.28454099 0.28411173 0.28438683 0.28400229 0.28371967 0.28324142 0.28196974 0.2811288  0.27945117 0.27827597 0.27601278 0.27435986 0.27127845 0.27105329 0.27065076 0.27030877 0.27218532 0.27077862 0.27072421 0.26900331 0.26727841 0.2634605  0.26175958 0.25868893 0.25673782 0.25328051 0.2498841  0.24264499 0.23955645 0.2304837  0.22205211 0.21643723 0.21644085 0.2136889 ], [ 0.04315093  0.02742827  0.01731918  0.01201371  0.01333432  0.01165693  0.01029892  0.00713534  0.00663737  0.00160131 -0.00354306 -0.00457459 -0.00401325 -0.00654364 -0.00922871 -0.01126183 -0.01437225 -0.01420734 -0.0175069  -0.01940123 -0.02286055 -0.02511972 -0.02786716 -0.03107731 -0.0340238  -0.03609988 -0.03877327 -0.04099318 -0.04427503 -0.0465385  -0.04908947 -0.05101544 -0.05237981 -0.05388933 -0.05445787 -0.05560024 -0.05648545 -0.05706335 -0.0584902  -0.0591131  -0.05995406 -0.06019251 -0.0606833  -0.06092416 -0.06036384 -0.05475638 -0.05496425 -0.05574573 -0.05715853 -0.05807602 -0.0597413  -0.06015681 -0.06051014 -0.06038288 -0.06038197 -0.06020898 -0.06022942 -0.06051219 -0.06090115 -0.06094857 -0.06171686 -0.06194222 -0.06276714 -0.06281428 -0.06344434 -0.06322194 -0.06326104 -0.06375147 -0.06474503 -0.06629246 -0.06806826 -0.06998339 -0.07099215 -0.07326381 -0.07496455 -0.07652748 -0.0799547  -0.08226144 -0.0871378  -0.08941808 -0.09557864 -0.10436255 -0.10917487 -0.1121885  -0.11282367 -0.10691558], 20.02, 20.66, False
2023/06/28 22:15:23.620, 178328004, [0.47578093 0.45229324 0.42457751 0.41413215 0.40095417 0.39599359 0.40239913 0.38720624 0.39893733 0.37987465 0.37997667 0.37896771 0.36928929 0.3679616  0.36452289 0.36304374 0.35631994 0.35269779 0.35424971 0.34578765 0.34618476 0.34360106 0.33713443 0.33462064 0.33182795 0.3294295  0.32971641 0.32362797 0.32337385 0.32122206 0.31840699 0.31588298 0.31513251 0.3124014  0.30961628 0.30740839 0.30602516 0.30678205 0.30541081 0.30381426 0.30177083 0.30040034 0.30232054 0.29773092 0.29801901 0.29062498 0.28929637 0.28722591 0.28571487 0.28343747 0.28175109 0.28074551 0.28031258 0.2812011  0.28093335 0.28056532 0.27992232 0.27956384 0.27856552 0.27772871 0.27662368 0.27613422 0.2738455  0.27301161 0.26985171 0.27065297 0.26950899 0.26988093 0.2710732  0.27092133 0.26833246 0.26804763 0.26448702 0.26068007 0.25987722 0.25545761 0.25478572 0.25183329 0.24708045 0.24420828 0.24034535 0.22997203 0.22362794 0.21727497 0.21474013 0.21414952], [ 0.01635732  0.02342836  0.01300186  0.01118674  0.00682496  0.01708069  0.00665534  0.00596706  0.00618296 -0.00346519 -0.00170693 -0.00489723 -0.00687728 -0.00963922 -0.01321119 -0.01268784 -0.01532816 -0.01672821 -0.01898374 -0.02209997 -0.02452338 -0.02754271 -0.02951178 -0.03195984 -0.03471603 -0.03823629 -0.03995793 -0.04211926 -0.04460213 -0.0477765  -0.049208   -0.05089805 -0.05253801 -0.05355002 -0.05462879 -0.05533417 -0.05604918 -0.0579484  -0.05872012 -0.05897461 -0.06005721 -0.06021034 -0.06065025 -0.06077506 -0.060833   -0.05653042 -0.05757777 -0.05844044 -0.06004222 -0.06120877 -0.06204792 -0.06284278 -0.06274646 -0.0629649  -0.06271704 -0.06258328 -0.06309454 -0.06347535 -0.06402436 -0.06391848 -0.06477662 -0.06534473 -0.06570897 -0.06598474 -0.06638804 -0.06650448 -0.06631957 -0.06669444 -0.06717242 -0.06869375 -0.07025386 -0.07157661 -0.07335275 -0.07503372 -0.07759029 -0.08013756 -0.08242978 -0.08608169 -0.08853939 -0.09274556 -0.09861598 -0.1063135  -0.1118079  -0.11563444 -0.11447525 -0.10892613], 20.02, 20.66, False
2023/06/28 22:15:23.860, 178328254, [0.46137637 0.41987635 0.42820836 0.39816263 0.39673379 0.3984546  0.38211587 0.38234218 0.38266541 0.37557377 0.37380264 0.37295821 0.36529995 0.36181126 0.36779652 0.36554278 0.36427325 0.36437272 0.36694217 0.35507806 0.34776949 0.34588309 0.33851108 0.33731642 0.3360631  0.3330859  0.33145328 0.32798863 0.3246856  0.32403218 0.31976359 0.3170789  0.3164342  0.3137954  0.31108947 0.30978138 0.30750475 0.30845852 0.30539262 0.30515644 0.3037336  0.30066862 0.30253443 0.29842752 0.2971875  0.2862138  0.28508729 0.28352434 0.28185258 0.28026682 0.27828105 0.27724605 0.27754601 0.27736338 0.27800649 0.27888157 0.27844144 0.27749936 0.27610848 0.27554232 0.27481857 0.27501598 0.27347721 0.27202368 0.26966946 0.26983821 0.2690547  0.27006703 0.27532813 0.27743393 0.27664091 0.27352507 0.27041672 0.26512626 0.26081804 0.25805437 0.2555826  0.25423715 0.25023035 0.24537296 0.24263342 0.232374   0.22338872 0.21601927 0.21831053 0.21429704], [ 0.03620062  0.03448049  0.03030883  0.01951864  0.01659855  0.01801532  0.01415788  0.01472416  0.0076617   0.00410557 -0.00095167 -0.00263633 -0.00315155 -0.00604496 -0.00812143 -0.00983138 -0.01071285 -0.01546409 -0.01760934 -0.02005942 -0.02328233 -0.02449354 -0.02784    -0.03006453 -0.03322362 -0.03558132 -0.0396949  -0.04085713 -0.04361875 -0.04626263 -0.04847186 -0.05019627 -0.05177122 -0.05336089 -0.05385742 -0.05477176 -0.05583773 -0.05690817 -0.05775041 -0.05868795 -0.05916481 -0.05986648 -0.06026569 -0.06080685 -0.06081244 -0.05411801 -0.05485958 -0.05554652 -0.05694085 -0.05801297 -0.05900704 -0.05923451 -0.05951057 -0.0593569  -0.05923313 -0.05933732 -0.05945433 -0.05960439 -0.0600886  -0.06050303 -0.06135979 -0.06176562 -0.06259787 -0.06293682 -0.06280974 -0.06325203 -0.06323412 -0.06405827 -0.06449031 -0.06575547 -0.06768691 -0.0687751  -0.0703532  -0.07279407 -0.07525264 -0.07731499 -0.07983769 -0.08318955 -0.0863053  -0.0908022  -0.09591435 -0.1040156  -0.11005062 -0.11409721 -0.11272467 -0.10652239], 20.01, 20.66, False
