time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 02:04:29.304, 401897498, [0.21786739 0.19863422 0.18322318 0.16908169 0.16174076 0.1725367  0.15088324 0.15476663 0.15178141 0.14267587 0.14024412 0.13142871 0.12709967 0.13126965 0.12425812 0.1198767  0.11752473 0.11531751 0.11266846 0.11191838 0.10963606 0.1082348  0.10415825 0.10341566 0.10016767 0.09921637 0.09875195 0.09480887 0.09494477 0.09247145 0.09124631 0.08957929 0.088811   0.08740614 0.08809329 0.08613989 0.0850131  0.08622433 0.08438562 0.08392224 0.08346868 0.08231994 0.0832673  0.08120846 0.08145076 0.07718316 0.07623711 0.07547944 0.07418308 0.07361436 0.07314211 0.07255065 0.07326259 0.07379906 0.07483977 0.07481617 0.07549352 0.07554153 0.07566415 0.07617276 0.075261   0.07565517 0.07516368 0.07421523 0.07329288 0.07400805 0.07309855 0.07363856 0.07390844 0.07378881 0.07302126 0.07217246 0.07067751 0.0693962  0.0679613  0.06553955 0.06474668 0.0615934  0.05977491 0.05538272 0.05341012 0.04673701 0.04133026 0.03887327 0.03930021 0.04343263], [ 0.04637137  0.03588015  0.04343599  0.03304161  0.0272747   0.02403579  0.02205968  0.0152841   0.01521793  0.00583326 -0.00077833 -0.00347592 -0.0077041  -0.00899125 -0.01509627 -0.01963132 -0.02137841 -0.02540221 -0.02875332 -0.03150649 -0.03415075 -0.03657022 -0.03832317 -0.03970757 -0.04195637 -0.0442093  -0.0471853  -0.04872567 -0.05131039 -0.05252387 -0.05420495 -0.05563027 -0.05718724 -0.05810389 -0.05922146 -0.06053637 -0.06092567 -0.06176992 -0.06297697 -0.0634175  -0.06405527 -0.06508882 -0.06546988 -0.06628509 -0.06620327 -0.064125   -0.06532098 -0.06623835 -0.06719692 -0.06863412 -0.06989169 -0.06993742 -0.07089302 -0.07059887 -0.07084257 -0.07116109 -0.07144497 -0.07211699 -0.07271583 -0.07289399 -0.0738654  -0.07487869 -0.07584078 -0.07653524 -0.07743178 -0.07786077 -0.07854674 -0.079352   -0.07997798 -0.08050184 -0.08183687 -0.08279391 -0.08398873 -0.08579395 -0.08755964 -0.0902044  -0.09297712 -0.09542031 -0.10022118 -0.10292019 -0.10791622 -0.11213113 -0.11641748 -0.11568098 -0.11371746 -0.1068594 ], 19.78, 20.83, False
2023/06/16 02:04:29.543, 401897749, [0.22464131 0.20055675 0.18493204 0.19375217 0.1698874  0.17730211 0.1615693  0.1575173  0.1543219  0.1463836  0.14225873 0.13611253 0.12868855 0.13126965 0.12556509 0.12024222 0.11967817 0.11501309 0.11322425 0.11216852 0.1088834  0.10775045 0.10244471 0.10359251 0.09925328 0.09886771 0.09670648 0.09541812 0.09437084 0.09154364 0.09164865 0.09057991 0.09002117 0.08855419 0.08853223 0.0860567  0.08660388 0.08576665 0.08469998 0.08462124 0.08315308 0.0822319  0.08381645 0.08077855 0.08139326 0.07789646 0.07651957 0.07545354 0.07496221 0.07413287 0.07348408 0.07304643 0.07354901 0.07435378 0.0748084  0.07501234 0.07526593 0.07566459 0.07563159 0.07621407 0.07518509 0.07561959 0.07520623 0.07506048 0.07372799 0.07409817 0.07328309 0.07363856 0.07385794 0.07342258 0.07252876 0.07221264 0.07047189 0.06936357 0.06726782 0.06593282 0.06403302 0.06088026 0.05980867 0.05544268 0.05259562 0.04844145 0.03913821 0.03911868 0.04147631 0.04279292], [ 0.04133041  0.04192962  0.03141089  0.0370079   0.0272747   0.02766684  0.0210595   0.01902416  0.01096713  0.00843729 -0.00376657 -0.00347592 -0.00797072 -0.00968701 -0.01593722 -0.01921496 -0.02187378 -0.02342576 -0.02801837 -0.03068497 -0.0333917  -0.03573759 -0.03871804 -0.04076956 -0.04304224 -0.04530614 -0.04736523 -0.04924712 -0.05113039 -0.0530681  -0.0544707  -0.05608016 -0.05684508 -0.05839165 -0.05895128 -0.05965496 -0.06097348 -0.06162492 -0.06285677 -0.06358288 -0.06412661 -0.0650329  -0.06559953 -0.06563073 -0.06638143 -0.0645347  -0.06507032 -0.06628401 -0.06743667 -0.06836496 -0.06943926 -0.06993742 -0.07054409 -0.07082058 -0.07093204 -0.07107822 -0.07153394 -0.0717235  -0.07293776 -0.07316104 -0.07409302 -0.07469598 -0.07583608 -0.07648861 -0.07738386 -0.07786077 -0.07822604 -0.07913508 -0.07981918 -0.08080243 -0.08127509 -0.08300468 -0.08369794 -0.08566468 -0.08772916 -0.09082292 -0.09319451 -0.09615781 -0.09925741 -0.10296142 -0.10728223 -0.11252377 -0.11598777 -0.11657225 -0.11381194 -0.10800619], 19.78, 20.82, False
2023/06/16 02:04:29.799, 401897999, [0.22001569 0.19652635 0.19026225 0.17822951 0.18076344 0.16766721 0.16374495 0.15945721 0.1525899  0.14793265 0.14415354 0.13432978 0.13077432 0.12731062 0.12777416 0.12142139 0.11967773 0.11569664 0.11629464 0.11109378 0.10992775 0.10775024 0.10352283 0.10376889 0.09801232 0.09921632 0.0968463  0.0961583  0.09449363 0.0925867  0.09175772 0.09092485 0.08956256 0.08898893 0.0885626  0.08708821 0.08652446 0.08634841 0.08424095 0.08501745 0.08321996 0.08253811 0.08366705 0.08037288 0.08141599 0.0764457  0.07672328 0.07547934 0.07477087 0.07416182 0.07311186 0.07363519 0.07386664 0.07442695 0.07488098 0.07536338 0.07546177 0.07558262 0.07559041 0.07594045 0.07530233 0.07578135 0.07504102 0.07493019 0.07364259 0.07378655 0.07351174 0.07359133 0.07341311 0.0734766  0.07236456 0.0723454  0.07065659 0.06880132 0.06823076 0.06564654 0.06474661 0.06135542 0.05942541 0.0557784  0.05300291 0.04624076 0.04174859 0.0385978  0.04058118 0.04374947], [ 0.04730227  0.04107551  0.04796317  0.02977863  0.0266528   0.02152559  0.02377658  0.01813266  0.01401362  0.00619781  0.00087971 -0.00201529 -0.00770262 -0.01017747 -0.01402817 -0.01845543 -0.0204948  -0.02315821 -0.02801725 -0.03028158 -0.03385864 -0.03627974 -0.03908944 -0.04053168 -0.04283592 -0.04480913 -0.0462294  -0.04874706 -0.05155374 -0.05275213 -0.05440061 -0.05564025 -0.05726211 -0.058321   -0.05956056 -0.05963969 -0.06073226 -0.06189339 -0.06281935 -0.06349156 -0.06442582 -0.06482736 -0.06525254 -0.06589073 -0.06641368 -0.06396352 -0.06532007 -0.06628317 -0.06733823 -0.06878157 -0.06979676 -0.07020581 -0.07062648 -0.07068829 -0.07049078 -0.07111898 -0.07144422 -0.07224753 -0.07289465 -0.07325088 -0.07404412 -0.07460157 -0.07536655 -0.07648293 -0.0776275  -0.07806227 -0.07864787 -0.07907605 -0.08009323 -0.08061523 -0.08158974 -0.0833845  -0.08419638 -0.0856365  -0.08826371 -0.09064862 -0.09313069 -0.09553633 -0.09956225 -0.10320783 -0.10763787 -0.11252277 -0.11599781 -0.11558782 -0.11381069 -0.10743138], 19.78, 20.83, False
2023/06/16 02:04:30.056, 401898248, [0.19992639 0.210539   0.177991   0.1813298  0.1698874  0.17136827 0.15514359 0.17280305 0.14832121 0.15103567 0.14490392 0.13555495 0.13236163 0.13073008 0.12425812 0.12305031 0.12257428 0.1136465  0.11538862 0.11159459 0.10587135 0.10802386 0.10136639 0.10224641 0.09822555 0.09832132 0.09749668 0.09568052 0.09379699 0.09363081 0.09208576 0.08961215 0.08933367 0.08830488 0.08915128 0.08725463 0.08567457 0.08584216 0.08469998 0.08413093 0.08389476 0.08258048 0.08345549 0.08126794 0.08145076 0.07765872 0.07649493 0.07545354 0.07479134 0.07405776 0.07343957 0.07313315 0.07327375 0.07435378 0.07473561 0.07524967 0.0750794  0.07555046 0.07555789 0.07562592 0.07550347 0.07566173 0.07458844 0.07531176 0.07316637 0.07409817 0.07397121 0.07363856 0.07425484 0.07383587 0.0724767  0.07290594 0.07082034 0.0698481  0.0680712  0.06523366 0.06525607 0.06228926 0.06037321 0.05611502 0.05259529 0.04673701 0.04180648 0.03712415 0.04154227 0.04343263], [ 0.04226149  0.04192962  0.03734998  0.0370079   0.02379795  0.02347499  0.0198479   0.01378427  0.01360837  0.00619624  0.00188478 -0.00201686 -0.00901579 -0.01017907 -0.0148707  -0.01790679 -0.02137841 -0.02441371 -0.02761922 -0.02930626 -0.03400525 -0.03599112 -0.03896379 -0.04041426 -0.04327296 -0.04500579 -0.04746448 -0.04917515 -0.05137454 -0.05260988 -0.05420495 -0.05608016 -0.05726289 -0.05864437 -0.059291   -0.05996124 -0.06088529 -0.06147991 -0.06301868 -0.06364134 -0.06416948 -0.06477196 -0.06515546 -0.06582966 -0.06626266 -0.06421356 -0.06495243 -0.06613032 -0.06765882 -0.06866833 -0.06937851 -0.07019791 -0.07012933 -0.07059142 -0.07118686 -0.07129163 -0.0714393  -0.07171831 -0.07266858 -0.07319952 -0.07395288 -0.07491874 -0.07554917 -0.07609613 -0.07752762 -0.07826533 -0.07859276 -0.07918271 -0.08021003 -0.08085956 -0.08140323 -0.08271909 -0.08417794 -0.08560984 -0.08769038 -0.09015018 -0.09222725 -0.09628244 -0.09941263 -0.10234276 -0.10634397 -0.11255757 -0.11466459 -0.11561957 -0.11413232 -0.10832723], 19.78, 20.82, False
2023/06/16 02:04:30.296, 401898498, [0.21324579 0.19459927 0.18502054 0.17370041 0.17944757 0.16523381 0.16156916 0.16048332 0.15512419 0.13729884 0.14967225 0.13488586 0.13077335 0.13072773 0.12686957 0.12231946 0.1188547  0.11865948 0.11350079 0.11134322 0.10888327 0.10871835 0.1028291  0.10107508 0.09946433 0.09767082 0.09828526 0.09480758 0.09227914 0.09324203 0.09208483 0.09030141 0.08988873 0.0885217  0.08814853 0.08717075 0.08559444 0.0862725  0.08503915 0.08429352 0.08299443 0.08257984 0.08387803 0.08063498 0.08125584 0.07718237 0.07664628 0.07565394 0.07452415 0.07420741 0.07306747 0.07323831 0.0735486  0.07392403 0.07480756 0.07532194 0.07565755 0.07550971 0.0755166  0.07578245 0.07534303 0.07549867 0.07479559 0.07442741 0.07346888 0.07351987 0.07319033 0.07354343 0.07296634 0.07368219 0.07246854 0.07205085 0.07060202 0.06840496 0.06823038 0.06570046 0.06484693 0.0623324  0.05886194 0.05542106 0.05422552 0.04753444 0.04020429 0.04148339 0.04045388 0.04183765], [ 0.05236173  0.04975468  0.04345539  0.03305623  0.02951529  0.02712176  0.0242825   0.01769167  0.01442305  0.00808177  0.00354699  0.00032522 -0.00560776 -0.0106219  -0.01318232 -0.01617596 -0.02010497 -0.02207979 -0.02744689 -0.03063399 -0.03227305 -0.03571558 -0.03857225 -0.0408856  -0.04272237 -0.04542088 -0.04747982 -0.04881638 -0.05066442 -0.05277856 -0.05423375 -0.05537989 -0.05626928 -0.05831918 -0.05888732 -0.05989219 -0.06059449 -0.06158062 -0.06222141 -0.06338294 -0.06365349 -0.06475744 -0.06503485 -0.06565147 -0.0667745  -0.06450741 -0.06499572 -0.06625561 -0.06750478 -0.06852579 -0.06958784 -0.07013533 -0.07046696 -0.07044194 -0.07086738 -0.07105685 -0.07121101 -0.07175261 -0.07234961 -0.07310173 -0.0737135  -0.07449651 -0.07545035 -0.07627931 -0.077222   -0.07794666 -0.0786405  -0.07896244 -0.07967563 -0.08019788 -0.08157757 -0.08270232 -0.08342321 -0.08560677 -0.0876489  -0.08983211 -0.09255298 -0.09593551 -0.09966331 -0.10225681 -0.10664423 -0.11178487 -0.11552027 -0.11561544 -0.11320328 -0.10672724], 19.77, 20.83, False
2023/06/16 02:04:30.552, 401898749, [0.21539677 0.18460351 0.18502372 0.17982398 0.16439935 0.16397587 0.16271019 0.15854152 0.15339599 0.14864741 0.1408735  0.13488649 0.13127119 0.12685803 0.12596726 0.12259997 0.11893314 0.11341559 0.11357449 0.11019573 0.10789972 0.10732775 0.1020014  0.10160697 0.0987132  0.09866974 0.09763563 0.09554836 0.09281258 0.09308777 0.09135493 0.08892072 0.09002039 0.08852184 0.08797337 0.08633485 0.08585975 0.0856907  0.08428764 0.08366431 0.08331024 0.08214339 0.08315642 0.08092164 0.08117562 0.07734309 0.07662189 0.07525248 0.07483859 0.07384413 0.07327583 0.07313294 0.0735912  0.07439517 0.07473498 0.07509443 0.07554378 0.07601608 0.07524583 0.07566661 0.07518415 0.07566095 0.07458806 0.07442749 0.0725163  0.07351795 0.07378728 0.07316344 0.07370985 0.0732656  0.07209616 0.07205126 0.07034184 0.06953955 0.06731706 0.06494773 0.0655608  0.06172494 0.05970815 0.05688581 0.0538179  0.0471503  0.04329185 0.03703415 0.041991   0.04327207], [ 0.0482368   0.04279741  0.03736453  0.03701886  0.03422755  0.02460526  0.02599694  0.01618821  0.01614528  0.00771811  0.00221382 -0.00493077 -0.00560924 -0.0104205  -0.01447592 -0.01790199 -0.02156873 -0.02477093 -0.02721653 -0.03094572 -0.03353366 -0.03556266 -0.03818582 -0.04064956 -0.04262034 -0.04450663 -0.04775987 -0.04857878 -0.05072953 -0.05326674 -0.05496254 -0.05583064 -0.05695438 -0.05849998 -0.05884919 -0.05977188 -0.0607715  -0.06164323 -0.06278134 -0.06316581 -0.0640109  -0.06485739 -0.06513232 -0.06597458 -0.06655523 -0.06404232 -0.06512944 -0.06639346 -0.06745231 -0.06835998 -0.06967368 -0.06976551 -0.07050128 -0.07069838 -0.07077178 -0.07096219 -0.07177038 -0.07196324 -0.07274213 -0.07332199 -0.07398561 -0.07499648 -0.07558282 -0.07681261 -0.07741455 -0.07799679 -0.07873834 -0.07895268 -0.07996348 -0.08072029 -0.0817458  -0.08302255 -0.0836569  -0.08580148 -0.08771496 -0.09059278 -0.09242792 -0.09605338 -0.09951368 -0.1023813  -0.10700179 -0.11217862 -0.11551018 -0.11607749 -0.11427017 -0.10736539], 19.77, 20.82, False
2023/06/16 02:04:30.791, 401898999, [0.20675321 0.17862857 0.19195221 0.17218488 0.17538011 0.1604521  0.15949597 0.15465906 0.1475012  0.14637839 0.14150375 0.13076063 0.13077303 0.12784634 0.12425553 0.12024099 0.11826637 0.11569696 0.11392523 0.11166672 0.10888324 0.11004528 0.10244394 0.10119858 0.09983972 0.09832108 0.09591426 0.0954165  0.09338591 0.09285499 0.09088001 0.08950735 0.08858053 0.08824329 0.08735342 0.08616809 0.08580746 0.08573925 0.08448255 0.08485315 0.08321911 0.08282091 0.08400314 0.08118376 0.08150859 0.07702161 0.07641514 0.07525438 0.07438054 0.07332528 0.07281453 0.07316383 0.07314571 0.07442634 0.07472448 0.07516688 0.07542066 0.07535463 0.07574622 0.07578224 0.07546027 0.0757803  0.07487543 0.07455297 0.07329533 0.07365306 0.0731902  0.07335331 0.07291694 0.07342076 0.0723123  0.07153047 0.07041732 0.06899994 0.06785596 0.06460813 0.06403268 0.06172451 0.05879453 0.05508459 0.05259617 0.04756307 0.0406802  0.03712714 0.04186314 0.04295186], [ 0.04640219  0.03157312  0.04268689  0.03235897  0.02603832  0.02600724  0.02157217  0.0191975   0.01270156  0.00620409  0.00189172 -0.00405197 -0.00745114 -0.01017107 -0.01660725 -0.01734822 -0.02068384 -0.02620325 -0.02828564 -0.0304316  -0.03396782 -0.03527091 -0.03792282 -0.04171318 -0.0424047  -0.04462316 -0.04721827 -0.04947633 -0.05108785 -0.05332324 -0.05472715 -0.05610009 -0.05686988 -0.05810332 -0.05923453 -0.05991662 -0.06122054 -0.06191035 -0.06282189 -0.06382409 -0.06395279 -0.06563334 -0.06492587 -0.06593498 -0.06653625 -0.06437834 -0.06517457 -0.06612999 -0.06766415 -0.06877592 -0.06983308 -0.07002445 -0.0706245  -0.07085496 -0.07128011 -0.07103127 -0.07162691 -0.07186243 -0.07268407 -0.07290634 -0.07387885 -0.07452668 -0.07575844 -0.07665164 -0.07725436 -0.07783255 -0.07841097 -0.07943788 -0.07983978 -0.08094717 -0.08135974 -0.08279649 -0.08390758 -0.08630743 -0.08774022 -0.09028722 -0.09275536 -0.09571571 -0.10002001 -0.10324573 -0.10608761 -0.11331292 -0.11550805 -0.11598341 -0.11371124 -0.10895739], 19.77, 20.82, False
2023/06/16 02:04:31.047, 401899248, [0.22249434 0.19844897 0.18504597 0.1706018  0.1617422  0.16766895 0.14870769 0.16037307 0.14242588 0.14340014 0.14289701 0.12898172 0.1292814  0.12686214 0.12606646 0.12341595 0.11967993 0.11934241 0.11531558 0.11159574 0.10888353 0.10893088 0.10092421 0.10341739 0.09979374 0.09886789 0.09717327 0.09528817 0.09285471 0.09208728 0.09044452 0.08975191 0.08868074 0.08824458 0.08765166 0.08625303 0.08607458 0.08602044 0.0839019  0.08431955 0.08337882 0.08245087 0.08366845 0.08106542 0.08197852 0.07723746 0.07675148 0.07552949 0.07481956 0.07392026 0.07306711 0.07279885 0.07350691 0.0741974  0.07476781 0.07516768 0.0753798  0.0756233  0.07551691 0.07590019 0.07569821 0.07590253 0.07495654 0.07522527 0.07342547 0.07387504 0.07364982 0.07283161 0.07381142 0.07332251 0.07209649 0.07234747 0.07060196 0.0683262  0.0676922  0.06507267 0.06515586 0.06224611 0.05840855 0.05603692 0.05218736 0.04717586 0.04180749 0.03702997 0.04198879 0.04199884], [ 0.04634671  0.04191391  0.03888915  0.0402626   0.02949288  0.03212803  0.02869254  0.01527533  0.0144048   0.00698201  0.00187924 -0.00260605 -0.00746448 -0.00879304 -0.01448692 -0.0168117  -0.02039118 -0.02469575 -0.02756017 -0.03024197 -0.03257293 -0.03541556 -0.03818529 -0.0399495  -0.04242017 -0.04464638 -0.04722561 -0.04898511 -0.05054244 -0.05270007 -0.05425244 -0.05501449 -0.05657417 -0.05854442 -0.05886901 -0.06008249 -0.06070359 -0.06148025 -0.06260974 -0.06341357 -0.06408618 -0.06514077 -0.06525644 -0.06568001 -0.06654239 -0.06437057 -0.06526069 -0.06637427 -0.06736919 -0.06843426 -0.06972794 -0.06978686 -0.07025836 -0.07058365 -0.07083222 -0.07120319 -0.07166397 -0.07198891 -0.0725054  -0.07326119 -0.07356097 -0.07466301 -0.07561971 -0.07626651 -0.07685898 -0.07793333 -0.07830635 -0.07856158 -0.07983461 -0.08046761 -0.081041   -0.08291208 -0.08404105 -0.08537383 -0.08774629 -0.09024049 -0.09221624 -0.09538015 -0.09951942 -0.10222274 -0.10744418 -0.11141689 -0.11592532 -0.1150396  -0.11316591 -0.10642112], 19.79, 20.82, False
2023/06/16 02:04:31.303, 401899498, [0.21539543 0.1886339  0.20422873 0.16287389 0.18626136 0.15919841 0.16260371 0.15945679 0.14923626 0.14948229 0.14426948 0.1372252  0.13186377 0.13171864 0.12556406 0.12459319 0.11711345 0.11539228 0.11357479 0.11191781 0.10836124 0.10684355 0.1024444  0.10242257 0.10075568 0.09916913 0.09670568 0.09554869 0.09408347 0.09254716 0.09186677 0.09113101 0.08848342 0.08864665 0.08794309 0.08661376 0.08641756 0.08558865 0.08503941 0.08459644 0.08328683 0.08332307 0.08351765 0.0808379  0.08131322 0.07752756 0.0765706  0.07515324 0.07457231 0.07350993 0.07327579 0.07281078 0.0735063  0.07435348 0.07476655 0.07474337 0.07530693 0.07562371 0.07504874 0.07531074 0.07494195 0.07557692 0.07499834 0.07535499 0.07294863 0.07387467 0.07360385 0.07330593 0.07365965 0.07347261 0.07312524 0.07215844 0.07089589 0.06950681 0.06812589 0.06518059 0.06525593 0.06205101 0.05882759 0.0550658  0.05218834 0.04712172 0.04062348 0.03930403 0.04173373 0.04151867], [ 0.04134274  0.04626414  0.04267235  0.03701521  0.02950968  0.02655702  0.02377903  0.02008465  0.01441848  0.0095958   0.00487644 -0.00142819 -0.00509687 -0.00853753 -0.01279434 -0.0175609  -0.02195723 -0.02289041 -0.02511539 -0.0305907  -0.03487654 -0.03554549 -0.0380525  -0.04112629 -0.04230417 -0.04533219 -0.04638258 -0.04772482 -0.05071749 -0.05286719 -0.05446343 -0.0555284  -0.05660548 -0.05760185 -0.0587651  -0.05953055 -0.06052372 -0.06187015 -0.062648   -0.06371888 -0.06405443 -0.06500091 -0.06511241 -0.06610302 -0.06608061 -0.06441347 -0.06509833 -0.06577089 -0.06702692 -0.06850678 -0.06949219 -0.07004267 -0.07046163 -0.0706619  -0.07091059 -0.07084256 -0.07152313 -0.07233171 -0.07262913 -0.07289477 -0.07378003 -0.07479196 -0.07575141 -0.07630329 -0.07714142 -0.07802748 -0.07856143 -0.07903817 -0.07937172 -0.08080544 -0.08164776 -0.08245187 -0.08372594 -0.08540641 -0.08753382 -0.08993148 -0.09241439 -0.09560882 -0.09921345 -0.10209342 -0.10716079 -0.1121712  -0.11465121 -0.11598651 -0.11264925 -0.10826133], 19.78, 20.83, False
2023/06/16 02:04:31.543, 401899749, [0.22002373 0.19056854 0.20068705 0.17982109 0.17527054 0.17009894 0.16260353 0.16230876 0.15431121 0.1493594  0.14086783 0.13666534 0.13404258 0.13072597 0.12606077 0.1206894  0.11785481 0.11577195 0.11448003 0.1094429  0.10865253 0.10913929 0.10047976 0.10107378 0.1016679  0.09901815 0.09749389 0.09615636 0.09465625 0.09339515 0.09197488 0.09081984 0.0891362  0.08939093 0.08829652 0.08772746 0.08607213 0.08622333 0.08455454 0.08375732 0.08324229 0.08223077 0.08360265 0.08086188 0.0815314  0.07757415 0.07649082 0.07565364 0.07472198 0.07399377 0.07363407 0.07263691 0.07369606 0.07438419 0.07468263 0.07523934 0.07529752 0.07538683 0.0753519  0.07554179 0.0751755  0.07544914 0.07466751 0.0743791  0.07316289 0.0735177  0.0737398  0.07373272 0.07316455 0.07373552 0.07258848 0.07131596 0.07147112 0.06888958 0.06801019 0.06624014 0.06469593 0.06300147 0.05809544 0.05607229 0.05422603 0.04673967 0.04239629 0.03949128 0.04013504 0.04279407], [ 0.04137357  0.04543043  0.03660222  0.03563826  0.02952369  0.02041892  0.02550882  0.01484995  0.01362434  0.00699928  0.00023715 -0.0005426  -0.00744817 -0.00996432 -0.01514678 -0.01796893 -0.02352443 -0.02423364 -0.02845154 -0.03038303 -0.0336108  -0.03652786 -0.03842731 -0.04135866 -0.04360953 -0.04473979 -0.04743387 -0.04809769 -0.05174263 -0.05332156 -0.05381362 -0.0559195  -0.05682865 -0.05821473 -0.05921055 -0.06020947 -0.0608186  -0.06226075 -0.06324179 -0.06328422 -0.06418027 -0.06497346 -0.06507737 -0.0659667  -0.06649964 -0.06465832 -0.06547754 -0.06609484 -0.06738743 -0.06849342 -0.0698376  -0.07024862 -0.07044145 -0.0704702  -0.07120332 -0.07117709 -0.07150807 -0.07218701 -0.07257393 -0.07328767 -0.07381581 -0.07519825 -0.07564704 -0.07672879 -0.07747767 -0.07822118 -0.07850141 -0.07936221 -0.07969773 -0.08087336 -0.08157493 -0.08296481 -0.08388667 -0.08565147 -0.08786969 -0.08992731 -0.09266203 -0.09622543 -0.09951522 -0.10225378 -0.10677292 -0.1114393  -0.11547242 -0.11644258 -0.11398191 -0.10825449], 19.76, 20.83, False
2023/06/16 02:04:31.799, 401899999, [0.21108599 0.18265913 0.18150104 0.17370114 0.171209   0.16883614 0.16053332 0.1574068  0.15269793 0.15246314 0.14426807 0.14145231 0.12859503 0.13360705 0.12907925 0.12251532 0.11967685 0.11638039 0.1128724  0.11001815 0.10708639 0.10378756 0.10377308 0.09985271 0.09822416 0.09771763 0.09656504 0.09559059 0.09285317 0.09235381 0.09066172 0.08988848 0.08992261 0.08895664 0.08814898 0.08708782 0.0871609  0.08652584 0.08496705 0.08438762 0.08346804 0.08297442 0.0837529  0.08045654 0.08108321 0.0771053  0.07672276 0.07600379 0.0748183  0.07365998 0.07366423 0.07323838 0.07394033 0.07431148 0.07502618 0.07519852 0.07556623 0.07565587 0.0754669  0.0760482  0.07517675 0.07537246 0.07487053 0.07488662 0.07264272 0.07373939 0.07328177 0.07245019 0.073463   0.07321483 0.07199199 0.07273136 0.07010255 0.06945166 0.06764161 0.06494773 0.06566121 0.06087961 0.05974192 0.05579753 0.0513742  0.04670999 0.04228188 0.03755583 0.04256717 0.0405625 ], [ 0.02939075  0.04194141  0.0411257   0.02978594  0.03236861  0.02656017  0.01935426  0.01724142  0.01148585  0.00851189 -0.00207967 -0.002595   -0.00772092 -0.00972446 -0.01470153 -0.01873427 -0.02146036 -0.02575989 -0.02788842 -0.03172264 -0.03364727 -0.03665008 -0.03817037 -0.04136094 -0.04339876 -0.0446391  -0.04741853 -0.04874007 -0.05111531 -0.05335404 -0.05439326 -0.05585413 -0.05702282 -0.05796421 -0.05944445 -0.05983646 -0.0608687  -0.06180749 -0.06285114 -0.06351049 -0.06442529 -0.06465841 -0.06557752 -0.065751   -0.06638351 -0.06434053 -0.06542622 -0.06648047 -0.06747946 -0.068531   -0.06978006 -0.07032711 -0.0703533  -0.07068764 -0.07066896 -0.07108441 -0.07155274 -0.07214231 -0.07270396 -0.07310922 -0.07413394 -0.07500958 -0.0758871  -0.07658243 -0.07732744 -0.07802185 -0.07833675 -0.07908498 -0.07976195 -0.08043913 -0.08150885 -0.08295421 -0.08360408 -0.08562711 -0.08705073 -0.08945273 -0.09197806 -0.09555689 -0.09865717 -0.1025462  -0.10685569 -0.11259687 -0.11590676 -0.1154013  -0.11412859 -0.10723883], 19.77, 20.83, False
2023/06/16 02:04:32.055, 401900248, [0.19748188 0.18863357 0.17969398 0.16907881 0.16448563 0.15927454 0.15627928 0.16139722 0.14414414 0.14792952 0.13684185 0.13499446 0.13186312 0.12784693 0.12696577 0.12349923 0.12042024 0.11668466 0.11385194 0.1125653  0.10789969 0.10545182 0.10358049 0.10125228 0.09951441 0.09821718 0.09549359 0.09576375 0.09231962 0.09223733 0.09205017 0.08988819 0.0885163  0.08818254 0.08759088 0.08647626 0.08655128 0.08564171 0.08460564 0.08504124 0.08259168 0.08240734 0.08383905 0.08062408 0.08149637 0.07704555 0.07628531 0.07505575 0.07436037 0.07330839 0.0733668  0.07322599 0.07336742 0.07421725 0.07463174 0.07491987 0.07559796 0.07537767 0.07507254 0.07565056 0.07536993 0.07564756 0.07478526 0.07488655 0.0722956  0.07364917 0.07268466 0.07292504 0.07336451 0.07342475 0.07205193 0.07229077 0.07049281 0.06892189 0.06817544 0.06444753 0.06449498 0.06146027 0.05967463 0.05536108 0.05218826 0.04764747 0.04138684 0.03826193 0.04026234 0.04136   ], [ 0.04732077  0.03589586  0.02985764  0.03305623  0.02255271  0.02348758  0.02156972  0.01484338  0.01016773  0.00547625 -0.00175154 -0.0055142  -0.00903285 -0.01115836 -0.01576733 -0.01969991 -0.02214886 -0.02387629 -0.02771925 -0.03089871 -0.03440578 -0.03610512 -0.03894483 -0.0410057  -0.04307263 -0.0461553  -0.04789582 -0.04881128 -0.05214377 -0.05272229 -0.05449377 -0.05624824 -0.05709776 -0.05789099 -0.0590731  -0.05992973 -0.06143073 -0.06172385 -0.06294761 -0.06387719 -0.06461046 -0.0649626  -0.06533874 -0.06602083 -0.06665352 -0.06449242 -0.06528437 -0.06608898 -0.06766535 -0.06867858 -0.06950574 -0.07028431 -0.07048547 -0.07068688 -0.07084733 -0.07113143 -0.07168273 -0.07227296 -0.07283564 -0.0733758  -0.07399746 -0.07487502 -0.07574041 -0.07682464 -0.07728354 -0.07822349 -0.07871282 -0.07914238 -0.07993836 -0.08092557 -0.08151803 -0.08331405 -0.08441325 -0.08638289 -0.08823763 -0.08975605 -0.0926016  -0.09577508 -0.09982357 -0.1027104  -0.10815018 -0.1133395  -0.11590569 -0.11598444 -0.1151934  -0.10813221], 19.77, 20.83, False
