time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 10:32:18.661, 605167796, [0.3675079  0.32983602 0.32560207 0.31369724 0.31057488 0.29630755 0.28792567 0.29539833 0.28324375 0.27980081 0.27877424 0.27813176 0.27157741 0.26826158 0.27100284 0.26497528 0.26460111 0.26193984 0.26165285 0.25801803 0.25634985 0.25412216 0.24917166 0.24981283 0.24647009 0.24552849 0.24350741 0.2403809  0.23857461 0.23667877 0.23403927 0.23276923 0.23034917 0.22819684 0.22718056 0.22564832 0.22280121 0.2221094  0.22043649 0.21925641 0.2167378  0.21572151 0.21597627 0.21246351 0.21194432 0.21059634 0.20861869 0.20701146 0.20608667 0.20451918 0.2032039  0.20246796 0.20331272 0.20369218 0.20465401 0.2051212  0.20473199 0.20449589 0.20294975 0.20231155 0.20051393 0.20076563 0.20009394 0.20068564 0.19946505 0.20062249 0.20021978 0.20008426 0.20067819 0.20004012 0.19836629 0.19791807 0.19486899 0.19254286 0.19354497 0.19048116 0.19176922 0.18944803 0.18613665 0.18430451 0.18307813 0.17563243 0.17234125 0.16726671 0.16772863 0.17012136], [ 0.03660817  0.03143612  0.03053152  0.02293806  0.02156474  0.02437446  0.01970693  0.01623135  0.01377231  0.01192058  0.00479028  0.0036055  -0.00232382 -0.00376378 -0.00688584 -0.00968899 -0.01215072 -0.01292356 -0.01712417 -0.01996475 -0.022795   -0.02339932 -0.02562866 -0.02890821 -0.03109383 -0.03348925 -0.0349087  -0.03802617 -0.0396912  -0.04170684 -0.04357868 -0.04558627 -0.04621453 -0.04854813 -0.04959188 -0.04975079 -0.05111249 -0.05229602 -0.0535063  -0.05356414 -0.05314003 -0.05279886 -0.05274656 -0.05364531 -0.05439726 -0.05389724 -0.0546785  -0.05536154 -0.05666894 -0.05729848 -0.05852897 -0.05922572 -0.05946254 -0.06006437 -0.06017762 -0.0603411  -0.06104284 -0.06132616 -0.06224661 -0.06279295 -0.06355621 -0.06391468 -0.0646988  -0.06517711 -0.06545522 -0.06528421 -0.06570581 -0.06652429 -0.0676427  -0.06876235 -0.07022539 -0.07222486 -0.07346103 -0.07537004 -0.07748043 -0.07922214 -0.08188342 -0.08424208 -0.0864577  -0.08873981 -0.09205078 -0.09654112 -0.09927503 -0.1004772  -0.09957048 -0.09382084], 20.94, 21.94, False
2023/06/18 10:32:18.917, 605168045, [0.35616422 0.3436827  0.30353329 0.32576108 0.3118619  0.29929499 0.31216631 0.29152753 0.28728563 0.29389147 0.28175311 0.28419893 0.27531674 0.27165747 0.27256171 0.2660299  0.2618932  0.26136414 0.25547843 0.25598672 0.25690924 0.25074107 0.24928307 0.24600177 0.24616484 0.24501626 0.24316175 0.23879248 0.23949079 0.23577791 0.23379882 0.23267273 0.22949627 0.22894508 0.22701607 0.22481769 0.22415179 0.22314194 0.22139859 0.22106771 0.21867487 0.21838793 0.21943795 0.2150166  0.21521183 0.210572   0.21022519 0.20885215 0.20772418 0.20664457 0.20542623 0.2053624  0.20564414 0.20583916 0.206827   0.20656831 0.2060974  0.20622547 0.2054514  0.20540333 0.20352131 0.20279611 0.20086529 0.20025062 0.1983395  0.19806711 0.19797397 0.19938188 0.19800608 0.19899118 0.19826033 0.19613893 0.19583145 0.19305743 0.19080976 0.18975994 0.18786688 0.18621404 0.18504904 0.17942449 0.1806     0.17487218 0.16672547 0.16602084 0.16508586 0.16939426], [ 0.04183079  0.03502765  0.02111698  0.02897027  0.02386411  0.02495026  0.02479107  0.01576807  0.01596109  0.00961498  0.0061581   0.0042111   0.00089627 -0.00086516 -0.0047552  -0.0070014  -0.00944657 -0.01062514 -0.01514323 -0.01567789 -0.02036398 -0.02179844 -0.02509295 -0.02697928 -0.02965614 -0.03175706 -0.03495521 -0.03703948 -0.03971506 -0.04179409 -0.04393441 -0.04487453 -0.04729621 -0.04832929 -0.0497701  -0.05024022 -0.05124243 -0.0519975  -0.05270208 -0.05329455 -0.05435537 -0.05470402 -0.05509032 -0.0559857  -0.05596821 -0.05422439 -0.05541076 -0.05627125 -0.05721874 -0.05808581 -0.05901637 -0.06002849 -0.06016965 -0.06062094 -0.06086129 -0.06106311 -0.0615418  -0.06213279 -0.0630586  -0.06320823 -0.06411468 -0.06466726 -0.06494395 -0.06552779 -0.0660248  -0.06643672 -0.06657107 -0.06714594 -0.06846418 -0.0693296  -0.07068483 -0.07266726 -0.07411216 -0.07587431 -0.07745614 -0.07985576 -0.08141096 -0.08458775 -0.08645836 -0.08953418 -0.09343694 -0.09770279 -0.10101343 -0.10094224 -0.10079445 -0.09466188], 20.94, 21.96, False
2023/06/18 10:32:19.157, 605168295, [0.32657929 0.32857098 0.3200967  0.30399233 0.28917719 0.30193786 0.28724309 0.29273984 0.28885669 0.28314999 0.2769466  0.27599708 0.27462075 0.27145606 0.27197639 0.27056892 0.26508532 0.26340696 0.26139247 0.26085507 0.25725138 0.25611592 0.25171886 0.24827833 0.24561174 0.24487556 0.24181162 0.2405376  0.23865017 0.23563102 0.2356355  0.23341005 0.23250619 0.23125112 0.22985903 0.22738198 0.22651354 0.22565787 0.22411736 0.22348697 0.22226166 0.22132228 0.22205637 0.21870233 0.21882777 0.21757388 0.21570487 0.2143079  0.21226358 0.21047513 0.20965905 0.20763896 0.2076049  0.20737113 0.20742813 0.20732475 0.20764707 0.20777904 0.20713434 0.20719435 0.20615253 0.20614662 0.20468434 0.20408523 0.20174614 0.20229977 0.20085591 0.20084908 0.20194657 0.20127896 0.20047871 0.19881355 0.1960701  0.19425335 0.19185518 0.19029459 0.18799576 0.18484698 0.18344473 0.17721731 0.17756349 0.17122222 0.16348159 0.16254764 0.1626986  0.16179377], [ 3.36801698e-02  4.13096513e-02  3.44151376e-02  2.96951777e-02  2.68156282e-02  2.49484554e-02  2.30193699e-02  1.57666757e-02  1.59598970e-02  9.98536856e-03  2.75250746e-03  3.29423148e-03  9.24429948e-05 -3.76573594e-03 -7.74916635e-03 -9.33442570e-03 -1.17600971e-02 -1.26476898e-02 -1.48051846e-02 -1.81374754e-02 -2.29427941e-02 -2.35378104e-02 -2.68165132e-02 -2.92709589e-02 -3.07594682e-02 -3.36913181e-02 -3.68328625e-02 -3.88046390e-02 -4.08448448e-02 -4.29606867e-02 -4.51358266e-02 -4.66173195e-02 -4.77264930e-02 -4.95019026e-02 -5.01105512e-02 -5.13527842e-02 -5.16285636e-02 -5.26313328e-02 -5.32455932e-02 -5.42160031e-02 -5.49652169e-02 -5.53481706e-02 -5.52701647e-02 -5.66367811e-02 -5.71532688e-02 -5.37929984e-02 -5.47920873e-02 -5.53721850e-02 -5.64821115e-02 -5.75910503e-02 -5.88589667e-02 -5.96863351e-02 -5.94724708e-02 -5.99824028e-02 -6.02278643e-02 -6.03008351e-02 -6.10504063e-02 -6.12372595e-02 -6.17996444e-02 -6.24332263e-02 -6.30977770e-02 -6.35425631e-02 -6.42677117e-02 -6.47348056e-02 -6.51569502e-02 -6.60127322e-02 -6.58212952e-02 -6.65321299e-02 -6.74167919e-02 -6.89040546e-02 -7.05079560e-02 -7.19961380e-02 -7.33565920e-02 -7.49546011e-02 -7.70895675e-02 -7.93446934e-02 -8.16166859e-02 -8.35574790e-02 -8.61512366e-02 -8.81984197e-02 -9.20521882e-02 -9.65219906e-02 -9.92765937e-02 -9.95182111e-02 -9.85973717e-02 -9.32459903e-02], 20.94, 21.95, False
2023/06/18 10:32:19.414, 605168545, [0.37557744 0.33674109 0.32275461 0.31751345 0.32424091 0.31742971 0.30107157 0.30237162 0.30243466 0.2925118  0.29009148 0.28260064 0.27906258 0.28253959 0.27838956 0.27127953 0.26939057 0.2622523  0.26330018 0.26345684 0.26150218 0.25910009 0.25543489 0.25470425 0.25252618 0.25240311 0.25095301 0.25032063 0.24904017 0.24708344 0.24608032 0.24369945 0.24142424 0.23898471 0.23889294 0.23606863 0.23589929 0.23500415 0.23277549 0.23135895 0.22860514 0.22814652 0.22828571 0.22442715 0.22488293 0.22378461 0.22231295 0.22095736 0.21971277 0.21921605 0.21835763 0.2172147  0.21780887 0.2183597  0.21936546 0.21949323 0.2192955  0.21874547 0.21771941 0.21718634 0.215205   0.21557283 0.21337744 0.21229616 0.20964305 0.20838835 0.20703464 0.20693197 0.20591124 0.2053917  0.20431257 0.20157475 0.19994093 0.19695387 0.19508    0.19444371 0.19048923 0.18920004 0.1860648  0.18128752 0.18062652 0.17380302 0.1677673  0.16643608 0.16493302 0.16689217], [ 0.04610797  0.0323365   0.03911827  0.03042675  0.02321685  0.02755032  0.02022331  0.02071079  0.01335772  0.01117898  0.00819164  0.00330831 -0.00017675 -0.00351349 -0.00516058 -0.00714746 -0.01175873 -0.01255185 -0.01630323 -0.01740279 -0.02117443 -0.02326249 -0.02523303 -0.02806298 -0.03009481 -0.03247485 -0.03522377 -0.03648804 -0.03944251 -0.04199993 -0.04390396 -0.04553922 -0.04722656 -0.0484388  -0.0495594  -0.05059422 -0.05089294 -0.0529471  -0.0532643  -0.05385155 -0.05471895 -0.0554033  -0.05583721 -0.0564154  -0.05626097 -0.05411776 -0.0552036  -0.05561871 -0.05676791 -0.05768682 -0.05862433 -0.0591836  -0.05924488 -0.05979872 -0.05946826 -0.06016074 -0.06068913 -0.06092316 -0.06157419 -0.06211416 -0.06268074 -0.06344669 -0.06411857 -0.06464015 -0.06501162 -0.06538894 -0.06528564 -0.06647134 -0.06758044 -0.06866541 -0.06991838 -0.07144556 -0.07276803 -0.07435581 -0.07677073 -0.07871944 -0.08057275 -0.08355224 -0.08563681 -0.08786495 -0.09235927 -0.0957743  -0.0988536  -0.10044434 -0.09854563 -0.09202444], 20.94, 21.95, False
2023/06/18 10:32:19.668, 605168796, [0.34687049 0.32668583 0.32610607 0.3029175  0.30970926 0.30458768 0.307814   0.29694875 0.29978759 0.29222291 0.29191509 0.27996452 0.28331712 0.2787106  0.27586642 0.26953376 0.27019568 0.26576776 0.26517909 0.26005812 0.26107534 0.26181963 0.25668136 0.2543147  0.25444232 0.2516641  0.24922139 0.24735618 0.24491339 0.24214714 0.2411472  0.23983954 0.23700977 0.23583917 0.23390936 0.23194516 0.2314388  0.229988   0.22791656 0.22744341 0.22532864 0.2244201  0.22450189 0.22156388 0.22057359 0.21640831 0.21506961 0.2135959  0.2124795  0.21115663 0.20974861 0.20925642 0.20928767 0.20948307 0.20916146 0.20908947 0.20901425 0.20930887 0.20859768 0.20875113 0.2069887  0.20645745 0.20513276 0.20545744 0.20339097 0.20414985 0.20375777 0.20389922 0.20328258 0.20375678 0.20179196 0.2008002  0.19839283 0.19411301 0.1936823  0.19108418 0.18925239 0.18805615 0.18533318 0.18241634 0.18144065 0.17331495 0.16802293 0.16534208 0.16653367 0.16420651], [ 0.03464628  0.03051691  0.0305149   0.03234528  0.01730319  0.02118521  0.01461471  0.01777164  0.00979815  0.00767433  0.00237863  0.00210044  0.00035958 -0.00402008 -0.00625508 -0.01145614 -0.01195879 -0.01347418 -0.01879695 -0.01965605 -0.02360746 -0.02527886 -0.02694659 -0.03071864 -0.03153303 -0.03502475 -0.03672053 -0.03924324 -0.04150211 -0.04346184 -0.04574204 -0.0470457  -0.04839365 -0.04950392 -0.05145475 -0.05167051 -0.05290812 -0.05379198 -0.05453305 -0.05541541 -0.05577938 -0.05648423 -0.05684061 -0.05746754 -0.0577728  -0.05411371 -0.05485101 -0.05547589 -0.05639562 -0.0576573  -0.05887144 -0.05957159 -0.05935817 -0.05986001 -0.06015483 -0.06031049 -0.06101085 -0.0613782  -0.06203198 -0.06221477 -0.06305638 -0.06378432 -0.06412801 -0.06474309 -0.06557301 -0.06601549 -0.06593206 -0.06670665 -0.06804641 -0.06897252 -0.07044043 -0.072121   -0.07388312 -0.07508683 -0.07722302 -0.07984107 -0.08174465 -0.08361424 -0.08635915 -0.08932721 -0.09374876 -0.09730602 -0.10101733 -0.10101269 -0.10018808 -0.09491492], 20.95, 21.95, False
2023/06/18 10:32:19.909, 605169045, [0.36842772 0.33109275 0.3338053  0.31752111 0.32380848 0.31101135 0.30208224 0.30414297 0.29900752 0.29389641 0.28711269 0.28392826 0.27459196 0.27785012 0.27801372 0.27181273 0.2698788  0.26621187 0.26330406 0.26137923 0.25861921 0.25643718 0.25016155 0.25045574 0.24675778 0.2450541  0.24258789 0.24086284 0.23956716 0.23764621 0.23645246 0.23363417 0.23335689 0.23231849 0.22996816 0.22743434 0.2264882  0.22511648 0.2236676  0.22223227 0.22019539 0.21950023 0.21934231 0.21590837 0.21588496 0.2106482  0.20949386 0.20786885 0.20654565 0.20587746 0.20467564 0.20408926 0.20410484 0.20463826 0.20451665 0.2046213  0.20399368 0.20356142 0.20305196 0.20254671 0.20173371 0.20263223 0.20066941 0.20057816 0.19805574 0.19809786 0.19755882 0.19698663 0.1973842  0.19714871 0.19620905 0.19544894 0.19360573 0.19166256 0.18973587 0.18747161 0.18675872 0.18474001 0.18131692 0.17717227 0.17673776 0.16903425 0.16482349 0.16182915 0.16213925 0.16272702], [ 0.04182265  0.03591691  0.02581732  0.02968983  0.02515385  0.02234828  0.01970268  0.01576388  0.01282124  0.01117422  0.00308317  0.00360069 -0.00125421 -0.00280139 -0.00493401 -0.0091245  -0.01086006 -0.01283119 -0.01613612 -0.01829552 -0.0212149  -0.02267025 -0.0266775  -0.02854991 -0.03042953 -0.03297453 -0.03472754 -0.03711708 -0.03967027 -0.04232212 -0.04398926 -0.04584169 -0.04784534 -0.0489901  -0.05000392 -0.05066349 -0.05182374 -0.05299317 -0.05396954 -0.05506843 -0.05538764 -0.05616148 -0.05647762 -0.05717281 -0.05741825 -0.0536758  -0.05506495 -0.05568582 -0.05688902 -0.05808777 -0.05893287 -0.05963179 -0.05963445 -0.06000001 -0.0599802  -0.06057968 -0.06092615 -0.06164752 -0.06207882 -0.06248822 -0.06315341 -0.06369381 -0.06432573 -0.0649985  -0.06547564 -0.06617411 -0.06599381 -0.06704852 -0.06799723 -0.06910287 -0.07069798 -0.07193616 -0.0736089  -0.07505645 -0.07732745 -0.07977468 -0.08133315 -0.08407012 -0.08687083 -0.08866178 -0.0933124  -0.09768417 -0.10017296 -0.10154021 -0.09916136 -0.09524151], 20.94, 21.95, False
2023/06/18 10:32:20.165, 605169295, [0.34391584 0.326683   0.33546727 0.30440514 0.31527267 0.30987695 0.30781259 0.30414423 0.30276063 0.30160746 0.29728171 0.2929329  0.29272454 0.28574816 0.28385477 0.28127156 0.27516324 0.27355767 0.27302028 0.26914861 0.26847996 0.26797431 0.2600477  0.26266357 0.25770071 0.2591168  0.25681398 0.25699236 0.25471146 0.25405584 0.25441008 0.25337732 0.25336338 0.25142789 0.25037047 0.24813617 0.24694427 0.24650479 0.24511283 0.24372305 0.24164681 0.24096372 0.24091528 0.23792857 0.23794166 0.21626997 0.21479971 0.21368789 0.21213091 0.21047503 0.20966388 0.20904817 0.20847328 0.20835259 0.20727565 0.20605764 0.20518418 0.20415515 0.20336947 0.2043224  0.20349243 0.20356139 0.20234123 0.20246372 0.200444   0.20135315 0.20019494 0.19948007 0.19896253 0.19910881 0.19792884 0.19667096 0.1941811  0.19213583 0.1904872  0.18937602 0.18738626 0.18798491 0.18500215 0.1812715  0.1810407  0.17482964 0.16840207 0.16930987 0.16610229 0.16920728], [ 0.04800709  0.04218946  0.01722052  0.02145669  0.02090677  0.02234647  0.02529995  0.01731165  0.01855687  0.01191464  0.00548823  0.00629743  0.00169608  0.0008456  -0.00343704 -0.00658255 -0.01035072 -0.0102631  -0.01463775 -0.01777341 -0.02025831 -0.02296886 -0.02498109 -0.02782798 -0.03009466 -0.03215159 -0.03578187 -0.03753443 -0.0400101  -0.04191623 -0.04409599 -0.04514495 -0.04668877 -0.04814896 -0.04810663 -0.04937952 -0.05017213 -0.05114296 -0.05240176 -0.05321369 -0.05362202 -0.05436893 -0.05426401 -0.05512839 -0.05561465 -0.05054032 -0.05145131 -0.05200335 -0.0529399  -0.05372851 -0.05444988 -0.05415604 -0.05459968 -0.0551092  -0.05516995 -0.05544508 -0.05588869 -0.05673823 -0.05732063 -0.05814026 -0.059061   -0.06009023 -0.06021775 -0.06087772 -0.06109535 -0.06142339 -0.06166992 -0.06233703 -0.06401674 -0.06571539 -0.06748359 -0.06967785 -0.07105011 -0.0732159  -0.07544501 -0.07747479 -0.07989729 -0.08229984 -0.08476802 -0.08761721 -0.09172053 -0.09652454 -0.09842298 -0.10011675 -0.09860037 -0.09389168], 20.95, 21.95, False
2023/06/18 10:32:20.405, 605169545, [0.33669663 0.3203519  0.34482339 0.30736354 0.31227172 0.30722016 0.30816866 0.31344366 0.29900371 0.30464749 0.29666979 0.29027714 0.28871293 0.28616726 0.28519975 0.28073281 0.27355661 0.27163369 0.26974358 0.26421617 0.26240273 0.25830634 0.25394477 0.25262914 0.24885523 0.25016835 0.246182   0.24650124 0.24330484 0.24142569 0.23876045 0.23871157 0.23578959 0.23546091 0.23423556 0.23227902 0.2322995  0.23085744 0.23034346 0.23005945 0.22749758 0.22808546 0.22996326 0.22630168 0.22697467 0.22571208 0.22465109 0.22316324 0.22236041 0.22079651 0.21974899 0.21853847 0.21772474 0.21835281 0.2188761  0.21912564 0.21940804 0.22017427 0.22088893 0.22080938 0.22006406 0.22039928 0.21939185 0.21927979 0.21744517 0.21880364 0.21694893 0.21642823 0.21649196 0.21543182 0.21359328 0.21312843 0.21084857 0.20794571 0.20666105 0.2021278  0.20130984 0.19836029 0.19455607 0.19248544 0.18997997 0.18326467 0.17928747 0.17456819 0.17748014 0.17801074], [ 0.04087166  0.02785747  0.03215697  0.02632054  0.02221526  0.01918146  0.01794192  0.01870265  0.01460145  0.01036019  0.00445901  0.00090856 -0.00097812 -0.00158014 -0.00688534 -0.0079241  -0.011954   -0.01182192 -0.01637415 -0.01844802 -0.02264771 -0.02410685 -0.0266745  -0.02891041 -0.03142461 -0.03337245 -0.03701466 -0.03880264 -0.04115878 -0.04348485 -0.04570768 -0.04678876 -0.0486188  -0.05012259 -0.05103606 -0.0519641  -0.05240091 -0.05393625 -0.05460969 -0.05554694 -0.05566064 -0.056424   -0.05718672 -0.05751601 -0.05744472 -0.05381722 -0.05465742 -0.05563658 -0.05630167 -0.05746864 -0.05878176 -0.05898211 -0.05926232 -0.05972345 -0.05965653 -0.0603059  -0.06087511 -0.06137955 -0.06212368 -0.06280292 -0.06288199 -0.06393011 -0.06456706 -0.0650421  -0.06522049 -0.06540008 -0.06571726 -0.06659577 -0.06718748 -0.06866475 -0.06998801 -0.07150613 -0.0725782  -0.07489455 -0.07721823 -0.07946394 -0.081347   -0.08383833 -0.0865086  -0.08953276 -0.09305121 -0.09766582 -0.10016906 -0.10054193 -0.0996191  -0.09459415], 20.93, 21.95, False
2023/06/18 10:32:20.661, 605169796, [0.34814884 0.32227246 0.34097288 0.32384433 0.3109948  0.30950277 0.30644861 0.29694624 0.2944775  0.28847122 0.29489591 0.27785448 0.27954347 0.27785012 0.27704132 0.26971448 0.27196219 0.26914819 0.2699017  0.26729924 0.26589346 0.26720353 0.26153596 0.2623913  0.25830774 0.25725113 0.25477314 0.25324865 0.25003773 0.24686878 0.24543603 0.24222056 0.24069429 0.23875529 0.2366754  0.2351097  0.23503722 0.2347463  0.23327176 0.23246421 0.22960957 0.22808723 0.22812893 0.22342213 0.22303043 0.22189819 0.22011194 0.2177872  0.21594351 0.2141396  0.2130197  0.2126053  0.21272273 0.21307885 0.21249199 0.21256455 0.2117693  0.21059868 0.20976751 0.20977281 0.20807018 0.20792007 0.20598295 0.2057607  0.20306398 0.20351697 0.20186524 0.20174532 0.20163549 0.2020723  0.20062164 0.19830498 0.19670021 0.19425321 0.1918063  0.19000406 0.18720558 0.18625023 0.18334862 0.17942537 0.17764204 0.17086368 0.1655327  0.16417063 0.16330781 0.16568498], [ 0.02941953  0.03142506  0.02581732  0.02630716  0.0179596   0.02609757  0.02250282  0.01668712  0.01282124  0.0091648   0.00374906  0.00419446 -0.00098284 -0.00326724 -0.00665889 -0.0089138  -0.0131724  -0.01429758 -0.01637716 -0.01902802 -0.02198679 -0.02271876 -0.0262946  -0.02843364 -0.03153144 -0.03409391 -0.0367188  -0.03850073 -0.04125241 -0.04284815 -0.04480506 -0.04625357 -0.04804618 -0.04986894 -0.05014401 -0.05169793 -0.05218384 -0.05282381 -0.05394825 -0.05489182 -0.05527271 -0.05582388 -0.05611578 -0.05673237 -0.05673793 -0.05403284 -0.05486742 -0.05569509 -0.05660191 -0.05805428 -0.05926157 -0.05944418 -0.05955992 -0.0597842  -0.06016132 -0.06041339 -0.06115444 -0.061479   -0.06230848 -0.06281131 -0.06347618 -0.06425639 -0.06457025 -0.06519111 -0.06533171 -0.06592115 -0.06599381 -0.06699556 -0.06776994 -0.0692345  -0.07045016 -0.07207348 -0.07367201 -0.0752725  -0.07766974 -0.0792159  -0.0818858  -0.08401196 -0.08630662 -0.0887831  -0.09333772 -0.09767712 -0.10056853 -0.10150748 -0.09962409 -0.09446752], 20.94, 21.94, False
2023/06/18 10:32:20.917, 605170045, [0.35532321 0.32418508 0.32393507 0.30886114 0.31955016 0.29930714 0.29736529 0.29783718 0.28994965 0.2905501  0.28413613 0.27839364 0.27250548 0.27402337 0.27101591 0.265856   0.26460952 0.26019431 0.25911481 0.25793033 0.25536576 0.25333465 0.25107058 0.24861593 0.24626517 0.24399639 0.24346263 0.24253135 0.23888458 0.23671337 0.23509562 0.23273817 0.23104911 0.22816964 0.22723652 0.22461399 0.22614721 0.22504852 0.22477071 0.22428772 0.22238745 0.22233577 0.2226477  0.2176996  0.21720961 0.2200516  0.21803885 0.21659788 0.21499261 0.2133296  0.21213551 0.21016139 0.20944983 0.20923549 0.20859319 0.20760887 0.20737002 0.20678208 0.20545229 0.20529107 0.20417952 0.20404729 0.20253798 0.20187358 0.19919549 0.19904594 0.19772902 0.19746087 0.19709894 0.1961465  0.19515016 0.19328625 0.19177273 0.1895297  0.18723892 0.1855687  0.18475821 0.18226769 0.18077927 0.17649299 0.17502199 0.16984197 0.1619582  0.16096349 0.1609477  0.16050403], [ 3.65864382e-02  3.68012030e-02  2.66239809e-02  2.21833470e-02  2.15519420e-02  2.49376004e-02  2.30130089e-02  1.82297119e-02  1.24019012e-02  8.04446564e-03  4.44698279e-03  2.69292566e-03  8.67754410e-05 -1.58894319e-03 -5.79850942e-03 -6.37369716e-03 -1.28619769e-02 -1.20090436e-02 -1.63080489e-02 -1.88215663e-02 -2.19886567e-02 -2.25367201e-02 -2.59014877e-02 -2.84335016e-02 -3.11001734e-02 -3.41074039e-02 -3.60689671e-02 -3.79166837e-02 -4.08247912e-02 -4.24111608e-02 -4.43466073e-02 -4.63029255e-02 -4.71890730e-02 -4.85166091e-02 -4.95910343e-02 -4.99466903e-02 -5.11277882e-02 -5.18176711e-02 -5.27659954e-02 -5.34263604e-02 -5.38267915e-02 -5.43570461e-02 -5.51647788e-02 -5.56228041e-02 -5.53933599e-02 -5.33041897e-02 -5.41005380e-02 -5.53396797e-02 -5.64067267e-02 -5.74846056e-02 -5.86593200e-02 -5.89868103e-02 -5.97705669e-02 -6.00021554e-02 -6.02956262e-02 -6.03603962e-02 -6.07130136e-02 -6.13854752e-02 -6.18629039e-02 -6.25391252e-02 -6.25541310e-02 -6.30335693e-02 -6.38504179e-02 -6.42482797e-02 -6.41544655e-02 -6.38907703e-02 -6.36757427e-02 -6.45339129e-02 -6.56689652e-02 -6.76776736e-02 -6.94171112e-02 -7.02141216e-02 -7.22691277e-02 -7.34409747e-02 -7.60913621e-02 -7.84083653e-02 -7.95057585e-02 -8.26429406e-02 -8.57962115e-02 -8.77898902e-02 -9.23396533e-02 -9.69208553e-02 -9.97287489e-02 -1.00086770e-01 -9.80910970e-02 -9.44714758e-02], 20.95, 21.95, False
2023/06/18 10:32:21.157, 605170295, [0.35829083 0.33048217 0.32610679 0.31753069 0.31270842 0.29816392 0.29872083 0.29096897 0.29635617 0.28847945 0.28861281 0.28393462 0.2835514  0.27785655 0.28305751 0.2707579  0.27148245 0.2685461  0.26840352 0.2623779  0.26120423 0.26429214 0.25697773 0.25765666 0.25314306 0.25209006 0.24948491 0.24630363 0.2438466  0.24178822 0.24121707 0.2378789  0.235641   0.23425342 0.23328031 0.23160943 0.23079926 0.23027082 0.22760314 0.22673107 0.22420358 0.22249805 0.22272858 0.2196667  0.2199707  0.2181006  0.21549269 0.21325921 0.2113176  0.20992194 0.20848349 0.20725917 0.20638051 0.20664059 0.20638084 0.20564473 0.20521062 0.20485684 0.2041568  0.20414154 0.20277601 0.20228618 0.20200215 0.20051614 0.19866695 0.19978596 0.19892388 0.19899685 0.19916848 0.19859572 0.19838731 0.19660033 0.19568854 0.19377903 0.19172853 0.19078294 0.1896382  0.18727837 0.1851476  0.17945359 0.17928248 0.17265084 0.16467287 0.16511654 0.1650609  0.16651958], [ 0.03755236  0.03231162  0.0313188   0.02967645  0.02155034  0.02032451  0.02021377  0.01621877  0.01145674  0.00841546  0.0017078   0.00328581 -0.00098756 -0.00667008 -0.00706566 -0.00891597 -0.01278365 -0.0141176  -0.01920867 -0.02007708 -0.02217405 -0.02400171 -0.0273562  -0.02939845 -0.03119954 -0.03368558 -0.03635432 -0.03842875 -0.03992179 -0.04232507 -0.04450618 -0.04633611 -0.04758465 -0.04902995 -0.05014667 -0.05084764 -0.05203151 -0.0535393  -0.0538101  -0.05437169 -0.05492686 -0.05544882 -0.05595526 -0.05654641 -0.0570141  -0.05451736 -0.05513345 -0.05605652 -0.05691185 -0.05800402 -0.05913662 -0.05959228 -0.05972931 -0.06032632 -0.0606999  -0.06099216 -0.06164912 -0.06198132 -0.06254692 -0.06327211 -0.06390543 -0.0649219  -0.0653924  -0.06579503 -0.06614388 -0.0668726  -0.06707758 -0.06761348 -0.06889068 -0.07002418 -0.07105269 -0.07277793 -0.07384234 -0.07606715 -0.07805575 -0.08015044 -0.08237844 -0.08453045 -0.08759214 -0.08920791 -0.09339188 -0.09883491 -0.10104539 -0.10250564 -0.10065406 -0.09402738], 20.96, 21.95, False
