time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 23:34:04.807, 25886286, [1.10433447 1.0780116  1.05326767 1.04147717 1.0198894  1.02750112 1.01323874 0.99309211 0.99727329 0.97518934 0.97271425 0.96204396 0.95531003 0.94134567 0.93035928 0.92555877 0.91742827 0.90790388 0.90467331 0.89105047 0.88702377 0.8803513  0.86923587 0.85919889 0.85658391 0.84399959 0.83572118 0.82831992 0.81827896 0.81157432 0.80323314 0.79383004 0.7895955  0.78245769 0.77620498 0.77132448 0.76411114 0.7624493  0.75525608 0.74783651 0.74294813 0.73654578 0.7353434  0.72839924 0.72261719 0.70596239 0.70040207 0.69392601 0.6889417  0.68286765 0.67719986 0.67375197 0.67193507 0.67112531 0.66929556 0.66712805 0.66404205 0.65880148 0.65309927 0.64674101 0.63997047 0.63769833 0.63469241 0.63124066 0.62597225 0.62470873 0.62412181 0.62281847 0.62166551 0.61875474 0.616099   0.61309596 0.6063463  0.59949128 0.59495394 0.58656961 0.58043115 0.57061635 0.56132378 0.55296759 0.54378255 0.53238603 0.52000552 0.51371773 0.51406604 0.51271769], [ 0.18818705  0.18972716  0.17776094  0.17091921  0.16861092  0.16906458  0.16468324  0.16085106  0.15640383  0.15050838  0.14484992  0.13792755  0.13334635  0.12915288  0.12124706  0.11667579  0.11349807  0.10480003  0.10194633  0.09522615  0.09064619  0.08484276  0.07947349  0.07277165  0.06674723  0.05994635  0.05388926  0.05002213  0.04361393  0.03828691  0.03249215  0.0278143   0.02348541  0.01951668  0.01623278  0.01227426  0.00876176  0.00556538  0.00195213 -0.0003998  -0.00315039 -0.00537722 -0.00664535 -0.0086089  -0.00953652 -0.01303766 -0.01502802 -0.0170985  -0.01910337 -0.02100818 -0.02333504 -0.02437237 -0.02529258 -0.02563324 -0.02599749 -0.02665982 -0.02701443 -0.02766311 -0.02853849 -0.02849986 -0.02874965 -0.02858027 -0.02853623 -0.02865115 -0.02871526 -0.02876954 -0.02870513 -0.03036374 -0.03276958 -0.03612938 -0.03973731 -0.04274306 -0.04632634 -0.04952217 -0.05270191 -0.05652658 -0.06071576 -0.06433205 -0.06950709 -0.07374271 -0.08090695 -0.09043297 -0.09637799 -0.10101291 -0.10237484 -0.09537184], 18.92, 19.47, False
2023/07/08 23:34:05.063, 25886536, [1.09368905 1.06994257 1.04738058 1.03222231 1.04400526 0.99603507 0.99511136 0.98566302 0.96855387 0.95741062 0.95514842 0.93551667 0.93455804 0.92082969 0.91472158 0.90650626 0.89497093 0.89475247 0.88792061 0.8781949  0.87341293 0.86435603 0.85867992 0.84871609 0.8421507  0.83387981 0.82768568 0.82142677 0.81236308 0.80787085 0.80052192 0.79402258 0.78842118 0.78239875 0.77526381 0.7699135  0.76312143 0.75956824 0.75606142 0.74891194 0.74294723 0.73710405 0.73553684 0.72739004 0.72168681 0.71033104 0.70396535 0.69731171 0.69106455 0.68594371 0.68113954 0.67748159 0.67430584 0.67163323 0.66745526 0.6637157  0.6601322  0.65695219 0.65222681 0.6478956  0.64297598 0.63737267 0.63153955 0.62830175 0.62290094 0.62026045 0.61843771 0.61605951 0.61464883 0.61313321 0.61039116 0.60620131 0.60156746 0.59609836 0.59094724 0.58456005 0.57979534 0.57368665 0.56820975 0.55914385 0.55263448 0.54218127 0.53092954 0.52109166 0.52044796 0.51450023], [ 0.18087054  0.17706018  0.17305803  0.17092859  0.16218476  0.16345218  0.16298064  0.15849158  0.15097311  0.14471032  0.14137246  0.13574453  0.13115679  0.12499645  0.1166762   0.11121341  0.11051862  0.10318795  0.09839862  0.0929045   0.08477674  0.08005036  0.07444003  0.06774479  0.06092054  0.05559139  0.04965365  0.0436937   0.03672324  0.03150274  0.02615419  0.02081085  0.01658322  0.01251546  0.00911695  0.00635538  0.00292529 -0.00041039 -0.00335699 -0.00568439 -0.00834076 -0.01093326 -0.01213804 -0.01381808 -0.01501224 -0.01402026 -0.01593758 -0.01736551 -0.02007629 -0.0220054  -0.02382921 -0.02499888 -0.0256748  -0.02591563 -0.0265597  -0.02716732 -0.02702096 -0.02788988 -0.02863008 -0.02891954 -0.02955231 -0.02993937 -0.03011452 -0.0294117  -0.02875179 -0.0280696  -0.02810381 -0.02995146 -0.03210849 -0.0350126  -0.03874509 -0.04217659 -0.04510448 -0.04841782 -0.05212895 -0.05576227 -0.0600847  -0.06397876 -0.06903198 -0.07403803 -0.08063868 -0.09083045 -0.09547717 -0.1014474  -0.10237128 -0.09582037], 18.91, 19.47, False
2023/07/08 23:34:05.303, 25886786, [1.06080944 1.0631411  1.06031406 1.03119418 1.01269422 0.9944341  0.99581179 0.98687001 0.97556469 0.96509482 0.95433832 0.94555452 0.93126891 0.92499214 0.91422004 0.90725631 0.89954074 0.8927661  0.89008537 0.87618084 0.87341649 0.86874939 0.85691896 0.84735326 0.84172559 0.83145542 0.82273317 0.81512621 0.80465403 0.8009235  0.79446655 0.78726973 0.78538724 0.78158043 0.77631572 0.77226428 0.76554445 0.76574843 0.76073415 0.75295966 0.74675731 0.74027252 0.73818377 0.73231695 0.72672604 0.68334449 0.67859218 0.67206299 0.66605849 0.6607124  0.65524192 0.65179141 0.648849   0.64577175 0.64240243 0.63814465 0.63532494 0.63079648 0.62628819 0.62200317 0.61765556 0.61402394 0.61081449 0.60854334 0.60350141 0.59891875 0.59746738 0.59425413 0.59288016 0.59064757 0.58527135 0.5827038  0.57610862 0.56993426 0.56650436 0.56037992 0.55603315 0.55119277 0.54374597 0.53753599 0.52977568 0.51933659 0.50898014 0.49920958 0.49507762 0.49465425], [ 0.19369138  0.19604844  0.17775811  0.18455437  0.16923353  0.16795102  0.16738497  0.16365416  0.15719426  0.15161484  0.14801553  0.14235574  0.14000828  0.13111476  0.12907407  0.12282033  0.11928483  0.11576359  0.11118581  0.10423141  0.09899018  0.09533086  0.09011909  0.08519207  0.07884824  0.07376589  0.06832702  0.06224456  0.05599902  0.04945051  0.04434795  0.03938556  0.03515599  0.0315059   0.02796488  0.02538926  0.02214717  0.0192631   0.01603314  0.01385906  0.0114282   0.0091034   0.00723122  0.00511585  0.00357763 -0.01307509 -0.01495608 -0.01692199 -0.01894249 -0.02137489 -0.02298124 -0.02396953 -0.0247041  -0.02542204 -0.02524509 -0.02526594 -0.02612353 -0.0261342  -0.02709448 -0.02778598 -0.02845405 -0.02887439 -0.02902775 -0.02840027 -0.0278668  -0.02683619 -0.02704452 -0.02800789 -0.03143262 -0.03455539 -0.03818781 -0.04169626 -0.04444246 -0.04816164 -0.05171668 -0.0555142  -0.05924876 -0.06339829 -0.06851141 -0.07239295 -0.08049291 -0.0896597  -0.0967939  -0.10101391 -0.10071483 -0.09589164], 18.92, 19.48, False
2023/07/08 23:34:05.559, 25887035, [1.16658299 1.14432892 1.13878679 1.09945037 1.09423514 1.07044786 1.04479946 1.03141072 1.02308994 1.00334771 0.99276072 0.98649631 0.97264799 0.96729229 0.95285566 0.9524302  0.94138035 0.93376908 0.92616874 0.91512387 0.90929457 0.89950062 0.89416363 0.87912274 0.87101078 0.86067592 0.85300287 0.84588406 0.83694132 0.83207389 0.82358291 0.81619994 0.80617281 0.79969544 0.79171695 0.7860229  0.7767363  0.77273977 0.76487073 0.75718757 0.75103499 0.74224554 0.73814868 0.73190513 0.72422413 0.70440443 0.69829081 0.69183051 0.68645049 0.68156927 0.67628486 0.67249729 0.66902496 0.66502696 0.6623221  0.65945199 0.6566719  0.6528401  0.64853166 0.64446006 0.64074759 0.63767189 0.63296342 0.62941497 0.62543691 0.62322575 0.62211481 0.6194234  0.61727607 0.61524189 0.61093521 0.60875137 0.60476289 0.5986767  0.59670914 0.59113561 0.58718386 0.5822363  0.575878   0.56857854 0.56052059 0.55020724 0.53957569 0.52977598 0.528682   0.52703667], [ 0.18727783  0.17705452  0.17776659  0.1709239   0.16633575  0.16597748  0.15978326  0.15421197  0.15057424  0.1428931   0.13314385  0.13269679  0.12572257  0.12169743  0.11711864  0.10946027  0.106586    0.10354262  0.09597818  0.09189536  0.08564041  0.07840248  0.07201251  0.06655591  0.06114202  0.0538351   0.04830764  0.04197092  0.03644936  0.02999519  0.02486283  0.01994745  0.01526141  0.01172881  0.00884866  0.00566303  0.00292514 -0.00056196 -0.00356741 -0.00605204 -0.00834175 -0.01063307 -0.01191868 -0.01402246 -0.01527042 -0.01291272 -0.01460671 -0.01677996 -0.01914726 -0.02094951 -0.02283627 -0.02389454 -0.0249719  -0.02567401 -0.02595432 -0.02597096 -0.02618193 -0.02682055 -0.02691283 -0.02792998 -0.02917697 -0.02975291 -0.03007821 -0.02998018 -0.02898083 -0.02876811 -0.02844846 -0.03030938 -0.03276814 -0.03577254 -0.03926368 -0.0427416  -0.04523221 -0.04864591 -0.0527659  -0.05512678 -0.06002305 -0.06304711 -0.06913522 -0.07332391 -0.07988466 -0.08965128 -0.09680522 -0.10188807 -0.10128249 -0.09517049], 18.92, 19.47, False
2023/07/08 23:34:05.799, 25887285, [1.10432582 1.02390567 1.05442904 1.02812815 1.01358887 1.00937758 0.97633038 0.97585327 0.96638133 0.9550075  0.94878743 0.93995618 0.92171554 0.91844484 0.89973626 0.89667379 0.88928393 0.8753018  0.87230382 0.85925118 0.85626951 0.85074217 0.84265486 0.83075456 0.82628997 0.81489232 0.80925144 0.80196891 0.79310299 0.78726831 0.78078196 0.77202581 0.76686417 0.76057916 0.75326541 0.7478414  0.73827837 0.73570237 0.72799795 0.72115132 0.71565092 0.70913331 0.70705499 0.70022446 0.69431335 0.69712894 0.69239139 0.68667877 0.68130668 0.67621202 0.67027247 0.66563862 0.66144491 0.65762263 0.65378752 0.64991351 0.64549119 0.64013266 0.63575019 0.63191304 0.62730198 0.62399048 0.61956735 0.61621239 0.61130498 0.60973586 0.6079915  0.60624656 0.60381013 0.59987155 0.59516732 0.58900003 0.58426586 0.57697599 0.57235165 0.56762003 0.56191841 0.5545713  0.54909783 0.53973482 0.53445821 0.52449378 0.51103379 0.50544151 0.50410431 0.50035171], [ 0.18179813  0.18340435  0.16675295  0.17163503  0.1734015   0.17271502  0.16248517  0.15701601  0.15551608  0.14723895  0.13884882  0.13465179  0.12966842  0.12523781  0.11929562  0.11208974  0.10814167  0.10354365  0.09629407  0.09232374  0.08520941  0.08093425  0.07425745  0.068814    0.06055837  0.05502968  0.04955383  0.04455642  0.03788764  0.03268145  0.0266245   0.02215438  0.01790448  0.01395479  0.01061326  0.00763359  0.00466283  0.00142693 -0.0015411  -0.00377675 -0.00589557 -0.00843841 -0.00971292 -0.01236859 -0.01303173 -0.01479641 -0.01646554 -0.01795259 -0.0205478  -0.0229041  -0.02458131 -0.02578087 -0.02626371 -0.02645419 -0.02717641 -0.02723788 -0.02791214 -0.02860332 -0.02944065 -0.03001272 -0.03052131 -0.03072965 -0.03067579 -0.03018344 -0.02913257 -0.02887461 -0.02886483 -0.03012975 -0.03247039 -0.03569009 -0.03939526 -0.04274013 -0.04540549 -0.04867716 -0.05193263 -0.05601314 -0.06029434 -0.06438789 -0.06893002 -0.0737004  -0.08053973 -0.09081069 -0.09725932 -0.10050401 -0.10237128 -0.09601944], 18.91, 19.48, False
2023/07/08 23:34:06.056, 25887535, [1.08721531 1.04958448 1.03561173 1.02915559 0.98940778 0.99523535 0.98954827 0.97156087 0.96855604 0.96361399 0.94878636 0.93516048 0.92500326 0.92054259 0.90859801 0.90290519 0.89061681 0.88779156 0.87576027 0.86799012 0.86477375 0.85859218 0.85492105 0.84391246 0.83911771 0.83485209 0.82579721 0.81832211 0.81228734 0.80654457 0.80121891 0.79376486 0.79058971 0.78585285 0.77825126 0.76944239 0.76316736 0.7606073  0.7530514  0.74558661 0.74091053 0.73477309 0.73144444 0.72474327 0.71696532 0.69459573 0.69058092 0.68606749 0.68089986 0.67720964 0.67365222 0.67106596 0.66795379 0.66592144 0.66465415 0.66205745 0.65790392 0.65452841 0.65037021 0.64575909 0.64091231 0.63671607 0.63280623 0.62957087 0.62442164 0.62215474 0.62016379 0.61679222 0.61660284 0.61214521 0.60707648 0.60234868 0.59727566 0.59140969 0.58670749 0.57971693 0.5751387  0.5665108  0.55982038 0.55385724 0.54329085 0.5338935  0.52308135 0.51114735 0.51069095 0.50537694], [ 0.20103626  0.18511301  0.18326487  0.18048185  0.17693178  0.16962212  0.16248141  0.16409581  0.15798394  0.1472362   0.14643605  0.13878597  0.13264167  0.12915474  0.12418224  0.11728719  0.11331022  0.10892451  0.10340718  0.0987437   0.08973141  0.08668668  0.07947501  0.07273079  0.06613387  0.0593845   0.05325088  0.04657491  0.04110878  0.0357823   0.03076131  0.02584537  0.02122387  0.01739381  0.0139015   0.0104384   0.00718709  0.00385678  0.0007379  -0.00213019 -0.00425182 -0.00683262 -0.00776153 -0.00929544 -0.01038895 -0.01371401 -0.01519491 -0.01727413 -0.01936694 -0.02160158 -0.02373129 -0.02437098 -0.02529123 -0.02595891 -0.02623665 -0.02666813 -0.02711552 -0.02799309 -0.02878422 -0.02922065 -0.02999797 -0.03028688 -0.03008644 -0.02978408 -0.02906824 -0.02834536 -0.02792422 -0.02926854 -0.03210992 -0.03436965 -0.03814103 -0.04157149 -0.04466913 -0.04757672 -0.05103696 -0.05449011 -0.05878674 -0.06281351 -0.06772386 -0.07252899 -0.0784735  -0.08965775 -0.09594796 -0.10087797 -0.10133248 -0.09536988], 18.92, 19.48, False
2023/07/08 23:34:06.311, 25887786, [1.08861087 1.06185268 1.03443092 1.06091075 1.00820962 0.99523516 0.99301672 0.97892008 0.9707322  0.95834533 0.95646531 0.94368631 0.9348746  0.92322052 0.91530763 0.9108619  0.9008372  0.894187   0.88974191 0.87623727 0.87448088 0.86685322 0.86244312 0.85125905 0.84501038 0.83758109 0.82993991 0.82110171 0.81245183 0.80691472 0.79725084 0.78897269 0.7831599  0.77795478 0.77078754 0.7646965  0.75635353 0.75344607 0.74995743 0.74499504 0.7424378  0.74034632 0.73954075 0.73623606 0.73187092 0.69855062 0.69756493 0.69263845 0.68797019 0.68197723 0.67462214 0.66764176 0.65975116 0.65636225 0.65461281 0.65219429 0.64778044 0.64419067 0.63958794 0.63423016 0.62943059 0.62404381 0.6182539  0.61406492 0.60832691 0.6065606  0.60500449 0.60128992 0.60064919 0.59802423 0.59203195 0.58818571 0.58111711 0.57351004 0.57058418 0.56482027 0.56059736 0.55900662 0.5563721  0.55606841 0.55411208 0.55067696 0.54229402 0.54107153 0.54638442 0.55101512], [ 0.20104031  0.19987375  0.1927128   0.18387135  0.18108574  0.17890073  0.17697334  0.16602281  0.15927161  0.15813677  0.14960582  0.14540985  0.14001415  0.13624404  0.12907719  0.12322674  0.11924548  0.11413363  0.10697414  0.10220762  0.09382861  0.0878593   0.08196266  0.07522692  0.06780738  0.06015774  0.0531521   0.04734123  0.04128401  0.03519333  0.02926583  0.02488269  0.02033981  0.01639244  0.01335131  0.00964123  0.00685945  0.00367183  0.00038845 -0.00223614 -0.00474161 -0.00666167 -0.00808553 -0.01034486 -0.01140053 -0.01111306 -0.0131655  -0.01537196 -0.01767981 -0.01999262 -0.02195332 -0.02287332 -0.02358146 -0.02413363 -0.02446824 -0.02472107 -0.0254012  -0.02581718 -0.02718609 -0.02741204 -0.02812643 -0.02839076 -0.02808921 -0.02783883 -0.02683137 -0.02666682 -0.02659622 -0.02794242 -0.0304306  -0.03369147 -0.03701751 -0.0407253  -0.04344916 -0.04689502 -0.05026986 -0.05442897 -0.05826066 -0.06182055 -0.06683572 -0.07179551 -0.07849753 -0.08809618 -0.09460692 -0.09902342 -0.10071127 -0.09379879], 18.91, 19.48, False
2023/07/08 23:34:06.551, 25888036, [1.07794532 1.03068928 1.03442886 1.0322219  1.00191043 0.99443351 0.9839862  0.99855557 0.97179622 0.95547755 0.95302589 0.93960246 0.92107592 0.91461885 0.90241228 0.89570878 0.89058154 0.87745348 0.87192225 0.86203045 0.85686918 0.85018933 0.83893272 0.83018444 0.82294008 0.81411812 0.80575419 0.79653282 0.78683159 0.78130354 0.77502863 0.76765135 0.76126067 0.75644861 0.74765679 0.74300921 0.73671597 0.73374399 0.72728161 0.72188509 0.71535638 0.71037201 0.70861675 0.69985463 0.69456769 0.71144683 0.70617912 0.70038312 0.69322799 0.68677347 0.68061491 0.67504118 0.67061947 0.66577525 0.66159034 0.65683069 0.65210172 0.64757682 0.64207213 0.63690584 0.6328945  0.62898814 0.62461043 0.62149883 0.6151394  0.61293853 0.61140508 0.60811371 0.60609303 0.6035026  0.59845721 0.59453498 0.58764217 0.58101662 0.57756582 0.57039901 0.56707321 0.56140688 0.55329351 0.54660402 0.53979759 0.52909578 0.51899024 0.51023139 0.50777653 0.50565085], [ 0.19461055  0.17792299  0.17146706  0.1709239   0.17277594  0.17326345  0.16788317  0.15893173  0.15511982  0.14542256  0.14136955  0.13712104  0.13264167  0.12743495  0.12298374  0.11749044  0.11368866  0.10910121  0.09952494  0.09522727  0.08732565  0.08284975  0.07617801  0.0693264   0.06356653  0.05704795  0.0508782   0.04446249  0.03886961  0.03284456  0.02810323  0.02303625  0.01888702  0.01478213  0.01119113  0.00870071  0.0053178   0.00198951 -0.00145463 -0.00444199 -0.00650274 -0.00900703 -0.01020361 -0.01245244 -0.01343377 -0.01228374 -0.01383759 -0.01567704 -0.01791946 -0.01984791 -0.02165565 -0.0227637  -0.02380516 -0.02415418 -0.02422833 -0.02448278 -0.02557044 -0.02594523 -0.02676777 -0.02736929 -0.02816341 -0.02829354 -0.02789012 -0.02788636 -0.02678402 -0.02607818 -0.02648549 -0.02772154 -0.03040995 -0.03362285 -0.0371958  -0.04042572 -0.04332353 -0.04702503 -0.05040129 -0.05429955 -0.05903743 -0.0618211  -0.06704742 -0.07284876 -0.07883858 -0.08888369 -0.09593441 -0.10006773 -0.10076223 -0.09465171], 18.92, 19.48, False
2023/07/08 23:34:06.807, 25888286, [1.09001128 1.04694674 1.05556808 1.0158194  1.01807418 1.00859341 0.97775405 0.97953056 0.9690922  0.95501064 0.94291049 0.93809531 0.91975811 0.91224313 0.90241427 0.89068806 0.88494283 0.87371132 0.86470643 0.85827372 0.85062976 0.84267337 0.83754544 0.82607842 0.81948054 0.80987233 0.80288835 0.79619905 0.78793156 0.78351174 0.77870292 0.77000252 0.76365911 0.75813318 0.75183534 0.74793981 0.74014178 0.73789798 0.73290735 0.72602583 0.72228608 0.71575327 0.71406238 0.70719073 0.70220055 0.68987891 0.68374311 0.67819116 0.67361296 0.66912032 0.66378522 0.65946978 0.65568533 0.65252112 0.64847745 0.64554767 0.6420863  0.63881953 0.63512369 0.63180901 0.62827542 0.62510355 0.62151646 0.61846229 0.61399292 0.61143181 0.6103324  0.6082891  0.60673126 0.6028988  0.59822575 0.59344489 0.58799895 0.58128817 0.57678281 0.57091782 0.56678226 0.56001537 0.55447327 0.54663239 0.53941985 0.52806253 0.51578242 0.50838411 0.50417401 0.50374705], [ 0.20280824  0.18339021  0.18403293  0.18047482  0.17338938  0.17744423  0.16197956  0.16173092  0.15798316  0.15086185  0.14200236  0.13768703  0.13509276  0.1263325   0.12244442  0.11661252  0.11130772  0.10569527  0.10033471  0.09553136  0.08814081  0.08175398  0.07530588  0.06999753  0.06127951  0.05615046  0.04924112  0.04397812  0.03806274  0.03201247  0.02725906  0.02177139  0.01774124  0.01344069  0.0094394   0.00686523  0.00318551  0.00089952 -0.00269528 -0.00497561 -0.00773721 -0.00947947 -0.01158006 -0.01319372 -0.01417571 -0.01464036 -0.01685445 -0.0186401  -0.0211317  -0.02337758 -0.02537532 -0.02647473 -0.02749825 -0.02775496 -0.02801441 -0.02865365 -0.02918811 -0.0296934  -0.0306295  -0.03102958 -0.03217359 -0.03216975 -0.03282801 -0.03189574 -0.03125289 -0.03078836 -0.03051423 -0.03206448 -0.03454473 -0.03744119 -0.04115428 -0.04432922 -0.04687409 -0.05033274 -0.05434475 -0.05798558 -0.06178528 -0.06544207 -0.07045255 -0.07477284 -0.08224383 -0.09196762 -0.09771824 -0.1025282  -0.1030454  -0.09660952], 18.92, 19.48, False
2023/07/08 23:34:07.063, 25888535, [1.10158206 1.07548403 1.05328007 1.01582086 1.02077768 1.00780516 0.99579588 0.97401361 0.96477256 0.96221995 0.94291426 0.93480078 0.9260045  0.91786716 0.90457458 0.89787102 0.88886157 0.87846877 0.87320948 0.86253875 0.85345242 0.85142707 0.83866998 0.83086521 0.82554846 0.81595345 0.80871341 0.80188358 0.79239671 0.78844739 0.77876905 0.77326498 0.76686407 0.76139183 0.75430785 0.74939881 0.74133034 0.73869878 0.73241262 0.72599421 0.72079781 0.71515329 0.71340994 0.70690522 0.70075305 0.69888832 0.69482822 0.68947906 0.68462176 0.68065011 0.67568931 0.67206335 0.66943402 0.66709022 0.66520676 0.66344518 0.66171134 0.65915028 0.65607029 0.65111311 0.64671388 0.64302273 0.63977163 0.63726838 0.63201366 0.63012726 0.62863094 0.62475545 0.62188466 0.61709859 0.61099536 0.60510845 0.5974403  0.5895037  0.58333735 0.5760338  0.57021132 0.56378669 0.55674396 0.54869589 0.54028746 0.52965921 0.51987356 0.51041061 0.5104632  0.50550828], [ 0.18087864  0.18341002  0.17306369  0.17571511  0.1669712   0.1670964   0.16936399  0.1551039   0.15630675  0.14578501  0.13791207  0.1335633   0.12677736  0.12548088  0.11778686  0.11203307  0.10716064  0.10103066  0.09533524  0.09135052  0.08420043  0.07833218  0.07190459  0.06549126  0.05861055  0.05246981  0.04686717  0.04139528  0.03511937  0.03026934  0.02546534  0.02004929  0.0158785   0.01191034  0.00789199  0.00565837  0.00266322 -0.00077425 -0.00396615 -0.00672442 -0.00873368 -0.01117636 -0.01312512 -0.0147206  -0.01563428 -0.01548469 -0.01726927 -0.01924266 -0.02115951 -0.02340376 -0.02531395 -0.02664078 -0.02697035 -0.02737096 -0.02790599 -0.02832666 -0.02876846 -0.0289582  -0.0302067  -0.03074073 -0.03117135 -0.03158677 -0.03158887 -0.03148185 -0.03025541 -0.02997882 -0.02957722 -0.03097606 -0.03350976 -0.03705738 -0.04002763 -0.04377899 -0.04680626 -0.05010149 -0.05353076 -0.05708961 -0.06129963 -0.06526396 -0.06987376 -0.07562081 -0.08185024 -0.09079623 -0.09816848 -0.10252118 -0.10318833 -0.09634887], 18.91, 19.48, False
2023/07/08 23:34:07.303, 25888786, [1.09368689 1.02253705 1.0544311  1.02093901 1.01896091 1.00387802 0.98676921 0.97830958 0.97126189 0.95453746 0.94626192 0.94217357 0.92468034 0.9134288  0.9048311  0.89833415 0.88907281 0.87965427 0.87195391 0.8599158  0.85969923 0.84979165 0.84390304 0.8305308  0.82524131 0.81837163 0.80889136 0.8023019  0.79184804 0.78601662 0.77786955 0.77215822 0.76501654 0.76040795 0.7526114  0.74774371 0.73957225 0.73697227 0.73014776 0.72347335 0.72010712 0.71468513 0.71233186 0.7076862  0.70260519 0.69470698 0.68982846 0.68387841 0.67814697 0.67276678 0.66747897 0.66322612 0.65899711 0.65445139 0.65096471 0.64667905 0.64269515 0.63800029 0.6337274  0.62938634 0.62523864 0.62094378 0.61636063 0.61380902 0.60987356 0.6071089  0.60463778 0.60193267 0.59906891 0.59611541 0.59152411 0.5862193  0.58201656 0.57456562 0.57266819 0.56733742 0.56242862 0.5576508  0.55100345 0.54397057 0.53679776 0.52562011 0.51551803 0.50544134 0.50187918 0.49859212], [ 0.19552662  0.18426561  0.17385049  0.17641349  0.16987192  0.16653885  0.16617359  0.15745933  0.15798472  0.14905479  0.14106768  0.13465331  0.12651393  0.12170023  0.1175645   0.1131123   0.10538526  0.10031311  0.09550039  0.09220373  0.08419978  0.07833138  0.07308068  0.06612292  0.05955676  0.05381946  0.04768357  0.04254432  0.03600975  0.03035595  0.02497918  0.01974822  0.0158781   0.01119811  0.0089077   0.00504082  0.00263041 -0.00058527 -0.00340853 -0.00593181 -0.00820712 -0.01028986 -0.01205951 -0.01368778 -0.01502535 -0.01523919 -0.01628693 -0.01858859 -0.02072729 -0.02269048 -0.02441552 -0.02567085 -0.0264171  -0.02654989 -0.02726845 -0.02759791 -0.02831143 -0.02863613 -0.02956578 -0.02994818 -0.03097992 -0.0310537  -0.03129834 -0.03088581 -0.02979686 -0.02923328 -0.02974938 -0.03096718 -0.03346579 -0.03650718 -0.0400283  -0.04337546 -0.04635564 -0.0498754  -0.0537066  -0.05639351 -0.060462   -0.06468154 -0.06945296 -0.07468922 -0.08153537 -0.09002326 -0.09687033 -0.10201749 -0.10137979 -0.09621736], 18.91, 19.48, False
2023/07/08 23:34:07.559, 25889035, [1.10432582 1.03069109 1.04738058 1.00347475 1.02255749 0.99362953 0.98468111 0.98873404 0.96314115 0.95694266 0.94120449 0.93214915 0.92664468 0.91165961 0.90138357 0.90336214 0.88735292 0.88480963 0.87502522 0.86367397 0.85732076 0.85142822 0.84402315 0.8309777  0.82366925 0.8181739  0.80862087 0.79878994 0.79098585 0.78513237 0.77918578 0.77169937 0.76649316 0.76197417 0.75579715 0.75121726 0.74443647 0.74254957 0.73648057 0.73104227 0.72636484 0.72058367 0.71790589 0.71220952 0.7071508  0.68998413 0.68463178 0.67912218 0.67354731 0.66840622 0.66225362 0.65774224 0.6531358  0.64942113 0.64613097 0.64264332 0.63895608 0.63511701 0.63128914 0.6275324  0.6236039  0.62057765 0.61631625 0.61324265 0.60806309 0.60675723 0.60559749 0.60359496 0.60189422 0.59955151 0.5953368  0.59117885 0.58645395 0.58017207 0.57736045 0.57188303 0.56681634 0.56035563 0.55481053 0.54485745 0.53875973 0.52824979 0.52372405 0.52035359 0.51890621 0.5187175 ], [ 0.18272256  0.19690102  0.17384766  0.17374498  0.17402103  0.17381675  0.15978703  0.16025654  0.15670063  0.14361248  0.13948738  0.13356026  0.12747637  0.12328181  0.11680933  0.11203201  0.10655783  0.10246409  0.09728786  0.09034297  0.08391066  0.07833058  0.07315008  0.06639905  0.06050275  0.0552223   0.04839997  0.04206406  0.03700041  0.03060634  0.02516126  0.02018877  0.01574738  0.01198311  0.00894914  0.00582391  0.00295693 -0.00052726 -0.00327737 -0.00597834 -0.00826575 -0.01017486 -0.01135033 -0.01359707 -0.01506687 -0.0150183  -0.01701904 -0.0183318  -0.02071516 -0.02298196 -0.02503014 -0.02575694 -0.02641778 -0.02655052 -0.02718514 -0.0277856  -0.02817653 -0.02878108 -0.02957432 -0.03023291 -0.0306559  -0.03111493 -0.03134477 -0.03088651 -0.02974944 -0.02960713 -0.02930493 -0.03052467 -0.03334594 -0.0361979  -0.03991039 -0.04379855 -0.04604015 -0.04997323 -0.05346676 -0.05663995 -0.06081889 -0.06462407 -0.06982399 -0.07401491 -0.08151108 -0.09078437 -0.09731291 -0.10107531 -0.10195076 -0.0956335 ], 18.91, 19.48, False
