time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 10:15:08.757, 63020454, [0.92481781 0.88701925 0.88842443 0.86648714 0.85227    0.8385863  0.84627114 0.81877476 0.81436607 0.80848731 0.80234468 0.79049973 0.78143008 0.77475954 0.77064878 0.76236745 0.75615403 0.75343449 0.74356003 0.73880883 0.7356647  0.72878753 0.72359402 0.71594589 0.70842483 0.70489387 0.69886778 0.69028856 0.68556056 0.68002496 0.67458807 0.66827887 0.66492817 0.65964637 0.65385538 0.64948584 0.64241449 0.64046725 0.63598637 0.62995917 0.62638693 0.6239562  0.62364594 0.61766244 0.61332906 0.60120808 0.59580187 0.59156317 0.58628159 0.58131788 0.57635273 0.57203948 0.57016499 0.56730731 0.56466695 0.56204527 0.55823415 0.55525259 0.55228966 0.54879558 0.54525208 0.54216187 0.53940135 0.53852366 0.53452664 0.53292254 0.5303317  0.52897596 0.52621625 0.52377306 0.51983173 0.51523729 0.51010562 0.50448126 0.49938372 0.49173248 0.48797651 0.48262909 0.47846753 0.47009879 0.46694336 0.45538432 0.43952912 0.43547773 0.42892465 0.42287246], [ 0.14117933  0.15602088  0.14131413  0.13153628  0.13164873  0.13488522  0.12103622  0.12360827  0.12126374  0.11198209  0.106086    0.1009936   0.09855207  0.0912008   0.08884171  0.0816168   0.07873003  0.07556721  0.0698486   0.06506622  0.05928147  0.05614979  0.04935458  0.04486394  0.03909594  0.0330728   0.02794398  0.022137    0.0164959   0.01151023  0.00757391  0.0035487  -0.00047312 -0.00378594 -0.00718824 -0.00947146 -0.01144073 -0.01426553 -0.01677422 -0.01869171 -0.02064933 -0.02231132 -0.02338211 -0.02480587 -0.02572593 -0.02641762 -0.02785681 -0.02928589 -0.0310013  -0.03349577 -0.03519646 -0.03625443 -0.03669099 -0.03721912 -0.0374516  -0.03733819 -0.03818402 -0.03822331 -0.03918839 -0.03986211 -0.04035496 -0.04087651 -0.04109337 -0.04118499 -0.04081022 -0.040612   -0.04078738 -0.04144571 -0.04340561 -0.04545952 -0.04748806 -0.04980199 -0.05197082 -0.0540667  -0.05681969 -0.05829917 -0.06090292 -0.06350391 -0.06767493 -0.07081157 -0.07672633 -0.08635491 -0.0937689  -0.09950894 -0.10212124 -0.09727911], 18.93, 19.55, False
2023/07/08 10:15:09.012, 63020705, [0.90642482 0.90153809 0.87444046 0.86893309 0.84799808 0.85732149 0.83383154 0.81657332 0.82142701 0.81188103 0.80223486 0.79133776 0.78023151 0.77293972 0.76453405 0.7586519  0.75351591 0.74134054 0.73920542 0.73030554 0.72283625 0.71858734 0.71056991 0.70456698 0.69708566 0.69291674 0.68591691 0.6800776  0.67166325 0.66757328 0.66201659 0.65407905 0.64907283 0.6452787  0.63954906 0.635089   0.62783342 0.62655538 0.62024931 0.61289775 0.60681212 0.60383498 0.60176971 0.59369789 0.58958153 0.58435094 0.57915977 0.57407658 0.56769033 0.56201063 0.55601404 0.55140916 0.54823731 0.54460613 0.54124162 0.53811309 0.53486494 0.53172684 0.52782739 0.5244891  0.52126999 0.51783395 0.51387239 0.51048211 0.50622978 0.50484243 0.50246596 0.50258671 0.5005516  0.49752913 0.49373573 0.4900373  0.48621716 0.48071653 0.4769036  0.47528477 0.47081874 0.46729987 0.46387822 0.45620475 0.45336412 0.44454222 0.43072161 0.42591535 0.42249595 0.41464528], [ 0.15474376  0.13267792  0.13503521  0.12753662  0.12948642  0.12461734  0.11890641  0.11896348  0.11310905  0.10841204  0.09798268  0.09828049  0.09102473  0.0895341   0.08187217  0.07815936  0.07345226  0.06900683  0.06313356  0.05933366  0.0542796   0.04972223  0.04364026  0.03953481  0.03504161  0.02921798  0.0245794   0.01861799  0.0139281   0.00925492  0.00422521  0.00054185 -0.00235101 -0.00576642 -0.00846231 -0.01125587 -0.01365369 -0.01630996 -0.01896155 -0.02083294 -0.02259545 -0.02438143 -0.02519683 -0.02694054 -0.0271289  -0.02598691 -0.02743729 -0.02856084 -0.03070394 -0.03281336 -0.03500972 -0.0366002  -0.03707366 -0.03746    -0.03787759 -0.0381681  -0.03869917 -0.03923972 -0.03980029 -0.04034071 -0.04107679 -0.041423   -0.04159804 -0.0417967  -0.04170393 -0.04131512 -0.04097386 -0.04231513 -0.04431302 -0.04634274 -0.04840366 -0.05070791 -0.05214406 -0.05439038 -0.05692851 -0.05886568 -0.06174258 -0.06508358 -0.06841106 -0.07140812 -0.07811604 -0.0863481  -0.09554301 -0.10254783 -0.10388678 -0.09872279], 18.92, 19.56, False
2023/07/08 10:15:09.268, 63020955, [0.95647465 0.92405751 0.89128053 0.88849282 0.86721246 0.85830187 0.8479776  0.836383   0.83759723 0.82283084 0.8150066  0.8051922  0.79171127 0.7878843  0.78251227 0.76908298 0.76740233 0.76040719 0.75013574 0.74672022 0.7394653  0.7342843  0.72900877 0.71887086 0.71235362 0.70722773 0.69736748 0.69078697 0.68226263 0.67656946 0.67082008 0.6644874  0.65897967 0.6544257  0.64580166 0.64162639 0.6352099  0.63189432 0.62684569 0.621136   0.61594109 0.61103111 0.60908435 0.60124225 0.59698164 0.58630738 0.58190715 0.57754175 0.57230949 0.56811279 0.56301133 0.55838112 0.5549093  0.55145387 0.54810087 0.54568681 0.54219343 0.538702   0.53463226 0.53160565 0.52798083 0.5248713  0.52146443 0.51940374 0.51515138 0.5144372  0.51281028 0.51247767 0.51040578 0.50748025 0.50454254 0.50011753 0.49577699 0.49141211 0.48763478 0.48308854 0.48009462 0.47559583 0.47172777 0.46299358 0.45840671 0.4499311  0.43512279 0.42785518 0.42521131 0.41794939], [ 0.14117933  0.13451545  0.13040008  0.13227643  0.12470428  0.12823417  0.12155617  0.1138571   0.11269424  0.10231115  0.09798123  0.09391227  0.08981462  0.08736867  0.0821004   0.07643097  0.07247392  0.06900631  0.06377013  0.05917578  0.05285841  0.0501945   0.04406898  0.03875146  0.03362645  0.02845043  0.02325414  0.01890219  0.01375385  0.00902127  0.00469094  0.0002658  -0.00332935 -0.00584136 -0.00930159 -0.0118732  -0.01423914 -0.01673743 -0.01965087 -0.02147979 -0.02315986 -0.02511373 -0.02657969 -0.02795528 -0.02884244 -0.02718992 -0.02804643 -0.0297179  -0.03148224 -0.03357659 -0.03570347 -0.03652655 -0.03756422 -0.03756528 -0.03798132 -0.03817746 -0.03875036 -0.03947706 -0.04021875 -0.04043585 -0.04126229 -0.04146884 -0.04208914 -0.04184461 -0.04160769 -0.04153114 -0.04168438 -0.04243123 -0.04431373 -0.04629669 -0.04816565 -0.05058524 -0.05223165 -0.05478045 -0.05782781 -0.05988523 -0.06216316 -0.06514234 -0.06799595 -0.07256254 -0.07923929 -0.08829657 -0.09554372 -0.10302218 -0.10388767 -0.09852461], 18.93, 19.56, False
2023/07/08 10:15:09.509, 63021204, [0.93812167 0.9305581  0.87162763 0.90814929 0.86834937 0.86206618 0.85956669 0.84368127 0.83376592 0.82567352 0.81250062 0.80697886 0.79560381 0.79315027 0.78093023 0.77014847 0.76523214 0.75321143 0.74443013 0.73467781 0.73175079 0.72563758 0.7132467  0.70608614 0.70096877 0.69234146 0.68655193 0.68199836 0.67704789 0.67443322 0.67281086 0.66630769 0.66106656 0.65626316 0.65026354 0.64690792 0.64110682 0.63893807 0.63269008 0.62658355 0.62118722 0.61615703 0.61217966 0.60321896 0.59831417 0.58459324 0.57959986 0.57459076 0.57001648 0.56467799 0.5602909  0.55538188 0.55287215 0.54983733 0.54737802 0.54390559 0.54030699 0.537312   0.53351573 0.53113103 0.52661602 0.52391653 0.52045945 0.5185265  0.51446721 0.51386022 0.5130725  0.51131595 0.50951534 0.50765633 0.5026534  0.49870687 0.49390634 0.4891956  0.4858502  0.4818838  0.47772772 0.4726489  0.46873221 0.45828784 0.45576847 0.44351993 0.43123052 0.42575033 0.4202295  0.41701731], [ 0.14845355  0.13268075  0.13586648  0.12828311  0.12883497  0.12217186  0.12576336  0.11988736  0.11269476  0.10662889  0.10109214  0.09692539  0.09398587  0.08820281  0.08210196  0.07944525  0.07345297  0.07060679  0.06555584  0.06022148  0.05405263  0.04938789  0.04351219  0.03836204  0.03372305  0.02911158  0.0235614   0.01862361  0.0143788   0.00886172  0.00439471 -0.00047061 -0.00371241 -0.00665909 -0.00890465 -0.01266277 -0.01446695 -0.0174452  -0.0203119  -0.02196273 -0.02378116 -0.02552402 -0.02713653 -0.0281009  -0.02858283 -0.02746985 -0.0288938  -0.03044034 -0.03239477 -0.03435764 -0.03624039 -0.03695739 -0.03774374 -0.03789001 -0.03820976 -0.03859143 -0.03879972 -0.03911842 -0.04021756 -0.04043447 -0.04089131 -0.0415199  -0.04169698 -0.04174117 -0.04103413 -0.04130647 -0.04146084 -0.04202157 -0.0438955  -0.04579033 -0.04852236 -0.05024047 -0.05223034 -0.05435782 -0.05727837 -0.05879976 -0.06104897 -0.06408877 -0.0674696  -0.07081045 -0.07779867 -0.08674823 -0.09597229 -0.10156705 -0.10440812 -0.09799965], 18.92, 19.55, False
2023/07/08 10:15:09.764, 63021454, [0.94147173 0.90648129 0.90526036 0.88729495 0.86300171 0.85922789 0.84546874 0.84509172 0.83377134 0.82283273 0.81751046 0.80698148 0.79560957 0.78821888 0.78280756 0.77077229 0.76531149 0.75423769 0.7498658  0.74197233 0.73605003 0.73128082 0.72151623 0.71679509 0.70842535 0.70374636 0.6958373  0.68715061 0.67856386 0.67326077 0.66463161 0.65936361 0.65353415 0.64851671 0.64134575 0.63635199 0.62991943 0.62797656 0.62230612 0.61776751 0.61479282 0.61161202 0.61100848 0.60380311 0.60055828 0.58484184 0.58023763 0.57471148 0.56941989 0.56456054 0.55970086 0.55502957 0.5531896  0.54955556 0.54701048 0.54471241 0.54166726 0.53897993 0.53535956 0.53256905 0.52829625 0.52510156 0.5220866  0.51934192 0.51490225 0.5133162  0.50994224 0.50933861 0.50699033 0.5047998  0.50229834 0.49608248 0.49258799 0.48713107 0.48399819 0.4812422  0.47707654 0.47293981 0.47135197 0.46171108 0.459806   0.44882496 0.44066671 0.43258442 0.42748007 0.42541949], [ 1.33887826e-01  1.33588126e-01  1.35852354e-01  1.19535236e-01  1.32293560e-01  1.22164626e-01  1.21550523e-01  1.14319219e-01  1.10240221e-01  1.04465107e-01  9.64237681e-02  9.42059257e-02  8.83295601e-02  8.36191724e-02  8.11359456e-02  7.38389874e-02  6.93474199e-02  6.70640637e-02  6.12193825e-02  5.76130748e-02  5.12889768e-02  4.59365405e-02  4.24779565e-02  3.70634582e-02  3.25324238e-02  2.81187649e-02  2.24362878e-02  1.72883397e-02  1.29547393e-02  8.20103767e-03  3.52382264e-03  1.26709386e-04 -4.74222680e-03 -6.95958023e-03 -9.84901777e-03 -1.23218141e-02 -1.46977342e-02 -1.74835803e-02 -1.99951531e-02 -2.13996389e-02 -2.34718101e-02 -2.54355948e-02 -2.66368668e-02 -2.77038173e-02 -2.84965271e-02 -2.67127555e-02 -2.77854181e-02 -2.93115833e-02 -3.13239497e-02 -3.28849793e-02 -3.52227822e-02 -3.60419534e-02 -3.67254786e-02 -3.71989274e-02 -3.73879178e-02 -3.80948095e-02 -3.85742811e-02 -3.89858509e-02 -3.96225762e-02 -4.02560022e-02 -4.05183991e-02 -4.09901264e-02 -4.13553020e-02 -4.12968092e-02 -4.06748479e-02 -4.03649670e-02 -4.08058363e-02 -4.18113537e-02 -4.36676836e-02 -4.56098355e-02 -4.78423915e-02 -5.01650016e-02 -5.17586400e-02 -5.39384295e-02 -5.66027339e-02 -5.91294015e-02 -6.13246741e-02 -6.39156120e-02 -6.73121320e-02 -7.07733154e-02 -7.81427192e-02 -8.67452697e-02 -9.64058831e-02 -1.00525499e-01 -1.02696195e-01 -9.71590180e-02], 18.93, 19.56, False
2023/07/08 10:15:10.004, 63021705, [0.90642698 0.90493697 0.89539914 0.87259868 0.85760689 0.85078307 0.84627114 0.83486846 0.82401625 0.81998488 0.81094156 0.8051922  0.79402852 0.78855121 0.78122548 0.77218799 0.76555229 0.75680747 0.75160909 0.7400307  0.73659791 0.72782427 0.72345667 0.71336349 0.70655815 0.70223694 0.69433636 0.69007277 0.68139132 0.67531211 0.67022839 0.66385583 0.65712078 0.65386252 0.64652524 0.64162639 0.63603974 0.63313983 0.62798025 0.62284687 0.61828712 0.61407823 0.6122262  0.6030455  0.60042769 0.59138739 0.58717188 0.58202987 0.57725529 0.57288859 0.56806594 0.56361805 0.56064818 0.55734342 0.55443964 0.55154108 0.54864865 0.5456888  0.54169986 0.5400114  0.53610759 0.53375503 0.53020049 0.52776794 0.52359511 0.5219061  0.52067079 0.51976013 0.51750003 0.5151689  0.51101868 0.50600941 0.50267608 0.49546095 0.49245033 0.48702253 0.48278941 0.4799676  0.47434388 0.46554095 0.46308515 0.45150808 0.43965031 0.43297481 0.42582617 0.42168334], [ 1.47473584e-01  1.40789965e-01  1.25773123e-01  1.36278428e-01  1.25362412e-01  1.31270221e-01  1.22075354e-01  1.16641646e-01  1.12279218e-01  1.06253746e-01  1.01421273e-01  9.79821359e-02  9.57317830e-02  8.68682803e-02  8.40253300e-02  7.68532360e-02  7.36476307e-02  6.90063087e-02  6.33029872e-02  6.04790661e-02  5.27106328e-02  4.95241377e-02  4.44985059e-02  3.91134478e-02  3.38350786e-02  2.82363172e-02  2.33542264e-02  1.80477644e-02  1.31298662e-02  8.29083559e-03  3.90705994e-03  7.12728135e-05 -3.76344392e-03 -7.22611450e-03 -9.05563544e-03 -1.25951771e-02 -1.49251476e-02 -1.76275218e-02 -2.00179775e-02 -2.19421872e-02 -2.34308382e-02 -2.49249432e-02 -2.64281323e-02 -2.81288555e-02 -2.83914775e-02 -2.76537308e-02 -2.89177130e-02 -3.03131814e-02 -3.25563206e-02 -3.44074479e-02 -3.60243613e-02 -3.73594956e-02 -3.78731167e-02 -3.80058997e-02 -3.83749529e-02 -3.87033003e-02 -3.91891905e-02 -3.99075326e-02 -4.03267824e-02 -4.04567558e-02 -4.12317015e-02 -4.20157677e-02 -4.24024553e-02 -4.24172809e-02 -4.20906739e-02 -4.15889214e-02 -4.15895743e-02 -4.26791795e-02 -4.44341673e-02 -4.60660997e-02 -4.77075947e-02 -5.08494565e-02 -5.28336712e-02 -5.42607946e-02 -5.72140763e-02 -5.95038019e-02 -6.14701322e-02 -6.50259309e-02 -6.77334063e-02 -7.13686874e-02 -7.78242754e-02 -8.75137372e-02 -9.64172926e-02 -1.01502520e-01 -1.03365513e-01 -9.80680809e-02], 18.93, 19.56, False
2023/07/08 10:15:10.260, 63021955, [0.93063153 0.88054474 0.87301665 0.86159849 0.85867107 0.84609258 0.83470672 0.8312245  0.81563614 0.81363517 0.80532502 0.7966865  0.78338531 0.77402102 0.77095131 0.76068847 0.75278412 0.74845616 0.73900845 0.72915624 0.72498608 0.7190986  0.71338818 0.70156886 0.69770944 0.69188134 0.68332829 0.67827547 0.66986618 0.66552715 0.65851488 0.65141143 0.64736181 0.64261675 0.63589889 0.63164738 0.62599844 0.62338519 0.61723142 0.61207192 0.60706307 0.60272698 0.60107113 0.59320978 0.58936926 0.5895018  0.58490033 0.57969093 0.57411091 0.56991454 0.56552231 0.56082271 0.55838264 0.55482427 0.55166555 0.54839389 0.5448937  0.54173233 0.53742475 0.53388952 0.52972209 0.52632293 0.52229192 0.51922132 0.51421688 0.51270939 0.50997473 0.50923558 0.50673866 0.50401061 0.50058839 0.49636219 0.49112183 0.48750978 0.48409838 0.47930804 0.47594312 0.47030096 0.46686986 0.45744711 0.45471688 0.44564795 0.43086813 0.42463803 0.42187626 0.41464138], [ 0.14114692  0.13449282  0.12658968  0.12351752  0.13358195  0.11550997  0.11888948  0.11431436  0.11310671  0.10483143  0.1017414   0.09555403  0.09545021  0.086029    0.08328517  0.07771247  0.07442332  0.06884321  0.06537888  0.06005873  0.05486382  0.05018813  0.04530784  0.04067104  0.0352622   0.03096037  0.02447125  0.02051902  0.01508989  0.00969104  0.00534201  0.00138024 -0.0028163  -0.0054733  -0.00847425 -0.01126095 -0.01371935 -0.01639532 -0.01889045 -0.02081944 -0.02254028 -0.02475727 -0.02605588 -0.02739999 -0.02778996 -0.02627522 -0.02783703 -0.02963102 -0.03163592 -0.03378402 -0.03557903 -0.03662944 -0.03725046 -0.03771718 -0.03771438 -0.0380979  -0.03834884 -0.03829444 -0.03939502 -0.0403539  -0.04052197 -0.04095511 -0.04196316 -0.04192023 -0.04162099 -0.04145297 -0.04164649 -0.042347   -0.04421792 -0.04592339 -0.04809782 -0.05030948 -0.05217328 -0.05433105 -0.05752682 -0.05944302 -0.06183155 -0.06473816 -0.06805199 -0.07185009 -0.07809618 -0.08752522 -0.09559031 -0.10201715 -0.10332274 -0.09879794], 18.95, 19.55, False
2023/07/08 10:15:10.516, 63022204, [0.90816115 0.90956216 0.87025077 0.8677119  0.8522693  0.84421769 0.83468628 0.82242556 0.82339086 0.80848668 0.81189057 0.78871786 0.78494756 0.77894604 0.76906677 0.7620977  0.75768474 0.74705075 0.74309179 0.73406922 0.73065549 0.72416687 0.71772414 0.70866845 0.70123811 0.69743413 0.68624732 0.68161821 0.67580171 0.66874234 0.66419969 0.65675005 0.65101138 0.64682927 0.63961331 0.63521817 0.62825019 0.62520024 0.62073726 0.61481211 0.608556   0.60484842 0.60247083 0.59374551 0.59031177 0.57829747 0.57170382 0.5660479  0.56118565 0.55688259 0.55178728 0.54811481 0.54558945 0.5428687  0.54022132 0.53768457 0.53379429 0.53074413 0.52667187 0.52298183 0.51957279 0.516486   0.51228544 0.50964368 0.50489867 0.50350345 0.50157751 0.49901142 0.49774616 0.49532694 0.49128982 0.48660734 0.48307428 0.47742397 0.47500595 0.47084107 0.46685543 0.46434779 0.45791012 0.45118253 0.44750895 0.43753203 0.42557829 0.41582161 0.41301095 0.40998816], [ 0.14216513  0.14525655  0.12661509  0.12828077  0.12948642  0.12578541  0.11520884  0.1143231   0.11718444  0.10268688  0.10109068  0.09526995  0.09156749  0.08661879  0.08283475  0.07685377  0.07501537  0.06918984  0.06411089  0.06105274  0.05367696  0.05141686  0.0459167   0.04016723  0.03492837  0.03075189  0.02478208  0.01947254  0.01419405  0.01019343  0.00492461  0.00108449 -0.0014237  -0.00494732 -0.00814533 -0.01108425 -0.01293674 -0.01595586 -0.01845761 -0.02031073 -0.02271139 -0.02400384 -0.02507531 -0.02650061 -0.02718055 -0.02255061 -0.023993   -0.02548813 -0.02744668 -0.02957742 -0.03161095 -0.03255688 -0.03342114 -0.03380048 -0.03411269 -0.03487881 -0.03556013 -0.03633185 -0.03728537 -0.0376587  -0.03816262 -0.03827035 -0.03857142 -0.03860023 -0.03873762 -0.03826617 -0.03799856 -0.03933069 -0.04102403 -0.04309237 -0.04550815 -0.04723929 -0.04933032 -0.05241191 -0.0550437  -0.05753531 -0.06014633 -0.06373746 -0.06730964 -0.07094974 -0.07711625 -0.08633576 -0.0938235  -0.10052149 -0.10346435 -0.09741131], 18.92, 19.55, False
2023/07/08 10:15:10.756, 63022454, [0.93061642 0.90956035 0.88282404 0.87990661 0.85333637 0.85824499 0.83055218 0.83407134 0.82339303 0.81592896 0.81141553 0.79228239 0.786151   0.78111216 0.77707308 0.76474413 0.75935437 0.75702891 0.74510223 0.73898887 0.73406701 0.72533563 0.71971269 0.71251792 0.70387926 0.69943929 0.69260564 0.68795832 0.68232624 0.67424447 0.67030722 0.66354038 0.65808563 0.65485493 0.6479834  0.64187791 0.63521019 0.63137907 0.62608659 0.62020144 0.61489134 0.61049943 0.60804801 0.5997128  0.59659243 0.58802181 0.58293939 0.57750583 0.5727683  0.56832882 0.56289544 0.55779968 0.55413988 0.55043377 0.54675946 0.54446298 0.54144781 0.53870195 0.53538912 0.53222818 0.52815332 0.52565674 0.52196885 0.52004016 0.51655227 0.51514133 0.51300763 0.51145343 0.51011846 0.50780803 0.50418634 0.50028811 0.49610584 0.4915541  0.48872158 0.48406683 0.48104843 0.47668294 0.47209951 0.46584389 0.46111097 0.45172825 0.43991621 0.43247687 0.42911184 0.42397495], [ 0.1441106   0.14078714  0.13206275  0.13301261  0.13359892  0.12519897  0.12575772  0.1249827   0.11269398  0.11167417  0.10141982  0.0972179   0.09210658  0.08844984  0.08329063  0.07900093  0.07384291  0.06902976  0.06444924  0.06094966  0.05374348  0.04952334  0.04428237  0.03908336  0.03323184  0.02898479  0.02406454  0.01919608  0.014214    0.00979842  0.00471068  0.00067017 -0.00278629 -0.00639265 -0.00884225 -0.01166948 -0.01430127 -0.01666515 -0.01924393 -0.02097937 -0.02275063 -0.0248109  -0.02584502 -0.02723578 -0.02823697 -0.02629275 -0.02769919 -0.0297303  -0.03133457 -0.03329911 -0.03527678 -0.03624676 -0.03668162 -0.03701862 -0.03734453 -0.03763612 -0.03785343 -0.03871277 -0.03916759 -0.03956379 -0.04051697 -0.04076285 -0.04111623 -0.04099691 -0.04010917 -0.03971749 -0.03937654 -0.04021128 -0.04223036 -0.04404664 -0.04630671 -0.04871107 -0.05075034 -0.05276897 -0.05585622 -0.05740088 -0.06044178 -0.06303799 -0.06663273 -0.07073225 -0.07604385 -0.08556036 -0.09336742 -0.10049009 -0.10165003 -0.09623489], 18.93, 19.55, False
2023/07/08 10:15:11.012, 63022705, [0.91735464 0.88213265 0.86883388 0.87015009 0.84049436 0.84796556 0.83551436 0.82458637 0.81241399 0.80958931 0.80175413 0.79710015 0.78615331 0.78036555 0.77351539 0.76466863 0.75278211 0.74727708 0.73833773 0.7315215  0.72658036 0.7235096  0.71472511 0.70663798 0.70310491 0.69280958 0.68784978 0.68209367 0.67335565 0.66803165 0.66302023 0.65526509 0.65182038 0.64612217 0.63703138 0.63327304 0.62558059 0.62197375 0.61701507 0.61176054 0.6076101  0.60340159 0.60134987 0.59446402 0.59302108 0.58569889 0.58103462 0.5764985  0.57207306 0.56669505 0.56209389 0.55779972 0.55422307 0.55043425 0.54760026 0.54477116 0.54147732 0.53806541 0.5349996  0.53172407 0.5279286  0.52475705 0.52105127 0.5181928  0.51353331 0.51232432 0.50898596 0.50844941 0.50570535 0.5034065  0.49936026 0.49457643 0.49082872 0.48616746 0.48209499 0.47915084 0.47501365 0.47098186 0.46798796 0.46039085 0.45721302 0.44683498 0.43425212 0.4269681  0.42497375 0.41676148], [ 0.15568625  0.13987249  0.1320571   0.13374484  0.13294443  0.12519608  0.12258814  0.11710183  0.11759542  0.10877778  0.10174867  0.09585916  0.0945191   0.08628406  0.08328907  0.07664057  0.07442684  0.06918777  0.06555222  0.06021867  0.05591237  0.05107824  0.04531166  0.04169872  0.0350205   0.03008955  0.02528739  0.01976426  0.01437634  0.0097818   0.00502715  0.00122059 -0.00204224 -0.00496456 -0.00817909 -0.0107441  -0.01296945 -0.01577561 -0.01850775 -0.0202908  -0.0222463  -0.02409719 -0.02510323 -0.02550252 -0.02680867 -0.02337575 -0.02452218 -0.02556189 -0.02755231 -0.02981394 -0.03128565 -0.03201794 -0.03087619 -0.03001511 -0.03021496 -0.0308762  -0.03244746 -0.03447019 -0.03565126 -0.03582914 -0.0364901  -0.03671113 -0.03648106 -0.03604108 -0.03497393 -0.03514398 -0.03538412 -0.03690737 -0.03915364 -0.04164776 -0.0445805  -0.04672233 -0.04879393 -0.0507264  -0.05405992 -0.05613152 -0.05958106 -0.06233682 -0.06553254 -0.07039492 -0.0767279  -0.08555557 -0.09467228 -0.10062565 -0.10389034 -0.09813747], 18.93, 19.55, False
2023/07/08 10:15:11.268, 63022955, [0.93061642 0.90308262 0.8800425  0.88359365 0.86293738 0.86107248 0.83219719 0.82242656 0.81946944 0.80729513 0.78921995 0.7970991  0.77319992 0.77192299 0.76808287 0.76041207 0.75744164 0.74352456 0.74550485 0.73055043 0.72943915 0.72284898 0.71176983 0.70689315 0.69910289 0.69510704 0.68558725 0.68078881 0.6727982  0.66899442 0.66235115 0.65487409 0.65011925 0.64591872 0.64008086 0.63641246 0.63003528 0.62781006 0.62332957 0.61626518 0.61179798 0.60658638 0.60444174 0.59765007 0.59560421 0.58946186 0.58438358 0.57930517 0.57460372 0.5695489  0.56430871 0.55936813 0.55591313 0.5521024  0.55012186 0.5467428  0.54344434 0.5406489  0.53686644 0.53354837 0.52937587 0.52646665 0.52226469 0.51831326 0.51347098 0.51190841 0.51017218 0.50879299 0.50738028 0.5046485  0.5016025  0.4964955  0.49423692 0.48834562 0.48472947 0.48170559 0.47921297 0.47523345 0.4743476  0.46299359 0.46081584 0.45103803 0.43638095 0.43347358 0.42499804 0.42100374], [ 0.14940998  0.14615266  0.13668436  0.12827608  0.12948157  0.12578252  0.12207347  0.1147856   0.11269398  0.1069968   0.09864599  0.09751475  0.09277283  0.0876177   0.08209962  0.07771617  0.07442825  0.07026251  0.06538394  0.0613656   0.05472088  0.04999624  0.04574267  0.04055672  0.03443726  0.0293238   0.02406772  0.01900303  0.01375336  0.00928527  0.00471068  0.00094577 -0.0026583  -0.00634805 -0.00865283 -0.01166948 -0.01440228 -0.01701031 -0.01945295 -0.02101786 -0.02352937 -0.02520534 -0.02610726 -0.02764927 -0.02835282 -0.02619384 -0.02805846 -0.02994047 -0.03180343 -0.03389196 -0.03568471 -0.03706826 -0.03730977 -0.03804879 -0.0379585  -0.03838199 -0.0387248  -0.03935705 -0.03977271 -0.04040675 -0.04081152 -0.04134086 -0.04171359 -0.04181334 -0.04100347 -0.04143213 -0.04108631 -0.04188065 -0.04343489 -0.04555084 -0.04758899 -0.05038348 -0.05152647 -0.05341761 -0.05592192 -0.05905756 -0.06153363 -0.06379825 -0.068157   -0.07103077 -0.07743426 -0.08673156 -0.09598801 -0.10103018 -0.10284431 -0.09813551], 18.93, 19.56, False
2023/07/08 10:15:11.508, 63023204, [0.92312956 0.89661083 0.87302078 0.86893163 0.85655    0.84609218 0.8380203  0.83487147 0.81759189 0.81078795 0.81141283 0.80162232 0.78967726 0.78253402 0.7770764  0.76501739 0.76322173 0.75798739 0.74899539 0.7376601  0.73588566 0.72848829 0.72419685 0.71459416 0.70655918 0.70270667 0.69390546 0.68907638 0.68045854 0.67399396 0.66940079 0.66220439 0.65652521 0.6520398  0.64613312 0.64031027 0.6347356  0.63274176 0.62663011 0.62170811 0.61748915 0.61335372 0.61307103 0.60452931 0.6027123  0.59486788 0.59093065 0.58695793 0.58289075 0.57857334 0.57385822 0.57040489 0.56892561 0.56725039 0.56545852 0.56184883 0.55865334 0.5550593  0.55018664 0.54597191 0.5408803  0.5377406  0.53367138 0.53186677 0.52690156 0.52389521 0.52023917 0.51613197 0.51340047 0.51150494 0.50935916 0.50373263 0.50135368 0.49482304 0.49219416 0.48794214 0.48344186 0.47996841 0.47509546 0.46678573 0.46670786 0.45300249 0.44117437 0.43353277 0.42665043 0.42397279], [ 0.14213678  0.13632817  0.14293299  0.12900688  0.12254304  0.12274613  0.12206407  0.11524459  0.11555746  0.10379812  0.10174431  0.0958546   0.09424451  0.08628127  0.08424908  0.07899829  0.07364341  0.07007718  0.06491285  0.06266567  0.0560577   0.0516864   0.04646951  0.0418164   0.03503709  0.03173822  0.02548964  0.02061226  0.01624668  0.01095166  0.00625562  0.00263686 -0.00150402 -0.00453409 -0.00742074 -0.01009234 -0.01251721 -0.01481387 -0.01694862 -0.01907995 -0.02090498 -0.02269201 -0.02361174 -0.02471672 -0.02584518 -0.02605305 -0.02766866 -0.02910387 -0.03082352 -0.03294366 -0.03512605 -0.03562332 -0.03634422 -0.03686471 -0.03678509 -0.0375372  -0.03797553 -0.03833584 -0.03934337 -0.03974209 -0.03994532 -0.04056376 -0.0407285  -0.0409378  -0.04058004 -0.03994447 -0.0402009  -0.04119154 -0.04294714 -0.04517547 -0.04725352 -0.04980638 -0.05180736 -0.05329169 -0.05592561 -0.05810152 -0.06036022 -0.06397691 -0.067314   -0.07061528 -0.07709543 -0.08673481 -0.09513172 -0.10201515 -0.10342071 -0.09761778], 18.94, 19.55, False
