time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 23:44:37.321, 29227869, [1.26500896 1.24471283 1.2269516  1.21259846 1.1987418  1.17800274 1.16099885 1.15230956 1.14223464 1.11693252 1.1172612  1.0930452  1.08103447 1.073234   1.05770349 1.04376488 1.03520139 1.02634727 1.01765127 1.00318808 1.00074095 0.98712458 0.97869898 0.96754895 0.95909907 0.95130704 0.94547585 0.93990362 0.93615245 0.92866911 0.9240861  0.9169173  0.91404564 0.91130281 0.90447049 0.8989525  0.89294028 0.88898629 0.88090543 0.87494966 0.86801095 0.85999441 0.8563487  0.84525885 0.83902614 0.8242311  0.81991771 0.81661788 0.81380663 0.80876852 0.8049327  0.79967184 0.7942243  0.78885691 0.78586205 0.78367893 0.78063316 0.77771174 0.77376052 0.77075162 0.76625985 0.76289193 0.75812406 0.75380059 0.74778398 0.74438437 0.74163113 0.73907671 0.73771308 0.73371128 0.73070566 0.72681435 0.72366781 0.7184677  0.71595394 0.71145904 0.70621511 0.70049729 0.69517768 0.68770945 0.68353079 0.67169277 0.6594992  0.65501418 0.65026518 0.64911301], [ 0.31522152  0.30145584  0.29317303  0.28530727  0.27408811  0.27249964  0.27110396  0.25622945  0.24540135  0.23842637  0.22898184  0.21947022  0.21468614  0.20213286  0.19418106  0.18718525  0.17967943  0.17250739  0.16342557  0.15638786  0.14737018  0.14099002  0.13196059  0.12474621  0.11685913  0.10934198  0.10201904  0.09497337  0.08798544  0.08187509  0.0747823   0.06915864  0.06334019  0.05910389  0.05344255  0.04964915  0.04488936  0.04112819  0.03657941  0.0341704   0.03118797  0.02827458  0.02639733  0.02436392  0.02328573  0.02296029  0.02075251  0.01808829  0.01546173  0.01257394  0.01010622  0.00862669  0.00762469  0.00682413  0.00632045  0.00572902  0.00479629  0.00435383  0.00307506  0.0026732   0.0018624   0.00198791  0.00207009  0.00351595  0.00526242  0.00650429  0.00675475  0.00475938  0.00061783 -0.00383169 -0.00945761 -0.01461337 -0.01845336 -0.02250385 -0.02683959 -0.03065764 -0.03410988 -0.03906737 -0.04348915 -0.04913499 -0.05701354 -0.0660631  -0.07303572 -0.07791152 -0.07865884 -0.07337899], 19.78, 21.01, False
2023/06/29 23:44:37.577, 29228118, [1.22655601 1.23352699 1.18515654 1.17333795 1.16861974 1.14402598 1.13088596 1.11815064 1.09997233 1.09671486 1.07413565 1.06105605 1.04801281 1.03536691 1.02879352 1.01742092 1.0070429  1.00126332 0.99354842 0.97846793 0.97434639 0.97081123 0.95926734 0.94966601 0.9406942  0.93557705 0.92843016 0.92150038 0.91525413 0.90895722 0.90316274 0.89757095 0.89163809 0.88792663 0.88281652 0.8759835  0.8714567  0.86868689 0.86315876 0.85916847 0.8551863  0.85023849 0.84884831 0.84169833 0.83813497 0.83514646 0.8327079  0.82799904 0.82353525 0.81900271 0.81429397 0.81003366 0.80750235 0.80416824 0.80035873 0.79793128 0.7942595  0.79108432 0.78659063 0.78254628 0.77816813 0.77501507 0.77115064 0.76572422 0.76174786 0.75928669 0.75644929 0.75312293 0.75104896 0.74860045 0.74407427 0.73994304 0.73681334 0.7303938  0.72804299 0.72462214 0.72000279 0.71369629 0.70963525 0.69964545 0.69466866 0.67948473 0.66829121 0.66407231 0.65901469 0.65881089], [ 0.30819157  0.3014362   0.2971845   0.29849355  0.28505901  0.27554084  0.26492361  0.26126426  0.25599085  0.24231998  0.23183498  0.22331658  0.21521314  0.20866794  0.20019015  0.19239691  0.18422318  0.17558479  0.16791257  0.16085444  0.15196564  0.1431148   0.1354108   0.12722651  0.11823794  0.11132601  0.10326863  0.09650515  0.08897286  0.08279027  0.07578673  0.07025304  0.06416178  0.05880242  0.0542654   0.05024737  0.04596718  0.04211574  0.03746401  0.03453552  0.03090483  0.02859084  0.02601589  0.02439396  0.0228012   0.02344403  0.02125539  0.01868602  0.01625393  0.01310582  0.01067041  0.0091809   0.0079225   0.00732029  0.00671731  0.00553312  0.00513549  0.00414386  0.00313413  0.00255272  0.00164364  0.0015154   0.00187698  0.00306743  0.00433453  0.00581517  0.00653963  0.00498705  0.00128577 -0.00380612 -0.00904457 -0.01437383 -0.01819075 -0.02182269 -0.02625255 -0.02938967 -0.03345713 -0.03813597 -0.04328    -0.04887944 -0.05531449 -0.0649096  -0.07210734 -0.07780854 -0.07700397 -0.07179746], 19.79, 21.00, False
2023/06/29 23:44:37.833, 29228368, [1.28284183 1.23170452 1.22050201 1.21332231 1.16662091 1.17363796 1.16871337 1.13880474 1.13133588 1.12529499 1.09841284 1.08893216 1.06614248 1.06268687 1.05135335 1.03825765 1.02472369 1.019309   1.004046   0.99616534 0.99061567 0.97960102 0.97387783 0.96136048 0.95297942 0.94874458 0.93801207 0.93127555 0.92351627 0.91466983 0.91133845 0.90080465 0.89463977 0.8913459  0.88436197 0.87878089 0.87407265 0.87160444 0.86761553 0.86213378 0.85696801 0.85147031 0.85046492 0.84197483 0.83994806 0.8291073  0.82466948 0.81886939 0.81435433 0.80928687 0.80423408 0.8009189  0.79850779 0.79603958 0.79328846 0.79090037 0.78782061 0.78565018 0.78241885 0.77967492 0.776051   0.77410814 0.77051361 0.76797184 0.76537541 0.76416324 0.76241841 0.76176684 0.76129194 0.76118392 0.76047023 0.75658451 0.75408915 0.74722111 0.74187479 0.73882009 0.73259905 0.72793826 0.72203614 0.712316   0.71013525 0.69743744 0.68449732 0.68452207 0.67839449 0.67596818], [ 0.30260938  0.30145977  0.28728615  0.28531092  0.28557484  0.26990622  0.26575882  0.25893891  0.24984279  0.23842793  0.22925771  0.2194718   0.21080718  0.20365085  0.19534933  0.18650069  0.18029542  0.1702086   0.16455883  0.15754189  0.14763142  0.1412173   0.13337406  0.12542313  0.11701149  0.11023889  0.10176346  0.09563568  0.08790037  0.08087955  0.07454536  0.06826307  0.06312127  0.05894688  0.05447168  0.04975695  0.04558104  0.04110839  0.03708257  0.03382677  0.03065925  0.02874795  0.02636427  0.02417746  0.02293839  0.02280155  0.02024519  0.01781895  0.01515591  0.01276511  0.01001177  0.00871295  0.00748916  0.00701293  0.00650547  0.00615039  0.00538974  0.00450088  0.0032103   0.00286079  0.00196609  0.00207331  0.00255745  0.00341283  0.00529765  0.00648037  0.0066427   0.00466951  0.00082018 -0.00378617 -0.00909802 -0.01457037 -0.0185223  -0.02275659 -0.02637644 -0.03052952 -0.03534233 -0.03917026 -0.04389789 -0.05006609 -0.05610295 -0.06606623 -0.07341319 -0.07816409 -0.08026558 -0.07209265], 19.78, 21.01, False
2023/06/29 23:44:38.072, 29228619, [1.26595345 1.25299208 1.20675545 1.20275129 1.18645036 1.16345229 1.16150112 1.13700809 1.13698908 1.122973   1.1034457  1.09202871 1.07878875 1.05814306 1.05697348 1.03708883 1.03265617 1.02304513 1.01067258 1.00112909 0.99342455 0.98307749 0.97633569 0.96296258 0.95540279 0.94829149 0.94097452 0.93362742 0.92643534 0.91947733 0.91404361 0.9064784  0.89958689 0.89390239 0.885959   0.88106602 0.87451598 0.87156565 0.86575606 0.85930812 0.85446027 0.84887724 0.8482673  0.84033467 0.83540148 0.82496559 0.82035942 0.81629605 0.81112969 0.8064146  0.80183073 0.79625432 0.79301646 0.78988397 0.78725357 0.78413504 0.7821168  0.77948516 0.77595677 0.7729697  0.76898867 0.76487599 0.76026165 0.75728789 0.75377477 0.7531856  0.75136535 0.75023732 0.74931433 0.74600974 0.74298494 0.73936758 0.73331263 0.7284301  0.72383174 0.71972741 0.71811215 0.71228903 0.70732335 0.70052212 0.69509461 0.68396558 0.67205765 0.66495735 0.66133611 0.65881125], [ 0.30886425  0.3020918   0.28662071  0.28125553  0.27806651  0.26896421  0.26573919  0.25892138  0.24504842  0.23902377  0.22869742  0.21784334  0.20836224  0.20169394  0.19513964  0.18543568  0.17898536  0.17210744  0.16421024  0.15611147  0.14591199  0.13940776  0.13062066  0.12244299  0.11576462  0.10784632  0.10225185  0.09501736  0.08888534  0.08129221  0.07453204  0.0683424   0.06199642  0.05618757  0.05159168  0.04720785  0.04349104  0.03849669  0.03551226  0.03197966  0.02931328  0.0269842   0.0245013   0.02298505  0.02170415  0.02241519  0.0201755   0.01788773  0.01532744  0.01290605  0.01017699  0.00859705  0.00756552  0.00712794  0.00652454  0.00602244  0.00476449  0.00422639  0.00368498  0.00287529  0.00224885  0.00191212  0.00256173  0.00361108  0.00511478  0.006125    0.00646272  0.00452042  0.00051833 -0.00445269 -0.00933583 -0.01479876 -0.01843989 -0.02276273 -0.02701977 -0.03040868 -0.03436018 -0.03830641 -0.04400266 -0.0496991  -0.05647399 -0.06569491 -0.07345371 -0.07726862 -0.07856136 -0.0725246 ], 19.80, 21.01, False
2023/06/29 23:44:38.328, 29228869, [1.25652673 1.26602008 1.20673003 1.2034822  1.18019819 1.16547908 1.15377883 1.147248   1.12227585 1.11892065 1.10694785 1.08632315 1.07142646 1.05935908 1.05527685 1.03907393 1.02791221 1.02080614 1.00835132 0.99338015 0.98892613 0.98115683 0.96419895 0.95790044 0.9481714  0.93963075 0.93271661 0.92419363 0.9184234  0.91175331 0.90528086 0.89778635 0.8927037  0.88821226 0.88125879 0.87653793 0.87022286 0.86739014 0.86047592 0.85594973 0.85032739 0.84487449 0.84344625 0.83447754 0.8329636  0.81964199 0.81558042 0.81095142 0.80665201 0.80299583 0.79914513 0.79606054 0.79358865 0.78988564 0.78752184 0.78425839 0.7811914  0.77781781 0.77457086 0.77263482 0.76928642 0.76750204 0.76500479 0.76203832 0.75842438 0.75680497 0.7553104  0.75392119 0.75315711 0.75102884 0.74674646 0.74415451 0.74011799 0.73670179 0.73415458 0.72951169 0.72627496 0.72237804 0.71596244 0.70815189 0.70341059 0.69225327 0.68218933 0.67473014 0.66727905 0.66689184], [ 0.3138754   0.29538535  0.30248021  0.28531092  0.28158084  0.2751056   0.26534887  0.25820089  0.25089424  0.2402269   0.2305497   0.22307825  0.21689639  0.20606997  0.19845507  0.18837778  0.18135512  0.17289937  0.16633385  0.15741626  0.14907659  0.14167034  0.13420199  0.125265    0.11721071  0.10937839  0.1011744   0.09425625  0.08675565  0.08096666  0.07445861  0.06849169  0.0624752   0.05748204  0.05273948  0.04932144  0.0454305   0.04126341  0.03687836  0.0341677   0.03144739  0.02846217  0.02639793  0.024988    0.02358738  0.02355861  0.02118276  0.01867739  0.01614551  0.01355023  0.011164    0.00998348  0.00854596  0.00805411  0.00767021  0.00675831  0.00584847  0.00526928  0.00416981  0.00350134  0.00289438  0.00278878  0.00298903  0.00482408  0.006899    0.0080305   0.00828008  0.00655051  0.00306498 -0.002362   -0.00786432 -0.01211038 -0.01601995 -0.01977006 -0.02403042 -0.02836559 -0.0324353  -0.0375973  -0.0413716  -0.04738362 -0.05473905 -0.06413624 -0.07119897 -0.07523609 -0.07678316 -0.07106451], 19.78, 21.00, False
2023/06/29 23:44:38.568, 29229118, [1.24901231 1.23910541 1.20281558 1.19291895 1.1765472  1.15591013 1.13703547 1.13198547 1.11521932 1.10064026 1.08988879 1.07104213 1.06319273 1.05071161 1.04612905 1.0285404  1.02047715 1.00758612 0.99919741 0.98798771 0.98212691 0.97612835 0.96287713 0.95426449 0.94722319 0.93923118 0.92999166 0.92343551 0.91648595 0.90866042 0.90202177 0.89660014 0.89046287 0.88623823 0.87852652 0.87304778 0.86708323 0.86333888 0.85720392 0.85256939 0.84714397 0.8408537  0.83864215 0.83129892 0.82857919 0.82147097 0.81703542 0.81170479 0.80615362 0.80077603 0.79609114 0.79210699 0.78909515 0.78563585 0.78294224 0.78028093 0.77783808 0.77594288 0.77219178 0.76994237 0.76597159 0.76384671 0.76114119 0.75741162 0.75385126 0.75247662 0.750376   0.74979168 0.74868849 0.74669004 0.74309574 0.73918088 0.73560178 0.72959584 0.72588384 0.72174307 0.71621609 0.71091643 0.7038932  0.69579245 0.68938926 0.67615591 0.66502516 0.66011924 0.6559246  0.65329335], [ 0.32153947  0.30620294  0.29658961  0.29392363  0.28457024  0.2750993   0.26760991  0.26288035  0.25088968  0.24412603  0.23340885  0.22469158  0.21788532  0.20825018  0.20019643  0.19185739  0.18388617  0.17821417  0.16954369  0.16173419  0.15131164  0.14309686  0.13636128  0.12773414  0.11854524  0.11073863  0.10391212  0.09711566  0.08933873  0.08271404  0.07554857  0.06986679  0.06419865  0.05930073  0.05479602  0.05052646  0.04624646  0.04201057  0.03776519  0.0347306   0.03163195  0.02944032  0.02729958  0.02509211  0.02360291  0.02619529  0.02426112  0.0215814   0.01890079  0.01610754  0.0143801   0.01250742  0.01155069  0.01092419  0.01028548  0.00944013  0.00889652  0.00809287  0.00695594  0.00622577  0.0056495   0.00578822  0.00595272  0.00703262  0.00876892  0.00961656  0.01012799  0.00790255  0.00400549 -0.00131902 -0.006191   -0.01118315 -0.01554155 -0.019763   -0.02411167 -0.02785772 -0.0322268  -0.03683119 -0.04147114 -0.04682691 -0.05474094 -0.06336267 -0.07161162 -0.07719016 -0.07512337 -0.07120792], 19.79, 21.01, False
2023/06/29 23:44:38.825, 29229368, [1.27347323 1.23729872 1.2366186  1.19558994 1.19684304 1.16868875 1.16722429 1.1493349  1.13620298 1.1212585  1.11490204 1.08941606 1.08263832 1.06802765 1.05732025 1.04863607 1.03642826 1.02200989 1.01595788 1.00908739 0.99820586 0.98894563 0.98007617 0.97001698 0.96196229 0.95427724 0.94549985 0.93660765 0.92832966 0.92131255 0.91434036 0.90799926 0.90260113 0.89926364 0.89239433 0.88520368 0.88064331 0.87659017 0.87117402 0.86689573 0.86135567 0.85504586 0.85336334 0.84416854 0.84112178 0.83421558 0.82897584 0.8242549  0.81842741 0.81286813 0.80834321 0.8035983  0.80098795 0.79845095 0.79561001 0.7918861  0.78882453 0.78576846 0.78170674 0.77787353 0.77375994 0.77057242 0.76673819 0.76304719 0.75877848 0.7573608  0.75520053 0.75405333 0.75369525 0.75189488 0.74876407 0.7463897  0.74182126 0.73709281 0.73295572 0.7288749  0.72530669 0.71928556 0.71408325 0.70604827 0.70220603 0.69202234 0.67857141 0.67446508 0.6693452  0.66781542], [ 0.30752894  0.30751711  0.29130908  0.29447793  0.28507021  0.27555342  0.27069514  0.26595413  0.24883365  0.24172052  0.2294491   0.22195467  0.21788532  0.20606677  0.19495185  0.19116865  0.18196908  0.17432363  0.16746561  0.15972215  0.15065293  0.14369759  0.13451515  0.12712032  0.11988214  0.1119312   0.10443296  0.09627423  0.08952007  0.08313442  0.07679879  0.0717773   0.06576508  0.06078605  0.05598855  0.05194798  0.04804462  0.04310346  0.03942404  0.03589267  0.03255742  0.03001289  0.02779064  0.02578261  0.02476661  0.02497809  0.02224301  0.02000039  0.01716256  0.01463339  0.01273908  0.01140728  0.01078187  0.01040912  0.00912898  0.00852854  0.00779911  0.00689938  0.00590106  0.00538289  0.00465457  0.00487365  0.00540811  0.0058701   0.0076574   0.00860592  0.00939552  0.00730941  0.00310445 -0.00185652 -0.00748901 -0.01267272 -0.0166869  -0.02147867 -0.02498973 -0.02983061 -0.03388124 -0.03869502 -0.04335779 -0.04898994 -0.0561499  -0.06608892 -0.07207077 -0.07675646 -0.07792915 -0.07244628], 19.79, 21.01, False
2023/06/29 23:44:39.080, 29229619, [1.24999688 1.20485751 1.1842676  1.19291967 1.16861866 1.13091733 1.12542446 1.12311998 1.10133798 1.09331997 1.07459078 1.06437747 1.04859606 1.03731512 1.03359921 1.01883338 1.0104345  0.9985605  0.99476361 0.98173452 0.98151364 0.96886946 0.962168   0.95062787 0.9445832  0.9369415  0.92919052 0.92164894 0.91332964 0.90647941 0.90082182 0.89190889 0.88638593 0.88146537 0.87441621 0.86959521 0.86425413 0.86048733 0.85452192 0.84852408 0.8437295  0.83730973 0.83726563 0.82905925 0.82636213 0.82749592 0.82242356 0.81698506 0.81091934 0.80497778 0.80086591 0.79649296 0.79351085 0.79081331 0.78833828 0.785812   0.78247374 0.77881248 0.77488617 0.77191129 0.76783674 0.76452216 0.75979564 0.75627734 0.7515152  0.75043069 0.74679351 0.74568385 0.74551981 0.74298846 0.73916763 0.73574623 0.73123483 0.72744551 0.72416902 0.71903928 0.7152296  0.7088849  0.70482833 0.69614356 0.69325958 0.67901809 0.66822399 0.66243666 0.65514289 0.65420684], [ 0.31453418  0.30144798  0.29658476  0.29795427  0.28856544  0.27203688  0.26760745  0.26016721  0.25500263  0.24141564  0.23101727  0.22469001  0.21788383  0.20803631  0.19980289  0.19062004  0.18433136  0.17701728  0.16939236  0.16117308  0.15223104  0.14427608  0.13589297  0.12790665  0.11988133  0.11249536  0.10372372  0.09684586  0.08917576  0.08271596  0.07554434  0.0696463   0.0636984   0.05861257  0.05404414  0.04951144  0.04544166  0.0414841   0.03741112  0.03447028  0.03146309  0.02884583  0.02667373  0.024799    0.02317054  0.02473939  0.02259616  0.02045194  0.01775262  0.0145358   0.0123567   0.01069679  0.0097113   0.00920193  0.00848268  0.00770978  0.00707427  0.00653568  0.00539905  0.00483382  0.00404378  0.00406656  0.00437357  0.00576671  0.00748089  0.00886985  0.00914625  0.00676681  0.00287524 -0.0018121  -0.00663201 -0.01227109 -0.01657143 -0.02128937 -0.02499041 -0.02906751 -0.03306839 -0.03864856 -0.0427846  -0.04772236 -0.05580985 -0.06531449 -0.0716451  -0.07614264 -0.07730539 -0.07172311], 19.79, 21.00, False
2023/06/29 23:44:39.320, 29229869, [1.2405134  1.24649197 1.20842326 1.1929175  1.17158677 1.16227969 1.14089827 1.13449174 1.12005224 1.11693148 1.0936875  1.08659017 1.0693412  1.05913741 1.04965775 1.03736796 1.02725955 1.01617348 1.00856198 0.99729198 0.98981469 0.98110421 0.97033393 0.9596166  0.95137465 0.94369221 0.9353169  0.92875311 0.9210233  0.91596064 0.91004216 0.90291927 0.89744596 0.89192319 0.88490221 0.87997959 0.87229391 0.86768948 0.86079533 0.85475678 0.84941856 0.84392127 0.84236652 0.83474695 0.83113441 0.82563388 0.8211028  0.81712031 0.81247755 0.80795531 0.80326912 0.7992044  0.79680144 0.79473607 0.79193152 0.78998473 0.78686685 0.78502555 0.78222741 0.78028453 0.77725699 0.77596584 0.7726654  0.76976642 0.76662221 0.76798069 0.76823275 0.76754363 0.76675289 0.76567232 0.76392017 0.75839327 0.75163635 0.74245052 0.73882892 0.73232729 0.72718294 0.72380598 0.71837414 0.7105291  0.70486647 0.69259934 0.68134978 0.67576511 0.67158986 0.67047729], [ 0.32021957  0.30079441  0.28728615  0.29393094  0.27808891  0.28519092  0.26534887  0.25857014  0.25261784  0.2402269   0.23313851  0.22631058  0.21666895  0.20585711  0.19883661  0.18993628  0.18292992  0.17662857  0.16860261  0.1607394   0.15223449  0.14450677  0.13601292  0.12819329  0.12014019  0.11216659  0.1044607   0.09695559  0.08988452  0.08338908  0.07671787  0.07117863  0.06569347  0.06004636  0.05569149  0.05134452  0.04750596  0.04288881  0.03933787  0.03606295  0.03282518  0.03034477  0.02821015  0.0260796   0.02442     0.0256274   0.02341546  0.02105744  0.01828656  0.01516085  0.01290194  0.01137086  0.01070293  0.01112846  0.01053856  0.00995742  0.00891403  0.00829424  0.00762601  0.0068793   0.00613027  0.00560259  0.00579777  0.006977    0.0086069   0.00977447  0.01001782  0.00794292  0.00391349 -0.00141392 -0.00731925 -0.01262851 -0.01663084 -0.02096215 -0.0251802  -0.02893799 -0.03297775 -0.03764426 -0.04235516 -0.04787144 -0.05414633 -0.0637563  -0.07198779 -0.07711579 -0.07833887 -0.07150816], 19.78, 21.00, False
2023/06/29 23:44:39.576, 29230118, [1.24802513 1.23170452 1.21488008 1.19782849 1.18947056 1.14975758 1.15612169 1.14087022 1.12307225 1.10458217 1.10222529 1.07410966 1.07118409 1.05525548 1.04364498 1.03438872 1.02300423 1.01213652 1.00425086 0.98966354 0.98446801 0.97684768 0.96811056 0.95644869 0.95232625 0.94044755 0.93443067 0.92537595 0.91850493 0.91213176 0.90620319 0.89757231 0.8931099  0.88656902 0.88010993 0.87471787 0.86677607 0.86444845 0.85952592 0.8554619  0.851952   0.8463732  0.84477518 0.83843075 0.83626919 0.83178518 0.82655661 0.82203245 0.81875762 0.81328475 0.80794971 0.80213765 0.79865651 0.79566739 0.7939325  0.79001277 0.78753305 0.78494983 0.78088408 0.77779758 0.77400057 0.7701335  0.76647092 0.76358401 0.75870935 0.75627069 0.75586422 0.75447398 0.75451345 0.75413518 0.75003502 0.74937689 0.75571643 0.75585678 0.75445348 0.74878024 0.74612636 0.74308687 0.73615308 0.72808211 0.72601189 0.70889587 0.69989532 0.68921588 0.68353017 0.68107219], [ 0.32088679  0.3062108   0.29721358  0.28934115  0.28107781  0.27861899  0.26534887  0.26091     0.25295133  0.24202668  0.22972668  0.22121248  0.21522204  0.20564411  0.19669848  0.18750755  0.17970975  0.17114959  0.16633385  0.15699444  0.14854567  0.13986759  0.13381481  0.12442998  0.11668985  0.10891977  0.10190803  0.09475528  0.08829055  0.08113872  0.07522946  0.06890424  0.06320104  0.05898648  0.05382273  0.0498352   0.0453305   0.04081145  0.03711811  0.03404306  0.03107181  0.02917784  0.02619583  0.02406466  0.02330667  0.0254372   0.02364659  0.02068206  0.01811151  0.01530924  0.01335656  0.01158104  0.01055308  0.00974515  0.0093409   0.00854877  0.0079506   0.00708946  0.0060901   0.00488656  0.00408649  0.00425213  0.00461908  0.00581414  0.00736621  0.00848678  0.00846541  0.00645949  0.00205751 -0.00280913 -0.00791047 -0.01317616 -0.0174819  -0.02102549 -0.02535581 -0.02925558 -0.03331007 -0.03799088 -0.04228868 -0.04787144 -0.05594207 -0.06455189 -0.07156083 -0.07552416 -0.07719503 -0.07150816], 19.78, 21.01, False
2023/06/29 23:44:39.832, 29230368, [1.30189316 1.27085688 1.25127648 1.23026508 1.21979086 1.19264106 1.18022823 1.17362153 1.156546   1.14502028 1.1199273  1.11854682 1.09663475 1.08478178 1.07702796 1.06189978 1.05165992 1.04417701 1.03164106 1.02135052 1.01453513 1.00887077 0.99228998 0.98401874 0.97697498 0.96813888 0.95822278 0.95001147 0.94291302 0.93459245 0.92822679 0.92053691 0.91428588 0.90924652 0.90142027 0.89758267 0.89113729 0.88816791 0.88175698 0.87776615 0.87209667 0.8674798  0.86557834 0.85799855 0.85735618 0.83987742 0.83571743 0.83008477 0.82482213 0.81958704 0.81507491 0.81135766 0.80832958 0.80717844 0.80525255 0.8030694  0.80058573 0.79814371 0.79426129 0.79085565 0.78612755 0.78146035 0.77695219 0.77374383 0.76879114 0.76618302 0.76274588 0.76119644 0.75964811 0.75721555 0.75401519 0.75079966 0.74797122 0.7432384  0.740214   0.73595745 0.73251546 0.72668923 0.72249648 0.71432194 0.70833551 0.69571528 0.68507886 0.67906236 0.67582399 0.67033167], [ 0.30752894  0.29605015  0.29130908  0.28013844  0.27757723  0.27204003  0.26493342  0.25585664  0.24883365  0.23390963  0.22658789  0.21872104  0.21034548  0.20084654  0.19495185  0.18452739  0.17690209  0.17147006  0.16331021  0.15526063  0.14657145  0.13986562  0.13113853  0.12313707  0.11586373  0.10788746  0.10079658  0.09353545  0.08623767  0.0796395   0.07382252  0.06772779  0.0629196   0.05762376  0.05359124  0.04912166  0.04522872  0.04066171  0.03720609  0.03432574  0.03144932  0.02946316  0.02740402  0.02577067  0.02513419  0.02361582  0.02144077  0.01888903  0.01671197  0.01351808  0.01109099  0.00958857  0.0091237   0.00836025  0.00785969  0.00720846  0.00634348  0.00543767  0.00446951  0.00384237  0.00328235  0.00270432  0.00303879  0.00390828  0.00600697  0.00716136  0.0075821   0.0058775   0.00194849 -0.00341496 -0.00825394 -0.01353763 -0.01802519 -0.02209283 -0.02655516 -0.03014846 -0.03355612 -0.03810515 -0.0427665  -0.04810103 -0.05560277 -0.06571764 -0.07330316 -0.07657538 -0.07725084 -0.07195488], 19.79, 21.01, False
2023/06/29 23:44:40.072, 29230619, [1.24802246 1.24381869 1.20588592 1.18573772 1.18818503 1.16547978 1.15326941 1.1404229  1.11663052 1.11192361 1.10634972 1.08243557 1.06774216 1.05125363 1.04515005 1.03015824 1.02087915 1.01019414 1.0005599  0.98873442 0.98385327 0.97035972 0.96433207 0.9530764  0.94468493 0.93798618 0.92927306 0.92310656 0.91766589 0.91158892 0.90758456 0.89897821 0.8949466  0.89095712 0.88407893 0.87781772 0.8700376  0.86690006 0.86063066 0.85634439 0.85063095 0.84385848 0.84118454 0.83343462 0.83132499 0.83119163 0.82628665 0.82277211 0.81767346 0.8132116  0.80862899 0.80451393 0.80223562 0.79945694 0.79720784 0.79419811 0.79185565 0.79008734 0.78677153 0.78476828 0.78211246 0.77960342 0.77712683 0.7737233  0.770133   0.76800169 0.76494281 0.76291321 0.76227396 0.75914088 0.756269   0.75276684 0.74774122 0.74245881 0.73753086 0.73393294 0.72873237 0.72318585 0.71700289 0.7068023  0.70215501 0.68890982 0.67704688 0.67680055 0.67168432 0.67038038], [ 0.30821623  0.2953775   0.28602157  0.28530362  0.27357523  0.26852355  0.26267106  0.24921995  0.24438705  0.23421648  0.22446725  0.2143682   0.20745008  0.19887936  0.19204312  0.18471114  0.17436918  0.16972028  0.1605911   0.15281221  0.14525306  0.13603272  0.130157    0.12184622  0.11339008  0.10583338  0.0986708   0.09172865  0.0852642   0.07822453  0.07210394  0.06617106  0.06069368  0.05599771  0.05183724  0.04795718  0.04359414  0.03905599  0.03545947  0.03199461  0.02958359  0.02676633  0.02481123  0.02301358  0.02169266  0.02369431  0.02168697  0.01911522  0.01603621  0.01360771  0.01130495  0.00965955  0.00883636  0.00875305  0.00822025  0.00752476  0.00665729  0.00607219  0.00501237  0.00434665  0.00396611  0.00379189  0.00386032  0.00487715  0.00676733  0.00803957  0.00892314  0.00649616  0.00303809 -0.00209067 -0.00759295 -0.01305386 -0.01691453 -0.02108215 -0.02537342 -0.02932037 -0.03340696 -0.03734633 -0.0435372  -0.04862168 -0.05592145 -0.06494184 -0.07287615 -0.07606902 -0.07766296 -0.07151089], 19.79, 21.01, False
