time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 16:17:56.633, 107503613, [0.99990778 0.96606024 0.96123544 0.96279546 0.94109587 0.93859033 0.92501133 0.90601571 0.90750153 0.89617676 0.88622444 0.88080429 0.87059839 0.86466173 0.85939922 0.85169913 0.843779   0.83727531 0.83181605 0.8282944  0.8189137  0.81394209 0.80800427 0.80419552 0.79691729 0.79168762 0.78608974 0.78152195 0.77727229 0.77147816 0.76822397 0.76119377 0.75705425 0.75283141 0.74684345 0.74383861 0.73956163 0.73501739 0.73145109 0.72771698 0.72341794 0.71868699 0.71574126 0.70975414 0.70514181 0.70039951 0.69553081 0.69110555 0.68661639 0.68224735 0.6779111  0.67415879 0.67116924 0.66837528 0.66529855 0.66262292 0.65972088 0.65652632 0.65379546 0.65124165 0.64768472 0.64400434 0.64030716 0.63685823 0.63216811 0.63016914 0.62686577 0.62553582 0.62433243 0.62142469 0.61909472 0.61544928 0.61171687 0.60660302 0.60184402 0.59716098 0.59252922 0.58599771 0.5798286  0.57146606 0.56664495 0.55704316 0.54705533 0.54166298 0.54036881 0.53850269], [ 1.92023368e-01  1.82981094e-01  1.85981079e-01  1.77123758e-01  1.64999190e-01  1.68898626e-01  1.57341833e-01  1.53884993e-01  1.49157020e-01  1.38019506e-01  1.32969914e-01  1.24903397e-01  1.19755695e-01  1.14367928e-01  1.08518868e-01  1.02969908e-01  9.69061037e-02  9.26494068e-02  8.83170692e-02  8.20847987e-02  7.63188607e-02  7.16687184e-02  6.48252920e-02  6.00972504e-02  5.45081698e-02  4.84748775e-02  4.39756429e-02  3.93449391e-02  3.41495190e-02  2.98526543e-02  2.55543211e-02  2.21150540e-02  1.91344175e-02  1.57207009e-02  1.34405118e-02  1.01018490e-02  8.31270334e-03  5.92656066e-03  3.87909032e-03  2.09684321e-03  6.40787538e-05 -9.50694299e-04 -2.17029265e-03 -3.16598645e-03 -4.47305712e-03 -2.81419045e-03 -4.12743213e-03 -6.30052715e-03 -7.68888268e-03 -9.53575112e-03 -1.09461160e-02 -1.18125333e-02 -1.28330462e-02 -1.32005371e-02 -1.37850850e-02 -1.45888371e-02 -1.53406817e-02 -1.63054329e-02 -1.75865841e-02 -1.79909018e-02 -1.86406161e-02 -1.93846499e-02 -1.98429915e-02 -2.01245351e-02 -1.95350076e-02 -1.96425596e-02 -2.00606009e-02 -2.14766804e-02 -2.35216651e-02 -2.69212453e-02 -3.04376711e-02 -3.39323020e-02 -3.65714609e-02 -3.93130539e-02 -4.32575331e-02 -4.63957854e-02 -5.07429487e-02 -5.57735154e-02 -5.97029165e-02 -6.47679088e-02 -7.10204914e-02 -7.74188647e-02 -8.11153273e-02 -8.00921477e-02 -7.79368133e-02 -7.17508531e-02], 22.98, 25.52, False
2023/06/12 16:17:56.872, 107503863, [0.99666131 0.984348   0.96925275 0.9584685  0.94527738 0.9376643  0.93692778 0.92749245 0.90422693 0.90610534 0.89349316 0.88726565 0.87482588 0.8758295  0.86543432 0.85636664 0.85028916 0.84184541 0.83572942 0.83280525 0.82361342 0.81807926 0.81178957 0.80975578 0.80169788 0.7989433  0.79232466 0.78941535 0.78377006 0.78023867 0.77490301 0.76923926 0.76440942 0.76111259 0.75498664 0.75006084 0.74620397 0.74193761 0.73817683 0.73472048 0.72987954 0.72576075 0.72428018 0.71752655 0.71514087 0.70544246 0.70004511 0.6949818  0.69017548 0.68599265 0.68166108 0.67815027 0.67529071 0.67172402 0.66835722 0.66465335 0.66112428 0.6572831  0.65392586 0.65082231 0.6465458  0.64343575 0.63972667 0.63633354 0.63160516 0.62886145 0.62647803 0.62510408 0.62271045 0.62189837 0.6194656  0.61433    0.61145283 0.60587871 0.60022326 0.59629224 0.58957686 0.5847015  0.57807321 0.56801228 0.56514571 0.55329852 0.54564637 0.54166337 0.53866492 0.53865876], [ 0.19064051  0.18791635  0.1773635   0.17333809  0.1696589   0.1630145   0.15734368  0.15158027  0.14915721  0.13802038  0.13191127  0.12631814  0.12102894  0.11300533  0.10871339  0.10261207  0.09656989  0.09312278  0.0876001   0.08157139  0.07593135  0.07057112  0.0652165   0.05988399  0.05365315  0.04927241  0.04360527  0.03987105  0.03373858  0.02985422  0.02584885  0.02204265  0.01841862  0.01594791  0.01324526  0.01071295  0.00840631  0.00560559  0.00346215  0.00209776  0.00041829 -0.00119941 -0.00210138 -0.00387192 -0.00463083 -0.00249867 -0.00364033 -0.00522378 -0.00715538 -0.00901259 -0.01056761 -0.01173214 -0.01262152 -0.0132004  -0.01378489 -0.01466831 -0.01507203 -0.01577595 -0.01710256 -0.01741096 -0.01853939 -0.01924702 -0.01978098 -0.01997108 -0.01982923 -0.01912013 -0.01932532 -0.02097717 -0.02326514 -0.02626502 -0.02967805 -0.0328376  -0.03609573 -0.03918411 -0.04221599 -0.04589903 -0.05010709 -0.05548949 -0.05995681 -0.06447739 -0.07038072 -0.075916   -0.08022328 -0.08104118 -0.07727346 -0.07174935], 22.98, 25.52, False
2023/06/12 16:17:57.129, 107504112, [0.97455573 0.97878488 0.95051228 0.96711656 0.93202358 0.94569888 0.92695115 0.92304056 0.90948426 0.90075324 0.89349402 0.88050404 0.87812546 0.86897951 0.8604312  0.85467802 0.84616979 0.83789433 0.83384284 0.8256358  0.81913627 0.8160625  0.81035956 0.80343189 0.79926471 0.79515312 0.78893826 0.78483365 0.77872309 0.77485065 0.76904795 0.76404072 0.75943236 0.75508644 0.75012248 0.74668366 0.74179186 0.7382474  0.73360165 0.72955608 0.72515381 0.72142804 0.71851818 0.71284667 0.70915949 0.70276956 0.69711314 0.69213826 0.68755009 0.68338352 0.67914012 0.67593274 0.67303007 0.66975167 0.6662492  0.6634241  0.65985007 0.65654858 0.65353328 0.65068955 0.64777022 0.64484325 0.64072291 0.6372357  0.63253274 0.62901154 0.62637277 0.62488937 0.62318717 0.6220347  0.617924   0.615448   0.61122734 0.60495694 0.60109374 0.59396807 0.58984932 0.58567953 0.57665319 0.56963898 0.56623915 0.55400345 0.54931736 0.54114602 0.54080754 0.54091159], [ 1.91341152e-01  1.84322878e-01  1.77369719e-01  1.77686913e-01  1.67332234e-01  1.71402400e-01  1.59952394e-01  1.53524372e-01  1.50876159e-01  1.40139188e-01  1.33514425e-01  1.26998663e-01  1.22078274e-01  1.15840134e-01  1.10210396e-01  1.04496838e-01  9.84798195e-02  9.43860722e-02  8.90383140e-02  8.24648811e-02  7.70518314e-02  7.24088000e-02  6.62750357e-02  6.00669108e-02  5.39830494e-02  4.86707214e-02  4.43523925e-02  3.90884823e-02  3.38291032e-02  2.98667731e-02  2.60680540e-02  2.19333322e-02  1.86136746e-02  1.61320091e-02  1.24858352e-02  1.02043090e-02  7.85655837e-03  5.72814626e-03  3.88212966e-03  1.92078894e-03 -7.53951114e-06 -1.16076530e-03 -2.16436747e-03 -3.78532110e-03 -4.61477155e-03  1.25632686e-03 -7.45785737e-04 -2.74793854e-03 -4.68666416e-03 -6.12190490e-03 -7.87664759e-03 -8.93816445e-03 -1.00914556e-02 -1.04400474e-02 -1.10056955e-02 -1.20692894e-02 -1.27444966e-02 -1.34832845e-02 -1.44925665e-02 -1.55799330e-02 -1.64193132e-02 -1.72590757e-02 -1.80554825e-02 -1.80475550e-02 -1.75126860e-02 -1.72970305e-02 -1.73258199e-02 -1.89195692e-02 -2.11708819e-02 -2.43569165e-02 -2.73697280e-02 -3.11356328e-02 -3.43151738e-02 -3.73870677e-02 -4.07620276e-02 -4.40437458e-02 -4.82686064e-02 -5.27044915e-02 -5.83284941e-02 -6.28523397e-02 -6.77066584e-02 -7.43924483e-02 -7.72207849e-02 -7.72718526e-02 -7.51438135e-02 -6.91953116e-02], 22.97, 25.51, False
2023/06/12 16:17:57.368, 107504362, [0.98503475 0.96405765 0.97014486 0.95651101 0.94805688 0.93055995 0.92889683 0.92892671 0.90707067 0.90113031 0.89766489 0.88050292 0.87739386 0.86393736 0.86376661 0.85205279 0.8470273  0.83710436 0.83209169 0.82762361 0.818407   0.81628885 0.80687264 0.80268123 0.79882983 0.79337581 0.78909123 0.78610577 0.77805934 0.77397558 0.7704113  0.7654945  0.76319213 0.7611627  0.75612701 0.75286308 0.74917054 0.74390956 0.73967114 0.73490737 0.72882592 0.72277484 0.71865298 0.71337493 0.71017517 0.70853718 0.70427137 0.69938079 0.69464033 0.6902723  0.68564997 0.68190055 0.67854825 0.67573962 0.67216204 0.66893863 0.66562042 0.6624852  0.65897942 0.65621288 0.65215827 0.64868093 0.64387638 0.63994449 0.63483162 0.63213086 0.62940741 0.627199   0.62537466 0.62400275 0.62036532 0.61696001 0.61257784 0.60619409 0.60252209 0.5971796  0.59243029 0.58661234 0.57983755 0.5728377  0.56846785 0.55749631 0.55149544 0.54423529 0.54225263 0.54258846], [ 1.89952949e-01  1.74473715e-01  1.81076694e-01  1.73902827e-01  1.67333395e-01  1.63020897e-01  1.57348304e-01  1.51583803e-01  1.48827596e-01  1.38323509e-01  1.33244464e-01  1.23244585e-01  1.21031880e-01  1.15840704e-01  1.08979645e-01  1.04676778e-01  9.77874900e-02  9.34403071e-02  8.76028571e-02  8.27054842e-02  7.57217905e-02  7.18599634e-02  6.52677990e-02  5.97457228e-02  5.44356104e-02  4.81774175e-02  4.38901153e-02  3.93515822e-02  3.35797093e-02  2.92374848e-02  2.54685379e-02  2.15090748e-02  1.85935111e-02  1.55658921e-02  1.25916051e-02  1.03032683e-02  7.30725645e-03  4.99760008e-03  3.01479458e-03  1.35334964e-03  8.79688772e-05 -1.58825621e-03 -2.38687500e-03 -3.93429749e-03 -4.93198988e-03  4.75578746e-04 -1.22592659e-03 -2.97437840e-03 -5.00797809e-03 -6.85138632e-03 -8.78268054e-03 -9.77654702e-03 -1.08256993e-02 -1.15680034e-02 -1.22548547e-02 -1.32344008e-02 -1.39481012e-02 -1.49588858e-02 -1.58872649e-02 -1.68134842e-02 -1.77141781e-02 -1.87233291e-02 -1.91577479e-02 -1.94752102e-02 -1.92738907e-02 -1.91657147e-02 -1.90393688e-02 -2.07510056e-02 -2.27011172e-02 -2.57048129e-02 -2.88031839e-02 -3.28542784e-02 -3.55090017e-02 -3.89945550e-02 -4.22135885e-02 -4.57139365e-02 -5.03318673e-02 -5.45779376e-02 -5.88864863e-02 -6.45126682e-02 -7.00478885e-02 -7.59038223e-02 -7.97599693e-02 -7.96645534e-02 -7.74781929e-02 -6.97635075e-02], 22.97, 25.52, False
2023/06/12 16:17:57.625, 107504613, [1.00297768 0.97878387 0.9732687  0.96555397 0.95049942 0.93951921 0.94157339 0.91762356 0.91303107 0.91294912 0.89733442 0.88755361 0.87786364 0.87720902 0.86751587 0.85899606 0.85286556 0.84546933 0.8403883  0.8343985  0.83073826 0.82514422 0.81558336 0.81145102 0.80831349 0.80015165 0.79608669 0.79301336 0.78569374 0.78224365 0.77721434 0.77125339 0.7668475  0.76231628 0.75660468 0.75196015 0.74701621 0.7439104  0.73892898 0.73399483 0.72980129 0.7259366  0.72334859 0.71812278 0.71459856 0.70649406 0.70154152 0.69641833 0.69189619 0.68796195 0.68330117 0.67974361 0.67646489 0.67347971 0.67033579 0.66755499 0.66393295 0.66066372 0.65751773 0.65544332 0.65135636 0.64806619 0.64403962 0.63975445 0.63561464 0.63235915 0.62964332 0.63012983 0.62773261 0.62765672 0.62386888 0.62071413 0.61576469 0.60784066 0.60274032 0.59897947 0.59331912 0.58883346 0.58123813 0.57275141 0.56949384 0.55731498 0.54684122 0.54491985 0.54137545 0.54017825], [ 0.19133949  0.17872972  0.18107358  0.17389883  0.17015893  0.16596276  0.15954728  0.15194819  0.14915748  0.14013875  0.13058291  0.12631898  0.11930754  0.11437078  0.10852141  0.10315299  0.09829144  0.09454337  0.08918516  0.08260163  0.07713445  0.07222267  0.06588438  0.0603152   0.05481505  0.04898692  0.04350922  0.0389114   0.03415284  0.02971561  0.02520197  0.0207493   0.01851294  0.01545154  0.01269545  0.01016836  0.00779512  0.00555116  0.00332436  0.00158675  0.0001957  -0.00087648 -0.00240714 -0.00334284 -0.00471199 -0.00224161 -0.00396628 -0.00589884 -0.0075346  -0.00923309 -0.01106814 -0.0119458  -0.01274086 -0.01355151 -0.01426344 -0.01501649 -0.01559914 -0.01613409 -0.01711034 -0.01808881 -0.01891686 -0.01980279 -0.02017345 -0.0202662  -0.02023375 -0.0200486  -0.02000954 -0.02159643 -0.02409289 -0.02716384 -0.03062151 -0.03424404 -0.03665468 -0.03984212 -0.04331815 -0.04676679 -0.05139013 -0.05577085 -0.0592398  -0.0645138  -0.07071082 -0.07590966 -0.08020676 -0.0800886  -0.07788094 -0.07174709], 22.97, 25.52, False
2023/06/12 16:17:57.881, 107504863, [1.01880124 0.99908072 0.9902315  0.97822056 0.98648075 0.96343201 0.95946344 0.95570884 0.93896112 0.93152649 0.92572294 0.91417428 0.90890145 0.90564632 0.89473999 0.88545004 0.87805318 0.86513548 0.85980231 0.85318928 0.84382834 0.83908888 0.83100192 0.82488298 0.81747275 0.81066427 0.8052113  0.79852231 0.79227887 0.78851796 0.78456317 0.77836882 0.7750743  0.77142642 0.76706216 0.76254551 0.7592197  0.75545508 0.74971146 0.74622055 0.74141878 0.73675027 0.73400811 0.72753564 0.72373    0.69970655 0.69485593 0.69021626 0.68540806 0.68053281 0.67647257 0.67330382 0.67043474 0.6674095  0.66392753 0.66086845 0.65781492 0.65489847 0.6514824  0.64837839 0.64467654 0.64112241 0.63673613 0.63334213 0.62938163 0.6268747  0.62507715 0.62373605 0.62217922 0.62018975 0.61696938 0.61326655 0.60819835 0.60366791 0.59865028 0.59503951 0.58927578 0.58375538 0.57771844 0.56963897 0.5640139  0.55338868 0.54492168 0.53891975 0.53901427 0.53661737], [ 1.80725584e-01  1.87913296e-01  1.73044618e-01  1.74444585e-01  1.70154284e-01  1.60518679e-01  1.59947772e-01  1.56190512e-01  1.47439268e-01  1.41353476e-01  1.33241171e-01  1.28656353e-01  1.21028346e-01  1.15837285e-01  1.08325777e-01  1.03372903e-01  9.67380290e-02  9.34383061e-02  8.68813543e-02  7.97530349e-02  7.60603859e-02  7.09983473e-02  6.48736358e-02  5.92779985e-02  5.36524417e-02  4.86819120e-02  4.31412552e-02  3.90845881e-02  3.39879647e-02  2.89224448e-02  2.59110156e-02  2.15787512e-02  1.90434338e-02  1.58789455e-02  1.29031738e-02  1.06215927e-02  8.06766168e-03  5.69192792e-03  2.95465188e-03  1.33994269e-03 -1.52941910e-04 -1.35986283e-03 -2.63214463e-03 -3.41450121e-03 -4.77637266e-03 -2.96487482e-03 -4.03744159e-03 -6.05628885e-03 -7.82945622e-03 -9.61864349e-03 -1.14873873e-02 -1.19458270e-02 -1.29246996e-02 -1.37727691e-02 -1.39146119e-02 -1.46285739e-02 -1.59480911e-02 -1.66461648e-02 -1.75454680e-02 -1.83465400e-02 -1.90440913e-02 -1.97097703e-02 -2.00263359e-02 -2.02677800e-02 -1.99864272e-02 -1.96327576e-02 -2.04909454e-02 -2.18527883e-02 -2.40834273e-02 -2.69882355e-02 -3.05513331e-02 -3.35994292e-02 -3.69486184e-02 -3.99392612e-02 -4.34716152e-02 -4.68285815e-02 -5.12711452e-02 -5.57770948e-02 -5.94964532e-02 -6.53460469e-02 -7.13049460e-02 -7.59213441e-02 -8.06843176e-02 -8.05841404e-02 -7.73785212e-02 -7.20245048e-02], 22.98, 25.52, False
2023/06/12 16:17:58.121, 107505112, [0.97345235 0.97977074 0.96524399 0.9419218  0.96128552 0.92715703 0.92500976 0.92177616 0.90465688 0.89897355 0.89256946 0.88672697 0.87185016 0.86669935 0.8581387  0.85072553 0.84599347 0.83789651 0.83326607 0.82802376 0.82107291 0.81617765 0.81045836 0.80380852 0.8003926  0.79498241 0.7981222  0.79491795 0.79134567 0.78933238 0.78468059 0.77791717 0.77634778 0.76754646 0.75755891 0.74834813 0.74354054 0.74099781 0.73590907 0.73127849 0.7272955  0.72233441 0.71970885 0.71376748 0.70918402 0.70180732 0.6959688  0.69231224 0.6872139  0.68261278 0.67783754 0.6742221  0.67054425 0.66762604 0.66421091 0.66106674 0.65703719 0.6536222  0.65069834 0.64866474 0.64543023 0.64273108 0.63861064 0.63564456 0.63050481 0.62772962 0.62569946 0.62782349 0.62782137 0.62542825 0.62208618 0.61477715 0.60983845 0.60507495 0.60155383 0.5947158  0.59043695 0.58408119 0.5784082  0.57075251 0.56492516 0.55530646 0.5491893  0.54063324 0.54238173 0.54269185], [ 0.19698356  0.18299333  0.18107203  0.17389682  0.16732991  0.16256657  0.16174839  0.15194749  0.14677761  0.13710801  0.13457371  0.1263187   0.11953257  0.11625789  0.10955838  0.10391338  0.09812311  0.09438541  0.0876012   0.08321881  0.0763209   0.07142913  0.06537974  0.05985099  0.05506405  0.0500848   0.04425968  0.03996094  0.03472663  0.03016606  0.02633216  0.02322722  0.02009702  0.01644578  0.01388977  0.0112059   0.00859236  0.00625099  0.0046854   0.00284561  0.00096965 -0.00069714 -0.00165436 -0.00298503 -0.00402132 -0.00133061 -0.00332672 -0.00455269 -0.00630079 -0.00825646 -0.00966193 -0.01096172 -0.01162778 -0.01237296 -0.0132236  -0.01416043 -0.01491401 -0.01539895 -0.01664231 -0.01784076 -0.01835396 -0.01913539 -0.01915894 -0.01952125 -0.01871242 -0.01904353 -0.01887414 -0.02029438 -0.02280802 -0.02611646 -0.02947629 -0.03344275 -0.03650894 -0.03949805 -0.04272599 -0.04596074 -0.05037056 -0.05548842 -0.05877926 -0.06524579 -0.07068808 -0.0755382  -0.07977654 -0.07917398 -0.07772542 -0.07061018], 22.98, 25.51, False
2023/06/12 16:17:58.376, 107505362, [0.99557683 0.97062586 0.96033775 0.95688702 0.94666813 0.94352958 0.92835265 0.92399778 0.90422693 0.91042266 0.89157147 0.89349377 0.88341674 0.87792062 0.86522231 0.86579787 0.85046609 0.84816827 0.84199297 0.8371935  0.8292842  0.82638105 0.81804768 0.81334223 0.80796654 0.80120214 0.79676542 0.79131708 0.78542668 0.78280882 0.77442643 0.76973581 0.76541488 0.76060252 0.75683698 0.75440698 0.74674779 0.74505676 0.74025983 0.7357605  0.73250287 0.72717225 0.72485873 0.72033719 0.71681707 0.70186503 0.69758095 0.6924863  0.68840195 0.68378354 0.67899224 0.67493411 0.67156072 0.66904857 0.66653264 0.66313478 0.66023241 0.65726029 0.65344206 0.65048922 0.64631915 0.64284415 0.63835671 0.63531187 0.6311408  0.62790593 0.62582989 0.62303852 0.6213985  0.62107132 0.61651459 0.61368645 0.6098664  0.60236341 0.59973917 0.59394864 0.58863031 0.58661333 0.57808301 0.57172384 0.56909391 0.55706201 0.55081236 0.54715305 0.54360797 0.54641598], [ 1.90640507e-01  1.79387566e-01  1.74275609e-01  1.76575642e-01  1.58351468e-01  1.66853748e-01  1.56937795e-01  1.54250884e-01  1.45058844e-01  1.41054135e-01  1.30309668e-01  1.27242456e-01  1.21028935e-01  1.12061597e-01  1.10015119e-01  1.02210227e-01  9.60462984e-02  9.09141093e-02  8.74727691e-02  8.21883873e-02  7.54600705e-02  6.87372893e-02  6.45319437e-02  5.89224121e-02  5.41825678e-02  4.83948346e-02  4.32260619e-02  3.83856156e-02  3.42253650e-02  2.97837306e-02  2.52485826e-02  2.13579976e-02  1.84895595e-02  1.52445190e-02  1.28641907e-02  9.94201950e-03  8.34784095e-03  6.16041148e-03  3.70889517e-03  2.03168810e-03  8.54148443e-05 -1.51930185e-03 -2.61546761e-03 -3.65784149e-03 -4.58918772e-03 -2.30153462e-03 -4.15917257e-03 -5.48068352e-03 -7.47920704e-03 -9.04068593e-03 -1.06622324e-02 -1.18400032e-02 -1.23741270e-02 -1.31891009e-02 -1.37239681e-02 -1.43099621e-02 -1.51120626e-02 -1.61168150e-02 -1.71349013e-02 -1.77585636e-02 -1.85897709e-02 -1.95556084e-02 -2.00609803e-02 -2.03032534e-02 -1.96724276e-02 -1.97367227e-02 -2.01578007e-02 -2.16894937e-02 -2.39662130e-02 -2.71528985e-02 -3.03649144e-02 -3.34809940e-02 -3.64853489e-02 -3.97189038e-02 -4.33638600e-02 -4.65201631e-02 -5.05151310e-02 -5.59996363e-02 -5.86338947e-02 -6.51324341e-02 -6.99805435e-02 -7.70561273e-02 -8.02382740e-02 -7.96680994e-02 -7.78832247e-02 -7.23868472e-02], 22.98, 25.52, False
2023/06/12 16:17:58.633, 107505613, [0.98726954 0.96962551 0.95633047 0.95493054 0.94492179 0.93549889 0.92501133 0.92574232 0.90835742 0.89503591 0.89190386 0.88191942 0.87488856 0.86507863 0.86211966 0.84790966 0.84374499 0.83806403 0.83164909 0.82882468 0.81914148 0.81673312 0.81291931 0.80334017 0.80186892 0.79789835 0.79104418 0.7889199  0.78204405 0.77723027 0.77591173 0.76935459 0.76467511 0.76055905 0.7545109  0.7491965  0.74590025 0.74169049 0.7374656  0.73376801 0.72859584 0.72480374 0.72049511 0.71429112 0.71038347 0.7042065  0.70019098 0.69581562 0.69088767 0.68653283 0.68202183 0.67897461 0.67568353 0.67239872 0.66985356 0.66644177 0.66366762 0.66089564 0.65777405 0.6547784  0.64992284 0.64694968 0.64248404 0.63901716 0.6345656  0.63100287 0.62912982 0.62836087 0.62616493 0.6253075  0.62203896 0.61805473 0.61448533 0.60691889 0.60291078 0.59873754 0.59185629 0.58819544 0.58162432 0.57406676 0.57132634 0.55907167 0.55162359 0.5461253  0.54316861 0.54311232], [ 0.1913312   0.18298109  0.17797106  0.17388882  0.16965657  0.16934418  0.15734183  0.14696258  0.14915702  0.13953609  0.13856686  0.14717452  0.14579426  0.137824    0.12760046  0.12128007  0.12033667  0.11303501  0.09516834  0.08452068  0.07867527  0.07173227  0.06682311  0.06080995  0.05538834  0.04989051  0.04417282  0.03995783  0.03529427  0.02976326  0.02618963  0.02272594  0.01968927  0.01653444  0.01379594  0.01071919  0.0083759   0.00639194  0.0036508   0.00181885  0.00085891 -0.0009674  -0.00213783 -0.00300682 -0.00470084 -0.00103745 -0.00243133 -0.00422687 -0.00613395 -0.00810552 -0.00990608 -0.01093619 -0.01171991 -0.01231085 -0.01325298 -0.01397145 -0.01450697 -0.01565087 -0.01627368 -0.01738657 -0.01811119 -0.01880262 -0.01916053 -0.01960349 -0.01971005 -0.019415   -0.01975739 -0.02113074 -0.02360542 -0.02657124 -0.0299368  -0.03328895 -0.0361085  -0.03994283 -0.04321325 -0.04602769 -0.05115084 -0.05440561 -0.05975174 -0.06476791 -0.06914844 -0.07741387 -0.08062504 -0.0800221  -0.07849427 -0.07147612], 22.98, 25.52, False
2023/06/12 16:17:58.873, 107505863, [0.98094133 0.98434497 0.96925084 0.93919615 0.94283317 0.92375112 0.93248137 0.90872604 0.90508857 0.90075904 0.89349252 0.87992403 0.87158871 0.87102339 0.86273708 0.85354645 0.84839586 0.83836476 0.83355001 0.82922334 0.82155599 0.81909488 0.81097349 0.80758443 0.80361507 0.79781099 0.79307872 0.78863919 0.78224162 0.77748022 0.77490387 0.7684525  0.76440339 0.75979787 0.75631962 0.75105055 0.74610493 0.74213426 0.73824946 0.7341339  0.72993491 0.72543412 0.72272661 0.7151438  0.71189951 0.7022808  0.69831388 0.69320442 0.68891193 0.68400906 0.6794645  0.67559872 0.67279692 0.67027133 0.6678521  0.66479919 0.66198051 0.65948728 0.65661955 0.65369874 0.64956828 0.64686048 0.64276273 0.63889888 0.63437054 0.63201119 0.6302967  0.62806919 0.62682032 0.62572823 0.62240407 0.61900795 0.61372226 0.60793337 0.60361358 0.59702099 0.59354933 0.58692211 0.57813247 0.57292402 0.56697564 0.55619322 0.54948775 0.54389356 0.54010793 0.54258731], [ 0.19063553  0.19645419  0.18416808  0.17980982  0.18197118  0.17506409  0.16615148  0.1636001   0.15882794  0.15198484  0.14496738  0.14271556  0.13421624  0.13002895  0.12316895  0.11863285  0.11357974  0.10938955  0.10331216  0.09841984  0.0940072   0.08815848  0.08284979  0.07702483  0.07213632  0.06725642  0.06097396  0.05678835  0.05178653  0.0468506   0.04180293  0.03761905  0.03440558  0.03050545  0.02771673  0.0253858   0.02194655  0.01999942  0.017862    0.01597389  0.01394035  0.01257892  0.01137129  0.00965612  0.00817703 -0.00269689 -0.00405752 -0.00603102 -0.00795717 -0.00997739 -0.01165032 -0.01238598 -0.01335964 -0.01386355 -0.0145233  -0.01536525 -0.01594831 -0.01691554 -0.01807041 -0.01888513 -0.01972571 -0.0203528  -0.02078827 -0.02089704 -0.02057736 -0.02041127 -0.02074653 -0.0219248  -0.02478512 -0.02727692 -0.03082489 -0.03434284 -0.03721738 -0.04022551 -0.04417255 -0.04701749 -0.05180076 -0.05611282 -0.06031067 -0.06542351 -0.07045088 -0.07703777 -0.0806405  -0.0810084  -0.07793758 -0.07097647], 22.99, 25.52, False
2023/06/12 16:17:59.129, 107506112, [0.99032897 0.97519266 0.96836056 0.95493054 0.94666699 0.93549889 0.92640657 0.92844594 0.90621415 0.90254035 0.8954135  0.89009174 0.87760398 0.87397262 0.87065449 0.85880489 0.85337669 0.84959183 0.84315681 0.83520083 0.82626274 0.82391364 0.814661   0.81088734 0.80561484 0.7999106  0.79691856 0.79308216 0.78862054 0.78199308 0.77709179 0.77113666 0.76790401 0.76306521 0.75822011 0.75498555 0.75108718 0.7475123  0.7431509  0.73888751 0.73448471 0.72959544 0.72608931 0.71946812 0.715859   0.71103174 0.70585826 0.7018027  0.69676702 0.69179815 0.6875465  0.68409238 0.68060478 0.67748743 0.67439326 0.67172529 0.66847352 0.66516975 0.66157055 0.65845698 0.6541168  0.65049481 0.64594244 0.64232347 0.63764969 0.63397609 0.63203663 0.62962603 0.62634139 0.62545674 0.62054527 0.61763482 0.61315049 0.60636552 0.60341913 0.59683816 0.59179937 0.5888301  0.5791582  0.57329534 0.56892949 0.55452818 0.55102546 0.54234891 0.53988914 0.54222116], [ 0.18567749  0.18364357  0.17797106  0.1706565   0.17015312  0.16550804  0.15954266  0.15388499  0.14816587  0.14195185  0.13296991  0.12607248  0.12080268  0.11583671  0.11085879  0.10373116  0.09864641  0.09438395  0.08874006  0.0847616   0.07760323  0.07338141  0.06648129  0.06152277  0.05626889  0.05030374  0.04500802  0.04083347  0.03562318  0.03069432  0.02690205  0.02320698  0.01986048  0.0173039   0.01369068  0.01152572  0.00898904  0.00665525  0.00470866  0.00273263  0.00121231 -0.00068091 -0.00157205 -0.0033354  -0.00445192 -0.00116815 -0.002521   -0.00461489 -0.00641533 -0.00813354 -0.00971676 -0.01084304 -0.01126101 -0.01218051 -0.01268406 -0.01344379 -0.01428794 -0.01534138 -0.01636395 -0.01702227 -0.01765702 -0.01875129 -0.01901174 -0.01912766 -0.01910125 -0.01878884 -0.01903249 -0.02068295 -0.02291531 -0.02562815 -0.02927707 -0.0326239  -0.03525579 -0.03871264 -0.04166146 -0.04565695 -0.04990396 -0.05418283 -0.05882984 -0.06430338 -0.06936493 -0.07590728 -0.07891697 -0.07914169 -0.07682168 -0.06983774], 22.98, 25.52, False
