time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 12:02:29.897, 69461605, [0.77608871 0.75066423 0.72052785 0.72990892 0.70254791 0.69461426 0.68914017 0.68474649 0.67236085 0.6654415  0.66023473 0.65285232 0.63761065 0.63354822 0.6270673  0.61608007 0.61085013 0.60354139 0.59608131 0.58932126 0.58640393 0.57834143 0.57099495 0.56584792 0.55724178 0.55488029 0.545159   0.54237103 0.53536992 0.52946589 0.52604012 0.52035199 0.51548327 0.51293081 0.50673057 0.50308149 0.49834334 0.49675759 0.49248917 0.48733307 0.48344624 0.4808459  0.47876666 0.47221337 0.46921515 0.46521001 0.46077119 0.45695436 0.45270724 0.44847392 0.44503179 0.44133442 0.43924243 0.43690984 0.43489942 0.4329972  0.43080942 0.42820246 0.42555193 0.42318474 0.41963663 0.41799068 0.41525273 0.41283098 0.40887118 0.40798541 0.40572556 0.40437086 0.40258198 0.40050832 0.39812652 0.39369184 0.39181332 0.38710771 0.38427204 0.38187701 0.379368   0.37454158 0.37278898 0.36392425 0.36103172 0.35268575 0.33968251 0.33638794 0.33016771 0.32751001], [ 0.12853137  0.11557044  0.11271729  0.11151464  0.11079813  0.106416    0.09981678  0.09300839  0.09033642  0.08486168  0.07935179  0.07689856  0.06901292  0.06443512  0.06001291  0.05380867  0.05181674  0.04710028  0.04087524  0.038019    0.03169357  0.02833334  0.02447435  0.01948657  0.01561573  0.01077023  0.00553975  0.00241136 -0.00245923 -0.0070614  -0.01116686 -0.01410229 -0.01742481 -0.02018317 -0.02311755 -0.02497133 -0.02709062 -0.0296211  -0.03146097 -0.0331558  -0.03500123 -0.03672215 -0.03760601 -0.03878684 -0.03949875 -0.03807362 -0.03933513 -0.0406043  -0.04248921 -0.04472588 -0.04636423 -0.04781629 -0.04815748 -0.04867169 -0.04885392 -0.04908557 -0.04945425 -0.05046714 -0.05121823 -0.05162449 -0.05233826 -0.05277998 -0.05349002 -0.05424449 -0.05463176 -0.05465192 -0.05511827 -0.0555361  -0.05666753 -0.05778328 -0.05957224 -0.06173915 -0.06229577 -0.06431911 -0.06673185 -0.06796516 -0.07054731 -0.07275321 -0.07624319 -0.07929705 -0.08541677 -0.09490544 -0.10258648 -0.10807314 -0.11019428 -0.10464161], 18.98, 19.69, False
2023/07/08 12:02:30.153, 69461855, [0.76688919 0.76314203 0.75227863 0.7326731  0.7119929  0.70650419 0.69740291 0.67746865 0.67591346 0.66765639 0.66249401 0.65361423 0.63935901 0.6372642  0.62783354 0.62100549 0.61861629 0.60905733 0.60364386 0.5983249  0.59085119 0.58661485 0.58073951 0.57109652 0.56698058 0.56342457 0.55540765 0.55005439 0.54377544 0.53898524 0.53518651 0.52927493 0.52468742 0.52128378 0.51554289 0.51120147 0.506659   0.50368809 0.50046826 0.49570298 0.49184    0.48782258 0.48733266 0.48047002 0.47770125 0.47305744 0.46859212 0.46463236 0.46076196 0.45594663 0.45191439 0.44867757 0.44624502 0.44385912 0.44150761 0.43936612 0.43716459 0.43459615 0.43163538 0.42925343 0.42639766 0.42406159 0.42084386 0.41898781 0.41447768 0.41307061 0.41123647 0.40953797 0.40818529 0.40541112 0.40358254 0.39924596 0.3963147  0.39185206 0.39019745 0.38669554 0.3836902  0.38009997 0.37678738 0.36847128 0.36757658 0.35714593 0.34347388 0.33865541 0.33378539 0.32752883], [ 0.13677361  0.1281604   0.12737873  0.11624976  0.11079086  0.10700993  0.10562562  0.10088143  0.09684211  0.08701448  0.07900668  0.0782433   0.07196929  0.06632938  0.06360676  0.05767563  0.05434609  0.0479899   0.04450402  0.03931757  0.03444279  0.03082467  0.02644308  0.02221045  0.0171549   0.01306556  0.00817939  0.00449266 -0.00094965 -0.00523846 -0.00966561 -0.01265889 -0.01660625 -0.01953079 -0.02083523 -0.02387737 -0.02585263 -0.0281079  -0.03075007 -0.03196946 -0.03389831 -0.03544393 -0.03627053 -0.03771083 -0.0381369  -0.0370857  -0.03858668 -0.04028161 -0.0423664  -0.04377829 -0.04596038 -0.04684769 -0.04739499 -0.04759345 -0.04852423 -0.04848696 -0.04903489 -0.04945417 -0.0502489  -0.0510174  -0.05185621 -0.05243829 -0.05294909 -0.0534258  -0.05370772 -0.05395996 -0.05417558 -0.05513177 -0.05634865 -0.05702996 -0.05865953 -0.05985305 -0.0616331  -0.06325012 -0.0654005  -0.06662758 -0.06914476 -0.07170388 -0.07587988 -0.07810648 -0.08437033 -0.09451281 -0.10128522 -0.10709683 -0.11019694 -0.10425184], 18.99, 19.70, False
2023/07/08 12:02:30.393, 69462104, [0.78722797 0.74443674 0.7522807  0.72189206 0.70787909 0.69821988 0.6891447  0.68675123 0.67485445 0.66323098 0.66054    0.65313462 0.64367586 0.63452882 0.63077977 0.62273026 0.61330435 0.61007624 0.60051334 0.59527642 0.590544   0.58632596 0.577683   0.57032729 0.56419096 0.5595761  0.55290132 0.54821313 0.54131683 0.53677019 0.53194993 0.52614018 0.52144033 0.51883456 0.51355718 0.50915107 0.50307441 0.50239981 0.49807543 0.49294936 0.48924295 0.4857364  0.48517559 0.47830336 0.47517193 0.4666193  0.46321787 0.45879865 0.45489346 0.45051357 0.44664344 0.44324031 0.44140177 0.43935135 0.43707787 0.43523229 0.4332769  0.43141089 0.42890988 0.4260952  0.42334088 0.42088103 0.41803    0.41607291 0.41193585 0.41080282 0.4093674  0.4076182  0.40660629 0.40379478 0.40148114 0.39840425 0.39421232 0.39066079 0.38919143 0.38376439 0.38316328 0.3775163  0.37532676 0.36925477 0.36508454 0.35599508 0.34427848 0.33694512 0.33524112 0.3297779 ], [ 0.13479778  0.12186897  0.12192825  0.1162521   0.10733756  0.1094354   0.10034697  0.09579099  0.09684237  0.08777696  0.0736845   0.07794134  0.07252477  0.06607435  0.06192568  0.05466681  0.05239224  0.04869483  0.04179427  0.03915796  0.03370352  0.02927304  0.02588577  0.02065309  0.0162126   0.01240882  0.00634901  0.0032516  -0.00155757 -0.00600123 -0.00983571 -0.01380337 -0.01622591 -0.01960541 -0.02185161 -0.02480395 -0.02653825 -0.02865957 -0.03106001 -0.03273392 -0.03450005 -0.03631397 -0.03743978 -0.03887058 -0.03914167 -0.03756437 -0.03920847 -0.04088829 -0.04221738 -0.04425775 -0.04633214 -0.0471275  -0.04776657 -0.04814951 -0.04852361 -0.04894333 -0.04971901 -0.05013992 -0.05088927 -0.05133709 -0.05228267 -0.05267771 -0.05343188 -0.05392723 -0.0544731  -0.0542812  -0.05456602 -0.05501605 -0.05712427 -0.05771677 -0.05928393 -0.06071163 -0.06227487 -0.06435522 -0.06638344 -0.06790754 -0.06998293 -0.07328019 -0.07629603 -0.07866155 -0.08534219 -0.09415917 -0.10217064 -0.10810759 -0.10957591 -0.10628148], 18.98, 19.70, False
2023/07/08 12:02:30.649, 69462354, [0.78722365 0.74443855 0.74373227 0.72659007 0.70666102 0.7050228  0.69046332 0.68310889 0.68055426 0.67555055 0.66249563 0.65533198 0.63978439 0.63824612 0.6325737  0.62291349 0.61833562 0.61114904 0.60256942 0.59673296 0.59361197 0.58887218 0.58116024 0.5733651  0.56808925 0.56272483 0.55552213 0.55044421 0.54450609 0.53986331 0.53444892 0.52910408 0.52345499 0.52135959 0.51579943 0.51213567 0.50567158 0.50447127 0.5000491  0.49555919 0.49081642 0.48817098 0.48696801 0.4803928  0.47717504 0.47071882 0.46657921 0.46231956 0.45819778 0.45419612 0.45044324 0.44722733 0.44415367 0.44224    0.44027674 0.43736592 0.43560732 0.43350963 0.43007038 0.42750347 0.42490417 0.42236605 0.4193264  0.41739997 0.41281028 0.41227755 0.40993668 0.40774643 0.40683627 0.40421911 0.40120834 0.39920973 0.39408703 0.39093209 0.38907301 0.38399736 0.38316306 0.37781935 0.37458748 0.36806016 0.36432022 0.35458498 0.343877   0.33568228 0.33236396 0.33001217], [ 0.12953281  0.13536942  0.1273872   0.11303311  0.11558983  0.10701427  0.09771307  0.09810173  0.09236327  0.08739934  0.07901104  0.07659462  0.07104869  0.06633217  0.06001291  0.05509962  0.05141601  0.04728716  0.04404506  0.03874926  0.0326649   0.02880396  0.0250325   0.02038789  0.01491413  0.01109568  0.00706606  0.00230399 -0.00244433 -0.00631774 -0.01046998 -0.01393874 -0.01753348 -0.02025832 -0.0225763  -0.02473411 -0.02672901 -0.02914663 -0.03122905 -0.03331681 -0.03511914 -0.03698441 -0.0373408  -0.03894785 -0.03978185 -0.03752355 -0.03896509 -0.04039468 -0.0425807  -0.04436823 -0.04601309 -0.04675927 -0.04749857 -0.04806324 -0.04875182 -0.04912808 -0.04926871 -0.05000956 -0.05057082 -0.05124772 -0.05162431 -0.05229367 -0.05348353 -0.05387832 -0.05401207 -0.05422956 -0.05455759 -0.05524478 -0.05652246 -0.05764754 -0.05891002 -0.06053697 -0.06214561 -0.06376824 -0.06579092 -0.06771603 -0.07006464 -0.0725196  -0.07529796 -0.07887734 -0.08436876 -0.09413709 -0.10089215 -0.10709382 -0.11009643 -0.10379031], 18.98, 19.70, False
2023/07/08 12:02:30.905, 69462605, [0.75765981 0.74263835 0.72752285 0.7299085  0.71320178 0.69246068 0.69647097 0.68474749 0.67019955 0.67492736 0.65968518 0.65313462 0.64476665 0.63491524 0.62941422 0.62525605 0.61374883 0.61140529 0.60471547 0.59389149 0.5934219  0.58806238 0.57836588 0.57418888 0.56454361 0.56170151 0.5556382  0.55016235 0.54414092 0.53917579 0.53495252 0.52988477 0.52484842 0.5216321  0.51638685 0.51269064 0.50590243 0.50569461 0.50073715 0.49667868 0.49208876 0.4894833  0.48792974 0.48168957 0.47863119 0.47328729 0.46990179 0.4660361  0.46135007 0.45780725 0.45338554 0.44998722 0.44791848 0.44534034 0.44341635 0.44160117 0.43855417 0.4364592  0.43350651 0.43151499 0.42820181 0.42590508 0.42268426 0.42101933 0.41702157 0.41532656 0.41339931 0.41227517 0.41111588 0.40821672 0.40553397 0.4021499  0.39841852 0.39458865 0.39172981 0.38838721 0.38457391 0.38172937 0.37789043 0.37050764 0.36855273 0.35754527 0.34572072 0.34088241 0.33482094 0.32888726], [ 0.14401748  0.13001259  0.1190105   0.1082919   0.11558499  0.11122039  0.09770932  0.10135427  0.09523786  0.08955118  0.0800295   0.07689552  0.07252477  0.06684177  0.0609684   0.05703212  0.05356957  0.04869483  0.0441022   0.03947826  0.03303322  0.03030431  0.02532762  0.02128743  0.01714341  0.01208021  0.00747174  0.00402351 -0.0012141  -0.00562531 -0.00951808 -0.01306754 -0.01616592 -0.01921951 -0.02152639 -0.02356805 -0.02595559 -0.02853144 -0.03039359 -0.03231122 -0.0340696  -0.03568984 -0.03713338 -0.03832151 -0.03813635 -0.03725524 -0.03854807 -0.04024448 -0.0423311  -0.04377757 -0.04595962 -0.04666359 -0.04762822 -0.04801267 -0.04815827 -0.04880783 -0.0490417  -0.04973221 -0.05089572 -0.05101671 -0.05181695 -0.0525412  -0.05294846 -0.05333683 -0.05396466 -0.05422409 -0.0546838  -0.05523866 -0.05605191 -0.05765876 -0.05916385 -0.0610383  -0.06219134 -0.06357692 -0.06581151 -0.06796631 -0.06977327 -0.07333766 -0.07545824 -0.07828247 -0.08526661 -0.09336975 -0.10305657 -0.10766674 -0.10905368 -0.10339961], 18.98, 19.70, False
2023/07/08 12:02:31.145, 69462855, [0.78860655 0.75689781 0.73990422 0.73934247 0.72143223 0.70182836 0.70152223 0.69603896 0.68055643 0.66481182 0.66781843 0.65925029 0.64780386 0.63687809 0.63505411 0.62383937 0.61833643 0.61508514 0.60555642 0.59770356 0.59430441 0.58788836 0.58158247 0.57336604 0.56857719 0.56362628 0.5560122  0.5507264  0.54607155 0.54030237 0.53574428 0.53018987 0.52452627 0.52252498 0.51591272 0.51241708 0.50665871 0.50478657 0.50184388 0.49616205 0.49203328 0.48953715 0.48756594 0.48134102 0.4780104  0.47178659 0.46797265 0.46337997 0.45934731 0.45503409 0.45112485 0.44811221 0.44544239 0.44347931 0.44116478 0.43912785 0.43692685 0.43439118 0.43176735 0.4293527  0.42618662 0.42409514 0.42058949 0.41902244 0.41432614 0.41394481 0.41122195 0.40911449 0.40787702 0.40561073 0.40266775 0.39961271 0.39639806 0.39143335 0.39031609 0.38626453 0.38316328 0.38016615 0.3753351  0.36763009 0.36754083 0.35653522 0.34499944 0.33820765 0.33339822 0.32774211], [ 0.1357894   0.12373808  0.11816496  0.12023815  0.10868248  0.10399365  0.1035178   0.09993685  0.08745478  0.08701586  0.07780299  0.07524228  0.07197076  0.06284377  0.06215941  0.05617311  0.05181533  0.04728613  0.04277538  0.03801787  0.03266361  0.02941329  0.02519685  0.02036421  0.01597096  0.01208021  0.00655832  0.00373066 -0.00227371 -0.00681458 -0.01006801 -0.01380337 -0.01722068 -0.01941246 -0.02250533 -0.024597   -0.02692922 -0.02901925 -0.03033155 -0.03269377 -0.03453591 -0.03646092 -0.03710513 -0.03813565 -0.03926876 -0.03814575 -0.03952335 -0.04082627 -0.04246701 -0.04464939 -0.04685929 -0.04750471 -0.04804051 -0.04855468 -0.0487875  -0.04923823 -0.04969843 -0.05052516 -0.05068481 -0.05158805 -0.0523011  -0.05289094 -0.05374269 -0.05415081 -0.05454233 -0.05482458 -0.0549193  -0.05571371 -0.05678069 -0.0582301  -0.05957356 -0.06133553 -0.06268352 -0.06425487 -0.06629364 -0.06872756 -0.06972931 -0.07292923 -0.07640326 -0.07909529 -0.08565778 -0.09489275 -0.10263934 -0.10858099 -0.11071828 -0.10464356], 18.98, 19.70, False
2023/07/08 12:02:31.401, 69463104, [0.77086344 0.75511886 0.7307173  0.71909764 0.69844042 0.7054401  0.69740064 0.67465025 0.67164289 0.6660729  0.66358952 0.64969672 0.6397867  0.63589611 0.62885928 0.62192965 0.61632284 0.60721783 0.60685909 0.59486131 0.59311402 0.58597738 0.57984271 0.57268894 0.56538377 0.5618257  0.55362083 0.54916633 0.54340932 0.53873673 0.53430511 0.52771428 0.52366237 0.52198054 0.51539802 0.51175602 0.5060673  0.50575677 0.50121556 0.49630547 0.49280739 0.4894833  0.48948844 0.48178722 0.47870348 0.47194541 0.46859206 0.46402626 0.46031615 0.45594673 0.45184233 0.44881889 0.4462449  0.44399657 0.44201581 0.43983855 0.43746786 0.43506806 0.43251723 0.43000553 0.42746888 0.42505047 0.42192084 0.42023743 0.4156911  0.41477372 0.41275619 0.41061134 0.41003608 0.40734777 0.40453779 0.40174673 0.39785794 0.39312592 0.39226689 0.38734379 0.38489957 0.38177331 0.37753342 0.37129057 0.36754083 0.35747484 0.34622908 0.33820765 0.33459462 0.33206962], [ 0.11497924  0.13627728  0.11356461  0.11302843  0.11624959  0.10820493  0.10404846  0.0972146   0.0907618   0.08777696  0.08036937  0.07585083  0.07012165  0.06576549  0.05905452  0.05467143  0.05006101  0.04695575  0.04266168  0.03833849  0.03192487  0.02875272  0.02473444  0.01983077  0.01631567  0.01109139  0.00696909  0.00317266 -0.00225887 -0.00661657 -0.00995901 -0.01361264 -0.01675059 -0.01927263 -0.02171116 -0.02500524 -0.02630192 -0.02848103 -0.03058641 -0.03301582 -0.03445393 -0.03637715 -0.03725789 -0.03893259 -0.03940734 -0.0368467  -0.03840297 -0.03985753 -0.04174894 -0.04361059 -0.04559844 -0.04658804 -0.04714785 -0.0475784  -0.04781898 -0.04845988 -0.04878568 -0.04943126 -0.05040463 -0.05075282 -0.05163812 -0.05173655 -0.05232606 -0.05309257 -0.0535676  -0.05397999 -0.05398186 -0.0543408  -0.05601283 -0.05716509 -0.05859886 -0.06010411 -0.06131278 -0.06279498 -0.06508843 -0.06795929 -0.06987552 -0.07246108 -0.0758277  -0.07837792 -0.08558213 -0.09335605 -0.10223515 -0.1082373  -0.10962491 -0.10542869], 18.98, 19.69, False
2023/07/08 12:02:31.641, 69463354, [0.7963773  0.70789099 0.75539134 0.72328301 0.71078187 0.69822048 0.68276683 0.68474899 0.67164614 0.67175257 0.65663213 0.64502974 0.63913127 0.63004264 0.62796549 0.6168827  0.61229989 0.60589435 0.60074731 0.59278467 0.58759415 0.58360728 0.57594604 0.56752997 0.56210882 0.55777893 0.55134837 0.54687127 0.53938894 0.53524408 0.53097968 0.52422712 0.51971435 0.51770468 0.51194281 0.50783145 0.5022861  0.50102068 0.49702963 0.49266364 0.48871925 0.48504227 0.48416418 0.4779559  0.47531496 0.46240211 0.45858126 0.45541525 0.45156857 0.44702116 0.44392299 0.44034605 0.43854508 0.43618765 0.43418439 0.43272486 0.43030299 0.42803117 0.42483981 0.42362538 0.42063693 0.41837558 0.41543114 0.41348977 0.40976878 0.40887278 0.4074269  0.40544368 0.40352666 0.40169747 0.39893157 0.39502399 0.39262336 0.3879629  0.38584141 0.38175447 0.37966275 0.37588903 0.37208814 0.36353204 0.36334646 0.35240737 0.3387506  0.33230487 0.32955033 0.32500639], [ 0.12851113  0.1237296   0.11184808  0.11775233  0.10733029  0.10338877  0.10298072  0.09857069  0.08990874  0.08561825  0.08190971  0.07493311  0.07224346  0.0630978   0.06120002  0.05638695  0.05181322  0.04817555  0.04329318  0.03963664  0.03281202  0.02969128  0.02515944  0.02114016  0.01714147  0.01174993  0.00716855  0.00317079 -0.00137272 -0.0053597  -0.00972835 -0.01325974 -0.01703497 -0.01969229 -0.02192827 -0.02473067 -0.02653182 -0.02870015 -0.03119833 -0.03265479 -0.03480373 -0.03607466 -0.03717637 -0.03866617 -0.03920101 -0.0374199  -0.03906918 -0.04030067 -0.04219465 -0.04432796 -0.04583186 -0.04701056 -0.04759491 -0.0479337  -0.04834789 -0.04875667 -0.04894519 -0.04981852 -0.05028254 -0.05132616 -0.05151855 -0.05242538 -0.05283082 -0.05381356 -0.05358341 -0.05436798 -0.05399101 -0.05516304 -0.05643935 -0.0576225  -0.05869816 -0.06038723 -0.06185133 -0.06331306 -0.06585634 -0.06738318 -0.06939458 -0.07298843 -0.07577803 -0.0788396  -0.08492743 -0.09448629 -0.10222438 -0.10827271 -0.11039424 -0.10399177], 18.99, 19.70, False
2023/07/08 12:02:31.897, 69463605, [0.7760995  0.76314022 0.74529979 0.72189144 0.7119943  0.70182896 0.69421383 0.68593526 0.67663367 0.66828656 0.66749606 0.65285494 0.64367931 0.63452982 0.63133805 0.62273324 0.61503725 0.61181856 0.60541057 0.5973561  0.59449784 0.58968584 0.58116154 0.57486705 0.56551867 0.56182728 0.55658998 0.55066045 0.54497481 0.53917587 0.53495271 0.52927552 0.52448012 0.52225322 0.51580071 0.51182495 0.50642927 0.50581938 0.5010065  0.49636335 0.49258735 0.48916308 0.48803392 0.48176018 0.47860676 0.47048981 0.46670632 0.46229096 0.45846311 0.45430713 0.45055075 0.4469449  0.44488193 0.44261696 0.44027791 0.4385827  0.43634965 0.43394826 0.43128938 0.42887044 0.42614873 0.4237394  0.42097988 0.41894408 0.41500247 0.41415    0.41193774 0.41044527 0.40955474 0.40688289 0.40457895 0.40223684 0.39682688 0.39431744 0.39163825 0.38676829 0.38672989 0.38012235 0.3793688  0.37050769 0.36747047 0.35808591 0.34540039 0.33880505 0.33763441 0.33136687], [ 0.14400534  0.1237296   0.12276214  0.12173045  0.11212498  0.10760432  0.10720863  0.09578808  0.09118645  0.08638017  0.08036501  0.07615021  0.07011725  0.063611    0.05975505  0.05574381  0.05183731  0.04681089  0.04219935  0.03799883  0.03289339  0.02945118  0.02466236  0.02070676  0.01617526  0.01141159  0.00737731  0.0019583  -0.00221587 -0.00691566 -0.01098841 -0.01464866 -0.01766733 -0.0199481  -0.02269426 -0.02465897 -0.02696566 -0.02936741 -0.03143648 -0.03319814 -0.03499308 -0.0371128  -0.03745348 -0.03911604 -0.03966849 -0.03788065 -0.03925598 -0.04069411 -0.04242196 -0.04441789 -0.04650128 -0.04709661 -0.04777328 -0.04879151 -0.04892582 -0.04893202 -0.0494737  -0.0502535  -0.05072534 -0.05130698 -0.05215513 -0.05287848 -0.05314813 -0.05384038 -0.0540634  -0.05459625 -0.05494244 -0.05528551 -0.05652021 -0.05820353 -0.05909538 -0.06057677 -0.0616179  -0.06344015 -0.06618252 -0.06839318 -0.07012544 -0.07310345 -0.07667103 -0.07927316 -0.08477656 -0.0929362  -0.10225017 -0.10729412 -0.11034538 -0.10418817], 18.99, 19.69, False
2023/07/08 12:02:32.153, 69463855, [0.75448649 0.74443855 0.74306397 0.71720039 0.71320037 0.70396006 0.67956697 0.68392835 0.67413371 0.6597516  0.66586112 0.64969567 0.64367355 0.63940115 0.63201626 0.6224202  0.61990105 0.61048419 0.60387342 0.59735473 0.59261351 0.58985659 0.58221447 0.5729801  0.56711424 0.5638731  0.55552213 0.5514401  0.54470847 0.53986331 0.53583393 0.52988418 0.52644895 0.52244847 0.51682883 0.51279671 0.50810552 0.50682178 0.50211261 0.49753935 0.49322218 0.48972406 0.48927871 0.48193315 0.47910713 0.47242172 0.46828222 0.46417726 0.46046455 0.45572676 0.45245207 0.44917094 0.44659149 0.44478492 0.4428996  0.440886   0.43854584 0.436418   0.43387302 0.43120228 0.42822898 0.42599907 0.42303175 0.42122656 0.41716156 0.41593724 0.4141003  0.41194217 0.41119282 0.40851764 0.40564372 0.40243375 0.39906246 0.39523792 0.39359019 0.38977291 0.38696235 0.38440299 0.37898507 0.37295559 0.37076173 0.36064613 0.3484762  0.34158834 0.33967549 0.33160275], [ 0.13579749  0.13093891  0.12277624  0.11701124  0.11625444  0.10701427  0.10299012  0.09626807  0.094815    0.0877797   0.07969224  0.07885413  0.06892356  0.06684363  0.06309462  0.05660492  0.05201697  0.0496279   0.04346998  0.03922971  0.03460532  0.03044594  0.02667075  0.02136696  0.01690304  0.01261929  0.00788708  0.00346681 -0.00134108 -0.00576358 -0.00953159 -0.01333949 -0.01631004 -0.01870355 -0.0214604  -0.02366688 -0.02544566 -0.02803223 -0.03008947 -0.03192922 -0.03390495 -0.03534893 -0.03644894 -0.03756962 -0.03844756 -0.03734809 -0.03822279 -0.04014071 -0.04188249 -0.04361112 -0.04559949 -0.04662957 -0.0475562  -0.0478736  -0.04828596 -0.04852272 -0.04887912 -0.04966396 -0.05072237 -0.05107751 -0.05182023 -0.05201937 -0.0533036  -0.05358603 -0.05401806 -0.05402004 -0.05400893 -0.05485965 -0.05623749 -0.057455   -0.05867216 -0.06023028 -0.06174246 -0.06333685 -0.06578653 -0.06781264 -0.06922135 -0.0718757  -0.0760926  -0.07863415 -0.08555587 -0.09408175 -0.10181681 -0.10725659 -0.11100931 -0.10418328], 18.98, 19.70, False
2023/07/08 12:02:32.393, 69464104, [0.7360576  0.77115095 0.72752285 0.7299085  0.70787909 0.70182836 0.70059681 0.69120208 0.67806344 0.67617547 0.66663375 0.65504815 0.64519302 0.63628206 0.63359581 0.61989539 0.61917432 0.60956663 0.60793047 0.59430708 0.59311402 0.58742539 0.58105574 0.57191933 0.5656525  0.56252395 0.55540733 0.55048626 0.54324621 0.53858364 0.53513216 0.52735969 0.52398477 0.52131657 0.51491547 0.51240956 0.50659037 0.5051267  0.50007844 0.49610507 0.49222806 0.48849486 0.48743369 0.48081183 0.47741254 0.46361811 0.45960877 0.45572881 0.45187269 0.44815678 0.44406695 0.44062698 0.43864744 0.43683502 0.43485894 0.43272185 0.43033308 0.42833176 0.42595286 0.42345125 0.42045981 0.41840362 0.41560172 0.41333448 0.40938528 0.40847698 0.40623021 0.40465095 0.40312353 0.40016534 0.39863102 0.39446185 0.3912964  0.38750352 0.38513641 0.38259896 0.37848577 0.37430677 0.37169614 0.36471771 0.3605626  0.35402525 0.33936523 0.33453152 0.33223664 0.32363245], [ 0.1160037   0.11839406  0.12821648  0.11775936  0.10733756  0.10820493  0.10034697  0.09951941  0.09321203  0.08777696  0.07659934  0.07719923  0.07187702  0.06627691  0.06047959  0.0557454   0.0516393   0.04821941  0.04237485  0.03784033  0.03408446  0.02931347  0.02522217  0.02124291  0.01593582  0.01086835  0.00737957  0.00358167 -0.00142056 -0.0053195  -0.01018166 -0.01323158 -0.01722641 -0.01967882 -0.02222403 -0.02445097 -0.02634541 -0.02845653 -0.03124916 -0.03267428 -0.03456145 -0.03618375 -0.03681135 -0.03837989 -0.03940698 -0.03759038 -0.03878079 -0.040525   -0.04252114 -0.04422683 -0.04624783 -0.04755776 -0.04786405 -0.04822804 -0.04859334 -0.04904701 -0.04940871 -0.05022909 -0.05083625 -0.05109752 -0.05164911 -0.05266174 -0.05364884 -0.05360085 -0.05398436 -0.05470821 -0.05457776 -0.05525213 -0.05623056 -0.05740825 -0.05919054 -0.05996733 -0.06193831 -0.06337277 -0.06563228 -0.06812844 -0.0697876  -0.0731018  -0.07620106 -0.0795287  -0.08545613 -0.09485779 -0.10184411 -0.10826971 -0.10991861 -0.10497025], 18.98, 19.70, False
2023/07/08 12:02:32.649, 69464354, [0.77608871 0.72215827 0.75769389 0.71439494 0.70132412 0.70437361 0.69646643 0.68310889 0.68447153 0.66953888 0.65999172 0.66020064 0.6430109  0.6355092  0.63641028 0.61909379 0.62219353 0.61191238 0.6054074  0.59811714 0.59349544 0.58823518 0.58221447 0.57327203 0.56862509 0.56367083 0.55563756 0.5510501  0.5451754  0.53980514 0.53586918 0.52944398 0.52500932 0.52213267 0.516603   0.51240923 0.50714983 0.5059429  0.50151301 0.49659238 0.49222761 0.488869   0.48836922 0.48187751 0.47796054 0.47073605 0.46670602 0.46271416 0.45824335 0.45390727 0.45004851 0.44666014 0.44456539 0.4420618  0.44006725 0.43779863 0.4352641  0.43259181 0.42979112 0.42739067 0.42402874 0.42221284 0.41909046 0.41700951 0.41218198 0.41162865 0.40966021 0.40755039 0.40610686 0.40395452 0.40077042 0.3974032  0.39382019 0.38998936 0.3875313  0.38367671 0.38119605 0.3766289  0.37354389 0.36635988 0.3636749  0.35423487 0.34252014 0.33408601 0.3313964  0.32816805], [ 0.12953281  0.12281054  0.11357026  0.11378988  0.1080155   0.10098108  0.10141631  0.09396193  0.09118774  0.08537716  0.07916834  0.07481032  0.07123326  0.06305339  0.06118257  0.05338813  0.05028863  0.04559393  0.04272277  0.03702363  0.03275898  0.02851498  0.02394322  0.01991154  0.01486878  0.01119136  0.00687889  0.00187347 -0.00236999 -0.00745781 -0.01151117 -0.01480932 -0.01768313 -0.02029845 -0.02276976 -0.02472299 -0.02718415 -0.02903292 -0.03168885 -0.03347762 -0.03500318 -0.03659147 -0.03811747 -0.03904286 -0.03954429 -0.03690063 -0.03808833 -0.04012594 -0.04207522 -0.04348886 -0.04554584 -0.04629541 -0.04730991 -0.04745839 -0.04809131 -0.04886793 -0.04859554 -0.04950591 -0.05010785 -0.05054392 -0.05152606 -0.05213543 -0.05297917 -0.05331463 -0.05382306 -0.05420503 -0.05410332 -0.05508207 -0.0561426  -0.05710719 -0.05887691 -0.0605438  -0.0621927  -0.06372566 -0.06530038 -0.06743913 -0.06938703 -0.07239945 -0.0751479  -0.07940587 -0.08550546 -0.09290576 -0.10274067 -0.10789199 -0.10981899 -0.10581782], 18.98, 19.70, False
