time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 05:17:58.959, 499907587, [0.45995997 0.43752654 0.42810134 0.41057915 0.4038762  0.40429311 0.39513893 0.39187114 0.38001005 0.37609505 0.37554641 0.36168849 0.36002701 0.35766283 0.35534013 0.34792482 0.34827246 0.34541336 0.3439994  0.34495529 0.34091273 0.34089559 0.33583109 0.3358631  0.3306108  0.32686262 0.32417436 0.32251789 0.32125543 0.31839352 0.3166431  0.31414735 0.31296455 0.31161114 0.30994348 0.3076361  0.30664749 0.30526014 0.30303821 0.30124587 0.29911354 0.29721447 0.29596664 0.29234614 0.29063557 0.28006166 0.27847584 0.27702951 0.27515024 0.27406796 0.27239746 0.27121283 0.27010223 0.26974005 0.26901673 0.26769537 0.2667567  0.26618366 0.26460863 0.26375696 0.26150882 0.26151805 0.25994594 0.25976887 0.25805959 0.25857195 0.2597149  0.26010046 0.26069969 0.26246699 0.26131733 0.26186636 0.26171386 0.25843873 0.25851368 0.25568212 0.25308647 0.25237437 0.24730855 0.24345418 0.24177938 0.23528624 0.22855054 0.22501954 0.22394247 0.22497264], [ 0.07235803  0.06986112  0.0642331   0.06334329  0.05547062  0.05025712  0.05460774  0.05032021  0.04095916  0.03943381  0.03338181  0.03005908  0.02687872  0.02367598  0.01941372  0.01536821  0.01328989  0.00935281  0.00681654  0.00185303 -0.00069156 -0.00285156 -0.00723412 -0.00959335 -0.01257874 -0.01602536 -0.0187108  -0.02101452 -0.02390411 -0.02615328 -0.02888652 -0.0301753  -0.03274512 -0.03355777 -0.03513865 -0.03654024 -0.03792191 -0.03895671 -0.04034553 -0.04157955 -0.04218174 -0.04282093 -0.04345763 -0.04389632 -0.04437974 -0.04310705 -0.04385171 -0.04473711 -0.04576664 -0.04704818 -0.04813265 -0.0485473  -0.04886968 -0.04929991 -0.04977371 -0.05054158 -0.0509903  -0.05173101 -0.05288063 -0.0532734  -0.05373299 -0.0543199  -0.05518503 -0.0552534  -0.05527918 -0.05541873 -0.0557607  -0.056262   -0.05783906 -0.05904976 -0.0613378  -0.0634285  -0.06463095 -0.06674655 -0.06873428 -0.06964954 -0.07244427 -0.07326964 -0.07680626 -0.08046652 -0.0833828  -0.0889918  -0.09141388 -0.09180937 -0.09118166 -0.08633825], 21.42, 22.22, False
2023/06/17 05:17:59.198, 499907838, [0.43896254 0.43311397 0.41576961 0.41803432 0.41588822 0.40273542 0.41742632 0.40423433 0.41238104 0.4061029  0.40151641 0.40150099 0.39854704 0.39223336 0.38906475 0.38517052 0.38306993 0.37831787 0.37337512 0.36879333 0.36638151 0.36203707 0.3575765  0.35169099 0.35188573 0.34731381 0.34627607 0.3453223  0.34240399 0.34116731 0.33851692 0.33665227 0.33568687 0.33197456 0.33066519 0.32945523 0.32377427 0.32124583 0.31934764 0.31850535 0.31820354 0.31650689 0.31493778 0.31225795 0.30921134 0.31320548 0.31208666 0.30979419 0.30853712 0.30765568 0.30586538 0.3054491  0.30532584 0.30471326 0.30453418 0.3040936  0.30303361 0.30269805 0.3016284  0.30065706 0.29912744 0.29890979 0.29681705 0.29569353 0.29460824 0.29768514 0.29809479 0.29992088 0.29949826 0.30009704 0.29678955 0.29323705 0.28884156 0.28113663 0.2763912  0.27222022 0.27038379 0.26727312 0.26376499 0.25743504 0.25675695 0.24610592 0.23895908 0.23451895 0.23537884 0.23449202], [ 0.08362638  0.06456662  0.06961556  0.05998335  0.05547062  0.06166997  0.05282634  0.0463262   0.04312073  0.03943381  0.03002046  0.02766959  0.02607096  0.02343504  0.01769514  0.01557211  0.01099071  0.01017005  0.00475214  0.00081041 -0.00116874 -0.00381924 -0.0069846  -0.01126861 -0.01301749 -0.01674545 -0.01890707 -0.02067105 -0.02300043 -0.02577294 -0.02795668 -0.0303318  -0.03228252 -0.03377391 -0.03582783 -0.0372875  -0.03894023 -0.04031766 -0.04204947 -0.04273491 -0.04335283 -0.04381326 -0.04454231 -0.04521633 -0.04527029 -0.04323215 -0.04410469 -0.04480267 -0.04631563 -0.04743615 -0.04885254 -0.04940126 -0.04996836 -0.05021228 -0.0508023  -0.05081962 -0.05166167 -0.05204332 -0.05247545 -0.05268739 -0.05309418 -0.05389094 -0.0544178  -0.05500864 -0.055422   -0.05521597 -0.05534201 -0.05675668 -0.0583163  -0.05977851 -0.06171429 -0.06385631 -0.06505002 -0.06750331 -0.07003898 -0.07226561 -0.07459522 -0.07670046 -0.07916618 -0.08271954 -0.08569491 -0.09125796 -0.09319299 -0.09386423 -0.09332804 -0.08660629], 21.42, 22.22, False
2023/06/17 05:17:59.454, 499908087, [0.45490904 0.41376466 0.41347237 0.40172503 0.40208058 0.39899674 0.3951431  0.38179036 0.37624938 0.37233807 0.36656568 0.36551053 0.35412939 0.35820224 0.35241351 0.34867018 0.34835692 0.33997726 0.34177564 0.33477514 0.33338412 0.33235025 0.32883663 0.32510476 0.32479859 0.32260265 0.32032705 0.31791117 0.31465237 0.31237126 0.31271437 0.30809577 0.30805734 0.30555943 0.30307245 0.30360063 0.30147875 0.30050936 0.2982647  0.29793135 0.296759   0.29564306 0.29395026 0.29004954 0.28941484 0.29179193 0.28897652 0.28522619 0.28289555 0.28138125 0.27956002 0.2777363  0.27679353 0.27648012 0.27602849 0.27583968 0.27482529 0.27430984 0.27386435 0.27319355 0.27085035 0.27058615 0.26924841 0.26814255 0.26605393 0.26575151 0.26466892 0.26425833 0.26492426 0.26619069 0.26567258 0.263795   0.26228989 0.25857682 0.25819377 0.25506913 0.25351002 0.25219884 0.24868481 0.24496915 0.24511147 0.23656963 0.23313139 0.22802116 0.22866733 0.22987494], [ 7.41587218e-02  7.06934983e-02  6.11393404e-02  6.13529680e-02  5.54658672e-02  4.93343965e-02  4.60185402e-02  4.58817551e-02  4.17486971e-02  3.85877776e-02  3.06558202e-02  2.76660187e-02  2.39319727e-02  2.29524616e-02  1.68346637e-02  1.50007089e-02  9.58294340e-03  7.60925688e-03  4.17218766e-03  7.13203859e-05 -3.41183899e-03 -5.72013833e-03 -8.29450185e-03 -1.23516639e-02 -1.44538010e-02 -1.82697875e-02 -2.00343527e-02 -2.30429023e-02 -2.54641305e-02 -2.86292125e-02 -3.06097580e-02 -3.27714922e-02 -3.52326063e-02 -3.69209310e-02 -3.82051989e-02 -3.90118792e-02 -4.03217298e-02 -4.16881632e-02 -4.28154095e-02 -4.41973253e-02 -4.45577677e-02 -4.57723623e-02 -4.59608991e-02 -4.66236718e-02 -4.69515980e-02 -4.23408247e-02 -4.28419588e-02 -4.40983118e-02 -4.53395439e-02 -4.64897860e-02 -4.80499484e-02 -4.87569525e-02 -4.91482310e-02 -4.94839970e-02 -4.96437706e-02 -4.96576196e-02 -5.02305212e-02 -5.07058283e-02 -5.14010238e-02 -5.23230773e-02 -5.30525108e-02 -5.44163421e-02 -5.49998223e-02 -5.48779747e-02 -5.54307269e-02 -5.57839938e-02 -5.58845302e-02 -5.69236950e-02 -5.84982655e-02 -5.95438967e-02 -6.15988116e-02 -6.40111957e-02 -6.52416115e-02 -6.76636809e-02 -6.93327753e-02 -7.14503476e-02 -7.37142570e-02 -7.59588447e-02 -7.82972423e-02 -8.15157307e-02 -8.43129642e-02 -9.12668965e-02 -9.31679043e-02 -9.37998355e-02 -9.23083802e-02 -8.69842275e-02], 21.42, 22.22, False
2023/06/17 05:17:59.711, 499908337, [0.44717289 0.4243174  0.42502798 0.4194002  0.40507985 0.39688743 0.39328456 0.39234973 0.38001383 0.37610321 0.37461921 0.36767205 0.36047871 0.35485547 0.35339367 0.34482786 0.34514486 0.34024967 0.33677997 0.33712289 0.33287389 0.33112129 0.32788393 0.32441589 0.32303733 0.32351193 0.32022571 0.31924221 0.31755498 0.31519369 0.31389693 0.31138107 0.31206759 0.31107608 0.31009922 0.30819487 0.3071269  0.30507978 0.30365856 0.30125608 0.29974059 0.29820829 0.29788831 0.29382641 0.29294513 0.29417028 0.29184781 0.28964267 0.28724089 0.28480249 0.28385271 0.28259837 0.28077785 0.27992999 0.27823244 0.27742912 0.27631422 0.27467434 0.27283118 0.27225903 0.27002944 0.27020474 0.26863517 0.26723008 0.26495614 0.26375863 0.26379448 0.26399772 0.26350651 0.26461612 0.26366973 0.26370456 0.26258971 0.25881254 0.25774149 0.25753854 0.25632475 0.25569151 0.25104609 0.24647598 0.24683821 0.23662177 0.2302461  0.22684603 0.2252697  0.22690402], [ 0.07325023  0.06984743  0.05959242  0.06134766  0.0554627   0.05392656  0.05331116  0.04631927  0.04351038  0.03596445  0.03065317  0.02914429  0.02554403  0.02270948  0.01683369  0.01324821  0.01098732  0.00707518  0.00507908  0.00148036 -0.00164818 -0.0054225  -0.00671778 -0.01222707 -0.01368435 -0.0175565  -0.01994869 -0.02262331 -0.02481032 -0.02755252 -0.03020069 -0.0315394  -0.03360947 -0.03516681 -0.03631219 -0.03745281 -0.0387241  -0.03988776 -0.04121178 -0.04208166 -0.04312815 -0.04444527 -0.0448528  -0.04552446 -0.04560676 -0.04331316 -0.0443436  -0.04532052 -0.04648297 -0.04775186 -0.04872875 -0.04908092 -0.0487894  -0.04894657 -0.04870681 -0.04867509 -0.04929726 -0.05025616 -0.0508156  -0.05146366 -0.05286781 -0.05353349 -0.05400165 -0.05497189 -0.05527602 -0.05496091 -0.05518663 -0.055981   -0.05745221 -0.05892995 -0.06063502 -0.06299033 -0.06425592 -0.06601869 -0.06813578 -0.07033376 -0.07295705 -0.07567388 -0.07901744 -0.08089423 -0.08567376 -0.09011045 -0.09277631 -0.09390267 -0.09282164 -0.08654421], 21.43, 22.22, False
2023/06/17 05:17:59.951, 499908586, [0.45104654 0.41464379 0.43428088 0.39970821 0.4086909  0.4112153  0.39472093 0.40325515 0.38827273 0.37778359 0.38098936 0.37116042 0.36623997 0.36558126 0.36415071 0.35795485 0.35603395 0.3535506  0.34963523 0.35028907 0.34845839 0.34681087 0.34540919 0.3441857  0.34427638 0.34229475 0.33771295 0.33916386 0.33401993 0.33414675 0.33133338 0.32785261 0.32668346 0.32525683 0.32183794 0.32031157 0.31816666 0.31575559 0.31252349 0.30891073 0.30412713 0.30121648 0.29926829 0.29551203 0.29574534 0.29314459 0.29130088 0.28959833 0.28762854 0.28586829 0.28359772 0.28196985 0.28129692 0.28094756 0.28028705 0.2804453  0.28091949 0.27989817 0.2781556  0.27701881 0.27443726 0.27373393 0.27142398 0.2700304  0.26797633 0.2676141  0.26706851 0.26723834 0.26755142 0.27164269 0.27050299 0.2691765  0.26641563 0.2623867  0.26097168 0.25601414 0.25204661 0.25001745 0.24636252 0.24082871 0.24164096 0.23215998 0.22877953 0.22619585 0.22419871 0.22566281], [ 0.07933271  0.069013    0.06884922  0.05731317  0.05900884  0.05854017  0.05233356  0.04831994  0.04430393  0.03787775  0.03369753  0.03153736  0.02739821  0.0234331   0.0204931   0.01654913  0.0116924   0.01016898  0.0062371   0.00319915  0.00102507 -0.00285317 -0.00646661 -0.0099552  -0.01236106 -0.01602673 -0.01881064 -0.02118751 -0.02480859 -0.02674434 -0.02913505 -0.03141031 -0.03241433 -0.03432865 -0.03586297 -0.03679453 -0.0382485  -0.03977772 -0.04121032 -0.04171273 -0.04221585 -0.04339572 -0.0439124  -0.04483125 -0.04505938 -0.04256121 -0.04336674 -0.04410776 -0.04516225 -0.04673704 -0.04786954 -0.04848552 -0.04883896 -0.04976613 -0.04993141 -0.05030326 -0.05078424 -0.05148165 -0.05213248 -0.05260307 -0.05360367 -0.05380959 -0.05409011 -0.05457977 -0.05487982 -0.05490313 -0.05540085 -0.05625613 -0.05727016 -0.05930672 -0.0608212  -0.06292776 -0.06452838 -0.06630311 -0.06916093 -0.07094803 -0.07357078 -0.07630025 -0.07927196 -0.08110408 -0.08562243 -0.09049393 -0.09276025 -0.09389978 -0.09174555 -0.08583134], 21.42, 22.21, False
2023/06/17 05:18:00.206, 499908837, [0.44597699 0.43925645 0.41118144 0.40648598 0.3996832  0.39316826 0.40039855 0.39527838 0.38566186 0.38284205 0.37986296 0.36967113 0.3737898  0.3688045  0.36771422 0.36333688 0.35903889 0.35476281 0.35192228 0.35302999 0.345227   0.34665533 0.33999698 0.33757303 0.33629054 0.33451506 0.33058562 0.33028147 0.32773179 0.32626238 0.32351406 0.32012108 0.32011149 0.31800133 0.31591942 0.31498701 0.31377059 0.31238374 0.31106389 0.30896387 0.30581888 0.30460545 0.30464783 0.30098255 0.30144018 0.28345294 0.28201876 0.2796998  0.27746968 0.2770371  0.27566454 0.27468638 0.27303768 0.27155374 0.27136023 0.27046384 0.26905325 0.26788036 0.26692431 0.26690722 0.26544671 0.26595054 0.26378693 0.26292674 0.26177723 0.26232104 0.26372808 0.26283074 0.26279023 0.26358011 0.26158078 0.25998433 0.25833011 0.253819   0.25301327 0.24984561 0.24673336 0.24703443 0.24198049 0.23893547 0.2382325  0.22879452 0.22476406 0.22112756 0.21889575 0.22289129], [ 0.07843899  0.07069898  0.06499654  0.05731583  0.05608324  0.053384    0.05055579  0.04676462  0.04135471  0.03823469  0.02897815  0.03034363  0.02367223  0.021269    0.01639227  0.01345418  0.01009687  0.00935227  0.00417338  0.0020048  -0.00121705 -0.00485235 -0.00723472 -0.01091846 -0.01379096 -0.0170518  -0.02108041 -0.02235564 -0.02564139 -0.02799217 -0.03022503 -0.03202647 -0.03418834 -0.03571309 -0.03634411 -0.0378061  -0.03834908 -0.04032694 -0.04126963 -0.04213791 -0.04319926 -0.04399533 -0.0439784  -0.04517646 -0.04514881 -0.04410732 -0.0448756  -0.0459785  -0.0471383  -0.0482555  -0.04963643 -0.05078601 -0.05092079 -0.05145743 -0.05169135 -0.0521381  -0.0522302  -0.05279141 -0.0536738  -0.05420683 -0.05505227 -0.05566313 -0.0560681  -0.05617245 -0.05676624 -0.05694106 -0.0569269  -0.05788784 -0.05903657 -0.06054567 -0.06223288 -0.06413158 -0.06551263 -0.06699957 -0.06973865 -0.0713273  -0.07398047 -0.07635723 -0.07850186 -0.08201764 -0.08569561 -0.08972738 -0.09361435 -0.09287177 -0.09179519 -0.08569609], 21.42, 22.22, False
2023/06/17 05:18:00.446, 499909087, [0.46628466 0.44637193 0.43428088 0.40851431 0.41890101 0.40750645 0.38716585 0.38353218 0.38305079 0.37649698 0.37535748 0.36518159 0.3643155  0.36263141 0.36121277 0.35233521 0.34819308 0.34958193 0.34141218 0.34473677 0.33768735 0.34037438 0.33344245 0.33451859 0.33128012 0.33000303 0.32697664 0.32579934 0.32155    0.31830663 0.31553093 0.31188665 0.31008541 0.30889306 0.30654572 0.30456433 0.30327058 0.30253639 0.30129189 0.29974172 0.29764433 0.29804331 0.29762382 0.29505215 0.29603522 0.29767079 0.29485558 0.29178444 0.28864633 0.28661458 0.28496141 0.28399476 0.28317357 0.28255844 0.2819704  0.2820368  0.28133367 0.28043517 0.27995421 0.27909904 0.27745564 0.27726739 0.27453323 0.27443605 0.27186226 0.27044386 0.26994772 0.26973885 0.26838251 0.2705704  0.26824013 0.26664584 0.2655274  0.26096066 0.26001648 0.2585265  0.25524484 0.25416669 0.25032032 0.24383185 0.24562378 0.23573159 0.22984917 0.22879325 0.2254323  0.22963124], [ 0.07416141  0.06985564  0.06114208  0.06066747  0.05546745  0.0513571   0.04779326  0.04632343  0.04174988  0.03787775  0.03265535  0.03091334  0.02447803  0.02271239  0.0179155   0.01597878  0.01117938  0.00888918  0.00508087  0.00148273 -0.00074056 -0.0039868  -0.00789949 -0.01044207 -0.01291098 -0.01582467 -0.01984791 -0.02234091 -0.02564197 -0.02848138 -0.02973534 -0.03272211 -0.03403857 -0.0357905  -0.03730995 -0.03839084 -0.03976721 -0.04110015 -0.04227401 -0.04298405 -0.04442719 -0.04533872 -0.04547855 -0.04628884 -0.04656697 -0.04377185 -0.04475388 -0.04585833 -0.04697512 -0.04791147 -0.04943593 -0.0497559  -0.05009041 -0.05104316 -0.05137934 -0.05169593 -0.0527979  -0.05331982 -0.05372285 -0.05451886 -0.05509059 -0.05556319 -0.05568212 -0.05611385 -0.05585062 -0.05620884 -0.05632304 -0.05715488 -0.05849759 -0.05967581 -0.06133917 -0.06385753 -0.06515687 -0.06779142 -0.06916093 -0.0712634  -0.07377592 -0.07544332 -0.07875901 -0.08122347 -0.0843613  -0.08934848 -0.09232591 -0.09280521 -0.09164427 -0.08583134], 21.42, 22.22, False
2023/06/17 05:18:00.702, 499909337, [0.45999049 0.41818229 0.40962973 0.41126213 0.39790439 0.38788221 0.3819406  0.38555614 0.37364285 0.37675441 0.36337592 0.36054279 0.35694516 0.35526457 0.35340176 0.35066937 0.34616581 0.34165799 0.34178236 0.33730357 0.33528643 0.33552691 0.32802573 0.32777515 0.32373372 0.32225824 0.32045394 0.31858915 0.31558178 0.31442461 0.31068505 0.30773313 0.30641211 0.30408235 0.30221357 0.30024163 0.29856555 0.2993795  0.29674932 0.29513595 0.29457682 0.29259181 0.29151379 0.28867752 0.28780605 0.29015981 0.28875205 0.28616814 0.28399567 0.28066363 0.27770057 0.27502509 0.27279131 0.27171513 0.27099757 0.27087735 0.26965808 0.26880174 0.26739895 0.2667868  0.26479017 0.26540771 0.26384445 0.2640325  0.26166437 0.26214238 0.26119797 0.26119905 0.2607756  0.26242519 0.26058018 0.2596184  0.25775522 0.25414547 0.25346779 0.25058588 0.24993018 0.24676885 0.24298523 0.23895138 0.23737266 0.2302326  0.22418032 0.22088698 0.22006079 0.22017136], [ 0.07323677  0.06538681  0.0618884   0.06468871  0.05314393  0.05649408  0.04551664  0.04631235  0.03701973  0.03321084  0.03168825  0.02942424  0.02447055  0.02198073  0.01683126  0.01556782  0.01239015  0.00952473  0.00606756  0.00199767 -0.00193688 -0.00382728 -0.00632618 -0.01043836 -0.01324486 -0.01694893 -0.01900324 -0.02156636 -0.02515046 -0.02789678 -0.02908448 -0.03174798 -0.03398777 -0.03451541 -0.03628079 -0.0369372  -0.03884384 -0.03965756 -0.04131294 -0.04216073 -0.04309797 -0.04426656 -0.04474785 -0.04469747 -0.04517479 -0.03944293 -0.04022075 -0.041095   -0.04239857 -0.04440284 -0.04577785 -0.04665613 -0.04717024 -0.04767153 -0.04816633 -0.04867054 -0.04934144 -0.04985686 -0.05054659 -0.05132635 -0.05241203 -0.05357469 -0.05399847 -0.05443263 -0.05472258 -0.05449638 -0.05486562 -0.05598452 -0.05727559 -0.05845057 -0.0610149  -0.063313   -0.06467795 -0.06640296 -0.06871766 -0.07064517 -0.0726926  -0.07550597 -0.07825117 -0.08056642 -0.08431784 -0.08935521 -0.09191155 -0.09334347 -0.0918547  -0.08719184], 21.44, 22.22, False
2023/06/17 05:18:00.958, 499909587, [0.46119273 0.41463818 0.42888593 0.40714    0.40148316 0.40645117 0.38997319 0.38940773 0.38001005 0.37376608 0.37385314 0.36351623 0.36756307 0.36248566 0.36352439 0.35418663 0.35229701 0.34810074 0.34720939 0.34141301 0.33865667 0.33914077 0.33569112 0.33392166 0.33304365 0.32885195 0.32743017 0.32491173 0.32144071 0.31877225 0.31680896 0.31500593 0.31682015 0.31744229 0.31621793 0.31386281 0.31190399 0.31258187 0.31245958 0.31375543 0.31333096 0.31243746 0.31306649 0.30964065 0.30857033 0.29025182 0.28879545 0.28643242 0.28430534 0.28336999 0.28139289 0.28063797 0.28014268 0.27989243 0.27927696 0.27867615 0.27818143 0.27731012 0.27591979 0.27571217 0.27490049 0.27551788 0.27375104 0.27395998 0.27247352 0.27166539 0.2723512  0.27195434 0.271013   0.27221818 0.26932363 0.26775249 0.26588585 0.26136179 0.26047161 0.2574111  0.25543794 0.25509306 0.25033825 0.24799646 0.24724857 0.23949296 0.23612882 0.23362097 0.2312312  0.23557715], [ 0.06809238  0.07514863  0.06268249  0.06136092  0.05608483  0.05651201  0.04651562  0.04963767  0.04214822  0.03823586  0.02929948  0.02943616  0.02419624  0.01910476  0.01769514  0.015002    0.01047794  0.00842795  0.00466903  0.00133168 -0.00073963 -0.00411887 -0.0077535  -0.01116099 -0.01356926 -0.01724757 -0.02021733 -0.02208993 -0.02577997 -0.02761165 -0.03019778 -0.0322508  -0.03418783 -0.03633297 -0.03706628 -0.03754656 -0.0398942  -0.04091417 -0.04215089 -0.04277171 -0.04390591 -0.04512729 -0.04566431 -0.04626497 -0.046717   -0.04381829 -0.04434007 -0.04601329 -0.04721563 -0.0483735  -0.04972042 -0.04989032 -0.05044918 -0.05099206 -0.05105741 -0.05163819 -0.05190425 -0.05242367 -0.05335266 -0.05451178 -0.05480477 -0.05531656 -0.0557713  -0.05596065 -0.05684778 -0.05673099 -0.05690593 -0.05760994 -0.05885603 -0.06077215 -0.06276187 -0.06463508 -0.06653973 -0.06820032 -0.07005664 -0.07250894 -0.07432783 -0.07710002 -0.0794227  -0.08193723 -0.08669587 -0.09087829 -0.09407502 -0.09379695 -0.09342885 -0.0889764 ], 21.42, 22.22, False
2023/06/17 05:18:01.198, 499909837, [0.45419049 0.43753495 0.42656655 0.4030985  0.41407459 0.40590141 0.38997736 0.39951143 0.38899732 0.38307872 0.37798791 0.36834231 0.36712601 0.36598239 0.36245922 0.35651272 0.35442274 0.35005402 0.34827426 0.3471821  0.34522929 0.34400703 0.33884542 0.33713409 0.33519503 0.33336819 0.3300081  0.32854107 0.32598501 0.32285237 0.32234067 0.32057385 0.31896473 0.31878483 0.31637247 0.31513352 0.31243418 0.31111441 0.30850423 0.30626556 0.30395832 0.30175063 0.3023018  0.29862845 0.29799647 0.2799202  0.27811256 0.27640914 0.27449494 0.27308402 0.2717621  0.27137607 0.2702265  0.26991266 0.27014617 0.26970251 0.26877568 0.26815888 0.26655886 0.26604585 0.26468362 0.26476994 0.26287785 0.26180429 0.2593704  0.25804729 0.25705498 0.25731834 0.2581094  0.26098103 0.26053798 0.26044294 0.25911277 0.25528818 0.25319522 0.25038167 0.24877424 0.24828949 0.24400449 0.24005638 0.24252331 0.23320218 0.22999348 0.22696811 0.22585096 0.22814508], [ 0.0784336   0.07597403  0.05651773  0.0592847   0.05546587  0.05338041  0.04828547  0.04632204  0.04135234  0.03477098  0.03065582  0.02914668  0.02580711  0.02150859  0.01833162  0.01479675  0.01079857  0.00888864  0.00466724  0.00132931 -0.00150412 -0.00468829 -0.00788016 -0.01115384 -0.01291177 -0.01725511 -0.02003435 -0.02296497 -0.02591027 -0.02909438 -0.030363   -0.03246832 -0.03387723 -0.03476165 -0.03607078 -0.03627681 -0.03745943 -0.0392519  -0.04014673 -0.04152283 -0.04311066 -0.04480719 -0.04550798 -0.04654905 -0.04693053 -0.04357094 -0.0446982  -0.0456118  -0.04697579 -0.04819225 -0.04910852 -0.04988165 -0.0502246  -0.05067887 -0.05083699 -0.05092699 -0.05154605 -0.0521486  -0.05271969 -0.05265244 -0.05329383 -0.05447268 -0.05467086 -0.05542025 -0.05563442 -0.0555322  -0.05573268 -0.05675879 -0.05803725 -0.05918433 -0.06165757 -0.06359923 -0.0653455  -0.06693682 -0.06926789 -0.07132861 -0.07316105 -0.07612988 -0.07855378 -0.08139628 -0.08500498 -0.08974159 -0.09191998 -0.09333674 -0.09235892 -0.08711808], 21.42, 22.21, False
2023/06/17 05:18:01.454, 499910086, [0.43392687 0.42341617 0.41118311 0.403108   0.39490736 0.3815149  0.38524497 0.38473021 0.37249376 0.36898489 0.36956636 0.35606168 0.35649711 0.35017136 0.35010869 0.34593963 0.34235671 0.33877704 0.33425392 0.33398442 0.33246823 0.33026707 0.32805671 0.32557817 0.32223041 0.32134849 0.31915651 0.31826069 0.3141473  0.31315871 0.31244284 0.30939537 0.30813233 0.30516472 0.30448984 0.30198968 0.29836616 0.29544267 0.29275299 0.29170341 0.29057867 0.28893381 0.28880666 0.2858187  0.28481081 0.28606217 0.28483746 0.2824639  0.27969069 0.27629439 0.27275832 0.27077561 0.27028901 0.26927628 0.26799828 0.26732116 0.26703449 0.26714051 0.26666733 0.26653991 0.26548571 0.26609671 0.26414103 0.2621672  0.25937149 0.25758571 0.25676443 0.25746967 0.25771121 0.26011258 0.25893022 0.25902049 0.25751312 0.25482168 0.25460382 0.25255899 0.25016076 0.24882507 0.24500845 0.24082415 0.24248442 0.23359748 0.22725304 0.22619783 0.22436263 0.22690483], [ 0.07324215  0.07345339  0.06035572  0.06469401  0.05899933  0.04766629  0.05054844  0.04144004  0.04390202  0.03596092  0.02928889  0.02703928  0.02473391  0.02102546  0.01683223  0.01345117  0.00976983  0.00760657  0.00392138  0.00215178 -0.00150644 -0.00429113 -0.00894175 -0.00995964 -0.01423812 -0.01674563 -0.01938356 -0.02181488 -0.02422674 -0.0287175  -0.03025748 -0.03264734 -0.03446074 -0.03608207 -0.03714089 -0.03797242 -0.03949839 -0.04060008 -0.04211573 -0.04281539 -0.04365007 -0.0446017  -0.04568535 -0.04593519 -0.04655949 -0.04255622 -0.04305177 -0.04421269 -0.04589191 -0.04717196 -0.04871989 -0.04918647 -0.04953932 -0.05063147 -0.05074932 -0.05159454 -0.05204011 -0.05247068 -0.05317648 -0.05360752 -0.05402852 -0.05517642 -0.05553158 -0.05562169 -0.05544747 -0.05631102 -0.05633386 -0.05738377 -0.05873619 -0.06005825 -0.06224955 -0.06442615 -0.0653287  -0.06785999 -0.06971982 -0.07151077 -0.07431428 -0.0774469  -0.07907003 -0.08155908 -0.08565122 -0.09013188 -0.09319917 -0.09337525 -0.0928246  -0.08661413], 21.43, 22.22, False
2023/06/17 05:18:01.710, 499910336, [0.46312165 0.43138583 0.41191861 0.40648977 0.39249049 0.39953739 0.38760699 0.37380861 0.37666977 0.37674299 0.37029051 0.36584429 0.35559852 0.35914131 0.35658406 0.35330745 0.34988492 0.34790232 0.34196337 0.3420356  0.33753256 0.3388064  0.33538496 0.33027873 0.32763332 0.32637978 0.32314617 0.31877852 0.31652003 0.31344804 0.31187586 0.30765376 0.30649612 0.3042304  0.30257616 0.29974591 0.29843509 0.29645864 0.29415025 0.29310955 0.290924   0.2890477  0.2889723  0.28638719 0.28843682 0.27824703 0.27643283 0.27449749 0.27261754 0.2713994  0.26989542 0.26846753 0.26739214 0.26714656 0.2666389  0.26612455 0.26551269 0.26517902 0.26464501 0.26432246 0.2634888  0.26422462 0.26393601 0.26496347 0.26530654 0.26781941 0.2711952  0.27260085 0.2747416  0.27806335 0.27848737 0.27954745 0.27845128 0.27501101 0.27470387 0.27263351 0.27287142 0.27267296 0.26774592 0.26462712 0.26290852 0.25278879 0.2487706  0.24376147 0.24068984 0.24507445], [ 0.07415872  0.06540599  0.06113934  0.05731052  0.05315503  0.05025174  0.04828547  0.04875736  0.03958829  0.03477098  0.03065582  0.02704523  0.0212724   0.02271142  0.01425873  0.01170197  0.00888026  0.00633028  0.0027688   0.00163453 -0.0030783  -0.00642102 -0.00790008 -0.01319787 -0.01467349 -0.01827557 -0.02116927 -0.02324554 -0.02589059 -0.0288618  -0.03074506 -0.03272271 -0.03453334 -0.03593055 -0.03703518 -0.03677081 -0.03752332 -0.03983981 -0.04106745 -0.04138797 -0.04309423 -0.0447226  -0.0455494  -0.0460362  -0.04604028 -0.04027375 -0.04170716 -0.04329088 -0.04405402 -0.0450776  -0.04581577 -0.04629808 -0.04651997 -0.04751724 -0.04845829 -0.04884631 -0.04969043 -0.05024815 -0.05094097 -0.05113895 -0.05207333 -0.05304069 -0.05336229 -0.05407779 -0.05445296 -0.05447806 -0.05420519 -0.0554104  -0.05651244 -0.05829402 -0.05972705 -0.06210424 -0.06341426 -0.06627391 -0.06843535 -0.06947212 -0.0729744  -0.07544554 -0.07814189 -0.08209878 -0.08441105 -0.08898813 -0.09234048 -0.09224156 -0.09016226 -0.08640823], 21.42, 22.22, False
