time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 00:11:31.529, 197084750, [0.7318348  0.70064482 0.71130566 0.67232884 0.6643982  0.67607009 0.66084807 0.6494869  0.63883138 0.63358359 0.62313036 0.61398629 0.59879476 0.59740531 0.58339075 0.57927441 0.56665132 0.55305108 0.55049242 0.54153946 0.53799874 0.52883948 0.51682432 0.51243217 0.50436021 0.49570196 0.48659821 0.47976748 0.47273433 0.46532145 0.46097561 0.45332723 0.44869002 0.44528287 0.43972678 0.4364438  0.43139893 0.42861391 0.42468855 0.42200561 0.41702575 0.4148431  0.41364017 0.40778088 0.40529208 0.38204743 0.37908083 0.37450395 0.37034585 0.36731334 0.36492092 0.36220465 0.36041142 0.35840774 0.35687153 0.35466786 0.35283716 0.35081063 0.34852546 0.34732027 0.34499159 0.3425269  0.33973107 0.33744889 0.33315    0.3322602  0.33084638 0.32887155 0.32755207 0.32519933 0.32227484 0.31856202 0.31611217 0.31074002 0.30943599 0.30579305 0.3031269  0.30164387 0.29898911 0.29519253 0.29392381 0.28418085 0.27933682 0.27458762 0.27519998 0.27593837], [ 0.04117258  0.03180054  0.03841404  0.02498502  0.02260767  0.02440177  0.01883468  0.01612467  0.01508195  0.01085055  0.00465225  0.00140046  0.00121569 -0.00144776 -0.00438221 -0.00751577 -0.01080218 -0.01161881 -0.01582889 -0.01900518 -0.0210736  -0.02361585 -0.02549932 -0.02732076 -0.03066044 -0.03299771 -0.03497744 -0.03759434 -0.04041193 -0.04221978 -0.0444552  -0.04620744 -0.047937   -0.04855922 -0.0499959  -0.05098006 -0.05189221 -0.05257669 -0.0541638  -0.05478183 -0.05553198 -0.05612656 -0.05655115 -0.05713361 -0.05717543 -0.05360832 -0.05410505 -0.05544942 -0.05631046 -0.05748001 -0.05868296 -0.05918037 -0.05952515 -0.06008456 -0.06038965 -0.06075126 -0.06090777 -0.06194238 -0.06232269 -0.06264167 -0.06342524 -0.06420448 -0.06517814 -0.06592127 -0.06634176 -0.06656189 -0.06719179 -0.06748391 -0.06868029 -0.06992897 -0.07129934 -0.07335658 -0.07460943 -0.07601571 -0.07770316 -0.08009635 -0.08219124 -0.08473713 -0.08581269 -0.08820731 -0.09173969 -0.09648197 -0.09928047 -0.10042267 -0.10143201 -0.09582449], 21.23, 21.77, False
2023/06/26 00:11:31.785, 197085000, [0.72004716 0.71873595 0.67210694 0.69288567 0.66641298 0.65773459 0.6410785  0.63681234 0.62534292 0.61636891 0.61708653 0.59479089 0.59076989 0.58030001 0.57498815 0.56443613 0.55676166 0.54679442 0.54297913 0.5347062  0.52531218 0.52135142 0.51284735 0.50377208 0.49775858 0.48985136 0.48271533 0.47759114 0.47273612 0.46564282 0.46200408 0.45703283 0.45273077 0.45002694 0.44462634 0.44027425 0.43616001 0.43276095 0.42831064 0.4242761  0.41908851 0.41572733 0.41393136 0.4074663  0.40524446 0.40199298 0.39795464 0.3942064  0.39024631 0.38673748 0.38260506 0.378829   0.37623002 0.37315762 0.37037783 0.36747032 0.36485058 0.36223504 0.359781   0.35649307 0.3528232  0.34970543 0.34561752 0.34193364 0.33661208 0.33318768 0.32993178 0.3259094  0.32256853 0.32062316 0.31719113 0.31476094 0.31044809 0.30566082 0.30457468 0.30083507 0.29793767 0.29696432 0.2913007  0.28698137 0.28588962 0.2761807  0.26955408 0.26704794 0.25969349 0.26261637], [ 0.05375244  0.04462124  0.03840578  0.03604205  0.03362182  0.0237714   0.02073762  0.02260524  0.01888609  0.00965645  0.00972998  0.00459123 -0.00049864 -0.00042909 -0.00371433 -0.0069205  -0.01006314 -0.0121937  -0.01400988 -0.01714922 -0.02042316 -0.02240324 -0.02588546 -0.02806976 -0.03055111 -0.03258378 -0.03499574 -0.03742001 -0.03938684 -0.0420428  -0.04409116 -0.04552479 -0.04686265 -0.04852282 -0.0504954  -0.05105053 -0.05177543 -0.05292035 -0.05428914 -0.05511953 -0.05606591 -0.05630069 -0.05676362 -0.05707114 -0.05743615 -0.05356126 -0.05397218 -0.05506813 -0.05617621 -0.05735935 -0.05840381 -0.05946831 -0.06008154 -0.06008616 -0.06048337 -0.06097146 -0.06135323 -0.06176132 -0.06241669 -0.06282377 -0.06314976 -0.06416104 -0.06459829 -0.06557471 -0.06588325 -0.06629625 -0.0664867  -0.0676531  -0.06827126 -0.06937616 -0.07131254 -0.07321975 -0.07459052 -0.07585818 -0.07814183 -0.07959121 -0.08165243 -0.08404743 -0.08617662 -0.08724578 -0.0911701  -0.09534878 -0.0983936  -0.09992478 -0.0992707  -0.09350725], 21.24, 21.77, False
2023/06/26 00:11:32.025, 197085249, [0.71187249 0.67713169 0.68132297 0.66248235 0.65911828 0.63122824 0.62967296 0.62417285 0.60379945 0.60239172 0.59359863 0.58342834 0.57574723 0.56748254 0.56334491 0.55824003 0.54542341 0.54139311 0.53679459 0.52908248 0.52314527 0.51723008 0.50770172 0.50209709 0.49459341 0.48763671 0.48100735 0.474689   0.46800055 0.46202169 0.45747258 0.44936676 0.44422172 0.44019208 0.43587118 0.4309049  0.42556488 0.42134806 0.41688308 0.41437897 0.41058548 0.40831434 0.40780902 0.4026794  0.39986743 0.38771435 0.38370251 0.37962399 0.37578766 0.37254284 0.36925422 0.3656011  0.36370375 0.36127034 0.35847737 0.35569356 0.35322115 0.35097357 0.34830273 0.34637622 0.34321265 0.34122336 0.33757935 0.33443645 0.33077664 0.3292254  0.32661014 0.32519952 0.32289752 0.32140087 0.31945571 0.31562962 0.3142764  0.30872678 0.30627353 0.30476601 0.29959184 0.29648596 0.29448691 0.28619986 0.28730804 0.27720901 0.27013985 0.26811876 0.26302432 0.26348766], [ 0.06056366  0.03968266  0.03752803  0.03156291  0.02971906  0.0300201   0.02375868  0.02044388  0.01552243  0.00965763  0.00610812  0.00204059  0.00206487 -0.00118588 -0.00280341 -0.00669888 -0.00870593 -0.01113779 -0.01400928 -0.01594927 -0.01727517 -0.02138079 -0.02453154 -0.02656794 -0.02893842 -0.031839   -0.03361057 -0.03620291 -0.03861597 -0.04108027 -0.04284622 -0.04475764 -0.04654135 -0.04803387 -0.0492553  -0.04989967 -0.05115201 -0.05265975 -0.0538552  -0.05466243 -0.05566614 -0.05545444 -0.05627059 -0.05666416 -0.05685565 -0.05366842 -0.05458469 -0.0557223  -0.05662416 -0.05745754 -0.05860753 -0.05943468 -0.05976568 -0.06036404 -0.06071671 -0.06106947 -0.06158436 -0.06203519 -0.06260009 -0.06282853 -0.06403617 -0.06469043 -0.06557096 -0.06617632 -0.0664579  -0.06677503 -0.06687747 -0.0677723  -0.06892581 -0.06981472 -0.07118111 -0.07297179 -0.07441939 -0.07592276 -0.07863385 -0.0798441  -0.08173208 -0.08404679 -0.08493375 -0.08766123 -0.09145531 -0.09572429 -0.09924253 -0.10145898 -0.09921968 -0.0946662 ], 21.24, 21.77, False
2023/06/26 00:11:32.281, 197085499, [0.71371159 0.69516536 0.67185408 0.66661815 0.64474314 0.63747767 0.62113277 0.61833535 0.61550794 0.60083795 0.58723588 0.58544351 0.57298675 0.5699601  0.5661398  0.54952804 0.54725875 0.53717642 0.52861077 0.52206015 0.51442907 0.50958345 0.49859247 0.4892297  0.48511048 0.47870621 0.47135156 0.46693746 0.45946493 0.4526188  0.44622233 0.44024473 0.43479862 0.43000777 0.42352831 0.42042345 0.4149163  0.41104474 0.40726489 0.40314017 0.39859472 0.39551685 0.39389488 0.38882506 0.38638722 0.38001391 0.37657391 0.37342021 0.37016494 0.36719676 0.36376331 0.36036192 0.35789932 0.35584175 0.35290356 0.35005626 0.34679223 0.34466235 0.34170461 0.33975112 0.33621228 0.33453066 0.3321785  0.3301721  0.32674713 0.32578228 0.3237113  0.32267046 0.32137263 0.31924175 0.31660109 0.31396439 0.31137641 0.30741535 0.30414519 0.30122552 0.30025077 0.29603328 0.29443949 0.29127852 0.28817686 0.28035281 0.27581617 0.27148406 0.26972217 0.26961094], [ 0.04011946  0.04561195  0.04268264  0.02629535  0.0329376   0.03003089  0.02567719  0.02045223  0.02314499  0.01547029  0.01084674  0.00619101  0.00434712  0.00162166 -0.00097898 -0.0060994  -0.00837074 -0.01248067 -0.01435968 -0.0166539  -0.01992088 -0.02177694 -0.02357262 -0.02806456 -0.02951355 -0.03204299 -0.03459197 -0.03808314 -0.03970909 -0.04173644 -0.04431273 -0.04628686 -0.0476499  -0.04919658 -0.05059683 -0.05101754 -0.05182394 -0.05283081 -0.0543677  -0.05495317 -0.05591351 -0.05618179 -0.05696185 -0.05733463 -0.05756585 -0.05279998 -0.05390085 -0.05505393 -0.05562203 -0.05690479 -0.05830244 -0.05851978 -0.0591896  -0.05943271 -0.06006142 -0.06033304 -0.06107519 -0.06152493 -0.06231445 -0.06263383 -0.06365567 -0.06381854 -0.06464563 -0.06527505 -0.06552076 -0.06587973 -0.06659127 -0.06714053 -0.06850346 -0.06942063 -0.07021317 -0.07207446 -0.07354887 -0.07527261 -0.07714154 -0.07827988 -0.0816483  -0.083062   -0.08477516 -0.08774758 -0.09044123 -0.09569849 -0.09926421 -0.10132112 -0.09987975 -0.09472644], 21.22, 21.78, False
2023/06/26 00:11:32.537, 197085750, [0.71557155 0.67881385 0.69228041 0.65006069 0.65547072 0.64810072 0.62966878 0.63155133 0.61774672 0.60680856 0.60011479 0.59150944 0.57795259 0.57493907 0.5695302  0.55621163 0.54845967 0.53945256 0.53478769 0.52697353 0.51766913 0.51411205 0.50533794 0.49767309 0.48962347 0.48508814 0.47689419 0.47178807 0.46582188 0.4606136  0.45744285 0.45047952 0.4457298  0.44271474 0.43635221 0.43295386 0.42792469 0.4245669  0.42067803 0.41607691 0.41136907 0.4080057  0.40523818 0.39889808 0.39618195 0.38217189 0.37804712 0.37363241 0.3695285  0.36552586 0.36317649 0.35961119 0.35775523 0.35594811 0.35394462 0.35208135 0.34958042 0.34732695 0.34493088 0.34293724 0.34019765 0.33831265 0.33549294 0.33314613 0.32886815 0.32811279 0.32577187 0.32334232 0.3213324  0.31980231 0.31623914 0.31409764 0.31089994 0.30706746 0.30418875 0.30164523 0.2986062  0.29634372 0.29451641 0.28697517 0.28457208 0.27800446 0.2694619  0.26609876 0.26516216 0.26000177], [ 0.04223586  0.03969091  0.03841679  0.03526605  0.02581568  0.02315264  0.02320717  0.01878123  0.01508314  0.0100584   0.00611211  0.00236028  0.00206769 -0.00246811 -0.00462261 -0.00855443 -0.00964985 -0.01142732 -0.01426058 -0.01774874 -0.01976957 -0.02197304 -0.02508747 -0.02806679 -0.03008366 -0.03193581 -0.03558106 -0.03657363 -0.04006107 -0.04155951 -0.04419818 -0.04620684 -0.04753748 -0.04916077 -0.05017242 -0.05100883 -0.05203581 -0.05386391 -0.05467699 -0.05542878 -0.05587194 -0.05652563 -0.05751157 -0.05764642 -0.05787586 -0.05430465 -0.05510878 -0.05628165 -0.05693442 -0.05809293 -0.05927487 -0.05934742 -0.06031912 -0.06050584 -0.06076487 -0.06116615 -0.06235602 -0.0625335  -0.0632855  -0.06370034 -0.06427248 -0.06506673 -0.06576482 -0.06628057 -0.06695906 -0.06730236 -0.06780085 -0.0685047  -0.06945323 -0.07068231 -0.07190363 -0.07340078 -0.07456578 -0.07687134 -0.0786318  -0.0804623  -0.0822876  -0.08456466 -0.08570882 -0.08833768 -0.09251377 -0.09608411 -0.09967825 -0.10239132 -0.10034888 -0.09575751], 21.23, 21.78, False
2023/06/26 00:11:32.777, 197086000, [0.71558993 0.71652405 0.65939516 0.6720886  0.64840649 0.63225567 0.63626171 0.6150367  0.60534237 0.60941326 0.59184237 0.58328374 0.56887791 0.56538182 0.55691738 0.5505475  0.54414105 0.537185   0.53193572 0.52276853 0.51551756 0.51152906 0.50336117 0.49262249 0.48764384 0.48009071 0.4740313  0.46727121 0.45980994 0.45335777 0.44731559 0.44101224 0.43719608 0.43120183 0.42591635 0.42142229 0.41621067 0.41303808 0.40915581 0.40514383 0.40070848 0.39663052 0.39463414 0.38865097 0.38595865 0.38509509 0.38209843 0.37735816 0.3730651  0.36857252 0.36494411 0.36159845 0.35922774 0.35665915 0.35378218 0.35144208 0.34894136 0.34646615 0.34439258 0.34167565 0.33855343 0.33671745 0.33375413 0.33160916 0.32815477 0.32670962 0.32416964 0.3231475  0.32125194 0.31993344 0.31687221 0.31471701 0.31126343 0.3068485  0.30474863 0.30180841 0.29752303 0.2964569  0.29171028 0.28697818 0.28539223 0.27743443 0.26977112 0.26664103 0.26319934 0.26546622], [ 0.03539954  0.02981005  0.03326218  0.02048992  0.02580613  0.0203299   0.01524941  0.0209333   0.01228457  0.01005131  0.00318762  0.002037   -0.00050052 -0.00428894 -0.00553556 -0.00959638 -0.0100645  -0.01334974 -0.01383417 -0.01808026 -0.02237992 -0.02314236 -0.02534247 -0.02769603 -0.03043658 -0.03173182 -0.03499746 -0.03687215 -0.03903772 -0.04183107 -0.04395214 -0.0454442  -0.04689913 -0.04844872 -0.04993197 -0.05078627 -0.05173599 -0.0524235  -0.05371437 -0.05438785 -0.05492788 -0.0557871  -0.05590298 -0.05641981 -0.05672377 -0.05415202 -0.05520919 -0.05603309 -0.05727637 -0.05798778 -0.05936546 -0.05990375 -0.06013405 -0.06064404 -0.06122059 -0.06175451 -0.06213421 -0.06294617 -0.06365194 -0.06384587 -0.06488052 -0.06563486 -0.06601054 -0.0665323  -0.06681168 -0.06741234 -0.06747722 -0.06844903 -0.06933887 -0.07037138 -0.07188557 -0.07343641 -0.07490873 -0.07611371 -0.07852924 -0.08015618 -0.08254464 -0.08462293 -0.08664363 -0.08909297 -0.09220683 -0.09728058 -0.09879355 -0.10146188 -0.1014867  -0.09576341], 21.24, 21.77, False
2023/06/26 00:11:33.033, 197086249, [0.70929567 0.67883072 0.67955326 0.65288438 0.64935517 0.63109832 0.61546754 0.61818428 0.60142588 0.5988661  0.58373037 0.57971114 0.57646309 0.56414093 0.5624362  0.54953574 0.54653483 0.54131046 0.53062345 0.52157387 0.51609369 0.5105296  0.4996161  0.49340814 0.48899695 0.48134091 0.47492313 0.47030857 0.46286791 0.45719316 0.4528306  0.4466722  0.44256593 0.43974228 0.43337119 0.43050358 0.42546872 0.42132035 0.41720311 0.41329523 0.40796248 0.40325125 0.40174018 0.39478082 0.39182499 0.38187447 0.37833895 0.37508605 0.37141029 0.36760623 0.36470218 0.36185324 0.35976516 0.3581594  0.35640241 0.35374741 0.35211411 0.35012122 0.34779775 0.34625623 0.34345042 0.34159846 0.33905435 0.3365064  0.33376779 0.3328188  0.33088682 0.32899165 0.32718206 0.32515439 0.32240586 0.31873894 0.31504806 0.31113272 0.30702659 0.3047662  0.30064069 0.29755672 0.29584714 0.28697692 0.28596579 0.27852097 0.26909364 0.26718124 0.26379578 0.26264017], [ 0.04115908  0.03967442  0.03326218  0.03076326  0.0283147   0.02877169  0.02511378  0.01827813  0.01888372  0.01339299  0.0093752   0.00521918  0.00291391 -0.00145262 -0.00280487 -0.00610328 -0.01101113 -0.01133039 -0.01418804 -0.01720732 -0.01907942 -0.02135731 -0.02440087 -0.02719319 -0.02951662 -0.03184107 -0.03551455 -0.03657759 -0.03922479 -0.04134998 -0.04312846 -0.04611376 -0.04717705 -0.04874981 -0.05000387 -0.05077605 -0.05160332 -0.05244633 -0.05412438 -0.05490465 -0.05525284 -0.05575712 -0.05601422 -0.05723273 -0.05746682 -0.05339637 -0.05452963 -0.05546225 -0.05651545 -0.0572618  -0.05854553 -0.05937389 -0.0597065  -0.05989318 -0.05998225 -0.06043048 -0.06130539 -0.0617566  -0.06209305 -0.06236088 -0.06300162 -0.06334445 -0.06439809 -0.0646783  -0.06536954 -0.06582997 -0.06637878 -0.06703337 -0.06763189 -0.06943523 -0.07052939 -0.07254267 -0.07387141 -0.07575817 -0.07721362 -0.07933899 -0.08125672 -0.08335696 -0.08591919 -0.08766335 -0.09088547 -0.09532984 -0.09878033 -0.10089514 -0.09978878 -0.09518315], 21.24, 21.78, False
2023/06/26 00:11:33.273, 197086498, [0.72554973 0.70230882 0.69848773 0.66117073 0.66641298 0.64288411 0.64196099 0.63252903 0.61774976 0.61140053 0.59130464 0.59058452 0.5767076  0.57158948 0.56694508 0.55722784 0.54809624 0.54080398 0.53725416 0.52668822 0.52181067 0.51481404 0.50496542 0.49782303 0.49120615 0.4852174  0.4783725  0.47222784 0.46487512 0.45780355 0.45162361 0.44599242 0.44031282 0.43475586 0.42998453 0.42495565 0.42000824 0.41582662 0.41104329 0.40720448 0.4018446  0.39790782 0.39660031 0.38902927 0.38709781 0.38631036 0.38166081 0.37852462 0.37456747 0.37079177 0.36770338 0.36447251 0.36245792 0.36056993 0.35800693 0.35531928 0.35271923 0.35021458 0.34715382 0.34473132 0.34132046 0.33868812 0.33625524 0.3332934  0.32984783 0.32863671 0.32600226 0.32385645 0.32322707 0.3209231  0.31894631 0.31456953 0.31176038 0.30689339 0.30412647 0.30155179 0.29886039 0.29516114 0.29245002 0.28658161 0.28583911 0.27634771 0.26927773 0.26772072 0.26250135 0.26174501], [ 0.04693232  0.0455927   0.03840578  0.02338169  0.0304154   0.02033349  0.01771533  0.02044249  0.01419126  0.01005367  0.00429397  0.00044736 -0.0030614  -0.00300062 -0.00601715 -0.00669932 -0.0124918  -0.01200254 -0.01461691 -0.01753233 -0.02138086 -0.02330832 -0.02616424 -0.02781845 -0.03112282 -0.03386412 -0.03638012 -0.03814536 -0.04078826 -0.04255142 -0.04575603 -0.04624275 -0.04809534 -0.04901201 -0.05060605 -0.05205295 -0.05295227 -0.05412153 -0.05482283 -0.05511953 -0.05625775 -0.05664285 -0.05705368 -0.05776632 -0.057683   -0.05478903 -0.05541825 -0.05614408 -0.0573758  -0.058634   -0.05951487 -0.06013647 -0.06060303 -0.06091301 -0.06104315 -0.06148563 -0.06172522 -0.06253611 -0.06341782 -0.06342971 -0.06426965 -0.06478153 -0.06552544 -0.06607657 -0.06630118 -0.06714337 -0.0674639  -0.0678865  -0.06868233 -0.07011295 -0.07138348 -0.0731579  -0.07459052 -0.07608319 -0.07738499 -0.08041757 -0.08239993 -0.08347295 -0.08591789 -0.08858503 -0.09217999 -0.09650547 -0.10054427 -0.10189459 -0.10025306 -0.09524727], 21.24, 21.78, False
2023/06/26 00:11:33.529, 197086749, [0.70743192 0.67713731 0.65939492 0.65155719 0.64111844 0.63749148 0.61830403 0.62243563 0.59919609 0.60024207 0.58832123 0.57815859 0.5728805  0.56737852 0.55578884 0.5534829  0.54441743 0.53853176 0.53062249 0.52549284 0.51653574 0.51381447 0.50228987 0.49649825 0.48958279 0.48325882 0.47658929 0.47186611 0.465793   0.46109908 0.45672349 0.45119831 0.4451711  0.44160028 0.43513015 0.43216714 0.4277613  0.4239201  0.42066635 0.41631384 0.4113598  0.40753402 0.40562364 0.399808   0.39868205 0.38735707 0.38449001 0.38001941 0.37574955 0.37163479 0.36856706 0.36556342 0.3631981  0.36123059 0.35908254 0.35664561 0.35381185 0.35201852 0.34928322 0.34723513 0.34434403 0.34250807 0.33977358 0.33787563 0.33470556 0.33363497 0.33168896 0.32982173 0.32808788 0.32662068 0.32394542 0.32055161 0.31835787 0.31529472 0.31133001 0.3091736  0.30688168 0.30381737 0.30072937 0.29519782 0.29445145 0.28675847 0.27776283 0.2755312  0.2753775  0.27068128], [ 0.05479041  0.05053127  0.0477921   0.03895131  0.03222827  0.0300165   0.02511484  0.02693285  0.01609528  0.01467094  0.0086714   0.0087349   0.00519275  0.00263624 -0.0026153  -0.00260851 -0.0061517  -0.00930947 -0.01036638 -0.01518401 -0.01658192 -0.0194035  -0.02110775 -0.02394118 -0.02653191 -0.03036216 -0.0319632  -0.03437988 -0.03726294 -0.03981654 -0.04166385 -0.0430616  -0.04474594 -0.04660484 -0.04730769 -0.04836718 -0.04954029 -0.05121723 -0.05177938 -0.05279082 -0.05361177 -0.05441235 -0.05443659 -0.05554205 -0.05588644 -0.05328762 -0.05416509 -0.0552557  -0.05616692 -0.05734973 -0.05840442 -0.0590539  -0.05929663 -0.05985045 -0.06034978 -0.06070453 -0.06121999 -0.06135318 -0.06218444 -0.06286811 -0.06332813 -0.06415624 -0.06488136 -0.06556952 -0.06558083 -0.06624102 -0.06644185 -0.06726614 -0.06826467 -0.06962531 -0.0702299  -0.07280438 -0.0739553  -0.07515479 -0.0770402  -0.07897141 -0.08061822 -0.08254731 -0.08493505 -0.08585685 -0.09044682 -0.09572598 -0.09792966 -0.1003934  -0.09917161 -0.09491763], 21.24, 21.78, False
2023/06/26 00:11:33.785, 197087000, [0.7318348  0.69849744 0.69228065 0.66662577 0.65911413 0.64287893 0.63429387 0.63407544 0.62359117 0.60880074 0.60470615 0.59462113 0.58112163 0.57369599 0.57099408 0.55813311 0.54965815 0.54442331 0.53547791 0.53019552 0.52263408 0.51581232 0.50849449 0.49924329 0.49526627 0.49018055 0.48240339 0.47933162 0.47256381 0.46612402 0.46233679 0.45498414 0.44971945 0.44633561 0.44055697 0.43519691 0.43085141 0.42666263 0.42313304 0.41869602 0.41418993 0.41004536 0.4081152  0.40219551 0.39894717 0.38750579 0.38459183 0.38021955 0.37658949 0.37312734 0.36965049 0.36659475 0.36395209 0.36214023 0.36001843 0.356995   0.35384617 0.35150533 0.34861386 0.34554463 0.34227425 0.34010484 0.33659954 0.3338887  0.33092835 0.32889437 0.32840668 0.32709633 0.32524386 0.32484676 0.32243824 0.32006396 0.31769265 0.31249394 0.31145914 0.30757624 0.30583023 0.30175437 0.29833831 0.29402116 0.29292328 0.2834895  0.27640276 0.27323968 0.27109206 0.27048453], [ 0.05376055  0.04462949  0.0238782   0.0278765   0.02832265  0.01970998  0.01715925  0.01513105  0.01463862  0.01212387  0.0024843   0.00587135  0.00234547  0.00389798  0.00905213  0.00575288  0.00945717  0.0062162   0.00250286  0.00070199 -0.00206644 -0.00257721 -0.00388287 -0.00799937 -0.01331173 -0.01678898 -0.01887054 -0.0194642  -0.02380573 -0.03083718 -0.0377396  -0.04191642 -0.04661111 -0.04874667 -0.05031675 -0.05108856 -0.05229042 -0.0535403  -0.05461746 -0.05557477 -0.05635815 -0.05667134 -0.05725424 -0.05796806 -0.058158   -0.05310883 -0.05383729 -0.05488793 -0.05595262 -0.05704025 -0.0583381  -0.05888418 -0.05931889 -0.05965424 -0.06014795 -0.06059611 -0.06097949 -0.06188158 -0.06240349 -0.06253807 -0.06383593 -0.06452662 -0.06507463 -0.06562014 -0.06612985 -0.06692368 -0.06723739 -0.06798514 -0.06886161 -0.06986251 -0.07143009 -0.07309424 -0.07391142 -0.07601571 -0.07786036 -0.07960726 -0.08200115 -0.0838736  -0.08529446 -0.08783181 -0.09085664 -0.09534625 -0.09924098 -0.1002569  -0.09968387 -0.09504601], 21.23, 21.78, False
2023/06/26 00:11:34.025, 197087249, [0.70299292 0.68425974 0.69228041 0.655514   0.63747003 0.65230903 0.63606235 0.6232114  0.61104094 0.60741388 0.59236705 0.583893   0.57699422 0.56909912 0.5650168  0.5538831  0.54901255 0.5402105  0.53293181 0.52598346 0.52009002 0.51287299 0.50651015 0.49678872 0.49075182 0.48475587 0.47670395 0.47233551 0.46756091 0.45930439 0.45651002 0.44948971 0.44479598 0.44116726 0.43566528 0.43078102 0.42588397 0.42171647 0.41862471 0.41535703 0.41056249 0.40763272 0.40577037 0.39979427 0.39731154 0.37961032 0.37535544 0.37171776 0.36713811 0.36289263 0.35934642 0.35577482 0.35416988 0.35179102 0.34902112 0.34686881 0.34399274 0.34118443 0.33826874 0.33670591 0.3337613  0.33135258 0.32838208 0.32673893 0.32227238 0.32117519 0.31846377 0.3175931  0.31541358 0.31406882 0.31159816 0.30856918 0.30366174 0.30091467 0.29854631 0.29506212 0.29294762 0.29057329 0.28754578 0.28306274 0.28049929 0.27434859 0.26625973 0.26301232 0.26096012 0.26068566], [ 0.0527193   0.04957967  0.03841679  0.03077923  0.02832425  0.02878248  0.0281424   0.02211779  0.01844934  0.01507198  0.00797177  0.00683478  0.00234641 -0.00045808 -0.00304255 -0.00632182 -0.00824643 -0.01084475 -0.01453856 -0.01659948 -0.019382   -0.02177936 -0.02425075 -0.02718873 -0.03032007 -0.0319462  -0.03490463 -0.03724102 -0.03922132 -0.04167638 -0.04408883 -0.04531032 -0.04725231 -0.04934837 -0.05017781 -0.05092091 -0.05195808 -0.05287319 -0.05467894 -0.05497956 -0.0558252  -0.05648461 -0.05645942 -0.05715449 -0.05717492 -0.04056274 -0.04154789 -0.04297274 -0.04434032 -0.04608281 -0.04729815 -0.04850548 -0.04919304 -0.04975062 -0.05042151 -0.05096805 -0.05196319 -0.05244941 -0.05332299 -0.05411844 -0.05520176 -0.05607869 -0.05717578 -0.05797049 -0.05833374 -0.05881723 -0.05969773 -0.06104712 -0.06221333 -0.06338631 -0.06573194 -0.06740521 -0.06865586 -0.07054637 -0.07275733 -0.07521551 -0.07730213 -0.07966465 -0.08187618 -0.08442227 -0.08818631 -0.09229768 -0.09570701 -0.09771633 -0.09628393 -0.09303854], 21.23, 21.78, False
2023/06/26 00:11:34.281, 197087499, [0.71113128 0.70014724 0.67658573 0.65419506 0.6518327  0.63950902 0.63517814 0.62399227 0.61104094 0.60404434 0.59290057 0.58219267 0.57287263 0.56861301 0.56455907 0.55044487 0.54413478 0.54071518 0.53007728 0.52198407 0.51589481 0.50993678 0.50260452 0.49418903 0.48953416 0.48129603 0.47616319 0.47099671 0.46586088 0.45946906 0.4541892  0.44898299 0.44396751 0.44053964 0.43429504 0.42994075 0.42608474 0.422114   0.41880815 0.41435481 0.41013095 0.40733568 0.40537475 0.39918762 0.39745803 0.38175735 0.37826676 0.37407044 0.3702316  0.36673931 0.36367177 0.36056906 0.35896145 0.35684393 0.35473822 0.35281199 0.35043739 0.34789421 0.34530244 0.34383985 0.34081164 0.33830236 0.33585804 0.33333531 0.32988829 0.32830891 0.32528048 0.32429613 0.32248496 0.32048716 0.31839237 0.3151728  0.31345489 0.30899934 0.30657702 0.30419836 0.30008832 0.29741344 0.29457718 0.28697014 0.28623509 0.28188648 0.28091068 0.28362926 0.28180757 0.2816173 ], [ 4.69431264e-02  4.46322352e-02  3.84167939e-02  2.99859353e-02  3.93585275e-02  2.94044733e-02  2.70368550e-02  1.94591016e-02  2.27021896e-02  9.26358338e-03  6.86439583e-03  5.87254120e-03  9.20134166e-04  6.95839272e-05 -3.52412112e-03 -4.08678871e-03 -9.93528012e-03 -9.49749092e-03 -1.33236797e-02 -1.62160451e-02 -1.91880095e-02 -2.13265394e-02 -2.42366423e-02 -2.58106964e-02 -2.96319587e-02 -3.18472963e-02 -3.52148740e-02 -3.69664012e-02 -3.92452082e-02 -4.28173699e-02 -4.44854892e-02 -4.63557263e-02 -4.75302735e-02 -4.93105736e-02 -5.03935993e-02 -5.17564507e-02 -5.20648944e-02 -5.27636548e-02 -5.43491280e-02 -5.46079865e-02 -5.59583068e-02 -5.69719986e-02 -5.66145026e-02 -5.74539837e-02 -5.75896375e-02 -5.39717780e-02 -5.49282000e-02 -5.62066515e-02 -5.69047062e-02 -5.82599825e-02 -5.93950752e-02 -5.99337908e-02 -6.04375007e-02 -6.11642685e-02 -6.14203422e-02 -6.15111419e-02 -6.22028166e-02 -6.25215471e-02 -6.30903268e-02 -6.36844036e-02 -6.44450895e-02 -6.49095646e-02 -6.56040566e-02 -6.58675759e-02 -6.64323274e-02 -6.71289155e-02 -6.70818760e-02 -6.77038314e-02 -6.90278258e-02 -7.01681394e-02 -7.12986560e-02 -7.30786626e-02 -7.46519185e-02 -7.60802881e-02 -7.78596789e-02 -7.99734504e-02 -8.16500688e-02 -8.35876943e-02 -8.60702283e-02 -8.76591105e-02 -9.16055205e-02 -9.61119053e-02 -1.00103170e-01 -1.01423080e-01 -9.96828782e-02 -9.69182731e-02], 21.23, 21.78, False
