time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 18:33:04.205, 47869985, [0.55722897 0.53957966 0.51745591 0.51688409 0.48529267 0.47989598 0.489307   0.48111503 0.47497808 0.47319207 0.46662292 0.46494266 0.45467983 0.45775245 0.45227452 0.44487729 0.44454073 0.43867115 0.43449899 0.434962   0.43263012 0.42990597 0.42710215 0.42283733 0.41930488 0.41607476 0.41473214 0.41034096 0.40823031 0.40398377 0.40383673 0.3999528  0.3983572  0.39649558 0.39239879 0.39015845 0.38637488 0.38680492 0.38360858 0.38076253 0.37883824 0.37729137 0.37597469 0.37171244 0.37009019 0.36415769 0.36302568 0.36081862 0.35901234 0.35648196 0.35419533 0.35265971 0.35113863 0.35049109 0.35030425 0.34994893 0.34962249 0.34888762 0.34666259 0.34548279 0.34417036 0.34309624 0.34106389 0.34059118 0.33746479 0.3370301  0.3369362  0.33668333 0.33723929 0.33753943 0.33580817 0.33439985 0.33139271 0.32601267 0.32491618 0.32026186 0.31722928 0.31522013 0.31029087 0.30521959 0.29966683 0.28888573 0.28198155 0.27141011 0.27206605 0.27097032], [ 0.05992977  0.05633303  0.0622972   0.05638973  0.05096977  0.04652923  0.0461832   0.05255757  0.04449355  0.04425869  0.03817437  0.03513103  0.03161717  0.02904781  0.02567733  0.02154991  0.01922363  0.01785495  0.013366    0.01033785  0.00583042  0.00277013 -0.00219417 -0.00512342 -0.00986774 -0.01359056 -0.01736079 -0.0200594  -0.02388614 -0.02671169 -0.0299464  -0.03304735 -0.03491931 -0.03799311 -0.03955267 -0.04045612 -0.04229658 -0.04385321 -0.04546791 -0.04640292 -0.04722238 -0.0480733  -0.04873149 -0.04952041 -0.0498001  -0.0468692  -0.04790049 -0.04892092 -0.05042487 -0.05172144 -0.0528214  -0.0533885  -0.05354527 -0.05365037 -0.05362652 -0.05344367 -0.05322679 -0.05348868 -0.05425394 -0.05457629 -0.05460449 -0.05479031 -0.05470572 -0.05463896 -0.05363827 -0.05316108 -0.0530163  -0.05392223 -0.05607711 -0.05852585 -0.06141799 -0.06457207 -0.06641343 -0.06941041 -0.07209605 -0.07499097 -0.0789263  -0.08219703 -0.08628705 -0.09193799 -0.0967328  -0.10686419 -0.11256074 -0.11692925 -0.1173411  -0.11015634], 18.37, 18.44, False
2023/07/03 18:33:04.445, 47870234, [0.55295995 0.51087911 0.52545145 0.51844346 0.49180201 0.48802939 0.48638622 0.48554609 0.46973296 0.47452134 0.46537966 0.46227005 0.46174777 0.45815711 0.45726546 0.45486635 0.44766954 0.4435318  0.4423521  0.43449862 0.43694197 0.4334785  0.42873781 0.42682195 0.42465659 0.42087021 0.41828541 0.41733769 0.41344058 0.41145192 0.40834658 0.40593343 0.40291267 0.40193441 0.398517   0.39625759 0.39215693 0.39252633 0.38966517 0.38709079 0.38481285 0.38338168 0.3825841  0.37799491 0.37728834 0.36557414 0.3635618  0.36003462 0.35730196 0.35428096 0.35096502 0.34891808 0.34745979 0.34665137 0.34634554 0.34512093 0.34418615 0.34327761 0.34122827 0.34029702 0.33898435 0.33918506 0.33695996 0.33713815 0.33387453 0.33386561 0.33398244 0.33358437 0.33412701 0.33401186 0.33250498 0.33110204 0.3280788  0.32364637 0.32401009 0.31901252 0.31611955 0.31374731 0.30680592 0.30162803 0.29776155 0.28533906 0.27790072 0.26840163 0.26657101 0.26740691], [ 0.05883655  0.06250111  0.05963679  0.05638973  0.05046509  0.05364667  0.05242832  0.04357889  0.0469112   0.0413444   0.03515778  0.03349938  0.03044294  0.02694255  0.02498009  0.02114956  0.01790463  0.01628371  0.01149989  0.01010322  0.00532005  0.0019872  -0.00108965 -0.00512342 -0.00998863 -0.01283496 -0.01745329 -0.02042101 -0.02450129 -0.02775318 -0.03089028 -0.03342627 -0.03552569 -0.03791776 -0.03897836 -0.04079397 -0.04236311 -0.04411726 -0.04586273 -0.04677887 -0.04798554 -0.04911115 -0.04941977 -0.05013573 -0.05038255 -0.04743272 -0.04835383 -0.04956332 -0.05096388 -0.05263904 -0.05400524 -0.05431714 -0.05404716 -0.05432228 -0.05407211 -0.05406178 -0.05401914 -0.05427487 -0.05454413 -0.05468745 -0.05518526 -0.05552303 -0.05550016 -0.05505614 -0.05385925 -0.05338807 -0.05308199 -0.05410488 -0.05632382 -0.05885282 -0.06150179 -0.06492832 -0.06673284 -0.06953537 -0.07265778 -0.07593416 -0.07975669 -0.0823696  -0.08794733 -0.09269831 -0.09875675 -0.10763106 -0.11433688 -0.11652168 -0.11691802 -0.11041174], 18.37, 18.45, False
2023/07/03 18:33:04.701, 47870484, [0.56839171 0.55290196 0.53079551 0.51846474 0.49828502 0.49341827 0.48241365 0.48111743 0.4782218  0.47044997 0.47203396 0.46975193 0.45893921 0.45434989 0.45919329 0.45141938 0.45268377 0.44640836 0.44629038 0.44234495 0.4397653  0.440643   0.43328501 0.43016417 0.42894549 0.42597423 0.42236292 0.42089817 0.41702223 0.41581274 0.4139834  0.41097483 0.40957852 0.40747884 0.40499129 0.40259983 0.39919982 0.39911462 0.39614656 0.3935682  0.39062432 0.38931569 0.38957198 0.38491424 0.38425516 0.37439726 0.37237268 0.3693831  0.36581923 0.3636746  0.36138707 0.35928484 0.35862992 0.35838689 0.35792429 0.35779172 0.35774858 0.35659767 0.35496937 0.35390449 0.35154742 0.35040887 0.34713213 0.34530046 0.3412444  0.33975141 0.33880376 0.33938211 0.33891435 0.33885154 0.33662551 0.33340381 0.33161421 0.32663594 0.32315608 0.32050071 0.31462109 0.3127974  0.30614081 0.29763283 0.29283037 0.28103232 0.27263117 0.26498003 0.26151383 0.26008452], [ 0.07416751  0.0644575   0.05871475  0.05411507  0.05237713  0.05070509  0.05041237  0.04456029  0.04097237  0.03867203  0.03434633  0.03412339  0.02749083  0.02640586  0.02451463  0.01627675  0.01449916  0.01351564  0.01202186  0.00802377  0.00342431  0.0016255  -0.00487314 -0.0091882  -0.01221451 -0.01477359 -0.01855119 -0.02208297 -0.02519357 -0.02906625 -0.03203791 -0.03428872 -0.03678673 -0.03880011 -0.04009255 -0.0419024  -0.04356908 -0.04494555 -0.04650958 -0.04765972 -0.04892865 -0.04956207 -0.0499628  -0.05087331 -0.05128162 -0.04332966 -0.04403699 -0.04550516 -0.04713031 -0.04849329 -0.05008723 -0.05068842 -0.05103194 -0.05062436 -0.05089267 -0.05080497 -0.05095355 -0.05070669 -0.05149745 -0.05139584 -0.05188193 -0.0518787  -0.05212193 -0.05158516 -0.05081444 -0.05036502 -0.05002071 -0.05120672 -0.05352191 -0.05611732 -0.05869914 -0.06160424 -0.06437621 -0.06690833 -0.06988705 -0.07385482 -0.07597795 -0.07942094 -0.08541023 -0.08903566 -0.09564888 -0.10416916 -0.11041151 -0.11414988 -0.11508652 -0.10672459], 18.38, 18.45, False
2023/07/03 18:33:04.957, 47870735, [0.55520798 0.53958948 0.51925181 0.49239046 0.49929696 0.4844153  0.49620133 0.46891565 0.4819944  0.47390578 0.4660031  0.46498571 0.45989841 0.45605195 0.45266705 0.45073114 0.44986435 0.44439731 0.44339845 0.43971444 0.43975147 0.43527412 0.43254214 0.43032484 0.42680959 0.42512295 0.42340624 0.41942052 0.41678493 0.41579675 0.41192646 0.40874396 0.40901667 0.40728829 0.40570337 0.40274641 0.40080105 0.40147285 0.39893489 0.39689249 0.39573498 0.39403158 0.39344951 0.38919325 0.3887841  0.38201459 0.38014352 0.37606567 0.37354124 0.37047436 0.36825002 0.36631707 0.36550616 0.36444423 0.36416223 0.36304574 0.36122489 0.3597817  0.3581067  0.35670612 0.35457875 0.35363135 0.35118337 0.35030514 0.34708508 0.34696915 0.34643621 0.34663911 0.34661321 0.34793019 0.34520167 0.34362421 0.34170447 0.3369146  0.33613471 0.33163071 0.32814035 0.3257751  0.31963416 0.31479331 0.31054402 0.29978163 0.29314292 0.28512547 0.28550455 0.28628258], [ 7.52373869e-02  6.24795625e-02  5.42740658e-02  5.10745323e-02  5.30875959e-02  5.19655299e-02  4.78548518e-02  4.45634189e-02  4.38357122e-02  4.11922588e-02  3.80645831e-02  3.28080652e-02  3.06938385e-02  2.61454910e-02  2.24053285e-02  1.86219271e-02  1.87142210e-02  1.52782380e-02  1.15782426e-02  8.18771628e-03  3.37320624e-03  9.89254301e-05 -3.90009510e-03 -7.04933932e-03 -1.06961455e-02 -1.50951002e-02 -1.89416036e-02 -2.19014609e-02 -2.57138014e-02 -2.83733549e-02 -3.17226965e-02 -3.47681408e-02 -3.66732586e-02 -3.86092900e-02 -4.01962631e-02 -4.14948896e-02 -4.26886586e-02 -4.49922184e-02 -4.58869502e-02 -4.71155668e-02 -4.84399906e-02 -4.89271148e-02 -4.97761909e-02 -5.05281113e-02 -5.06568102e-02 -4.70992720e-02 -4.80784451e-02 -4.91654439e-02 -5.07509521e-02 -5.21985894e-02 -5.37144261e-02 -5.44475204e-02 -5.45527609e-02 -5.45062318e-02 -5.43784603e-02 -5.50017996e-02 -5.49991744e-02 -5.47649871e-02 -5.53501284e-02 -5.54613964e-02 -5.58251451e-02 -5.59303849e-02 -5.59754349e-02 -5.53822451e-02 -5.40968802e-02 -5.37319309e-02 -5.38109389e-02 -5.48546375e-02 -5.65739497e-02 -5.90583628e-02 -6.22941514e-02 -6.47468342e-02 -6.69921469e-02 -6.95333036e-02 -7.29420409e-02 -7.62401646e-02 -7.96504941e-02 -8.23691313e-02 -8.76394364e-02 -9.14412353e-02 -9.79824260e-02 -1.07227625e-01 -1.12198243e-01 -1.17089814e-01 -1.18055543e-01 -1.10088995e-01], 18.38, 18.44, False
2023/07/03 18:33:05.197, 47870985, [0.53537339 0.50938239 0.51745982 0.48972033 0.49591503 0.49372551 0.47181526 0.47521834 0.46434737 0.46098835 0.45645343 0.45334821 0.44022127 0.44090166 0.4335343  0.42944598 0.42957641 0.4221358  0.4182943  0.41904549 0.41626765 0.41338867 0.41186376 0.4083604  0.40767987 0.40531931 0.40408165 0.40209138 0.39786125 0.39626222 0.39401693 0.38962857 0.39004399 0.38778372 0.38520144 0.38351108 0.38036632 0.38016042 0.37859413 0.37545008 0.37402062 0.37214986 0.37236763 0.36797479 0.36735251 0.36743746 0.36547961 0.36238868 0.35903664 0.35630253 0.35385367 0.35241614 0.3516766  0.35091266 0.3508643  0.3488329  0.34830544 0.347804   0.34557322 0.3444176  0.34311716 0.34233016 0.34038054 0.33877964 0.33523386 0.33447128 0.33429406 0.33326343 0.33416633 0.33400663 0.33282151 0.33123506 0.32879129 0.32400324 0.32183835 0.31848798 0.31415633 0.31090248 0.30650916 0.29922351 0.29502775 0.28602582 0.2750437  0.26758111 0.26646597 0.26565637], [ 0.07417595  0.06864174  0.06763279  0.05492519  0.05977802  0.05071049  0.05297773  0.0540246   0.04778265  0.0442551   0.04037873  0.03901404  0.03246969  0.02851348  0.02662902  0.02366518  0.01947646  0.01615925  0.01326781  0.01042486  0.0054676   0.00393802 -0.00195597 -0.00474295 -0.00987646 -0.01358414 -0.01694955 -0.02030928 -0.02438956 -0.02717753 -0.03057858 -0.03323291 -0.03460753 -0.03762201 -0.0392661  -0.04065031 -0.04204762 -0.04368706 -0.04545096 -0.04627998 -0.04742475 -0.04853758 -0.04907521 -0.0493427  -0.04998066 -0.0472265  -0.04802947 -0.04936219 -0.05135936 -0.05215345 -0.05362662 -0.05431786 -0.05426821 -0.0544209  -0.05383844 -0.05401034 -0.05427695 -0.05458024 -0.05467036 -0.05518073 -0.05535657 -0.05554996 -0.05567939 -0.05493712 -0.05429686 -0.05336879 -0.05322336 -0.05430535 -0.05676451 -0.05924998 -0.06186365 -0.06457674 -0.06694934 -0.06998386 -0.07276808 -0.07579684 -0.07875639 -0.08248616 -0.08774269 -0.09152293 -0.09834495 -0.10719434 -0.11306192 -0.11658833 -0.11650074 -0.10937682], 18.38, 18.44, False
2023/07/03 18:33:05.453, 47871234, [0.54222425 0.52470317 0.52768476 0.50564877 0.47823658 0.48233014 0.47259918 0.47429002 0.47135938 0.46098606 0.45824923 0.45601363 0.44539163 0.45058051 0.44194085 0.43939729 0.43861772 0.43324696 0.43213248 0.42852773 0.4276653  0.42688788 0.41946673 0.41799233 0.41835951 0.41379135 0.41314101 0.40981781 0.40522826 0.4051451  0.4009541  0.39848448 0.39704717 0.39390005 0.39229355 0.38967913 0.38636195 0.38789788 0.3847171  0.382608   0.3817148  0.38025859 0.37944202 0.3749701  0.37423733 0.37047123 0.3689855  0.36721204 0.36505127 0.36297036 0.36068876 0.35890265 0.35859078 0.35804511 0.35719079 0.35621645 0.35463437 0.35381009 0.35173884 0.35037529 0.34844076 0.34823468 0.3458857  0.34505631 0.34330272 0.34356709 0.34328044 0.34425774 0.34526084 0.34502181 0.34450063 0.34233944 0.34103519 0.33744945 0.33512498 0.33230121 0.32817435 0.32511579 0.32139636 0.31279714 0.31105837 0.30083272 0.29075047 0.28499135 0.28374764 0.28183721], [ 0.07418441  0.07997293  0.06852933  0.06649943  0.06048305  0.05719705  0.05499076  0.05080137  0.04932307  0.04520015  0.04154105  0.03970897  0.03570918  0.03167498  0.02896459  0.02366889  0.02328726  0.02068299  0.01638054  0.01266452  0.00919543  0.00411899  0.0001453  -0.00472972 -0.00893877 -0.01283165 -0.01646328 -0.01928978 -0.02388715 -0.02702174 -0.03006231 -0.03270038 -0.03468463 -0.03727612 -0.03819076 -0.03973575 -0.04121818 -0.04320534 -0.04493102 -0.04590265 -0.04707959 -0.0483487  -0.04910447 -0.04985744 -0.05009315 -0.04699709 -0.04774758 -0.04843663 -0.05015938 -0.0520856  -0.0534834  -0.05393145 -0.05422363 -0.05427425 -0.05383644 -0.0542699  -0.05394959 -0.05402594 -0.0542859  -0.05420149 -0.05468553 -0.05457749 -0.0542526  -0.05371692 -0.05309295 -0.05223775 -0.05248897 -0.0535423  -0.05557095 -0.05818123 -0.06124027 -0.06400179 -0.06588373 -0.0689902  -0.07187488 -0.07498366 -0.07825867 -0.08248055 -0.08634029 -0.09118511 -0.0972789  -0.10607455 -0.11307061 -0.11702418 -0.11635466 -0.10943794], 18.37, 18.45, False
2023/07/03 18:33:05.693, 47871484, [0.56617977 0.51908913 0.52901669 0.50407573 0.49454766 0.48233014 0.47259918 0.48388289 0.46059642 0.46373237 0.4606698  0.45279816 0.44307819 0.44891874 0.44308813 0.44009165 0.4351816  0.43296435 0.4313484  0.42733601 0.42508174 0.42667952 0.42217212 0.41963876 0.41652464 0.41562526 0.41431094 0.41202816 0.40763711 0.40471524 0.40421794 0.3999313  0.40261576 0.41306701 0.41815729 0.42127781 0.42273085 0.41897329 0.41380015 0.41205716 0.40787384 0.39923167 0.38860619 0.37590966 0.374113   0.36117421 0.35902161 0.35582975 0.35343244 0.35042584 0.34771322 0.345745   0.3451045  0.34447727 0.34438163 0.34385381 0.34353474 0.34331107 0.3417848  0.34098869 0.33934288 0.33879341 0.33680471 0.33665403 0.33293142 0.3332292  0.33429485 0.33402759 0.33550925 0.33593608 0.33434525 0.33251399 0.32971269 0.32583193 0.32438005 0.31875036 0.31701275 0.31351212 0.30755658 0.30281649 0.29907481 0.28830123 0.28119394 0.27128087 0.27056547 0.27097005], [ 0.07418441  0.06865251  0.06496745  0.05493316  0.05784212  0.0624375   0.05554475  0.04806259  0.0517378   0.04425726  0.03852332  0.0354436   0.03510302  0.02956972  0.02802749  0.02304781  0.02100263  0.01723144  0.01362218  0.01002991  0.00664295  0.00287371 -0.00195411 -0.00551846 -0.00928926 -0.01293619 -0.01654528 -0.01965144 -0.02334543 -0.02608615 -0.02966222 -0.03255624 -0.03493175 -0.03720084 -0.03922793 -0.04014252 -0.04215223 -0.04423003 -0.0454288  -0.04647813 -0.0476919  -0.04820452 -0.04915456 -0.04969667 -0.050197   -0.04350346 -0.044361   -0.04566168 -0.04745179 -0.04856623 -0.04996374 -0.05075849 -0.05094294 -0.05058696 -0.05049253 -0.05095146 -0.05086462 -0.05116375 -0.05118538 -0.05152966 -0.05178995 -0.05202305 -0.05207199 -0.05149419 -0.05050709 -0.05004871 -0.04948173 -0.050807   -0.05264518 -0.05574849 -0.05862328 -0.0613377  -0.0645215  -0.06651876 -0.06933898 -0.07335124 -0.07643525 -0.08017058 -0.08426492 -0.08912165 -0.09530685 -0.10376546 -0.10912605 -0.11455131 -0.11399569 -0.10600643], 18.37, 18.44, False
2023/07/03 18:33:05.949, 47871735, [0.5791838  0.53192093 0.52234838 0.51846208 0.51192661 0.50210977 0.49410937 0.48796643 0.49267266 0.48818863 0.49011693 0.48619888 0.47913736 0.47471246 0.47459899 0.47178506 0.46649402 0.46734208 0.46466773 0.45788173 0.45989695 0.46027207 0.45531759 0.45291393 0.45216873 0.4502705  0.44836343 0.44595894 0.4437784  0.44022447 0.43801727 0.43420951 0.4329906  0.4299082  0.42768423 0.42530237 0.42205359 0.42141449 0.41862006 0.4157195  0.41334601 0.41133459 0.41124067 0.40596579 0.40364576 0.37164287 0.36932838 0.36581819 0.36305338 0.36024595 0.35723957 0.35567665 0.35416329 0.35293592 0.3525348  0.35207199 0.35121841 0.35015304 0.34859883 0.34720636 0.34496544 0.34383872 0.34164    0.34071196 0.33695828 0.33684844 0.33635389 0.33599951 0.33680906 0.33602757 0.33346409 0.33175825 0.3294745  0.32409237 0.32196744 0.31734076 0.31369271 0.31040714 0.30476949 0.29802142 0.29355539 0.28399231 0.27673586 0.26594375 0.26742821 0.26699411], [ 0.07629533  0.06863456  0.05871787  0.05411772  0.05237859  0.05426086  0.05498455  0.04904365  0.04975217  0.04079645  0.03736077  0.03380983  0.03303791  0.02824831  0.02545167  0.02198133  0.01795213  0.01515781  0.01246826  0.0095394   0.00474972  0.00166254 -0.00277377 -0.00754485 -0.01022602 -0.01423642 -0.01805556 -0.021344   -0.02455747 -0.02757692 -0.0303787  -0.03382732 -0.03565253 -0.03784847 -0.03948069 -0.04106548 -0.04244733 -0.04377599 -0.04515997 -0.04624371 -0.04767764 -0.04807752 -0.0491444  -0.04967656 -0.0500233  -0.04758492 -0.048407   -0.04946732 -0.05125939 -0.05249791 -0.05416009 -0.05436217 -0.05441621 -0.05465145 -0.05451398 -0.05414593 -0.05454715 -0.05457499 -0.0548445  -0.05475867 -0.05506152 -0.05477948 -0.05473566 -0.05396905 -0.05258404 -0.05202053 -0.05178054 -0.05257772 -0.05485016 -0.05705934 -0.05941547 -0.06253384 -0.06452458 -0.06725875 -0.06986238 -0.07316508 -0.07685365 -0.07965184 -0.08494242 -0.08887102 -0.09429824 -0.1033855  -0.11044617 -0.11402338 -0.11357912 -0.10607562], 18.38, 18.45, False
2023/07/03 18:33:06.205, 47871984, [0.53574405 0.49608343 0.50644738 0.48386809 0.47311686 0.4724881  0.47181526 0.47192095 0.45913665 0.45561695 0.45465769 0.44434473 0.4473295  0.43793891 0.4377471  0.43115118 0.43082699 0.42584068 0.42456062 0.41644389 0.42099705 0.41655573 0.41402534 0.40918514 0.40737181 0.40615711 0.40237148 0.40038199 0.39842073 0.3949633  0.39421486 0.3914547  0.39058976 0.388733   0.3856112  0.38451003 0.38102355 0.38113239 0.37938645 0.37697737 0.3751236  0.37286112 0.37311235 0.3684055  0.36718628 0.3636624  0.3610171  0.35883241 0.3565805  0.35408262 0.35145117 0.35045473 0.35051995 0.34946814 0.34942151 0.35018444 0.34978474 0.34878776 0.3471212  0.34667655 0.34473286 0.34376634 0.34143363 0.3391387  0.33699593 0.33654666 0.33658697 0.33640173 0.33706236 0.33809769 0.33527209 0.33353549 0.3310348  0.32761719 0.32545749 0.32219266 0.31847789 0.31529994 0.31218773 0.30360882 0.30181078 0.29166608 0.28009595 0.27552359 0.27056583 0.27295974], [ 0.0731082   0.06765445  0.06674341  0.05717831  0.05643214  0.05949848  0.05186569  0.05528854  0.04931658  0.045198    0.04153729  0.03807698  0.03834082  0.03246262  0.02966035  0.02490861  0.02536651  0.01923252  0.01789474  0.01457809  0.00909693  0.00642995  0.00226895 -0.00166791 -0.00613601 -0.00971457 -0.01346831 -0.01669529 -0.02051733 -0.02360395 -0.02797299 -0.03036761 -0.03297821 -0.03453128 -0.03668841 -0.03859251 -0.0407893  -0.0419011  -0.04366543 -0.044794   -0.04597353 -0.0470671  -0.04723269 -0.04830661 -0.0486177  -0.04660398 -0.04752795 -0.04876686 -0.05008491 -0.0515792  -0.05287769 -0.05348565 -0.05350154 -0.05338434 -0.05335891 -0.05362661 -0.05407907 -0.054291   -0.05414568 -0.05488292 -0.05495975 -0.05481142 -0.05487893 -0.05441246 -0.05385509 -0.05307821 -0.05287209 -0.05399353 -0.05592195 -0.05854826 -0.06130192 -0.06426649 -0.06601288 -0.06892672 -0.07261926 -0.07530515 -0.07784521 -0.08179214 -0.08613472 -0.09152293 -0.09733327 -0.10685165 -0.11261215 -0.11555573 -0.11574462 -0.10782493], 18.38, 18.44, False
2023/07/03 18:33:06.445, 47872233, [0.54871331 0.51294269 0.49614807 0.50138853 0.48943629 0.47904267 0.48266112 0.47263899 0.46287833 0.46170063 0.45824898 0.45705179 0.44727578 0.44211581 0.44615302 0.43802073 0.4348652  0.43296318 0.43004047 0.42544535 0.42443526 0.42390389 0.41964277 0.41532503 0.41347579 0.41237019 0.40907222 0.40809567 0.40430191 0.4031927  0.40237713 0.39781263 0.39750606 0.3951003  0.39130545 0.3888276  0.38590945 0.38454708 0.38198592 0.37991192 0.37746377 0.37459117 0.37490484 0.36996632 0.36799126 0.36153488 0.35824642 0.35517557 0.35312236 0.3501249  0.34753681 0.34576749 0.34549212 0.34446431 0.34371411 0.34322559 0.34268325 0.34138088 0.33958389 0.33810694 0.33606201 0.33552458 0.33332921 0.33191338 0.32941866 0.32897257 0.32885835 0.32827992 0.32909007 0.32846577 0.32675959 0.3248833  0.32181794 0.31727365 0.31590119 0.31125108 0.30876914 0.305222   0.29940977 0.2936486  0.28916301 0.27783694 0.26996885 0.26211508 0.25898745 0.25858354], [ 0.06101658  0.06249752  0.06318843  0.05028194  0.05309489  0.05719885  0.04930574  0.0485589   0.04449139  0.04040529  0.03666454  0.03644822  0.03247209  0.02641489  0.02404261  0.01964675  0.01963074  0.01735329  0.01389306  0.01049967  0.00516698  0.00170269 -0.00219479 -0.00563001 -0.00963643 -0.0134819  -0.01665889 -0.02015825 -0.02450179 -0.02704581 -0.03057601 -0.0335087  -0.03527908 -0.03678008 -0.03890666 -0.0407636  -0.04216391 -0.04385366 -0.04490816 -0.04638479 -0.04704614 -0.04807383 -0.04813707 -0.04859525 -0.04907291 -0.0446218  -0.04628013 -0.04748876 -0.04888742 -0.05060342 -0.05176761 -0.0526832  -0.05267024 -0.05264942 -0.05313804 -0.05281413 -0.05305057 -0.0531274  -0.0536616  -0.05361661 -0.05447167 -0.05450744 -0.054174   -0.0537502  -0.05307871 -0.05232279 -0.05215121 -0.0534657  -0.05565622 -0.05802644 -0.06080895 -0.06355134 -0.06645617 -0.06876938 -0.07192318 -0.07467978 -0.07851162 -0.08149975 -0.08665092 -0.09097201 -0.09668159 -0.10571435 -0.11301169 -0.11548971 -0.11526994 -0.1090531 ], 18.37, 18.45, False
2023/07/03 18:33:06.701, 47872483, [0.57046627 0.50937257 0.51257411 0.49554805 0.49081245 0.47697273 0.47578428 0.45953096 0.46826055 0.45692285 0.46184399 0.45333811 0.44587511 0.4433802  0.44232307 0.43629539 0.43642989 0.43296083 0.4287358  0.43183995 0.42701671 0.42906714 0.42506573 0.42147249 0.41958751 0.41618588 0.41509981 0.41129104 0.40729017 0.40461062 0.40400835 0.39877278 0.39868732 0.3953581  0.39376187 0.39237307 0.38912894 0.38928895 0.38598004 0.38399971 0.38103448 0.37870349 0.37699766 0.37185292 0.37054219 0.36553358 0.3631716  0.35997741 0.35715048 0.35550214 0.35394714 0.35252861 0.35226132 0.35145345 0.35125695 0.35148874 0.34991505 0.34849176 0.34646603 0.34478752 0.34248244 0.34216448 0.33982853 0.33903345 0.33593318 0.33590492 0.33584852 0.33515324 0.33563283 0.33558386 0.33323349 0.33268983 0.33017357 0.32614367 0.32490594 0.31987818 0.31826177 0.31417185 0.30829306 0.3044028  0.30041526 0.28812044 0.2804072  0.27210169 0.26821147 0.27075349], [ 0.08735999  0.08842832  0.08192408  0.0819813   0.08060483  0.0771434   0.07041868  0.0647821   0.06119899  0.05291555  0.04607567  0.04172463  0.03542684  0.03141734  0.03014333  0.0242941   0.0211568   0.01973907  0.01540957  0.01201787  0.00772162  0.00536689  0.00185229 -0.00345662 -0.00694862 -0.01143229 -0.01556307 -0.01764354 -0.0224346  -0.02515656 -0.02920147 -0.03183957 -0.03406503 -0.03620381 -0.03822669 -0.04056306 -0.04169429 -0.04296374 -0.04511483 -0.04618426 -0.04702876 -0.04805824 -0.04859443 -0.04933638 -0.04979948 -0.04578913 -0.0466356  -0.0478355  -0.04931687 -0.05087937 -0.05195124 -0.05271463 -0.05312326 -0.05332691 -0.05275776 -0.05262091 -0.05262457 -0.05238247 -0.05272755 -0.05327346 -0.05384516 -0.05392106 -0.05387708 -0.05383011 -0.05274589 -0.05193796 -0.05120396 -0.05254254 -0.05429627 -0.05739032 -0.06029388 -0.0633171  -0.06526305 -0.06844736 -0.07131844 -0.07380082 -0.07759881 -0.08086662 -0.08592304 -0.0891197  -0.09501878 -0.10532131 -0.11084128 -0.11401625 -0.115738   -0.10717115], 18.36, 18.45, False
2023/07/03 18:33:06.957, 47872734, [0.5315656  0.51704766 0.52768476 0.48864556 0.47684782 0.47454275 0.47366291 0.47521744 0.46451202 0.45332526 0.4636437  0.454382   0.44630729 0.44591168 0.44806541 0.43765772 0.43798829 0.43324696 0.43631405 0.42710322 0.42486985 0.42806721 0.42109838 0.41899033 0.41835951 0.41589955 0.41391668 0.41006733 0.40730384 0.40601733 0.40411977 0.39973468 0.3983262  0.394759   0.39204876 0.39067058 0.38679393 0.38587801 0.38278448 0.3811243  0.37734416 0.37542345 0.37404253 0.36858027 0.3666043  0.36325367 0.36026405 0.35748232 0.35497254 0.35336305 0.35052584 0.34909777 0.34780443 0.34665286 0.34644179 0.3458799  0.34480062 0.34372628 0.34249961 0.34131412 0.34001172 0.33974726 0.33673185 0.33579365 0.3335172  0.33198521 0.33239045 0.33185629 0.33206722 0.33290282 0.33081699 0.3285455  0.32689168 0.32074885 0.32100371 0.31925319 0.31483396 0.31127359 0.30406269 0.29882467 0.29631386 0.28445605 0.2754216  0.26744719 0.26568183 0.26364892], [ 0.06101376  0.07382381  0.07029723  0.05027929  0.05573177  0.05364307  0.05298146  0.04631455  0.04581626  0.04173845  0.03294062  0.03286887  0.03072745  0.02588765  0.0244986   0.01964551  0.01790209  0.015211    0.01291829  0.0079357   0.00404635  0.00045716 -0.00206312 -0.0070033  -0.0104566  -0.01359193 -0.0184785  -0.02211276 -0.02461662 -0.02902407 -0.0319497  -0.03395087 -0.03580736 -0.0382237  -0.03977203 -0.04153949 -0.04313804 -0.04439112 -0.04660995 -0.04704453 -0.04780287 -0.04905457 -0.04966207 -0.05028631 -0.05060207 -0.0475927  -0.04819135 -0.0499031  -0.05105665 -0.05257471 -0.05394183 -0.0544475  -0.05481999 -0.05482449 -0.0545626  -0.05473534 -0.05486975 -0.05472361 -0.0551321  -0.05564882 -0.05563698 -0.0553705  -0.0554365  -0.05518591 -0.05451053 -0.05373818 -0.05334746 -0.0542128  -0.05635561 -0.05884437 -0.06192099 -0.06432472 -0.06677624 -0.06970253 -0.07246863 -0.07574656 -0.07930812 -0.08271975 -0.08732596 -0.09117845 -0.09769429 -0.1064741  -0.11257433 -0.11652346 -0.11611645 -0.11028596], 18.37, 18.45, False
