time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 11:16:46.847, 167251857, [0.5769037  0.54339539 0.53414461 0.52494593 0.51344499 0.48971966 0.49455976 0.48992001 0.48167006 0.47987468 0.47323456 0.47147864 0.46092476 0.46309067 0.46071756 0.45214445 0.45002157 0.44557893 0.44078843 0.44031968 0.43653587 0.43426453 0.42741135 0.42531852 0.42335518 0.42062576 0.41550326 0.41441193 0.41036841 0.40872171 0.40611528 0.40201965 0.40015562 0.39710414 0.39430993 0.39210035 0.38884617 0.38897318 0.38655785 0.38454765 0.38284686 0.38079647 0.38058739 0.3760449  0.37500803 0.36477003 0.36304205 0.36097674 0.35909439 0.35735789 0.3547628  0.35295478 0.35263256 0.35210766 0.35071788 0.34978663 0.34901905 0.34797526 0.34707597 0.34606876 0.34398371 0.34261088 0.34077797 0.33929115 0.33589478 0.33593937 0.33524503 0.3343871  0.33326921 0.33329906 0.33168946 0.33065797 0.32777708 0.3252069  0.32322411 0.32071461 0.31920462 0.31778896 0.31435891 0.31055463 0.30811143 0.30144366 0.29673476 0.29581437 0.29386689 0.29636894], [ 0.05969825  0.05664645  0.04866431  0.04738111  0.04037147  0.04212667  0.03698988  0.0343655   0.03092601  0.02186433  0.02209006  0.02087457  0.01478888  0.0155629   0.0093342   0.00716954  0.0033936   0.00284343 -0.00077664 -0.00212378 -0.00697228 -0.00856306 -0.01186324 -0.01353092 -0.01662425 -0.0201915  -0.02288669 -0.02406291 -0.02784676 -0.0300317  -0.03154484 -0.03381821 -0.03587665 -0.03678506 -0.03825554 -0.03964646 -0.04024013 -0.04110479 -0.0428865  -0.04404973 -0.04417369 -0.04510623 -0.04540503 -0.0460037  -0.04653238 -0.04218343 -0.04303758 -0.04433215 -0.04519454 -0.04580318 -0.04730743 -0.04762617 -0.04804727 -0.04861737 -0.04838756 -0.0487691  -0.04913125 -0.04998384 -0.05033363 -0.05095812 -0.05200376 -0.05278226 -0.05321417 -0.0534365  -0.05398941 -0.05457854 -0.05489788 -0.0551378  -0.05665377 -0.05791086 -0.06003548 -0.06253405 -0.06346512 -0.06564827 -0.06774348 -0.06969244 -0.07267203 -0.07550614 -0.07755151 -0.0800812  -0.08358152 -0.08838311 -0.09159361 -0.09260231 -0.09102315 -0.08575063], 21.74, 22.65, False
2023/06/21 11:16:47.087, 167252106, [0.55606979 0.54339285 0.52561278 0.51471384 0.50774761 0.50458227 0.50068618 0.49386671 0.48856054 0.48538191 0.47593535 0.48013293 0.47245965 0.46617352 0.46670036 0.45910388 0.45636617 0.45219134 0.44928885 0.44522198 0.44077148 0.44281295 0.43539398 0.43250369 0.43183485 0.42978646 0.42478797 0.42449585 0.42158893 0.41797723 0.41678197 0.41272937 0.41202483 0.4087607  0.40660981 0.40476781 0.40274903 0.4017995  0.40135242 0.39999666 0.39809749 0.39523975 0.39347083 0.38873755 0.38636458 0.37593235 0.37459823 0.37283868 0.37121317 0.3691602  0.36820021 0.36646238 0.36582894 0.3647937  0.36335787 0.36183001 0.35975682 0.35835685 0.35662378 0.35545348 0.3533801  0.35259169 0.35022848 0.3486596  0.34639536 0.34605202 0.34559905 0.34526557 0.34596594 0.3457548  0.34376206 0.34437305 0.34288487 0.34021266 0.33988433 0.33731252 0.33440893 0.33226467 0.32711084 0.32381991 0.32103229 0.31431368 0.30996327 0.30575265 0.30595087 0.30964096], [ 0.05970325  0.05101178  0.04376114  0.04308741  0.03662618  0.0415396   0.03355776  0.02971329  0.02908081  0.02386487  0.01891706  0.01869123  0.01506422  0.01181385  0.00956641  0.00599593  0.00392252  0.00068116 -0.00256248 -0.00496383 -0.00790583 -0.0102049  -0.01320588 -0.01635673 -0.01843117 -0.02029723 -0.02355558 -0.02551354 -0.02904273 -0.03098138 -0.0335793  -0.03557461 -0.03658897 -0.03856856 -0.03955268 -0.04030821 -0.04220291 -0.04268449 -0.04443542 -0.04512617 -0.04562624 -0.04660968 -0.04690103 -0.04705522 -0.0471257  -0.04374294 -0.04434952 -0.04542121 -0.04626229 -0.04757213 -0.04895893 -0.04979917 -0.0504172  -0.05084265 -0.05109362 -0.05172784 -0.05225968 -0.05254273 -0.05330414 -0.05413369 -0.05445068 -0.0552671  -0.05555642 -0.05627272 -0.05644897 -0.05679677 -0.05701997 -0.05784935 -0.0590811  -0.06051516 -0.06250268 -0.06456382 -0.0658953  -0.06851723 -0.07002607 -0.07219629 -0.07521292 -0.07746313 -0.07966841 -0.08280224 -0.08458886 -0.09068985 -0.09376485 -0.09503349 -0.09271875 -0.08891139], 21.74, 22.65, False
2023/06/21 11:16:47.343, 167252357, [0.54281226 0.53360092 0.5123949  0.52255868 0.49367267 0.4979547  0.4999399  0.4869403  0.47491023 0.47437273 0.46997795 0.46329847 0.45709245 0.45846018 0.45264122 0.45119712 0.44426329 0.44056525 0.43836684 0.43240598 0.43313235 0.42998796 0.42403044 0.42344853 0.41835673 0.41757873 0.41476058 0.4150929  0.41081176 0.40944754 0.40612671 0.40366499 0.40257375 0.39956191 0.39796297 0.39554936 0.39260696 0.39078049 0.38878759 0.38675588 0.38526833 0.38400335 0.38371464 0.37990273 0.37810811 0.37265797 0.3713134  0.36938373 0.36591299 0.36408458 0.36200802 0.35998891 0.36000153 0.35877702 0.35748833 0.35611392 0.35467737 0.35355356 0.35214261 0.35125375 0.34916318 0.34832857 0.34543235 0.34471524 0.34151654 0.34033293 0.33901998 0.33798274 0.33661384 0.33633518 0.33419717 0.33312669 0.33044961 0.32759416 0.32729964 0.32545887 0.3219887  0.32117766 0.31605805 0.31366716 0.31114286 0.30144342 0.29916149 0.29340706 0.29309848 0.29549902], [ 0.06068564  0.05573712  0.0486661   0.04028936  0.03971141  0.03882865  0.03355776  0.03321357  0.03176794  0.02424296  0.02033524  0.01560362  0.0175567   0.01056327  0.00999304  0.00476986  0.00524166  0.00144715 -0.00120037 -0.00389087 -0.00692483 -0.00934563 -0.01186243 -0.01499962 -0.01718849 -0.0204037  -0.02259561 -0.02560942 -0.02782531 -0.03048175 -0.03246407 -0.03439694 -0.0357553  -0.03723039 -0.03825486 -0.03948031 -0.03999011 -0.04150475 -0.04260033 -0.04307176 -0.0440988  -0.04435366 -0.04487694 -0.0455354  -0.04627381 -0.04384038 -0.04511917 -0.04577416 -0.04699786 -0.04805261 -0.04900178 -0.0498734  -0.05023019 -0.05082467 -0.05125179 -0.05180361 -0.05216159 -0.05280291 -0.05334688 -0.05340586 -0.05448277 -0.05497436 -0.05540058 -0.05551872 -0.05568157 -0.05636753 -0.05662814 -0.05755529 -0.05888359 -0.06025759 -0.06250268 -0.06460929 -0.06625438 -0.0679744  -0.07032922 -0.07182108 -0.07438682 -0.0764844  -0.07925709 -0.08268172 -0.08567107 -0.08952989 -0.09379232 -0.09453359 -0.09225514 -0.08775431], 21.74, 22.65, False
2023/06/21 11:16:47.583, 167252607, [0.54648554 0.55984273 0.53103764 0.52733309 0.51224374 0.51124274 0.5120171  0.50311738 0.4947354  0.49888908 0.48301668 0.4786761  0.48099952 0.47197312 0.46952267 0.46575726 0.46098165 0.45801011 0.44833694 0.4485432  0.44458662 0.44672332 0.43675894 0.43469532 0.43328465 0.42954785 0.42727187 0.42507995 0.42019039 0.41857713 0.41610625 0.41181633 0.41064065 0.40851333 0.40598161 0.40527943 0.40072513 0.39972946 0.39746096 0.39465777 0.39201119 0.38944866 0.38839558 0.38429723 0.38272953 0.37169    0.37049996 0.36808379 0.36552329 0.36325405 0.36191178 0.36013195 0.35941328 0.35906664 0.35869714 0.35766181 0.35615631 0.35500172 0.35363237 0.3528183  0.35087717 0.35040374 0.34880578 0.34803383 0.34564601 0.34553788 0.34412273 0.34377537 0.34257587 0.34224395 0.33975138 0.33804597 0.33533807 0.33272208 0.33042373 0.32879985 0.32634541 0.32572653 0.32295682 0.31913291 0.31793739 0.31078391 0.3042134  0.30199775 0.30037738 0.30245671], [ 0.0542074   0.04629822  0.0380121   0.04029027  0.039052    0.03883056  0.0311807   0.02924338  0.02539297  0.02186746  0.01824199  0.01714862  0.01451579  0.01281172  0.00910505  0.00615792  0.00286863  0.00181798 -0.0029036  -0.00426798 -0.00756156 -0.01020389 -0.01320428 -0.01535954 -0.01865552 -0.02144739 -0.02542202 -0.02750515 -0.0298929  -0.03162981 -0.03407952 -0.03597395 -0.03741033 -0.03853231 -0.04039592 -0.04106716 -0.04219004 -0.04309957 -0.04474062 -0.04539894 -0.04612065 -0.04659545 -0.0471192  -0.04801894 -0.04830399 -0.04341996 -0.04450024 -0.0456044  -0.04669616 -0.04829198 -0.04904368 -0.04950302 -0.05001014 -0.05078212 -0.05139253 -0.05171931 -0.05216066 -0.05257749 -0.05343756 -0.05386122 -0.05485125 -0.05525992 -0.05573171 -0.05591151 -0.05620095 -0.05663374 -0.05690977 -0.05774219 -0.05929194 -0.06045665 -0.06231148 -0.0640544  -0.06606335 -0.06835668 -0.07017938 -0.07150218 -0.07430457 -0.07665544 -0.079514   -0.08284113 -0.08492333 -0.0899172  -0.09420007 -0.09453176 -0.09333308 -0.0887755 ], 21.73, 22.65, False
2023/06/21 11:16:47.838, 167252857, [0.55781629 0.53324321 0.54545702 0.51847773 0.50416131 0.50962401 0.49104221 0.49537364 0.48167832 0.48355297 0.47267962 0.46857502 0.46176829 0.45765014 0.45896598 0.45373006 0.44685639 0.44664425 0.44152983 0.4377121  0.4353515  0.43576032 0.42861359 0.42455245 0.42337276 0.41891898 0.41785371 0.41430545 0.41319404 0.40862758 0.40680498 0.40385542 0.40180861 0.39997815 0.39696026 0.39439641 0.39234042 0.39111896 0.3887954  0.38706588 0.38521985 0.38344043 0.38255459 0.379323   0.37815811 0.38184889 0.38061887 0.37815144 0.37592871 0.37438309 0.37283697 0.37136164 0.37103444 0.36959068 0.36839886 0.36710073 0.3658131  0.36503363 0.36317488 0.36152059 0.35932965 0.35822265 0.35564425 0.35483253 0.35181894 0.35115714 0.34961297 0.34883315 0.34871028 0.34893569 0.34719441 0.34617544 0.34252286 0.33838227 0.33658788 0.33318333 0.33000894 0.3263228  0.32401036 0.31952125 0.31752303 0.3106013  0.30558374 0.30024506 0.30001916 0.29941068], [ 0.04766362  0.06044635  0.05762792  0.04663505  0.04036077  0.04094401  0.03645465  0.03179827  0.0294946   0.02547865  0.0235044   0.01684255  0.01506     0.01255522  0.00998747  0.00695329  0.00648987  0.00312929  0.00023917  0.00033438 -0.00496875 -0.00637143 -0.00837059 -0.01253764 -0.01572463 -0.01821793 -0.02124833 -0.02298232 -0.02658417 -0.02908568 -0.03174365 -0.03330359 -0.03477223 -0.03671113 -0.03776943 -0.0392206  -0.03999444 -0.04195746 -0.04303275 -0.04426764 -0.0452172  -0.04569182 -0.0463738  -0.0469838  -0.04729401 -0.04475139 -0.04554179 -0.04651984 -0.04822778 -0.04892922 -0.05000221 -0.0507838  -0.05120999 -0.05165875 -0.05207871 -0.05249395 -0.05293458 -0.053753   -0.05408374 -0.05469204 -0.05538149 -0.05655216 -0.05676423 -0.05731784 -0.05773375 -0.05794974 -0.05838315 -0.05931845 -0.06000766 -0.06175005 -0.06334992 -0.06509061 -0.0670206  -0.06858612 -0.07149866 -0.07344848 -0.07629412 -0.07792502 -0.08101524 -0.08280679 -0.08665935 -0.09108369 -0.09422215 -0.0950736  -0.09426879 -0.0889851 ], 21.75, 22.65, False
2023/06/21 11:16:48.095, 167253106, [0.55042374 0.55985798 0.53260678 0.51472144 0.52125002 0.50564694 0.49976855 0.49455182 0.48167419 0.4810781  0.4726778  0.47001544 0.4660407  0.46270018 0.45861496 0.45246234 0.45204177 0.44691037 0.44564688 0.44211869 0.44076182 0.43781052 0.43370438 0.42797531 0.42781794 0.42434423 0.42007896 0.41777784 0.41549404 0.41314551 0.41183711 0.40769735 0.4064     0.40440625 0.40147441 0.39867059 0.39806626 0.39699787 0.39632166 0.39435019 0.39124671 0.39025547 0.38918091 0.3846204  0.3831845  0.37378345 0.37217081 0.36963733 0.36664014 0.36466363 0.36290211 0.36090702 0.36038003 0.3599644  0.35920607 0.35769739 0.35604027 0.35409352 0.35243168 0.35183604 0.34958805 0.34952013 0.34753009 0.34637731 0.34358183 0.34234929 0.34068347 0.33947051 0.33796408 0.33818425 0.33601077 0.33396868 0.3324603  0.32790052 0.32681612 0.32420663 0.32101718 0.32102459 0.31880988 0.31563525 0.3156819  0.3065017  0.29779425 0.29622224 0.29445712 0.29506404], [ 0.04767862  0.05480992  0.05681388  0.04308559  0.0390413   0.04153578  0.03779048  0.03598736  0.0344464   0.0287259   0.02175103  0.01963042  0.01534712  0.01355395  0.01041701  0.00695497  0.0059639   0.00360818  0.00024158 -0.0028203  -0.00624326 -0.00798136 -0.01131294 -0.01497776 -0.01707845 -0.01926744 -0.02105645 -0.02306007 -0.02586088 -0.02815632 -0.0297619  -0.0316531  -0.03366168 -0.03555689 -0.03675179 -0.03802247 -0.03873423 -0.040225   -0.04107403 -0.04203692 -0.04321694 -0.04341958 -0.04432228 -0.04533335 -0.04544579 -0.04458379 -0.04550229 -0.04663057 -0.0479914  -0.04936465 -0.05062264 -0.05115172 -0.05107333 -0.05169913 -0.0522524  -0.05262556 -0.05302416 -0.0535337  -0.0541739  -0.0549187  -0.05541791 -0.05617419 -0.05685404 -0.05730975 -0.05747857 -0.05794131 -0.0581634  -0.05897704 -0.05993443 -0.06150962 -0.06347821 -0.06487306 -0.06617403 -0.06820086 -0.07039717 -0.07213371 -0.07478386 -0.07723521 -0.07931072 -0.08192446 -0.08665708 -0.09029758 -0.09375483 -0.09396954 -0.09370075 -0.08871429], 21.75, 22.65, False
2023/06/21 11:16:48.335, 167253356, [0.56738506 0.53499174 0.55125998 0.52222233 0.52218508 0.51837491 0.51187712 0.50927055 0.49062144 0.49826666 0.49611065 0.48205534 0.48228415 0.47778626 0.47340956 0.47335984 0.4661866  0.4577686  0.4565878  0.45120585 0.44961432 0.44598791 0.43931268 0.43781072 0.43642676 0.43036656 0.4280193  0.42541519 0.42160661 0.42114551 0.41747305 0.41620525 0.41324478 0.41179863 0.41017894 0.40653858 0.40338974 0.40173664 0.39874081 0.39655747 0.39425557 0.39192108 0.3924046  0.38777342 0.38689444 0.38508674 0.38297992 0.38081448 0.37821013 0.3760832  0.37397606 0.37186157 0.37162175 0.3705553  0.3692198  0.36941152 0.36808883 0.36724694 0.3656207  0.36441008 0.36245273 0.36037336 0.35875913 0.35704962 0.35381704 0.35387583 0.35366721 0.35432569 0.3542775  0.35637066 0.35609421 0.35471945 0.35227561 0.34735968 0.34527011 0.34009077 0.3359734  0.33471457 0.33161584 0.32888298 0.32648036 0.32060321 0.31581784 0.31477412 0.31503135 0.31422352], [ 0.06618149  0.04916241  0.05108523  0.04383298  0.04213486  0.04153769  0.04361185  0.03645717  0.03545749  0.02548386  0.02317168  0.02087412  0.0195013   0.01455256  0.01312275  0.00876994  0.00682609  0.00482219  0.0002432  -0.00351358 -0.00609341 -0.00870161 -0.0109255  -0.01388381 -0.01617262 -0.01904701 -0.02281033 -0.02460582 -0.02699569 -0.03038187 -0.03232597 -0.03434877 -0.03539429 -0.03753061 -0.03832833 -0.039353   -0.040398   -0.04175731 -0.0433553  -0.04430561 -0.04491732 -0.04546087 -0.0459788  -0.04638466 -0.04701409 -0.04354902 -0.04417907 -0.04508482 -0.04666659 -0.04763856 -0.0490131  -0.04961107 -0.04960854 -0.05030408 -0.0509195  -0.05143213 -0.05205728 -0.05247484 -0.05347608 -0.0539438  -0.05466575 -0.05516064 -0.05558425 -0.05610748 -0.0564915  -0.05662288 -0.05722555 -0.05772273 -0.05893201 -0.06080268 -0.062931   -0.06473328 -0.06638225 -0.06801035 -0.07084757 -0.07251526 -0.07505206 -0.07803842 -0.07966972 -0.08242979 -0.08564779 -0.09030885 -0.09376671 -0.09510276 -0.09215509 -0.08955885], 21.74, 22.65, False
2023/06/21 11:16:48.591, 167253607, [0.55977349 0.55984527 0.53259156 0.53620445 0.52005072 0.51649066 0.4997565  0.50543582 0.49267651 0.49210686 0.48628393 0.48109236 0.47585731 0.47236433 0.46706104 0.46259064 0.45983031 0.4516682  0.45390218 0.44655001 0.44359018 0.44395184 0.43777981 0.43359021 0.43255958 0.42782259 0.42615642 0.42379868 0.4215883  0.41838264 0.4178389  0.41474112 0.41306548 0.4112133  0.4089344  0.4069102  0.40415226 0.40281259 0.40103922 0.39772798 0.39561854 0.39369707 0.39230739 0.3884766  0.3875019  0.37684409 0.37488381 0.37239263 0.37066317 0.36892777 0.36679578 0.36457809 0.36449805 0.36360613 0.36294273 0.36185464 0.36025298 0.35920841 0.35820902 0.35766276 0.35640363 0.3552061  0.35344452 0.3513248  0.34864118 0.34748298 0.34578766 0.34557679 0.3436807  0.34395813 0.34141641 0.33876493 0.33765356 0.33276526 0.33175274 0.3293108  0.32603286 0.32570154 0.32124062 0.31641304 0.31665679 0.30957427 0.30460553 0.30172377 0.29901766 0.30310905], [ 0.05320947  0.05665266  0.0510906   0.04383435  0.0359626   0.03552791  0.0306492   0.02971422  0.03134884  0.02748549  0.01682258  0.01684611  0.01368098  0.01030979  0.00775105  0.00557034  0.00154742  0.00078809 -0.00273301 -0.0068889  -0.00869176 -0.01137091 -0.01534041 -0.01695896 -0.01989862 -0.02197418 -0.02580132 -0.02777677 -0.03007684 -0.03243076 -0.03469353 -0.03626446 -0.03843116 -0.039425   -0.04043304 -0.04186514 -0.04200667 -0.0435877  -0.04480213 -0.04563647 -0.04650105 -0.04709236 -0.04770596 -0.04830606 -0.04864308 -0.04517516 -0.04585055 -0.04687852 -0.04817846 -0.04978844 -0.05066318 -0.05110696 -0.05157105 -0.05201562 -0.05225869 -0.05262345 -0.05342063 -0.05393175 -0.05434859 -0.05473124 -0.05569668 -0.05612054 -0.05675384 -0.05696628 -0.05807921 -0.05793821 -0.05837165 -0.05892833 -0.06029348 -0.06162098 -0.06322555 -0.06534591 -0.06686684 -0.06851664 -0.0706972  -0.07275844 -0.07505036 -0.07769271 -0.08013318 -0.08221469 -0.0863174  -0.09106509 -0.0946244  -0.09503258 -0.09271788 -0.0894222 ], 21.73, 22.65, False
2023/06/21 11:16:48.847, 167253857, [0.54648484 0.55149358 0.50339738 0.51335281 0.50656814 0.50062014 0.49624377 0.49768778 0.48723388 0.48785983 0.47975818 0.47436513 0.46560645 0.46965927 0.46493895 0.45752873 0.45435218 0.44770607 0.44323712 0.44323438 0.43836332 0.43725404 0.43148691 0.42409864 0.42395681 0.41997328 0.41638231 0.41547209 0.41322138 0.41243345 0.41039839 0.40733687 0.40638944 0.40300901 0.40023512 0.39791907 0.39519883 0.39512297 0.39241892 0.38816776 0.38627653 0.38474766 0.38294193 0.38080771 0.37943868 0.37280538 0.37131473 0.36906362 0.36654326 0.36495212 0.36271023 0.36088389 0.36081487 0.35989655 0.35882651 0.35728558 0.35600682 0.35469199 0.35332162 0.35241006 0.35033345 0.34918694 0.34661523 0.34485109 0.34233663 0.34128701 0.34053306 0.33943164 0.3382885  0.33766586 0.33569345 0.333718   0.33231533 0.32785679 0.32741221 0.32630256 0.32136511 0.32264539 0.31783949 0.31134169 0.31420556 0.30291933 0.29993784 0.29595032 0.29368925 0.29810626], [ 0.05515237  0.05099008  0.04782399  0.04028617  0.04036077  0.04153292  0.03301812  0.032738    0.02765001  0.02185807  0.01924983  0.01838666  0.01616911  0.01306148  0.01021881  0.00657891  0.00338813 -0.00101401 -0.00222562 -0.00566315 -0.00874498 -0.01184962 -0.01280663 -0.01611294 -0.02001803 -0.02187334 -0.02570551 -0.02731924 -0.0299007  -0.03329956 -0.03363984 -0.03598016 -0.0376134  -0.03905834 -0.04029721 -0.04090666 -0.0419196  -0.04289303 -0.0442967  -0.04511146 -0.04553921 -0.04681245 -0.04720429 -0.04779063 -0.04802222 -0.044147   -0.0446381  -0.04594201 -0.04688041 -0.04830704 -0.04931586 -0.04990875 -0.05053615 -0.05076807 -0.05147103 -0.05211408 -0.05268944 -0.05270822 -0.053613   -0.05381061 -0.05461867 -0.05501714 -0.0551964  -0.05515585 -0.05556251 -0.05541415 -0.055702   -0.056607   -0.05757958 -0.05932694 -0.06107207 -0.06278318 -0.06450557 -0.06699211 -0.06852601 -0.07095219 -0.0739592  -0.07568339 -0.07926167 -0.08196653 -0.08466826 -0.09067569 -0.09330665 -0.09353997 -0.09385546 -0.0887842 ], 21.75, 22.65, False
2023/06/21 11:16:49.087, 167254106, [0.54281226 0.53674281 0.52676795 0.51471384 0.51886662 0.49078691 0.49009015 0.49549777 0.47961372 0.47556767 0.47653354 0.46329847 0.45705574 0.46346237 0.45861363 0.44929554 0.45319141 0.44716928 0.44225443 0.43881952 0.43595075 0.43705204 0.42895339 0.42656959 0.42566131 0.42407136 0.41821945 0.41545315 0.41320326 0.41098677 0.41116047 0.40951811 0.40856072 0.4063747  0.40411419 0.40153185 0.39687347 0.39299009 0.39077403 0.38841525 0.38675538 0.38429167 0.38326653 0.37925139 0.37656112 0.37075756 0.36851491 0.36665962 0.36412853 0.36203964 0.35950535 0.35757162 0.35689704 0.35650975 0.35679624 0.35649249 0.35726705 0.35801117 0.35748001 0.35898854 0.35881324 0.35722891 0.35445827 0.35226332 0.34821444 0.34539193 0.3409848  0.33970367 0.33751297 0.33727921 0.33408256 0.33333541 0.33043531 0.32703052 0.32619314 0.32289186 0.32014615 0.31860845 0.3143319  0.31018631 0.31161574 0.30156425 0.29662666 0.29407668 0.29250856 0.29419502], [ 0.04118926  0.05009139  0.04376114  0.03953974  0.03971141  0.0382379   0.0295857   0.02971329  0.02723537  0.02510818  0.01857893  0.0180881   0.01202036  0.01255778  0.00864004  0.0061568   0.00392252  0.00163164 -0.00256248 -0.00629195 -0.00805398 -0.00917675 -0.0122486  -0.01573055 -0.01843117 -0.0208298  -0.02288604 -0.0251631  -0.02694337 -0.02973022 -0.03120891 -0.03256979 -0.03432856 -0.03629447 -0.03741527 -0.03994673 -0.04129773 -0.04207867 -0.04412898 -0.04477831 -0.04538695 -0.04659517 -0.0468379  -0.04713769 -0.04761757 -0.04463    -0.04557512 -0.04635755 -0.04762274 -0.04828199 -0.04951639 -0.050475   -0.0509912  -0.05136079 -0.05142664 -0.05139728 -0.05237839 -0.05288744 -0.05379288 -0.05426348 -0.05504015 -0.05563735 -0.0563121  -0.05690715 -0.05755953 -0.05736116 -0.05794304 -0.05891464 -0.05960095 -0.06124966 -0.06313127 -0.0650699  -0.06619118 -0.06861685 -0.07024606 -0.07213879 -0.07463777 -0.07734911 -0.07946117 -0.08229564 -0.08667892 -0.09029471 -0.09462533 -0.09453359 -0.09374796 -0.08819868], 21.74, 22.65, False
2023/06/21 11:16:49.343, 167254356, [0.53485003 0.53323304 0.52406585 0.50584755 0.50565222 0.50564465 0.49549523 0.49781142 0.48445156 0.4872821  0.47979137 0.47052721 0.46435292 0.46038317 0.45826031 0.45214675 0.44512552 0.44584836 0.43933489 0.43681299 0.43193716 0.43038029 0.42388174 0.42066001 0.41778874 0.4161275  0.41192775 0.41163609 0.40689594 0.40545042 0.40504797 0.4010995  0.40058201 0.3977541  0.39477695 0.39400639 0.39086557 0.3906378  0.38840596 0.38723555 0.38579438 0.38320064 0.38303955 0.37994424 0.37886271 0.37396377 0.372344   0.37026466 0.36762345 0.36552989 0.36434215 0.36327877 0.36317911 0.36195259 0.36088875 0.35946463 0.35770443 0.3571266  0.35586188 0.3556846  0.35331947 0.35232766 0.35050399 0.3485929  0.34639744 0.34487913 0.34393513 0.34369764 0.34433174 0.34382949 0.3427637  0.34088239 0.33891357 0.3345918  0.3336081  0.32975916 0.32644853 0.32642258 0.32089627 0.31913012 0.31785355 0.30861168 0.30451059 0.30198398 0.29788995 0.30158649], [ 0.0541824   0.05192049  0.05681568  0.03878728  0.03970606  0.04153673  0.03593464  0.03436364  0.03319074  0.02748132  0.01965756  0.02117437  0.01811685  0.01630727  0.01289133  0.00818147  0.00721979  0.00529761  0.00092562 -0.00105159 -0.00530792 -0.00784293 -0.01090701 -0.01450349 -0.01707766 -0.01863443 -0.02191593 -0.02416005 -0.02660098 -0.02899531 -0.03143415 -0.03312133 -0.03461633 -0.03581602 -0.03738137 -0.03828564 -0.03987274 -0.04118395 -0.0423773  -0.04313253 -0.04455454 -0.04489368 -0.04554496 -0.04570681 -0.0462031  -0.04409572 -0.04506383 -0.0459601  -0.04737919 -0.0484253  -0.04965718 -0.05001209 -0.05057643 -0.05095102 -0.05092824 -0.05183893 -0.05223973 -0.0529733  -0.05343384 -0.05412927 -0.0548101  -0.05544795 -0.05564301 -0.05650846 -0.05654674 -0.05694046 -0.05706603 -0.05783658 -0.05922431 -0.06087007 -0.06242163 -0.06459561 -0.06585591 -0.06765741 -0.07110995 -0.07257332 -0.0747833  -0.07861539 -0.07946314 -0.08233774 -0.08663145 -0.090692   -0.09417734 -0.09403635 -0.09220688 -0.09033869], 21.74, 22.65, False
2023/06/21 11:16:49.583, 167254607, [0.55411139 0.56305908 0.53105591 0.53245632 0.51887829 0.50751218 0.49790975 0.49305598 0.49134286 0.48044212 0.47701164 0.47338915 0.46388997 0.46423214 0.46002563 0.45974209 0.45435048 0.45034588 0.44903691 0.44256857 0.44557124 0.43799025 0.43421403 0.43262109 0.42852523 0.42541334 0.42143098 0.41893209 0.41787238 0.4121233  0.41222031 0.40859602 0.40526622 0.4038245  0.40083815 0.39821891 0.39575951 0.39392032 0.39185273 0.39084987 0.38792726 0.38652047 0.38515096 0.38112774 0.38045132 0.36978058 0.36830513 0.36469017 0.36268298 0.36067126 0.35859107 0.35715629 0.35661568 0.35555787 0.35461967 0.35351036 0.35257918 0.35129064 0.35002865 0.34899023 0.34670711 0.34568535 0.3437182  0.34243575 0.33977554 0.33795304 0.33754805 0.33712352 0.33494357 0.33591226 0.33383837 0.33209253 0.33105731 0.32651008 0.32478513 0.32418445 0.31972781 0.31984313 0.31609898 0.31135516 0.3130087  0.30388132 0.29877022 0.29649435 0.29233089 0.29332368], [ 0.05869791  0.05099938  0.04782937  0.04737974  0.03970428  0.03552314  0.03884109  0.03133039  0.03033958  0.0267264   0.01891415  0.01684389  0.01340275  0.01130534  0.01064838  0.00636762  0.00431454  0.00210344 -0.00154586 -0.00373556 -0.00869649 -0.01020692 -0.0123993  -0.01658541 -0.01775635 -0.02093253 -0.02317906 -0.02586653 -0.02872208 -0.03130947 -0.03327541 -0.03558957 -0.03706308 -0.03782654 -0.03945457 -0.03944535 -0.04065979 -0.04184519 -0.04282737 -0.0437808  -0.04467064 -0.04578873 -0.04607682 -0.04721578 -0.04767118 -0.04361863 -0.04456115 -0.04589429 -0.04634348 -0.04761757 -0.04889632 -0.04964317 -0.04985777 -0.05077575 -0.05129499 -0.0514484  -0.0523383  -0.05262238 -0.05348328 -0.0544072  -0.05499252 -0.0555501  -0.05588439 -0.0565623  -0.05706763 -0.05762443 -0.05751626 -0.0582516  -0.05942248 -0.06113768 -0.06270729 -0.06499566 -0.06648997 -0.06833033 -0.0701832  -0.0727041  -0.07430797 -0.07700504 -0.07884517 -0.08255157 -0.08601008 -0.09107511 -0.09333144 -0.09410496 -0.09333833 -0.08806835], 21.75, 22.65, False
