time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 10:19:36.012, 336621761, [0.492051   0.45798921 0.45607726 0.43850456 0.43024003 0.4403995  0.40920372 0.40619818 0.40339829 0.39527252 0.39120325 0.38038321 0.37770395 0.37497671 0.37149802 0.36697188 0.36035043 0.35759928 0.35485748 0.3536778  0.34742236 0.34901405 0.34184719 0.33846861 0.33486387 0.33046868 0.32863524 0.32505882 0.32175771 0.3203787  0.3171457  0.31372268 0.31097377 0.306907   0.30543122 0.30156005 0.29926065 0.29840426 0.2953547  0.29327753 0.29012454 0.28820146 0.28793607 0.2839808  0.28239051 0.27762625 0.27630376 0.2735544  0.27181608 0.26954159 0.26766704 0.26639749 0.26614902 0.2652515  0.26453813 0.26297799 0.26177206 0.26064619 0.25873592 0.25764344 0.25556044 0.25438066 0.25286483 0.25165261 0.24806038 0.24856025 0.2475018  0.24615281 0.24655271 0.2455251  0.24433053 0.2430431  0.23910955 0.23711432 0.23497465 0.23105781 0.230706   0.22617944 0.22438333 0.219868   0.2173992  0.21007968 0.20511815 0.19870173 0.20183828 0.19950761], [ 2.38369731e-02  2.19812707e-02  1.03440982e-02  6.32920610e-03  1.25516195e-02  5.30768105e-03  8.26515516e-03  6.81390903e-03  1.06111688e-05 -2.63208449e-03 -8.00829951e-03 -8.20547338e-03 -8.28992536e-03 -1.35013654e-02 -1.47932889e-02 -1.80482706e-02 -1.89239137e-02 -2.29365639e-02 -2.48424962e-02 -2.61667785e-02 -2.77615558e-02 -3.06633428e-02 -3.33332464e-02 -3.54016262e-02 -3.69753056e-02 -3.97864063e-02 -4.15534288e-02 -4.41501541e-02 -4.57614872e-02 -4.85471345e-02 -4.98816841e-02 -5.13827065e-02 -5.26326481e-02 -5.37739707e-02 -5.47985069e-02 -5.53075327e-02 -5.67442400e-02 -5.71480327e-02 -5.84558395e-02 -5.90509216e-02 -5.95361785e-02 -6.02862814e-02 -6.01899457e-02 -6.09223639e-02 -6.11264960e-02 -5.74693476e-02 -5.79382514e-02 -5.89930646e-02 -6.02400619e-02 -6.14252468e-02 -6.22717659e-02 -6.27628878e-02 -6.30227346e-02 -6.36205376e-02 -6.37695993e-02 -6.39455527e-02 -6.45807864e-02 -6.49182409e-02 -6.56036068e-02 -6.62010655e-02 -6.66952482e-02 -6.74232696e-02 -6.82694329e-02 -6.87135508e-02 -6.92600010e-02 -6.96926803e-02 -6.98597295e-02 -7.01541910e-02 -7.13994468e-02 -7.25766846e-02 -7.42874588e-02 -7.56808655e-02 -7.69813018e-02 -7.88077497e-02 -8.08663519e-02 -8.31418481e-02 -8.56214845e-02 -8.67928942e-02 -8.98522463e-02 -9.19852391e-02 -9.59457174e-02 -1.00655068e-01 -1.04243283e-01 -1.04875776e-01 -1.04183093e-01 -9.82486026e-02], 21.44, 21.65, False
2023/06/23 10:19:36.268, 336622010, [0.47219076 0.46670028 0.43120442 0.43176008 0.40507282 0.42118571 0.41239792 0.40156069 0.40183443 0.39412221 0.38793882 0.38666701 0.37864528 0.37424532 0.37111503 0.36705233 0.36324203 0.35952238 0.35511422 0.35239529 0.34806255 0.34533381 0.33846146 0.33598593 0.3323031  0.32995512 0.32718426 0.32321852 0.32099707 0.31741198 0.31522071 0.31145775 0.30978091 0.30626291 0.30598306 0.30084099 0.29940576 0.29748645 0.29454507 0.29322381 0.29035998 0.28827103 0.28828089 0.28377373 0.28244266 0.27110307 0.26979716 0.26741207 0.26542585 0.26251199 0.26082999 0.25943939 0.25878143 0.25857345 0.25772164 0.25610689 0.25470979 0.25385562 0.25235946 0.25125544 0.24947756 0.2486102  0.24636287 0.24491416 0.2425251  0.24183499 0.24130993 0.23989577 0.23993507 0.23956632 0.23707952 0.23585697 0.23310018 0.22955552 0.22883586 0.22589142 0.22370691 0.22191211 0.21790065 0.21373442 0.21350231 0.20551037 0.20013206 0.19517408 0.19628911 0.19695089], [ 0.02172001  0.01817375  0.02039984  0.01072288  0.00559654  0.0114194   0.00715912  0.00160155 -0.00184965 -0.00138872 -0.00908339 -0.00851764 -0.01390406 -0.01275791 -0.01819995 -0.01987911 -0.02120197 -0.02274483 -0.02508686 -0.02805793 -0.02969565 -0.03257104 -0.03291507 -0.03564773 -0.03776984 -0.0401247  -0.04280298 -0.04461659 -0.04740497 -0.04917189 -0.05072189 -0.05263041 -0.05425182 -0.0545955  -0.0557157  -0.05660524 -0.05704894 -0.0583006  -0.05900741 -0.05915289 -0.06012298 -0.06075713 -0.06064422 -0.06111223 -0.06149706 -0.05752581 -0.05840362 -0.05959697 -0.06058497 -0.06123716 -0.06278697 -0.06340806 -0.06360797 -0.06366974 -0.0638601  -0.06470221 -0.06493745 -0.06585974 -0.06646001 -0.06642848 -0.06715332 -0.06789471 -0.0685555  -0.06896526 -0.06940983 -0.06975257 -0.07013364 -0.07082574 -0.07221126 -0.07326119 -0.07465561 -0.07643308 -0.07735991 -0.07961073 -0.08151405 -0.08359088 -0.08560422 -0.08794207 -0.09036708 -0.09307513 -0.09620297 -0.1010577  -0.10603948 -0.10584043 -0.10484448 -0.09966762], 21.44, 21.65, False
2023/06/23 10:19:36.524, 336622260, [0.4757624  0.46102331 0.45103677 0.43175628 0.41635088 0.42705167 0.40978502 0.42364383 0.3915422  0.3971038  0.39463775 0.38416569 0.38166812 0.37697934 0.3736797  0.36576342 0.36885639 0.35873223 0.35438864 0.35192967 0.34724849 0.34809796 0.33881549 0.33710181 0.33242733 0.32865262 0.32398717 0.32000466 0.31831528 0.31345808 0.31216292 0.30812453 0.30601288 0.30409097 0.30037037 0.29807552 0.2961733  0.29465524 0.29235183 0.28991426 0.28780442 0.28579335 0.28548485 0.28076838 0.27936001 0.27408042 0.27218428 0.26983842 0.26820793 0.26581556 0.26356394 0.26230104 0.26151671 0.26062167 0.25962675 0.25832554 0.25651755 0.25575336 0.25472847 0.25384792 0.25164313 0.25064905 0.24865543 0.24743729 0.2443814  0.24323243 0.24279292 0.24114223 0.24050341 0.23906225 0.23694887 0.23562257 0.23304674 0.22908099 0.22837488 0.22568642 0.22253141 0.22281862 0.2175614  0.2145088  0.21262876 0.20390763 0.20005051 0.1953505  0.19386791 0.19505095], [ 2.17253938e-02  1.14227628e-02  2.04053287e-02  5.54212506e-03  4.89512320e-03  4.68897282e-03  2.33903644e-03 -1.33600375e-05  1.87884829e-03 -5.45140209e-03 -7.64987004e-03 -1.16512807e-02 -1.10931999e-02 -1.37608734e-02 -1.81989815e-02 -1.80465532e-02 -2.07907968e-02 -2.22708999e-02 -2.52623239e-02 -2.61125096e-02 -2.99995455e-02 -3.16961518e-02 -3.33205744e-02 -3.58932574e-02 -3.78839462e-02 -4.02194427e-02 -4.20300070e-02 -4.39735154e-02 -4.72428613e-02 -4.84556928e-02 -5.06675279e-02 -5.16249365e-02 -5.34224312e-02 -5.46694130e-02 -5.60662064e-02 -5.61349851e-02 -5.67580631e-02 -5.79365943e-02 -5.92112250e-02 -5.92891050e-02 -5.97986761e-02 -6.03854652e-02 -6.09548358e-02 -6.12075609e-02 -6.17219603e-02 -5.78289285e-02 -5.88034852e-02 -5.92792966e-02 -6.03830235e-02 -6.16094495e-02 -6.26792822e-02 -6.33025751e-02 -6.32238712e-02 -6.34254550e-02 -6.33437038e-02 -6.36977493e-02 -6.41108279e-02 -6.48070558e-02 -6.53636489e-02 -6.61395551e-02 -6.68653530e-02 -6.76921263e-02 -6.84974246e-02 -6.88056047e-02 -6.95055039e-02 -6.99510856e-02 -7.01265364e-02 -7.09313938e-02 -7.15704772e-02 -7.35571731e-02 -7.51052124e-02 -7.54929974e-02 -7.75703163e-02 -7.91887118e-02 -8.09699450e-02 -8.33266869e-02 -8.57460319e-02 -8.81172762e-02 -9.06238255e-02 -9.26101445e-02 -9.62015826e-02 -1.02194909e-01 -1.04252807e-01 -1.05338971e-01 -1.04891696e-01 -9.97881927e-02], 21.43, 21.65, False
2023/06/23 10:19:36.764, 336622510, [0.46649174 0.46408979 0.45009348 0.43027072 0.41635709 0.42705683 0.41079905 0.40530746 0.41035489 0.39779693 0.39506861 0.38613942 0.37992419 0.38592516 0.37435661 0.36920481 0.36854972 0.36324393 0.35682116 0.35348164 0.34883127 0.34884898 0.34116384 0.33705025 0.33443643 0.32967785 0.32926027 0.3248353  0.32132084 0.31812727 0.31532176 0.31128193 0.30943507 0.30619103 0.30413104 0.30136468 0.29698774 0.29623368 0.2944899  0.29233014 0.28931349 0.2873762  0.28619237 0.28224969 0.280428   0.27566001 0.27372776 0.2713063  0.26893557 0.26679397 0.26404632 0.26278807 0.26229216 0.26167829 0.26092271 0.25982614 0.25914356 0.25773956 0.25636387 0.25586445 0.25426966 0.25282051 0.25140418 0.25048611 0.24775936 0.24748872 0.24675913 0.24586253 0.24522503 0.24427061 0.24243013 0.24136247 0.23816356 0.23455453 0.23367891 0.23014587 0.22780723 0.22577698 0.22164937 0.2179466  0.21566889 0.20806977 0.20299268 0.19780297 0.19855109 0.19695115], [ 0.016119    0.02295856  0.01625845  0.01072023  0.01012424  0.01354275  0.00530214  0.00893002  0.00329876 -0.0013899  -0.00479056 -0.00475884 -0.01166849 -0.00821267 -0.01348081 -0.01768354 -0.01807532 -0.01961735 -0.02262159 -0.02444441 -0.02723139 -0.02915721 -0.03127736 -0.03379293 -0.0359598  -0.03813123 -0.0405749  -0.04347488 -0.0453707  -0.04765323 -0.04949727 -0.05099584 -0.05219433 -0.0531774  -0.05476552 -0.05545586 -0.05594634 -0.05733895 -0.05839685 -0.05858743 -0.05950535 -0.05929298 -0.06008803 -0.06026248 -0.06063585 -0.05771521 -0.05807259 -0.05936544 -0.06018443 -0.06135057 -0.06239131 -0.06270065 -0.0627662  -0.06315796 -0.06362034 -0.06433125 -0.06456765 -0.06535609 -0.06591047 -0.06623389 -0.06696615 -0.06736199 -0.06840174 -0.06890753 -0.06899407 -0.06963638 -0.06991064 -0.07086773 -0.0716837  -0.07250985 -0.07432489 -0.07548011 -0.07689659 -0.07910487 -0.08130216 -0.08360126 -0.08525532 -0.08748764 -0.09129749 -0.09173207 -0.09591931 -0.10105114 -0.10424251 -0.10537435 -0.10479626 -0.0992764 ], 21.44, 21.65, False
2023/06/23 10:19:37.020, 336622761, [0.48002012 0.45797801 0.44840828 0.42798448 0.43559767 0.41825079 0.41962841 0.40387503 0.40467483 0.39159289 0.39463775 0.38575377 0.37958519 0.37394112 0.37044071 0.366106   0.36159411 0.35765998 0.3563528  0.35262559 0.34502686 0.34494137 0.33863758 0.3328768  0.3324518  0.32811882 0.32532657 0.32279115 0.31603796 0.31590616 0.31150373 0.30821969 0.30653917 0.30206516 0.30114081 0.2994167  0.29631917 0.29465524 0.29210846 0.29009507 0.28745568 0.28522619 0.28514747 0.28209149 0.28047283 0.27350519 0.27185629 0.26965436 0.26713228 0.26488652 0.26182515 0.26062684 0.25952093 0.25864881 0.25714809 0.25589613 0.2547722  0.25384302 0.2521972  0.25145569 0.2493872  0.24844158 0.2471195  0.24627189 0.24392224 0.24341698 0.24313118 0.24213135 0.24165268 0.24129089 0.23897624 0.2380471  0.23577855 0.231851   0.23215868 0.22768767 0.2263986  0.22496874 0.22058887 0.21755826 0.21694402 0.20661084 0.20242037 0.1998287  0.19704255 0.1976055 ], [ 0.02838651  0.01241138  0.01538336  0.01072818  0.00630307  0.00805739  0.00178094  0.00421274  0.00374322 -0.00465834 -0.00800301 -0.00600899 -0.01304187 -0.01450188 -0.01551171 -0.01965718 -0.01953474 -0.02122647 -0.02526232 -0.0257358  -0.03003508 -0.03108585 -0.03317811 -0.03564625 -0.03731903 -0.03938604 -0.04163551 -0.04399529 -0.04578453 -0.0483666  -0.05061431 -0.0513803  -0.05263059 -0.05444591 -0.05454895 -0.0557461  -0.05641769 -0.05750961 -0.05874327 -0.05913481 -0.05991588 -0.06060164 -0.06046509 -0.06092011 -0.06147703 -0.05723394 -0.05816639 -0.05896289 -0.06007247 -0.0614813  -0.06248608 -0.06315531 -0.06349583 -0.0639718  -0.06429474 -0.0645117  -0.06483906 -0.06553648 -0.0661351  -0.06650952 -0.06733483 -0.06816484 -0.06869258 -0.06930045 -0.06960258 -0.06979553 -0.07049922 -0.07114557 -0.07237678 -0.07330096 -0.07439346 -0.07630817 -0.07723392 -0.07992786 -0.08148686 -0.08315854 -0.08595246 -0.08868977 -0.09036693 -0.09319683 -0.09658887 -0.10145308 -0.10470241 -0.10677275 -0.10422844 -0.0988899 ], 21.43, 21.65, False
2023/06/23 10:19:37.261, 336623010, [0.47432415 0.45608148 0.43549857 0.44079514 0.41896977 0.42232962 0.41079766 0.41028778 0.40417652 0.40054076 0.39403842 0.3871954  0.37958832 0.37698189 0.3722536  0.36765503 0.36269302 0.35952238 0.35516626 0.35107842 0.34665319 0.34419471 0.33896609 0.33364089 0.33272952 0.32744753 0.32472236 0.32186342 0.31755738 0.31519205 0.31110219 0.30903288 0.30661593 0.30400647 0.30183101 0.29911179 0.29645317 0.29452808 0.29159983 0.28924425 0.28687155 0.28409261 0.28454813 0.27940327 0.27860367 0.27417199 0.27213721 0.26855778 0.26677533 0.26357342 0.2618252  0.25923185 0.25882001 0.25878681 0.25802002 0.25709831 0.25548982 0.253992   0.25308291 0.25260283 0.25042134 0.24957247 0.24770594 0.24681582 0.24420225 0.24388967 0.24279311 0.24197799 0.24174166 0.24052829 0.23849319 0.2369758  0.23359416 0.23045625 0.22800934 0.2252101  0.22433564 0.22130765 0.21925555 0.21450365 0.21091705 0.20670894 0.20005053 0.19398019 0.19450988 0.19544393], [ 0.02278281  0.01817375  0.01123922  0.01431839  0.01012582  0.01017612  0.00585834  0.00160155  0.00143471 -0.00014606 -0.00800565 -0.0072647  -0.01138122 -0.01201579 -0.01389676 -0.01746243 -0.02088133 -0.02009055 -0.02339686 -0.02590014 -0.02692688 -0.03061865 -0.03237632 -0.03478131 -0.03539355 -0.03895185 -0.04146617 -0.04345258 -0.04594679 -0.04738258 -0.04980567 -0.05141585 -0.05223009 -0.05340061 -0.05423751 -0.05472266 -0.0555491  -0.05723043 -0.05825331 -0.05881849 -0.05899058 -0.05977764 -0.06016587 -0.06053908 -0.0608709  -0.05761575 -0.05817661 -0.05902002 -0.06042011 -0.06102052 -0.06243405 -0.06325138 -0.06318245 -0.0638383  -0.06402094 -0.06473074 -0.06492492 -0.06517887 -0.06617958 -0.06646706 -0.06719268 -0.06806536 -0.06864238 -0.06929616 -0.06934439 -0.07010801 -0.07028265 -0.07098634 -0.07163439 -0.07304599 -0.07509582 -0.07554133 -0.07787004 -0.0793861  -0.08123543 -0.08302841 -0.08574721 -0.08782963 -0.09041892 -0.09261155 -0.09594433 -0.10181453 -0.10467882 -0.1053409  -0.10427971 -0.10063136], 21.44, 21.65, False
2023/06/23 10:19:37.516, 336623260, [0.47857547 0.4621915  0.46801757 0.4309716  0.41241748 0.4159595  0.42024127 0.41316075 0.40701391 0.39642134 0.40563106 0.3852299  0.37817636 0.38476953 0.37149802 0.36954754 0.36558809 0.36053408 0.35532277 0.3517007  0.34883241 0.34865523 0.34065994 0.33642368 0.33586722 0.3296788  0.32802921 0.32542075 0.32002892 0.31678863 0.31388711 0.31110615 0.30917907 0.30553545 0.3024967  0.30091836 0.29857975 0.29788157 0.29529906 0.2935863  0.29046309 0.28899807 0.28859429 0.28481955 0.28370171 0.27604612 0.2735402  0.27112376 0.26857415 0.26587179 0.26409625 0.26227272 0.26077763 0.26076052 0.25922828 0.25781705 0.25693867 0.25589058 0.25474191 0.25369946 0.25191392 0.25139146 0.24933677 0.24764979 0.2456612  0.24561709 0.24427704 0.24325003 0.24282011 0.24208606 0.23941474 0.23874995 0.23493616 0.23258717 0.22957496 0.22750741 0.22566114 0.22191245 0.21921305 0.21604271 0.21308315 0.2076167  0.20045926 0.19690554 0.19898289 0.19544447], [ 0.02837575  0.01816827  0.01625571  0.01431308  0.00629673  0.01141581  0.01122702 -0.00051482  0.00417892 -0.00466306 -0.00837959 -0.006639   -0.01361898 -0.01302313 -0.0165838  -0.01885367 -0.02172864 -0.02170162 -0.02621715 -0.02644128 -0.02905146 -0.03005266 -0.03333325 -0.03589622 -0.03743784 -0.03947242 -0.041948   -0.04397615 -0.04610903 -0.04783193 -0.05005204 -0.05175605 -0.05334118 -0.05455841 -0.05462271 -0.0553476  -0.0559819  -0.05755286 -0.05892716 -0.05909383 -0.05971197 -0.06063032 -0.06035643 -0.06096543 -0.06133338 -0.05760861 -0.05822598 -0.05916126 -0.06017547 -0.06159221 -0.06233867 -0.06311459 -0.0631746  -0.06337729 -0.06383878 -0.06401613 -0.06487739 -0.06517439 -0.06554967 -0.06641948 -0.06672947 -0.06793087 -0.06825331 -0.06900268 -0.06949703 -0.06999817 -0.07017503 -0.07053497 -0.07156622 -0.07264286 -0.07451577 -0.07572801 -0.0769813  -0.07913427 -0.08093237 -0.083395   -0.08573232 -0.08742442 -0.09047206 -0.09210812 -0.09620437 -0.10183117 -0.10384413 -0.10534282 -0.10310245 -0.09947357], 21.44, 21.65, False
2023/06/23 10:19:37.772, 336623510, [0.48001401 0.46407578 0.45440031 0.42726857 0.43226158 0.41709927 0.4156035  0.40851022 0.40104879 0.39940336 0.39669314 0.39242566 0.38677844 0.37843777 0.3817121  0.36980466 0.3690264  0.36340229 0.36043725 0.3556511  0.35361237 0.34992113 0.34282435 0.33999303 0.33727014 0.33257726 0.32997421 0.32632882 0.32130168 0.31893237 0.3148306  0.31026304 0.3087409  0.3054476  0.30311677 0.30113316 0.29682845 0.29806672 0.2946656  0.29327598 0.29145697 0.2887669  0.28874933 0.28539633 0.28395032 0.28016582 0.27812998 0.27548125 0.27326366 0.27052905 0.26798882 0.26671757 0.26609605 0.26523742 0.26459961 0.26291534 0.26203284 0.26124289 0.25983566 0.25887969 0.25745006 0.25664394 0.25475926 0.25456662 0.25007979 0.25041497 0.24972977 0.24729702 0.24754222 0.24598316 0.24351941 0.24271349 0.23831953 0.23644669 0.23363148 0.22962519 0.22913335 0.22607873 0.22228326 0.21946309 0.21657663 0.21027399 0.20372912 0.19923684 0.19978872 0.20121102], [ 2.27935717e-02  1.24168631e-02  2.04108164e-02  1.07334842e-02  1.32583862e-02  7.43698338e-03  8.27145710e-03 -1.05897650e-05 -2.73239288e-03 -8.32298153e-03 -6.21584000e-03 -7.25993618e-03 -1.13774767e-02 -1.17488853e-02 -1.90933635e-02 -1.96563246e-02 -2.14042928e-02 -2.34059780e-02 -2.62135727e-02 -2.73524476e-02 -3.01865597e-02 -3.21206726e-02 -3.39904266e-02 -3.63867503e-02 -3.82295553e-02 -4.05321266e-02 -4.25259120e-02 -4.39939765e-02 -4.64531340e-02 -4.86327537e-02 -4.99100468e-02 -5.20442777e-02 -5.25096758e-02 -5.46684132e-02 -5.53943916e-02 -5.60769295e-02 -5.70973719e-02 -5.78719921e-02 -5.88430076e-02 -6.01541859e-02 -6.00471325e-02 -6.04416889e-02 -6.11316200e-02 -6.14302400e-02 -6.18244244e-02 -5.61759102e-02 -5.73927192e-02 -5.85610293e-02 -6.00807587e-02 -6.14998568e-02 -6.29244774e-02 -6.33631982e-02 -6.34612679e-02 -6.42901087e-02 -6.42589777e-02 -6.45172341e-02 -6.50199882e-02 -6.58998441e-02 -6.61823185e-02 -6.65082985e-02 -6.74769657e-02 -6.83095438e-02 -6.88350022e-02 -6.93047281e-02 -6.97524392e-02 -7.01108932e-02 -7.05609555e-02 -7.13230761e-02 -7.25004703e-02 -7.37375971e-02 -7.49626926e-02 -7.60449984e-02 -7.77169682e-02 -7.96445670e-02 -8.11409020e-02 -8.39632052e-02 -8.53954135e-02 -8.83407766e-02 -9.02619305e-02 -9.26907512e-02 -9.72331864e-02 -1.01826126e-01 -1.04688301e-01 -1.05869003e-01 -1.05871717e-01 -1.00047525e-01], 21.43, 21.65, False
2023/06/23 10:19:38.012, 336623761, [0.48785551 0.45913569 0.4560775  0.44080084 0.42764912 0.4234767  0.42386093 0.41900968 0.40261835 0.39963801 0.39507172 0.3847018  0.37992733 0.37814129 0.37427487 0.36989009 0.36238447 0.36189092 0.35878675 0.35057789 0.34883356 0.347518   0.34268055 0.33797925 0.33599496 0.33007467 0.32753311 0.32459477 0.32143513 0.3171086  0.31444741 0.31137752 0.30890974 0.3067498  0.30328007 0.30031899 0.29919984 0.29727912 0.29446884 0.29352268 0.29016555 0.28978488 0.2890803  0.28560432 0.28404482 0.27921046 0.27836479 0.27727386 0.27524979 0.27318879 0.27178549 0.27067968 0.26946129 0.26904286 0.26661025 0.26531326 0.26401803 0.26335719 0.26172473 0.26115297 0.26030005 0.25844625 0.2573245  0.25519036 0.25184126 0.25117754 0.24922655 0.2478021  0.24782164 0.24728502 0.2461858  0.24551713 0.24253932 0.2392217  0.23829682 0.23461089 0.23277386 0.22856769 0.22533815 0.22177951 0.21654301 0.21063176 0.20618091 0.20085    0.20426459 0.20167049], [ 0.02837306  0.01718524  0.01951257  0.01509849  0.01706955  0.01079286  0.0082641   0.00681252  0.00187293 -0.00342426 -0.00587276 -0.00570118 -0.00969412 -0.01249769 -0.01389822 -0.01680229 -0.01860301 -0.02208304 -0.0232921  -0.02508926 -0.02905192 -0.03064261 -0.03319144 -0.03429004 -0.0367514  -0.03936424 -0.0413483  -0.04387892 -0.04582993 -0.04845861 -0.04996744 -0.05251601 -0.0533052  -0.0543723  -0.05539808 -0.05580581 -0.05645493 -0.057811   -0.05859933 -0.05944579 -0.05999227 -0.06001775 -0.06025747 -0.0609969  -0.06135291 -0.05729596 -0.05793014 -0.05891961 -0.05993017 -0.06140603 -0.06205935 -0.06270168 -0.06295435 -0.06320115 -0.06335404 -0.06366574 -0.06461742 -0.06508965 -0.06555033 -0.06614774 -0.06724398 -0.06760468 -0.06825932 -0.06880869 -0.06904964 -0.0693766  -0.06980303 -0.07064887 -0.07133056 -0.07239564 -0.07394588 -0.07508107 -0.07670659 -0.0784899  -0.08069469 -0.08327391 -0.08473296 -0.08731253 -0.09011097 -0.09320035 -0.09524894 -0.10104541 -0.10385756 -0.10437714 -0.10381652 -0.09850173], 21.44, 21.65, False
2023/06/23 10:19:38.268, 336624010, [0.50290392 0.47589683 0.47498846 0.44456648 0.45150364 0.43586852 0.42284988 0.42653826 0.42273502 0.41503943 0.40709876 0.39767298 0.3944609  0.39244641 0.38517434 0.38314171 0.3805494  0.37158903 0.37059323 0.36222099 0.36140321 0.35785061 0.3505634  0.34647155 0.34567008 0.33955796 0.33659917 0.33446917 0.32809642 0.32542227 0.3224907  0.31896038 0.31764481 0.31379484 0.31140741 0.30926194 0.30670608 0.30550466 0.30137537 0.30082181 0.29791196 0.29622011 0.29551064 0.29155907 0.2903693  0.28742396 0.28521451 0.28265022 0.27990605 0.27785614 0.27546532 0.27416783 0.27310789 0.27179005 0.27114231 0.26909108 0.26779285 0.26582091 0.26459998 0.26318561 0.26155339 0.2604731  0.25874796 0.25754323 0.25458122 0.25362817 0.25291814 0.25083678 0.2511918  0.25066266 0.24755443 0.24649624 0.24323858 0.24007656 0.23861764 0.23581949 0.23398017 0.23156237 0.22769122 0.22444039 0.22094917 0.21460266 0.2076565  0.20372188 0.20399496 0.20442508], [ 0.01720307  0.01622153  0.0121378   0.01152477  0.00943247  0.0108054   0.00234114  0.00731363 -0.00415105 -0.00020115 -0.00872473 -0.01008058 -0.01192283 -0.01349555 -0.0164067  -0.01943536 -0.01985453 -0.0225521  -0.02371044 -0.02648746 -0.03086689 -0.0322836  -0.03413264 -0.03576881 -0.03867858 -0.04105112 -0.04230206 -0.04525572 -0.0473769  -0.04890218 -0.05102846 -0.052722   -0.05314532 -0.05470522 -0.05560251 -0.05549889 -0.05684848 -0.05748931 -0.05880069 -0.05903089 -0.05996012 -0.06045492 -0.06125405 -0.06105661 -0.06107171 -0.0583642  -0.05891552 -0.05944526 -0.06093809 -0.06171643 -0.06331082 -0.06346763 -0.06365721 -0.06376814 -0.06418227 -0.06493097 -0.06507488 -0.06554669 -0.06619301 -0.06670345 -0.06724983 -0.06812864 -0.06831174 -0.06921018 -0.06946121 -0.07006092 -0.07002781 -0.07082904 -0.07186797 -0.0730769  -0.07497346 -0.07598317 -0.07752572 -0.07970179 -0.08148551 -0.08339109 -0.0850621  -0.08828195 -0.09088055 -0.09256774 -0.09653594 -0.10181116 -0.1038648  -0.10543449 -0.10376025 -0.09895338], 21.43, 21.65, False
2023/06/23 10:19:38.524, 336624260, [0.47643813 0.46291373 0.4457889  0.42947213 0.42430546 0.42232274 0.40717383 0.40066356 0.40261306 0.39710054 0.39626496 0.38522234 0.37561268 0.37338646 0.37682897 0.36799376 0.36472116 0.35579746 0.35707453 0.35080476 0.34724619 0.34529739 0.33979404 0.33456485 0.33498574 0.33020712 0.32603989 0.32412714 0.31968558 0.3176999  0.31501729 0.30999192 0.30881743 0.3049621  0.30234588 0.30039209 0.29738754 0.29687182 0.29332537 0.29230712 0.28840706 0.28661673 0.2856231  0.28080455 0.27995791 0.27431153 0.27199369 0.26956639 0.26718804 0.2649076  0.26284842 0.26079857 0.26041834 0.25986493 0.25821684 0.25692283 0.25620763 0.25417748 0.25252159 0.25203648 0.25006573 0.24976997 0.2484241  0.24729798 0.24452186 0.2439328  0.24279844 0.24207007 0.2416798  0.24017718 0.2383055  0.23631645 0.23389887 0.23016496 0.22928937 0.2270761  0.2246348  0.22261733 0.21950705 0.21486147 0.21400695 0.2081168  0.19980463 0.19750496 0.1970422  0.19603209], [ 0.02173078  0.02776555  0.01450349  0.01511705  0.01638705  0.01293149  0.00771776  0.00421551  0.00188122 -0.00177901 -0.00478394 -0.00851287 -0.00856947 -0.01349555 -0.01682128 -0.01782505 -0.01944549 -0.0218888  -0.02508447 -0.02707725 -0.02954145 -0.03037489 -0.03293361 -0.03601578 -0.0373042  -0.03935943 -0.0416338  -0.04311327 -0.04531734 -0.04753256 -0.04967609 -0.05129758 -0.05223912 -0.05399447 -0.05426133 -0.05552746 -0.05667521 -0.0571678  -0.05828719 -0.05873083 -0.05954811 -0.06011097 -0.05989757 -0.06070554 -0.06070026 -0.05731665 -0.05795166 -0.05889582 -0.06020993 -0.06133293 -0.06227799 -0.06277872 -0.06324934 -0.06367575 -0.06355589 -0.06422206 -0.06445038 -0.06505976 -0.06561047 -0.06601757 -0.06623239 -0.06727894 -0.06782927 -0.06836796 -0.06900192 -0.06928326 -0.069701   -0.0706027  -0.07151353 -0.07301075 -0.07428336 -0.07578307 -0.07685032 -0.07860758 -0.08073026 -0.08295048 -0.08507829 -0.08747939 -0.09000281 -0.09219245 -0.09550293 -0.10064266 -0.10297812 -0.10533705 -0.10376025 -0.09830827], 21.43, 21.65, False
