time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 02:12:18.533, 134583411, [0.54887019 0.52078045 0.50608127 0.48412165 0.49033604 0.48085795 0.47424227 0.4632989  0.46625596 0.45742472 0.45763708 0.44810498 0.44573586 0.44079269 0.43965465 0.43226422 0.4296127  0.42496673 0.42184999 0.42012361 0.41825378 0.41706018 0.41049753 0.40807477 0.4057459  0.39942602 0.3979397  0.39265575 0.38797252 0.38617236 0.38232094 0.38028606 0.37899687 0.37647979 0.37451411 0.37285073 0.37162653 0.37091806 0.36845896 0.36604856 0.36468493 0.36205675 0.3612824  0.35783711 0.35665045 0.34957006 0.34810517 0.3459205  0.34298599 0.34114192 0.33866461 0.33767578 0.33588306 0.33593904 0.33536881 0.33468748 0.33350224 0.33225061 0.33074817 0.32898481 0.32700246 0.32569423 0.32414893 0.32306167 0.32148009 0.32060904 0.3200293  0.32045583 0.31947118 0.32016616 0.3178371  0.3164405  0.31450102 0.31003081 0.30902158 0.3058457  0.30290062 0.30223712 0.29802958 0.29340395 0.29255865 0.28617198 0.2816241  0.2813606  0.28634638 0.28681902], [ 0.06426531  0.05890814  0.05143916  0.048426    0.04326315  0.03923812  0.03455619  0.03570281  0.0289279   0.02741268  0.02066213  0.01623464  0.01706952  0.01143284  0.00931924  0.00601695  0.00246737  0.00159337 -0.00226447 -0.00501263 -0.00820752 -0.01190989 -0.01335233 -0.01605663 -0.01910392 -0.02243817 -0.02481715 -0.0263307  -0.0301855  -0.03201374 -0.03431502 -0.03640625 -0.03708063 -0.03924337 -0.04032446 -0.0411023  -0.0425601  -0.0436525  -0.0449138  -0.04563631 -0.04658638 -0.04708692 -0.04757509 -0.04848772 -0.04837809 -0.04512479 -0.04581023 -0.04692406 -0.04807895 -0.04895048 -0.05012913 -0.05093413 -0.05122064 -0.05178464 -0.05223566 -0.05272173 -0.05319028 -0.05390661 -0.05457664 -0.05469111 -0.05577368 -0.05670958 -0.05694105 -0.05767864 -0.05810553 -0.05837925 -0.05854955 -0.05950767 -0.06059365 -0.06171707 -0.06365542 -0.06523571 -0.06676912 -0.06933146 -0.07138634 -0.07288177 -0.07555191 -0.07777408 -0.07958203 -0.08343619 -0.08665741 -0.09012199 -0.09333478 -0.09320389 -0.09191421 -0.08839193], 21.41, 22.05, False
2023/06/21 02:12:18.789, 134583662, [0.54522013 0.51637667 0.50920281 0.49702797 0.49186752 0.4711455  0.4611473  0.46806011 0.45682825 0.45338057 0.44691459 0.44431945 0.43263692 0.43436304 0.42888517 0.42132425 0.41676587 0.41476995 0.41104605 0.40678329 0.40176043 0.40344217 0.39286527 0.39078913 0.3885544  0.38561047 0.38116596 0.38005296 0.37514885 0.37378889 0.37081852 0.36851345 0.36640544 0.36365972 0.36151016 0.36010419 0.35634769 0.35539768 0.35294785 0.35131827 0.34790756 0.34663484 0.34584188 0.34163981 0.34150463 0.34791366 0.34639707 0.34443601 0.34305217 0.34108584 0.33875874 0.33815924 0.33752955 0.33662856 0.33583599 0.33531266 0.33469713 0.33391449 0.33294769 0.33280221 0.33163966 0.33022818 0.32786825 0.32688749 0.32250551 0.32162696 0.32067088 0.31866962 0.31845625 0.31774091 0.31420745 0.31269327 0.31009743 0.30520319 0.3056917  0.30068729 0.29909795 0.29772656 0.29257117 0.29146565 0.29245491 0.28419381 0.28201833 0.2781616  0.27716926 0.27968545], [ 0.05684059  0.06073302  0.05309815  0.03990403  0.04151535  0.03596076  0.0403512   0.03409521  0.02751862  0.02419134  0.02134172  0.01747922  0.01624331  0.01095062  0.00666347  0.00665629  0.00358967  0.00122881 -0.00293554 -0.00516563 -0.00712509 -0.0110474  -0.0137525  -0.0166687  -0.01898643 -0.02273876 -0.02568079 -0.02696293 -0.02974654 -0.03142427 -0.03333814 -0.03506752 -0.03735114 -0.03875665 -0.03993498 -0.04076878 -0.04183786 -0.04352453 -0.04413782 -0.04524177 -0.04627805 -0.04633306 -0.04691912 -0.04753229 -0.04808813 -0.04510072 -0.045806   -0.04700209 -0.04801968 -0.04908834 -0.05053222 -0.05092076 -0.05138523 -0.05181419 -0.05218244 -0.0523462  -0.05295633 -0.05380517 -0.05429812 -0.05467564 -0.05493223 -0.05599921 -0.05678181 -0.05707521 -0.05738312 -0.0576302  -0.0580967  -0.05903685 -0.05975513 -0.06100842 -0.06228895 -0.06449374 -0.06636399 -0.0682128  -0.06972546 -0.07268279 -0.07472309 -0.07673454 -0.08107455 -0.08196617 -0.08521166 -0.0912499  -0.09242897 -0.09462906 -0.09144529 -0.08722964], 21.40, 22.05, False
2023/06/21 02:12:19.045, 134583912, [0.51902763 0.52735885 0.52492192 0.48550092 0.49273087 0.47295028 0.48030159 0.47655375 0.46364271 0.45197151 0.45980223 0.44524842 0.43851541 0.44426893 0.43546957 0.4322591  0.42902512 0.42182255 0.42352725 0.41902182 0.41327464 0.41373907 0.40678878 0.40328119 0.40274735 0.39599497 0.39413749 0.39230894 0.38829266 0.38829928 0.38346311 0.38109485 0.37899482 0.37647723 0.37458378 0.37190119 0.37065453 0.36946237 0.36738514 0.36568018 0.36380426 0.3613731  0.36138872 0.35677953 0.3566486  0.35905265 0.35685855 0.35523201 0.35342849 0.35117748 0.34967919 0.34840673 0.34763581 0.34710717 0.3463474  0.34558399 0.34410558 0.34316196 0.3422227  0.34159063 0.34015029 0.33929647 0.33753675 0.33685879 0.33425864 0.33464276 0.3334862  0.33228518 0.33148951 0.33000384 0.32922079 0.32829769 0.32549274 0.32287147 0.32094816 0.31867509 0.31735366 0.31509625 0.31246699 0.30811862 0.30626769 0.29953662 0.29255947 0.28696404 0.28940871 0.28746839], [ 7.98027224e-02  7.95787545e-02  6.28453731e-02  5.83095426e-02  5.25069964e-02  5.93351214e-02  4.98467574e-02  4.82306988e-02  4.73512515e-02  3.99893804e-02  3.62425600e-02  3.17091138e-02  2.89819101e-02  2.61230388e-02  1.99746331e-02  1.85891948e-02  1.47891786e-02  1.17672606e-02  1.01468460e-02  5.86078793e-03  3.20580937e-03 -4.24665170e-05 -3.24213178e-03 -8.53623843e-03 -1.10906156e-02 -1.44092238e-02 -1.74750165e-02 -2.00259424e-02 -2.32386560e-02 -2.60163533e-02 -2.88294446e-02 -3.08810142e-02 -3.28828480e-02 -3.44423503e-02 -3.56637321e-02 -3.68755687e-02 -3.79405183e-02 -3.94251871e-02 -4.03895829e-02 -4.14719731e-02 -4.21385366e-02 -4.29307081e-02 -4.36511226e-02 -4.36211496e-02 -4.42453830e-02 -4.48379435e-02 -4.58533444e-02 -4.65576497e-02 -4.79644246e-02 -4.88048326e-02 -5.02967086e-02 -5.08785070e-02 -5.08958141e-02 -5.17725423e-02 -5.24068994e-02 -5.24031488e-02 -5.31799177e-02 -5.38961750e-02 -5.43896564e-02 -5.49035226e-02 -5.58521080e-02 -5.64703992e-02 -5.71198012e-02 -5.71219846e-02 -5.57476195e-02 -5.45695585e-02 -5.33106616e-02 -5.36108599e-02 -5.44291705e-02 -5.55072153e-02 -5.68701159e-02 -5.93588800e-02 -6.17393506e-02 -6.44847722e-02 -6.63208636e-02 -6.87460628e-02 -6.98926199e-02 -7.27090032e-02 -7.77211204e-02 -8.08331622e-02 -8.49748869e-02 -8.93528542e-02 -9.24012452e-02 -9.27324775e-02 -9.13434195e-02 -8.65170650e-02], 21.40, 22.05, False
2023/06/21 02:12:19.285, 134584161, [0.54328444 0.52737286 0.51185721 0.48920557 0.49601054 0.4829826  0.48007884 0.47345559 0.46364649 0.45379332 0.45987744 0.44098501 0.44155182 0.43471521 0.43130665 0.42756908 0.42077223 0.41842477 0.41608637 0.41268552 0.40890796 0.42203744 0.42923209 0.43678901 0.43762812 0.43318239 0.42614153 0.41970212 0.40862619 0.39359612 0.38126343 0.37819532 0.37530775 0.3736354  0.37181308 0.36964137 0.36678177 0.36694692 0.36340989 0.36143473 0.35936026 0.35751589 0.35697555 0.35254267 0.35121263 0.34087127 0.33919592 0.33692827 0.3350005  0.33335954 0.33190909 0.33060898 0.3305527  0.33072518 0.32985919 0.32907716 0.3285565  0.32782997 0.32591379 0.32497209 0.32310484 0.32181829 0.32028889 0.31911556 0.31617727 0.31573855 0.31395686 0.31272693 0.31315225 0.3127747  0.31139275 0.30934324 0.3064623  0.30296594 0.30098642 0.29883594 0.29730716 0.29464175 0.29224524 0.28721563 0.28722835 0.28103068 0.27293788 0.27190605 0.2734191  0.27191896], [ 0.06878513  0.05981626  0.07179819  0.05902469  0.05558192  0.05063071  0.05035672  0.04404622  0.04448078  0.03674331  0.02948298  0.03170315  0.02648935  0.02288014  0.01954043  0.01479894  0.0108261   0.0097865   0.00648261  0.00402533 -0.00037447 -0.00346885 -0.00650299 -0.0085505  -0.0133543  -0.01545587 -0.0189301  -0.02192388 -0.02487133 -0.02647065 -0.02888869 -0.03041508 -0.03218516 -0.03344148 -0.03356322 -0.03448911 -0.03609538 -0.03738508 -0.03929367 -0.04018393 -0.04177874 -0.04289193 -0.04324579 -0.04402138 -0.04443341 -0.04478353 -0.04583745 -0.04708751 -0.04824693 -0.04892825 -0.05033188 -0.05099762 -0.05138765 -0.05163245 -0.05226845 -0.05244046 -0.05299396 -0.05348664 -0.0544295  -0.05443898 -0.05506118 -0.05599029 -0.05643455 -0.05716545 -0.0573866  -0.05809853 -0.05815784 -0.05893436 -0.0602229  -0.06169762 -0.06355998 -0.06465079 -0.06659932 -0.06856967 -0.0710413  -0.07319085 -0.07532686 -0.07777344 -0.08019934 -0.08263636 -0.08627145 -0.09014018 -0.09286969 -0.09373629 -0.09227471 -0.08852487], 21.41, 22.05, False
2023/06/21 02:12:19.541, 134584411, [0.50745448 0.5027064  0.51607368 0.48781262 0.48257398 0.48479389 0.46276818 0.46412421 0.46145842 0.45870243 0.4495712  0.44475626 0.43940147 0.43505774 0.43163342 0.43289974 0.42218521 0.42470858 0.41920043 0.41574649 0.41208469 0.40969366 0.40293001 0.39818859 0.3973555  0.39231393 0.39046294 0.3871542  0.38430461 0.38301838 0.37877145 0.37629668 0.37522229 0.37241973 0.37004451 0.36724202 0.36664193 0.36331851 0.36202163 0.35967651 0.35701995 0.3550196  0.35553929 0.35026603 0.35034253 0.34526669 0.34250719 0.34012168 0.33849425 0.33599471 0.33390223 0.33255616 0.33174188 0.33094255 0.32928618 0.3290419  0.32830648 0.32720338 0.32503215 0.3241387  0.32297502 0.32215076 0.31998459 0.31928854 0.31613964 0.31602315 0.31620515 0.31489939 0.31464793 0.31396358 0.31207012 0.31067588 0.30782311 0.30459495 0.30267873 0.2994335  0.29823306 0.29578104 0.29319663 0.28915096 0.28686118 0.2813182  0.27631817 0.27216862 0.27276357 0.27234095], [ 0.05880038  0.05982449  0.05062613  0.04342762  0.0432695   0.04194526  0.03640785  0.03362556  0.03260911  0.02741739  0.02174488  0.01747684  0.01542102  0.01317251  0.0115552   0.00660391  0.00536497  0.00272723 -0.00082164 -0.00362442 -0.00722743 -0.00999341 -0.01322145 -0.01542889 -0.01831246 -0.02149228 -0.02327678 -0.02618697 -0.02873619 -0.0314121  -0.03300553 -0.0350194  -0.03670669 -0.03816151 -0.03934262 -0.04034877 -0.04134125 -0.04255979 -0.04421865 -0.04454081 -0.04564475 -0.04623418 -0.04665095 -0.04754042 -0.0479043  -0.04403172 -0.04485801 -0.04562975 -0.04705489 -0.04795591 -0.04903444 -0.05005841 -0.05026578 -0.05056594 -0.05072037 -0.05152065 -0.05212556 -0.05284095 -0.05364624 -0.0542033  -0.05454068 -0.05494455 -0.05623147 -0.05621696 -0.05681681 -0.0570908  -0.05706704 -0.05802722 -0.05869355 -0.06027595 -0.06227835 -0.0638195  -0.06585869 -0.0681197  -0.06985749 -0.07231693 -0.07456229 -0.07696778 -0.07999044 -0.08171443 -0.08526252 -0.08973029 -0.09330417 -0.09316612 -0.09129444 -0.08716445], 21.40, 22.05, False
2023/06/21 02:12:19.797, 134584662, [0.52657685 0.52911194 0.4976595  0.48550662 0.48499868 0.47797405 0.46628296 0.47819543 0.4555355  0.45443416 0.45070127 0.43856645 0.43813862 0.43431348 0.43338838 0.4256912  0.42389566 0.42130709 0.41680433 0.41071831 0.4101042  0.40748772 0.39957495 0.39772655 0.39508438 0.39192034 0.38985009 0.38657761 0.38064224 0.37855905 0.376563   0.37403156 0.37102746 0.36884896 0.36650492 0.36454373 0.3628384  0.36166639 0.36025513 0.35828218 0.35573336 0.35394201 0.35405049 0.34978466 0.34861601 0.34497049 0.34432849 0.34227369 0.3414332  0.33980302 0.33889065 0.3382528  0.33804355 0.33739095 0.33731157 0.33662194 0.336096   0.33515731 0.3344962  0.33371846 0.33195798 0.33068417 0.32900589 0.32808242 0.32550909 0.32614341 0.32525042 0.32367926 0.32458233 0.32399214 0.3220059  0.32152776 0.3180794  0.31551753 0.31335404 0.31056871 0.30885744 0.30566154 0.30389526 0.30075008 0.29693204 0.29284796 0.28656468 0.28255963 0.28463866 0.28465913], [ 0.05332947  0.0560272   0.0603914   0.04769619  0.04392414  0.04194347  0.0364068   0.03315676  0.03302597  0.02940577  0.02032988  0.01901381  0.01569373  0.01342382  0.01066829  0.00761345  0.0048375   0.00159498 -0.00048107 -0.00346773 -0.00678509 -0.00999421 -0.01335055 -0.01616689 -0.01865114 -0.02180497 -0.02384499 -0.02617087 -0.02940414 -0.03179967 -0.03342335 -0.03561695 -0.03675095 -0.03857238 -0.03986828 -0.04094277 -0.04221819 -0.04360425 -0.04409752 -0.04516567 -0.0462306  -0.0466883  -0.04727447 -0.04778583 -0.04814071 -0.04455813 -0.04577897 -0.04678983 -0.04800073 -0.04926495 -0.05109077 -0.05141799 -0.05170863 -0.05253555 -0.05266645 -0.05283727 -0.05330731 -0.05402486 -0.05483708 -0.05508415 -0.05589789 -0.05646035 -0.05706989 -0.05746413 -0.0581515  -0.05882911 -0.0587452  -0.05988378 -0.06085912 -0.06236341 -0.06390215 -0.06514122 -0.06699967 -0.06917012 -0.07110533 -0.07343417 -0.07534384 -0.0781739  -0.08117867 -0.08234173 -0.08629488 -0.09050784 -0.09289576 -0.0942     -0.09345336 -0.08910107], 21.40, 22.05, False
2023/06/21 02:12:20.037, 134584912, [0.5432875  0.51417433 0.51341255 0.49522762 0.47931296 0.48267492 0.4758729  0.47409601 0.46291952 0.46052343 0.45819835 0.44761132 0.44232289 0.44044141 0.43652272 0.43540233 0.43276002 0.42391645 0.42184999 0.41859328 0.41527071 0.41208815 0.40344115 0.40251213 0.40105132 0.39468575 0.39291182 0.38818755 0.38678409 0.38464803 0.38145754 0.37965314 0.37985299 0.37624021 0.37558988 0.37146658 0.36878968 0.36781171 0.36435915 0.36095093 0.3584831  0.3562685  0.35637094 0.35286074 0.35242973 0.34561005 0.34382467 0.34228583 0.34076709 0.33915059 0.33700773 0.33587672 0.33555486 0.34046154 0.3452706  0.34725205 0.34301087 0.33293406 0.32871952 0.3278279  0.3258084  0.32401309 0.32226337 0.32079957 0.31705542 0.31795223 0.31676686 0.31606249 0.31586367 0.31528098 0.31390897 0.31285297 0.30974398 0.3079173  0.30634884 0.30247192 0.30356057 0.30070578 0.29662748 0.295334   0.29292392 0.28679751 0.28046485 0.27603082 0.27446515 0.2766714 ], [ 0.06426531  0.0513269   0.05550214  0.04415934  0.04391938  0.04135176  0.02981685  0.03060077  0.03302241  0.02579814  0.01998942  0.01747207  0.01679635  0.01143284  0.0104364   0.00559196  0.00299342  0.00159337 -0.0027771  -0.00432005 -0.00869654 -0.0105784  -0.0128201  -0.01653769 -0.01887908 -0.02201974 -0.02435085 -0.02680928 -0.02940588 -0.0315643  -0.03381457 -0.0357295  -0.03765043 -0.03890673 -0.04015169 -0.04098173 -0.04177568 -0.04315803 -0.04456641 -0.0455404  -0.04642185 -0.0469871  -0.04688486 -0.047648   -0.04824434 -0.04450211 -0.04510722 -0.04628118 -0.04730244 -0.04856925 -0.04997914 -0.04996567 -0.05080869 -0.05120465 -0.05126308 -0.05201242 -0.05270782 -0.05320111 -0.05356346 -0.05429811 -0.05519949 -0.05569858 -0.05662392 -0.05657262 -0.05697025 -0.05741671 -0.05750527 -0.05858143 -0.05981425 -0.06144114 -0.06375024 -0.06498909 -0.06672621 -0.06863509 -0.07078686 -0.07313421 -0.07588371 -0.07743028 -0.07947701 -0.08297044 -0.08598616 -0.0912743  -0.09329349 -0.09277221 -0.09181244 -0.08767952], 21.41, 22.05, False
2023/06/21 02:12:20.293, 134585161, [0.52262128 0.51240564 0.50451417 0.49013722 0.49068154 0.48085967 0.47330607 0.47574183 0.46698325 0.46543304 0.45175349 0.45144951 0.44914749 0.45346007 0.44732488 0.44606466 0.44475726 0.43859632 0.43750262 0.42911694 0.42422775 0.41614446 0.40411293 0.39927371 0.39764483 0.39324123 0.39206017 0.38933319 0.38484817 0.38373899 0.38001958 0.3775677  0.37659373 0.37323263 0.37166212 0.36949893 0.3669898  0.36675217 0.36309441 0.36113314 0.35947689 0.35711986 0.35714489 0.35338903 0.35268566 0.3478762  0.34579655 0.34402256 0.34102538 0.33892192 0.33757253 0.3363031  0.33575488 0.33610135 0.33454477 0.33361676 0.33268265 0.33174926 0.33026643 0.3294247  0.32755306 0.32601751 0.32420332 0.32327201 0.31995598 0.31929444 0.31916728 0.3178473  0.31780913 0.31723434 0.3159197  0.31497333 0.31208787 0.30869197 0.30751555 0.30393874 0.30075826 0.29897904 0.2953004  0.29223547 0.28767048 0.28312162 0.27738407 0.27323694 0.27605726 0.27429526], [ 0.05682175  0.05041007  0.05143642  0.03988546  0.04326157  0.04252175  0.03165763  0.03361864  0.03076453  0.02542095  0.01891141  0.02084617  0.01431091  0.01341995  0.01001062  0.00681404  0.00483479  0.0020667  -0.00124806 -0.00554829 -0.00757119 -0.00910953 -0.01322443 -0.01616985 -0.01865429 -0.02149572 -0.0238606  -0.0267142  -0.02821256 -0.03171473 -0.0335647  -0.03536091 -0.03695006 -0.03857438 -0.0395545  -0.04094487 -0.04231191 -0.0439041  -0.04470939 -0.04544097 -0.04623274 -0.04676152 -0.04744108 -0.04801012 -0.0484807  -0.04451262 -0.04566765 -0.04653215 -0.04802724 -0.04889716 -0.04979774 -0.05024029 -0.05058054 -0.05120518 -0.05147985 -0.05215344 -0.05293202 -0.05325056 -0.0536495  -0.05429872 -0.05491881 -0.05583938 -0.056189   -0.05671999 -0.05686832 -0.05746685 -0.05776125 -0.05858214 -0.05962579 -0.06087962 -0.06286233 -0.06508074 -0.06628346 -0.06873033 -0.07037767 -0.07287473 -0.07518441 -0.07668297 -0.07927374 -0.08179813 -0.08524127 -0.09012283 -0.09285742 -0.09473697 -0.09232753 -0.08716935], 21.41, 22.05, False
2023/06/21 02:12:20.533, 134585411, [0.54131487 0.5322072  0.52338364 0.50030395 0.4837844  0.48661303 0.4775001  0.48177566 0.46755988 0.47332333 0.46253603 0.45380278 0.44655595 0.45423893 0.44208846 0.43633802 0.43646833 0.42993857 0.42713526 0.42078464 0.41924238 0.4190772  0.40948358 0.4080711  0.40673599 0.40245487 0.40211561 0.39931807 0.39649186 0.39542815 0.38990208 0.38799506 0.38560041 0.38046441 0.37782558 0.37656956 0.37328793 0.37204308 0.3685225  0.366167   0.36345565 0.36137345 0.36039482 0.3552967  0.35522511 0.34193587 0.34037835 0.33807659 0.33635922 0.33435065 0.33401537 0.33246297 0.33203402 0.331175   0.33023528 0.32989644 0.32868135 0.32747506 0.32688599 0.32646191 0.32474143 0.32447623 0.32310244 0.32251901 0.31931549 0.31944385 0.31762787 0.31668316 0.31756447 0.31680925 0.31600346 0.3149581  0.31159663 0.30990332 0.30872511 0.3050851  0.30608688 0.30223626 0.30107448 0.29958767 0.2987822  0.29500492 0.28772526 0.28429414 0.28882    0.28854928], [ 0.06976198  0.05603268  0.05551587  0.0512335   0.04261374  0.04464884  0.0422018   0.03524341  0.03528377  0.03102331  0.0228249   0.02273079  0.01763374  0.01740487  0.01286935  0.00958493  0.00714472  0.00470194  0.00257547 -0.00072715 -0.00414354 -0.00743431 -0.00918168 -0.01272671 -0.01515438 -0.01847632 -0.02076736 -0.02348105 -0.02680295 -0.02888913 -0.03136321 -0.03250702 -0.03457016 -0.03593053 -0.03720639 -0.03840149 -0.03945702 -0.04053315 -0.04146739 -0.04254812 -0.0434424  -0.04487237 -0.04522701 -0.04547922 -0.04647915 -0.03849762 -0.03924124 -0.04019077 -0.04109101 -0.04233534 -0.0438999  -0.04419644 -0.04486711 -0.04532789 -0.04583445 -0.0460797  -0.04670313 -0.04718528 -0.04759101 -0.0482811  -0.04880934 -0.04972207 -0.05061821 -0.05080609 -0.05111244 -0.05118317 -0.05171252 -0.05236544 -0.05389341 -0.05554495 -0.05755751 -0.05929843 -0.06074514 -0.06270173 -0.06498805 -0.06725263 -0.06892236 -0.07121323 -0.07498343 -0.07617767 -0.08024815 -0.0847661  -0.08802996 -0.08873494 -0.08677112 -0.08199718], 21.40, 22.06, False
2023/06/21 02:12:20.789, 134585662, [0.53016337 0.5238629  0.51185673 0.49151651 0.49927838 0.47797405 0.47493136 0.47802191 0.46770589 0.46414994 0.46092656 0.4452522  0.44451704 0.44123186 0.42815069 0.43321979 0.42362475 0.41842287 0.41680433 0.41181028 0.40791575 0.40564991 0.39907146 0.39695502 0.39465609 0.38929189 0.38752546 0.38485991 0.3816085  0.37855564 0.37579906 0.37357809 0.37102481 0.36722657 0.36596528 0.36316184 0.36076703 0.36080702 0.35760935 0.35537428 0.35251997 0.349919   0.34953227 0.34550236 0.3453136  0.34463476 0.34268446 0.34065416 0.33879345 0.33628495 0.33444819 0.33325874 0.33287539 0.33251374 0.33193896 0.33173862 0.33171642 0.33096209 0.32988784 0.3292615  0.32867607 0.32835465 0.32649136 0.32433394 0.32112304 0.32002631 0.31965553 0.31800558 0.31788936 0.31744554 0.31555315 0.31426118 0.31237672 0.3079175  0.30755819 0.30368522 0.30086454 0.29895088 0.29532908 0.2922378  0.29112913 0.28458708 0.27921358 0.27523587 0.27411577 0.27623202], [ 0.0652441   0.05042104  0.05551038  0.0512282   0.04392414  0.04194347  0.04034805  0.03524064  0.03160661  0.03064723  0.0206661   0.01931395  0.01679916  0.0129343   0.0093207   0.00782548  0.00339032 -0.00027238 -0.00149822 -0.00485254 -0.00673869 -0.01074401 -0.01322205 -0.01628718 -0.01887638 -0.02149989 -0.02491529 -0.0271564  -0.02942512 -0.03207448 -0.03409081 -0.03630619 -0.03777969 -0.03968332 -0.04025243 -0.04107059 -0.0419427  -0.04371409 -0.04474908 -0.04585315 -0.0461892  -0.04742451 -0.04772511 -0.04809464 -0.04840651 -0.04427586 -0.04540863 -0.04621297 -0.04763483 -0.04846917 -0.0496346  -0.05041752 -0.05047556 -0.05128633 -0.0517437  -0.05187776 -0.05256631 -0.05297486 -0.05364071 -0.05419798 -0.05513609 -0.05555062 -0.05618024 -0.05690464 -0.05700963 -0.05729594 -0.05748971 -0.0581797  -0.0591506  -0.06069593 -0.06219589 -0.06461803 -0.06657667 -0.06831445 -0.0705887  -0.07206516 -0.07526296 -0.07777217 -0.07942407 -0.08204849 -0.08567318 -0.09012581 -0.09286814 -0.09516509 -0.09175856 -0.08818796], 21.40, 22.05, False
2023/06/21 02:12:21.045, 134585912, [0.5581068  0.52076363 0.52760059 0.50674892 0.49600018 0.48372843 0.47141688 0.47719775 0.46218639 0.4611539  0.4560145  0.44382467 0.44066316 0.44043375 0.42990069 0.42566294 0.42189079 0.41840416 0.41295067 0.41006002 0.40771104 0.40491209 0.39772686 0.39587378 0.39337805 0.39033975 0.38837989 0.38577552 0.38192988 0.38018088 0.37704125 0.37321937 0.37248285 0.36982103 0.3680428  0.36585524 0.36394456 0.36364671 0.36126407 0.35888833 0.35684501 0.35632272 0.35648085 0.35302437 0.3525309  0.36031569 0.35798329 0.35473098 0.35329197 0.34993059 0.34735777 0.34461372 0.34335462 0.34281752 0.34094946 0.33995894 0.33864534 0.33797553 0.33753676 0.34008337 0.33969338 0.33932331 0.33739584 0.33602591 0.33237444 0.33179152 0.3302474  0.3293225  0.32905004 0.32808276 0.32617057 0.32545725 0.32199401 0.31780828 0.31520433 0.31265495 0.31135189 0.30814084 0.30420964 0.29958738 0.29570744 0.28894863 0.28461676 0.28015864 0.28193053 0.2807627 ], [ 0.07072788  0.05512685  0.05063162  0.04343292  0.04700228  0.04194885  0.03456249  0.03825971  0.03261148  0.0254292   0.02033385  0.01747922  0.01652863  0.01342673  0.01020879  0.00740261  0.00556332  0.00236081 -0.00217947 -0.00393792 -0.00879621 -0.00982351 -0.01320199 -0.01578817 -0.01853626 -0.02087356 -0.02328708 -0.02562814 -0.02850286 -0.03164807 -0.03308784 -0.03447033 -0.036629   -0.03838109 -0.03857266 -0.04004744 -0.04147042 -0.04281008 -0.04413598 -0.04503135 -0.04562726 -0.04616204 -0.04710036 -0.04772008 -0.04816908 -0.04444869 -0.04531184 -0.04650734 -0.0471536  -0.04860901 -0.05001828 -0.05037372 -0.05121157 -0.05151082 -0.0519748  -0.052365   -0.05279536 -0.05328823 -0.05436513 -0.05470116 -0.05560312 -0.05626768 -0.05686071 -0.05710918 -0.05742463 -0.05767309 -0.05835881 -0.05920299 -0.06038473 -0.06157052 -0.06310633 -0.06530745 -0.06659638 -0.06831228 -0.07020066 -0.07325264 -0.07483022 -0.07783059 -0.08040301 -0.08158004 -0.08562154 -0.09089372 -0.09235963 -0.09469652 -0.09288554 -0.08696089], 21.40, 22.05, False
