time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 11:18:40.747, 117244450, [0.86793542 0.85994632 0.85664203 0.84363213 0.84050319 0.81826804 0.82504031 0.81722358 0.79367562 0.8109957  0.78888124 0.78711505 0.78166608 0.78359549 0.78360855 0.77252519 0.77148211 0.76464682 0.75603751 0.74767507 0.73814823 0.73757846 0.73004543 0.72809255 0.72399423 0.72171735 0.71786084 0.715379   0.71238206 0.70822187 0.70623479 0.70241674 0.70047037 0.6969399  0.69428205 0.69193246 0.68893181 0.68811395 0.68400928 0.68260475 0.67945917 0.67725333 0.67678654 0.67164143 0.67261782 0.66490688 0.66236198 0.65955703 0.65767619 0.65572259 0.65211097 0.64960183 0.64681983 0.64461238 0.64307423 0.64155572 0.64048059 0.63977961 0.63752573 0.63769974 0.6356404  0.63524237 0.63231573 0.63159164 0.62766067 0.62738535 0.62737566 0.62789839 0.62788345 0.62770424 0.62524836 0.62439568 0.6214927  0.61635078 0.61539765 0.61036343 0.60763783 0.60464946 0.59657427 0.58897306 0.58764931 0.57220467 0.5647869  0.55772242 0.55425706 0.55744214], [ 0.18007793  0.17840887  0.17632826  0.16926223  0.17162993  0.16394286  0.15956408  0.15735399  0.15433249  0.14753322  0.143177    0.13745973  0.13304662  0.12772688  0.12144911  0.11668494  0.11271604  0.10773733  0.10110761  0.09609266  0.08972094  0.08425932  0.07915059  0.0729747   0.06734593  0.06150283  0.05659086  0.05082845  0.04592422  0.04076586  0.03691478  0.03294171  0.02981965  0.0275657   0.02366599  0.02101178  0.01800851  0.01519619  0.0130509   0.01096291  0.00850462  0.00716736  0.00710629  0.005952    0.00487863  0.0069595   0.00556836  0.00369063  0.00181019 -0.00058622 -0.00235205 -0.00296256 -0.0032236  -0.00366409 -0.00399758 -0.00402106 -0.0043398  -0.00501315 -0.00574421 -0.00644434 -0.00687515 -0.00690268 -0.00650352 -0.00553595 -0.00359819 -0.00258174 -0.00222634 -0.00360662 -0.0069964  -0.01124505 -0.0156424  -0.02084059 -0.0237352  -0.02730451 -0.03175849 -0.03487228 -0.03994928 -0.04645836 -0.05225596 -0.05944447 -0.06723989 -0.07608164 -0.08315186 -0.08574878 -0.08422064 -0.0770423 ], 19.74, 21.56, False
2023/06/08 11:18:41.003, 117244701, [0.87461675 0.86288784 0.86789251 0.84975771 0.83778117 0.82919138 0.82503734 0.81625604 0.80895983 0.80948888 0.79871098 0.79145841 0.7858743  0.78359549 0.77757795 0.77122652 0.76641935 0.76305646 0.75902624 0.75328049 0.75062502 0.75144897 0.74403962 0.74454451 0.74020427 0.73773197 0.73726891 0.73190996 0.72960871 0.72766682 0.7226645  0.71984011 0.71868493 0.71467854 0.71399253 0.71088325 0.70731646 0.70749974 0.7008765  0.69946137 0.6953314  0.69187417 0.69214392 0.68441827 0.6841843  0.66591423 0.66257092 0.65923039 0.6541899  0.650724   0.64842404 0.64764363 0.64624698 0.64523554 0.64300661 0.64303565 0.64292644 0.64332717 0.64189016 0.64116321 0.63806832 0.63582576 0.63224693 0.63090794 0.62791881 0.62750649 0.62510462 0.62479637 0.62585945 0.6256609  0.62442536 0.62342193 0.62060684 0.61736036 0.61736502 0.61103553 0.61185389 0.60650478 0.60111016 0.59594954 0.59009741 0.57896744 0.57022684 0.55956673 0.55775749 0.56187909], [ 0.17811093  0.17389165  0.17745788  0.16525041  0.1659488   0.16667231  0.1603184   0.15983942  0.15210911  0.14895343  0.14167521  0.13700429  0.12788958  0.12554823  0.11922906  0.1136232   0.10960606  0.10458471  0.10014709  0.09570483  0.08914824  0.08398008  0.07871927  0.07365782  0.06677012  0.06159388  0.05462388  0.04965611  0.04505579  0.03948908  0.03599509  0.03238269  0.0285537   0.02485413  0.02224438  0.0190285   0.0166152   0.01333391  0.01156118  0.01005543  0.00766909  0.00675245  0.00604525  0.00501216  0.00426237  0.0065517   0.00430038  0.00261922  0.00089561 -0.00058622 -0.00229933 -0.00315691 -0.00330071 -0.00338745 -0.00319699 -0.00338835 -0.00404818 -0.00425441 -0.00498096 -0.00497963 -0.00541845 -0.00555217 -0.00486758 -0.00397689 -0.00273687 -0.00180852 -0.0012634  -0.00310612 -0.00702347 -0.01093728 -0.01549982 -0.0206293  -0.02376925 -0.02772943 -0.03171375 -0.03499483 -0.03978289 -0.04595081 -0.05365141 -0.059729   -0.06919127 -0.07684607 -0.08402594 -0.0867496  -0.08461776 -0.07724285], 19.74, 21.56, False
2023/06/08 11:18:41.243, 117244951, [0.85448031 0.84226241 0.83414997 0.83525417 0.8173656  0.82255482 0.81200376 0.80505955 0.79149407 0.79299983 0.7846702  0.77896371 0.77081165 0.76981775 0.76130179 0.76071483 0.75773712 0.75225398 0.75507963 0.74873995 0.74366589 0.74368603 0.73475072 0.73329185 0.72928251 0.72425314 0.72333191 0.71879221 0.71607682 0.71527019 0.71075095 0.70878829 0.70861233 0.70544797 0.70413573 0.70165297 0.69928718 0.69845253 0.69458641 0.69275415 0.68972227 0.6872368  0.68698088 0.68040953 0.68027572 0.66721525 0.66494639 0.66318414 0.66116446 0.65942332 0.65643119 0.6548639  0.65462407 0.6545044  0.65477394 0.65445721 0.65346922 0.65244268 0.65081712 0.64940911 0.64706379 0.64661655 0.6438353  0.64323167 0.64049961 0.64010572 0.63745534 0.63728629 0.63694022 0.63814771 0.63820662 0.63692902 0.63603307 0.63368684 0.63271935 0.62837286 0.62629229 0.62379776 0.61565666 0.60924634 0.60442846 0.59201507 0.58169183 0.57297499 0.57193537 0.57153339], [ 0.17427054  0.18109808  0.17181108  0.16720446  0.16810857  0.1708979   0.16442239  0.1603071   0.15594966  0.14954678  0.1436802   0.13921507  0.1324234   0.12625258  0.12225612  0.1160193   0.11306515  0.10760376  0.10191267  0.09646038  0.09215026  0.08674016  0.08155702  0.07558483  0.0696021   0.06394103  0.05834398  0.05302674  0.04750149  0.04260218  0.03837912  0.03514792  0.03152252  0.0269777   0.02423526  0.0210241   0.01824902  0.01570594  0.01372832  0.01145297  0.00984077  0.00865664  0.0075889   0.00644206  0.00526444  0.00608439  0.00501351  0.00327522  0.00147154 -0.00070312 -0.00230871 -0.00321858 -0.00349033 -0.00341122 -0.0035725  -0.0039769  -0.00424887 -0.00444746 -0.00492981 -0.00548462 -0.00615382 -0.00604254 -0.0060949  -0.00491235 -0.00317624 -0.00222957 -0.00173083 -0.00310278 -0.0068299  -0.01097381 -0.01498991 -0.02004956 -0.02407858 -0.02788118 -0.0317724  -0.03602392 -0.03949556 -0.04650275 -0.05309945 -0.06027032 -0.06855968 -0.07832674 -0.08435936 -0.08764576 -0.08511032 -0.07696994], 19.73, 21.57, False
2023/06/08 11:18:41.499, 117245200, [0.86006276 0.84125391 0.83941441 0.82755879 0.81877948 0.8068277  0.80494591 0.79923542 0.79542502 0.78866074 0.77941909 0.77552677 0.76466658 0.76652793 0.75780471 0.75274459 0.74830347 0.74455092 0.74241382 0.73481475 0.73078738 0.73277209 0.73480992 0.73913138 0.73295216 0.71970683 0.7163287  0.71214628 0.70814345 0.70627105 0.70378168 0.69914609 0.69709957 0.69363369 0.69229516 0.68983784 0.68684864 0.68707394 0.68465683 0.68240513 0.68004678 0.67569317 0.67417934 0.66700926 0.66553576 0.66306031 0.66097407 0.65784954 0.65597307 0.65535948 0.65410467 0.65254441 0.65121865 0.65063376 0.64932038 0.64896102 0.64836193 0.64861528 0.64775855 0.64659215 0.6440812  0.64317975 0.64120897 0.64122195 0.63767266 0.63794624 0.63775038 0.6373116  0.63769384 0.63872349 0.63792444 0.64045824 0.63884603 0.63436379 0.63100592 0.62281355 0.61907093 0.6117475  0.60245781 0.59592022 0.59165415 0.57698022 0.56997309 0.56006426 0.56303565 0.5644873 ], [ 1.78098594e-01  1.72638888e-01  1.83121283e-01  1.68220397e-01  1.70244763e-01  1.64996302e-01  1.66456307e-01  1.60631894e-01  1.59153985e-01  1.49815450e-01  1.46927154e-01  1.41411272e-01  1.35023847e-01  1.28926035e-01  1.23848607e-01  1.17237614e-01  1.14063682e-01  1.08946743e-01  1.03411053e-01  9.71781685e-02  9.16921163e-02  8.67824697e-02  8.08026907e-02  7.43124158e-02  6.81213891e-02  6.24811395e-02  5.67065586e-02  5.06682480e-02  4.53664007e-02  4.14794908e-02  3.76639472e-02  3.37818961e-02  3.03193964e-02  2.65166226e-02  2.38620939e-02  2.13679146e-02  1.83356236e-02  1.59001376e-02  1.36909970e-02  1.20981027e-02  9.98331787e-03  8.77897833e-03  8.11586957e-03  7.15337808e-03  5.61108560e-03  7.50662893e-03  5.67443284e-03  4.16014368e-03  1.87558688e-03 -2.52617087e-04 -2.19469623e-03 -2.39444047e-03 -2.33305335e-03 -2.98903966e-03 -2.46327210e-03 -2.87225649e-03 -3.15601245e-03 -3.52625687e-03 -4.20955906e-03 -4.54011815e-03 -5.14437378e-03 -4.61308411e-03 -3.98195432e-03 -2.82964078e-03 -1.33437462e-03 -4.92582659e-04  1.80114425e-04 -1.55642796e-03 -4.58853176e-03 -9.06527614e-03 -1.41785540e-02 -1.87475129e-02 -2.23588783e-02 -2.64921491e-02 -3.05308383e-02 -3.45710000e-02 -3.86978294e-02 -4.52212031e-02 -5.19595281e-02 -5.82085715e-02 -6.82401341e-02 -7.72230031e-02 -8.30967761e-02 -8.57172478e-02 -8.45199552e-02 -7.55163356e-02], 19.75, 21.56, False
2023/06/08 11:18:41.755, 117245450, [0.8578506  0.84718549 0.84449035 0.83140617 0.82621036 0.82614931 0.82014247 0.80651488 0.80892422 0.79885778 0.79201784 0.78954435 0.77916347 0.77747381 0.7721944  0.76641887 0.76933469 0.76305678 0.76348449 0.75762562 0.75244625 0.75581808 0.74539029 0.74516847 0.74104548 0.73736139 0.73273519 0.72740074 0.72334757 0.72178716 0.71889081 0.7145409  0.71325097 0.71024169 0.70942892 0.70573988 0.70273195 0.70151561 0.69719065 0.69575298 0.69313146 0.69191061 0.69336337 0.68754049 0.68728529 0.66117584 0.65749528 0.65430501 0.6517958  0.64899639 0.64615812 0.64357791 0.64217264 0.64180264 0.64156689 0.64114056 0.64119845 0.64095119 0.64103909 0.64101383 0.63927794 0.6393694  0.63658175 0.63622043 0.63299229 0.63212938 0.63042534 0.6309311  0.63016376 0.63156995 0.62998858 0.62857114 0.6268197  0.62365629 0.62426116 0.61872671 0.61482322 0.61328105 0.60488014 0.59801753 0.59594679 0.58149368 0.57364912 0.56893681 0.56390551 0.57075007], [ 0.17360816  0.17718992  0.17861959  0.17070556  0.16718348  0.17280159  0.16292046  0.16393358  0.15694625  0.15183792  0.14518311  0.14207109  0.13320441  0.12893564  0.12572252  0.1189168   0.11620782  0.11016948  0.10450707  0.09938924  0.09338253  0.08655918  0.08075226  0.07588895  0.06916498  0.06366827  0.05770601  0.05244268  0.04710598  0.04260218  0.03758389  0.03416462  0.0304416   0.02702461  0.02403066  0.02119016  0.01843362  0.01564943  0.01350442  0.01155182  0.00968364  0.00784916  0.00743952  0.00623482  0.00526036  0.00975646  0.00825617  0.00675487  0.00415934  0.0017075  -0.00062385 -0.00117179 -0.00172856 -0.00240412 -0.00242057 -0.00278073 -0.00344261 -0.00390277 -0.00485398 -0.00480327 -0.00546153 -0.00565543 -0.00537328 -0.00446169 -0.00286737 -0.00192229 -0.00160332 -0.00355805 -0.00694474 -0.01078639 -0.01524338 -0.02031837 -0.02382527 -0.02735598 -0.03185036 -0.03499213 -0.03977948 -0.04594079 -0.05314703 -0.05926774 -0.06730348 -0.07720203 -0.08440187 -0.08657806 -0.08416549 -0.07676916], 19.73, 21.56, False
2023/06/08 11:18:41.995, 117245701, [0.87585106 0.86387266 0.86441471 0.84283771 0.83505884 0.82857065 0.82231808 0.81430371 0.80849182 0.80042586 0.79448676 0.79086541 0.78699171 0.78311016 0.78504974 0.77655566 0.7720766  0.76542196 0.76480164 0.76097293 0.75396992 0.75252592 0.74512974 0.74468663 0.73936203 0.73579803 0.73092912 0.72721944 0.72372076 0.72127139 0.71861672 0.71508509 0.71166774 0.71026615 0.7056856  0.70387132 0.70270948 0.70040889 0.69655923 0.69538098 0.69316917 0.69104482 0.6907965  0.68419559 0.68466486 0.67055661 0.6676291  0.66437536 0.6615638  0.65942303 0.65697254 0.65386632 0.65332722 0.65309477 0.65132369 0.65133026 0.64920509 0.64901022 0.64833878 0.64722217 0.64326587 0.64208764 0.63991789 0.63925664 0.63675525 0.63653814 0.63570099 0.6363766  0.63595292 0.63646513 0.63615101 0.63410289 0.63306909 0.62853624 0.62612194 0.62100816 0.61680098 0.61296013 0.60766112 0.59954612 0.59918365 0.58628432 0.57902837 0.57531612 0.57270634 0.57066109], [ 1.73620505e-01  1.75957898e-01  1.78629296e-01  1.73696834e-01  1.70267192e-01  1.65439723e-01  1.63301488e-01  1.59973202e-01  1.55340832e-01  1.50972647e-01  1.43682973e-01  1.41197200e-01  1.34617377e-01  1.30028613e-01  1.23139616e-01  1.16746681e-01  1.13412391e-01  1.08208187e-01  1.02053626e-01  9.78096677e-02  9.11281350e-02  8.64948783e-02  7.98474162e-02  7.51056391e-02  6.96724667e-02  6.28889095e-02  5.72536252e-02  5.18480512e-02  4.70296970e-02  4.18676675e-02  3.77431072e-02  3.38989357e-02  2.98555860e-02  2.63463981e-02  2.34343770e-02  1.99330484e-02  1.73645062e-02  1.40699583e-02  1.22945843e-02  1.00728248e-02  8.35936782e-03  6.93183389e-03  6.19685768e-03  5.25338686e-03  3.91162264e-03  7.71249836e-03  6.97621011e-03  5.55771160e-03  3.57368054e-03  1.76291351e-03 -4.63774491e-04 -1.14412427e-03 -1.31833080e-03 -1.21484993e-03 -1.69465292e-03 -1.80661928e-03 -2.51825956e-03 -2.68372880e-03 -3.67502411e-03 -4.52572298e-03 -4.99846444e-03 -4.68978775e-03 -4.51303420e-03 -3.25400018e-03 -1.85970883e-03 -8.29171990e-04 -1.78393407e-04 -1.79615446e-03 -5.45010095e-03 -1.03427639e-02 -1.46635879e-02 -1.95677509e-02 -2.36547120e-02 -2.70719991e-02 -3.09053979e-02 -3.51727588e-02 -3.97532651e-02 -4.51532472e-02 -5.24411745e-02 -5.96992241e-02 -6.76719513e-02 -7.72200085e-02 -8.35398198e-02 -8.56753965e-02 -8.41128073e-02 -7.67664178e-02], 19.73, 21.56, False
2023/06/08 11:18:42.251, 117245951, [0.85900089 0.86682291 0.84195198 0.84205058 0.83985205 0.81943685 0.82069012 0.81138275 0.80022048 0.80508968 0.78467587 0.78704841 0.77385031 0.77315837 0.76868664 0.75610968 0.75737761 0.75253531 0.74916998 0.74633942 0.7368003  0.73875958 0.73144265 0.72809255 0.72433921 0.72466883 0.72065167 0.71854235 0.71438175 0.71168158 0.70993279 0.70482586 0.70335491 0.70216272 0.70162842 0.70123356 0.70162162 0.70298413 0.70008195 0.69657794 0.69324671 0.69082587 0.68863006 0.68245749 0.68350412 0.67348753 0.67066529 0.66567558 0.66223114 0.65884876 0.65573636 0.65333305 0.65124135 0.6506785  0.6495454  0.64881509 0.64769956 0.64633792 0.6451936  0.64389511 0.64027985 0.64026136 0.63733721 0.63580771 0.63440317 0.63360671 0.63237571 0.63297821 0.63146439 0.63356598 0.63276169 0.63028095 0.62942422 0.62418866 0.62259297 0.61876195 0.61346518 0.61235517 0.60415205 0.5945416  0.5937735  0.57740166 0.57002593 0.56290982 0.56171648 0.56143513], [ 0.17358348  0.1843827   0.1791647   0.17717292  0.16717226  0.17320213  0.1657132   0.16426111  0.16046391  0.1538102   0.14893519  0.14339523  0.1393576   0.13359923  0.12651839  0.12125209  0.11752424  0.11226637  0.10504738  0.10000543  0.09473256  0.08883541  0.08197855  0.07729152  0.07155381  0.06491851  0.05924956  0.05395135  0.04994475  0.04400227  0.04009901  0.03598768  0.03237888  0.02903504  0.025303    0.02220999  0.01938038  0.01595764  0.01366685  0.01172469  0.00993203  0.00860742  0.00768576  0.00623222  0.0053509   0.00912251  0.0076116   0.00541307  0.00313232  0.00124898 -0.0010608  -0.00165433 -0.00224362 -0.00209187 -0.00209963 -0.00229711 -0.00292111 -0.00302865 -0.00379748 -0.00399523 -0.00411508 -0.00445932 -0.004433   -0.00377697 -0.00205368 -0.00078785 -0.00055919 -0.00244995 -0.00568452 -0.00963861 -0.01436663 -0.01916905 -0.02225581 -0.02583746 -0.03005545 -0.03311147 -0.03823599 -0.04454183 -0.05158595 -0.0576743  -0.06570234 -0.07501021 -0.08270027 -0.08419598 -0.08292412 -0.07431951], 19.74, 21.56, False
2023/06/08 11:18:42.491, 117246200, [0.87802416 0.86682275 0.84705817 0.85360499 0.84184823 0.8303779  0.83103286 0.82358355 0.8168167  0.80438683 0.80640797 0.79396092 0.78923297 0.7838356  0.77456295 0.76920856 0.766835   0.76146611 0.76049092 0.75354851 0.74860257 0.74855659 0.73973175 0.73989621 0.73741621 0.73111001 0.72931834 0.72743682 0.72086742 0.7227837  0.71731037 0.71327666 0.71346868 0.70697644 0.70581129 0.70377772 0.69819884 0.69885682 0.69334675 0.69263606 0.6927529  0.6903459  0.69080043 0.68624519 0.68618905 0.67584278 0.67287887 0.67063881 0.66769845 0.66339233 0.66023909 0.65713866 0.65561136 0.65462981 0.65435804 0.65396264 0.65215181 0.65120044 0.65023613 0.64915687 0.64580594 0.64476475 0.64272134 0.64096954 0.64101902 0.64265732 0.64424525 0.64545142 0.64527239 0.64190836 0.63848932 0.6379584  0.63466468 0.63102561 0.62922735 0.62400422 0.62125858 0.61451989 0.60597686 0.5997856  0.59215955 0.58101464 0.57313928 0.56208283 0.56258386 0.56291516], [ 1.78117102e-01  1.81086286e-01  1.75199327e-01  1.71210882e-01  1.69792011e-01  1.71302410e-01  1.63664896e-01  1.60300521e-01  1.58550028e-01  1.50098041e-01  1.45930190e-01  1.41189300e-01  1.32628778e-01  1.30330626e-01  1.23673052e-01  1.18187425e-01  1.13092084e-01  1.06849749e-01  1.01353987e-01  9.70528759e-02  9.00132486e-02  8.52769189e-02  7.87203032e-02  7.29479786e-02  6.77400580e-02  6.08488953e-02  5.53678600e-02  5.09274400e-02  4.48956851e-02  4.08086033e-02  3.65994500e-02  3.24636466e-02  2.91230117e-02  2.65184438e-02  2.29757335e-02  2.04177441e-02  1.76584524e-02  1.52807022e-02  1.31479437e-02  1.14204359e-02  9.50434750e-03  8.14552458e-03  8.01812016e-03  6.80409131e-03  5.40838206e-03  8.99504793e-03  7.55210019e-03  5.14784106e-03  3.70635203e-03  1.66595190e-03  2.95198976e-04 -1.04436157e-03 -9.39738797e-04 -1.46044963e-03 -1.33590838e-03 -1.92549013e-03 -2.23974158e-03 -2.74597677e-03 -3.69030621e-03 -4.63159028e-03 -4.51738467e-03 -4.71696905e-03 -4.12996180e-03 -2.92403557e-03 -1.38992509e-03 -5.90758055e-05  5.00129506e-04 -1.16631950e-03 -4.56149649e-03 -8.68756679e-03 -1.38426349e-02 -1.85731036e-02 -2.21027550e-02 -2.59244123e-02 -3.04347239e-02 -3.39006947e-02 -3.79260158e-02 -4.46630948e-02 -5.07853935e-02 -5.76734091e-02 -6.66330842e-02 -7.61246532e-02 -8.35166180e-02 -8.52303317e-02 -8.34204811e-02 -7.63438779e-02], 19.74, 21.56, False
2023/06/08 11:18:42.747, 117246450, [0.87352859 0.85701383 0.85140518 0.8474787  0.83639457 0.82733225 0.82449063 0.81919178 0.81113602 0.80753415 0.80400394 0.79175148 0.78337029 0.78311251 0.77592504 0.76498578 0.76451326 0.75664122 0.75493034 0.75114365 0.7445104  0.74957691 0.74019847 0.73582352 0.73573513 0.72930429 0.72544036 0.72332874 0.71668827 0.71414871 0.71163138 0.70588646 0.70569627 0.70216243 0.69680712 0.69682384 0.6935838  0.69263011 0.68942361 0.68817246 0.68567396 0.68350727 0.68318614 0.6769168  0.67608875 0.67181968 0.66812475 0.66393771 0.66057889 0.65641207 0.65437139 0.65283309 0.65192913 0.65158692 0.64987204 0.6498825  0.64862212 0.64753439 0.64550154 0.64506844 0.64384004 0.64387229 0.64229772 0.64304929 0.63953378 0.63952778 0.6391563  0.63819627 0.63791711 0.63739781 0.63453084 0.6339405  0.63018271 0.62667455 0.62522452 0.61816164 0.61539362 0.61174423 0.60179056 0.59525989 0.59059891 0.57827552 0.57093596 0.56141447 0.55830989 0.55917902], [ 0.1742582   0.18170439  0.18314069  0.17419628  0.17025598  0.17279529  0.16366735  0.15633959  0.15180528  0.15096636  0.14217394  0.13697002  0.13362073  0.12873713  0.1246561   0.11818903  0.11457098  0.10955404  0.10408968  0.09803854  0.09124553  0.08726309  0.08059145  0.07475976  0.06928608  0.06393895  0.05807193  0.05193536  0.0472631   0.04199695  0.03800023  0.03430414  0.03030429  0.02584188  0.02322016  0.0202271   0.01774894  0.01463162  0.0122029   0.01053574  0.00839797  0.00694812  0.00629413  0.00535911  0.00430606  0.00884446  0.0072672   0.00598412  0.00396633  0.00170684 -0.00053215 -0.00126386 -0.00217882 -0.00224384 -0.00267961 -0.0029257  -0.00350183 -0.00417782 -0.00436534 -0.00470665 -0.00547696 -0.00522822 -0.00455862 -0.00336779 -0.00165362 -0.00030922 -0.00029109 -0.0018488  -0.00500807 -0.00912758 -0.01414355 -0.01860812 -0.02259246 -0.02669831 -0.03043829 -0.03414266 -0.03872838 -0.04420108 -0.05239691 -0.05692896 -0.06769825 -0.07684407 -0.08307821 -0.08664711 -0.08401737 -0.07600727], 19.74, 21.57, False
2023/06/08 11:18:43.003, 117246701, [0.88251943 0.85697136 0.85142426 0.85589557 0.82682941 0.8364633  0.82830917 0.822594   0.81417777 0.80634469 0.79945551 0.79588261 0.78758575 0.78924788 0.78411979 0.77890275 0.77631293 0.76684996 0.76121331 0.76030306 0.74835174 0.75542169 0.74258582 0.74310963 0.73883466 0.73378308 0.73216311 0.7291701  0.7238264  0.72352724 0.72162996 0.71946823 0.71797833 0.71431467 0.71098953 0.70981083 0.70615961 0.70460466 0.70006223 0.69846121 0.69445957 0.69159784 0.69078279 0.68311131 0.68110368 0.67000222 0.6672388  0.66410166 0.66015379 0.65575743 0.65238454 0.65094378 0.65031334 0.64942052 0.64900596 0.64808663 0.64676795 0.646249   0.64645678 0.64679405 0.6474898  0.64759749 0.64517184 0.6454507  0.64349216 0.6435086  0.64284421 0.64297984 0.64301705 0.64272213 0.63941551 0.63777031 0.63365139 0.6305899  0.62946356 0.62402098 0.6223654  0.61822718 0.61045371 0.60348316 0.59650485 0.58339029 0.57223011 0.56492731 0.56467199 0.56552617], [ 0.18327096  0.18045117  0.182551    0.18065328  0.17239665  0.17468359  0.16607759  0.15779899  0.15914942  0.15067913  0.14592325  0.13829232  0.1353844   0.12962248  0.12410609  0.11946117  0.11588523  0.11014751  0.103806    0.09839405  0.09210476  0.0874384   0.08218955  0.0758176   0.06899368  0.0638418   0.05799103  0.05294095  0.04701994  0.04324944  0.03835135  0.034411    0.03134465  0.02739093  0.02391659  0.02128111  0.01813233  0.0159835   0.01360534  0.01192842  0.00963603  0.00839986  0.00778267  0.00654556  0.00542321  0.00802268  0.00665103  0.0049223   0.00262397  0.00042904 -0.00139322 -0.00208508 -0.00264307 -0.00261369 -0.00312291 -0.00324114 -0.00355496 -0.00410332 -0.00475263 -0.00501812 -0.00572092 -0.00556045 -0.00524289 -0.00415794 -0.00315238 -0.00171304 -0.00157723 -0.00290475 -0.00634021 -0.01068547 -0.01521757 -0.02011179 -0.02282563 -0.02701275 -0.03143122 -0.03481651 -0.0393358  -0.04516201 -0.0523543  -0.05864346 -0.06763645 -0.07611986 -0.08267583 -0.08568571 -0.08297946 -0.07558622], 19.75, 21.56, False
2023/06/08 11:18:43.243, 117246951, [0.87243635 0.86090914 0.85486071 0.85282185 0.84322597 0.83646086 0.83157437 0.82454369 0.81506271 0.80791126 0.80367019 0.79867846 0.79035261 0.7884608  0.78109863 0.77174372 0.76939623 0.7650342  0.76136014 0.75615451 0.74780255 0.7520158  0.74061107 0.74128519 0.73586692 0.73230237 0.72904869 0.72505758 0.72137632 0.71941128 0.71500149 0.71221042 0.71024931 0.70692433 0.70425935 0.70092949 0.69837735 0.69596564 0.69175969 0.68885433 0.68576706 0.68359759 0.68243403 0.67492437 0.67607255 0.67438688 0.6717133  0.6690905  0.6666061  0.664837   0.66143756 0.65919386 0.65794234 0.65729016 0.65613031 0.65610172 0.65536275 0.65471596 0.65300291 0.65048119 0.64784985 0.64816369 0.64479228 0.64410046 0.64195928 0.64175954 0.64084041 0.64077142 0.63925576 0.64014687 0.63800087 0.63582362 0.63463932 0.63013095 0.62959047 0.62502785 0.62318063 0.62069957 0.61288176 0.60432316 0.60102628 0.58502075 0.57656589 0.56828074 0.56698212 0.56700578], [ 1.78786699e-01  1.81094149e-01  1.85993568e-01  1.77183895e-01  1.69335798e-01  1.72798439e-01  1.70940336e-01  1.67895813e-01  1.60165873e-01  1.55791084e-01  1.48939354e-01  1.45834183e-01  1.37586534e-01  1.32708673e-01  1.25720944e-01  1.19639903e-01  1.17527512e-01  1.12418021e-01  1.04090794e-01  1.00373047e-01  9.39545704e-02  8.86095841e-02  8.23559399e-02  7.65719551e-02  7.03531664e-02  6.46307336e-02  5.85163020e-02  5.22760194e-02  4.68698996e-02  4.25251001e-02  3.77920543e-02  3.40377596e-02  3.07122652e-02  2.68254613e-02  2.39672812e-02  2.12500099e-02  1.81631460e-02  1.51407092e-02  1.29635313e-02  1.14215564e-02  9.73547709e-03  7.67600509e-03  7.24012254e-03  6.28219268e-03  4.84400586e-03  7.44823641e-03  6.10315926e-03  4.49610801e-03  2.62941294e-03  7.02591793e-04 -1.28199950e-03 -1.98877908e-03 -2.02382582e-03 -2.12797265e-03 -2.47595426e-03 -2.88650440e-03 -3.20996322e-03 -3.92363052e-03 -4.01168687e-03 -4.55894723e-03 -4.81945718e-03 -4.81681624e-03 -4.24189550e-03 -3.19308855e-03 -1.51890359e-03 -4.88738529e-04 -1.65564634e-05 -1.65080255e-03 -4.76314439e-03 -9.32803339e-03 -1.34695588e-02 -1.88978454e-02 -2.18135700e-02 -2.58687503e-02 -3.00084550e-02 -3.31086703e-02 -3.79491858e-02 -4.38681897e-02 -5.06414314e-02 -5.71019893e-02 -6.50483449e-02 -7.46179500e-02 -8.18076390e-02 -8.37087749e-02 -8.24732691e-02 -7.47442724e-02], 19.73, 21.56, False
