time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 22:29:43.144, 62068961, [0.48829718 0.44261033 0.43821423 0.43402334 0.41021846 0.41976768 0.38669494 0.40171976 0.3918963  0.38429789 0.38151679 0.38692965 0.36898477 0.37271266 0.36917466 0.36552221 0.35876302 0.35601215 0.35851042 0.35253092 0.35019886 0.35054591 0.34602371 0.34250036 0.34364206 0.33998048 0.33694063 0.33644212 0.33371693 0.33127964 0.33114509 0.32775381 0.32649288 0.3267337  0.32697947 0.33323505 0.33709244 0.33724253 0.33612991 0.3350719  0.33221139 0.33104618 0.33089263 0.32499854 0.32459932 0.2988399  0.29709927 0.29500288 0.29278913 0.29042984 0.28884337 0.28734554 0.28709669 0.28614808 0.28604169 0.28637982 0.28531092 0.28483069 0.28367193 0.28316568 0.2815301  0.281738   0.27963962 0.2790585  0.27574361 0.27648328 0.2764934  0.27611811 0.27586874 0.27627154 0.27462188 0.27279121 0.27165742 0.26691008 0.26579793 0.26248269 0.25958564 0.25767576 0.25303183 0.2449956  0.24532122 0.232166   0.22207806 0.21672689 0.21170247 0.21278724], [ 2.70365122e-02  3.14030991e-02  2.49893723e-02  1.47886796e-02  2.04637363e-02  1.56541229e-02  1.60368812e-02  9.99648895e-03  8.97247161e-03  9.36748390e-03  3.91023755e-03 -1.95170125e-03 -4.05403971e-06 -4.58216147e-03 -6.11504329e-03 -9.51286480e-03 -1.15464845e-02 -1.39363819e-02 -1.50218073e-02 -1.86970032e-02 -2.03241493e-02 -2.26478128e-02 -2.52664752e-02 -2.89208787e-02 -3.22847366e-02 -3.50233112e-02 -3.75271620e-02 -3.94855160e-02 -4.23398291e-02 -4.47640072e-02 -4.73616399e-02 -4.93871149e-02 -5.06039313e-02 -5.17318723e-02 -5.21271924e-02 -5.38322150e-02 -5.46405709e-02 -5.55784695e-02 -5.67219407e-02 -5.70602452e-02 -5.84097252e-02 -5.86991601e-02 -5.93760664e-02 -5.91407444e-02 -6.00767308e-02 -5.64012298e-02 -5.76091014e-02 -5.89221951e-02 -6.00936132e-02 -6.12886289e-02 -6.23097003e-02 -6.31378234e-02 -6.25448624e-02 -6.28162263e-02 -6.30296564e-02 -6.28848308e-02 -6.26029528e-02 -6.24628657e-02 -6.30047027e-02 -6.36285896e-02 -6.38860621e-02 -6.43789949e-02 -6.43996914e-02 -6.47809860e-02 -6.45550840e-02 -6.41224151e-02 -6.43898052e-02 -6.49783550e-02 -6.61284138e-02 -6.77025974e-02 -6.94889542e-02 -7.15544912e-02 -7.34216273e-02 -7.61393224e-02 -7.89042624e-02 -8.14870280e-02 -8.50569398e-02 -8.91010816e-02 -9.27536317e-02 -9.77834543e-02 -1.04813776e-01 -1.12255054e-01 -1.20117201e-01 -1.23578888e-01 -1.24799263e-01 -1.15250466e-01], 18.51, 19.04, False
2023/07/03 22:29:43.400, 62069210, [0.46830766 0.42170556 0.42863547 0.40227221 0.41311521 0.39209618 0.39007053 0.38048992 0.39585272 0.37461473 0.38304553 0.37080558 0.36828263 0.3610743  0.36282299 0.35982415 0.35951189 0.35470376 0.35471242 0.35067842 0.34770781 0.34647586 0.3455431  0.33826449 0.33839591 0.33581762 0.33297234 0.33078258 0.32692657 0.32522295 0.32373166 0.32047683 0.31899687 0.31658365 0.3145626  0.31290974 0.31132242 0.31154584 0.30854178 0.30662268 0.30419321 0.30277599 0.30284915 0.29887461 0.29802283 0.29405708 0.29218456 0.29066077 0.28801041 0.28590724 0.28452226 0.28316234 0.28326668 0.28262237 0.28254816 0.28317515 0.28713234 0.2885646  0.28721907 0.28720926 0.28531785 0.28432711 0.28159268 0.2791919  0.27512958 0.27361948 0.27387285 0.27364813 0.27345106 0.27381318 0.27202602 0.26960952 0.26779781 0.264435   0.26203618 0.25904772 0.2546762  0.252633   0.24715818 0.24029843 0.23757643 0.22787721 0.21753168 0.21297457 0.21026144 0.21001948], [ 0.03075638  0.02835855  0.02846591  0.01945034  0.01899702  0.01855729  0.0185825   0.01496033  0.01139038  0.00936887  0.00427582  0.00392515  0.00058643  0.00145168 -0.0054313  -0.00466147 -0.00789388 -0.01021784 -0.01193156 -0.01375144 -0.01727936 -0.01853788 -0.02095303 -0.02384524 -0.02635428 -0.02846639 -0.03103762 -0.03344796 -0.03704858 -0.0391689  -0.04148473 -0.04318853 -0.04468139 -0.04573208 -0.0456561  -0.04513724 -0.04376057 -0.04192491 -0.03969416 -0.03649023 -0.03429436 -0.03259344 -0.03086082 -0.03085378 -0.03010973 -0.05726921 -0.05793482 -0.05889259 -0.06044274 -0.06028421 -0.05406341 -0.04805895 -0.04563191 -0.04576569 -0.04608486 -0.04546502 -0.0420359  -0.03880842 -0.0418688  -0.05173542 -0.0616196  -0.06452009 -0.06523712 -0.06538471 -0.0653756  -0.06507814 -0.06487945 -0.06566126 -0.06689681 -0.06826731 -0.07046618 -0.07243504 -0.07407945 -0.07613867 -0.07803792 -0.08079897 -0.08319048 -0.08621066 -0.0911987  -0.09631127 -0.10242938 -0.11033951 -0.11835569 -0.1215474  -0.1214564  -0.11518647], 18.50, 19.03, False
2023/07/03 22:29:43.656, 62069460, [0.44515118 0.43492724 0.44199316 0.41398546 0.40142408 0.38628854 0.40324526 0.39003917 0.38343889 0.38780218 0.37556098 0.37217867 0.36898244 0.36728033 0.36466501 0.35871804 0.3585108  0.35493599 0.3552066  0.3520376  0.34788714 0.34878586 0.34442073 0.34022216 0.33958834 0.33691981 0.33372693 0.33185001 0.3303198  0.32701467 0.32691533 0.32253939 0.320316   0.31791903 0.31494959 0.31508451 0.32101532 0.32828515 0.33166094 0.33153474 0.33032844 0.33199148 0.33519598 0.33231861 0.33558417 0.31082652 0.30796644 0.30597724 0.30328401 0.30124735 0.29853764 0.29728716 0.29673835 0.29671978 0.29766312 0.29740738 0.29718744 0.29608111 0.29451442 0.29457643 0.29264218 0.29298196 0.29318018 0.29715356 0.29733312 0.29821595 0.29604132 0.2949631  0.29295761 0.29231074 0.2886973  0.28570491 0.28084755 0.2758574  0.27251098 0.26941279 0.26667543 0.26301141 0.25930271 0.25366978 0.25025268 0.24033269 0.22779208 0.22564328 0.22116609 0.21984222], [ 0.07402906  0.05813299  0.06301426  0.05863916  0.05301279  0.05417118  0.04723231  0.04622892  0.03737097  0.04076028  0.03322546  0.03114828  0.02806099  0.02449863  0.02492068  0.02821247  0.03522346  0.0314592   0.02970061  0.02495994  0.0172338   0.0132456   0.00715336 -0.00181329 -0.00757508 -0.01115277 -0.01380411 -0.01711385 -0.02028247 -0.02409576 -0.02615983 -0.02836968 -0.03052937 -0.03339748 -0.03430496 -0.03571439 -0.03709192 -0.03880564 -0.04104341 -0.04175136 -0.04312396 -0.04426703 -0.04447117 -0.04581921 -0.04636053 -0.04617787 -0.04733499 -0.04850986 -0.05008366 -0.05132893 -0.05223805 -0.05285919 -0.05320426 -0.05263767 -0.05316701 -0.05307353 -0.053266   -0.05338255 -0.05350953 -0.05387215 -0.05421729 -0.05468256 -0.05479536 -0.05473954 -0.05399305 -0.05400437 -0.05395084 -0.05470916 -0.05653971 -0.05827219 -0.06104905 -0.06282845 -0.06510779 -0.06754866 -0.07054363 -0.07319861 -0.0771083  -0.08014311 -0.08533791 -0.09037772 -0.09599781 -0.10612289 -0.11222403 -0.1160717  -0.11584949 -0.11065657], 18.50, 19.03, False
2023/07/03 22:29:43.896, 62069711, [0.46671778 0.44045318 0.44112143 0.42067835 0.41244044 0.38951364 0.39989921 0.40074414 0.38084318 0.3870505  0.38813112 0.37800016 0.37688819 0.36976658 0.37409512 0.3661684  0.36587003 0.36197044 0.36005308 0.35743273 0.35464367 0.35582779 0.35155637 0.34921805 0.34662188 0.34469213 0.34249941 0.3394496  0.33778562 0.33608824 0.33325605 0.32906907 0.32936635 0.32758441 0.3242474  0.32320386 0.32042794 0.31955046 0.3176765  0.3162777  0.31379882 0.31232083 0.3124699  0.30689821 0.30597752 0.30273242 0.3008962  0.29782036 0.29518166 0.29278416 0.2906334  0.28896452 0.28782641 0.28720715 0.28725802 0.28672267 0.28639125 0.28565569 0.28440931 0.28338895 0.28175643 0.28108629 0.27932693 0.27799713 0.2753753  0.27618611 0.27614564 0.2760756  0.27583477 0.27596989 0.27402862 0.27206815 0.26976482 0.26607832 0.26417946 0.26084674 0.25761371 0.25278519 0.24810764 0.24186294 0.23857646 0.22746641 0.21602647 0.21280271 0.2113674  0.21243474], [ 0.0367497   0.03653174  0.02311618  0.0194456   0.01493739  0.02145818  0.01603498  0.0199206   0.00897221  0.01532802  0.00653724  0.00915255  0.00232547  0.00273238  0.00157285 -0.00389396 -0.00419151 -0.00384891 -0.00858131 -0.01035438 -0.01301909 -0.01434273 -0.01829532 -0.02002992 -0.02344713 -0.02524692 -0.02847103 -0.03098252 -0.03376305 -0.03612113 -0.03877553 -0.04069868 -0.04241099 -0.04326238 -0.04447768 -0.04615945 -0.04719118 -0.04885132 -0.04992947 -0.05134367 -0.05185513 -0.05270182 -0.05374946 -0.05381706 -0.05451446 -0.05690982 -0.05732291 -0.05829272 -0.06015698 -0.06174632 -0.06247579 -0.06259663 -0.0629396  -0.06261391 -0.06232549 -0.06181719 -0.06189909 -0.06166728 -0.06187918 -0.06073332 -0.05952143 -0.05786206 -0.05759502 -0.0574614  -0.05754743 -0.05671297 -0.05603447 -0.05720908 -0.05969526 -0.06243546 -0.06484991 -0.06714919 -0.06942822 -0.07246246 -0.07546655 -0.07854796 -0.08290404 -0.08731303 -0.09182257 -0.09605953 -0.10250985 -0.11151551 -0.11878372 -0.12204958 -0.12202313 -0.11389499], 18.51, 19.03, False
2023/07/03 22:29:44.152, 62069961, [0.46273581 0.44476038 0.42194091 0.41063167 0.40654971 0.39660322 0.38383449 0.38554362 0.384304   0.37982674 0.37622282 0.36499157 0.36485918 0.35813024 0.36425648 0.35494899 0.35483727 0.35470376 0.35157803 0.34973246 0.34662003 0.34761428 0.34316567 0.33924344 0.3369994  0.33608806 0.33372725 0.33233761 0.32952338 0.32702751 0.3256179  0.32215726 0.32030524 0.31978431 0.31662245 0.31568793 0.31352374 0.31261281 0.31106654 0.30967659 0.30725469 0.30615549 0.30625012 0.30252313 0.30198917 0.30413012 0.30279586 0.30001083 0.2978483  0.29568136 0.2937963  0.29288377 0.29256385 0.29181127 0.29200271 0.29197915 0.29219049 0.29172081 0.29009603 0.28965089 0.28869654 0.28929104 0.29393019 0.30413697 0.30615222 0.30838436 0.30868113 0.31084333 0.31127661 0.31081146 0.30875877 0.30686936 0.30409282 0.29759371 0.28927038 0.2797248  0.27030788 0.26269933 0.25751739 0.25090417 0.24716417 0.23692589 0.22711535 0.22048547 0.21728991 0.22071734], [ 0.03899876  0.03243962  0.03287848  0.02111907  0.01973228  0.0214611   0.01465756  0.01496033  0.01184915  0.00977768  0.00318255  0.00392515 -0.00203694 -0.00144765 -0.00400827 -0.00845146 -0.01003406 -0.01158911 -0.01396582 -0.01558515 -0.0201271  -0.02109825 -0.02554857 -0.02777838 -0.03101242 -0.03361398 -0.03582592 -0.0389503  -0.04130064 -0.04406282 -0.0465357  -0.04806739 -0.04974905 -0.05108661 -0.0523779  -0.05311109 -0.05401636 -0.05501309 -0.05649712 -0.05718128 -0.05755944 -0.05844377 -0.05870079 -0.05895884 -0.05941462 -0.05394259 -0.05495174 -0.05596571 -0.0575393  -0.05883781 -0.06023987 -0.06086778 -0.06104827 -0.06116256 -0.06117208 -0.06125685 -0.0613897  -0.06161095 -0.0619214  -0.06212552 -0.06278388 -0.06311588 -0.06335846 -0.06336367 -0.06350211 -0.06368437 -0.06366068 -0.06383143 -0.06558887 -0.06694488 -0.06945446 -0.07144649 -0.0733586  -0.07530896 -0.07817036 -0.08087434 -0.08462564 -0.08852604 -0.09213266 -0.09719431 -0.10413985 -0.11186291 -0.11879325 -0.12260835 -0.12258619 -0.11524948], 18.50, 19.03, False
2023/07/03 22:29:44.392, 62070210, [0.46189008 0.44903839 0.39896221 0.40476247 0.41677918 0.39209598 0.39863661 0.38554311 0.38119611 0.38456683 0.37864835 0.37275653 0.36811959 0.36216633 0.36466501 0.36009712 0.35942981 0.35638324 0.35053205 0.35228403 0.34679893 0.34799354 0.34407395 0.34036777 0.33880042 0.33648307 0.33643525 0.3340198  0.33098535 0.32903001 0.32832858 0.32319491 0.32246337 0.31782047 0.31630797 0.31356362 0.31252076 0.31179793 0.30949686 0.30842311 0.3060465  0.3055125  0.30597192 0.30017213 0.30067702 0.30502907 0.30328517 0.30129817 0.29822552 0.29632939 0.29424433 0.29230888 0.29229951 0.2911964  0.29074687 0.29047235 0.28987795 0.28868745 0.28763953 0.2879539  0.28728062 0.2876754  0.28683949 0.28691678 0.28564371 0.28637551 0.28564654 0.28699359 0.28676312 0.28764778 0.28668457 0.284461   0.28271516 0.27914949 0.27771078 0.27333547 0.27128312 0.26926092 0.26486693 0.25799446 0.25613645 0.24573121 0.23663838 0.2284802  0.22815163 0.22638981], [ 0.03189173  0.02628389  0.03380565  0.01563408  0.01899947  0.01631142  0.01407943  0.01496131  0.01426414  0.00765536  0.00205314  0.00066404  0.0014585  -0.00512309 -0.00493717 -0.00973848 -0.01099918 -0.01374    -0.01458299 -0.01741811 -0.02129663 -0.02351509 -0.0255478  -0.02929696 -0.03170419 -0.03479996 -0.03752564 -0.03988312 -0.04269343 -0.04548835 -0.04690458 -0.04828108 -0.05043242 -0.05222462 -0.05245009 -0.05368569 -0.05470674 -0.05633328 -0.05686892 -0.05753686 -0.05809474 -0.05897442 -0.05980213 -0.06041048 -0.06029417 -0.058428   -0.0591779  -0.05989913 -0.0613347  -0.06260351 -0.06340512 -0.06392816 -0.06416554 -0.06396011 -0.06379536 -0.06387442 -0.06376916 -0.06363257 -0.06395464 -0.06413193 -0.06490957 -0.06499014 -0.06536998 -0.06537247 -0.06588007 -0.0658536  -0.06535072 -0.06599583 -0.06718963 -0.06886367 -0.07077659 -0.07207915 -0.07405808 -0.07665484 -0.0786484  -0.08124108 -0.0853906  -0.08835365 -0.09285696 -0.09786561 -0.10421917 -0.11343716 -0.11921914 -0.12298606 -0.12253854 -0.11576912], 18.50, 19.03, False
2023/07/03 22:29:44.648, 62070460, [0.45397168 0.41507458 0.43340635 0.3939285  0.39776577 0.39209778 0.37700667 0.3915903  0.38069633 0.37509019 0.3744552  0.36383352 0.3616065  0.36526158 0.36241879 0.35670637 0.3579296  0.3502083  0.35158316 0.35043404 0.34703255 0.34899713 0.34407631 0.34120586 0.34001798 0.33915141 0.33630341 0.33365864 0.33121037 0.32957104 0.32801704 0.32565739 0.32451954 0.32427106 0.32031494 0.31979082 0.31581451 0.32016319 0.32613868 0.32792912 0.32971684 0.33151933 0.33439462 0.331271   0.33029999 0.30647925 0.30509156 0.30312115 0.30090426 0.29910203 0.29654184 0.29460048 0.29382536 0.29304289 0.29209636 0.29139106 0.29046373 0.28921873 0.28752722 0.28670523 0.28415216 0.28393057 0.28168192 0.28108756 0.27787042 0.27740373 0.27709447 0.2769003  0.27719404 0.27705005 0.27485025 0.27336931 0.27048917 0.26615498 0.26389898 0.2629998  0.25781665 0.25487112 0.25092151 0.2402721  0.24172406 0.22849925 0.21837484 0.21495455 0.2130782  0.21237536], [ 0.03784746  0.0262582   0.01774792  0.01859439  0.01160733  0.01564391  0.010941    0.00724896  0.00989058  0.00592873  0.00017904  0.00065024 -0.00234406 -0.00354449 -0.00705003 -0.01080472 -0.0113415  -0.01266866 -0.01520737 -0.01797889 -0.02247269 -0.02446599 -0.02749438 -0.02905303 -0.03252529 -0.03490442 -0.03753249 -0.03958963 -0.04295753 -0.04595036 -0.04804926 -0.04930729 -0.0507228  -0.05219084 -0.05367109 -0.05428212 -0.05503013 -0.05664024 -0.05738972 -0.05807857 -0.05888746 -0.05962615 -0.05950386 -0.06002814 -0.06007099 -0.05789187 -0.05863747 -0.05983211 -0.06126618 -0.06264489 -0.06364106 -0.06435201 -0.06397401 -0.06395767 -0.06393584 -0.063972   -0.0639582  -0.06404921 -0.06428078 -0.06432461 -0.06491605 -0.06523377 -0.06586143 -0.0661257  -0.06573414 -0.06570956 -0.06584731 -0.06690043 -0.06790211 -0.06911918 -0.071236   -0.07312121 -0.0743406  -0.07682078 -0.07969388 -0.08174538 -0.0854593  -0.08951348 -0.09389862 -0.09787072 -0.10520754 -0.11305143 -0.12094318 -0.12308606 -0.12301808 -0.11700831], 18.52, 19.03, False
2023/07/03 22:29:44.904, 62070711, [0.46032875 0.42940527 0.42863547 0.41649247 0.40509283 0.39854259 0.39241511 0.38961967 0.39638706 0.38704923 0.39055425 0.38324244 0.37413294 0.37349667 0.37368739 0.36920398 0.36712177 0.36136428 0.36159441 0.35928956 0.3563227  0.35544456 0.35209079 0.34676447 0.34497405 0.34273328 0.34108269 0.3384884  0.33562661 0.3345882  0.33194583 0.33002915 0.32937463 0.3265585  0.3238481  0.32184471 0.31906532 0.31942159 0.31598238 0.31521718 0.31338495 0.31162189 0.31190136 0.3089268  0.30781952 0.29689533 0.29510422 0.29319219 0.29022188 0.28845875 0.28672804 0.28516795 0.2861967  0.28551868 0.28563832 0.28573728 0.28536918 0.28479745 0.28350888 0.28247831 0.28070138 0.27976084 0.2779121  0.27689036 0.27413001 0.2740378  0.2740839  0.27398329 0.27468622 0.27458947 0.27288948 0.27081488 0.26867862 0.26463535 0.26336862 0.25865759 0.25572211 0.25409419 0.24781638 0.24146051 0.23896419 0.22695021 0.21770358 0.21077858 0.20695738 0.21263986], [ 0.03188764  0.03756454  0.030322    0.02028559  0.01973228  0.01920956  0.01661802  0.01325033  0.01184915  0.00765397  0.00205167  0.00392515  0.00029202 -0.00249245 -0.00493796 -0.007617   -0.01251161 -0.01148782 -0.01440336 -0.01647329 -0.01880172 -0.02170252 -0.02511746 -0.02752683 -0.03031002 -0.03330372 -0.03640554 -0.0383944  -0.04165524 -0.04379107 -0.04607957 -0.04780477 -0.04975531 -0.05082086 -0.05245058 -0.05350636 -0.05440307 -0.05585894 -0.05637211 -0.05728529 -0.0581853  -0.05871612 -0.05937548 -0.05962502 -0.05999498 -0.05763613 -0.05886107 -0.05959864 -0.06127994 -0.06226149 -0.06345958 -0.06388561 -0.06402894 -0.06373171 -0.06403082 -0.06360605 -0.06354989 -0.06395195 -0.06395524 -0.06418185 -0.06491029 -0.06489449 -0.0652779  -0.06562214 -0.0651629  -0.06538501 -0.06481539 -0.06599003 -0.0670157  -0.06849909 -0.07006158 -0.07276021 -0.07412271 -0.07642984 -0.07892917 -0.08136406 -0.08545491 -0.08875701 -0.0934803  -0.09769962 -0.10413985 -0.11228026 -0.12055381 -0.12307797 -0.12258619 -0.11485518], 18.50, 19.04, False
2023/07/03 22:29:45.144, 62070961, [0.46911467 0.43157493 0.45156775 0.39979057 0.40655112 0.4043275  0.39129398 0.39313716 0.38654897 0.38505399 0.38570762 0.37955628 0.37224892 0.36898455 0.36538474 0.36239776 0.36101671 0.36058965 0.35933353 0.35298483 0.35124235 0.35192511 0.34816158 0.3448044  0.3443866  0.34121195 0.33889362 0.33644218 0.33427949 0.33139005 0.32902483 0.32651868 0.32515885 0.32334108 0.32080292 0.31880147 0.31784581 0.31756118 0.31604343 0.31489841 0.31319691 0.31255801 0.31241562 0.30876146 0.30813186 0.3133809  0.31138639 0.3086098  0.30656307 0.30396989 0.30181661 0.3002129  0.30010166 0.2991289  0.29882699 0.29867706 0.29832683 0.29722195 0.29556855 0.29441044 0.29279534 0.29256205 0.29049041 0.2891061  0.28593302 0.28607784 0.28538024 0.28588052 0.2854361  0.28525791 0.28366537 0.28122581 0.2788093  0.27425185 0.27370214 0.26958487 0.26724034 0.26298073 0.25854899 0.25287376 0.25074733 0.23992357 0.23006048 0.22209298 0.22193991 0.21891305], [ 0.03899058  0.03140024  0.03287278  0.0224345   0.01899213  0.01920664  0.01407373  0.01718369  0.00989215  0.00977491  0.00540438 -0.00097288  0.00028906 -0.00485442 -0.00611583 -0.0078443  -0.00982581 -0.0128606  -0.01520299 -0.01758615 -0.02129858 -0.02247861 -0.02678967 -0.02816073 -0.03066007 -0.03393663 -0.03763295 -0.03922949 -0.04146645 -0.04397328 -0.04659152 -0.04874518 -0.04983543 -0.05161867 -0.0527028  -0.05329838 -0.05454823 -0.055708   -0.05680471 -0.05773767 -0.05891512 -0.05926168 -0.05944429 -0.05993749 -0.06030548 -0.0573618  -0.05839934 -0.05948769 -0.060876   -0.06206426 -0.06354879 -0.06407885 -0.06412475 -0.06406337 -0.06362735 -0.0636142  -0.06382638 -0.06378123 -0.06419023 -0.06432043 -0.06454375 -0.0650481  -0.06571302 -0.06543359 -0.06557786 -0.06549271 -0.06558429 -0.06650083 -0.0676673  -0.06899911 -0.07095859 -0.07280656 -0.07450596 -0.07707149 -0.07977041 -0.08242916 -0.0858068  -0.08974108 -0.09368822 -0.09811994 -0.10481431 -0.11303879 -0.12054447 -0.12258002 -0.12376402 -0.11654428], 18.51, 19.03, False
2023/07/03 22:29:45.400, 62071210, [0.4667265  0.44938185 0.43820381 0.43746662 0.42861284 0.41019331 0.42049033 0.41091135 0.41215498 0.41732522 0.40341242 0.40253903 0.39948586 0.39425269 0.39633512 0.38879781 0.39047889 0.39383114 0.38845121 0.38838176 0.38419526 0.3874741  0.3803646  0.37876946 0.37757659 0.37581769 0.37259148 0.37364569 0.36932772 0.36940107 0.36829908 0.36518279 0.36511206 0.36438478 0.36142476 0.36149018 0.35963029 0.35966106 0.35797959 0.35662229 0.35457443 0.35390306 0.35361473 0.34826594 0.34956822 0.3558056  0.35282692 0.35079603 0.3484902  0.34625024 0.34393002 0.34270045 0.34284072 0.34255913 0.34119788 0.34059184 0.3393606  0.33740099 0.33564393 0.33531068 0.33289631 0.3329854  0.32993985 0.32943393 0.32602756 0.32591456 0.32531931 0.32679863 0.32549612 0.32611474 0.32486051 0.32201682 0.31951905 0.31473534 0.31372813 0.31008812 0.30681535 0.30504397 0.29832066 0.29088055 0.29015296 0.27835684 0.26924113 0.26359933 0.2597725  0.25918991], [ 0.03897423  0.03242249  0.0240411   0.01645642  0.0197176   0.02565333  0.01406614  0.00999159  0.01184757  0.00976937  0.00612533  0.0026094  -0.00088151 -0.00195701 -0.00444986 -0.00655962 -0.01016508 -0.01110135 -0.01263192 -0.01509071 -0.01880561 -0.02325592 -0.02500097 -0.02765793 -0.03193942 -0.03350646 -0.03670811 -0.03873374 -0.04127871 -0.04428048 -0.04624724 -0.0484983  -0.0498798  -0.05131681 -0.05195111 -0.05248733 -0.05384374 -0.05497352 -0.05579236 -0.05670621 -0.05765258 -0.05805487 -0.05834473 -0.05922007 -0.059509   -0.05732367 -0.05830514 -0.05960367 -0.06105466 -0.06257374 -0.0638104  -0.06386542 -0.06437674 -0.06417535 -0.06441915 -0.06404078 -0.06429388 -0.06443288 -0.06466011 -0.06456404 -0.06534803 -0.06553183 -0.06587121 -0.06554864 -0.06548903 -0.06555763 -0.0656449  -0.06583949 -0.06720201 -0.06901057 -0.0709124  -0.07279456 -0.07423203 -0.07636819 -0.07949352 -0.08224319 -0.08539444 -0.08904468 -0.09358604 -0.09845817 -0.10478976 -0.11303272 -0.11924599 -0.12411395 -0.12259157 -0.11719448], 18.52, 19.03, False
2023/07/03 22:29:45.656, 62071460, [0.45001937 0.42057171 0.40284571 0.41982872 0.38896799 0.4056023  0.39516517 0.38202764 0.38465246 0.36911708 0.36784213 0.37022811 0.36348649 0.36324022 0.35944861 0.35642785 0.35734237 0.35218545 0.34927076 0.34648509 0.34494716 0.34468596 0.34105995 0.33711382 0.33763081 0.33359275 0.33115634 0.33078264 0.32726614 0.32554212 0.32271262 0.32036692 0.31907886 0.31673859 0.31463636 0.31236781 0.30944057 0.30975931 0.3073487  0.30592705 0.30321491 0.30235517 0.30221939 0.29842931 0.29848971 0.287985   0.28631116 0.28406221 0.28185515 0.27917946 0.27825692 0.27628173 0.27570033 0.27578201 0.27518013 0.27494639 0.27479734 0.27417172 0.27224112 0.27183031 0.2694554  0.26926226 0.26694097 0.26587512 0.26304629 0.26300929 0.26213057 0.2626436  0.26243417 0.26217319 0.26078202 0.25847019 0.2566587  0.25217869 0.25112263 0.24767741 0.24436103 0.24034917 0.23630561 0.22969873 0.2265018  0.21618145 0.20705703 0.19932997 0.19901514 0.19801438], [ 0.04010961  0.02627818  0.02592113  0.01646825  0.02119629  0.01275452  0.01465566  0.01376279  0.01139012  0.00593842  0.00241519  0.00131094 -0.00087411 -0.00326702 -0.00704452 -0.0086784  -0.0078946  -0.01158963 -0.01502181 -0.01469802 -0.01895762 -0.02170333 -0.02444498 -0.02714719 -0.03089028 -0.03231732 -0.03631803 -0.03789705 -0.04082696 -0.0437916  -0.04687371 -0.04846159 -0.05023785 -0.05150393 -0.05280168 -0.05312955 -0.05475904 -0.05521049 -0.05643222 -0.05715589 -0.05779945 -0.05901586 -0.05898367 -0.05979778 -0.05997229 -0.05683562 -0.05768418 -0.05894058 -0.06019494 -0.06115458 -0.0623097  -0.06291224 -0.06292269 -0.06301092 -0.06304475 -0.06271482 -0.06320258 -0.063241   -0.06360266 -0.06358991 -0.06449312 -0.06438435 -0.06527853 -0.06498247 -0.0651267  -0.06496662 -0.0652608  -0.06544716 -0.06684177 -0.06883326 -0.07046685 -0.07232674 -0.07403687 -0.07661958 -0.07979547 -0.08210832 -0.08518441 -0.08881101 -0.0937895  -0.09837195 -0.10403397 -0.11342101 -0.11965809 -0.12316981 -0.12366996 -0.11595982], 18.51, 19.03, False
2023/07/03 22:29:45.896, 62071711, [0.47149813 0.45454332 0.45052041 0.4114869  0.41756394 0.38758405 0.40436137 0.39509657 0.38654678 0.3858073  0.38173007 0.37586747 0.37326737 0.36650018 0.36763819 0.36074078 0.36034944 0.3594443  0.35465732 0.35253064 0.35214627 0.34937265 0.34351233 0.34399485 0.34123221 0.34150106 0.3378494  0.33741683 0.33416138 0.333529   0.33093741 0.32917563 0.32793818 0.32417326 0.3233666  0.32160995 0.31942244 0.31865498 0.31748642 0.31564601 0.31294504 0.31102561 0.31058142 0.30602152 0.30597721 0.28803514 0.28631176 0.28448928 0.28204569 0.27964374 0.27795697 0.2766014  0.27627953 0.27626317 0.27608127 0.2757674  0.27600125 0.27534024 0.27409696 0.27383401 0.27165257 0.27067702 0.26895289 0.2677163  0.26549398 0.26552772 0.2645737  0.26508681 0.264775   0.26489333 0.26355641 0.26105923 0.25981969 0.25490464 0.25325566 0.2504612  0.24740811 0.24441898 0.24086847 0.23322554 0.23225168 0.22076384 0.2111608  0.2060604  0.2012186  0.20431687], [ 0.03899876  0.03243962  0.02846591  0.02111907  0.02450863  0.01920956  0.01661802  0.01325033  0.00989268  0.00593981  0.00762918  0.0026186   0.00088063 -0.00326608 -0.00469148 -0.009131   -0.00961481 -0.01002335 -0.01422307 -0.01469745 -0.01915378 -0.02049407 -0.02541387 -0.02701713 -0.03042313 -0.03295973 -0.03551139 -0.03855173 -0.04040196 -0.04254697 -0.04607091 -0.04709379 -0.04951742 -0.05059281 -0.05115538 -0.05288003 -0.05359914 -0.05531987 -0.05626428 -0.05695592 -0.05782981 -0.05859625 -0.05917442 -0.05919399 -0.0597107  -0.05766232 -0.05847284 -0.05972039 -0.06076591 -0.06219188 -0.06363045 -0.06392329 -0.06419254 -0.06395071 -0.06406074 -0.06386004 -0.06330645 -0.06388934 -0.06416196 -0.06410965 -0.0647419  -0.06496652 -0.06553187 -0.06549697 -0.06523531 -0.06534675 -0.06483386 -0.06509817 -0.06637288 -0.06801799 -0.06940579 -0.07121365 -0.07269855 -0.07453739 -0.07729458 -0.07984774 -0.08374889 -0.08817679 -0.09208041 -0.09744699 -0.10304998 -0.11188866 -0.11838872 -0.12260835 -0.12211496 -0.11550133], 18.50, 19.04, False
