time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 13:19:37.896, 174622949, [0.66863053 0.63219784 0.6507365  0.61557546 0.61894774 0.60769096 0.60303159 0.59343596 0.59178725 0.58181128 0.57645509 0.57107501 0.5630059  0.55670523 0.55343201 0.54574941 0.54170315 0.5373795  0.53292049 0.52898002 0.52630665 0.52226887 0.51524669 0.51027716 0.50665612 0.50211231 0.49817172 0.49340503 0.48795865 0.48421639 0.48102863 0.47711831 0.47349625 0.47050098 0.46669868 0.46306123 0.45987758 0.45776111 0.45462288 0.45273368 0.45026683 0.4475587  0.44636009 0.44115661 0.44120439 0.44096388 0.43824715 0.43482153 0.43143229 0.42787559 0.42458803 0.42144418 0.41996378 0.41912793 0.41711432 0.41610768 0.41473712 0.41221674 0.41007963 0.40889209 0.40625419 0.40464868 0.40156513 0.39946576 0.39706655 0.39561974 0.3939426  0.39251418 0.39083774 0.38953561 0.38809741 0.38654701 0.38468343 0.38251405 0.37936724 0.37696166 0.372992   0.37160403 0.36990995 0.36374393 0.36221348 0.35473592 0.34733716 0.34633635 0.34760764 0.35409147], [ 0.07610229  0.06489268  0.07282311  0.06472961  0.05486347  0.05811168  0.05531569  0.05090617  0.05048982  0.04521246  0.04077321  0.03811006  0.03576468  0.03167543  0.02930657  0.02313492  0.02087021  0.01838357  0.0130918   0.01154805  0.0084044   0.00603663  0.00098085 -0.00043074 -0.0035732  -0.00657348 -0.00914718 -0.01139748 -0.01471261 -0.01771087 -0.02036079 -0.02182074 -0.0236056  -0.02540665 -0.02686017 -0.02788619 -0.0291896  -0.03074966 -0.0325341  -0.03297527 -0.03410028 -0.03490798 -0.0359175  -0.03648989 -0.03724852 -0.03250815 -0.03336391 -0.03462211 -0.03564016 -0.03674504 -0.03806613 -0.0386232  -0.03919596 -0.03973869 -0.04030233 -0.04088777 -0.04201842 -0.04254056 -0.04351536 -0.04413195 -0.04483655 -0.0456348  -0.04649488 -0.0467246  -0.04722892 -0.04793335 -0.04826679 -0.04894261 -0.05050228 -0.05206343 -0.05401814 -0.05549511 -0.05796139 -0.05989504 -0.0618702  -0.06378805 -0.06583355 -0.0694534  -0.07152919 -0.07398979 -0.07588944 -0.08131284 -0.08444595 -0.08597687 -0.08311805 -0.0791571 ], 21.29, 22.41, False
2023/06/21 13:19:38.152, 174623198, [0.66280623 0.64895273 0.63325602 0.6310008  0.60993457 0.60866655 0.60130835 0.59428833 0.59534163 0.5836908  0.58417182 0.56868863 0.56431401 0.55907726 0.55915666 0.55411007 0.54843145 0.54378932 0.5373895  0.53508788 0.53185007 0.53042221 0.52275163 0.51970167 0.51691018 0.51258413 0.50725118 0.50444282 0.50019927 0.49552146 0.49066786 0.48786583 0.48373848 0.48055395 0.47660281 0.47355742 0.47011655 0.46802905 0.46603899 0.46263856 0.45940516 0.4565932  0.45558556 0.4493601  0.44771318 0.43363823 0.43124266 0.42760164 0.4243344  0.42203699 0.419486   0.41815005 0.41710593 0.41656223 0.41534457 0.41428241 0.41339371 0.41115904 0.40937091 0.40840447 0.40632011 0.40501773 0.40255688 0.4010428  0.39786429 0.39525242 0.39356471 0.39242903 0.39030303 0.38957423 0.38758913 0.38427697 0.38209893 0.3772354  0.37409365 0.37227736 0.36791735 0.36658879 0.36465587 0.35824521 0.36089411 0.35401556 0.34507868 0.34701406 0.34216141 0.34310277], [ 0.06504267  0.06106523  0.05562882  0.05833865  0.05551766  0.04665309  0.04575413  0.04507164  0.04123508  0.03670332  0.03223494  0.03312803  0.02716335  0.02417628  0.02193764  0.0197153   0.01504809  0.01254339  0.01044424  0.00778443  0.0040299   0.00103016 -0.00226603 -0.00424157 -0.00640138 -0.01023143 -0.01303019 -0.01556558 -0.01837776 -0.02080576 -0.02324002 -0.02571014 -0.02707531 -0.02883767 -0.03068915 -0.03126993 -0.03281246 -0.03432988 -0.03567958 -0.03673801 -0.03771243 -0.03856175 -0.03869312 -0.03979514 -0.04058749 -0.03611045 -0.03718086 -0.03760332 -0.03860539 -0.03975194 -0.04107352 -0.0415283  -0.04209873 -0.04242011 -0.04264489 -0.04366684 -0.04442844 -0.04473738 -0.04567532 -0.04612522 -0.04671591 -0.04745876 -0.04786891 -0.04843487 -0.04873051 -0.04935656 -0.04925544 -0.05052135 -0.0520315  -0.0534281  -0.05550041 -0.05698502 -0.05842702 -0.06129928 -0.06301226 -0.06472604 -0.06694894 -0.07014354 -0.07215222 -0.07471184 -0.07826722 -0.08207164 -0.0857727  -0.08507811 -0.08373449 -0.07942889], 21.28, 22.42, False
2023/06/21 13:19:38.392, 174623448, [0.67397809 0.6505581  0.64052393 0.63351636 0.6065342  0.60370422 0.60130417 0.60054928 0.59389261 0.57874152 0.57374111 0.57061674 0.56219046 0.55989633 0.55526058 0.55187004 0.54585744 0.54305829 0.53909902 0.53081252 0.52858098 0.52380697 0.51799673 0.51170691 0.50898089 0.50495671 0.50075382 0.49911597 0.49299342 0.49071404 0.48707057 0.48310412 0.47942198 0.4778374  0.47177878 0.46975754 0.46755351 0.46566441 0.46389604 0.46207644 0.4588821  0.45846514 0.45820755 0.45330208 0.45342042 0.43552847 0.43256685 0.4298482  0.42819715 0.42509651 0.42330338 0.42121185 0.42039023 0.41977558 0.41840024 0.41572264 0.41355357 0.41170333 0.40937054 0.40814233 0.40503507 0.40387529 0.40094555 0.39847732 0.3944673  0.39305873 0.39164499 0.39064799 0.39000917 0.38999838 0.38732642 0.38554324 0.38300152 0.37913376 0.37726356 0.37456531 0.3712991  0.36877194 0.36639373 0.36136967 0.35999215 0.35414875 0.34615665 0.34487688 0.34352808 0.34222275], [ 0.06407009  0.06400048  0.06382541  0.05405248  0.05177185  0.05209696  0.0510541   0.04553882  0.04165415  0.03345483  0.02906166  0.03158929  0.02632532  0.02417919  0.01903446  0.0181121   0.01485435  0.01309263  0.00967953  0.00724921  0.00284956  0.00027759 -0.00203172 -0.00535071 -0.00821222 -0.01012032 -0.0136096  -0.01645906 -0.01997236 -0.02262124 -0.02480186 -0.02775806 -0.02854825 -0.03048126 -0.03132068 -0.03315921 -0.03396873 -0.03493833 -0.03690396 -0.0374018  -0.03812484 -0.03915842 -0.03958833 -0.0404957  -0.04094724 -0.03465305 -0.03572306 -0.03702171 -0.03770028 -0.03910457 -0.04043774 -0.04124153 -0.04158739 -0.04178079 -0.04245978 -0.04294297 -0.04393716 -0.04481954 -0.04563083 -0.04608033 -0.04718409 -0.04798647 -0.04859647 -0.04928141 -0.04954421 -0.05020065 -0.05077391 -0.05177431 -0.05269349 -0.05424824 -0.05610512 -0.05858465 -0.06056127 -0.06266868 -0.0644788  -0.06641426 -0.06907721 -0.0716393  -0.07344297 -0.07516195 -0.07864986 -0.08322351 -0.0853472  -0.08700811 -0.08537809 -0.07973068], 21.28, 22.41, False
2023/06/21 13:19:38.648, 174623699, [0.66681863 0.65377439 0.63325555 0.6362163  0.62353588 0.60473669 0.61553992 0.60141808 0.59757751 0.59616586 0.5848188  0.57995227 0.57258779 0.56858719 0.56781377 0.55391345 0.55436966 0.54655279 0.54098086 0.5376068  0.53406379 0.52706443 0.52238062 0.51916258 0.51470509 0.51071203 0.50568482 0.5046492  0.49939063 0.49542927 0.49279331 0.48826206 0.48525052 0.48321057 0.47928858 0.47767551 0.47402559 0.47319142 0.47065813 0.46986559 0.46668287 0.46429828 0.46302719 0.4577903  0.45593151 0.4424083  0.43961711 0.43683508 0.43337525 0.43041094 0.42687999 0.42384008 0.4213763  0.41886671 0.41714585 0.4146662  0.41300992 0.41093451 0.40885536 0.40755787 0.40477222 0.40390846 0.40104957 0.39911138 0.39613106 0.39558412 0.39363586 0.39235513 0.39112938 0.39051874 0.38801686 0.38496584 0.38181229 0.37943418 0.37690383 0.37460094 0.37180179 0.36915047 0.3674256  0.36371657 0.36086039 0.35635681 0.34782496 0.34541136 0.34390435 0.34417885], [ 0.05952702  0.06016153  0.05890564  0.04619392  0.04932889  0.04879074  0.04284609  0.04204758  0.04493773  0.03870518  0.03190427  0.02850168  0.02743657  0.02717859  0.0212755   0.01769034  0.01703687  0.01338862  0.01147065  0.00700377  0.0036857   0.00134097 -0.00132546 -0.00474205 -0.00729948 -0.00991314 -0.01391076 -0.01513013 -0.01955589 -0.0209781  -0.02410107 -0.02604946 -0.02794178 -0.02895    -0.03107543 -0.03177089 -0.03404347 -0.03512636 -0.0360857  -0.03726519 -0.03856257 -0.0389139  -0.03941196 -0.04047218 -0.04124196 -0.03545414 -0.03628409 -0.03713562 -0.03819147 -0.03938897 -0.04021386 -0.04072461 -0.04130693 -0.04209061 -0.04254315 -0.0432922  -0.04383894 -0.04405517 -0.04548367 -0.04571058 -0.04713448 -0.04787179 -0.04864257 -0.04903499 -0.04964064 -0.04979268 -0.05039633 -0.05159336 -0.05259307 -0.0542186  -0.05655667 -0.0585078  -0.059629   -0.06215694 -0.06417664 -0.06598748 -0.06860194 -0.07008471 -0.07302778 -0.07533763 -0.07968389 -0.08360149 -0.08667559 -0.08790635 -0.08635607 -0.08031024], 21.28, 22.41, False
2023/06/21 13:19:38.904, 174623949, [0.66279704 0.65880619 0.63469727 0.61941766 0.61783242 0.60670159 0.60130417 0.59504357 0.58345302 0.58309815 0.5742585  0.56663492 0.56219046 0.55551207 0.55515282 0.54418496 0.54462007 0.53843001 0.53418352 0.5341238  0.52513238 0.52511532 0.52090464 0.5128036  0.51156846 0.50500436 0.50325113 0.49663315 0.49338453 0.48766606 0.48304485 0.47882572 0.47595197 0.47325289 0.46954468 0.46739222 0.46413963 0.46217749 0.45922678 0.45665423 0.4533269  0.45132909 0.4491949  0.44409035 0.4436418  0.45290353 0.45079315 0.44691975 0.44284502 0.44030784 0.43736552 0.43483983 0.43427471 0.43242705 0.43055069 0.42906454 0.42668769 0.42463811 0.42243558 0.42074667 0.41742632 0.4160293  0.41291141 0.41105416 0.40816511 0.40681256 0.40563646 0.40433841 0.4034635  0.40315845 0.40022133 0.39803758 0.39626584 0.39176906 0.38934169 0.38782882 0.38397798 0.38279623 0.37969375 0.37482387 0.37715374 0.36843714 0.36281967 0.35914926 0.36027368 0.35788713], [ 0.07707823  0.07529993  0.06464014  0.06619647  0.06236908  0.04937679  0.0529279   0.04507581  0.04679034  0.04158987  0.03475156  0.03194319  0.0293921   0.02617919  0.02438802  0.02009871  0.01757022  0.0166985   0.01147124  0.0103199   0.00663783  0.00411927  0.00095978 -0.00238637 -0.00458866 -0.00667313 -0.01029951 -0.01339102 -0.01574397 -0.01833604 -0.02125227 -0.02318653 -0.0249883  -0.02741676 -0.02815951 -0.03007593 -0.03107829 -0.03293075 -0.03484213 -0.03610961 -0.03695159 -0.03780786 -0.03833734 -0.03888129 -0.03919047 -0.03610807 -0.03712119 -0.03761206 -0.03900467 -0.04018704 -0.04122232 -0.04186491 -0.04247179 -0.04293182 -0.043643   -0.04412118 -0.04457487 -0.04524087 -0.04640768 -0.04663583 -0.04779822 -0.04883449 -0.04952124 -0.04958902 -0.05025712 -0.05078582 -0.05089034 -0.05182714 -0.05300226 -0.05461051 -0.05661503 -0.05861745 -0.06032811 -0.06253972 -0.06408807 -0.06660201 -0.06913964 -0.07112086 -0.07307774 -0.07592447 -0.07896201 -0.08322351 -0.08581413 -0.08550614 -0.08537809 -0.08116067], 21.28, 22.41, False
2023/06/21 13:19:39.144, 174624198, [0.67221482 0.63560555 0.63175343 0.6232845  0.61444784 0.59673735 0.59597208 0.59191749 0.58134953 0.57369841 0.57144307 0.56573494 0.55523934 0.55743771 0.55375831 0.54477904 0.54400834 0.53786832 0.53217678 0.53033767 0.52692361 0.52341008 0.51830755 0.51151532 0.50854575 0.50402821 0.49859463 0.4948633  0.49191722 0.48528647 0.48322295 0.47927212 0.47624859 0.47350592 0.46940576 0.46777803 0.46490784 0.46252593 0.46031697 0.45764592 0.45453667 0.4532011  0.4516254  0.44695949 0.44628622 0.46054594 0.45797154 0.45492895 0.44988015 0.44567068 0.44170002 0.43891552 0.43764341 0.43657076 0.43436369 0.43205599 0.42922651 0.42689369 0.42489558 0.4227766  0.42053445 0.41879723 0.41697039 0.41517973 0.41392894 0.4126408  0.41217857 0.41178461 0.409756   0.40861564 0.40597894 0.40209652 0.39993092 0.39496084 0.39248399 0.39038649 0.38624258 0.38379981 0.38074814 0.37599203 0.37628486 0.36882133 0.36271498 0.36075349 0.35930259 0.35896263], [ 0.06601231  0.07053567  0.05889188  0.05403652  0.04866513  0.0526677   0.05052995  0.04716556  0.04308123  0.04069778  0.03540795  0.03348013  0.02965719  0.02867258  0.02596159  0.0205165   0.01848961  0.01603318  0.0131694   0.00823234  0.00727346  0.00370482  0.00044667 -0.00252292 -0.00448165 -0.00782956 -0.0119685  -0.01412832 -0.01787133 -0.02041808 -0.02357398 -0.02508165 -0.02684803 -0.02861246 -0.02981295 -0.03093986 -0.0323135  -0.03386884 -0.03498804 -0.03593584 -0.03720212 -0.03809278 -0.03832748 -0.03888468 -0.03962296 -0.03554834 -0.03668027 -0.03741124 -0.03846251 -0.03984082 -0.04106397 -0.04157192 -0.04208993 -0.04250462 -0.04268799 -0.04339498 -0.04389878 -0.04496392 -0.0457758  -0.04626919 -0.04705643 -0.04798354 -0.04884116 -0.04948555 -0.04954126 -0.04994395 -0.05039968 -0.05124896 -0.05205957 -0.05379238 -0.0552538  -0.05723606 -0.05914699 -0.06152243 -0.0630143  -0.06554399 -0.06792229 -0.07066392 -0.0726713  -0.07496817 -0.07831765 -0.08284001 -0.08619824 -0.08651331 -0.08528037 -0.07980496], 21.29, 22.41, False
2023/06/21 13:19:39.399, 174624448, [0.66459911 0.66384715 0.64337991 0.62966094 0.61893736 0.61165651 0.60750908 0.59817468 0.59745185 0.58686818 0.58467905 0.57447775 0.57127281 0.56775817 0.56520523 0.55352346 0.55374629 0.54817819 0.54454233 0.53664238 0.53271385 0.53246567 0.52118503 0.52073781 0.51716471 0.51099974 0.50769314 0.50418991 0.50048897 0.49561219 0.49219911 0.48822686 0.48510767 0.48069995 0.47697943 0.47458849 0.4722278  0.47027278 0.46720674 0.46480762 0.4617508  0.45944455 0.45691595 0.45293211 0.45078119 0.43508295 0.43192449 0.42954086 0.42656228 0.42307682 0.42077457 0.41872117 0.41756862 0.41695241 0.41611715 0.41537096 0.4148329  0.41394676 0.41378429 0.41311992 0.41122339 0.40998061 0.40834814 0.40742408 0.40435919 0.40383382 0.40251755 0.40020568 0.39911457 0.39784663 0.39558321 0.39480179 0.39235969 0.38842159 0.38694549 0.38368535 0.38237094 0.37885498 0.37584462 0.37200944 0.36846113 0.36258294 0.35648195 0.35191022 0.35032163 0.35186947], [ 0.07154955  0.06581     0.06545304  0.05761278  0.05617233  0.05539865  0.0510541   0.04717389  0.04267327  0.03870636  0.03048338  0.03129191  0.02662298  0.02617919  0.0226027   0.0192959   0.01684209  0.01423313  0.01070459  0.00769907  0.00432458  0.00254364  0.00095978 -0.00288902 -0.00616731 -0.00907737 -0.01245445 -0.01476271 -0.01863008 -0.02058804 -0.02348741 -0.0258388  -0.02715005 -0.02935565 -0.02959952 -0.03100391 -0.03258873 -0.03435327 -0.0352492  -0.03607009 -0.03697453 -0.03797678 -0.03828281 -0.03914354 -0.03956901 -0.03670374 -0.03719953 -0.03852307 -0.03951736 -0.04101761 -0.04191003 -0.04249902 -0.04300199 -0.04353747 -0.04406878 -0.04471838 -0.04535287 -0.04587954 -0.04656202 -0.04719124 -0.04799255 -0.04903226 -0.04967112 -0.05039054 -0.05092913 -0.05136379 -0.05182125 -0.05261302 -0.05359388 -0.05525104 -0.05714992 -0.05924873 -0.06090157 -0.06340173 -0.06505803 -0.06685453 -0.06967799 -0.07175421 -0.07395994 -0.07663108 -0.07958607 -0.0843662  -0.08753551 -0.08900986 -0.08651012 -0.08425666], 21.28, 22.41, False
2023/06/21 13:19:39.655, 174624699, [0.68155893 0.65056934 0.66094401 0.63478038 0.62574261 0.61668812 0.60665734 0.60605894 0.59745488 0.5912325  0.58803257 0.57313023 0.56996611 0.56766091 0.56380796 0.55508381 0.55224217 0.54517236 0.54423954 0.53353172 0.5310513  0.52887708 0.52149333 0.51896617 0.51465314 0.50826814 0.50586153 0.50110002 0.49748698 0.49287596 0.48961836 0.48662915 0.4829897  0.47984538 0.47507866 0.47159912 0.4690883  0.46678242 0.46303974 0.46007559 0.45768958 0.45402222 0.45281474 0.44915515 0.44818342 0.44098553 0.43884648 0.43607628 0.4335636  0.43114011 0.42759034 0.4258056  0.42387426 0.42270003 0.42075052 0.41883009 0.41710468 0.41577488 0.41359184 0.41247009 0.41112543 0.41075508 0.40940802 0.40795389 0.40482787 0.40315943 0.40136096 0.39897198 0.39650253 0.39601446 0.39401845 0.39237517 0.38915444 0.38611699 0.3841233  0.38146216 0.37929316 0.37575127 0.37305967 0.36808182 0.36794216 0.35888332 0.35509213 0.35079668 0.34878671 0.3516416 ], [ 0.05951892  0.06670026  0.06053706  0.0590684   0.05307119  0.05053548  0.04866111  0.04087738  0.0430836   0.03582308  0.03256666  0.0300416   0.02935834  0.02467552  0.0194911   0.01713878  0.01339682  0.01261177  0.00839519  0.00547703  0.00250298  0.00171336 -0.00350621 -0.00635647 -0.00843952 -0.01138048 -0.01457648 -0.01684254 -0.01935753 -0.02238564 -0.02407695 -0.02699273 -0.02890072 -0.02988397 -0.03149883 -0.03229649 -0.03416521 -0.03568781 -0.03664179 -0.03785478 -0.03895466 -0.03972848 -0.04052838 -0.04110704 -0.04179077 -0.03502691 -0.035773   -0.03704599 -0.03800403 -0.03968617 -0.0405597  -0.04148675 -0.0419222  -0.04288296 -0.04319565 -0.04399101 -0.04458472 -0.04573469 -0.04628265 -0.04660168 -0.04789463 -0.04874769 -0.04899658 -0.04964507 -0.0500613  -0.05042204 -0.05025307 -0.05182225 -0.05264997 -0.05437496 -0.05642812 -0.05818798 -0.05952719 -0.06158541 -0.06329306 -0.06579522 -0.06798347 -0.07100806 -0.072462   -0.07588763 -0.07963741 -0.08322688 -0.08711548 -0.08840984 -0.08538206 -0.08194712], 21.29, 22.41, False
2023/06/21 13:19:39.896, 174624949, [0.66820355 0.64714943 0.63175343 0.62197265 0.60315539 0.60071943 0.59769965 0.58945898 0.58757304 0.57686854 0.57800224 0.56754853 0.56119432 0.55743771 0.55408279 0.5505162  0.54454203 0.53973415 0.53507638 0.53121515 0.52790716 0.52357772 0.51882795 0.51261165 0.50955494 0.50467513 0.50071191 0.49628124 0.49248588 0.4872246  0.48475566 0.47932215 0.47592398 0.4729028  0.46880776 0.46656301 0.46345593 0.46052808 0.45759535 0.45605687 0.4523561  0.4507896  0.44927837 0.4452399  0.44403085 0.44000831 0.43662844 0.43354284 0.43097609 0.42791169 0.42499309 0.42181174 0.42016252 0.418674   0.41634321 0.41444363 0.41329811 0.41131965 0.40904893 0.40723291 0.40431146 0.40246546 0.40012073 0.39858022 0.39550551 0.39361023 0.39228346 0.39127173 0.39001116 0.39002099 0.38671781 0.385786   0.38328678 0.37943384 0.37844732 0.37518888 0.37214597 0.37079945 0.36606359 0.36293866 0.36079465 0.35349876 0.34810769 0.34512449 0.3427516  0.34659055], [ 0.05852522  0.06669476  0.06462363  0.05477354  0.04425057  0.04936601  0.04575097  0.04553049  0.04266615  0.03744574  0.03189764  0.02944304  0.02659117  0.02517324  0.02216482  0.01810952  0.01557787  0.01459433  0.00967594  0.00623728  0.00348509  0.00030779 -0.00147911 -0.0046263  -0.00775869 -0.01054706 -0.01341465 -0.01548632 -0.01997583 -0.0215861  -0.02455086 -0.02594409 -0.02744134 -0.02939874 -0.03016517 -0.03190341 -0.03362903 -0.03490273 -0.03631346 -0.03738548 -0.03827748 -0.03907504 -0.03963316 -0.04010757 -0.04086588 -0.03708937 -0.03820339 -0.03918737 -0.04027912 -0.04148121 -0.04249334 -0.04297725 -0.0437018  -0.04405375 -0.04480546 -0.04509536 -0.04608472 -0.04666235 -0.04770951 -0.04816989 -0.0492113  -0.05004327 -0.05031981 -0.05060839 -0.05120792 -0.05185418 -0.05226154 -0.05286685 -0.05441762 -0.05579832 -0.05799653 -0.05937451 -0.06109397 -0.06318208 -0.06566775 -0.06773227 -0.06970085 -0.07164313 -0.07437937 -0.07743697 -0.07995076 -0.08359999 -0.0870737  -0.08804946 -0.08548766 -0.08167691], 21.29, 22.41, False
2023/06/21 13:19:40.152, 174625198, [0.65843441 0.65881462 0.63169557 0.62069658 0.60876978 0.602683   0.59150257 0.59258145 0.57705275 0.57922394 0.56850759 0.55732903 0.55122071 0.54758691 0.53917254 0.53954518 0.53340215 0.52765312 0.52317757 0.5203708  0.51744941 0.51162009 0.50744909 0.50416033 0.50001574 0.49787839 0.49400828 0.4904276  0.48645172 0.482171   0.47933975 0.47652729 0.47380865 0.47129756 0.46861357 0.46454051 0.4621765  0.46073087 0.45891379 0.45616779 0.45210275 0.44951375 0.44820846 0.44346618 0.44273232 0.43116206 0.4278275  0.4247985  0.42225757 0.41962496 0.41781354 0.41593035 0.41435354 0.41432707 0.41184341 0.41038112 0.4089843  0.40782938 0.40544402 0.40388545 0.40144965 0.39998467 0.39686902 0.39479457 0.39196763 0.38974273 0.3877291  0.3871055  0.38570008 0.38694073 0.3866139  0.38412492 0.38382015 0.38189409 0.38059635 0.38061593 0.37747734 0.37660251 0.37340133 0.36807237 0.3684275  0.35746223 0.35028982 0.3478372  0.34293894 0.34551384], [ 0.07057135  0.06670301  0.05890013  0.0461886   0.05242049  0.05325375  0.04523276  0.04553465  0.04308479  0.03670332  0.03398971  0.02849929  0.02881806  0.02517615  0.02193764  0.01992551  0.0172309   0.01452867  0.01180775  0.00924152  0.00579875  0.0044266   0.00014606 -0.00192471 -0.00617758 -0.0085577  -0.01195715 -0.01473731 -0.01768817 -0.02039426 -0.02218033 -0.02455156 -0.02634375 -0.02831826 -0.02970575 -0.03100549 -0.03142287 -0.03248296 -0.03386462 -0.03544454 -0.03614203 -0.03698567 -0.03738624 -0.03824523 -0.03808466 -0.03602388 -0.03653676 -0.03812615 -0.03931878 -0.04045211 -0.04176128 -0.04250058 -0.04292003 -0.04354855 -0.04412071 -0.04495249 -0.04527104 -0.0462464  -0.04670495 -0.04769895 -0.04850799 -0.04937204 -0.05005706 -0.05019895 -0.05057482 -0.05105575 -0.05112515 -0.05244127 -0.05323239 -0.05493779 -0.05629682 -0.05861928 -0.05982275 -0.06152026 -0.06389483 -0.06697945 -0.06852117 -0.07118008 -0.0724108  -0.07596626 -0.07855519 -0.08207722 -0.08623953 -0.08600976 -0.08579184 -0.08065352], 21.28, 22.41, False
2023/06/21 13:19:40.391, 174625448, [0.66462666 0.66042486 0.62881959 0.62324587 0.62225782 0.60666357 0.5985656  0.59183028 0.58757531 0.5860452  0.56529332 0.5690286  0.55777144 0.55662106 0.55408766 0.5430481  0.54135807 0.53413919 0.53165751 0.52802565 0.52181846 0.52140261 0.51311012 0.51017126 0.50580872 0.50170925 0.49726135 0.49513705 0.49035136 0.48584158 0.48230213 0.47940549 0.47513201 0.47240333 0.46966083 0.46676399 0.46437279 0.46189347 0.45932517 0.4576272  0.45511368 0.4523105  0.45099669 0.4460081  0.44382918 0.43139335 0.42855202 0.42599718 0.42397987 0.42119537 0.41882199 0.41652676 0.41523949 0.41380873 0.41223    0.41172552 0.41023002 0.40901421 0.4075363  0.40534937 0.40273417 0.40072419 0.39888526 0.39784104 0.39481895 0.39356716 0.39223779 0.39078572 0.38929917 0.3890207  0.3860291  0.38536118 0.3830398  0.37937481 0.3776177  0.37400477 0.37133116 0.36986403 0.36468453 0.36098689 0.36162967 0.35156255 0.34987854 0.3431937  0.34023309 0.34395371], [ 0.07705394  0.06668653  0.05970439  0.05402855  0.04866036  0.05538247  0.04761664  0.04296632  0.04677965  0.0394397   0.03573575  0.02943945  0.02854157  0.02567004  0.02328365  0.01933103  0.01577148  0.01320181  0.00992418  0.00816105  0.00397532  0.0016082  -0.00105189 -0.00449704 -0.00561491 -0.00940032 -0.01244437 -0.01502651 -0.01785498 -0.02087385 -0.0236588  -0.02568504 -0.02697109 -0.0285078  -0.03016676 -0.03127308 -0.03256517 -0.03368257 -0.03490707 -0.03558464 -0.03695642 -0.0373421  -0.03811111 -0.03843033 -0.03967536 -0.03515922 -0.03624261 -0.0369469  -0.03800739 -0.03929576 -0.04078726 -0.04135222 -0.04164372 -0.04247432 -0.04292339 -0.04344669 -0.04399156 -0.04456594 -0.04532554 -0.04617845 -0.0469205  -0.0476026  -0.04815905 -0.04815203 -0.04902178 -0.04931864 -0.05013256 -0.05080522 -0.05235317 -0.05356633 -0.05538651 -0.05765344 -0.05906355 -0.06072679 -0.0633389  -0.06523501 -0.06736609 -0.07037778 -0.07173994 -0.07500988 -0.07764685 -0.08169927 -0.08491637 -0.08501404 -0.08528335 -0.08059119], 21.30, 22.41, False
2023/06/21 13:19:40.647, 174625699, [0.66640433 0.64390541 0.64634283 0.62840371 0.62453821 0.60964388 0.60655458 0.60194549 0.59100896 0.58557448 0.57748286 0.57493163 0.56511952 0.56099418 0.56012512 0.55372129 0.54550846 0.54054257 0.53805301 0.53296714 0.52913543 0.52505004 0.51949806 0.51336855 0.51125989 0.50630094 0.50173606 0.49892845 0.49501289 0.49243093 0.48869187 0.48438887 0.48269269 0.47898914 0.47600101 0.47215466 0.46844766 0.46731039 0.4645532  0.46241065 0.45972701 0.45620635 0.45551564 0.45184083 0.44975796 0.44770422 0.4438265  0.44149569 0.43723273 0.43536821 0.43198862 0.42970367 0.42900499 0.42702287 0.42506566 0.42219505 0.42001742 0.41795515 0.41581517 0.41468168 0.41194818 0.41121928 0.40851306 0.40721729 0.40453836 0.40223165 0.40101865 0.40019325 0.39856525 0.39809814 0.39551928 0.39240789 0.3908775  0.38497593 0.38432331 0.38197939 0.37810278 0.37825149 0.37449255 0.36766871 0.36974764 0.35978477 0.35668957 0.35773728 0.35287076 0.35386142], [ 7.05713497e-02  4.97657891e-02  5.97208969e-02  5.83386485e-02  5.24204874e-02  5.59720627e-02  4.81429067e-02  4.71697238e-02  4.49353571e-02  3.87028187e-02  3.19016170e-02  3.06929221e-02  2.85471976e-02  2.64259559e-02  2.41785349e-02  1.76894738e-02  1.57755615e-02  1.51906433e-02  1.06135374e-02  6.46422445e-03  5.30683443e-03  1.92232001e-03  1.86362537e-05 -4.24156503e-03 -5.83797909e-03 -9.39302904e-03 -1.24481212e-02 -1.58370719e-02 -1.90490795e-02 -2.20602849e-02 -2.42997583e-02 -2.55509522e-02 -2.74086718e-02 -2.94372991e-02 -3.07599527e-02 -3.17673472e-02 -3.29977932e-02 -3.45912278e-02 -3.52943631e-02 -3.67573136e-02 -3.74823197e-02 -3.84491046e-02 -3.90871356e-02 -3.98314337e-02 -3.98304005e-02 -3.54385967e-02 -3.63064332e-02 -3.76140750e-02 -3.87168974e-02 -3.99052694e-02 -4.11076585e-02 -4.15081036e-02 -4.23481587e-02 -4.28504957e-02 -4.34198890e-02 -4.42143935e-02 -4.44930704e-02 -4.53340784e-02 -4.63312254e-02 -4.72856436e-02 -4.81321430e-02 -4.89894592e-02 -4.96730263e-02 -5.03923934e-02 -5.04170269e-02 -5.07385660e-02 -5.11614582e-02 -5.18215468e-02 -5.27127643e-02 -5.45453702e-02 -5.64990082e-02 -5.82038145e-02 -6.01410785e-02 -6.23179112e-02 -6.44351757e-02 -6.60989857e-02 -6.83963841e-02 -7.01435431e-02 -7.31358148e-02 -7.50056411e-02 -7.82913851e-02 -8.20660613e-02 -8.57726967e-02 -8.70110072e-02 -8.48668307e-02 -8.12317606e-02], 21.28, 22.41, False
