time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 22:39:34.916, 44001673, [0.75797293 0.72153785 0.74278632 0.71405594 0.71152895 0.69636417 0.68927453 0.68526496 0.67399605 0.66847064 0.66344332 0.65326352 0.64666385 0.6458829  0.64180386 0.63112382 0.62956784 0.62319983 0.61993774 0.6166711  0.60754627 0.60660324 0.5980929  0.59437854 0.59315089 0.58661922 0.58311181 0.58065749 0.57584145 0.57285606 0.57098595 0.56499859 0.56243015 0.55913652 0.55485911 0.55449058 0.54966905 0.54797665 0.54547814 0.54218358 0.53908158 0.53686516 0.5351014  0.53040351 0.52895727 0.52560905 0.52258453 0.51993637 0.51645494 0.51469632 0.51227095 0.51046226 0.51017902 0.5093065  0.50722558 0.5053107  0.503324   0.50111814 0.4994809  0.49776397 0.49534687 0.49472341 0.4916699  0.49010942 0.48763366 0.48485723 0.4837316  0.48310686 0.48071834 0.48071886 0.47813702 0.47436938 0.47273341 0.46657988 0.46485266 0.46146302 0.45498674 0.452643   0.44610214 0.4386956  0.43792988 0.42674557 0.42147043 0.41894362 0.41473447 0.42205247], [ 0.12892671  0.11810902  0.12211612  0.10988934  0.10951632  0.10845171  0.1030395   0.09674249  0.09423089  0.08479294  0.07847118  0.07437057  0.06880746  0.06617847  0.06277012  0.05809056  0.05288667  0.05134888  0.04654233  0.04292436  0.03806114  0.03428371  0.02986162  0.02611505  0.02154274  0.01715342  0.01418052  0.01037476  0.00712505  0.00428176  0.00194929 -0.00102899 -0.00327335 -0.00521923 -0.00700634 -0.00950239 -0.01083002 -0.01329079 -0.01448487 -0.01567119 -0.01708371 -0.01739806 -0.01806943 -0.01979992 -0.02068265 -0.01861922 -0.01983785 -0.02134718 -0.02284349 -0.02445906 -0.02561505 -0.0261694  -0.026666   -0.02695894 -0.02739819 -0.02757219 -0.02828056 -0.02878888 -0.02902723 -0.02962232 -0.03051158 -0.03130832 -0.03163351 -0.03191889 -0.03200024 -0.03247502 -0.0324451  -0.03401163 -0.03625899 -0.03795852 -0.04081582 -0.04354448 -0.04569419 -0.04913578 -0.05170132 -0.05508002 -0.05991831 -0.06394472 -0.06866985 -0.07446967 -0.08001522 -0.08625947 -0.09011395 -0.09002931 -0.08604004 -0.0789817 ], 21.76, 24.29, False
2023/06/11 22:39:35.156, 44001923, [0.74213582 0.72277823 0.71844764 0.70882799 0.69940411 0.70557946 0.68601726 0.68791527 0.67926269 0.66610512 0.66721686 0.65530183 0.65082025 0.64770786 0.6420671  0.63160413 0.62898458 0.62360022 0.61808239 0.61307006 0.60985527 0.60450384 0.60001013 0.59726487 0.59140943 0.58669166 0.58381526 0.58014706 0.57573539 0.57167748 0.56901919 0.56511938 0.56256236 0.55877194 0.55554708 0.55246042 0.5493183  0.54725434 0.54534294 0.54202019 0.53914222 0.53703102 0.53538144 0.53126522 0.52955599 0.52067323 0.51758528 0.51516986 0.51193712 0.50900192 0.50572512 0.50373785 0.50226923 0.50070198 0.49909307 0.49795032 0.49603369 0.49528022 0.49377296 0.49275227 0.49073838 0.48897113 0.48683599 0.4852601  0.48252142 0.48092487 0.48030204 0.47995408 0.4780425  0.478215   0.47603476 0.4731222  0.47126335 0.46629646 0.46336164 0.45935914 0.4540888  0.45230716 0.44404758 0.43751101 0.43501293 0.42436804 0.41880968 0.41807182 0.41302497 0.41565002], [ 0.12261417  0.12081373  0.11361989  0.1130292   0.10677347  0.10554865  0.09574991  0.09446543  0.0901815   0.08627563  0.07818718  0.07780195  0.07188265  0.06666552  0.06442745  0.05846558  0.05492658  0.05102508  0.04807339  0.04314947  0.03812818  0.03572079  0.03151625  0.02730208  0.02327221  0.01983826  0.01649167  0.01322368  0.00970025  0.00709571  0.00372083  0.00131436 -0.00125592 -0.00295674 -0.00595393 -0.00758554 -0.00946264 -0.01160938 -0.01379326 -0.01519557 -0.01673461 -0.01737973 -0.0176306  -0.01977134 -0.02022991 -0.01840925 -0.01970077 -0.02097137 -0.02288451 -0.02422502 -0.02520941 -0.02611592 -0.02627159 -0.02657862 -0.02696994 -0.02713536 -0.02784353 -0.02821284 -0.02914865 -0.02957186 -0.03077797 -0.03134959 -0.03130133 -0.0318191  -0.03203655 -0.03225756 -0.03255025 -0.03360735 -0.0351791  -0.03754758 -0.0403859  -0.04328818 -0.04557001 -0.04850793 -0.05150997 -0.05483111 -0.05945043 -0.06360508 -0.06759794 -0.07356579 -0.0796838  -0.08513962 -0.08971068 -0.08897954 -0.08543212 -0.0791132 ], 21.76, 24.30, False
2023/06/11 22:39:35.412, 44002172, [0.74213566 0.74333373 0.71254633 0.71307582 0.70402837 0.69483001 0.69292856 0.68791851 0.67215433 0.67106097 0.66385618 0.65493831 0.6534828  0.64392898 0.64083301 0.63423509 0.63022637 0.62246162 0.61925783 0.61261657 0.60826482 0.60621851 0.59905176 0.59594035 0.59233489 0.58717239 0.58336946 0.58047965 0.57675503 0.57344373 0.57055912 0.56531315 0.56344415 0.55817307 0.55491879 0.55176588 0.54865795 0.54692054 0.54357997 0.54108347 0.53750438 0.5351532  0.53425876 0.52900885 0.52760905 0.52500823 0.52276193 0.5201065  0.51715686 0.51450217 0.51166187 0.51013593 0.50902682 0.50670515 0.50477022 0.50276887 0.50093401 0.49881761 0.49738795 0.49661464 0.49392727 0.49225083 0.48933296 0.48771317 0.48524673 0.48404973 0.48319613 0.4824887  0.48046056 0.48027786 0.47767915 0.47559939 0.47179515 0.46747216 0.46322615 0.45994981 0.45528544 0.45020591 0.44507686 0.43823373 0.43357614 0.42444157 0.41999418 0.41630117 0.41586365 0.42220816], [ 0.11780514  0.12638513  0.11786937  0.11302829  0.10676991  0.10845267  0.10347122  0.09446357  0.09388225  0.08659052  0.08424351  0.07780106  0.07085672  0.06917029  0.06462697  0.05995784  0.05696297  0.05337082  0.04964869  0.04559456  0.04263186  0.03723267  0.03316713  0.02984493  0.02585004  0.02241095  0.01796873  0.01434077  0.01110072  0.00793856  0.00406978  0.00201331 -0.00066319 -0.00334354 -0.00572034 -0.00710772 -0.00943452 -0.01138117 -0.01288573 -0.01434575 -0.01538474 -0.01674524 -0.01720166 -0.0185378  -0.01924458 -0.01859579 -0.01983724 -0.02077374 -0.02239883 -0.02441696 -0.02566756 -0.02602453 -0.02640347 -0.02665912 -0.02688144 -0.02735399 -0.02766679 -0.02865088 -0.02928788 -0.0296633  -0.0307717  -0.03139375 -0.03129451 -0.03113349 -0.03128614 -0.03158101 -0.03158879 -0.03313088 -0.03557183 -0.03784751 -0.03988868 -0.04333114 -0.04542621 -0.04869661 -0.05220861 -0.0552008  -0.05936995 -0.0646218  -0.06957681 -0.0744303  -0.08029597 -0.08588431 -0.08846986 -0.0900284  -0.08437539 -0.07981647], 21.76, 24.29, False
2023/06/11 22:39:35.652, 44002422, [0.74213582 0.73120816 0.72361547 0.71633599 0.70316174 0.69148793 0.69753469 0.68612528 0.68241732 0.67483156 0.66680482 0.65457212 0.65283095 0.64681822 0.64100928 0.6359877  0.62920444 0.62037949 0.62129538 0.61335948 0.6109358  0.61055503 0.60071389 0.59691003 0.59488962 0.58974548 0.58365119 0.57924316 0.57434367 0.57020738 0.56840782 0.56301605 0.56007124 0.55788999 0.55334716 0.55033378 0.54709535 0.54507602 0.54270612 0.53996805 0.53786226 0.5353647  0.5329481  0.52834323 0.52667006 0.52187845 0.5198075  0.51642856 0.51397642 0.51075105 0.50873726 0.50636537 0.50590553 0.50520296 0.5041214  0.50333116 0.50171621 0.49978123 0.49808022 0.49655842 0.49351592 0.4915432  0.48903797 0.48741096 0.48588925 0.48578384 0.48441541 0.48443345 0.48252366 0.48261153 0.48034945 0.47800804 0.47503242 0.46933703 0.46618225 0.46258132 0.45799176 0.45503566 0.44882493 0.44215537 0.4385298  0.42905875 0.42204499 0.41771071 0.4154923  0.42119305], [ 0.12261417  0.11739537  0.12146845  0.11676228  0.10952167  0.10506854  0.10261364  0.10091554  0.09150651  0.08775574  0.08237516  0.07868947  0.07542811  0.07080225  0.06608308  0.06388032  0.05799176  0.05288367  0.0494984   0.04632602  0.04104324  0.0380765   0.03370428  0.02995561  0.02552909  0.02142676  0.01787762  0.01434754  0.01076545  0.00732335  0.004654    0.00214169 -0.00066193 -0.00291493 -0.00494011 -0.00758554 -0.00897795 -0.01097992 -0.01251716 -0.01394713 -0.01587659 -0.01663704 -0.01720809 -0.01856354 -0.01895224 -0.01658242 -0.01823424 -0.02057393 -0.02239771 -0.02408783 -0.02557275 -0.02601189 -0.0260495  -0.02665824 -0.02670208 -0.02752193 -0.02779485 -0.02843142 -0.02866731 -0.02952293 -0.02987444 -0.0304723  -0.03133734 -0.0319541  -0.03178883 -0.03173944 -0.03202413 -0.03329197 -0.03533828 -0.03748101 -0.03998766 -0.04286288 -0.04490459 -0.04763109 -0.05119142 -0.05446262 -0.05867859 -0.06433874 -0.06866074 -0.07393091 -0.07998916 -0.08590029 -0.08886821 -0.08904703 -0.08538132 -0.0782483 ], 21.76, 24.29, False
2023/06/11 22:39:35.908, 44002673, [0.73112277 0.71856738 0.7125372  0.71078968 0.69333497 0.68712344 0.68073582 0.68114327 0.66770328 0.65950875 0.65460111 0.64316217 0.63966359 0.63649838 0.62963725 0.62547451 0.61893631 0.61488965 0.61160532 0.60860708 0.60292815 0.60097583 0.5936825  0.59063991 0.58673914 0.58218356 0.57871389 0.57710515 0.57154006 0.56799189 0.56638777 0.56150929 0.55819398 0.55541814 0.55087998 0.54842039 0.5447811  0.54194921 0.53938252 0.53691527 0.53355736 0.53177625 0.53154538 0.52639959 0.52589225 0.51772656 0.5144644  0.51210942 0.51052891 0.50764844 0.50616485 0.50439514 0.50323901 0.50314824 0.50295129 0.50285104 0.50194997 0.50110362 0.49941035 0.49788882 0.49552937 0.49456391 0.49206789 0.49081943 0.48810648 0.48667604 0.48626682 0.48517444 0.48303892 0.48281635 0.48088354 0.47744363 0.47392804 0.47031013 0.4677777  0.46431981 0.46127582 0.45750428 0.45018519 0.44711026 0.44188649 0.43302834 0.4242385  0.4193334  0.41815581 0.42033396], [ 0.12261917  0.11884275  0.11721719  0.10929308  0.10677525  0.11088345  0.09832799  0.09485541  0.08983081  0.08659365  0.07660092  0.07525791  0.07085853  0.06780956  0.06297476  0.05697332  0.05322028  0.05011451  0.04766601  0.04236163  0.03925753  0.03529999  0.03201752  0.02701643  0.02327299  0.01853816  0.01464543  0.01141247  0.00778227  0.00452763  0.00166068 -0.00125719 -0.00327084 -0.00557461 -0.00771587 -0.00978664 -0.01134091 -0.01289987 -0.01464364 -0.01557789 -0.01704548 -0.01819188 -0.01854815 -0.01942054 -0.02057057 -0.01918314 -0.01991454 -0.02171012 -0.02304792 -0.0244939  -0.02587805 -0.0265369  -0.02669731 -0.02741727 -0.0276343  -0.02811305 -0.02881164 -0.02906222 -0.02974199 -0.03034354 -0.03097585 -0.03155111 -0.03230044 -0.03283638 -0.03260244 -0.03237731 -0.0326566  -0.03396737 -0.03540056 -0.0378456  -0.04027087 -0.04313397 -0.04563027 -0.04878887 -0.0518251  -0.05495191 -0.06017945 -0.06416838 -0.06922302 -0.07442836 -0.08003597 -0.08699948 -0.08970975 -0.08907985 -0.08608723 -0.0797465 ], 21.75, 24.30, False
2023/06/11 22:39:36.164, 44002923, [0.72010575 0.70890528 0.71622858 0.69480347 0.69824219 0.68635315 0.68303775 0.67908886 0.67031207 0.66610512 0.66214888 0.65079827 0.64265341 0.63832114 0.63281015 0.62499011 0.62177954 0.61341852 0.61524222 0.60736896 0.59939117 0.59835838 0.59007302 0.58655175 0.58359421 0.5770721  0.57439298 0.5717319  0.56678957 0.56366625 0.56146554 0.55678354 0.55441475 0.5510622  0.54652126 0.54343912 0.54120418 0.53886194 0.53760462 0.53581834 0.53227998 0.53079395 0.5291895  0.52563104 0.52338902 0.52429644 0.52157841 0.51905034 0.51688869 0.51483504 0.51373912 0.51269756 0.51119097 0.50983426 0.50846673 0.50734464 0.50517909 0.50373606 0.50097749 0.49993416 0.4971335  0.49654529 0.4933988  0.49182415 0.48923064 0.48873173 0.48722036 0.48740239 0.48558947 0.48538929 0.48352324 0.48110373 0.47924052 0.47399955 0.47100381 0.46766034 0.46290788 0.45868204 0.45292434 0.44409529 0.44328878 0.43042712 0.42503284 0.4215284  0.41909132 0.42103678], [ 0.11703926  0.12225269  0.12212149  0.1130292   0.10677347  0.1031222   0.09789295  0.09524312  0.09423418  0.08479607  0.08034443  0.07437191  0.07062181  0.06846529  0.0600893   0.05809224  0.05356834  0.05291639  0.04639237  0.04227948  0.03819701  0.03483089  0.03048121  0.02692861  0.02251154  0.01893835  0.01390658  0.01054715  0.00769696  0.00452685  0.00202897 -0.00034862 -0.00353274 -0.00514832 -0.0071732  -0.00911814 -0.01134451 -0.01322969 -0.01450627 -0.01555777 -0.01695427 -0.01778425 -0.01876446 -0.01967127 -0.02052264 -0.01852469 -0.01952051 -0.02107072 -0.02257374 -0.02448214 -0.02538052 -0.0263123  -0.02682877 -0.02702838 -0.02785305 -0.02802457 -0.02829616 -0.02875508 -0.0296529  -0.03051747 -0.03151259 -0.03228483 -0.03249209 -0.03289802 -0.03325351 -0.03324595 -0.03304436 -0.03418118 -0.03592845 -0.03845487 -0.0406993  -0.04342406 -0.04606679 -0.04863292 -0.05157311 -0.05483111 -0.05942942 -0.06422662 -0.06942079 -0.07344985 -0.08029446 -0.08625732 -0.08972456 -0.08908076 -0.0854829  -0.0787478 ], 21.76, 24.29, False
2023/06/11 22:39:36.404, 44003172, [0.78837836 0.75236867 0.7692972  0.7533683  0.74472931 0.74022143 0.73462214 0.71949927 0.70963974 0.71014941 0.70535401 0.70308385 0.6919073  0.68936078 0.68376058 0.67431031 0.67006184 0.65988913 0.65474134 0.64922624 0.64388963 0.6366172  0.62855551 0.62431931 0.62169243 0.61813189 0.61046663 0.60421722 0.59370851 0.58737333 0.58205166 0.57756987 0.57554252 0.57245832 0.56942517 0.56615532 0.56369732 0.56075992 0.55877162 0.55537897 0.5519495  0.55000817 0.54826545 0.54384916 0.54288205 0.52544094 0.5232502  0.5201065  0.51685296 0.51442544 0.5118714  0.50955393 0.50873275 0.50674837 0.50533718 0.50337419 0.50190958 0.50031924 0.49841358 0.49765078 0.49497636 0.4942141  0.49055838 0.48943647 0.48566806 0.48451362 0.48271841 0.48205729 0.48017103 0.48051415 0.47724717 0.47484819 0.47289919 0.46829773 0.46595087 0.46294816 0.45856714 0.45538596 0.45019601 0.44287809 0.44056811 0.42739715 0.42308833 0.41939394 0.41531502 0.42314657], [ 0.11780014  0.12709482  0.1142753   0.11302783  0.1062336   0.1065041   0.10260886  0.09485168  0.08815032  0.08658948  0.07847118  0.07525613  0.06983166  0.06503513  0.06319465  0.05771743  0.05424467  0.05167532  0.04638995  0.04401791  0.03925374  0.03542254  0.03204881  0.02784726  0.02381157  0.01953792  0.01556645  0.01200962  0.0084217   0.00543444  0.0025718   0.00022291 -0.00244301 -0.00457151 -0.00697716 -0.00829129 -0.01046538 -0.01229955 -0.01389877 -0.0146528  -0.0161712  -0.01729096 -0.01786173 -0.01919609 -0.0200376  -0.01800643 -0.01948819 -0.02081814 -0.022174   -0.02422633 -0.02534556 -0.02598466 -0.02623281 -0.02645016 -0.0270604  -0.02745241 -0.02794226 -0.02865934 -0.02920643 -0.02998396 -0.03047679 -0.03131586 -0.03173692 -0.03235626 -0.03219342 -0.03241903 -0.03250288 -0.03384038 -0.03536028 -0.03801372 -0.0403171  -0.04315442 -0.04534265 -0.04844722 -0.05174432 -0.05526425 -0.05939154 -0.06456627 -0.0683601  -0.07352909 -0.07961482 -0.08552209 -0.0892992  -0.08806997 -0.08538395 -0.07988449], 21.76, 24.30, False
2023/06/11 22:39:36.660, 44003422, [0.75314454 0.7542038  0.70663754 0.71308722 0.70404587 0.69637559 0.68467828 0.6879282  0.67559553 0.67035382 0.65943912 0.65901696 0.64349287 0.64801088 0.63739404 0.63073359 0.62658598 0.62360674 0.61722333 0.61357192 0.60657302 0.60636199 0.59822493 0.59317517 0.59174078 0.58548726 0.58448186 0.58050787 0.57677945 0.57266344 0.57015499 0.56605311 0.56344663 0.56038413 0.55673407 0.55427968 0.55303136 0.55031406 0.54818142 0.54447899 0.54151727 0.53888132 0.53703061 0.53131798 0.53008708 0.52006891 0.5173091  0.51486547 0.51210205 0.50902801 0.50652449 0.50449529 0.50368957 0.5023735  0.50019853 0.49944964 0.49854692 0.49777324 0.49581094 0.49415316 0.49200056 0.49044374 0.48788269 0.48663396 0.48376363 0.4817157  0.48030884 0.47949771 0.47875669 0.47798107 0.47650296 0.47464596 0.47126474 0.46740664 0.46518256 0.46087357 0.45746653 0.45508349 0.44814487 0.44167855 0.43925051 0.4279033  0.4236967  0.41792194 0.41813954 0.42306763], [ 0.1225742   0.11323621  0.11426635  0.1061505   0.10293927  0.10020654  0.094031    0.09406853  0.08884948  0.08626729  0.07716779  0.07296755  0.07061699  0.06688172  0.06214056  0.05752795  0.05270754  0.05026935  0.04709849  0.04277972  0.03911612  0.03517086  0.03074199  0.02692286  0.02294365  0.01843945  0.01537875  0.01157685  0.00850177  0.0050413   0.0021596  -0.00042865 -0.00277898 -0.00450626 -0.00703889 -0.00908991 -0.01031677 -0.01225078 -0.0141544  -0.01516466 -0.01628308 -0.01747105 -0.01859845 -0.01934917 -0.02021136 -0.01857608 -0.01971708 -0.02141698 -0.02270625 -0.02402025 -0.02558863 -0.02621219 -0.02654799 -0.02719118 -0.02715165 -0.02736559 -0.02780707 -0.02822439 -0.02876859 -0.02940254 -0.03056404 -0.03085109 -0.03148883 -0.03172551 -0.03164619 -0.03180886 -0.03213587 -0.03312511 -0.0346675  -0.03729777 -0.03969389 -0.04314034 -0.04540729 -0.04848111 -0.05151506 -0.0552045  -0.05951556 -0.06428715 -0.06912341 -0.07447292 -0.08006658 -0.08590603 -0.08890359 -0.08898683 -0.08654823 -0.079621  ], 21.77, 24.29, False
2023/06/11 22:39:36.916, 44003673, [0.73593915 0.74210481 0.71476305 0.72251395 0.71526085 0.69045816 0.68926489 0.68320035 0.6703107  0.67105754 0.66279392 0.6566112  0.64815776 0.64829921 0.64206677 0.6355903  0.63197112 0.62601248 0.61925632 0.61633842 0.61139615 0.60754626 0.60231352 0.59694056 0.59366555 0.58956887 0.58454477 0.58065409 0.57725145 0.57191223 0.56903725 0.56494442 0.56063576 0.5592155  0.55297557 0.55050515 0.54791998 0.54412562 0.54243681 0.53922438 0.53648913 0.53500103 0.53353445 0.52956772 0.52840816 0.52743286 0.52359559 0.52044657 0.51678347 0.51366552 0.51063332 0.50743559 0.50617415 0.50474552 0.50282728 0.50147888 0.4998085  0.49839093 0.49584976 0.49455605 0.49196991 0.49041294 0.48752864 0.48605766 0.48342182 0.48275431 0.48131886 0.48128405 0.47997737 0.47885718 0.47831385 0.47510329 0.47156007 0.46796812 0.46319304 0.46033902 0.45640953 0.4519871  0.44746062 0.44056959 0.43669031 0.42883764 0.42229408 0.41852187 0.41926734 0.4197091 ], [ 0.10745193  0.11812142  0.1093641   0.10929308  0.10349253  0.10312316  0.09832799  0.08990276  0.0885072   0.08299976  0.07400098  0.07068648  0.06959769  0.06274892  0.06069602  0.0565996   0.05135797  0.04887669  0.04456019  0.04177463  0.03713835  0.03319418  0.03033152  0.02495563  0.02069526  0.01774206  0.01289109  0.00994849  0.00649711  0.00376438  0.00074727 -0.00125719 -0.00436241 -0.00608439 -0.00811959 -0.00985187 -0.01173456 -0.01354341 -0.01494261 -0.0158634  -0.0171548  -0.01820846 -0.01863736 -0.02036465 -0.02086321 -0.01897509 -0.01991454 -0.02122501 -0.023176   -0.02444004 -0.02573123 -0.02631182 -0.02677736 -0.02706777 -0.02755467 -0.02776645 -0.02820688 -0.0289732  -0.02948085 -0.03003084 -0.03065817 -0.03136407 -0.03216099 -0.03240708 -0.03225404 -0.03217011 -0.03234438 -0.03394932 -0.03563268 -0.03796733 -0.04038517 -0.04375424 -0.0462113  -0.0489144  -0.05197423 -0.05544601 -0.06005818 -0.06411232 -0.06906826 -0.07467732 -0.08001219 -0.08700539 -0.0893094  -0.08946855 -0.08659098 -0.08031367], 21.75, 24.29, False
2023/06/11 22:39:37.156, 44003923, [0.75661984 0.72823154 0.72323519 0.71209196 0.70488191 0.69816016 0.69129539 0.68585713 0.67689372 0.67317901 0.6655054  0.65697582 0.65147247 0.64830006 0.64030296 0.63431883 0.6278226  0.62105613 0.61382573 0.61232636 0.60631362 0.60268875 0.59595021 0.59240594 0.58980878 0.58407306 0.58021918 0.57794448 0.57185204 0.56873782 0.5670184  0.5624904  0.56088523 0.55814394 0.55324358 0.5523779  0.54918729 0.5470763  0.54517322 0.54180942 0.53936058 0.53825772 0.53612992 0.53260479 0.53091491 0.52860392 0.52509023 0.52201419 0.51856091 0.51499053 0.51191114 0.50811629 0.50662317 0.50506498 0.50347548 0.50176673 0.50009639 0.49947867 0.49787232 0.49689382 0.49426596 0.49298575 0.49111797 0.48922118 0.48653895 0.4850364  0.48284031 0.48193366 0.48146077 0.4805128  0.4796279  0.47723913 0.47473469 0.4705123  0.46750365 0.46342392 0.4599676  0.45689468 0.45156109 0.44629188 0.44404647 0.43295445 0.42481464 0.42270107 0.42022047 0.422677  ], [ 0.11781513  0.12225269  0.11428067  0.1136238   0.10952167  0.10554865  0.10090123  0.09485448  0.09185759  0.08479607  0.076887    0.07322921  0.07211836  0.0682467   0.0625499   0.05827904  0.0542474   0.05122247  0.04654475  0.04357315  0.03892618  0.03554858  0.03059783  0.02714761  0.02240846  0.01834236  0.0147374   0.01158841  0.00851944  0.0049009   0.00197038  0.00027733 -0.00315336 -0.00490043 -0.00707035 -0.00883172 -0.01088656 -0.01238998 -0.01392023 -0.01504861 -0.0168264  -0.01790799 -0.01842344 -0.01924428 -0.01980561 -0.01751875 -0.01886637 -0.02053008 -0.02180695 -0.02359301 -0.0249521  -0.02545234 -0.02574741 -0.02631909 -0.02601695 -0.02679785 -0.02763425 -0.02809136 -0.028675   -0.02882195 -0.0295642  -0.03030041 -0.03064007 -0.03099744 -0.03114645 -0.03133336 -0.03155585 -0.03241172 -0.03401836 -0.03664016 -0.03873392 -0.04153914 -0.04376554 -0.0465667  -0.05032471 -0.05378428 -0.05803066 -0.06287138 -0.06749961 -0.0726638  -0.07928345 -0.08439042 -0.08888218 -0.08764506 -0.08497915 -0.07861336], 21.76, 24.29, False
2023/06/11 22:39:37.412, 44004172, [0.74076079 0.71438128 0.71478435 0.69680338 0.69537264 0.68201451 0.6867095  0.67764483 0.6624337  0.6665825  0.66215253 0.65043599 0.64615314 0.6395211  0.63351459 0.62771341 0.62622503 0.6179143  0.61524525 0.61001683 0.60436813 0.60311405 0.59438794 0.59164567 0.59125207 0.58503497 0.5814706  0.57852205 0.57436903 0.57074129 0.56820798 0.56454467 0.56226669 0.558792   0.55398033 0.55263411 0.5497957  0.54616428 0.54327651 0.54048577 0.5372245  0.53450325 0.53346166 0.52878098 0.52848966 0.52686463 0.52391051 0.52140118 0.51725517 0.51442591 0.51229095 0.51107895 0.50987214 0.50865461 0.5070479  0.50547698 0.5044101  0.50350241 0.50226802 0.50144619 0.49873544 0.4980183  0.49447409 0.49290498 0.49098257 0.48891255 0.48758461 0.48694288 0.48446216 0.483696   0.48119861 0.47807855 0.47546828 0.46968865 0.46624812 0.46224877 0.45666326 0.45413861 0.44883285 0.44097193 0.43968954 0.42818726 0.41927848 0.41837185 0.41833331 0.42056865], [ 0.12258419  0.12223409  0.1178622   0.10928989  0.10401647  0.10554293  0.10303472  0.09484889  0.09220176  0.08447202  0.07818282  0.07551226  0.07211475  0.0682445   0.06276773  0.05846223  0.05526936  0.05245455  0.04725236  0.04342794  0.03852166  0.03512439  0.03174447  0.02714329  0.02315129  0.01903703  0.01528748  0.01210186  0.0084191   0.00535125  0.00282124  0.00012427 -0.00275274 -0.00461522 -0.00720646 -0.00893121 -0.01107401 -0.01247891 -0.01439492 -0.01563754 -0.01699452 -0.01815879 -0.01837488 -0.01987851 -0.02027115 -0.01712966 -0.01861053 -0.02033461 -0.02160352 -0.0235001  -0.0247672  -0.02492448 -0.02553887 -0.02597224 -0.02602905 -0.02659175 -0.02729881 -0.02793206 -0.02869336 -0.02932602 -0.02994241 -0.0307791  -0.03179019 -0.0317937  -0.03221988 -0.03258048 -0.03273576 -0.03326242 -0.03536241 -0.03810486 -0.04051836 -0.04290241 -0.04574294 -0.04841743 -0.05161994 -0.05538318 -0.05878486 -0.06490742 -0.06846774 -0.07381877 -0.07994616 -0.08625579 -0.08935767 -0.09006566 -0.08609336 -0.0788208 ], 21.77, 24.29, False
2023/06/11 22:39:37.652, 44004422, [0.72973287 0.71856484 0.71253416 0.70654825 0.70112549 0.68968608 0.69061543 0.68645021 0.67374397 0.67576214 0.65796057 0.65806504 0.6488115  0.6423976  0.63518478 0.63184376 0.62658033 0.61971227 0.61740244 0.61294515 0.60872496 0.60663719 0.59869744 0.59661636 0.59439924 0.59014886 0.58524971 0.5833229  0.57762516 0.57500918 0.57161293 0.56795935 0.56756456 0.56476402 0.56115929 0.55992571 0.55773678 0.55500771 0.55196585 0.54839179 0.54538766 0.54213766 0.54018772 0.53553696 0.5320436  0.52519815 0.52210478 0.51945866 0.51681584 0.51419229 0.51077291 0.50845916 0.5063413  0.50537047 0.5034471  0.50206869 0.50035773 0.49829449 0.49643129 0.49533914 0.49291841 0.49119276 0.4892944  0.48750716 0.48477264 0.48396983 0.48278272 0.4819964  0.48158988 0.48095013 0.47969487 0.47648671 0.47463692 0.47000166 0.46730225 0.46348051 0.45888817 0.45570306 0.45019428 0.44322936 0.43968677 0.43071045 0.42355355 0.42188882 0.42078466 0.42306687], [ 0.11859899  0.1278215   0.11560194  0.11303011  0.09800358  0.10312411  0.09876251  0.09485634  0.08886047  0.08839043  0.08006054  0.07374583  0.07133096  0.06661844  0.06172496  0.05809336  0.05409313  0.04936837  0.04471366  0.04141131  0.0378687   0.03470731  0.03033232  0.02563617  0.0225131   0.01804063  0.01400054  0.01124892  0.00836317  0.00407352  0.00183563 -0.00160675 -0.00327021 -0.00547774 -0.0076124  -0.00943614 -0.01134029 -0.01276235 -0.01460877 -0.01618361 -0.01704495 -0.01804719 -0.018481   -0.01936992 -0.02035218 -0.01811873 -0.01956434 -0.02108126 -0.02233526 -0.02412362 -0.02543256 -0.02560746 -0.0263038  -0.02646866 -0.02694873 -0.02716179 -0.02757011 -0.02815515 -0.02912966 -0.02959317 -0.03025554 -0.03104747 -0.031551   -0.03197726 -0.0319134  -0.03191469 -0.03219633 -0.0335914  -0.03546284 -0.03767942 -0.03977152 -0.04309175 -0.04532465 -0.04838178 -0.05135949 -0.05538255 -0.05845643 -0.06411176 -0.06922236 -0.07385225 -0.08029294 -0.08548967 -0.08846613 -0.08862291 -0.08653948 -0.07854417], 21.75, 24.29, False
