time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 17:16:06.635, 178717400, [1.37904646 1.40539269 1.34925224 1.34465614 1.32700289 1.32125934 1.30773492 1.29827304 1.2792387  1.27771187 1.26905484 1.25484931 1.24084003 1.22021545 1.21842039 1.2104049  1.19350392 1.18657118 1.1791536  1.16637824 1.1611961  1.15117071 1.14126883 1.12801312 1.12002695 1.11242538 1.09985784 1.0921095  1.08264025 1.07483565 1.06611944 1.05777154 1.04943138 1.04366277 1.03495721 1.02849899 1.01918264 1.01709831 1.00714343 0.99891886 0.99477507 0.98539251 0.98301588 0.97487033 0.96798073 0.94259555 0.93411609 0.92353309 0.91651049 0.90872264 0.90228465 0.89599084 0.89106315 0.88684545 0.88155453 0.87697826 0.87264308 0.86753227 0.86161264 0.85643094 0.85160574 0.84557852 0.84107121 0.83614791 0.83057443 0.82935085 0.82652657 0.82268837 0.82229038 0.81705573 0.81210677 0.80704497 0.79943238 0.79451969 0.78761604 0.78126697 0.77692671 0.76847472 0.76282963 0.75306397 0.74365252 0.73301271 0.71882504 0.71214675 0.71068901 0.70146402], [ 0.21308694  0.20202031  0.20160118  0.20026961  0.19909733  0.18715968  0.19101661  0.18143662  0.17928096  0.17181321  0.16689178  0.16225769  0.15399155  0.14854225  0.14607617  0.13851186  0.13378904  0.12903944  0.1240648   0.11766936  0.11092349  0.1056521   0.09821128  0.09322896  0.08544931  0.07966681  0.07277053  0.06625679  0.05941446  0.05401522  0.04861681  0.04382398  0.03859584  0.03478918  0.0307875   0.02733861  0.02345835  0.01956712  0.01630246  0.01389209  0.01099748  0.00874267  0.00705922  0.00544896  0.00360872  0.00433612  0.00300882  0.00069392 -0.00145427 -0.00335343 -0.0061907  -0.00693303 -0.00760495 -0.00795388 -0.00830064 -0.00888064 -0.00920199 -0.00977424 -0.01058915 -0.01104406 -0.01173935 -0.01180695 -0.01189404 -0.01120764 -0.01007623 -0.00928042 -0.00897947 -0.00970894 -0.01256747 -0.01549873 -0.01887699 -0.02268267 -0.02562366 -0.02891397 -0.03323769 -0.03591486 -0.04023484 -0.04576051 -0.04963311 -0.05638856 -0.06398275 -0.07209177 -0.08170963 -0.08636912 -0.08653577 -0.08176553], 19.33, 19.78, False
2023/07/01 17:16:06.891, 178717650, [1.41085791 1.4179792  1.37842272 1.38705761 1.36311663 1.34535599 1.34697066 1.33226424 1.3151911  1.30445867 1.29970579 1.28932336 1.27638769 1.2683199  1.25439245 1.24387598 1.23071389 1.22265008 1.21367984 1.20119924 1.19910915 1.18595476 1.1754897  1.16671876 1.15555376 1.14748958 1.13783511 1.12730564 1.11773759 1.10900163 1.09932761 1.09007939 1.0795386  1.07422041 1.0657368  1.05768022 1.04789748 1.04323248 1.0344841  1.02405789 1.01834281 1.00811585 1.00494308 0.99498438 0.98626025 0.97378522 0.9647683  0.95725078 0.94951209 0.94028323 0.93225777 0.92486034 0.91844814 0.91386029 0.90848779 0.90261748 0.89686053 0.89085091 0.88385515 0.87763693 0.87214811 0.8654925  0.86110535 0.85622943 0.85092031 0.84887415 0.84612705 0.84298408 0.84260598 0.83888547 0.83744924 0.83281766 0.82855228 0.82211806 0.8164035  0.81042972 0.804901   0.79512061 0.7902359  0.77911266 0.77037873 0.75999636 0.74198765 0.73609632 0.72997403 0.71922096], [ 0.21928929  0.20733312  0.20690694  0.19830553  0.20253875  0.19370656  0.18884075  0.18143566  0.17890793  0.17358845  0.16719056  0.15982038  0.15494757  0.14916284  0.1460754   0.13764899  0.13456875  0.13008541  0.12406408  0.11667043  0.11040042  0.10397378  0.09735197  0.09216873  0.085198    0.07867684  0.07175668  0.06596312  0.05941236  0.05326878  0.04793745  0.04288588  0.03762413  0.03285444  0.02983308  0.02562344  0.02202298  0.01907245  0.01565722  0.01267918  0.01004443  0.00785786  0.00574836  0.00448806  0.00346209  0.00533308  0.00347053  0.00130873 -0.00038195 -0.00302328 -0.00487845 -0.00639135 -0.00702862 -0.00747737 -0.00805451 -0.00844772 -0.00917132 -0.00965936 -0.01056599 -0.01111441 -0.01213221 -0.01241074 -0.0126459  -0.01183063 -0.01050626 -0.01015336 -0.0094966  -0.01092794 -0.01307461 -0.01707116 -0.02044552 -0.02437252 -0.02691598 -0.02999084 -0.03438219 -0.03807313 -0.04139581 -0.04634801 -0.0521028  -0.05668653 -0.06502657 -0.07401161 -0.08078163 -0.08637012 -0.08767657 -0.08169799], 19.33, 19.78, False
2023/07/01 17:16:07.131, 178717900, [1.38844526 1.37036291 1.34199413 1.3354213  1.30884028 1.30971688 1.29788199 1.28264092 1.26324615 1.2588246  1.2408026  1.22620169 1.21440478 1.19776908 1.1870562  1.18119276 1.16121566 1.15817123 1.14746708 1.13265463 1.13080614 1.11835382 1.11165979 1.1004643  1.0916106  1.08432946 1.07597576 1.0670713  1.05864968 1.05233872 1.04233543 1.03679486 1.03032045 1.02419278 1.01876733 1.0125597  1.00568953 1.00394593 0.99673975 0.98777029 0.98207278 0.9730698  0.97096675 0.96166297 0.95475401 0.93362977 0.92586911 0.91787137 0.91072933 0.90346199 0.89616152 0.89009784 0.88479201 0.87922728 0.87466549 0.86967037 0.86500551 0.86105911 0.85554396 0.85081347 0.84772815 0.84314214 0.83799041 0.83270807 0.82895359 0.82781609 0.82598091 0.823071   0.82124441 0.81737242 0.81277177 0.80670821 0.80179016 0.793684   0.78834916 0.78421192 0.77916883 0.77240337 0.76719004 0.75718004 0.75027501 0.73639949 0.72314454 0.71706063 0.71391946 0.7073835 ], [ 0.21225288  0.19590504  0.20233607  0.19896783  0.19910214  0.19069768  0.18838269  0.18457459  0.1768798   0.17292199  0.16749485  0.16253035  0.15399447  0.15008156  0.14607772  0.13823379  0.13433369  0.13167118  0.12231346  0.1189624   0.1135659   0.10698706  0.09998493  0.09485853  0.08705995  0.08162126  0.07468517  0.06898495  0.06180319  0.05527212  0.04956905  0.0441212   0.03986621  0.03630926  0.03149619  0.02790708  0.0246902   0.02163567  0.01792787  0.0158201   0.01297264  0.01097359  0.00910718  0.00754583  0.00637912  0.00604422  0.00379464  0.00206329  0.00022203 -0.00234516 -0.00401512 -0.00516681 -0.00590422 -0.00658431 -0.00699311 -0.00725656 -0.00798166 -0.00827102 -0.00912747 -0.00989451 -0.01061543 -0.01091183 -0.01126969 -0.01077174 -0.00982827 -0.00903586 -0.0083435  -0.00990919 -0.01248227 -0.01625517 -0.01995454 -0.02302307 -0.02616198 -0.0294683  -0.03356882 -0.03686617 -0.04145564 -0.04622632 -0.05136546 -0.05678923 -0.06500173 -0.07399492 -0.08128175 -0.08629726 -0.086534   -0.08104282], 19.33, 19.79, False
2023/07/01 17:16:07.387, 178718150, [1.41428601 1.36422504 1.36897086 1.33716057 1.32700358 1.29777122 1.2939614  1.2829882  1.26111234 1.23600712 1.23957384 1.2171197  1.20247921 1.19357988 1.17686101 1.1747806  1.15924963 1.14878289 1.14592459 1.12619875 1.1255463  1.11445172 1.10346344 1.09230919 1.08520259 1.0762224  1.06684196 1.05876173 1.04837816 1.0415935  1.03240663 1.02250341 1.01655781 1.01009639 1.00126968 0.99566935 0.98501474 0.98102657 0.97301829 0.96436786 0.95871061 0.9499733  0.94667377 0.94211191 0.93440528 0.96790966 0.96029592 0.95181465 0.94450263 0.93589707 0.92919076 0.9229408  0.91655706 0.91103235 0.90615504 0.90062892 0.89517466 0.88994203 0.8833911  0.87777332 0.8722359  0.866427   0.86142829 0.85558731 0.84983412 0.84667724 0.84353118 0.84086469 0.84022676 0.8346973  0.82814676 0.82195018 0.8144268  0.80622458 0.80006806 0.79215321 0.7852655  0.77519343 0.76560501 0.75568924 0.74450936 0.73101638 0.71450218 0.7058321  0.70108039 0.69362316], [ 0.21845683  0.20733312  0.20232766  0.19896085  0.2036862   0.20025402  0.19411432  0.19149411  0.18130962  0.17925538  0.17184082  0.16496438  0.16146856  0.15394308  0.14971091  0.14321254  0.14021584  0.13574912  0.12947861  0.12411869  0.11760883  0.11111418  0.10477603  0.09854233  0.09289467  0.08537845  0.07884947  0.07222646  0.06614687  0.05982802  0.05445312  0.04850895  0.04369662  0.04020952  0.0354543   0.03193168  0.02853181  0.0248765   0.02107894  0.01872838  0.01567171  0.01390671  0.01178156  0.01013477  0.0093218   0.00489914  0.00310737  0.00134412 -0.00102649 -0.00316697 -0.00510439 -0.00619601 -0.00668453 -0.00713598 -0.00752704 -0.00797313 -0.00897448 -0.00972032 -0.01049085 -0.01140646 -0.01219355 -0.01228741 -0.01217681 -0.01190629 -0.01074635 -0.00975379 -0.00926718 -0.01137129 -0.01368911 -0.01729456 -0.02112538 -0.02443286 -0.02784419 -0.03054038 -0.0346859  -0.03877068 -0.04227052 -0.0464614  -0.05252679 -0.05664793 -0.06534324 -0.07439322 -0.08166512 -0.08690936 -0.08881618 -0.08235015], 19.33, 19.79, False
2023/07/01 17:16:07.643, 178718400, [1.49309057 1.45285121 1.44432205 1.4408571  1.41985483 1.40251073 1.38691021 1.37361749 1.36098764 1.34235157 1.33760453 1.31649578 1.3056913  1.2924844  1.27653984 1.27146427 1.25799527 1.2433209  1.23666396 1.21756324 1.21315936 1.20387075 1.19073677 1.17570509 1.16654916 1.15683249 1.14730282 1.13666972 1.1256943  1.11600651 1.10559674 1.09674804 1.08611639 1.07867507 1.06804812 1.05869171 1.04653774 1.03932522 1.02868549 1.01623558 1.00716987 0.99345063 0.98546903 0.97347582 0.96148928 0.94626987 0.93920813 0.93228763 0.92479814 0.91832065 0.91259631 0.90651667 0.90243028 0.89801622 0.89321019 0.88945661 0.88550424 0.88130997 0.87497817 0.87012782 0.86437139 0.8588047  0.85433407 0.84779342 0.84298432 0.83951512 0.83500421 0.83153447 0.82885635 0.8216028  0.81533603 0.80686418 0.79830064 0.78979307 0.78386672 0.77803884 0.77436828 0.76636293 0.76189732 0.74905354 0.7420459  0.73123639 0.71500219 0.71281352 0.70490707 0.70114543], [ 0.21928125  0.19589101  0.19627717  0.19499385  0.19162713  0.19069051  0.18883702  0.18143373  0.17762569  0.17180913  0.1640905   0.16035787  0.15615002  0.145532    0.14319304  0.13784244  0.13277074  0.12620855  0.12167318  0.11380829  0.10883226  0.10199785  0.09599816  0.09009859  0.0824422   0.07733209  0.07122477  0.06415529  0.05878914  0.05211423  0.04692425  0.04238485  0.03766067  0.03280364  0.02917347  0.02605843  0.02214975  0.01937969  0.01556888  0.01359202  0.01021408  0.00866082  0.00632217  0.00500264  0.0045582   0.0047533   0.00315277  0.00113271 -0.00102781 -0.00332652 -0.00521883 -0.00611383 -0.00694431 -0.00724377 -0.00795518 -0.00821253 -0.0089343  -0.00977296 -0.01073055 -0.01174252 -0.01239546 -0.01267841 -0.01282954 -0.01216767 -0.01131868 -0.01082167 -0.00992452 -0.0115923  -0.01393143 -0.01729591 -0.02116895 -0.024193   -0.02754478 -0.03031603 -0.0344301  -0.03813816 -0.04259271 -0.0471124  -0.05288894 -0.05831677 -0.06563754 -0.07438955 -0.08218329 -0.087346   -0.08721204 -0.08190541], 19.34, 19.78, False
2023/07/01 17:16:07.883, 178718651, [1.40358046 1.36966469 1.35584275 1.35099583 1.33303278 1.31858587 1.30849451 1.29547647 1.27459582 1.26372594 1.25928508 1.24757945 1.2312316  1.21479073 1.21649832 1.19706245 1.18813701 1.18074665 1.17288445 1.15890061 1.15759028 1.14454571 1.14011139 1.13017846 1.11905891 1.11560664 1.10442142 1.09747976 1.08808474 1.08119236 1.07166106 1.06485663 1.05676208 1.05082472 1.04061714 1.03388153 1.02223293 1.0195819  1.00963664 1.00017021 0.99226999 0.9815477  0.97619747 0.96628389 0.95554015 0.97736411 0.96982859 0.96051499 0.95218283 0.94438545 0.93756418 0.93100711 0.92620638 0.9216544  0.91755677 0.91266261 0.90749149 0.90211562 0.89541038 0.88903244 0.88257901 0.87546412 0.87039591 0.86427288 0.85850662 0.85581885 0.85202748 0.84908821 0.84676247 0.84104278 0.83599765 0.82796954 0.82241567 0.81486312 0.80768351 0.80099441 0.79619315 0.78690802 0.78067025 0.76943729 0.76177026 0.74916715 0.73564135 0.72963207 0.72328526 0.72323271], [ 0.20605053  0.20283171  0.20160959  0.1950078   0.19280891  0.19776002  0.18884822  0.18374699  0.17725385  0.1718173   0.16594801  0.16009676  0.15640556  0.14877423  0.14319768  0.13948409  0.13379113  0.13113329  0.1237458   0.11696608  0.1106791   0.1049675   0.09869806  0.09139037  0.08480667  0.07852718  0.0730454   0.06614956  0.06082873  0.05435848  0.04871893  0.04399506  0.03932481  0.03471216  0.03040522  0.02691813  0.02423106  0.02040087  0.01766528  0.01492303  0.01199789  0.00992245  0.00835377  0.00648228  0.00543764  0.00633347  0.00453822  0.00212714 -0.00040775 -0.0023301  -0.00443807 -0.0056793  -0.00669471 -0.00709235 -0.00740134 -0.00857057 -0.00902359 -0.00977863 -0.01091412 -0.01132732 -0.01226101 -0.01219666 -0.01209386 -0.01192325 -0.01095311 -0.0101921  -0.0098308  -0.01142072 -0.01418015 -0.01743167 -0.02053348 -0.02428909 -0.02792973 -0.03053783 -0.03482218 -0.03749966 -0.04208386 -0.04716584 -0.05136485 -0.05675008 -0.06490813 -0.07440055 -0.08219407 -0.08690539 -0.08658502 -0.08073289], 19.32, 19.78, False
2023/07/01 17:16:08.139, 178718901, [1.44355369 1.42492789 1.42165094 1.39383715 1.38242503 1.38253265 1.35483371 1.36516261 1.33614274 1.33549158 1.3291206  1.30322448 1.29926731 1.27756911 1.27025798 1.25422995 1.23659753 1.2265992  1.22093969 1.20237982 1.19996572 1.18752916 1.17483657 1.16504418 1.15303272 1.14319051 1.13182365 1.12183803 1.11051473 1.10303247 1.09338882 1.08563104 1.07624491 1.06988797 1.06071272 1.05248911 1.04266964 1.03876863 1.03038325 1.02122847 1.01516016 1.00448809 1.00149732 0.99160656 0.98387279 0.96714474 0.95849244 0.95048371 0.94184851 0.93342337 0.92645037 0.9200483  0.91481557 0.90980272 0.90495695 0.89985689 0.89457139 0.8890251  0.88230688 0.87595847 0.86933365 0.86345622 0.85839148 0.85282259 0.84639803 0.84376165 0.83990446 0.83603772 0.83387037 0.82732488 0.82179563 0.81418265 0.80872586 0.80067146 0.79502426 0.78838152 0.78173796 0.77408459 0.76619834 0.75514208 0.74842163 0.73649609 0.71932462 0.71662995 0.71075312 0.70773076], [ 2.17613579e-01  2.19541263e-01  2.20670718e-01  2.14845003e-01  2.19797668e-01  2.11830609e-01  2.10870580e-01  2.00740745e-01  1.97577552e-01  1.98864905e-01  1.87670105e-01  1.83134724e-01  1.76696976e-01  1.71722020e-01  1.68991155e-01  1.63977278e-01  1.61895093e-01  1.57771063e-01  1.51219835e-01  1.45820377e-01  1.37130556e-01  1.31046196e-01  1.24838745e-01  1.18841593e-01  1.12186970e-01  1.06105623e-01  1.00246063e-01  9.42978866e-02  8.74892368e-02  8.08726355e-02  7.50345596e-02  6.84645399e-02  6.32840037e-02  5.81593901e-02  5.44833940e-02  5.02364020e-02  4.79822005e-02  4.44931821e-02  4.13929392e-02  3.87965352e-02  3.67011287e-02  3.44971219e-02  3.20600741e-02  3.04035021e-02  2.87494826e-02  9.36563990e-03  8.44623068e-03  6.21545716e-03  4.30010809e-03  2.14010765e-03 -3.58742687e-05 -1.46169455e-03 -2.20044210e-03 -2.51999449e-03 -2.90933221e-03 -2.96466910e-03 -3.60412044e-03 -4.20664000e-03 -4.93532133e-03 -5.24658708e-03 -5.94054256e-03 -6.43754775e-03 -6.31260272e-03 -6.56260414e-03 -5.86894736e-03 -5.01382256e-03 -4.63738153e-03 -5.59713051e-03 -7.97125099e-03 -1.08671555e-02 -1.44432434e-02 -1.87407669e-02 -2.20927616e-02 -2.55884331e-02 -2.98592253e-02 -3.40099702e-02 -3.80679948e-02 -4.21457022e-02 -4.80291409e-02 -5.26281370e-02 -6.11941334e-02 -7.05229512e-02 -7.77358190e-02 -8.33091625e-02 -8.43098111e-02 -7.85756235e-02], 19.34, 19.78, False
2023/07/01 17:16:08.395, 178719149, [1.44479168 1.40411617 1.39759891 1.37185596 1.37366215 1.34132943 1.34766266 1.33257065 1.31042086 1.30221049 1.29730662 1.27755255 1.27483824 1.26047941 1.24868483 1.24410875 1.23060403 1.21954324 1.21016144 1.19894452 1.19466673 1.18035713 1.17391127 1.16737545 1.16225563 1.15023099 1.1408512  1.12539031 1.11247865 1.10453372 1.09012193 1.07757368 1.07108468 1.06325347 1.05401768 1.04592664 1.03619789 1.03259626 1.02386085 1.01469497 1.00803203 0.99783021 0.99495378 0.98490699 0.97752361 0.95607172 0.94916486 0.94159521 0.93430703 0.92654183 0.91884027 0.91243573 0.90696878 0.90018771 0.89499211 0.88915764 0.88357074 0.87818608 0.87093124 0.86542717 0.85911077 0.85305745 0.8474696  0.84179567 0.83543452 0.83176947 0.82739713 0.82302482 0.82112041 0.81604545 0.80984254 0.80276786 0.79658178 0.78885979 0.78200158 0.77574326 0.76957082 0.76135082 0.75282503 0.74302155 0.73265967 0.72073723 0.70439328 0.70214615 0.69323755 0.68737438], [ 0.2060425   0.20202312  0.18713505  0.18971694  0.1928041   0.18768533  0.18621031  0.18143759  0.1728248   0.16792628  0.16164174  0.15711978  0.15229278  0.14615458  0.14064381  0.13506411  0.13319079  0.12833243  0.12135939  0.11652477  0.10935704  0.10302973  0.09778274  0.09200721  0.08423311  0.07791693  0.07162958  0.06511103  0.058794    0.05220076  0.04653153  0.04135699  0.03671015  0.03196051  0.02831028  0.02479424  0.02176247  0.01839374  0.01462725  0.01237289  0.01042116  0.00828876  0.00596536  0.00432072  0.00336748  0.00784007  0.00648312  0.00408782  0.00182091 -0.0005909  -0.00254742 -0.00375116 -0.00429093 -0.00512671 -0.00510273 -0.00573627 -0.00615393 -0.00726724 -0.00853363 -0.00948409 -0.01061613 -0.01072673 -0.01099088 -0.01052222 -0.00943036 -0.00889072 -0.00862752 -0.00992119 -0.01272395 -0.01597442 -0.01964752 -0.02344613 -0.02618873 -0.02889045 -0.03285144 -0.03711995 -0.04034665 -0.04570331 -0.05131651 -0.05508272 -0.0635727  -0.07322739 -0.08125223 -0.08586369 -0.08767481 -0.07987659], 19.33, 19.79, False
2023/07/01 17:16:08.635, 178719399, [1.46023612 1.43070324 1.43479339 1.39231751 1.40048371 1.37885882 1.36886102 1.35823471 1.33307555 1.32961702 1.31291493 1.28897155 1.28525242 1.26524146 1.2503373  1.24060176 1.22301398 1.21364574 1.20372806 1.18609268 1.18852836 1.17463114 1.16804116 1.1562668  1.14524967 1.1387409  1.12624154 1.11483489 1.10567898 1.0956667  1.09121057 1.08654128 1.07875356 1.07019258 1.05632142 1.0467753  1.036777   1.0344065  1.02555699 1.01590276 1.00849208 0.99835941 0.99387151 0.9820228  0.97337605 0.97838172 0.97086303 0.96350782 0.95594298 0.95007687 0.94454211 0.93602442 0.92977789 0.92389665 0.91891634 0.91372922 0.90900426 0.90359711 0.89764876 0.8926695  0.88746537 0.88145147 0.87624357 0.87158827 0.86555783 0.86255466 0.85930085 0.85589873 0.85382686 0.84833001 0.84147638 0.835528   0.8286201  0.81889717 0.8129167  0.80574381 0.7987724  0.79115105 0.78296945 0.77228081 0.76373296 0.75139117 0.73914479 0.7322609  0.72739781 0.72159654], [ 0.20603848  0.19671175  0.1970219   0.19037921  0.19163435  0.19017286  0.18930562  0.18143662  0.1748514   0.17003741  0.16039455  0.15819884  0.15423892  0.14746277  0.1416033   0.13506359  0.13204712  0.12601345  0.12103874  0.11366278  0.10806673  0.10105549  0.09557154  0.08904308  0.08197903  0.0758124   0.06918665  0.0633121   0.05675715  0.05029771  0.04551886  0.03988998  0.03471257  0.03111493  0.02703715  0.0235282   0.02000892  0.01657308  0.01330192  0.01144288  0.00867498  0.00699443  0.00467385  0.00288054  0.00240559  0.00520981  0.00328962  0.00117684 -0.00120283 -0.00305126 -0.00503301 -0.00636246 -0.00690372 -0.00780123 -0.00787806 -0.00877842 -0.00882943 -0.00985442 -0.01085532 -0.01177422 -0.01271509 -0.01299485 -0.01270925 -0.01215577 -0.01108686 -0.01048614 -0.00952819 -0.01122155 -0.01445317 -0.01740652 -0.02145872 -0.02423106 -0.02739248 -0.03030856 -0.03451008 -0.03781953 -0.04199888 -0.04628411 -0.05225109 -0.05720345 -0.06570597 -0.07478406 -0.08300421 -0.08683864 -0.08933346 -0.08255433], 19.33, 19.79, False
2023/07/01 17:16:08.891, 178719651, [1.43744572 1.43248129 1.41617423 1.37761447 1.38416071 1.34979856 1.35517683 1.33980645 1.3226774  1.31556688 1.29990579 1.29582108 1.27329884 1.2687583  1.25617037 1.24809401 1.23195674 1.227189   1.21327461 1.19824964 1.19552487 1.18135622 1.17006237 1.15817907 1.14504344 1.13334633 1.12321376 1.11022013 1.09880683 1.08985725 1.07837574 1.06940442 1.05884285 1.05066988 1.04079584 1.03239307 1.02028384 1.01698827 1.00568135 0.99507156 0.98803537 0.97854939 0.97369019 0.9647673  0.95580318 0.95485522 0.94825934 0.94147103 0.93259289 0.92635579 0.92012538 0.9144833  0.9097748  0.90435554 0.90090197 0.89675462 0.89232211 0.88708842 0.88172574 0.87671457 0.87211538 0.86625252 0.86068121 0.8559572  0.84962216 0.84623992 0.8409075  0.83596281 0.83136299 0.82472115 0.8177693  0.80915987 0.80289203 0.79466968 0.7860581  0.77928735 0.77213058 0.76276429 0.75709308 0.74430599 0.73629402 0.72503888 0.70954372 0.7031211  0.70000966 0.69362187], [ 0.20602241  0.20120382  0.19627436  0.19564936  0.18759856  0.19016713  0.18263361  0.18143277  0.17004267  0.16758167  0.16223935  0.1554892   0.14842337  0.145301    0.14010244  0.13275161  0.13084789  0.12533075  0.11817286  0.11437978  0.10632747  0.10173756  0.09477515  0.08858285  0.08115376  0.07550487  0.06921427  0.06330961  0.05710987  0.0507025   0.04480787  0.04009144  0.03467246  0.03077586  0.0274427   0.02306293  0.02004197  0.01709607  0.01329545  0.01109189  0.00872688  0.00740641  0.00569267  0.00407426  0.00296203  0.00429169  0.00270348  0.00064907 -0.00139669 -0.00358625 -0.00575594 -0.00690637 -0.0078916  -0.00823468 -0.00889882 -0.00946326 -0.00964784 -0.01016831 -0.01099343 -0.01218814 -0.01294395 -0.01304148 -0.01344383 -0.01326122 -0.01223163 -0.01129143 -0.01116568 -0.0123154  -0.01538351 -0.01809672 -0.02128629 -0.02540012 -0.02769578 -0.03105729 -0.03532398 -0.03921849 -0.04227214 -0.0477498  -0.05230321 -0.05821362 -0.06636447 -0.07479163 -0.08344851 -0.08785131 -0.08762746 -0.08235306], 19.34, 19.78, False
2023/07/01 17:16:09.131, 178719901, [1.40499035 1.3696629  1.37429928 1.35620036 1.32700219 1.33013817 1.31128349 1.30833252 1.28567065 1.28536479 1.27624746 1.25868388 1.2459204  1.23932952 1.22561137 1.21809431 1.20644764 1.19213309 1.18695867 1.16902026 1.17087333 1.15558742 1.14990007 1.14263769 1.1338867  1.12723797 1.11609272 1.10658321 1.09839593 1.09117802 1.08512792 1.08023819 1.07402363 1.07182405 1.06308624 1.05864313 1.05340504 1.05264662 1.04692236 1.04102882 1.03599231 1.02899754 1.02878471 1.0196758  1.01599443 0.96879951 0.96253112 0.95499772 0.94779444 0.94058911 0.93446088 0.92699283 0.92113409 0.91681575 0.91171406 0.90675426 0.90126931 0.89569419 0.88866698 0.88223498 0.87460728 0.86818318 0.86210648 0.8555986  0.84928964 0.84586153 0.84226379 0.8401004  0.83698811 0.83298014 0.82749818 0.82027804 0.81541906 0.8076252  0.80034004 0.79509802 0.78944014 0.78122394 0.77657425 0.7636752  0.75784825 0.74422853 0.72880621 0.72602106 0.7224679  0.71397874], [ 2.04330578e-01  2.00410266e-01  2.00872897e-01  1.89716945e-01  1.89288935e-01  1.89651494e-01  1.84812117e-01  1.80604269e-01  1.76879538e-01  1.68690062e-01  1.61035894e-01  1.58200348e-01  1.54455649e-01  1.46774368e-01  1.41393102e-01  1.37260756e-01  1.30305830e-01  1.25870259e-01  1.20883970e-01  1.15232959e-01  1.08281247e-01  1.01954547e-01  9.57016168e-02  8.90263357e-02  8.22648885e-02  7.58615826e-02  7.01498151e-02  6.37970983e-02  5.72907513e-02  5.11968355e-02  4.54982662e-02  4.09526821e-02  3.59624426e-02  3.25184617e-02  2.80786186e-02  2.43039201e-02  2.09265114e-02  1.77771798e-02  1.50646225e-02  1.23059827e-02  9.62484687e-03  7.37322985e-03  5.46193563e-03  3.52556403e-03  2.69789560e-03  6.16139189e-03  4.35832984e-03  2.62914383e-03  1.01552722e-04 -2.37457980e-03 -4.28364254e-03 -5.39075632e-03 -6.09890256e-03 -7.14428283e-03 -7.49835300e-03 -7.72094529e-03 -8.17893239e-03 -8.42870928e-03 -9.65251290e-03 -1.02365261e-02 -1.11547642e-02 -1.20363056e-02 -1.20284472e-02 -1.13452247e-02 -1.05892732e-02 -1.00234242e-02 -9.59565664e-03 -1.06843741e-02 -1.35728086e-02 -1.65373745e-02 -2.02046209e-02 -2.35062845e-02 -2.69248282e-02 -2.93647441e-02 -3.39553257e-02 -3.68677909e-02 -4.09248605e-02 -4.61634804e-02 -5.13026523e-02 -5.68012234e-02 -6.50721008e-02 -7.40349255e-02 -8.16637108e-02 -8.62633025e-02 -8.75712890e-02 -8.22797791e-02], 19.33, 19.78, False
