time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 09:42:21.056, 14768383, [1.14585709 1.12434885 1.10909155 1.09372922 1.06736254 1.06536149 1.0597198  1.03375985 1.02206913 1.01260487 1.00505779 0.99117414 0.98473079 0.96641906 0.96130569 0.95133281 0.93597666 0.92846989 0.91746718 0.90508953 0.90080146 0.88795064 0.87999044 0.86823225 0.85643098 0.85004118 0.83947294 0.83313173 0.82622845 0.81794896 0.81455598 0.80938526 0.80305198 0.80005422 0.79179187 0.78544912 0.77768585 0.77319504 0.76664108 0.7604745  0.75329205 0.74627482 0.74157304 0.72887767 0.72171842 0.71108362 0.70437501 0.69834814 0.69163376 0.6855028  0.67991853 0.67355705 0.66900522 0.66393823 0.659047   0.65448259 0.64972335 0.64531026 0.6411132  0.63818997 0.63437981 0.63048098 0.6268863  0.62446216 0.61932324 0.61786849 0.6153848  0.6124831  0.61030199 0.60699309 0.60254894 0.59723236 0.59051759 0.58657586 0.58181288 0.57639526 0.57224331 0.56136299 0.55464448 0.54757997 0.53942118 0.53316592 0.52179642 0.51594917 0.51510995 0.51333587], [ 2.39853376e-01  2.38022744e-01  2.25396264e-01  2.16234522e-01  2.11399210e-01  2.06054010e-01  1.99612113e-01  1.99505202e-01  1.88781265e-01  1.75069662e-01  1.64272854e-01  1.61739574e-01  1.53495830e-01  1.43945494e-01  1.39064009e-01  1.29630069e-01  1.24719579e-01  1.18937320e-01  1.12172700e-01  1.05417762e-01  9.90756502e-02  9.23214511e-02  8.64198798e-02  8.05108658e-02  7.24651927e-02  6.61265229e-02  5.92430177e-02  5.24190014e-02  4.54816006e-02  4.02537333e-02  3.48603195e-02  2.97100465e-02  2.45360473e-02  2.01021657e-02  1.64832003e-02  1.25938898e-02  9.41242934e-03  6.32458492e-03  2.51224990e-03 -6.01148334e-05 -2.70632029e-03 -5.45886131e-03 -6.84267898e-03 -8.98285499e-03 -1.00335734e-02 -1.09709717e-02 -1.31396674e-02 -1.51694853e-02 -1.77441972e-02 -1.99874746e-02 -2.22300492e-02 -2.34334099e-02 -2.45780561e-02 -2.47778280e-02 -2.54056740e-02 -2.58078243e-02 -2.64477023e-02 -2.77062778e-02 -2.82636656e-02 -2.90360624e-02 -2.98666570e-02 -3.01032667e-02 -3.02791333e-02 -3.01572774e-02 -2.98357643e-02 -2.94919108e-02 -2.98945517e-02 -3.11931006e-02 -3.37441885e-02 -3.66493549e-02 -3.95867770e-02 -4.30745991e-02 -4.54130713e-02 -4.88673809e-02 -5.28859863e-02 -5.57587890e-02 -5.98759901e-02 -6.38531599e-02 -6.76773682e-02 -7.30379757e-02 -7.97446784e-02 -8.86545894e-02 -9.60182880e-02 -9.95568903e-02 -9.96432757e-02 -9.47085042e-02], 19.37, 20.51, False
2023/07/09 09:42:21.312, 14768634, [1.11907935 1.13252136 1.110169   1.09563384 1.0773575  1.05480349 1.04842838 1.03745792 1.02809276 1.01837209 1.01050972 0.98994167 0.97911811 0.9684645  0.94746669 0.93873504 0.92665872 0.91604421 0.90553309 0.8949559  0.88998508 0.87755235 0.87190343 0.8619922  0.85355194 0.8459213  0.83565609 0.82838736 0.82083775 0.81444572 0.80719377 0.79837158 0.79098254 0.78542257 0.77780418 0.76972965 0.76261667 0.7569895  0.7503987  0.74318374 0.73744666 0.73153946 0.72945898 0.72105173 0.71311948 0.70776241 0.70083895 0.69475635 0.68873871 0.68231396 0.67593288 0.67106556 0.66661714 0.66397243 0.66091126 0.65743447 0.65369609 0.65011971 0.6451697  0.64187133 0.63766091 0.63297568 0.62866754 0.62436022 0.61908461 0.6170727  0.61450855 0.61140139 0.60963003 0.60581357 0.60117098 0.59601587 0.59015973 0.58219476 0.57992953 0.57476503 0.57038863 0.56440792 0.55804966 0.54895584 0.54193432 0.53100131 0.51922684 0.51023261 0.50750998 0.50367739], [ 0.23902633  0.22692984  0.2246712   0.22101297  0.21855086  0.20293654  0.20281014  0.19670406  0.19011799  0.17907459  0.16617679  0.16312973  0.15349728  0.14773612  0.13764818  0.13267586  0.12514247  0.12073115  0.11347254  0.10818408  0.10038694  0.09520963  0.0881044   0.08044031  0.07297213  0.06524864  0.05811525  0.05251897  0.04593029  0.04017561  0.03445879  0.02918809  0.02461297  0.02022483  0.01625673  0.01224771  0.01013536  0.00613904  0.00319521  0.000249   -0.00231528 -0.00407607 -0.00644525 -0.00832428 -0.00960327 -0.01039115 -0.01245442 -0.01481767 -0.01740087 -0.01959425 -0.02171435 -0.02310891 -0.02377619 -0.02427088 -0.02494438 -0.02552619 -0.02630245 -0.02711039 -0.02779291 -0.02828481 -0.02905997 -0.02956837 -0.02954183 -0.02980254 -0.02936673 -0.02944167 -0.02929502 -0.03089845 -0.03327122 -0.03633843 -0.03932018 -0.04279198 -0.0451986  -0.04821816 -0.05172362 -0.05537698 -0.05916186 -0.06344334 -0.06778604 -0.07222416 -0.07974416 -0.0878667  -0.09600402 -0.09962276 -0.10021305 -0.0956253 ], 19.37, 20.51, False
2023/07/09 09:42:21.552, 14768884, [1.14326145 1.11371493 1.10800239 1.09993455 1.08277074 1.06683475 1.04714583 1.0479789  1.02483789 1.01837583 1.01050651 0.98804951 0.98168884 0.96846647 0.95538604 0.95234036 0.93747921 0.92976572 0.92098545 0.90911094 0.90279173 0.89142542 0.88177278 0.86964863 0.85970841 0.84839477 0.8399275  0.82933116 0.82053679 0.81288874 0.80301127 0.79324637 0.78620795 0.78079305 0.7720473  0.7667505  0.75969534 0.75618655 0.75039942 0.74261924 0.73685959 0.73134055 0.72813108 0.72030248 0.71358034 0.71533093 0.70930307 0.70335721 0.6969543  0.69075042 0.6849208  0.67842492 0.6733328  0.66874318 0.6683685  0.66746471 0.66391095 0.66091431 0.65680195 0.65177989 0.64576586 0.63825413 0.6332364  0.62983948 0.62485074 0.62300541 0.62059046 0.61649296 0.61509615 0.61210616 0.6072303  0.60429538 0.59725988 0.59142154 0.58873868 0.5820449  0.57896936 0.57191851 0.56729594 0.55978611 0.55062117 0.54184082 0.53236279 0.53035657 0.53298911 0.53082235], [ 0.23900224  0.22056885  0.22943053  0.22099903  0.21612474  0.20916819  0.20007323  0.19627872  0.18593016  0.18123857  0.16776146  0.16117788  0.15497804  0.14702438  0.13884349  0.13247244  0.12734228  0.11965645  0.11346824  0.10774836  0.09946173  0.09301276  0.08491853  0.0789622   0.07129289  0.06633251  0.05840854  0.05164954  0.04485235  0.03941694  0.03423314  0.0286811   0.02391036  0.01992888  0.01614038  0.01179298  0.00914442  0.00560619  0.00215178 -0.00039439 -0.00308375 -0.00593471 -0.00740222 -0.00931106 -0.01093263 -0.01079072 -0.01284368 -0.01539786 -0.01761185 -0.01969996 -0.02163236 -0.02326611 -0.02420784 -0.02450675 -0.02485382 -0.02539418 -0.02621262 -0.02684225 -0.0274284  -0.02828106 -0.02916041 -0.02976778 -0.03052779 -0.03012232 -0.03020246 -0.02997685 -0.02985593 -0.0314278  -0.03417523 -0.03686017 -0.03985599 -0.04303507 -0.04567826 -0.04864365 -0.05205759 -0.05576163 -0.05952193 -0.06350461 -0.06815362 -0.07218755 -0.08011256 -0.08786428 -0.09602181 -0.09956185 -0.10130937 -0.09601713], 19.38, 20.51, False
2023/07/09 09:42:21.808, 14769133, [1.14456318 1.12314473 1.10800648 1.08419724 1.0711047  1.05806689 1.04004283 1.04741974 1.01655131 1.02125539 1.00543466 0.98994375 0.97745079 0.96464424 0.955145   0.94703392 0.93547089 0.92829166 0.91871728 0.90538599 0.89676054 0.88669041 0.87620333 0.86513369 0.85590201 0.84769209 0.83919213 0.831261   0.82266597 0.8154891  0.80838984 0.80232336 0.79576799 0.7910563  0.78285124 0.77862792 0.77128311 0.76784761 0.76312646 0.75585519 0.74988647 0.74301552 0.74040313 0.73130714 0.72554833 0.71696079 0.71000106 0.70362284 0.6968944  0.68899468 0.68292128 0.67792023 0.67322861 0.6703027  0.66727706 0.66359091 0.6606043  0.65631191 0.65278469 0.6491845  0.64593818 0.6407002  0.63695169 0.63317119 0.62784624 0.62520471 0.62277136 0.62032756 0.61808672 0.61459917 0.61025478 0.6066642  0.600712   0.59396272 0.59143828 0.58282799 0.58024119 0.57262104 0.56420102 0.55806045 0.54865125 0.54023795 0.52873586 0.52093418 0.51764496 0.5155195 ], [ 0.25282836  0.23325275  0.22871211  0.22447498  0.21969938  0.20187178  0.20872388  0.19389615  0.19011696  0.17906915  0.16745578  0.1639606   0.15472737  0.14971079  0.14419405  0.1335553   0.12832757  0.12217262  0.11558198  0.10906772  0.10066895  0.0947251   0.08922418  0.08329141  0.07660759  0.0694738   0.06234227  0.05540353  0.04745606  0.04260659  0.03737164  0.03103698  0.02583765  0.02107892  0.01749924  0.01345927  0.01026402  0.00616754  0.00336905  0.00062735 -0.0019054  -0.00394557 -0.00611758 -0.00855354 -0.00923233 -0.0105052  -0.01284228 -0.01518472 -0.01771402 -0.019553   -0.02210252 -0.02292845 -0.02411016 -0.02473766 -0.02540749 -0.02566434 -0.02635608 -0.02715555 -0.02779527 -0.02833102 -0.02892241 -0.02948091 -0.02953602 -0.02934884 -0.02972399 -0.02885511 -0.02934882 -0.03072281 -0.03303271 -0.03584712 -0.03958875 -0.04321771 -0.04537585 -0.04848024 -0.05205613 -0.05556525 -0.05924836 -0.06373719 -0.06778852 -0.07091545 -0.07869973 -0.08748196 -0.09426425 -0.10006514 -0.09964592 -0.09412606], 19.38, 20.51, False
2023/07/09 09:42:22.064, 14769383, [1.18062777 1.10346377 1.12114589 1.09468341 1.07735611 1.05880911 1.04842388 1.03745693 1.01930443 1.01303923 1.00289898 0.98837875 0.97243244 0.9613622  0.95129984 0.94315846 0.93066072 0.92325715 0.91362409 0.90062831 0.89661778 0.88668698 0.8772341  0.86765345 0.85768656 0.84933717 0.83819906 0.82856719 0.82140119 0.81230234 0.80447627 0.79646824 0.78955749 0.78260881 0.77652974 0.76983275 0.76305523 0.76005059 0.75425716 0.7482981  0.74340486 0.73629991 0.73443145 0.72544439 0.71935764 0.71444663 0.70758349 0.70141922 0.69451563 0.68762332 0.68276818 0.67714095 0.67248593 0.66891338 0.66401099 0.66015902 0.65490169 0.64994142 0.64446548 0.63997382 0.63510338 0.63080541 0.62652856 0.62339255 0.61814829 0.61605505 0.613915   0.61163516 0.61005892 0.6066785  0.60245553 0.59789365 0.59164576 0.58570084 0.58052149 0.57573524 0.57090442 0.56542588 0.55731871 0.55153813 0.5419904  0.53373449 0.5216631  0.5139172  0.51204019 0.51047627], [ 0.24470977  0.24513769  0.22800301  0.22861902  0.21439549  0.22168944  0.20873507  0.19909049  0.18974035  0.18022525  0.17415257  0.16396963  0.15746186  0.1492466   0.14496748  0.13512243  0.12974045  0.1234454   0.11737388  0.11183951  0.10372328  0.0977019   0.09085183  0.08346056  0.07686536  0.0701473   0.06224781  0.05570175  0.04970506  0.04387014  0.03759826  0.03230593  0.02735171  0.02281912  0.01901739  0.01551346  0.01194433  0.008197    0.00476431  0.0019955  -0.00131049 -0.00310866 -0.00562867 -0.00756634 -0.00878491 -0.009439   -0.01152666 -0.01381763 -0.01599541 -0.01837535 -0.02085996 -0.02145597 -0.02276911 -0.02336086 -0.02385453 -0.02463008 -0.02523116 -0.02612261 -0.02703936 -0.02770668 -0.02824469 -0.02901683 -0.02903284 -0.02937445 -0.02882237 -0.02840993 -0.02839328 -0.03003421 -0.03260081 -0.03531319 -0.03825493 -0.04154015 -0.04457074 -0.04750345 -0.05126156 -0.05492951 -0.05817433 -0.06238965 -0.06652541 -0.07103168 -0.07803976 -0.08710317 -0.09336101 -0.09854317 -0.09792818 -0.09412024], 19.36, 20.51, False
2023/07/09 09:42:22.303, 14769634, [1.13385004 1.13252046 1.10801262 1.09658177 1.05279594 1.05955146 1.04553539 1.02380297 1.0285891  1.00037619 0.99718894 0.98392349 0.96970259 0.95235417 0.95042503 0.93708146 0.92495433 0.91905747 0.90611583 0.89465597 0.89121071 0.87799029 0.87167207 0.85947217 0.85070987 0.84290303 0.83376131 0.82460916 0.81633774 0.80917665 0.80133277 0.79298096 0.78527788 0.77926956 0.77088617 0.76445214 0.7563789  0.75161208 0.74519124 0.73741223 0.73043006 0.72391616 0.72054    0.71191783 0.70526949 0.70155955 0.69545794 0.68975828 0.68302265 0.67692109 0.67132897 0.66592249 0.66160056 0.65811822 0.65516862 0.65055241 0.64666372 0.6430175  0.63727027 0.63378632 0.6295821  0.62603039 0.62165776 0.61817972 0.61284044 0.61054475 0.6085202  0.60620077 0.60491091 0.60265957 0.59748871 0.59283619 0.58700369 0.57996041 0.57621886 0.57026004 0.56484766 0.55791583 0.55270154 0.54342257 0.53930881 0.52629918 0.51409176 0.51005272 0.5035219  0.50082152], [ 0.24634162  0.24358216  0.22466841  0.23338817  0.21912808  0.21229913  0.2082653   0.19866946  0.18802404  0.18273623  0.1693626   0.16396511  0.15498531  0.14615788  0.13983051  0.13287551  0.12692216  0.12055578  0.11379806  0.10701632  0.10106056  0.09451275  0.08723018  0.08090834  0.07344551  0.06725712  0.05975133  0.05366783  0.04745752  0.04118271  0.03572105  0.02985169  0.02580519  0.02125152  0.01765745  0.01352812  0.01082641  0.00719722  0.00402629  0.00104437 -0.00110154 -0.00350807 -0.00561359 -0.00754584 -0.00930487 -0.01185952 -0.01383677 -0.01600279 -0.01861741 -0.02068431 -0.02292692 -0.0237395  -0.02490934 -0.02525312 -0.02619091 -0.02649593 -0.02722832 -0.02789332 -0.02849471 -0.02916657 -0.02963006 -0.02996044 -0.03060815 -0.03011036 -0.02972195 -0.02932549 -0.02962067 -0.03134274 -0.03362352 -0.03633911 -0.03995705 -0.04267001 -0.0458648  -0.04883483 -0.05211939 -0.0555728  -0.05886819 -0.0633262  -0.06725497 -0.07218477 -0.07937943 -0.0882736  -0.09427589 -0.099962   -0.10006331 -0.09412315], 19.37, 20.51, False
2023/07/09 09:42:22.560, 14769884, [1.15133544 1.13487826 1.10199715 1.10613274 1.07361255 1.05806591 1.04777873 1.03745742 1.01980725 1.01592274 0.99388372 0.99027366 0.97577388 0.96341202 0.95402066 0.94094534 0.93066112 0.92207051 0.91654669 0.90273919 0.89332805 0.8847952  0.87998992 0.86859606 0.86023712 0.85159762 0.8438061  0.83474204 0.82734123 0.81943686 0.81405635 0.80694771 0.79993905 0.79558388 0.78834745 0.78261378 0.77530084 0.7720583  0.76672976 0.75930534 0.75233126 0.74711386 0.74367553 0.73553107 0.72908514 0.70436514 0.69779826 0.69118167 0.68571657 0.67886229 0.67303393 0.66756228 0.66455075 0.66120233 0.65759032 0.65504743 0.65172011 0.6484808  0.64487188 0.64059694 0.63666679 0.63284418 0.62840357 0.62536489 0.61923903 0.61847058 0.61623361 0.61368273 0.61228888 0.61025779 0.60739978 0.60307816 0.59745545 0.59117926 0.58653738 0.58060229 0.57711015 0.57158144 0.56421714 0.55728635 0.54882217 0.54004586 0.52799088 0.5218441  0.51957206 0.51539665], [ 0.25284843  0.23881078  0.22945012  0.22448659  0.21439309  0.21490892  0.20780418  0.20105873  0.19145848  0.18239839  0.17574761  0.16898414  0.16463564  0.15589756  0.14629118  0.13796856  0.13250513  0.12454134  0.11623549  0.10905002  0.10372264  0.09770111  0.09060224  0.08425547  0.07566259  0.06939506  0.06173879  0.05531779  0.04898508  0.04226318  0.0361682   0.03110131  0.02610275  0.02154603  0.01802642  0.01429894  0.01151901  0.00813376  0.00443936  0.00195977 -0.00136895 -0.00333618 -0.00532077 -0.00697693 -0.00899056 -0.00412556 -0.00589416 -0.00906206 -0.01157274 -0.01402701 -0.01573827 -0.01642126 -0.01708595 -0.01737352 -0.01792367 -0.0182755  -0.0192596  -0.02001051 -0.02071608 -0.02208391 -0.02292506 -0.02352329 -0.02376346 -0.02388812 -0.02386237 -0.02357829 -0.02398585 -0.02555268 -0.02827637 -0.03095279 -0.03389317 -0.03722929 -0.03992398 -0.04315222 -0.04685569 -0.05054663 -0.05445801 -0.0584144  -0.06331969 -0.06839005 -0.07565436 -0.08323331 -0.09069064 -0.09696004 -0.09658421 -0.09229872], 19.37, 20.51, False
2023/07/09 09:42:22.800, 14770133, [1.14455462 1.11494318 1.10584615 1.09803974 1.09031084 1.06609824 1.05552687 1.04999711 1.03411671 1.01750621 1.01445879 0.9930725  0.9807907  0.96969779 0.95810503 0.94537735 0.93637353 0.92846906 0.91562831 0.90297863 0.89784938 0.88921294 0.87912931 0.86801887 0.85623352 0.84808658 0.83559267 0.82629615 0.81642791 0.80791968 0.80042973 0.79232796 0.78577445 0.78055792 0.77315257 0.76476218 0.75800698 0.7546262  0.74931469 0.74226812 0.73689113 0.73064078 0.72979906 0.72100794 0.71513865 0.70853829 0.70295321 0.69750837 0.69287102 0.68811845 0.68256053 0.67741548 0.67273092 0.66954367 0.66647509 0.6620484  0.65791692 0.65228043 0.64744001 0.64280232 0.63828293 0.63363599 0.62929184 0.62598855 0.61993411 0.61731742 0.61473478 0.61067051 0.60850636 0.60428918 0.59931289 0.59416291 0.58794339 0.58023177 0.57634149 0.57066066 0.56532519 0.55893902 0.55159632 0.54267489 0.53505809 0.52545244 0.51371651 0.50838275 0.50589677 0.50543767], [ 0.23985739  0.23247385  0.22394147  0.21623685  0.21497464  0.20552881  0.20234156  0.18786049  0.18555135  0.17907459  0.1658676   0.16229961  0.15324315  0.14947969  0.13961475  0.13247559  0.12753315  0.11948439  0.11444828  0.1077517   0.10134553  0.09507639  0.08723094  0.08158718  0.07311499  0.06736202  0.05997571  0.05425095  0.04736767  0.0416006   0.03563856  0.02977241  0.02568625  0.02125202  0.01758754  0.01377831  0.01092607  0.00782143  0.00393158  0.00112796 -0.00164411 -0.00369693 -0.00588331 -0.00798362 -0.00957495 -0.00700536 -0.00937147 -0.01216724 -0.01403402 -0.01645189 -0.0183445  -0.01954558 -0.02061399 -0.02160518 -0.02189726 -0.0228211  -0.02369997 -0.0240902  -0.02513416 -0.0257436  -0.02705146 -0.02743525 -0.02800134 -0.02737402 -0.02702784 -0.02702926 -0.0270387  -0.02828    -0.03071498 -0.03416362 -0.037429   -0.04102052 -0.04388203 -0.04675754 -0.05021071 -0.05366093 -0.05710387 -0.06163152 -0.0657828  -0.07043698 -0.07667759 -0.08557257 -0.09290582 -0.09750046 -0.09772778 -0.09288487], 19.37, 20.51, False
2023/07/09 09:42:23.056, 14770383, [1.14324432 1.147665   1.1140474  1.09468341 1.09734125 1.0548031  1.04777648 1.04372161 1.02482929 1.01015427 1.0036578  0.98960778 0.97714489 0.96668962 0.95290016 0.947245   0.9317628  0.9235347  0.91638113 0.90146087 0.89620182 0.887129   0.87660274 0.86570813 0.8552728  0.84826894 0.83630259 0.82840584 0.81927146 0.81207422 0.80294274 0.79554583 0.78670448 0.78143657 0.77342881 0.76502305 0.75677043 0.75127888 0.74455533 0.73736651 0.73038548 0.72491612 0.72241015 0.71303309 0.70808063 0.70663803 0.70166385 0.69754319 0.69259224 0.68813145 0.68431422 0.67994069 0.67740481 0.67452098 0.67159582 0.66814634 0.66404058 0.66018153 0.65673832 0.65412387 0.6501704  0.64610784 0.64219342 0.63934232 0.63363043 0.63057405 0.62787753 0.62405681 0.62203235 0.6186708  0.61443156 0.60988408 0.60534315 0.60024015 0.5963137  0.58903395 0.58515364 0.57945492 0.57264293 0.56283773 0.55534498 0.54505792 0.53365443 0.52831784 0.5211167  0.52017548], [ 0.25285244  0.24436528  0.23017509  0.22448892  0.22213508  0.21178168  0.20780604  0.19909049  0.19011851  0.18205885  0.17034667  0.16536021  0.15768777  0.15035448  0.14213599  0.13668787  0.12992665  0.12327099  0.11656095  0.10993664  0.10184236  0.0951597   0.08885493  0.0817987   0.07457147  0.06772009  0.06173953  0.05435196  0.04826595  0.04276795  0.0365007   0.03114643  0.02740703  0.02321074  0.01988415  0.01603389  0.01250615  0.00978563  0.0063138   0.00303041  0.00098862 -0.00144084 -0.00380285 -0.00620363 -0.00782206 -0.00965905 -0.01153633 -0.01327056 -0.01455076 -0.01639294 -0.01900073 -0.01997872 -0.02140233 -0.02156198 -0.02277601 -0.02394486 -0.02538171 -0.02642016 -0.02686975 -0.02767512 -0.02867863 -0.02899284 -0.02934512 -0.02925484 -0.0290149  -0.028599   -0.02925696 -0.03042472 -0.03305218 -0.03643982 -0.04028038 -0.04325655 -0.04611598 -0.04948148 -0.0528395  -0.05664973 -0.0603352  -0.06396603 -0.06846165 -0.07311634 -0.08049844 -0.08826534 -0.09466139 -0.10053108 -0.10073175 -0.09398683], 19.36, 20.51, False
2023/07/09 09:42:23.312, 14770634, [1.17007512 1.1406754  1.12113975 1.10613233 1.08735179 1.07559963 1.04843063 1.05793435 1.02256897 1.01750683 1.01013393 0.9908415  0.98216819 0.97093289 0.95402197 0.95090148 0.93176399 0.92408322 0.91346033 0.90175898 0.89511358 0.88504901 0.87809605 0.86466211 0.85652959 0.84787399 0.83828569 0.83118046 0.82162914 0.81355991 0.80664132 0.79719164 0.7899943  0.78430825 0.77586572 0.76931033 0.76196496 0.75853878 0.75245947 0.74489644 0.73817813 0.7317709  0.72898035 0.72085472 0.71493179 0.71125336 0.70546614 0.69850975 0.69274269 0.68690241 0.68087857 0.67618486 0.67236394 0.66881153 0.66456574 0.66097252 0.65616851 0.65261846 0.64787242 0.64384557 0.6393377  0.63366242 0.6282513  0.62476818 0.61950772 0.61731756 0.6157245  0.61260064 0.6120124  0.6104803  0.60595844 0.60259146 0.59655147 0.5899088  0.58517423 0.5799893  0.57456682 0.56883842 0.56117279 0.55337694 0.54401489 0.53712851 0.5283636  0.51833232 0.51649895 0.51607416], [ 0.2528404   0.24358216  0.22944453  0.22035611  0.21081207  0.21177738  0.20506914  0.191093    0.18726509  0.17838841  0.17034235  0.16368868  0.15422406  0.15011694  0.14234972  0.13648681  0.13213237  0.12399193  0.11916085  0.11328969  0.10517704  0.0983977   0.09210097  0.08481602  0.0777357   0.07083893  0.0625694   0.05772279  0.05060096  0.04402028  0.03891867  0.03359967  0.02844679  0.02436034  0.01940061  0.01534806  0.01171679  0.00794439  0.00455328  0.00175712 -0.00148589 -0.00365926 -0.00586711 -0.00767394 -0.00966395 -0.00834033 -0.01014331 -0.01234634 -0.01483169 -0.01765756 -0.01957094 -0.02072187 -0.02175973 -0.02221869 -0.02160444 -0.02201971 -0.02229757 -0.02300092 -0.02348312 -0.02401963 -0.02469665 -0.02508448 -0.02523933 -0.02496167 -0.02438987 -0.02427797 -0.02458628 -0.0264079  -0.02917876 -0.03218363 -0.03580315 -0.03866575 -0.04232693 -0.04597855 -0.04972649 -0.05354002 -0.05773425 -0.0612779  -0.0666798  -0.0711131  -0.07743317 -0.08633628 -0.09416577 -0.09750146 -0.10006331 -0.09385624], 19.37, 20.51, False
2023/07/09 09:42:23.552, 14770884, [1.1619947  1.13833129 1.1129597  1.10425471 1.0865353  1.06134015 1.04940279 1.04428667 1.02157285 1.01794255 1.00365406 0.98291686 0.97990268 0.97598918 0.96379653 0.97065722 0.95796795 0.94711063 0.94035979 0.9255388  0.92584357 0.91803091 0.90586134 0.8950566  0.88371879 0.87316416 0.86164752 0.85107387 0.83989648 0.83292331 0.82247041 0.81249893 0.80385576 0.79481785 0.782964   0.77579955 0.76424449 0.75957963 0.75210326 0.74274427 0.73640155 0.72920882 0.7254806  0.71724523 0.71090561 0.71298586 0.7064258  0.69941748 0.6929315  0.68634954 0.68039261 0.67470698 0.67088101 0.66739951 0.66386774 0.66005849 0.65665037 0.65324361 0.64895796 0.64479498 0.64132707 0.63733028 0.63348907 0.63168595 0.62741783 0.6263328  0.62642533 0.6242868  0.62361868 0.6198548  0.61628136 0.61189203 0.60556935 0.60069671 0.5973886  0.59161754 0.58950122 0.58322478 0.57844016 0.57061909 0.56295218 0.5527115  0.54421446 0.53442959 0.53298968 0.53122051], [ 0.25282435  0.22611566  0.22392748  0.22034682  0.21437867  0.20499413  0.19640594  0.19585958  0.18345746  0.17838296  0.16524121  0.16090198  0.15174529  0.14678961  0.14081083  0.1311902   0.12537448  0.12162495  0.11297916  0.10759765  0.10038376  0.0943243   0.08710234  0.08003831  0.07336514  0.06614578  0.05925253  0.05367553  0.04619723  0.04040902  0.03435973  0.02930963  0.02524669  0.02056419  0.0169354   0.01367923  0.00974208  0.0071931   0.00344894  0.00084093 -0.00201587 -0.00440029 -0.00643139 -0.00868254 -0.0102641  -0.00888622 -0.01134699 -0.01336924 -0.01608285 -0.01795159 -0.02034462 -0.02124435 -0.02241345 -0.02306628 -0.02361827 -0.0239814  -0.02462889 -0.02561643 -0.02615589 -0.02677474 -0.02734383 -0.02777707 -0.02844164 -0.02838461 -0.02780637 -0.02773065 -0.02819844 -0.02936849 -0.0316528  -0.03430563 -0.03789073 -0.04068672 -0.04412336 -0.04721473 -0.05106766 -0.05455663 -0.05855426 -0.06262529 -0.06710478 -0.07093699 -0.07911472 -0.08752013 -0.09332436 -0.09851655 -0.09934494 -0.09399361], 19.38, 20.51, False
2023/07/09 09:42:23.808, 14771133, [1.14324646 1.13950915 1.12718158 1.07701493 1.10033217 1.06281933 1.05844066 1.04372211 1.03639331 1.01707178 1.01445933 0.98548184 0.98551599 0.97367535 0.96491985 0.96044568 0.94781051 0.93800902 0.92959697 0.9159325  0.90917265 0.9005861  0.88786949 0.8771658  0.8709467  0.86031474 0.85407691 0.84497971 0.8352746  0.82562609 0.81595752 0.80556449 0.79751126 0.79023696 0.78224016 0.77679447 0.77043762 0.76723086 0.76136593 0.7548137  0.74767874 0.74160704 0.73958121 0.73044744 0.72382657 0.73885137 0.73275763 0.72678184 0.72148097 0.71569066 0.71030868 0.70616726 0.70369346 0.70079515 0.69713155 0.69212207 0.68737218 0.68079778 0.67412322 0.66831861 0.66274759 0.65804879 0.65227596 0.6468077  0.63885835 0.63586374 0.63267421 0.62851751 0.62588793 0.62226278 0.61743226 0.61326113 0.60868141 0.60193985 0.5959191  0.59124366 0.58766851 0.5780612  0.57268389 0.56450504 0.55485189 0.54807362 0.53365414 0.52812818 0.52649562 0.52276638], [ 0.24470576  0.24838566  0.23351366  0.22666996  0.21739064  0.21490892  0.20687239  0.20303167  0.18936149  0.18572721  0.1751366   0.16592273  0.16190664  0.1545546   0.14727677  0.14090531  0.13452922  0.12853343  0.12079088  0.11461034  0.10702649  0.10129328  0.09441413  0.08662366  0.08006758  0.0728759   0.06600151  0.05964701  0.05383993  0.04687738  0.04144878  0.0360227   0.03092657  0.02685937  0.02331396  0.0193701   0.01609557  0.01334531  0.01042351  0.00802565  0.0059831   0.00385284  0.0028702   0.00096454  0.00031161 -0.00476669 -0.00656598 -0.0089296  -0.0109235  -0.01324433 -0.01508318 -0.01659137 -0.01768271 -0.01783827 -0.01815425 -0.01878667 -0.01989592 -0.02046116 -0.0212557  -0.02187734 -0.02241827 -0.02291815 -0.02324566 -0.02248977 -0.02212092 -0.02151333 -0.02167406 -0.02293989 -0.02524245 -0.02877397 -0.03149509 -0.03509655 -0.03785047 -0.04120258 -0.04404019 -0.04621851 -0.04825123 -0.05085718 -0.05422528 -0.05536789 -0.05857053 -0.06574556 -0.07286606 -0.08016347 -0.08169941 -0.07488917], 19.37, 20.51, False
