time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 13:12:03.703, 165097580, [0.56530921 0.54355629 0.55555973 0.54882554 0.54472905 0.53097942 0.53035587 0.5259625  0.51107447 0.51181036 0.50688097 0.50384818 0.49817422 0.49427195 0.49011443 0.48201767 0.48063126 0.47467825 0.47168235 0.46842382 0.46027281 0.46098219 0.45472291 0.45129413 0.44702981 0.44336116 0.43930013 0.43608448 0.4309786  0.42732857 0.42464137 0.41867932 0.41542691 0.41240453 0.41043273 0.40728855 0.40413128 0.40335883 0.39907546 0.39725162 0.39407075 0.39183708 0.38972271 0.38377923 0.38262553 0.37159132 0.36783544 0.3635956  0.35900813 0.35484991 0.35070362 0.34666999 0.34464523 0.34247459 0.34059787 0.33904327 0.33728514 0.33564117 0.33375663 0.33173227 0.32888684 0.32750094 0.32424276 0.32290468 0.3198544  0.31818404 0.31770936 0.31638864 0.31489736 0.31496349 0.31102744 0.30972708 0.30707625 0.30151568 0.29883111 0.29309977 0.28785038 0.2844435  0.27773086 0.26885065 0.26544711 0.25200301 0.24301494 0.23918713 0.2360018  0.23660419], [ 0.08126208  0.07734668  0.08154894  0.08084418  0.08037243  0.07676573  0.07107685  0.06986285  0.06598352  0.06320342  0.05982016  0.05618588  0.05338236  0.05091732  0.0477292   0.04391736  0.04323557  0.03994146  0.0355305   0.03310151  0.0283446   0.02681119  0.02397074  0.02181672  0.01666927  0.01510145  0.01171185  0.00904397  0.00610862  0.00480756  0.00229226  0.00058068 -0.00162721 -0.00374426 -0.00552163 -0.0070723  -0.00808348 -0.00897489 -0.01043911 -0.01126791 -0.01226124 -0.01324021 -0.01332209 -0.01424781 -0.01511916 -0.01389741 -0.01489532 -0.01627448 -0.01769021 -0.01885403 -0.02008427 -0.02055874 -0.02049869 -0.02007168 -0.02027212 -0.02000616 -0.02006699 -0.02013538 -0.02037033 -0.02071218 -0.02129699 -0.02136977 -0.02158542 -0.02200461 -0.02143296 -0.02140952 -0.02153511 -0.02194906 -0.02318203 -0.02459118 -0.02664953 -0.02882542 -0.03102388 -0.03400253 -0.0362578  -0.03920755 -0.04321024 -0.04671945 -0.05340654 -0.05816062 -0.06560792 -0.07369725 -0.07818004 -0.0789975  -0.07741447 -0.06942111], 19.48, 20.51, False
2023/06/06 13:12:03.943, 165097831, [0.57060923 0.54601714 0.54139988 0.54533364 0.5399099  0.5295881  0.52714779 0.52015375 0.51368943 0.50900283 0.50604322 0.49341916 0.49248741 0.49274184 0.48287017 0.48074156 0.4780696  0.47018093 0.46930841 0.46408198 0.45664573 0.45882099 0.44994728 0.44856496 0.44367612 0.43825178 0.43701098 0.43362506 0.4282931  0.42515159 0.42084586 0.41656592 0.41349328 0.40958778 0.40675007 0.4039756  0.39935407 0.39768765 0.39275849 0.39026257 0.38659217 0.38322349 0.38263665 0.37645634 0.37476046 0.36482865 0.36205686 0.35806405 0.35498976 0.3512895  0.3481034  0.3450462  0.34323714 0.3413697  0.33964482 0.33758198 0.33599727 0.33417436 0.33216625 0.33026996 0.32748888 0.32664586 0.32256659 0.32134298 0.31805139 0.31702692 0.31507553 0.31394474 0.31293661 0.31216866 0.30914391 0.30615208 0.30468322 0.30017304 0.29801548 0.29263466 0.28835755 0.28579525 0.27835831 0.27026797 0.26751639 0.25479616 0.24673088 0.24235315 0.23966055 0.24253785], [ 0.08053881  0.07666683  0.08156011  0.08085345  0.07145013  0.07631745  0.06914396  0.06741209  0.06751272  0.06456089  0.0598259   0.05700036  0.05244265  0.050921    0.04907518  0.04513004  0.04227645  0.03905716  0.03643552  0.0333714   0.02990199  0.02788178  0.02386327  0.02161285  0.01778863  0.01435645  0.01197648  0.00871789  0.00619068  0.00371717  0.00133606 -0.00032306 -0.00187383 -0.00427899 -0.00584104 -0.00679801 -0.0085435  -0.00977386 -0.01090955 -0.01218524 -0.01292248 -0.01342375 -0.01387226 -0.01466667 -0.01523428 -0.01429307 -0.01508715 -0.01646173 -0.01802033 -0.01912622 -0.02018332 -0.0205289  -0.02068187 -0.02041522 -0.02015539 -0.02034617 -0.01986364 -0.02009396 -0.02033662 -0.0210584  -0.02138283 -0.02151465 -0.02200272 -0.02209671 -0.02225415 -0.02195362 -0.02175775 -0.02232799 -0.02410895 -0.02534979 -0.02732329 -0.02942535 -0.03158573 -0.03382006 -0.03628125 -0.0389646  -0.04317356 -0.04826195 -0.05326357 -0.05959518 -0.06622433 -0.07404966 -0.07988674 -0.08049088 -0.07707237 -0.06955101], 19.48, 20.51, False
2023/06/06 13:12:04.199, 165098080, [0.55740407 0.53662388 0.55664144 0.52892693 0.53184874 0.52453647 0.52396439 0.52140423 0.50383506 0.50714643 0.49851522 0.49341292 0.48615618 0.48239524 0.47979701 0.47468029 0.46835491 0.46398101 0.461022   0.45686769 0.4507001  0.44993501 0.44404798 0.44064316 0.43601315 0.43354149 0.42815187 0.42434652 0.42127377 0.41799394 0.41498342 0.41085413 0.40793312 0.40576503 0.40099237 0.39865101 0.39470031 0.39276648 0.38854944 0.38577986 0.38236585 0.37986361 0.37737274 0.37163281 0.37118897 0.36439545 0.36180605 0.35813913 0.35466257 0.35123846 0.34769986 0.34481438 0.34353023 0.34166012 0.33978944 0.33767539 0.33557897 0.33392858 0.33091665 0.32900696 0.32536366 0.32441324 0.32072158 0.31916648 0.3159024  0.3148134  0.31278999 0.31277638 0.31145873 0.31054097 0.308615   0.305157   0.30353812 0.29807464 0.29476704 0.29031312 0.28668267 0.28188971 0.27524485 0.26707907 0.26258916 0.25107223 0.24269314 0.23541465 0.23374827 0.23720773], [ 0.08625272  0.07665565  0.08538219  0.08028115  0.07936749  0.0811517   0.08006245  0.06912757  0.0712309   0.06696244  0.06312886  0.06322456  0.05622025  0.05690342  0.05328725  0.04929244  0.04829726  0.04529333  0.04209918  0.04013096  0.03635952  0.03325456  0.02996626  0.02720482  0.02455757  0.02137803  0.01808378  0.01500578  0.01247822  0.01012387  0.0078438   0.00504708  0.00281329  0.00126242  0.00035605 -0.00056478 -0.00229576 -0.00307981 -0.00421341 -0.0059382  -0.00761377 -0.00789404 -0.00848869 -0.00973105 -0.01058083 -0.01190364 -0.01277656 -0.01446399 -0.01560608 -0.01657356 -0.01833268 -0.01857934 -0.0185353  -0.01856273 -0.01857312 -0.01881659 -0.01938234 -0.01965916 -0.01985972 -0.02053769 -0.02111965 -0.02150922 -0.02152693 -0.02190976 -0.02176097 -0.02150977 -0.0214498  -0.02184139 -0.02323299 -0.02472132 -0.02658009 -0.02923956 -0.03077613 -0.0332098  -0.03652639 -0.03855237 -0.04180537 -0.04699277 -0.05246713 -0.05827004 -0.06528762 -0.07297772 -0.07819462 -0.07947423 -0.07697524 -0.06935419], 19.48, 20.51, False
2023/06/06 13:12:04.454, 165098330, [0.56531135 0.54845993 0.53834668 0.54533261 0.52035343 0.53022154 0.52001446 0.5161498  0.50431969 0.50667514 0.50060396 0.49713541 0.48649011 0.48543919 0.48368545 0.47441773 0.47089252 0.46739315 0.46376882 0.46028904 0.45283639 0.4528403  0.44559968 0.44336485 0.43816907 0.43621424 0.43137188 0.42698462 0.42320988 0.41887394 0.41654596 0.4113972  0.40881161 0.40499758 0.40112029 0.39807151 0.3943313  0.39160838 0.38744174 0.38407917 0.38061778 0.37801521 0.37639687 0.37073843 0.36907564 0.36187688 0.35963428 0.35583852 0.35196469 0.34878659 0.3453845  0.34155552 0.33999717 0.33785389 0.33584828 0.3339513  0.33170922 0.32950043 0.32737808 0.32493862 0.32162195 0.31990492 0.3166062  0.31443642 0.31141346 0.31052174 0.30876873 0.30885684 0.30728725 0.30647054 0.30359253 0.30132146 0.2991658  0.2942083  0.29198861 0.28613692 0.28154475 0.27964454 0.27210217 0.26247246 0.26020005 0.2465694  0.23877343 0.23405198 0.23219505 0.23381161], [ 0.08199566  0.08170832  0.08217042  0.07802991  0.07194623  0.07238314  0.07148415  0.06642694  0.06478869  0.05989765  0.058627    0.05618437  0.05149011  0.0509164   0.04562309  0.04304679  0.04243782  0.0409412   0.03747866  0.03702179  0.03542286  0.03364944  0.03010689  0.02666697  0.02354753  0.02167038  0.01886907  0.01508858  0.01107997  0.00868907  0.0070875   0.00586201  0.00391833  0.00085578 -0.00137803 -0.00348746 -0.00553743 -0.00790549 -0.00948547 -0.01065572 -0.01210554 -0.01291822 -0.01349991 -0.0148869  -0.01503936 -0.01371004 -0.01409688 -0.01563132 -0.01703173 -0.01836856 -0.01929788 -0.0195293  -0.01926908 -0.01917942 -0.01887939 -0.01898847 -0.01908772 -0.01920009 -0.01938892 -0.01958632 -0.02024134 -0.02034322 -0.02083869 -0.02101359 -0.02092884 -0.02054464 -0.02041485 -0.0208729  -0.02260969 -0.02429063 -0.02626264 -0.02831681 -0.0303774  -0.03309052 -0.03601633 -0.03819327 -0.04205058 -0.04688644 -0.05217438 -0.05756453 -0.0652223  -0.07260494 -0.07783712 -0.0789308  -0.07702645 -0.06955585], 19.49, 20.51, False
2023/06/06 13:12:04.694, 165098580, [0.55466237 0.55070372 0.53726123 0.54437257 0.52688057 0.53452395 0.5329519  0.53468949 0.52822755 0.524455   0.5177931  0.51172134 0.50253022 0.49521374 0.49491076 0.48659707 0.48623239 0.484966   0.4790215  0.47280309 0.46817848 0.46435222 0.4547466  0.45321863 0.44511575 0.44091063 0.43646677 0.43050441 0.42626731 0.42201147 0.41829133 0.41391171 0.4117835  0.40761846 0.40447684 0.40099634 0.3965185  0.39485489 0.39021468 0.38807439 0.38360584 0.38061761 0.37845356 0.37313342 0.37196255 0.3664497  0.36368902 0.3600711  0.35652833 0.35338484 0.34927842 0.34614145 0.34397645 0.34153422 0.34015754 0.33857348 0.33652849 0.33499514 0.33278569 0.33095914 0.32789131 0.32717578 0.32314938 0.32140906 0.31799006 0.31603229 0.31459965 0.31355643 0.31204946 0.31150937 0.3086142  0.30631338 0.30321122 0.29814924 0.29540901 0.28934648 0.28582013 0.2828108  0.2723516  0.26601202 0.26260892 0.25117128 0.24195539 0.23442813 0.23312291 0.24000168], [ 0.09478845  0.08840252  0.08798582  0.08648329  0.07987989  0.08115742  0.07772316  0.07293861  0.07210076  0.06756457  0.0643281   0.06064241  0.05550264  0.05434054  0.05156627  0.04860905  0.04497135  0.04167548  0.03657966  0.034997    0.03145657  0.0279997   0.02566742  0.02322473  0.01910121  0.01641315  0.01293853  0.0102704   0.00643097  0.00451735  0.00275547  0.0004621  -0.00137746 -0.00248473 -0.0038306  -0.00549047 -0.00692321 -0.00819798 -0.0090432  -0.00986151 -0.01102117 -0.01210563 -0.012619   -0.01349829 -0.01445298 -0.01356244 -0.01484947 -0.01613402 -0.01756515 -0.01889101 -0.02008128 -0.02000809 -0.01968125 -0.0199827  -0.01976392 -0.01949917 -0.01943577 -0.01967305 -0.01986529 -0.02019369 -0.02068897 -0.02119452 -0.02170104 -0.0215793  -0.02169648 -0.02125189 -0.02108925 -0.02171174 -0.02299461 -0.02462938 -0.02665808 -0.02882252 -0.03005746 -0.0322344  -0.03523338 -0.0375337  -0.04066658 -0.04584403 -0.05158461 -0.05767103 -0.06457919 -0.07188181 -0.07822094 -0.07943648 -0.07589196 -0.06740487], 19.48, 20.51, False
2023/06/06 13:12:04.951, 165098831, [0.5467679  0.54500421 0.54552403 0.53259813 0.52688404 0.52453666 0.51615159 0.51842049 0.5048547  0.4996529  0.49475024 0.49192617 0.48148782 0.48361229 0.47898278 0.47015171 0.47181344 0.46292497 0.46338914 0.45829398 0.45301148 0.4535916  0.44504478 0.4438962  0.43900177 0.43556252 0.4305652  0.42854376 0.42396707 0.42147432 0.41737954 0.41343212 0.41029729 0.40627442 0.4039297  0.39934356 0.39518608 0.39253777 0.38739434 0.38509463 0.38093135 0.37837249 0.37645512 0.37036864 0.36903816 0.36474917 0.36239524 0.35852052 0.35476218 0.35147675 0.34786858 0.34532966 0.34361334 0.34159788 0.34012768 0.33831867 0.33633504 0.33443073 0.33236203 0.33049991 0.32742691 0.32646404 0.32275306 0.32109364 0.31782763 0.31646411 0.31483752 0.31348417 0.31289995 0.31220887 0.3082938  0.30766614 0.30482624 0.29992778 0.29756214 0.2921708  0.28771603 0.28520761 0.27680263 0.26955939 0.26593676 0.25220264 0.24521773 0.24003076 0.23631078 0.23736012], [ 0.07551565  0.06790011  0.07645     0.07351637  0.0684564   0.07146979  0.06637188  0.06912661  0.06565054  0.0615502   0.05954907  0.05674952  0.05477253  0.05050209  0.04734725  0.04374022  0.0419431   0.03963192  0.03643195  0.03283315  0.03188772  0.02787784  0.02530275  0.021052    0.01788314  0.01510089  0.01136354  0.00912054  0.00626836  0.00380613  0.00166528 -0.00025449 -0.00277684 -0.00398042 -0.00552964 -0.0067398  -0.00811195 -0.00935673 -0.01043953 -0.01098211 -0.01234997 -0.01312239 -0.01333706 -0.01393578 -0.01435071 -0.01325591 -0.01426905 -0.01519683 -0.01658179 -0.01789803 -0.0191447  -0.01911257 -0.01889707 -0.01864988 -0.01840184 -0.01848389 -0.01870691 -0.01835824 -0.01895674 -0.01915779 -0.02019311 -0.02082828 -0.02125036 -0.02133282 -0.021478   -0.02120973 -0.02118702 -0.02185169 -0.02313178 -0.02545918 -0.02698275 -0.0295792  -0.03104853 -0.03376327 -0.03706416 -0.03890864 -0.04283969 -0.04771232 -0.05360681 -0.05872132 -0.06556449 -0.0737117  -0.07819532 -0.07944144 -0.07746563 -0.07066296], 19.49, 20.51, False
2023/06/06 13:12:05.190, 165099080, [0.55070998 0.54378241 0.5485775  0.53800071 0.52773656 0.53249211 0.51874932 0.51614781 0.51319679 0.50199942 0.49977015 0.49452883 0.48815326 0.48604334 0.481739   0.47215783 0.4699698  0.46356233 0.46123114 0.45723665 0.44956427 0.45237812 0.44517731 0.44246193 0.43828231 0.43543805 0.43127177 0.42795696 0.42504306 0.42052487 0.4184475  0.41327067 0.4102971  0.40676334 0.40253314 0.39991418 0.39620689 0.39340435 0.38977006 0.38812591 0.38432893 0.3818237  0.38108047 0.37542772 0.37484652 0.36512555 0.36214393 0.35859376 0.35491857 0.35183475 0.34816966 0.34474976 0.34282998 0.34125644 0.33947032 0.33825622 0.33667189 0.33513886 0.33270311 0.33107407 0.32754233 0.32688359 0.32348146 0.32296343 0.32110061 0.32092959 0.3195143  0.32038982 0.31944852 0.31845944 0.31577151 0.31249208 0.30969584 0.30325445 0.29929924 0.29383373 0.29020173 0.28554061 0.27927306 0.2706233  0.26832822 0.25722671 0.24914218 0.24479495 0.24285284 0.24434834], [ 0.0805348   0.08539767  0.07834833  0.08703916  0.07493312  0.0789624   0.0753732   0.07158432  0.0693725   0.06726498  0.06367016  0.06088298  0.05644715  0.05625639  0.05252232  0.04895111  0.04607202  0.04398544  0.04038676  0.03668387  0.03362807  0.03025301  0.02733096  0.02413061  0.0201095   0.01791103  0.01459427  0.01174497  0.00980347  0.00674966  0.00426609  0.00232227  0.00042484 -0.00147753 -0.00343898 -0.00470209 -0.0070682  -0.00767902 -0.00914329 -0.01036805 -0.01140407 -0.01196943 -0.01237835 -0.01326836 -0.0141046  -0.01246676 -0.01351017 -0.01514015 -0.01636341 -0.01750071 -0.0189344  -0.01904429 -0.01882891 -0.01837057 -0.01891504 -0.01877655 -0.01875167 -0.01844146 -0.01900159 -0.0189408  -0.01923816 -0.02025837 -0.02048315 -0.02063994 -0.02070437 -0.02002161 -0.02046855 -0.02125198 -0.02245403 -0.02414116 -0.02639893 -0.02867136 -0.03019924 -0.03284821 -0.03521719 -0.03777247 -0.04199055 -0.04667057 -0.05223141 -0.05759873 -0.06526412 -0.07260688 -0.0794855  -0.07899453 -0.07805208 -0.06961884], 19.48, 20.51, False
2023/06/06 13:12:05.447, 165099330, [0.55588705 0.56110506 0.56474867 0.55057827 0.55354068 0.54464632 0.54070833 0.53583977 0.5261575  0.52772322 0.51023773 0.51096427 0.50452279 0.50161879 0.49823664 0.48735971 0.4885509  0.48517231 0.48177536 0.47678094 0.47084221 0.47159665 0.46405043 0.46065815 0.45642724 0.45241027 0.44652234 0.4447992  0.43911171 0.43458685 0.43101559 0.42610955 0.42195993 0.4179748  0.41405359 0.41047316 0.40618609 0.40336749 0.39874252 0.39528435 0.39071987 0.38703483 0.38474702 0.37922725 0.37688376 0.36781435 0.36440423 0.36044103 0.35677074 0.35370822 0.35036934 0.34783014 0.34625086 0.34435345 0.34243199 0.34093391 0.3390953  0.33694474 0.33440761 0.33259901 0.32905611 0.32833228 0.32451018 0.32346215 0.32052496 0.31841421 0.31705781 0.31638846 0.31471179 0.31488616 0.31139345 0.30870237 0.30584922 0.30107952 0.29700023 0.29159335 0.28730897 0.28467153 0.27645606 0.26920434 0.26629974 0.25210251 0.24383474 0.23869384 0.23530309 0.23837976], [ 7.70170320e-02  8.10304377e-02  7.83455405e-02  7.69059830e-02  7.19534235e-02  7.41222126e-02  7.10805737e-02  7.36683190e-02  6.59840336e-02  6.42587997e-02  6.15531531e-02  6.08814801e-02  5.43310047e-02  5.15668491e-02  4.83068428e-02  4.46118240e-02  4.30722700e-02  4.09427318e-02  3.68663785e-02  3.53966599e-02  3.10210098e-02  2.82338815e-02  2.51649182e-02  2.13846911e-02  1.84816646e-02  1.51025748e-02  1.23261115e-02  9.95338894e-03  6.72874402e-03  4.02318237e-03  1.88780494e-03  7.92421028e-05 -1.69139135e-03 -3.75703302e-03 -5.04627653e-03 -6.43705387e-03 -7.73318150e-03 -9.49313887e-03 -1.06147663e-02 -1.13072675e-02 -1.27852434e-02 -1.34409945e-02 -1.34918648e-02 -1.42861721e-02 -1.53063181e-02 -1.35639242e-02 -1.46674390e-02 -1.58612977e-02 -1.73914925e-02 -1.92193118e-02 -2.00165407e-02 -2.04029492e-02 -2.00434916e-02 -1.98315629e-02 -1.94028680e-02 -1.97664241e-02 -1.98648462e-02 -1.98930594e-02 -1.98272256e-02 -2.05517526e-02 -2.09968387e-02 -2.16474338e-02 -2.14579347e-02 -2.17356715e-02 -2.20162547e-02 -2.17176819e-02 -2.13540385e-02 -2.19669621e-02 -2.32017317e-02 -2.53631668e-02 -2.70501820e-02 -2.93315723e-02 -3.10465977e-02 -3.33972624e-02 -3.62221644e-02 -3.89670995e-02 -4.29774021e-02 -4.75502886e-02 -5.39572815e-02 -5.98031329e-02 -6.61813200e-02 -7.44150921e-02 -7.86388658e-02 -8.04928635e-02 -7.82034719e-02 -7.03734718e-02], 19.48, 20.51, False
2023/06/06 13:12:05.703, 165099580, [0.56530281 0.54846351 0.5485775  0.5343293  0.53255004 0.52883003 0.52135433 0.52021086 0.51213499 0.50385283 0.50478739 0.49936984 0.49148743 0.4881798  0.48481596 0.47645747 0.47575753 0.4665595  0.46712837 0.46048737 0.45581608 0.45911164 0.4492596  0.44764293 0.44367629 0.4412274  0.43793183 0.43353269 0.42957556 0.42636315 0.42273594 0.41656621 0.41416109 0.410356   0.40781857 0.40448735 0.40025324 0.39762461 0.3929247  0.39015399 0.38607892 0.38366921 0.38025568 0.37453964 0.37326599 0.36397002 0.36167043 0.35739999 0.35417814 0.35127303 0.34781725 0.34458243 0.34225681 0.34051296 0.33834378 0.33612202 0.33434251 0.33172394 0.329018   0.32734769 0.32429481 0.32355936 0.319783   0.31835305 0.31536199 0.3127269  0.31121864 0.3111917  0.30868826 0.30860135 0.3055109  0.3033909  0.30192362 0.29673319 0.29451372 0.28829944 0.28455213 0.28073992 0.2730584  0.26459623 0.26301434 0.24801344 0.24142484 0.23773441 0.23180624 0.2373981 ], [ 0.0897938   0.08539767  0.08476888  0.08085113  0.08037963  0.07722347  0.07578003  0.06949827  0.06904123  0.06260761  0.06074725  0.05877938  0.05383304  0.05369091  0.04926467  0.0468694   0.04274341  0.04136645  0.0382928   0.03526366  0.03102165  0.0274858   0.02458408  0.02246024  0.01859072  0.01585431  0.01293779  0.01043718  0.00719885  0.00437801  0.00242297  0.00015038 -0.00128634 -0.00306153 -0.00533192 -0.00673812 -0.00764645 -0.00929893 -0.01032861 -0.01116029 -0.01219184 -0.0128999  -0.01303796 -0.01388567 -0.0147222  -0.0137625  -0.01472099 -0.01599765 -0.01721586 -0.01833797 -0.01984753 -0.02015917 -0.02026698 -0.02012854 -0.01978399 -0.01988965 -0.01961621 -0.01997823 -0.01983457 -0.02028936 -0.02095567 -0.02125214 -0.02139881 -0.02154531 -0.02163452 -0.02150765 -0.02135337 -0.02194705 -0.02311838 -0.02489034 -0.02684129 -0.02891679 -0.03056409 -0.03336444 -0.03577131 -0.03884755 -0.04224573 -0.04754974 -0.05306452 -0.0587556  -0.06624688 -0.07406884 -0.07902567 -0.07851775 -0.07751238 -0.06961884], 19.48, 20.51, False
2023/06/06 13:12:05.943, 165099831, [0.55072212 0.5484581  0.54443306 0.54166806 0.52207527 0.5295898  0.52329924 0.52313813 0.50747996 0.50667735 0.49934983 0.49416307 0.49116321 0.4909261  0.48706336 0.47898553 0.47692672 0.4701868  0.46831716 0.46408417 0.45811757 0.45531128 0.44897269 0.44725689 0.44390452 0.4394527  0.43617403 0.43215782 0.4281928  0.42253533 0.41976401 0.41453117 0.41126876 0.40739818 0.40341132 0.40105816 0.39693372 0.39502211 0.39087319 0.38818412 0.38504811 0.38227093 0.38205363 0.37673957 0.37601597 0.36760676 0.3646944  0.36065161 0.35741255 0.35406565 0.3504209  0.34745002 0.34502946 0.34346623 0.34193158 0.33983057 0.33824687 0.33606156 0.33375647 0.33104326 0.3278401  0.32610837 0.32235666 0.32087749 0.31724685 0.31636649 0.31425632 0.31408702 0.31164273 0.31147223 0.30820988 0.30619317 0.30321094 0.29854436 0.29608952 0.29062072 0.28727595 0.2823989  0.27581394 0.26778549 0.26544771 0.25122159 0.24399459 0.23895377 0.23350962 0.23996405], [ 8.05049979e-02  8.16989961e-02  8.09107245e-02  8.42079156e-02  7.68830776e-02  7.63046154e-02  7.57665167e-02  7.29299234e-02  7.24271623e-02  6.59023453e-02  6.31231448e-02  5.87687945e-02  5.76053595e-02  5.43326154e-02  5.00254140e-02  4.68648609e-02  4.43327928e-02  4.18248629e-02  3.74761863e-02  3.53927255e-02  3.17025145e-02  2.87836739e-02  2.57415723e-02  2.21240167e-02  1.80870968e-02  1.59382787e-02  1.26709091e-02  9.93665022e-03  6.96571927e-03  4.31204215e-03  2.49276335e-03 -9.34202979e-05 -1.56114183e-03 -3.10477387e-03 -5.02171902e-03 -6.64956188e-03 -7.79403601e-03 -8.83282201e-03 -1.01228675e-02 -1.11701680e-02 -1.22292639e-02 -1.29545594e-02 -1.31058561e-02 -1.40939409e-02 -1.47971525e-02 -1.37678280e-02 -1.49525254e-02 -1.61939425e-02 -1.74889465e-02 -1.84745371e-02 -1.95825002e-02 -1.99866370e-02 -1.97469028e-02 -1.96727162e-02 -1.95784173e-02 -1.91892459e-02 -1.96589759e-02 -1.95619285e-02 -1.97994858e-02 -2.02466487e-02 -2.09201483e-02 -2.14293619e-02 -2.18066978e-02 -2.16967288e-02 -2.15332623e-02 -2.15583467e-02 -2.15561568e-02 -2.16778723e-02 -2.33483641e-02 -2.47771399e-02 -2.67765392e-02 -2.90538087e-02 -3.08854718e-02 -3.33368151e-02 -3.59579430e-02 -3.87915812e-02 -4.19945696e-02 -4.72271776e-02 -5.27756942e-02 -5.87232651e-02 -6.55663942e-02 -7.29579078e-02 -7.81977262e-02 -7.95795459e-02 -7.75690875e-02 -6.94253061e-02], 19.49, 20.51, False
2023/06/06 13:12:06.199, 165100080, [0.54142958 0.54724112 0.5485775  0.52795273 0.53099522 0.5295883  0.52975335 0.51674616 0.50849294 0.50854488 0.50060609 0.49788313 0.48915388 0.48939616 0.48397871 0.47696919 0.47645325 0.46995437 0.46715268 0.46496576 0.45680557 0.45928221 0.44954833 0.44829879 0.44320301 0.44068199 0.43689545 0.43226568 0.42829343 0.42444862 0.42084592 0.41733106 0.41296629 0.409299   0.40587303 0.40194914 0.39741765 0.39605458 0.3905468  0.38834301 0.38427387 0.38097128 0.37947143 0.37280818 0.37174135 0.36393001 0.36142933 0.35731404 0.35386473 0.35076202 0.34731427 0.3444342  0.3422885  0.34023509 0.33866224 0.33677639 0.33456724 0.3328318  0.3304114  0.32849546 0.32565891 0.32427146 0.32075379 0.31879291 0.31626013 0.3145142  0.31309386 0.31284886 0.31186432 0.31154881 0.30845099 0.30593917 0.30376312 0.29783611 0.29558281 0.28981083 0.28451831 0.28275806 0.27324863 0.26636647 0.26461473 0.24935963 0.24113537 0.24104081 0.23250548 0.23600183], [ 8.97937997e-02  8.24043955e-02  7.83483331e-02  8.36650595e-02  7.79082032e-02  8.11559860e-02  7.10824338e-02  6.94982676e-02  6.78443233e-02  6.59120261e-02  6.10165397e-02  5.74850913e-02  5.45554540e-02  5.30426591e-02  4.88840750e-02  4.54821964e-02  4.21108490e-02  4.02113800e-02  3.73902087e-02  3.47903739e-02  3.10216454e-02  2.77216841e-02  2.44736266e-02  2.11592112e-02  1.86774991e-02  1.53843011e-02  1.23268569e-02  9.94761771e-03  6.96940170e-03  4.39265487e-03  2.29382051e-03  8.96377464e-06 -1.89482052e-03 -3.87349970e-03 -4.98307084e-03 -6.58617028e-03 -7.84922886e-03 -9.24265393e-03 -9.82430962e-03 -1.04945757e-02 -1.19474285e-02 -1.23244786e-02 -1.29452196e-02 -1.39465827e-02 -1.44658983e-02 -1.30206395e-02 -1.44290761e-02 -1.56280369e-02 -1.71514379e-02 -1.84574013e-02 -1.94751306e-02 -1.96538611e-02 -1.97421017e-02 -1.96960240e-02 -1.95643421e-02 -1.92613158e-02 -1.92739094e-02 -1.96737083e-02 -1.96537983e-02 -1.98608856e-02 -2.05527871e-02 -2.08004566e-02 -2.14408965e-02 -2.12090929e-02 -2.11473066e-02 -2.10152833e-02 -2.07412335e-02 -2.13106568e-02 -2.31183810e-02 -2.49553904e-02 -2.66621237e-02 -2.90670652e-02 -3.08703337e-02 -3.32123506e-02 -3.60568973e-02 -3.87873884e-02 -4.21878322e-02 -4.77695062e-02 -5.33578481e-02 -5.88286316e-02 -6.62689069e-02 -7.26023738e-02 -7.90111802e-02 -7.94374755e-02 -7.75123820e-02 -6.95519796e-02], 19.48, 20.51, False
