time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 13:57:59.796, 4124127, [0.52536107 0.49812374 0.49613717 0.48787169 0.47581869 0.48463765 0.4748954  0.47388839 0.46806831 0.46213325 0.46254021 0.44918356 0.44536036 0.44394949 0.44294793 0.43871048 0.43842226 0.43484799 0.43404456 0.43320016 0.42724577 0.42590227 0.41538372 0.41685682 0.41809897 0.41932183 0.41523093 0.41009268 0.40875828 0.4070249  0.40531885 0.40110181 0.39579484 0.39389307 0.39079061 0.38689105 0.3825251  0.37728949 0.37245496 0.36848426 0.36576406 0.36424876 0.36267562 0.35848595 0.35641531 0.355319   0.35274185 0.35075464 0.34824738 0.34683558 0.34532954 0.3434514  0.34265015 0.34164524 0.34070221 0.33922897 0.33677481 0.33572825 0.33475635 0.33351664 0.33163948 0.33061311 0.32779818 0.32671596 0.32366127 0.32348174 0.32248559 0.32072129 0.31992661 0.31942465 0.31792533 0.31627204 0.31289603 0.31036014 0.30734871 0.30397402 0.30072959 0.29977356 0.29477463 0.29043759 0.28840561 0.27917572 0.27496173 0.27148999 0.27262834 0.27342762], [ 0.05065969  0.05342825  0.04693671  0.03874031  0.03730744  0.04150488  0.03703454  0.03388778  0.0302385   0.03146193  0.02420206  0.02234811  0.02128593  0.01736064  0.01476201  0.01144174  0.00866405  0.00655125  0.00413343  0.00108819 -0.00321579 -0.00536866 -0.00764939 -0.01076543 -0.01320842 -0.01592384 -0.01838727 -0.02089915 -0.02361378 -0.0266396  -0.02890745 -0.03043105 -0.03223689 -0.03383089 -0.03494228 -0.03595921 -0.03738061 -0.03823973 -0.03997322 -0.04163873 -0.04210083 -0.04290391 -0.04346136 -0.04442589 -0.04512142 -0.04398472 -0.04472745 -0.04580227 -0.04709628 -0.04784091 -0.04909464 -0.04925652 -0.04964934 -0.04975785 -0.05024509 -0.05086545 -0.05126761 -0.05145257 -0.05197758 -0.05239961 -0.05274434 -0.05319901 -0.05374893 -0.053973   -0.05374815 -0.05409271 -0.05402966 -0.05489016 -0.05593942 -0.05756175 -0.05941726 -0.06119834 -0.06325536 -0.06572605 -0.06852148 -0.07097071 -0.07382314 -0.07708951 -0.08007624 -0.08296567 -0.08805674 -0.09282532 -0.09518214 -0.09682037 -0.09390886 -0.08854843], 20.23, 22.11, False
2023/06/19 13:58:00.052, 4124377, [0.5253717  0.5238047  0.49047419 0.48515991 0.482554   0.47026978 0.47397919 0.46923231 0.46677835 0.45972042 0.45298598 0.45154192 0.44583741 0.44281886 0.44191752 0.4359362  0.43447764 0.43098239 0.42479693 0.42369207 0.42115578 0.41808275 0.4138779  0.4128685  0.41076602 0.40822103 0.40512686 0.40246358 0.40061531 0.39863313 0.3958743  0.39354111 0.39195324 0.3902614  0.38757491 0.38377799 0.38266266 0.38122691 0.37822061 0.37715546 0.37436463 0.37287492 0.37210575 0.36765396 0.36703199 0.35771941 0.35410146 0.35213027 0.34944773 0.34723337 0.34503098 0.34324972 0.34274163 0.34211367 0.34154096 0.34081152 0.33972387 0.33895639 0.33796844 0.33765725 0.33621512 0.33550334 0.33440382 0.33320436 0.33079979 0.33057795 0.33017437 0.32926445 0.32896063 0.32877145 0.32735408 0.32677849 0.32468023 0.32080001 0.31784407 0.31497636 0.31057709 0.3092449  0.30471853 0.29927533 0.29813573 0.29102352 0.28408513 0.28407648 0.28115868 0.28265293], [ 5.79956502e-02  5.25659744e-02  4.85965944e-02  5.05814828e-02  4.03382997e-02  4.53212564e-02  3.98959236e-02  3.14028150e-02  3.64941851e-02  3.02540271e-02  2.45425410e-02  2.29495502e-02  1.96722402e-02  1.54135044e-02  1.25718271e-02  8.04914411e-03  7.43744743e-03  4.90046270e-03  1.79451019e-03 -2.32467838e-05 -3.15921988e-03 -6.40676408e-03 -8.56722174e-03 -1.05015752e-02 -1.32034346e-02 -1.54018977e-02 -1.74306257e-02 -2.02615789e-02 -2.32857308e-02 -2.59904975e-02 -2.81570230e-02 -3.04546637e-02 -3.14169379e-02 -3.32728181e-02 -3.44170041e-02 -3.61185577e-02 -3.68545601e-02 -3.82733203e-02 -3.99085119e-02 -4.07821987e-02 -4.14986731e-02 -4.22662059e-02 -4.24348137e-02 -4.34289703e-02 -4.43212530e-02 -4.35907479e-02 -4.45970564e-02 -4.58770890e-02 -4.69252712e-02 -4.75850083e-02 -4.85134289e-02 -4.92295979e-02 -4.91884202e-02 -4.97015311e-02 -4.96522665e-02 -4.96492459e-02 -5.01840374e-02 -5.03254574e-02 -5.09765917e-02 -5.17997390e-02 -5.20914973e-02 -5.29965723e-02 -5.32184265e-02 -5.32695290e-02 -5.35369679e-02 -5.37781615e-02 -5.41246811e-02 -5.51615782e-02 -5.60508718e-02 -5.82288150e-02 -5.94234765e-02 -6.21241453e-02 -6.39198404e-02 -6.55270680e-02 -6.82615402e-02 -7.05261400e-02 -7.37356669e-02 -7.69135612e-02 -7.97620838e-02 -8.38740693e-02 -8.87171134e-02 -9.31842714e-02 -9.55948737e-02 -9.53875464e-02 -9.38486632e-02 -8.75615142e-02], 20.21, 22.11, False
2023/06/19 13:58:00.308, 4124628, [0.52729137 0.51740007 0.51040505 0.47212803 0.48808876 0.47445005 0.46645343 0.46577096 0.45884639 0.45084449 0.45621906 0.44128667 0.43877123 0.43871038 0.43199697 0.43010443 0.42269443 0.42274508 0.41912389 0.41569971 0.41214329 0.40973036 0.40475226 0.4025011  0.40218699 0.39806512 0.39639516 0.39519008 0.39185477 0.38977411 0.38731402 0.38428937 0.38158556 0.37882863 0.3771149  0.37487995 0.37421306 0.3718455  0.36876366 0.3692021  0.36651665 0.36407905 0.36376652 0.35953328 0.35939044 0.356642   0.3538881  0.35114245 0.3491478  0.34710378 0.3442997  0.34285656 0.34151587 0.34176128 0.34023577 0.33933107 0.33815373 0.33741583 0.33572403 0.33510238 0.3337909  0.33309203 0.33110332 0.32917451 0.32693157 0.32731963 0.32643928 0.32620916 0.32633666 0.33004087 0.33462821 0.33328658 0.3318597  0.32984128 0.3275435  0.32606192 0.32092484 0.31565703 0.30914873 0.29927655 0.29551916 0.29063337 0.28263301 0.28182053 0.28402485 0.28244088], [ 0.05263329  0.04886319  0.05174257  0.04294033  0.04334088  0.04209517  0.03756101  0.03502579  0.02983736  0.02755582  0.02248814  0.02235593  0.0191306   0.01614063  0.01169255  0.00941019  0.00685168  0.00648505  0.0021246   0.00034664 -0.00253307 -0.00536378 -0.00777084 -0.01062302 -0.01275846 -0.01530021 -0.0187803  -0.02089464 -0.02344895 -0.025844   -0.0285182  -0.03050641 -0.03193002 -0.03368251 -0.03549584 -0.03638156 -0.03775383 -0.03912535 -0.04053647 -0.04161734 -0.04254833 -0.04315474 -0.04383816 -0.04448645 -0.04539265 -0.04236477 -0.04309986 -0.04476281 -0.04544628 -0.04699139 -0.04770676 -0.04870838 -0.04908827 -0.04933693 -0.04951378 -0.04987378 -0.05000543 -0.05045983 -0.05124553 -0.05139721 -0.05255422 -0.05299894 -0.05341488 -0.05357068 -0.05364171 -0.05367536 -0.05402564 -0.05478071 -0.05617906 -0.05823132 -0.05994505 -0.06200468 -0.0637967  -0.06622798 -0.06860661 -0.07083725 -0.07449772 -0.07800293 -0.08007218 -0.08399701 -0.08841093 -0.09395406 -0.09645381 -0.09585435 -0.09441483 -0.08827518], 20.21, 22.11, False
2023/06/19 13:58:00.548, 4124878, [0.55816314 0.5473766  0.52530754 0.519419   0.51156321 0.4958963  0.49934331 0.49258754 0.48400004 0.47754298 0.48045895 0.46880334 0.46490355 0.46275411 0.45734229 0.45600412 0.45475701 0.4464863  0.44686532 0.44316086 0.44082255 0.43938298 0.43201479 0.43091963 0.42822648 0.42478471 0.42299107 0.42133434 0.41666986 0.4141629  0.41044667 0.40660678 0.4060063  0.40318211 0.40174866 0.39993077 0.3969274  0.3980099  0.39493229 0.39371622 0.39191185 0.39063024 0.39108839 0.38783967 0.38758612 0.35623542 0.3540927  0.3518972  0.34966391 0.34740549 0.34499372 0.34449885 0.34294012 0.34234455 0.34136075 0.33991902 0.33852662 0.33715492 0.33666939 0.33542442 0.33340722 0.33254449 0.33020522 0.3291098  0.32626961 0.32641742 0.32576868 0.32489589 0.32524768 0.32614291 0.32339209 0.32249767 0.32027293 0.31740393 0.3154128  0.31093789 0.30868332 0.30652808 0.30131599 0.29734597 0.29541548 0.28810209 0.28111185 0.28089144 0.2812184  0.28094439], [ 0.06331627  0.05891563  0.04857256  0.04638583  0.03666644  0.04151424  0.03988376  0.03752535  0.03426742  0.02596446  0.02559725  0.02659748  0.01939636  0.01834567  0.01564148  0.01339207  0.00899448  0.00767499  0.00438847  0.00056282 -0.00268081 -0.004487   -0.00669987 -0.01002294 -0.01231416 -0.0162353  -0.01848409 -0.0213533  -0.02285898 -0.02575958 -0.02907025 -0.02983545 -0.0319633  -0.03327582 -0.03490609 -0.03618827 -0.0376095  -0.03844821 -0.04011305 -0.04033769 -0.04182058 -0.04233952 -0.04337001 -0.04371639 -0.04459928 -0.04062489 -0.04183605 -0.04278911 -0.04374576 -0.04473751 -0.0459503  -0.04610096 -0.04615877 -0.04648502 -0.04605665 -0.04620196 -0.04661124 -0.04714309 -0.04764247 -0.04830855 -0.04859028 -0.04905868 -0.04943563 -0.04958136 -0.04960094 -0.04973054 -0.05022298 -0.0511747  -0.05304111 -0.05496725 -0.05682945 -0.05943402 -0.06167452 -0.06366129 -0.06637748 -0.0691589  -0.0721578  -0.07617327 -0.07981696 -0.08228732 -0.08805392 -0.09244214 -0.09469034 -0.0958564  -0.09267914 -0.08584006], 20.22, 22.11, False
2023/06/19 13:58:00.804, 4125127, [0.54001178 0.50282702 0.50997529 0.49642182 0.48691689 0.47798002 0.48060702 0.47388881 0.46466027 0.46453741 0.46254161 0.44681783 0.45162414 0.44546493 0.44122964 0.4454978  0.44067622 0.43717361 0.43664372 0.430378   0.42724233 0.42770574 0.41802937 0.42004598 0.41596291 0.4140787  0.41301782 0.41041221 0.40798871 0.40497932 0.4016704  0.39803452 0.3958593  0.39237066 0.39216847 0.38912717 0.38768381 0.38608656 0.38255132 0.38191613 0.37883995 0.37625916 0.37649093 0.3714438  0.3709734  0.35377398 0.35230104 0.35045512 0.34841812 0.34568099 0.34306498 0.34176773 0.34063817 0.33936815 0.33850121 0.3375132  0.33564728 0.33428039 0.33226433 0.33068868 0.3284853  0.32756281 0.32484001 0.32375664 0.32099721 0.32160564 0.32051197 0.31971894 0.31992792 0.31807143 0.31635959 0.31488663 0.31211618 0.30933574 0.30566343 0.30300639 0.30249365 0.29717265 0.29447819 0.29119506 0.28835534 0.28214888 0.27574781 0.27188238 0.27583721 0.2755806 ], [ 0.0569777   0.05431553  0.04774351  0.04637134  0.04761925  0.04092623  0.03754641  0.03296723  0.0320417   0.02474106  0.02108931  0.01869191  0.01856984  0.01588308  0.01213721  0.00981858  0.0068452   0.00330127  0.0009434  -0.00155841 -0.00544337 -0.00652005 -0.00870304 -0.01209802 -0.01410129 -0.01767477 -0.02022075 -0.02198736 -0.02468793 -0.02760425 -0.02868745 -0.03060985 -0.03157531 -0.03356897 -0.03508214 -0.03626332 -0.03757433 -0.03848874 -0.03991036 -0.04086445 -0.04116758 -0.04236809 -0.04276281 -0.04374787 -0.04485513 -0.04164469 -0.04233168 -0.04342231 -0.04489847 -0.0456955  -0.04707234 -0.04735122 -0.04770966 -0.0481076  -0.04816166 -0.04842866 -0.04843095 -0.04883273 -0.04955991 -0.05005893 -0.05054208 -0.05109669 -0.05156881 -0.05186942 -0.05169762 -0.05172484 -0.05168769 -0.05286952 -0.05429289 -0.05626188 -0.05852115 -0.06075387 -0.06256116 -0.0651566  -0.0677529  -0.06997358 -0.07277794 -0.07600547 -0.07879266 -0.08287479 -0.08677115 -0.09206585 -0.09512936 -0.09393865 -0.09319633 -0.08648841], 20.23, 22.11, False
2023/06/19 13:58:01.060, 4125377, [0.54001443 0.52210384 0.51256115 0.51843979 0.48573995 0.49129357 0.48173882 0.48059376 0.47673178 0.4687152  0.4646076  0.45477931 0.45368399 0.44997081 0.44945484 0.44055952 0.43869788 0.43665781 0.4321446  0.43102609 0.42625901 0.42480991 0.41951345 0.41241355 0.41217285 0.406913   0.40548476 0.40211666 0.39921217 0.39591789 0.39453244 0.3910216  0.38948594 0.38791515 0.38451688 0.38218293 0.38121559 0.38056741 0.37903004 0.37660984 0.37331503 0.37117596 0.36913962 0.36485178 0.36363357 0.35247169 0.35028171 0.34829627 0.34594608 0.34457923 0.34704907 0.34754147 0.34732597 0.34663399 0.34739833 0.34651791 0.34433865 0.34295731 0.34121657 0.33856532 0.33389572 0.33130971 0.32840959 0.32740599 0.32433798 0.32319653 0.32256153 0.32080262 0.31972527 0.32013936 0.31884085 0.31746974 0.31471444 0.31105125 0.3089105  0.30500793 0.30135843 0.30054528 0.29453833 0.28889175 0.28703817 0.27793824 0.2739308  0.26792546 0.27000833 0.27279617], [ 0.05891303  0.05802193  0.04856295  0.04710339  0.04461615  0.04208269  0.04039118  0.03343103  0.03245744  0.0310959   0.02625224  0.02234967  0.01966195  0.01711456  0.01278779  0.00982176  0.00593817  0.00666042  0.00186932  0.00071542 -0.00384402 -0.00523189 -0.00710181 -0.01027149 -0.01309649 -0.01540911 -0.01858496 -0.02091352 -0.02397326 -0.02520498 -0.02818865 -0.02952101 -0.0323119  -0.0332715  -0.03414255 -0.03550271 -0.0368042  -0.03791901 -0.03972862 -0.04043714 -0.04161679 -0.0424938  -0.04277729 -0.04383368 -0.04441643 -0.04135214 -0.04231008 -0.04358297 -0.04473174 -0.04584529 -0.04656968 -0.0465847  -0.04712128 -0.04739515 -0.04749769 -0.04747208 -0.04823396 -0.04872725 -0.04959464 -0.0497755  -0.05026669 -0.05113953 -0.05156073 -0.05216658 -0.05209117 -0.05240328 -0.05238064 -0.05302566 -0.05433759 -0.05588003 -0.05800013 -0.06087403 -0.06283223 -0.06477351 -0.06753834 -0.07053922 -0.07291947 -0.0763482  -0.07935562 -0.08312491 -0.0860762  -0.09242438 -0.09469245 -0.09433317 -0.09278261 -0.08757101], 20.22, 22.11, False
2023/06/19 13:58:01.300, 4125628, [0.53810885 0.49342632 0.51300612 0.48291884 0.47619792 0.47621399 0.47171382 0.46111521 0.46282175 0.45743261 0.45780508 0.44778631 0.44378883 0.4391041  0.44227968 0.43071377 0.42747417 0.4242881  0.42290867 0.41807329 0.41508013 0.41389949 0.4085603  0.40448176 0.40331401 0.39962486 0.39664151 0.39440061 0.39248911 0.38796889 0.38646122 0.38419137 0.38175323 0.38027213 0.38016096 0.3780508  0.3780492  0.37557312 0.37413772 0.37323116 0.37104093 0.37044088 0.3710507  0.36815604 0.36848225 0.36703741 0.36586079 0.36423589 0.36206635 0.36044062 0.35905871 0.35827987 0.35742153 0.35634114 0.35616903 0.3551252  0.35352686 0.35269957 0.35047565 0.34800567 0.34540732 0.34507002 0.34259685 0.34067002 0.33845096 0.33739905 0.33653393 0.33577173 0.33421324 0.3341059  0.3308687  0.32837333 0.3261267  0.32264904 0.32146087 0.31938565 0.31540382 0.31166176 0.30780653 0.30312546 0.30334356 0.29495355 0.2876421  0.28725518 0.28613018 0.28674534], [ 0.05162653  0.0470402   0.0469319   0.0429186   0.03966624  0.04150176  0.02849422  0.02841729  0.0320417   0.02754648  0.02042713  0.02053749  0.01721183  0.01588308  0.01035395  0.00604135  0.00593601  0.00452572  0.00111175  0.00040251 -0.00365354 -0.00597644 -0.0096098  -0.0106289  -0.01365523 -0.01624477 -0.01984533 -0.02200293 -0.02424528 -0.02777672 -0.02962401 -0.0309555  -0.03258476 -0.03389887 -0.03560427 -0.03636058 -0.03740177 -0.03888539 -0.04017238 -0.04127448 -0.04178944 -0.04259213 -0.04343947 -0.04397993 -0.04445762 -0.04317314 -0.04402958 -0.04552422 -0.04642447 -0.04737579 -0.04881839 -0.04897529 -0.04944513 -0.04973167 -0.04972464 -0.04990375 -0.05065575 -0.05061796 -0.05104811 -0.05146893 -0.05156919 -0.0522756  -0.05267562 -0.05222139 -0.0527541  -0.05276932 -0.05324313 -0.05430517 -0.05528065 -0.05741975 -0.05870984 -0.06150336 -0.06331655 -0.06502804 -0.068161   -0.07023213 -0.07372494 -0.07760817 -0.0803313  -0.0840023  -0.08808259 -0.09245268 -0.09602557 -0.0958271  -0.09427137 -0.0884832 ], 20.23, 22.11, False
2023/06/19 13:58:01.556, 4125878, [0.54191662 0.5191076  0.51600338 0.49775687 0.47619577 0.48389683 0.47923006 0.46942201 0.45813271 0.45261872 0.45196374 0.44171002 0.43957933 0.44022467 0.43884175 0.43348016 0.42886824 0.42479977 0.42574529 0.41635114 0.41860837 0.41245052 0.40872298 0.40645209 0.40162775 0.40014268 0.39784173 0.39439297 0.39152822 0.38836512 0.38493777 0.38266997 0.38056234 0.37778031 0.37627474 0.37350523 0.37098987 0.37066261 0.36825589 0.36619422 0.36343805 0.36053185 0.35960436 0.35542711 0.35459539 0.36120459 0.35921946 0.35714651 0.35500386 0.35322386 0.35122204 0.34866836 0.34867214 0.34801099 0.34753411 0.34652876 0.34571883 0.34530511 0.34413627 0.34372521 0.34177568 0.34218888 0.3410555  0.34046649 0.33767609 0.33736197 0.3357847  0.33491868 0.33409204 0.33338448 0.33127806 0.3295608  0.32861962 0.32415585 0.32304832 0.32006735 0.3177502  0.31726284 0.31192686 0.30813203 0.30557656 0.29716082 0.29265203 0.28911643 0.28859193 0.29127106], [ 0.06332849  0.04886319  0.04777234  0.04984879  0.04032997  0.04209517  0.03523475  0.03594206  0.03164363  0.02988146  0.02142826  0.02235593  0.01830983  0.01442919  0.01279402  0.00904077  0.00613695  0.00388385  0.000868   -0.00033753 -0.00383946 -0.00624233 -0.00895032 -0.01159956 -0.01443131 -0.01674684 -0.01934371 -0.02171396 -0.02565501 -0.02751302 -0.02967532 -0.03240403 -0.03367732 -0.03434212 -0.03566957 -0.03678243 -0.03867224 -0.04012905 -0.04132246 -0.0419289  -0.04289168 -0.04332281 -0.04446077 -0.04507241 -0.04592054 -0.04341926 -0.04451386 -0.0458495  -0.04718409 -0.04821646 -0.04928201 -0.04966214 -0.04975093 -0.05021821 -0.05016694 -0.05047684 -0.05083217 -0.05097665 -0.05140895 -0.05174069 -0.05226217 -0.0531201  -0.05353816 -0.05335169 -0.05341697 -0.0533955  -0.05378072 -0.05442779 -0.05545667 -0.0569974  -0.05901176 -0.06148279 -0.06327068 -0.06540501 -0.06757732 -0.07060058 -0.07316554 -0.0761157  -0.08001864 -0.08382544 -0.08879482 -0.09322717 -0.09553096 -0.09628482 -0.09328981 -0.0876991 ], 20.21, 22.11, False
2023/06/19 13:58:01.796, 4126127, [0.53460935 0.52380536 0.50071415 0.48651725 0.50198965 0.47589309 0.47740546 0.47469    0.47403092 0.46746601 0.47098467 0.45154439 0.45329443 0.44585034 0.44329155 0.43995787 0.43618519 0.42634439 0.42763936 0.42496787 0.42115591 0.42188156 0.41353466 0.41225415 0.4096225  0.4067772  0.40390129 0.4017668  0.39964493 0.39771041 0.39424651 0.39334263 0.39176557 0.38863991 0.38733283 0.38455707 0.3827917  0.38167342 0.37996509 0.37955709 0.37847959 0.37681218 0.37643031 0.37341745 0.37187175 0.35924201 0.35707753 0.3546383  0.35271918 0.35132211 0.34970645 0.34866843 0.34872983 0.34976726 0.35159792 0.35154924 0.34904799 0.34630364 0.34413631 0.34359863 0.34264893 0.34228538 0.34166012 0.34084709 0.33912257 0.33859702 0.33765637 0.33751547 0.33768853 0.33706952 0.33537254 0.33335332 0.33042543 0.32695351 0.32351424 0.32111712 0.3179214  0.3151505  0.31157091 0.30621027 0.3046941  0.2990698  0.29091906 0.29044386 0.29011513 0.29105694], [ 0.06427538  0.05433499  0.04380125  0.04220753  0.04097318  0.04151736  0.03704427  0.03548201  0.03344847  0.02755426  0.02215628  0.01932636  0.01694989  0.01466232  0.01366707  0.00862097  0.00756546  0.00738742  0.00304703  0.00071926 -0.00253421 -0.00550058 -0.00920484 -0.01171    -0.01420853 -0.01602983 -0.0190791  -0.02136779 -0.02465269 -0.0265968  -0.02931707 -0.03069471 -0.03253699 -0.0335996  -0.03490622 -0.03629676 -0.03730753 -0.03856235 -0.04031113 -0.04094142 -0.04175346 -0.04278705 -0.04303396 -0.04373302 -0.04467832 -0.04223963 -0.04332589 -0.04484497 -0.04639959 -0.04739337 -0.04819686 -0.04918126 -0.04891585 -0.04895273 -0.04921642 -0.04975292 -0.04966446 -0.05016183 -0.05098996 -0.05127557 -0.05210774 -0.05236054 -0.05314427 -0.05329277 -0.05320656 -0.0534877  -0.05319546 -0.05419573 -0.05544084 -0.05759584 -0.059532   -0.06169813 -0.06331253 -0.06553437 -0.06835266 -0.07060141 -0.07433731 -0.07720376 -0.08012383 -0.08382632 -0.08810279 -0.09320819 -0.09555885 -0.09681628 -0.09431551 -0.0878339 ], 20.22, 22.11, False
2023/06/19 13:58:02.052, 4126377, [0.53460139 0.51098582 0.50891301 0.48427438 0.48926307 0.47236633 0.47079751 0.47023071 0.45814331 0.45920866 0.45780649 0.44408136 0.44292745 0.44208856 0.44056358 0.43811261 0.43084019 0.42995478 0.42574735 0.42302768 0.4195879  0.42042638 0.41204239 0.41088365 0.406967   0.40456962 0.40293124 0.39802452 0.39654616 0.39469505 0.39034921 0.38832153 0.38649661 0.38260726 0.38176356 0.37805099 0.37633984 0.3748553  0.37188791 0.37040477 0.36813958 0.36627065 0.36518487 0.3606758  0.35928248 0.35530317 0.35279981 0.34975533 0.34776797 0.34522654 0.3431762  0.34093696 0.34007193 0.33884286 0.33755015 0.33573923 0.33410159 0.33204075 0.3305471  0.32936793 0.32791546 0.32733743 0.32531873 0.32437459 0.32268849 0.32334559 0.32159394 0.32084219 0.32021004 0.31878903 0.31729107 0.31557975 0.31136098 0.30877562 0.30570612 0.30237063 0.30073805 0.29617829 0.29312987 0.28736146 0.28450269 0.27900356 0.27084545 0.26884505 0.27052532 0.27043498], [ 5.88947008e-02  4.79372526e-02  5.17089274e-02  3.67521485e-02  4.09565202e-02  3.82767297e-02  3.34091640e-02  2.79525302e-02  3.20394391e-02  2.47395047e-02  2.00942774e-02  1.93169702e-02  1.69410757e-02  1.56333177e-02  1.19087061e-02  6.82709044e-03  5.22019611e-03  4.70554002e-03  9.42298789e-04  2.72934235e-05 -5.25228586e-03 -5.64229118e-03 -8.83074336e-03 -1.16064128e-02 -1.42133375e-02 -1.68589736e-02 -1.93711655e-02 -2.19092976e-02 -2.42265361e-02 -2.66880008e-02 -2.83291475e-02 -3.11143618e-02 -3.13680611e-02 -3.42684038e-02 -3.49793442e-02 -3.63975493e-02 -3.82730733e-02 -3.95552705e-02 -4.07602735e-02 -4.16425745e-02 -4.22070971e-02 -4.38040158e-02 -4.40882572e-02 -4.50307987e-02 -4.54266153e-02 -4.38704783e-02 -4.48121336e-02 -4.57995206e-02 -4.70350598e-02 -4.85476345e-02 -4.91385085e-02 -4.99822364e-02 -4.99742031e-02 -4.99986135e-02 -5.04779224e-02 -5.05152773e-02 -5.08789822e-02 -5.14626312e-02 -5.19413729e-02 -5.21930717e-02 -5.23046616e-02 -5.36836581e-02 -5.35826527e-02 -5.38952374e-02 -5.38727889e-02 -5.40670393e-02 -5.42132343e-02 -5.52604979e-02 -5.60256078e-02 -5.80848206e-02 -5.96541776e-02 -6.20839674e-02 -6.40534436e-02 -6.63020994e-02 -6.83566696e-02 -7.12311187e-02 -7.40561669e-02 -7.70399439e-02 -7.99226617e-02 -8.39118391e-02 -8.74900322e-02 -9.39878906e-02 -9.64345531e-02 -9.57947401e-02 -9.43229016e-02 -8.81513167e-02], 20.23, 22.12, False
2023/06/19 13:58:02.308, 4126628, [0.5292076  0.50801055 0.51450028 0.48921752 0.49360638 0.48005657 0.46394798 0.47326196 0.46083055 0.45982913 0.45464349 0.44735372 0.44292553 0.43910119 0.43474285 0.43502976 0.42747199 0.42196091 0.42574559 0.41979906 0.41841192 0.41842525 0.40789865 0.40767906 0.40681879 0.40274536 0.40243894 0.39824474 0.39654485 0.39429192 0.39186505 0.39171786 0.38802373 0.38573996 0.38397659 0.38115552 0.37811982 0.37635911 0.37307532 0.37250767 0.37097932 0.36801784 0.36764843 0.36373162 0.36282153 0.35267567 0.35094879 0.34872042 0.34698596 0.34450181 0.34246768 0.34112237 0.34022017 0.33978006 0.33903405 0.33797576 0.3366749  0.33580856 0.33426688 0.33360613 0.33118153 0.32974332 0.3281505  0.32642132 0.32455111 0.32363453 0.32218975 0.32172903 0.32194101 0.32132114 0.32026369 0.31793035 0.31620159 0.31255302 0.31080918 0.30903918 0.30613958 0.30234366 0.2989418  0.29426894 0.29363019 0.28596321 0.28141153 0.2773153  0.27835446 0.27771921], [ 0.05262718  0.0525504   0.05173776  0.04638945  0.04032719  0.04151736  0.03704427  0.03911778  0.03344847  0.03110056  0.02559862  0.0220596   0.0210413   0.01539452  0.01564303  0.00998745  0.00737125  0.00731502  0.00296225 -0.0001203  -0.00311629 -0.00445373 -0.00722527 -0.0097556  -0.01286884 -0.01572048 -0.01802928 -0.02075243 -0.02305746 -0.02623584 -0.0285722  -0.0298144  -0.03213364 -0.0332697  -0.03414178 -0.03580438 -0.03655513 -0.03789777 -0.03923859 -0.04018479 -0.04132685 -0.04202647 -0.04289973 -0.0434254  -0.0445555  -0.04323623 -0.04440123 -0.04579455 -0.04701997 -0.04757771 -0.0487822  -0.04921295 -0.04917514 -0.04937538 -0.04919966 -0.04942422 -0.05000464 -0.05028098 -0.05124456 -0.05108556 -0.05158507 -0.05206919 -0.05284659 -0.05322638 -0.05314524 -0.05331971 -0.05323205 -0.0540229  -0.05531484 -0.05720609 -0.0588704  -0.06077877 -0.06284906 -0.06502834 -0.06826952 -0.07010592 -0.07294229 -0.07583163 -0.0800703  -0.08273849 -0.08748439 -0.09169364 -0.09508369 -0.09479396 -0.0937025  -0.08814318], 20.22, 22.11, False
