time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 14:15:33.003, 33316046, [1.48154521 1.47190412 1.4312453  1.44399322 1.41275266 1.39175703 1.40031685 1.36870813 1.35944906 1.3460521  1.34305892 1.32329649 1.30801182 1.29812985 1.28304186 1.2756672  1.25809076 1.24990187 1.23498019 1.22234317 1.21479009 1.20421537 1.19488691 1.18115385 1.17106724 1.15984532 1.1501063  1.14070691 1.13188822 1.12378203 1.11509626 1.10666627 1.09984164 1.09340481 1.08304648 1.0758612  1.0656396  1.06318624 1.05431552 1.04432721 1.03989314 1.03131996 1.0263399  1.01789429 1.00930374 1.04268256 1.03942792 1.03394724 1.02953043 1.0233178  1.0121833  1.00254051 0.99315255 0.97982945 0.96121014 0.94906482 0.94367705 0.93775099 0.93117601 0.92491184 0.91912217 0.91267181 0.9057197  0.90053422 0.89348287 0.88897189 0.88421051 0.88023595 0.87695262 0.87124274 0.86663726 0.86054169 0.85301859 0.84770459 0.8407397  0.83265377 0.82754753 0.81802546 0.80925528 0.79936018 0.78988565 0.77511248 0.76010635 0.75081815 0.74813953 0.74376904], [ 2.54723448e-01  2.31179163e-01  2.46548785e-01  2.37137398e-01  2.36242022e-01  2.38322618e-01  2.26959403e-01  2.26747234e-01  2.16613322e-01  2.07476473e-01  2.02655533e-01  1.96177506e-01  1.90945375e-01  1.81550103e-01  1.76141699e-01  1.69772359e-01  1.65177515e-01  1.58307170e-01  1.52492426e-01  1.45742376e-01  1.37280196e-01  1.32424976e-01  1.24107737e-01  1.17413476e-01  1.09989526e-01  1.02335954e-01  9.53156889e-02  8.74933005e-02  7.99949778e-02  7.38348432e-02  6.67685084e-02  6.06004471e-02  5.53494328e-02  4.99779805e-02  4.54610745e-02  4.11843257e-02  3.71476940e-02  3.28207971e-02  2.90818114e-02  2.56707024e-02  2.29701826e-02  2.02736744e-02  1.80221604e-02  1.60240840e-02  1.53476823e-02  1.94559602e-02  1.76978860e-02  1.50674321e-02  1.21107936e-02  9.66552562e-03  7.22721734e-03  5.79569658e-03  4.61819345e-03  3.62821982e-03  2.56933668e-03  1.59378031e-03  1.14934281e-03  5.28288211e-04 -3.84007955e-04 -1.40133870e-03 -2.42251550e-03 -2.53901488e-03 -2.35041815e-03 -1.21038485e-03  3.37732274e-04  8.27425170e-04  1.39803982e-03 -2.02954875e-04 -3.14204297e-03 -6.61813187e-03 -1.14091154e-02 -1.45854754e-02 -1.82709619e-02 -2.17461502e-02 -2.59293393e-02 -3.00858731e-02 -3.42622146e-02 -3.89796688e-02 -4.48510896e-02 -5.03606110e-02 -5.90425435e-02 -6.89666621e-02 -7.57838068e-02 -8.14282832e-02 -8.27821170e-02 -7.66361438e-02], 19.15, 20.41, False
2023/07/02 14:15:33.258, 33316296, [1.49688981 1.48661621 1.468482   1.42703143 1.43655959 1.39997019 1.40365548 1.3885436  1.3738991  1.36625291 1.3542176  1.33898174 1.32892703 1.30864654 1.30541989 1.29718766 1.27768414 1.27164407 1.25699119 1.24105994 1.23836902 1.2198089  1.20962841 1.19973143 1.18966951 1.18324011 1.17427205 1.16307514 1.1544847  1.14672028 1.13396744 1.12561658 1.1146796  1.10767001 1.09845912 1.09013973 1.0789748  1.07563175 1.06553697 1.05487846 1.04961882 1.04033336 1.03401193 1.02284637 1.0142279  1.0026798  0.99347878 0.98398809 0.97404129 0.9655531  0.95723925 0.94920883 0.94420924 0.93892574 0.93448333 0.93071233 0.92698572 0.92301378 0.91685363 0.91172227 0.90481823 0.89815349 0.89206518 0.88714463 0.88192448 0.87953957 0.87569352 0.87290039 0.87042202 0.86544649 0.86094658 0.85449439 0.84832698 0.84211728 0.83581142 0.82908935 0.82365778 0.8148004  0.80838619 0.79682017 0.79048699 0.78017743 0.76565613 0.75908542 0.75493459 0.74941423], [ 0.24764559  0.2488608   0.24191134  0.2318794   0.23863985  0.23123958  0.22696315  0.21855524  0.22001524  0.2128761   0.2060816   0.19891838  0.19460739  0.18504748  0.17962249  0.17431919  0.16798307  0.16386081  0.15635425  0.14892592  0.1408369   0.13446157  0.12690315  0.12017616  0.11226049  0.10469664  0.09728279  0.08968141  0.08303268  0.07600407  0.06824997  0.06279003  0.05735793  0.052189    0.04722266  0.04269482  0.03888291  0.03514818  0.03076964  0.02810838  0.02548751  0.02323329  0.0206912   0.01841821  0.01717501  0.02765327  0.02553184  0.02302556  0.02000288  0.01705422  0.01455192  0.01284334  0.01217316  0.01128762  0.01047068  0.00964011  0.00884493  0.00815147  0.00691562  0.00614872  0.00574477  0.00581547  0.00566713  0.00638636  0.0077627   0.00895406  0.00910298  0.00774876  0.00473709  0.00097534 -0.00308472 -0.00751912 -0.01114111 -0.0145553  -0.01923485 -0.0226967  -0.0275925  -0.03371496 -0.03938668 -0.04443195 -0.05383767 -0.06277029 -0.07045163 -0.07600631 -0.07769179 -0.07154248], 19.14, 20.41, False
2023/07/02 14:15:33.499, 33316546, [1.5153722  1.50752143 1.51171744 1.47085658 1.46956198 1.45438806 1.44002964 1.43366303 1.4166359  1.39930295 1.40171108 1.37873511 1.36029067 1.34982498 1.3354983  1.32110411 1.31828765 1.30347494 1.2926609  1.27978512 1.27235277 1.25838155 1.25033619 1.23626125 1.22360534 1.21366918 1.19802533 1.18664279 1.17366273 1.1615903  1.14869389 1.13670672 1.12415189 1.11572854 1.1028641  1.09115115 1.07967254 1.07229747 1.0613387  1.04797092 1.04117294 1.03113606 1.02309816 1.01222339 1.00167574 0.99764566 0.99043896 0.98282226 0.97437363 0.96754194 0.96028125 0.95332094 0.94781239 0.94188414 0.93698634 0.93108954 0.92527159 0.92009469 0.91271673 0.90630287 0.89874234 0.89227032 0.88577707 0.87807074 0.87088782 0.86701804 0.86236545 0.8579257  0.85503394 0.84915393 0.84231962 0.83439853 0.82734362 0.81892727 0.81015612 0.8045138  0.79875956 0.78586917 0.77986752 0.77083137 0.75944665 0.74986957 0.73249385 0.72797504 0.72420494 0.71828933], [ 2.41335206e-01  2.44212635e-01  2.41900097e-01  2.37132730e-01  2.38630198e-01  2.31726077e-01  2.29624994e-01  2.23623046e-01  2.22423115e-01  2.12870637e-01  2.05503727e-01  1.99427836e-01  1.95072988e-01  1.88321121e-01  1.82168298e-01  1.74317086e-01  1.70522767e-01  1.65064563e-01  1.57638992e-01  1.50801078e-01  1.43740342e-01  1.35890466e-01  1.30089848e-01  1.21973475e-01  1.15250449e-01  1.08516207e-01  1.00335860e-01  9.30293265e-02  8.56129170e-02  7.86731159e-02  7.17651826e-02  6.52091258e-02  6.00585131e-02  5.43271197e-02  4.91184189e-02  4.43516520e-02  3.98992931e-02  3.56400946e-02  3.19225579e-02  2.89891299e-02  2.58153520e-02  2.31207163e-02  2.03448567e-02  1.83293331e-02  1.66077238e-02  1.69732545e-02  1.49552976e-02  1.26879732e-02  1.06354515e-02  7.48341559e-03  5.25660893e-03  3.98248778e-03  3.31367114e-03  3.05826596e-03  2.38020985e-03  2.18281356e-03  1.46906470e-03  3.92088287e-04 -8.86680102e-04 -1.53987985e-03 -2.18854633e-03 -2.38863674e-03 -2.24156703e-03 -1.55413708e-03  3.20578961e-05  8.26004113e-04  1.88107320e-03  6.70416652e-05 -2.86097774e-03 -6.61948705e-03 -1.09119209e-02 -1.48092289e-02 -1.78468418e-02 -2.20445168e-02 -2.58504371e-02 -3.03415099e-02 -3.48324447e-02 -3.82224026e-02 -4.40653692e-02 -5.03235833e-02 -5.76350327e-02 -6.78013457e-02 -7.58009485e-02 -8.10671959e-02 -8.23179781e-02 -7.55394247e-02], 19.15, 20.41, False
2023/07/02 14:15:33.755, 33316797, [1.49846195 1.45774301 1.4623341  1.44354984 1.42641009 1.40820144 1.39546063 1.38801729 1.3734381  1.36099326 1.35163434 1.33822307 1.33213026 1.31634002 1.30956871 1.3007024  1.29247295 1.28314717 1.27712324 1.25951149 1.25879213 1.2460074  1.2375252  1.22580783 1.21345184 1.20528732 1.19276815 1.18040393 1.16948605 1.15873661 1.14644597 1.1373326  1.1250999  1.11587772 1.10630434 1.096295   1.08543296 1.0815701  1.07134528 1.06117459 1.05497485 1.04487908 1.03842245 1.02822495 1.02061469 1.0125849  1.00432373 0.99694592 0.98803641 0.98078137 0.97411584 0.96791878 0.96262624 0.95713197 0.95254448 0.94701649 0.94098748 0.93490983 0.92694603 0.92050987 0.91408541 0.90706171 0.90163018 0.89645309 0.89009929 0.88709953 0.88356196 0.87887828 0.87752963 0.87043829 0.86470023 0.85738923 0.84805846 0.8400046  0.83222753 0.82312411 0.8181603  0.80901611 0.79763942 0.78921568 0.77728512 0.76743687 0.75021221 0.74234474 0.74107748 0.73282154], [ 2.48421125e-01  2.25014946e-01  2.46543162e-01  2.32495049e-01  2.38083758e-01  2.29169905e-01  2.26515783e-01  2.24015856e-01  2.13849290e-01  2.11708785e-01  2.02652640e-01  1.95065511e-01  1.93617648e-01  1.82419104e-01  1.77110667e-01  1.75375987e-01  1.67541344e-01  1.60284451e-01  1.53470217e-01  1.48202899e-01  1.40834343e-01  1.33854945e-01  1.26703619e-01  1.19829035e-01  1.10394206e-01  1.04228654e-01  9.59297619e-02  8.96789174e-02  8.11577541e-02  7.43342052e-02  6.75447836e-02  6.16989260e-02  5.57030246e-02  5.06126813e-02  4.63743699e-02  4.18072731e-02  3.88441654e-02  3.59504007e-02  3.24851758e-02  3.06341969e-02  2.76170245e-02  2.44747108e-02  1.99318494e-02  1.72105220e-02  1.57938768e-02  1.79207424e-02  1.58174130e-02  1.33800173e-02  1.09598678e-02  8.53689432e-03  5.79467574e-03  3.84337912e-03  2.75122304e-03  2.48963990e-03  1.76352515e-03  1.16632135e-03  5.77892973e-04 -3.54755135e-04 -1.23007575e-03 -2.16000161e-03 -2.91400420e-03 -3.02911977e-03 -2.84057866e-03 -1.88256207e-03 -7.97837068e-04  6.58270333e-04  1.03880088e-03  1.52151330e-05 -3.33129986e-03 -7.57666454e-03 -1.09119209e-02 -1.55149577e-02 -1.82992708e-02 -2.20088795e-02 -2.64245635e-02 -3.03416921e-02 -3.48324447e-02 -3.99815797e-02 -4.58854003e-02 -5.05834267e-02 -6.00428134e-02 -6.89679561e-02 -7.66859042e-02 -8.20068247e-02 -8.33023904e-02 -7.80833927e-02], 19.15, 20.41, False
2023/07/02 14:15:34.010, 33317046, [1.47393631 1.45719459 1.4429471  1.42609631 1.40726101 1.40444177 1.38451538 1.37834907 1.36204479 1.35593324 1.34475738 1.33913291 1.31650966 1.30382859 1.29550948 1.28303641 1.26935095 1.25808706 1.24932037 1.23417808 1.23042261 1.21678071 1.20980217 1.19671004 1.18341747 1.17449161 1.1598541  1.14524682 1.13506922 1.12284429 1.11347991 1.10338197 1.09407219 1.08695899 1.07656665 1.06827785 1.05784677 1.0547935  1.04393491 1.03510495 1.02948831 1.01783267 1.01430236 1.00217264 0.99540803 0.98444101 0.9761227  0.96764515 0.95835873 0.94951016 0.94146024 0.93275621 0.92611724 0.92007936 0.91340123 0.90758334 0.90057319 0.89479017 0.88737495 0.88181405 0.87521811 0.86941492 0.86434383 0.85996014 0.85307803 0.85057711 0.84695731 0.84272026 0.84070733 0.83595579 0.82988175 0.8246691  0.81917974 0.81127399 0.80744604 0.80097714 0.79522459 0.78867545 0.78078162 0.77243717 0.76353603 0.75049051 0.73750146 0.72972503 0.72590338 0.72322096], [ 2.61808935e-01  2.36574819e-01  2.51879909e-01  2.37144401e-01  2.42676560e-01  2.34785548e-01  2.22970584e-01  2.26750135e-01  2.20368383e-01  2.07159526e-01  2.02947027e-01  1.96182045e-01  1.91186673e-01  1.83515889e-01  1.76708879e-01  1.72763389e-01  1.67544850e-01  1.60287028e-01  1.53934458e-01  1.49789422e-01  1.39917336e-01  1.34966649e-01  1.25841431e-01  1.19833423e-01  1.10968553e-01  1.04896206e-01  9.71410620e-02  9.03456605e-02  8.22303637e-02  7.54200503e-02  6.87244491e-02  6.27343243e-02  5.64725597e-02  5.11461254e-02  4.65131020e-02  4.22436884e-02  3.79027016e-02  3.44621082e-02  3.06224145e-02  2.70318753e-02  2.38806688e-02  2.17052622e-02  1.91588671e-02  1.69379052e-02  1.56141571e-02  1.59819295e-02  1.44666211e-02  1.20602576e-02  9.47586348e-03  7.31272045e-03  4.62316798e-03  3.79090548e-03  2.79581800e-03  2.12651343e-03  1.49684864e-03  1.11697860e-03  3.01251597e-04 -1.75044099e-04 -1.40497401e-03 -2.38838454e-03 -3.04974404e-03 -3.26554563e-03 -2.30376508e-03 -1.67437009e-03 -2.79875882e-04  9.37625689e-04  1.05382898e-03 -4.96630674e-04 -3.46165182e-03 -7.50269386e-03 -1.16904982e-02 -1.57334961e-02 -1.86864904e-02 -2.27820682e-02 -2.66128992e-02 -3.07205856e-02 -3.50398063e-02 -3.96800042e-02 -4.61112211e-02 -5.12147380e-02 -5.93360710e-02 -6.97393892e-02 -7.75049847e-02 -8.15675453e-02 -8.27794628e-02 -7.78710029e-02], 19.14, 20.40, False
2023/07/02 14:15:34.250, 33317296, [1.49079853 1.49421355 1.46234232 1.44355067 1.4264073  1.41679401 1.39149315 1.39202641 1.36228681 1.35613912 1.33842473 1.32901395 1.31319423 1.30110949 1.28574169 1.2766058  1.26506041 1.25076092 1.24253836 1.22463698 1.2209912  1.20887907 1.1966185  1.18453609 1.17708888 1.16637    1.15852578 1.15068027 1.14248333 1.13603232 1.12882605 1.12128865 1.11222562 1.1047971  1.09364179 1.08415439 1.07371115 1.06983839 1.0604643  1.04925493 1.04616404 1.0370132  1.03320069 1.02307632 1.01695239 0.98300317 0.975354   0.96842063 0.96094714 0.9544959  0.94861788 0.94250491 0.93786446 0.93254067 0.92755715 0.92201948 0.91741148 0.91284739 0.90591049 0.90020082 0.8947727  0.88792064 0.88199861 0.8756409  0.8692986  0.8661944  0.86205132 0.85765318 0.85450702 0.84858764 0.84390993 0.83718844 0.83133252 0.82260804 0.81610767 0.81011691 0.80489353 0.79547932 0.78792543 0.77871591 0.76890698 0.75649479 0.74619464 0.7386065  0.7346367  0.73051151], [ 0.25551064  0.23733391  0.23658156  0.23714207  0.23166514  0.23478411  0.22074231  0.22246945  0.21385033  0.21139545  0.20080271  0.19618053  0.18972934  0.18504748  0.17808453  0.17382148  0.16771909  0.16243071  0.15586377  0.14776952  0.14136436  0.13506493  0.12745461  0.12011561  0.11308715  0.10469664  0.09756675  0.08996802  0.0832058   0.07617129  0.06911285  0.06324028  0.0574317   0.05250713  0.04797574  0.04403228  0.03914666  0.03573575  0.03142092  0.02856514  0.02546363  0.02300302  0.02004128  0.01784969  0.01636112  0.01636071  0.0147426   0.01269128  0.01038792  0.00783235  0.00554224  0.00455604  0.00337118  0.00292502  0.00246446  0.00172947  0.00146061  0.00062298 -0.00028894 -0.00102127 -0.00171493 -0.00181924 -0.00170536 -0.00105007  0.00054934  0.00168212  0.00249141  0.00066127 -0.0025494  -0.00647548 -0.01045175 -0.01454509 -0.01796802 -0.02216872 -0.02602304 -0.03008496 -0.03420001 -0.03933392 -0.0447515  -0.04972526 -0.05726949 -0.067407   -0.0740117  -0.07904122 -0.0794062  -0.07257058], 19.14, 20.40, False
2023/07/02 14:15:34.505, 33317546, [1.49794728 1.47084292 1.47225657 1.45966765 1.44995482 1.41197248 1.40307098 1.39745045 1.39366599 1.36839434 1.36731516 1.35430022 1.34096696 1.32756617 1.31383064 1.30834283 1.29238202 1.28331629 1.27222732 1.25863839 1.2548973  1.24084201 1.23093459 1.21664178 1.20569254 1.19555729 1.18457124 1.17421605 1.16285219 1.153254   1.14353368 1.13382895 1.12372522 1.11615521 1.10715024 1.09825466 1.08728864 1.08275936 1.07537407 1.06541032 1.06034023 1.05162411 1.04658406 1.0367215  1.02546039 0.99569712 0.98966482 0.9838009  0.97483581 0.96620421 0.95850385 0.95144532 0.94653947 0.94081143 0.93484816 0.92879883 0.92328757 0.9173426  0.91089061 0.90443106 0.89829739 0.89100387 0.88523498 0.88035325 0.87304893 0.86884563 0.8654892  0.86099065 0.85916957 0.85430329 0.84854053 0.84362056 0.83682413 0.82889834 0.82402737 0.81603279 0.8120066  0.80400003 0.79318004 0.78556215 0.77549064 0.76394176 0.75440449 0.74508725 0.73958912 0.73580315], [ 0.24841306  0.24270422  0.23982917  0.24577846  0.23458701  0.23783007  0.22918316  0.22401392  0.22001368  0.2107487   0.205787    0.19916715  0.1923954   0.18460185  0.17925306  0.17468988  0.16640095  0.16132641  0.15441927  0.14834432  0.14031613  0.13207118  0.1257177   0.11768507  0.11070839  0.10296473  0.09526607  0.08853146  0.08114195  0.07349891  0.06715502  0.06098294  0.05494973  0.04971051  0.04559259  0.04079683  0.0366559   0.03222335  0.02848842  0.02593179  0.02264778  0.02045886  0.01789093  0.01602155  0.01439799  0.01817331  0.01587728  0.01333313  0.01106165  0.0087376   0.00637337  0.00509556  0.00402562  0.0036947   0.00315938  0.0026489   0.00177789  0.00076424 -0.00052224 -0.00107758 -0.0017721  -0.00220418 -0.00185371 -0.00076843  0.00029903  0.0018343   0.00221435  0.00043771 -0.00278229 -0.00629683 -0.01018936 -0.01475065 -0.01794486 -0.0220379  -0.0258043  -0.02945182 -0.03420326 -0.03961889 -0.04495195 -0.05118045 -0.05904463 -0.06857746 -0.07664043 -0.08251416 -0.08226722 -0.0765012 ], 19.16, 20.41, False
2023/07/02 14:15:34.762, 33317797, [1.52311511 1.49275128 1.4798725  1.47045099 1.44958875 1.43746549 1.42503097 1.40417594 1.40183135 1.3816594  1.37181132 1.35867547 1.34470484 1.32587041 1.31861657 1.30862697 1.29620712 1.2855019  1.2743018  1.260519   1.25502221 1.23961757 1.22689594 1.21370853 1.20128594 1.19303057 1.18088734 1.1692452  1.15868458 1.14937988 1.13694463 1.12689541 1.11483585 1.1077023  1.09483755 1.08525349 1.07426043 1.06942702 1.05842185 1.04760785 1.04120392 1.0316094  1.02659755 1.01775282 1.0099133  0.99087636 0.98319586 0.97538819 0.96744421 0.95975209 0.95261375 0.945667   0.94023713 0.93489736 0.92910192 0.92387139 0.91880857 0.91392979 0.90775085 0.90249665 0.89695533 0.89057761 0.8857765  0.88159319 0.8756178  0.8737114  0.87144244 0.86764617 0.86709087 0.86124718 0.85408717 0.84958339 0.84195552 0.83420076 0.82756291 0.82018171 0.81459818 0.80405543 0.79526876 0.78646152 0.7761718  0.76415119 0.7528954  0.74245046 0.74196287 0.73549747], [ 2.50020733e-01  2.44229534e-01  2.36587186e-01  2.41779046e-01  2.38644683e-01  2.38328378e-01  2.29198139e-01  2.27141554e-01  2.13850843e-01  2.10759634e-01  2.03655831e-01  1.97552250e-01  1.92407089e-01  1.84609265e-01  1.80999764e-01  1.72763916e-01  1.69123149e-01  1.60451897e-01  1.55068481e-01  1.49069457e-01  1.41241165e-01  1.35543819e-01  1.28125661e-01  1.19722985e-01  1.12202707e-01  1.05195127e-01  9.73550062e-02  9.05425347e-02  8.25772466e-02  7.51712113e-02  6.86399568e-02  6.21518167e-02  5.72257974e-02  5.17826771e-02  4.74027124e-02  4.25647360e-02  3.86200572e-02  3.47067529e-02  3.09777250e-02  2.78880455e-02  2.40979769e-02  2.21230858e-02  1.94083838e-02  1.72483931e-02  1.60134597e-02  1.77847446e-02  1.58068637e-02  1.32195423e-02  1.07576457e-02  8.52595511e-03  6.28019208e-03  5.03066901e-03  3.97618948e-03  3.42824856e-03  3.09900439e-03  2.49636947e-03  1.55506212e-03  8.94040032e-04 -1.51891223e-04 -8.92445854e-04 -1.34859906e-03 -1.33898771e-03 -1.99336447e-03 -8.65300336e-04  9.60118851e-04  1.62382834e-03  2.31957248e-03  6.50375459e-04 -2.09083564e-03 -6.25004090e-03 -1.06416156e-02 -1.47658995e-02 -1.84191794e-02 -2.21318138e-02 -2.61331230e-02 -2.98929269e-02 -3.44090295e-02 -3.93891486e-02 -4.52093055e-02 -5.02820818e-02 -5.83134456e-02 -6.93469501e-02 -7.66660274e-02 -8.15309967e-02 -8.28834868e-02 -7.66322471e-02], 19.14, 20.40, False
2023/07/02 14:15:35.002, 33318046, [1.47279774 1.47190592 1.45521499 1.43774094 1.42132147 1.41575397 1.40305741 1.3880153  1.38222277 1.36078843 1.36075868 1.34291295 1.33052528 1.31333678 1.30105844 1.29317682 1.27969767 1.26840311 1.2578714  1.24367119 1.23823183 1.22542894 1.21762032 1.20627856 1.19693693 1.18617428 1.17651679 1.16246205 1.15274123 1.14270128 1.13135899 1.12374557 1.11327254 1.10531526 1.09658567 1.08800371 1.07755534 1.07505109 1.06655605 1.05607748 1.05030969 1.04036463 1.03701089 1.02530314 1.0156147  1.00393716 0.996596   0.98975311 0.98219024 0.97571382 0.96897434 0.96172136 0.95607835 0.94938122 0.94533036 0.93924281 0.93356649 0.92763883 0.92011908 0.91362751 0.90789954 0.90072347 0.89519873 0.88950052 0.88332462 0.87997664 0.87585493 0.87132536 0.86764919 0.86336727 0.85751619 0.85043879 0.84397111 0.83625624 0.82975261 0.82255023 0.81653306 0.80907384 0.80034206 0.78831544 0.78190939 0.77203071 0.75390542 0.74706886 0.74229044 0.73712667], [ 2.47645595e-01  2.48860798e-01  2.31943881e-01  2.36522466e-01  2.31112610e-01  2.35273227e-01  2.26523274e-01  2.21682593e-01  2.17604873e-01  2.08636571e-01  2.02083385e-01  2.00802579e-01  1.92167624e-01  1.83735363e-01  1.76505104e-01  1.72575515e-01  1.67544148e-01  1.63145698e-01  1.54270148e-01  1.50224907e-01  1.42419494e-01  1.34110509e-01  1.28124141e-01  1.21076587e-01  1.11794644e-01  1.04463745e-01  9.72588591e-02  8.99680163e-02  8.25840603e-02  7.56706983e-02  6.85642285e-02  6.30970358e-02  5.68116555e-02  5.21180770e-02  4.74270074e-02  4.28257200e-02  3.91727409e-02  3.46168205e-02  3.05627431e-02  2.83391446e-02  2.49169174e-02  2.23431432e-02  1.95366926e-02  1.76428502e-02  1.57798679e-02  1.97742883e-02  1.75914673e-02  1.54153996e-02  1.28189669e-02  1.00989139e-02  7.96542409e-03  6.93895156e-03  6.07398605e-03  5.37697591e-03  4.98953301e-03  4.64519663e-03  3.64688968e-03  3.09268832e-03  1.77713198e-03  1.09479274e-03  4.42927525e-04  1.80878707e-04  3.36765600e-04  1.18160913e-03  2.18471069e-03  3.67637784e-03  3.79226030e-03  2.43912991e-03 -6.14987680e-04 -4.29493898e-03 -8.52893487e-03 -1.30095387e-02 -1.61849001e-02 -1.96687375e-02 -2.43472946e-02 -2.78577831e-02 -3.21865886e-02 -3.78083316e-02 -4.31285598e-02 -4.88309749e-02 -5.69512801e-02 -6.66236119e-02 -7.57823903e-02 -8.10275908e-02 -8.11198692e-02 -7.53963926e-02], 19.14, 20.41, False
2023/07/02 14:15:35.258, 33318296, [1.51489768 1.47189871 1.46134766 1.44803932 1.43111048 1.41714078 1.4030755  1.39796499 1.37344242 1.36099576 1.35885458 1.34080016 1.32359303 1.3120347  1.29834428 1.29465751 1.27644182 1.26753469 1.25795606 1.24040829 1.23758643 1.22205275 1.21112529 1.19852653 1.18805804 1.17714959 1.16577402 1.15381927 1.14256837 1.13307327 1.12307182 1.11525084 1.10450973 1.09942011 1.08950254 1.07936569 1.06915472 1.06530076 1.0550919  1.04543042 1.03886451 1.0299795  1.02506596 1.01521126 1.0067524  0.99734831 0.98859521 0.98025979 0.97050499 0.96214127 0.95398846 0.94717852 0.94140288 0.93477788 0.92902802 0.92322494 0.91711209 0.91128335 0.90468867 0.89866594 0.89208374 0.88579403 0.87979865 0.87446705 0.86770804 0.86437256 0.86072443 0.85606241 0.85478249 0.84993467 0.84355622 0.83931726 0.8324108  0.82504603 0.81933741 0.8130656  0.80781621 0.80192823 0.79481083 0.78516647 0.77660256 0.76297346 0.75172113 0.74376986 0.73903592 0.73314511], [ 2.54699254e-01  2.49581333e-01  2.50504466e-01  2.41141478e-01  2.41569080e-01  2.40884126e-01  2.29617504e-01  2.26350486e-01  2.18311083e-01  2.13501475e-01  2.05784108e-01  1.94800207e-01  1.94083673e-01  1.82636096e-01  1.79453603e-01  1.72945902e-01  1.65961564e-01  1.61161222e-01  1.54571220e-01  1.47907621e-01  1.40841899e-01  1.33149967e-01  1.27803116e-01  1.19259671e-01  1.12360315e-01  1.04990595e-01  9.71104368e-02  8.93898396e-02  8.23048570e-02  7.51651542e-02  6.73083492e-02  6.23777090e-02  5.62034087e-02  5.06816770e-02  4.64837681e-02  4.26499964e-02  3.88424811e-02  3.49190349e-02  3.09735841e-02  2.79105563e-02  2.48089225e-02  2.23604200e-02  1.96202644e-02  1.76895463e-02  1.58917074e-02  1.73349440e-02  1.52928575e-02  1.26698609e-02  9.77911367e-03  7.50834452e-03  5.57833080e-03  4.02130345e-03  3.57176538e-03  2.94814190e-03  2.21866622e-03  1.56719704e-03  8.03129601e-04  5.69938616e-06 -7.31019760e-04 -1.75127596e-03 -2.48932858e-03 -2.88984918e-03 -2.26456833e-03 -1.68057412e-03 -3.97769132e-05  1.02800001e-03  1.87836323e-03  1.25145761e-05 -2.72983920e-03 -6.27146329e-03 -1.05150511e-02 -1.44097719e-02 -1.82129580e-02 -2.19757932e-02 -2.56778226e-02 -2.97074415e-02 -3.39942286e-02 -3.93383102e-02 -4.43301914e-02 -5.00659189e-02 -5.79552141e-02 -6.78125871e-02 -7.62306068e-02 -8.10355709e-02 -8.27349484e-02 -7.67807392e-02], 19.16, 20.40, False
2023/07/02 14:15:35.498, 33318546, [1.46463904 1.44247401 1.45669587 1.41634927 1.3928278  1.39622959 1.37661041 1.37862471 1.35377962 1.34332329 1.33860243 1.32118162 1.30441482 1.29474707 1.28139976 1.27292956 1.257152   1.24972029 1.23672271 1.22023271 1.21856842 1.20447814 1.19530405 1.18278938 1.17130043 1.16168443 1.15280229 1.14176115 1.13159342 1.1228042  1.11376887 1.10510571 1.09400115 1.086619   1.07682548 1.06882646 1.05894647 1.05525956 1.045376   1.03471092 1.02718287 1.01807131 1.01267451 1.00039495 0.99314365 0.96174527 0.95287847 0.94550075 0.93797833 0.93017582 0.9230495  0.91655267 0.91220051 0.90716346 0.90311092 0.89756056 0.89243281 0.88706111 0.88053393 0.8747662  0.86794301 0.86154791 0.85586301 0.84975736 0.84316627 0.84052237 0.83693573 0.83319752 0.8320909  0.82634095 0.82152942 0.81446627 0.80762832 0.79922023 0.79356286 0.7865456  0.78108426 0.773777   0.76446327 0.75633707 0.74813848 0.73500227 0.72249425 0.71573594 0.70945561 0.70837195], [ 0.24212869  0.24270422  0.23587087  0.23249038  0.23109813  0.22817867  0.22340041  0.22167679  0.21590269  0.2107487   0.20079403  0.19591248  0.19070246  0.1837298   0.17767467  0.17188833  0.16578764  0.16066938  0.15408285  0.14690262  0.13991286  0.13111732  0.12504773  0.11774465  0.1104528   0.10303137  0.09550228  0.08806383  0.08124347  0.07466585  0.06777808  0.06162123  0.05570223  0.05066412  0.04596118  0.04148598  0.0379367   0.03411635  0.03008651  0.02671409  0.02376431  0.02134845  0.01859676  0.01703681  0.01556028  0.01866354  0.01660218  0.01390509  0.01126788  0.00878051  0.00634628  0.0051931   0.00425885  0.00391011  0.00306542  0.00250294  0.00205764  0.00095099  0.00044869 -0.00060418 -0.00175266 -0.00157349 -0.00135445 -0.00024569  0.00122305  0.00253118  0.00228774  0.00076084 -0.00181517 -0.00605812 -0.00992298 -0.01450725 -0.01763545 -0.02152292 -0.02562873 -0.02938866 -0.03375618 -0.03840127 -0.0442798  -0.04920858 -0.05802227 -0.06781129 -0.07578664 -0.08150342 -0.08221468 -0.07743212], 19.16, 20.41, False
