time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 04:16:13.901, 174775934, [0.80506896 0.79238954 0.76966781 0.77497426 0.74485717 0.73485707 0.72020799 0.71159651 0.6902597  0.68319111 0.67442948 0.66306689 0.65045329 0.64468255 0.63289052 0.62271158 0.61550578 0.60986366 0.60104492 0.58809795 0.58534826 0.57886129 0.56878148 0.56170257 0.55417765 0.54871678 0.54167486 0.53275621 0.52762382 0.52060384 0.51359979 0.50794706 0.50083514 0.49477772 0.48730817 0.48135056 0.47564235 0.47397046 0.46863887 0.46528932 0.46095606 0.45617116 0.45493812 0.4500084  0.44539374 0.43902407 0.4348575  0.43103907 0.42779058 0.42487702 0.42161646 0.4183335  0.41608577 0.41366566 0.41188472 0.40965618 0.40836391 0.40663539 0.40409398 0.4023007  0.39904589 0.39571814 0.39297435 0.39200885 0.38855708 0.38756171 0.38718569 0.38549408 0.38511787 0.38411044 0.38070641 0.37650429 0.37265733 0.36719964 0.36472218 0.3601412  0.35714517 0.35113074 0.34717167 0.33979819 0.33396934 0.32368272 0.31110741 0.30374515 0.30159793 0.29898472], [ 0.20626662  0.19999256  0.18924259  0.18175445  0.18000739  0.17290471  0.16923256  0.16015723  0.15043753  0.14236328  0.13355974  0.12529716  0.1171386   0.11109074  0.10557956  0.09705518  0.09238074  0.08777322  0.08075644  0.07546044  0.06926099  0.06403673  0.05939059  0.05277388  0.04836108  0.04240136  0.03674711  0.03187551  0.02605252  0.02107816  0.01680972  0.01253576  0.00812864  0.00532469  0.00191114 -0.00097944 -0.00296997 -0.00601636 -0.00928901 -0.01125804 -0.01342558 -0.01532287 -0.01743579 -0.01876154 -0.02022461 -0.01572751 -0.0172569  -0.01924075 -0.0210032  -0.02337536 -0.0257518  -0.02663179 -0.02743687 -0.02762281 -0.02852798 -0.02913957 -0.02976624 -0.02982915 -0.03139392 -0.03199189 -0.0339311  -0.03513125 -0.03624382 -0.03679726 -0.03772997 -0.03834157 -0.03963097 -0.04083912 -0.04287906 -0.04488209 -0.04674112 -0.04980693 -0.05171407 -0.05460064 -0.05743421 -0.06057044 -0.06449841 -0.06842046 -0.07372824 -0.07903176 -0.08710252 -0.09646153 -0.10334361 -0.10894361 -0.11073027 -0.10369778], 18.44, 19.07, False
2023/07/07 04:16:14.157, 174776183, [0.80316477 0.79521453 0.76427669 0.74143849 0.7301825  0.71528074 0.70974549 0.70517261 0.68918035 0.66527811 0.66081949 0.64939493 0.63688418 0.62122266 0.61847505 0.60321646 0.59853376 0.58980306 0.58377217 0.5762918  0.56599708 0.56336779 0.55573212 0.54646005 0.5399116  0.53572881 0.52844389 0.52178855 0.51568127 0.51021191 0.50550484 0.50001783 0.49453198 0.49047284 0.48458498 0.4800787  0.47804919 0.47774982 0.4736891  0.47019187 0.4656999  0.46251944 0.46099464 0.45480393 0.45143224 0.44806084 0.44321166 0.43910525 0.43390614 0.42905166 0.42490639 0.42350148 0.42183957 0.42064243 0.41852227 0.41548494 0.413814   0.41098628 0.40785885 0.40504702 0.4026817  0.40179527 0.39903396 0.39893888 0.39497379 0.39428087 0.39482143 0.39183577 0.39099388 0.38808357 0.38636153 0.38344167 0.3800873  0.37640477 0.37161406 0.36796181 0.36283901 0.35749958 0.35290009 0.34226012 0.3392971  0.32961328 0.31595915 0.31197939 0.30877937 0.30438839], [ 0.20628068  0.20628501  0.19393925  0.1803862   0.18001468  0.17903928  0.16558613  0.16103838  0.15044832  0.14345321  0.13388504  0.12831562  0.11957025  0.11242789  0.10655132  0.09966185  0.09376269  0.08883939  0.08362307  0.07603811  0.07083715  0.06505451  0.0595206   0.05591324  0.04883561  0.04350263  0.03757387  0.03273391  0.02702953  0.02257571  0.01782934  0.01399182  0.0102676   0.00644324  0.00334181  0.00022558 -0.00225067 -0.00502894 -0.0085744  -0.01036996 -0.01295637 -0.01558345 -0.01711108 -0.01853283 -0.02024785 -0.02033318 -0.02259368 -0.02470179 -0.02662426 -0.02898664 -0.03096288 -0.03211346 -0.0331076  -0.03377478 -0.03421782 -0.0343736  -0.03498594 -0.03550397 -0.03617185 -0.03694706 -0.03805339 -0.03879243 -0.03972015 -0.04026673 -0.04077529 -0.040983   -0.04157987 -0.04217309 -0.0439764  -0.04613851 -0.04787056 -0.05032147 -0.0521846  -0.05501772 -0.05865469 -0.06272384 -0.06535284 -0.06964126 -0.07519008 -0.07894763 -0.08767658 -0.09757285 -0.10419577 -0.10950707 -0.10963541 -0.1023908 ], 18.42, 19.08, False
2023/07/07 04:16:14.413, 174776433, [0.81605338 0.77128788 0.76966468 0.75083083 0.74252139 0.7224835  0.71702121 0.69794616 0.67713471 0.67754233 0.66221644 0.65451498 0.63753709 0.63265483 0.62584296 0.61059592 0.60523162 0.59500702 0.59149649 0.57977344 0.57888008 0.56823338 0.56287077 0.55538811 0.54700865 0.54336402 0.53452355 0.52889456 0.52234695 0.51700834 0.51076227 0.50518607 0.49977452 0.49500349 0.49046682 0.48556533 0.48044823 0.47849216 0.47431027 0.46961941 0.46550871 0.46198454 0.46171451 0.45482699 0.4522305  0.45190302 0.4477861  0.44288043 0.44008301 0.43555172 0.43161923 0.42839888 0.42618836 0.42391464 0.4214244  0.41840339 0.4157555  0.41457127 0.41371487 0.41442391 0.41633309 0.41924328 0.41967397 0.41989854 0.416854   0.41660533 0.4152492  0.41378504 0.41325652 0.4117088  0.40966292 0.40637851 0.4029395  0.39832775 0.3959949  0.39063253 0.38874704 0.38531318 0.37895139 0.37410525 0.36766969 0.35572461 0.34133629 0.33210629 0.32975721 0.32744259], [ 0.20627787  0.19372254  0.19937462  0.17772261  0.17178277  0.17236504  0.16290841  0.15738474  0.14633939  0.14057041  0.13011553  0.12558655  0.11983197  0.10952127  0.10365137  0.09792676  0.09043413  0.08777652  0.08089753  0.07530815  0.06978843  0.0653924   0.05840516  0.05407079  0.04766942  0.04172958  0.03512277  0.03083064  0.02543802  0.02141631  0.01539265  0.01212062  0.0078996   0.00435648  0.00125417 -0.00204069 -0.00469559 -0.00725161 -0.01040701 -0.01200813 -0.01465035 -0.01650526 -0.01848671 -0.01984096 -0.02112439 -0.01939056 -0.02157943 -0.02376924 -0.02630436 -0.02882998 -0.03071012 -0.03182242 -0.0328745  -0.03326108 -0.03389561 -0.03447627 -0.03554398 -0.03619823 -0.03702156 -0.03807912 -0.03906226 -0.04020816 -0.04126449 -0.04164588 -0.04213414 -0.04212289 -0.0425181  -0.04326271 -0.04481768 -0.046722   -0.04912259 -0.05118195 -0.05383584 -0.05624618 -0.05959457 -0.06278366 -0.06627327 -0.0705739  -0.07628688 -0.08060809 -0.0884324  -0.09875312 -0.10597341 -0.11092247 -0.11035158 -0.10545214], 18.43, 19.08, False
2023/07/07 04:16:14.653, 174776684, [0.80124372 0.78726413 0.77353841 0.7400905  0.74251913 0.72097824 0.72339671 0.70076159 0.69166581 0.67816554 0.67657935 0.65404815 0.64441825 0.63652504 0.62619032 0.61310438 0.6087911  0.5998249  0.59209866 0.58212518 0.57820014 0.56904036 0.56115238 0.55276057 0.5426675  0.53789445 0.53092098 0.52399067 0.51774864 0.51234707 0.50870574 0.50234439 0.49737647 0.49424002 0.48807126 0.48234191 0.47778431 0.47471146 0.47118139 0.46653878 0.46210266 0.45905717 0.45827786 0.45128582 0.4484609  0.44595101 0.44447523 0.44198429 0.43947511 0.43802202 0.43528615 0.43316231 0.43302969 0.43207165 0.43108869 0.42928947 0.42816078 0.42615163 0.42463905 0.42286482 0.42056934 0.4188229  0.41566097 0.41530465 0.41323078 0.41303286 0.41391719 0.41063907 0.40957202 0.40798823 0.40456531 0.40152533 0.39648307 0.39149781 0.38959476 0.38440263 0.38453297 0.38077103 0.37607755 0.36793899 0.36519091 0.35276027 0.34224184 0.33671707 0.32960096 0.32900261], [ 0.1998893   0.19998897  0.18923948  0.18716562  0.17650484  0.17542001  0.16339332  0.1554773   0.15327742  0.13805686  0.13387753  0.12587072  0.11618765  0.11024594  0.10268031  0.09660049  0.09100502  0.084933    0.07964531  0.07389181  0.0690271   0.06464601  0.05852911  0.05261986  0.04667838  0.04073471  0.03490964  0.02873831  0.0234885   0.01893628  0.01369105  0.01006723  0.00678927  0.00310033  0.0007359  -0.00246199 -0.00466398 -0.00756307 -0.01027535 -0.0122932  -0.01401115 -0.01594238 -0.01727095 -0.01837696 -0.01922125 -0.0151884  -0.01674398 -0.01904351 -0.02162159 -0.02425285 -0.02660044 -0.027965   -0.02885569 -0.02952595 -0.03015212 -0.03079488 -0.03215139 -0.03303802 -0.0342537  -0.03501295 -0.03595049 -0.03671317 -0.03769784 -0.03868734 -0.0391623  -0.03963979 -0.03981024 -0.04050294 -0.04233406 -0.04406939 -0.04580057 -0.0479371  -0.05053698 -0.05304916 -0.05656072 -0.06025039 -0.06437311 -0.0687707  -0.07378016 -0.07508895 -0.07852946 -0.08678288 -0.0940832  -0.09831896 -0.09943584 -0.09672965], 18.44, 19.07, False
2023/07/07 04:16:14.909, 174776934, [0.8213905  0.77476892 0.77505603 0.75820721 0.73840585 0.73638838 0.70883208 0.70878019 0.69523042 0.68759759 0.67691275 0.66087063 0.64743104 0.63362824 0.63512363 0.62112045 0.61050155 0.60178441 0.59983383 0.58623735 0.58259988 0.57661589 0.56631505 0.55930207 0.55272689 0.54635878 0.54054955 0.53451923 0.52855015 0.52289024 0.51662064 0.51208682 0.50649272 0.50216108 0.49727016 0.49388591 0.48810251 0.48688167 0.48254088 0.47953786 0.4757167  0.47274432 0.47151595 0.46644362 0.46293772 0.45770878 0.45465094 0.4434116  0.43434718 0.42995528 0.42558361 0.42238295 0.42025335 0.41812139 0.41835309 0.41944328 0.41920536 0.41725388 0.41506253 0.41367402 0.41116807 0.40760301 0.40338979 0.40234684 0.40042796 0.39984686 0.39770035 0.39529627 0.39324272 0.3903423  0.38711798 0.383599   0.38098007 0.37594886 0.37264018 0.36967777 0.36549534 0.36107059 0.35615039 0.34834132 0.34428076 0.33341686 0.31990764 0.31672022 0.31178681 0.3107015 ], [ 0.20628913  0.19457538  0.19938707  0.1858222   0.18703045  0.17291909  0.16607919  0.15315423  0.15084961  0.14021674  0.13388879  0.12587572  0.11957205  0.11267481  0.10558792  0.0979317   0.09160744  0.08547028  0.07978991  0.07478139  0.06673669  0.0629577   0.05638332  0.05199331  0.04715591  0.0415076   0.03603837  0.0304551   0.02553129  0.02050859  0.0154297   0.01122418  0.00746284  0.00375801  0.00118475 -0.00228279 -0.00430278 -0.00687744 -0.00968203 -0.01214771 -0.01379283 -0.01652083 -0.01778541 -0.01943957 -0.02078732 -0.01855429 -0.0202985  -0.02250577 -0.02533068 -0.02742894 -0.02947731 -0.03092085 -0.03162734 -0.03174644 -0.03239464 -0.03283957 -0.0338267  -0.03485095 -0.03575288 -0.03652461 -0.03729324 -0.03802623 -0.03879292 -0.03955971 -0.03980062 -0.04050189 -0.04103224 -0.04211809 -0.04390989 -0.04546049 -0.04739825 -0.04969626 -0.05184246 -0.05488754 -0.05771353 -0.06087561 -0.06541407 -0.06975597 -0.07481967 -0.07912131 -0.08764895 -0.09682751 -0.10424333 -0.1095044  -0.11024983 -0.10258393], 18.42, 19.08, False
2023/07/07 04:16:15.165, 174777183, [0.81763215 0.80773247 0.79819923 0.76967125 0.75489981 0.73433619 0.73759808 0.71847391 0.70090993 0.69361703 0.68471052 0.6655393  0.65758915 0.65012902 0.64084015 0.63135353 0.61950421 0.60843551 0.60781227 0.59153836 0.59014551 0.58184847 0.57479089 0.56720685 0.56019646 0.55516655 0.54724643 0.53988577 0.53420822 0.53010331 0.52464664 0.51870291 0.51403887 0.50971824 0.503905   0.50074134 0.49511687 0.49226533 0.48710859 0.48206981 0.47683597 0.47287618 0.47087113 0.46439421 0.46090215 0.43884348 0.43496646 0.43193471 0.42759206 0.42469418 0.42093912 0.41808706 0.41753108 0.41543269 0.41444261 0.41243395 0.41090355 0.409647   0.40681644 0.40538645 0.40240815 0.40074771 0.39721806 0.39569638 0.39164295 0.39100107 0.38891705 0.38780694 0.38663584 0.38504284 0.38325096 0.37948226 0.37605185 0.37180723 0.36837285 0.36486926 0.35992466 0.35618691 0.3503741  0.34186072 0.33966546 0.32807913 0.31525204 0.31183601 0.30741812 0.30641793], [ 0.2080374   0.20628859  0.20013084  0.19122663  0.1835203   0.17958234  0.16558738  0.16103994  0.1536854   0.14201185  0.13264164  0.12695168  0.11740525  0.11291489  0.10268763  0.09640268  0.09258039  0.08457885  0.08076154  0.07389623  0.06740426  0.06214491  0.05663655  0.0518391   0.04511503  0.04029045  0.03420054  0.02950522  0.0235754   0.01901329  0.01434602  0.00969022  0.00630399  0.00336996  0.00023228 -0.00276677 -0.00528097 -0.00820644 -0.01115778 -0.01293735 -0.01529237 -0.01732896 -0.01852542 -0.0201224  -0.02228201 -0.02007458 -0.02209096 -0.02475954 -0.02643021 -0.02895427 -0.03101784 -0.03212458 -0.03303332 -0.03378438 -0.03432997 -0.03512685 -0.03560153 -0.03634819 -0.0367042  -0.03761374 -0.03849417 -0.03972746 -0.04047588 -0.04129216 -0.04157795 -0.04195675 -0.04248163 -0.04383687 -0.04477052 -0.0469942  -0.04854548 -0.05083833 -0.05351729 -0.05582523 -0.05922165 -0.0627173  -0.06606296 -0.07109651 -0.07487687 -0.08005369 -0.0886941  -0.09795069 -0.10556794 -0.1105131  -0.11243027 -0.10453813], 18.42, 19.08, False
2023/07/07 04:16:15.405, 174777433, [0.84310672 0.78897104 0.77200514 0.75283558 0.73310954 0.73330895 0.71110692 0.70719101 0.69204156 0.68600794 0.6744285  0.66258858 0.64592415 0.63711644 0.63042252 0.61830199 0.61505983 0.60671324 0.59543186 0.58438837 0.57868727 0.57047769 0.56073431 0.5534334  0.54424986 0.53890968 0.53186483 0.52487117 0.51645606 0.51215259 0.50687608 0.50074876 0.49688956 0.49319751 0.48853835 0.48529364 0.47999273 0.47833828 0.47321437 0.46959632 0.46543038 0.46190902 0.461482   0.45571563 0.45218222 0.44088255 0.43542532 0.43039836 0.42511125 0.42116868 0.41647886 0.41261258 0.41075176 0.40965543 0.40646633 0.40467189 0.40178632 0.39868354 0.39419607 0.39160248 0.38829436 0.38571432 0.3838658  0.38228677 0.37923712 0.37889081 0.37782007 0.37605229 0.37500849 0.37299743 0.37019939 0.36710711 0.3639303  0.35889534 0.35518688 0.35150502 0.34845705 0.34341831 0.34033152 0.33048262 0.32664936 0.31729575 0.30535755 0.30137676 0.2996313  0.29965892], [ 2.14396137e-01  2.07100221e-01  2.00124613e-01  1.85811592e-01  1.84122109e-01  1.79578747e-01  1.58055509e-01  1.61036817e-01  1.53288210e-01  1.38418139e-01  1.34202553e-01  1.26160227e-01  1.18880337e-01  1.10739476e-01  1.05063658e-01  9.64002104e-02  9.02283596e-02  8.58265014e-02  8.09268979e-02  7.39407705e-02  6.78391835e-02  6.33633813e-02  5.67624918e-02  5.20766847e-02  4.59425381e-02  4.06194324e-02  3.48069035e-02  3.06458211e-02  2.50956270e-02  1.94495040e-02  1.48118780e-02  1.06677200e-02  6.73987883e-03  3.51716646e-03  1.20228096e-04 -2.66757998e-03 -5.34551801e-03 -7.89822226e-03 -1.10360411e-02 -1.35036733e-02 -1.54109377e-02 -1.73652846e-02 -1.89499478e-02 -2.07519058e-02 -2.23735934e-02 -1.82623128e-02 -2.04208713e-02 -2.29530159e-02 -2.52105438e-02 -2.77025177e-02 -3.00981213e-02 -3.13907650e-02 -3.24492977e-02 -3.30300725e-02 -3.35307376e-02 -3.40106727e-02 -3.44882610e-02 -3.49622519e-02 -3.61798936e-02 -3.64977131e-02 -3.78768091e-02 -3.89949798e-02 -3.91011926e-02 -3.96246368e-02 -4.00600423e-02 -4.04048148e-02 -4.04887346e-02 -4.18816167e-02 -4.26746119e-02 -4.50961107e-02 -4.74873639e-02 -5.00586261e-02 -5.22549580e-02 -5.48566657e-02 -5.82179734e-02 -6.22077274e-02 -6.53736950e-02 -7.03405151e-02 -7.51907236e-02 -7.97176478e-02 -8.76520227e-02 -9.64300495e-02 -1.04688134e-01 -1.10075521e-01 -1.10351578e-01 -1.04410036e-01], 18.43, 19.07, False
2023/07/07 04:16:15.661, 174777684, [0.81417186 0.79351412 0.77353606 0.75553926 0.73310863 0.7297013  0.72888488 0.69151654 0.68884905 0.67754386 0.66945386 0.66088071 0.6439931  0.63091119 0.62885521 0.61860913 0.61606098 0.60504014 0.59997807 0.59422811 0.58690955 0.58167454 0.57207322 0.56486321 0.55694371 0.54960894 0.5391908  0.53038086 0.52255297 0.51598828 0.51199755 0.50488499 0.49965359 0.49612247 0.48952305 0.48419335 0.47898814 0.47737945 0.47176559 0.46721437 0.4614934  0.45765089 0.45606803 0.44924197 0.44583981 0.44651248 0.44310174 0.43876511 0.4345618  0.43009309 0.42611112 0.42353496 0.42146064 0.41982489 0.41845515 0.41692745 0.41528667 0.41333125 0.41129051 0.40966411 0.40670115 0.40487296 0.40146077 0.3997449  0.39531717 0.39385381 0.39188206 0.38973363 0.38816747 0.38592517 0.38238911 0.37837054 0.37520292 0.36893383 0.36628018 0.36139942 0.35821067 0.35338371 0.34641849 0.3373899  0.33310476 0.32168314 0.30807838 0.30403027 0.29957836 0.29875992], [ 0.21352519  0.20790946  0.19468729  0.18244824  0.18351447  0.1754254   0.16290593  0.15592167  0.15083666  0.14200898  0.13231725  0.12558544  0.11645269  0.11024996  0.10387268  0.09681054  0.09100883  0.08582485  0.08028648  0.07331961  0.06798285  0.06248011  0.05706416  0.05156489  0.04596337  0.04084261  0.03531763  0.03054766  0.02464592  0.01975883  0.01481112  0.01044799  0.0071253   0.00348866  0.00069631 -0.00238901 -0.00453195 -0.00746368 -0.01010164 -0.01247781 -0.01478901 -0.01693645 -0.01843253 -0.02035061 -0.02183399 -0.01978401 -0.02127032 -0.02309393 -0.02554099 -0.02793701 -0.03028484 -0.03187825 -0.03280224 -0.03365067 -0.03428103 -0.03476571 -0.03556201 -0.0361725  -0.03716669 -0.03781163 -0.03893043 -0.04002898 -0.04083729 -0.04149814 -0.04209459 -0.04228901 -0.04324324 -0.04384761 -0.04548391 -0.04710086 -0.04913724 -0.05098127 -0.0534332  -0.05644047 -0.05609999 -0.04316563 -0.03071351 -0.02594835 -0.02885514 -0.0322767  -0.04019045 -0.05178603 -0.06611149 -0.08779937 -0.10570257 -0.1043469 ], 18.43, 19.07, False
2023/07/07 04:16:15.901, 174777934, [0.80507471 0.80941054 0.76659373 0.76761057 0.74897343 0.74462261 0.7079178  0.710008   0.69025585 0.68354422 0.67886089 0.65650311 0.64314211 0.63537251 0.62447532 0.61468947 0.60466666 0.59514398 0.59019703 0.58073633 0.57585882 0.57300167 0.56459166 0.55629213 0.54955803 0.54673468 0.53753589 0.53220158 0.52534533 0.52026306 0.51478829 0.50988627 0.5040083  0.49938885 0.49672509 0.49164932 0.4885891  0.48862374 0.48461647 0.48121466 0.4773315  0.47388224 0.47453165 0.46767932 0.46566029 0.4532713  0.44938014 0.44584067 0.44252686 0.43899594 0.43571259 0.43277708 0.43164598 0.43063535 0.4301737  0.42955745 0.42953719 0.42863873 0.42757912 0.42685143 0.4254306  0.42419471 0.42189295 0.42132393 0.41824843 0.41748864 0.41623073 0.41393408 0.41327517 0.41206368 0.40799909 0.40565981 0.40142826 0.39578191 0.39276185 0.38712409 0.38362155 0.37658303 0.37207795 0.36384299 0.35635525 0.34499086 0.33613826 0.32621261 0.3245564  0.32358741], [ 0.24160421  0.22972581  0.21346022  0.19865585  0.19816158  0.18824886  0.18043688  0.17188807  0.16151668  0.15711218  0.14171686  0.13816396  0.12617032  0.1198076   0.1128      0.10614759  0.09906624  0.09399863  0.08699016  0.08167533  0.07427343  0.06898759  0.06420765  0.05807688  0.0520683   0.04622687  0.04072698  0.03577965  0.02944879  0.02475745  0.01979914  0.01521083  0.01096346  0.00758808  0.00452551  0.00211234 -0.00130354 -0.00393352 -0.00697502 -0.00910415 -0.01155433 -0.01324847 -0.0151204  -0.01693065 -0.01825061  0.01091948  0.01282494  0.01477052  0.01649975  0.01880447  0.02150673  0.02429561  0.02580194  0.02821025  0.03168326  0.03543593  0.03730244  0.03579473  0.03218633  0.0297332   0.03165839  0.03580595  0.03865884  0.03705562  0.03366711  0.03258779  0.03546928  0.03818188  0.03564148  0.02796016  0.02075327  0.01721222  0.01547402  0.01051712  0.00375105 -0.00197318 -0.00701058 -0.01325939 -0.02392456 -0.03437578 -0.04636476 -0.05801701 -0.0674423  -0.07301278 -0.07613058 -0.07011672], 18.42, 19.08, False
2023/07/07 04:16:16.157, 174778183, [0.80507225 0.76057369 0.75579985 0.74280143 0.70896184 0.71888152 0.71065685 0.68508442 0.68706643 0.66748091 0.6641596  0.65840417 0.6409768  0.63070957 0.62304472 0.61011575 0.60707181 0.59395697 0.58543602 0.57738164 0.57497025 0.5638208  0.55901277 0.54998571 0.54280329 0.53846452 0.53027342 0.524927   0.51852259 0.51530816 0.50989304 0.50406563 0.499205   0.49535036 0.49046682 0.48625524 0.48097032 0.48026634 0.47546694 0.47150104 0.46720873 0.4640021  0.46320654 0.45697229 0.45298804 0.43615767 0.43243282 0.42802408 0.42457766 0.42031365 0.41605992 0.41394285 0.41206002 0.41138955 0.40986612 0.41176611 0.41140607 0.41024984 0.40782516 0.40508034 0.4013083  0.39945173 0.39589283 0.39364436 0.38836529 0.38914074 0.38865356 0.3863158  0.38576427 0.38375067 0.37913348 0.37714382 0.37219265 0.36688718 0.36410848 0.35987559 0.35711161 0.35118027 0.34677898 0.33818156 0.33168287 0.32174854 0.31252287 0.30139061 0.30080023 0.30100905], [ 0.22967295  0.20791663  0.19393614  0.19661285  0.18062101  0.18264271  0.17191401  0.1559248   0.15534213  0.14631381  0.13764849  0.12752332  0.12035608  0.11375655  0.10647477  0.09854498  0.0937448   0.08831433  0.08173262  0.07639084  0.06865352  0.06539464  0.05985072  0.05388194  0.04751156  0.04149175  0.03531863  0.03216513  0.02554422  0.02093073  0.01669632  0.01134645  0.00859216  0.00397847  0.00174943 -0.00081038 -0.00423746 -0.00678135 -0.00956111 -0.01175526 -0.01391268 -0.01650147 -0.01790456 -0.01983019 -0.02084217 -0.01672985 -0.01866501 -0.02081748 -0.0234624  -0.02549778 -0.02793426 -0.02931752 -0.0298555  -0.03110864 -0.03158363 -0.03231027 -0.03333957 -0.03426855 -0.03494346 -0.03606973 -0.03660278 -0.03778883 -0.03865025 -0.03886461 -0.03948919 -0.0399335  -0.04037792 -0.04137653 -0.04291487 -0.04484425 -0.04710354 -0.04939134 -0.05190831 -0.05398225 -0.05745345 -0.06113295 -0.06518483 -0.06964164 -0.07409444 -0.07912391 -0.08660833 -0.09680892 -0.10383151 -0.10947585 -0.10926274 -0.10317337], 18.43, 19.08, False
2023/07/07 04:16:16.413, 174778433, [0.80507143 0.77477708 0.75197189 0.75352841 0.72607693 0.71274011 0.70473261 0.68870626 0.68670083 0.67375721 0.66081998 0.64892088 0.63452546 0.6266413  0.61901973 0.60619897 0.60080999 0.59227688 0.58460447 0.57759217 0.57048439 0.56382083 0.55671941 0.55013402 0.54334881 0.5369372  0.5308604  0.52421033 0.51867643 0.51389957 0.50879594 0.50285952 0.49912735 0.4940471  0.48738116 0.48327086 0.47766147 0.47598643 0.4705607  0.46631662 0.46076461 0.45755593 0.45645866 0.44944199 0.44591738 0.44023329 0.43568504 0.43088873 0.42732331 0.42344385 0.41956375 0.41704441 0.4156061  0.41339465 0.41188562 0.41052811 0.4086322  0.40707123 0.40443098 0.40213062 0.3991478  0.39662429 0.39393279 0.39306096 0.38940787 0.38712778 0.38570889 0.38277604 0.38171501 0.38024007 0.37621449 0.37180969 0.36888829 0.36337951 0.36075098 0.356145   0.35181003 0.34630884 0.34065693 0.33250146 0.32748336 0.3168931  0.30606232 0.29638439 0.29766745 0.29336559], [ 2.21620065e-01  2.06277832e-01  1.99371507e-01  1.86493333e-01  1.84120651e-01  1.82640910e-01  1.69236286e-01  1.55923236e-01  1.53286052e-01  1.42720811e-01  1.34201302e-01  1.26950018e-01  1.21830679e-01  1.11338103e-01  1.07216977e-01  9.85437479e-02  9.31681758e-02  8.97332091e-02  8.20369447e-02  7.76495254e-02  7.06017391e-02  6.54608005e-02  6.02034751e-02  5.53302339e-02  4.87222518e-02  4.41348177e-02  3.79679406e-02  3.26384836e-02  2.79396398e-02  2.33472671e-02  1.80792838e-02  1.35951461e-02  1.04971563e-02  6.93153826e-03  3.93607751e-03  1.01161792e-03 -1.59866766e-03 -4.61704674e-03 -7.26154973e-03 -9.75378627e-03 -1.23941648e-02 -1.43786854e-02 -1.63253011e-02 -1.84950754e-02 -2.00817575e-02 -3.41759444e-05 -2.02584974e-03 -4.90555868e-03 -7.56119732e-03 -1.12146891e-02 -1.38597998e-02 -1.52428246e-02 -1.58626237e-02 -1.72454885e-02 -1.76567189e-02 -1.87296483e-02 -1.96161279e-02 -2.05795876e-02 -2.14523644e-02 -2.27503153e-02 -2.35652408e-02 -2.48342796e-02 -2.54287283e-02 -2.61673636e-02 -2.69847695e-02 -2.69262616e-02 -2.75730558e-02 -2.85890555e-02 -3.00521952e-02 -3.22435333e-02 -3.44281735e-02 -3.69352106e-02 -3.91809648e-02 -4.21336651e-02 -4.57491719e-02 -4.95240744e-02 -5.37914764e-02 -5.83252277e-02 -6.39521249e-02 -6.95730545e-02 -7.74565057e-02 -8.83025319e-02 -9.41067955e-02 -9.99970309e-02 -1.01912081e-01 -9.40508141e-02], 18.43, 19.08, False
2023/07/07 04:16:16.653, 174778684, [0.78875116 0.79067678 0.75579829 0.74612792 0.71668331 0.72247941 0.70883248 0.68870537 0.68669918 0.67939667 0.65833245 0.65526972 0.64290785 0.62993794 0.62427056 0.61310536 0.59924655 0.59551799 0.58210901 0.56984008 0.56570409 0.55976813 0.55057624 0.5415921  0.53592025 0.52703457 0.52043346 0.51354564 0.50629804 0.50183055 0.49569645 0.49060075 0.48719301 0.48249563 0.4794014  0.4758303  0.47086703 0.4707163  0.46642621 0.46393575 0.45852919 0.45535533 0.45558079 0.45013042 0.44768322 0.4498113  0.44593938 0.44220001 0.43907348 0.43581525 0.43247808 0.43102608 0.43271809 0.43258192 0.43172895 0.43046451 0.42688387 0.42594645 0.42460639 0.42402052 0.41994561 0.4166043  0.41214054 0.40896017 0.40369309 0.40158526 0.39977276 0.39815147 0.3984042  0.39676994 0.39309992 0.38970937 0.38612602 0.38133822 0.37884345 0.37426037 0.37068585 0.36628056 0.36189677 0.35487812 0.3499646  0.33989897 0.32953789 0.31910425 0.31673152 0.31769862], [ 0.21992113  0.2071074   0.21272174  0.1993238   0.18993813  0.18878127  0.17582839  0.17274612  0.16563187  0.15350949  0.14642057  0.13679612  0.12860207  0.12028807  0.11205278  0.10635064  0.0994465   0.09221963  0.08698931  0.08125357  0.0737483   0.06973235  0.06137002  0.05689981  0.05040777  0.04512873  0.0393008   0.03301974  0.0275838   0.02283776  0.01854746  0.01389553  0.01034492  0.00707982  0.00346089  0.00073684 -0.00270522 -0.0053259  -0.00797311 -0.01060092 -0.01247107 -0.01484671 -0.01646533 -0.01802712 -0.01920532 -0.01980486 -0.02119539 -0.02354728 -0.02608893 -0.02821744 -0.03026373 -0.03137042 -0.03228982 -0.03314383 -0.03341312 -0.03385027 -0.03445304 -0.03469778 -0.03553895 -0.03569864 -0.03635879 -0.03736045 -0.03854956 -0.03926308 -0.03927909 -0.03927978 -0.03860336 -0.03919649 -0.04039032 -0.04194544 -0.04426053 -0.04680015 -0.04871447 -0.05226766 -0.05507065 -0.05885077 -0.06279897 -0.06690193 -0.07320161 -0.07704384 -0.08558816 -0.0960425  -0.10337594 -0.10853123 -0.10926053 -0.10304106], 18.42, 19.07, False
