time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 09:14:08.092, 229641455, [0.78521176 0.77200569 0.76342316 0.75671554 0.73119345 0.72542726 0.70781059 0.70883665 0.69008654 0.68192417 0.66799051 0.66230838 0.65314256 0.63943136 0.63579508 0.62082265 0.61693203 0.6049814  0.59854499 0.59007555 0.58107087 0.57492779 0.56211182 0.55464499 0.54679524 0.53925246 0.53069134 0.525188   0.51817219 0.51227509 0.50572609 0.49901573 0.49410715 0.48843842 0.48340123 0.47920915 0.47403097 0.47069089 0.46627469 0.46112548 0.45829666 0.45283501 0.45075161 0.4439275  0.44138649 0.42142986 0.4171617  0.41279058 0.40805816 0.40371825 0.40046277 0.39648969 0.39390326 0.39124582 0.38893691 0.38621246 0.38367994 0.38097183 0.37766412 0.3750788  0.37222903 0.36973103 0.36602093 0.36335478 0.35940167 0.3593486  0.35838036 0.35633738 0.35477416 0.35301391 0.34868536 0.34581955 0.3411602  0.33690502 0.334665   0.33125321 0.32846749 0.32552256 0.32160625 0.3172462  0.31427578 0.30575765 0.29973274 0.29354492 0.29220417 0.29193899], [ 0.05037347  0.04932717  0.02856928  0.03265206  0.03321474  0.03363604  0.03133662  0.02435288  0.02127249  0.01633694  0.00971538  0.01089789  0.0071044   0.00712107  0.00026925 -0.00217146 -0.00433924 -0.00664426 -0.00992699 -0.0125045  -0.01564597 -0.01783544 -0.02053752 -0.02260447 -0.02546804 -0.02812617 -0.03042987 -0.03243076 -0.0350915  -0.03777153 -0.03960508 -0.04192187 -0.04375829 -0.04585256 -0.04598587 -0.04737793 -0.04941236 -0.04925715 -0.05098015 -0.05199904 -0.05275916 -0.05343437 -0.0535719  -0.05414448 -0.05509708 -0.05187901 -0.05266913 -0.05334646 -0.05433971 -0.05564224 -0.05697259 -0.05766364 -0.05798197 -0.0580222  -0.0577581  -0.05850481 -0.05842993 -0.05843651 -0.05921083 -0.05958859 -0.0606478  -0.06071527 -0.06104061 -0.06157524 -0.06157809 -0.06172505 -0.06213426 -0.06308469 -0.06462587 -0.0659075  -0.0675449  -0.06889547 -0.07059675 -0.07196293 -0.07407917 -0.0763473  -0.07741944 -0.08024351 -0.08266145 -0.08406015 -0.08757643 -0.09312254 -0.09660138 -0.09840671 -0.09869149 -0.09326176], 21.44, 21.89, False
2023/06/26 09:14:08.332, 229641706, [0.79217595 0.72738322 0.74544118 0.72282272 0.70035458 0.69732683 0.68748803 0.67720174 0.66403533 0.65959965 0.64974832 0.63090195 0.62332798 0.61468924 0.61335127 0.59655962 0.59341243 0.58590914 0.57771157 0.56770732 0.56235101 0.55686222 0.54774563 0.53969949 0.53221304 0.52752974 0.52058352 0.51369944 0.50556535 0.50115848 0.49329049 0.48683234 0.48123618 0.47475042 0.47082865 0.46600915 0.45922342 0.45764198 0.45218043 0.44942287 0.44519819 0.4395426  0.4372641  0.42986303 0.42610564 0.41905943 0.41451208 0.40937597 0.40462744 0.40073839 0.39652869 0.39322418 0.3911494  0.38852573 0.38571818 0.38294878 0.37970913 0.37706323 0.37360791 0.37079242 0.36705971 0.3644017  0.36047873 0.35761034 0.35335005 0.35107063 0.34796931 0.34544378 0.3436663  0.34237136 0.33736793 0.33570842 0.33126808 0.32476146 0.32438676 0.31989048 0.31792852 0.31668287 0.31182207 0.30781712 0.30715451 0.29656296 0.2928464  0.28609775 0.28360737 0.28535485], [ 0.04563143  0.04640709  0.04065925  0.02814213  0.03320999  0.03301071  0.0258283   0.02217776  0.01994422  0.01672861  0.0111758   0.0115476   0.00710159  0.00427858  0.00344169 -0.00135198 -0.004546   -0.0059707  -0.00896665 -0.01157363 -0.01499446 -0.0175537  -0.01958185 -0.02361181 -0.02535457 -0.02749195 -0.03071315 -0.0334546  -0.03525716 -0.03855897 -0.04045592 -0.04277351 -0.04432476 -0.04566564 -0.04687027 -0.04804899 -0.04880458 -0.05027412 -0.05194976 -0.05233708 -0.05330983 -0.05367976 -0.05376466 -0.05373929 -0.0537859  -0.05045754 -0.05096607 -0.05234512 -0.05340288 -0.0545788  -0.05578755 -0.05607317 -0.05683543 -0.05735617 -0.05760174 -0.05830885 -0.05838249 -0.05906739 -0.06011684 -0.06037755 -0.06140978 -0.06200474 -0.06313527 -0.06348065 -0.06363705 -0.06389141 -0.06426019 -0.0650124  -0.06574355 -0.06682902 -0.06813024 -0.06949887 -0.07100144 -0.07296002 -0.07516811 -0.07723284 -0.07837613 -0.08065174 -0.08276626 -0.0854129  -0.08895161 -0.0942822  -0.09795939 -0.10038069 -0.09812809 -0.09442547], 21.44, 21.89, False
2023/06/26 09:14:08.588, 229641956, [0.7676458  0.75996651 0.7218473  0.72281323 0.71257597 0.70348466 0.686628   0.68307747 0.67019186 0.66422131 0.65792511 0.64284978 0.6321052  0.6229809  0.62021997 0.60639166 0.60115071 0.58993476 0.58576126 0.57288335 0.56906893 0.56341238 0.552166   0.54225535 0.53763194 0.5291533  0.52411637 0.5171551  0.51141864 0.50657227 0.49965023 0.49472702 0.48974709 0.48416354 0.47830742 0.47317164 0.46815067 0.46376676 0.45921225 0.45489705 0.45023295 0.44602129 0.44383781 0.43504186 0.43127188 0.42390218 0.42002054 0.41534641 0.41021223 0.40585549 0.40201463 0.39883151 0.39738347 0.39471793 0.39230766 0.38930653 0.38596098 0.38348126 0.38181218 0.37910441 0.37613511 0.37279651 0.36963844 0.36642257 0.36121576 0.3578207  0.35615447 0.35383223 0.35224894 0.35062822 0.34664467 0.34483315 0.34132207 0.33567402 0.33438488 0.33039955 0.32726931 0.32638201 0.31948076 0.31569356 0.31441775 0.30289416 0.29775741 0.29300369 0.28921942 0.29018252], [ 0.05142941  0.04341111  0.04319106  0.03636621  0.03391565  0.03301967  0.02830957  0.02751092  0.02465603  0.01258942  0.01153497  0.00899109  0.00567846  0.00454651 -0.00069175 -0.0021706  -0.00474742 -0.00702434 -0.01035801 -0.01315498 -0.01645064 -0.01828773 -0.02080099 -0.02273207 -0.02592722 -0.02738842 -0.03101847 -0.03242945 -0.03553452 -0.03801145 -0.04025682 -0.04136484 -0.04327903 -0.04547298 -0.04648335 -0.04752376 -0.04818007 -0.04966287 -0.05060908 -0.05133095 -0.05201682 -0.05248907 -0.05279429 -0.05340333 -0.05363896 -0.05163355 -0.05253447 -0.0536721  -0.05494894 -0.0560056  -0.05708096 -0.05778126 -0.05823569 -0.05840935 -0.05878095 -0.05907396 -0.05954895 -0.05955877 -0.06011358 -0.06041264 -0.06135136 -0.06238019 -0.06284389 -0.06382033 -0.0640946  -0.06430592 -0.06470059 -0.06569068 -0.06651484 -0.06786979 -0.06968589 -0.07100729 -0.07267331 -0.07432974 -0.07572452 -0.07823568 -0.08063401 -0.08214732 -0.08410934 -0.08746918 -0.08962199 -0.09581836 -0.09881892 -0.09990807 -0.09977204 -0.09370742], 21.43, 21.89, False
2023/06/26 09:14:08.844, 229642205, [0.76589078 0.76641633 0.7460477  0.71101407 0.72747626 0.70059863 0.68697725 0.69372511 0.67181577 0.66016593 0.65848975 0.64107127 0.63612474 0.6311202  0.62041954 0.61273744 0.606248   0.60045902 0.59239277 0.58175972 0.57480545 0.57220953 0.56009191 0.55045242 0.54667071 0.53684171 0.53142764 0.52550694 0.51723923 0.51120885 0.50559672 0.49930101 0.49336259 0.48802342 0.48339303 0.47761392 0.47229305 0.46945094 0.46514877 0.46199022 0.45677339 0.4521242  0.45120978 0.44413553 0.44107604 0.42252509 0.41770558 0.41361864 0.40930104 0.40498381 0.40129473 0.39758974 0.39508965 0.3923218  0.38967413 0.38649027 0.38392338 0.38137936 0.37885774 0.37605706 0.37301898 0.37040163 0.36729449 0.3651533  0.36005874 0.3591683  0.35692812 0.35419794 0.35317436 0.35103726 0.34861844 0.34528508 0.34031645 0.3371776  0.33453993 0.3293906  0.32769828 0.32445751 0.31875747 0.3149194  0.31168622 0.30451314 0.29766112 0.29125397 0.2925098  0.28952499], [ 0.05035733  0.03647331  0.03888875  0.03184304  0.02928174  0.02610878  0.02335067  0.01901124  0.01994067  0.01800737  0.0090004   0.00898156  0.00652707  0.00143261  0.00161249 -0.00425737 -0.00475285 -0.00837908 -0.0116793  -0.01322018 -0.01726029 -0.01991359 -0.02149857 -0.02435665 -0.02662624 -0.02930292 -0.03183693 -0.03375097 -0.03675543 -0.03969521 -0.04130684 -0.04288989 -0.04470966 -0.04634427 -0.04734105 -0.04816798 -0.04941524 -0.04981705 -0.05139581 -0.05218238 -0.0531734  -0.05353861 -0.05412418 -0.05461798 -0.05513179 -0.05128773 -0.05199439 -0.05247748 -0.05376808 -0.05523193 -0.05670949 -0.05726787 -0.05765633 -0.05801622 -0.05794824 -0.05901522 -0.05926558 -0.05959434 -0.06019361 -0.06095306 -0.06134525 -0.06227233 -0.06288348 -0.06351186 -0.06423972 -0.06508525 -0.06533119 -0.06597054 -0.06709103 -0.06853704 -0.0701324  -0.07125932 -0.07274174 -0.07449532 -0.07623256 -0.07842897 -0.08016127 -0.08186652 -0.08520172 -0.08641974 -0.09042775 -0.09621535 -0.09921064 -0.10035041 -0.10019637 -0.09545729], 21.45, 21.89, False
2023/06/26 09:14:09.084, 229642455, [0.76409263 0.74963361 0.73634978 0.71904948 0.71520861 0.69308558 0.68697169 0.67644894 0.6695342  0.66306879 0.64923632 0.63834943 0.63351031 0.62027161 0.61550001 0.6053664  0.59714884 0.5885973  0.58196647 0.57371367 0.5676909  0.56231624 0.54922782 0.54375221 0.53423706 0.5265577  0.52063687 0.51364207 0.50747807 0.50133726 0.49318973 0.48727483 0.47974928 0.47470336 0.46917961 0.46382723 0.45712985 0.45373057 0.448568   0.44499998 0.43966728 0.43471755 0.43297676 0.42615437 0.42144898 0.41707947 0.41233785 0.40771111 0.40409249 0.39951563 0.39502628 0.39212646 0.38986698 0.38781887 0.38501758 0.38218424 0.37972585 0.37763053 0.37430758 0.37136863 0.3678444  0.36560721 0.36250387 0.36074284 0.35719111 0.35509983 0.35342707 0.3501369  0.34835826 0.34642315 0.34245346 0.34007428 0.33531222 0.33118579 0.32901849 0.32374346 0.32117155 0.32000792 0.31421181 0.31097335 0.30858815 0.29945348 0.29431296 0.29259383 0.28706957 0.28952391], [ 0.03772     0.04144397  0.03462393  0.0273466   0.02606617  0.02611594  0.02471771  0.02217915  0.01950289  0.01051056  0.00865174  0.00739048  0.00253028  0.00143648  0.00161444 -0.00321385 -0.00421092 -0.00808345 -0.00949575 -0.0122245  -0.0169105  -0.01766728 -0.02133308 -0.0237297  -0.02524307 -0.02931928 -0.03122839 -0.03302048 -0.03661255 -0.03894248 -0.04099791 -0.0423317  -0.04427254 -0.0460389  -0.04755461 -0.0476933  -0.04921565 -0.05046014 -0.0514973  -0.05252354 -0.05336334 -0.05353791 -0.05407352 -0.05484053 -0.05524487 -0.05175729 -0.05238536 -0.05347681 -0.05435098 -0.05553939 -0.05681664 -0.0571932  -0.0573866  -0.05776027 -0.0585095  -0.05867352 -0.05924332 -0.05957317 -0.06017944 -0.06093959 -0.0617038  -0.06193108 -0.06276556 -0.0634029  -0.06344805 -0.06380402 -0.06413131 -0.06537311 -0.06606882 -0.06760578 -0.0687981  -0.0709023  -0.07223057 -0.07408482 -0.07627082 -0.07831266 -0.07999782 -0.08226704 -0.08395603 -0.08616318 -0.09042497 -0.09508924 -0.09920755 -0.0998787  -0.10009249 -0.09487261], 21.44, 21.89, False
2023/06/26 09:14:09.340, 229642706, [0.77408066 0.75361622 0.75995978 0.73301289 0.71520654 0.70289179 0.70283494 0.67826491 0.671812   0.65784864 0.65180136 0.63834817 0.63051074 0.61737904 0.61435111 0.60449001 0.59300911 0.58872239 0.58174404 0.57280119 0.56556808 0.56231528 0.54938082 0.54289729 0.53377878 0.52710101 0.52013063 0.51101597 0.50609935 0.50059522 0.49462691 0.48903805 0.48331644 0.47977332 0.47373453 0.4682513  0.46369918 0.45924934 0.45502028 0.45100383 0.44545051 0.44061981 0.43932174 0.43171096 0.42845735 0.42266787 0.41793443 0.41370105 0.40938749 0.40493482 0.40125018 0.39761243 0.39617697 0.39425211 0.39155199 0.3884252  0.38517653 0.38146961 0.3778419  0.37506598 0.37108437 0.36894294 0.36508475 0.36257502 0.35806273 0.35692944 0.35512201 0.35241031 0.35068738 0.34795481 0.34461967 0.34159518 0.33730894 0.33246688 0.33095199 0.32553552 0.32530083 0.3202674  0.31620168 0.31492195 0.31179803 0.30061098 0.29893825 0.29247154 0.29227246 0.29171657], [ 0.04457788  0.0523517   0.04406043  0.04007056  0.03321316  0.03522121  0.02775251  0.02603118  0.02377251  0.01554424  0.01557486  0.00995413  0.00738864  0.00607013  0.00137479 -0.00305557 -0.00292617 -0.00538021 -0.00758674 -0.00876899 -0.01244552 -0.0153667  -0.01887107 -0.02247051 -0.0254767  -0.02803606 -0.03065157 -0.03276335 -0.03513777 -0.03767344 -0.03983601 -0.04244559 -0.04346324 -0.04520911 -0.04656102 -0.04710091 -0.04867194 -0.04987342 -0.05153836 -0.05210818 -0.05318184 -0.05398154 -0.05419626 -0.0546468  -0.05503703 -0.05077383 -0.05143553 -0.05279138 -0.05372407 -0.05539541 -0.05628641 -0.05722562 -0.05742857 -0.05770037 -0.05814022 -0.0586656  -0.05918698 -0.05961526 -0.06030263 -0.06110839 -0.06141463 -0.06197014 -0.06227469 -0.06308872 -0.06328952 -0.063479   -0.06384765 -0.06491764 -0.06576774 -0.0667918  -0.06783261 -0.06971395 -0.07108539 -0.07283441 -0.07469736 -0.07687225 -0.07908785 -0.08088453 -0.0831767  -0.08594926 -0.0891265  -0.09355378 -0.09832978 -0.10021284 -0.09890805 -0.09422464], 21.44, 21.89, False
2023/06/26 09:14:09.596, 229642956, [0.76408347 0.7552079  0.72379018 0.7330091  0.70073584 0.69014272 0.6840616  0.68265831 0.66497872 0.66045549 0.6494921  0.63676431 0.62630813 0.62009472 0.61237724 0.60243016 0.59407553 0.58688395 0.58017441 0.57177375 0.56399964 0.55916321 0.54518916 0.53720743 0.5309022  0.52305211 0.51754718 0.50965438 0.50314367 0.49707393 0.48995832 0.4833992  0.47912474 0.47275038 0.46781783 0.4627007  0.4564968  0.45320983 0.44912138 0.44497659 0.44120693 0.43645569 0.43489345 0.4283261  0.42416361 0.42478411 0.42069308 0.41627815 0.41210123 0.40704761 0.40281961 0.39831537 0.39481218 0.39204754 0.38897875 0.38560704 0.38310983 0.38017614 0.37712469 0.37480321 0.37141717 0.36890778 0.36611911 0.3646917  0.36136391 0.36002907 0.35970292 0.3587363  0.35742132 0.35644503 0.35239501 0.35080271 0.34562928 0.33863563 0.33651942 0.33105894 0.32815961 0.32560266 0.32015471 0.31688946 0.31441793 0.30469533 0.30169788 0.29517523 0.29448047 0.29149749], [ 0.0619872   0.03747805  0.04318831  0.04007586  0.02929284  0.02894718  0.03326515  0.02168849  0.02612851  0.01762075  0.01446297  0.01123836  0.01024765  0.0040192   0.00204968  0.00089295 -0.00292481 -0.00278089 -0.00662302 -0.01134783 -0.01460072 -0.01718286 -0.01941502 -0.02234537 -0.02478219 -0.02793467 -0.0309597  -0.03258467 -0.03548754 -0.03776156 -0.04017645 -0.04172481 -0.04326209 -0.04479247 -0.04560047 -0.04666608 -0.04830022 -0.04929166 -0.05058956 -0.0512593  -0.05238037 -0.05267712 -0.05331955 -0.05387386 -0.05433315 -0.05215983 -0.0531324  -0.05395188 -0.05526292 -0.05601179 -0.05729061 -0.05774563 -0.05825665 -0.0587557  -0.05904512 -0.05929906 -0.05968593 -0.06033491 -0.06067007 -0.0614353  -0.06169651 -0.06305951 -0.06315004 -0.06413416 -0.06441094 -0.06469426 -0.06476708 -0.06577216 -0.06682683 -0.06802599 -0.06925994 -0.07100889 -0.07235623 -0.0743078  -0.07549502 -0.07812257 -0.08047364 -0.08174836 -0.08400561 -0.08624229 -0.09016172 -0.09470312 -0.09831494 -0.10024411 -0.09848985 -0.09648024], 21.43, 21.89, False
2023/06/26 09:14:09.836, 229643205, [0.77700502 0.73687932 0.74463027 0.72878095 0.70929892 0.70617333 0.68321115 0.68449401 0.68159641 0.65407138 0.6618055  0.64671477 0.63511969 0.62696093 0.62009729 0.61199542 0.60062766 0.58762653 0.58544902 0.57351694 0.56640298 0.56002487 0.55132209 0.54169251 0.53338921 0.52631748 0.52085903 0.51442657 0.5078708  0.50184158 0.49659056 0.49060031 0.48576737 0.47980564 0.47425144 0.4694052  0.46350495 0.46008404 0.4547039  0.45152003 0.44697846 0.44263455 0.44136578 0.4353638  0.43154646 0.4204464  0.41656594 0.41217872 0.40817757 0.40335635 0.39950016 0.39646392 0.39365112 0.39027377 0.38803581 0.38505699 0.38178529 0.37855839 0.37481636 0.37175256 0.3684005  0.36620953 0.36215681 0.36003519 0.35632264 0.35405734 0.35224048 0.35049747 0.3479069  0.34626626 0.34387506 0.3405449  0.3384236  0.33356481 0.33067181 0.32939054 0.32420652 0.32175075 0.32010456 0.31492711 0.31326486 0.30457435 0.2980467  0.29654411 0.2934679  0.29237378], [ 0.03878259  0.04143575  0.0346157   0.03105094  0.03250783  0.02265783  0.03077976  0.02602564  0.01905635  0.01929259  0.01228579  0.01251347  0.00852824  0.00606625  0.00272118 -0.00141424 -0.00103089 -0.0047064  -0.00819893 -0.0098697  -0.01290387 -0.01568247 -0.01859265 -0.02209117 -0.02409648 -0.02709266 -0.02988639 -0.03221502 -0.03560746 -0.03688917 -0.0395565  -0.04163009 -0.04258647 -0.04407957 -0.04553576 -0.04683677 -0.0477597  -0.04946261 -0.05059248 -0.05144268 -0.05217547 -0.05293838 -0.05350911 -0.05420905 -0.05409847 -0.05193903 -0.05267595 -0.05315017 -0.05452463 -0.05625807 -0.05728397 -0.05779161 -0.05843868 -0.05889408 -0.05877197 -0.05943692 -0.06067614 -0.06083375 -0.06098802 -0.06171239 -0.06225545 -0.06262818 -0.06314807 -0.06372978 -0.06431194 -0.06448018 -0.06482268 -0.06560259 -0.06706818 -0.06801215 -0.06943203 -0.07058075 -0.072      -0.07428281 -0.07582887 -0.07763626 -0.07944136 -0.08199004 -0.08447475 -0.08658156 -0.08987931 -0.09509177 -0.09874491 -0.10065167 -0.10066199 -0.09583893], 21.45, 21.89, False
2023/06/26 09:14:10.092, 229643455, [0.77054209 0.74566923 0.73436806 0.72031154 0.71367882 0.6982979  0.68578044 0.68233653 0.6770313  0.66712722 0.65282371 0.63676934 0.63091414 0.62189989 0.62041469 0.6068424  0.5996898  0.58921073 0.5807403  0.56935405 0.5626183  0.55959489 0.54682118 0.54033917 0.53201501 0.52655865 0.52041132 0.51295753 0.50659046 0.50170437 0.49436189 0.48924279 0.48413348 0.47877472 0.47415069 0.47016357 0.46479199 0.46046078 0.4570296  0.45304674 0.44791518 0.44318493 0.44153845 0.43400478 0.43086136 0.41889134 0.41475539 0.41011925 0.40519131 0.40158715 0.39775031 0.39420261 0.3909872  0.38791057 0.38471824 0.38149865 0.37858705 0.37606925 0.37348966 0.37084012 0.36710912 0.36570388 0.36208867 0.36017739 0.35588709 0.35405698 0.35227807 0.35049724 0.34819795 0.34669648 0.34224235 0.33996581 0.33682378 0.33079156 0.329957   0.326985   0.32357261 0.32076116 0.31729156 0.31098086 0.30872755 0.29957571 0.29342059 0.29002793 0.28844351 0.28689174], [ 0.05616671  0.03251966  0.03462119  0.0326441   0.02606458  0.02956391  0.02527286  0.02217776  0.0195017   0.01258353  0.00935804  0.01026616  0.00538751  0.0032528  -0.00184875 -0.00365646 -0.00644353 -0.00875938 -0.01228657 -0.01441858 -0.01691096 -0.01991118 -0.0212012  -0.02322507 -0.02673988 -0.02868333 -0.03243974 -0.03384716 -0.03696411 -0.03879127 -0.04159171 -0.04316635 -0.04478649 -0.0459643  -0.04770356 -0.04827447 -0.04966676 -0.05060625 -0.05275496 -0.05337822 -0.05429289 -0.05524385 -0.05556169 -0.05639425 -0.05654841 -0.0515357  -0.05239691 -0.05347601 -0.05504349 -0.05608227 -0.05754354 -0.05814352 -0.05824016 -0.05878303 -0.05903167 -0.05964688 -0.06025987 -0.06050858 -0.06084557 -0.06156899 -0.06238765 -0.06305641 -0.06338328 -0.06377584 -0.06415275 -0.06510306 -0.06471192 -0.06570828 -0.06687775 -0.06814416 -0.06975232 -0.07153632 -0.07291029 -0.07485557 -0.0768654  -0.07901788 -0.08079268 -0.08256439 -0.08540546 -0.08615372 -0.0898274  -0.09550121 -0.09874336 -0.10074919 -0.0999935  -0.09532205], 21.44, 21.89, False
2023/06/26 09:14:10.332, 229643706, [0.8114719  0.74565803 0.75371418 0.73425277 0.71738284 0.69669473 0.6915804  0.68340711 0.67181049 0.66451228 0.64898037 0.64556906 0.63730773 0.62695328 0.62040822 0.60860777 0.60436673 0.59348821 0.59103454 0.57870192 0.57322415 0.56904798 0.5567543  0.54809397 0.54077499 0.53302253 0.52462056 0.51772926 0.50934575 0.50299992 0.49549269 0.49002195 0.48370054 0.47877301 0.47303121 0.4674489  0.46356858 0.45960357 0.45470181 0.45170936 0.44642459 0.44086732 0.44015228 0.43381944 0.43086012 0.41985904 0.41622812 0.41176559 0.4073517  0.40321726 0.3987073  0.39598907 0.39358099 0.39119137 0.38894496 0.38644532 0.38371701 0.3814645  0.37865012 0.37633842 0.37366829 0.37198052 0.36825492 0.36649151 0.36310853 0.36174932 0.35955295 0.35671158 0.35583783 0.35309344 0.34988687 0.34758162 0.34203572 0.33780144 0.33719363 0.33142105 0.32957269 0.32716559 0.32398011 0.31886692 0.31579967 0.30670815 0.30317099 0.29776209 0.29364751 0.29281349], [ 0.04458326  0.04739131  0.02429624  0.02735455  0.02536549  0.02894718  0.02032657  0.02168849  0.02141986  0.01386839  0.00865571  0.00516513  0.00224561  0.00143939 -0.00093304 -0.0049186  -0.00610732 -0.00962369 -0.01124297 -0.01435717 -0.01706187 -0.01868796 -0.02242211 -0.02509963 -0.0273171  -0.03028185 -0.03214104 -0.0346304  -0.03810863 -0.03962881 -0.04210253 -0.04383466 -0.04529808 -0.04686535 -0.04826761 -0.04868583 -0.05028854 -0.05112168 -0.05219755 -0.05326255 -0.0540828  -0.05449794 -0.05507797 -0.05543822 -0.05577193 -0.05218167 -0.05306578 -0.05373601 -0.05524282 -0.05633247 -0.05749762 -0.05795016 -0.05851156 -0.05882314 -0.05902156 -0.05972881 -0.05993396 -0.06067707 -0.06110809 -0.06151185 -0.06247418 -0.0628962  -0.06371533 -0.0639804  -0.06429567 -0.06447608 -0.06519237 -0.06575244 -0.06700109 -0.06843055 -0.06992903 -0.07162604 -0.07263302 -0.07476489 -0.07658276 -0.07839389 -0.08079033 -0.08279278 -0.08436654 -0.08661798 -0.09052413 -0.09589539 -0.10004274 -0.10061273 -0.10055623 -0.09551655], 21.43, 21.89, False
2023/06/26 09:14:10.588, 229643956, [0.78227204 0.74566643 0.73007527 0.72454021 0.70406137 0.70386106 0.67622432 0.68490516 0.66270632 0.6564077  0.65102883 0.63563722 0.62671457 0.622986   0.61091285 0.59934748 0.59341139 0.58407828 0.57659863 0.57023961 0.5607791  0.55499475 0.54464929 0.53898744 0.52985896 0.52335559 0.51805446 0.50870952 0.5038341  0.49739859 0.49139683 0.48426338 0.47923751 0.47303759 0.46879209 0.46311864 0.45870074 0.45674959 0.45134492 0.44905706 0.44563473 0.44165114 0.44193633 0.43417073 0.43261275 0.41421268 0.41105628 0.40713513 0.40290635 0.39933897 0.39471662 0.39090811 0.38827378 0.38548644 0.38257786 0.37966206 0.37730318 0.37445765 0.37115414 0.36809081 0.36432788 0.36199251 0.3588516  0.35714518 0.35291488 0.35125989 0.34901222 0.34656247 0.34541767 0.34373374 0.33907913 0.33610913 0.33271898 0.32744624 0.32575557 0.32138027 0.31863411 0.31660322 0.31101354 0.30821703 0.30411452 0.29887487 0.29598688 0.29138284 0.29274537 0.2928143 ], [ 0.05721155  0.05234896  0.03801546  0.03556594  0.03643608  0.0330125   0.02416074  0.02385648  0.01759038  0.01761721  0.01193717  0.01123478  0.00881653  0.00477946  0.00459574  0.00067147 -0.00197774 -0.00538075 -0.00802061 -0.01003002 -0.01360023 -0.01582203 -0.01859087 -0.02159443 -0.02420993 -0.02719083 -0.03056361 -0.03286214 -0.03558275 -0.03800456 -0.04102805 -0.04185748 -0.04429915 -0.04550993 -0.04677716 -0.04747553 -0.04909672 -0.05058277 -0.05156003 -0.0524698  -0.05297434 -0.05355343 -0.0535559  -0.05467901 -0.05499714 -0.0524407  -0.05296242 -0.05393467 -0.05572978 -0.05613633 -0.05768365 -0.05789895 -0.05823968 -0.05863876 -0.05906542 -0.0593288  -0.05980163 -0.0604529  -0.06097461 -0.06119648 -0.06224277 -0.06280745 -0.06333075 -0.06382253 -0.06444952 -0.06473418 -0.06503333 -0.06581469 -0.06722566 -0.06850797 -0.06942998 -0.07048661 -0.07163762 -0.07332118 -0.07506883 -0.07775688 -0.07969271 -0.08192603 -0.08426532 -0.08686411 -0.0898267  -0.09471246 -0.0978653  -0.09974572 -0.09947581 -0.09409294], 21.44, 21.89, False
2023/06/26 09:14:10.844, 229644205, [0.76766411 0.76555047 0.72667673 0.73550292 0.70185499 0.70289695 0.68953594 0.68084016 0.67409411 0.65785353 0.64898815 0.63790294 0.63191625 0.628586   0.61926804 0.6062601  0.60036124 0.59349296 0.58488417 0.57656629 0.56916917 0.56453751 0.55210117 0.54468169 0.53835835 0.52982217 0.52243106 0.51710239 0.50934873 0.50239602 0.4961957  0.48965143 0.48424661 0.47913877 0.47393563 0.46887582 0.46356978 0.45981328 0.4548428  0.44982079 0.44484457 0.43967649 0.43762675 0.43045146 0.4275674  0.40970726 0.40559146 0.40012613 0.39633263 0.3912795  0.38785635 0.38468776 0.38239549 0.38030727 0.3780361  0.37542969 0.37298255 0.37042331 0.36778346 0.36540671 0.36194658 0.35973675 0.35620577 0.35394151 0.34980057 0.34842839 0.34590255 0.3440197  0.3424749  0.34026817 0.33729579 0.33330626 0.32848678 0.3242347  0.32171245 0.31786724 0.31546505 0.31312204 0.31066493 0.30585968 0.30236998 0.29473642 0.28841849 0.28474765 0.28396493 0.28031261], [ 0.05616402  0.04737762  0.03800997  0.03105359  0.03180918  0.03176607  0.03022844  0.02602703  0.01714411  0.01721962  0.01158165  0.00932104  0.00595649  0.00348741  0.00089268 -0.00059203 -0.00516138 -0.00692413 -0.01020406 -0.01238913 -0.01506043 -0.0192886  -0.02037612 -0.02409763 -0.02582429 -0.02869338 -0.03047646 -0.03278424 -0.03509176 -0.03812177 -0.03981209 -0.04171125 -0.04322114 -0.04513371 -0.0462117  -0.0473779  -0.04920408 -0.05099059 -0.05213802 -0.05272952 -0.05374409 -0.05421318 -0.05450777 -0.05549456 -0.05584644 -0.05212693 -0.05290645 -0.05388925 -0.0549987  -0.05646875 -0.05740343 -0.05767568 -0.05813725 -0.05877505 -0.05910872 -0.05892094 -0.06007735 -0.06022808 -0.06129003 -0.06147115 -0.06228847 -0.06280864 -0.06362044 -0.06362861 -0.06419596 -0.0641552  -0.06459692 -0.06547501 -0.06670415 -0.06794483 -0.06922927 -0.07127441 -0.07250846 -0.07466715 -0.07634717 -0.07814328 -0.08074705 -0.08187217 -0.08452569 -0.08725104 -0.09021579 -0.09585802 -0.1000335  -0.10108584 -0.10117763 -0.09590404], 21.44, 21.90, False
