time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 08:19:41.693, 139974653, [0.6381019  0.61215718 0.58936076 0.59683861 0.57866913 0.56679309 0.55639432 0.55735992 0.54452024 0.53693893 0.53156061 0.51633513 0.50865853 0.50481375 0.49543913 0.49032624 0.48421834 0.47157686 0.46938924 0.45800159 0.45394618 0.44984954 0.440626   0.43269286 0.42820211 0.42199094 0.41706417 0.41191099 0.40644016 0.40020721 0.39599834 0.39082955 0.38520018 0.38249057 0.37703142 0.37255771 0.36932468 0.36616383 0.36123213 0.35918549 0.35402294 0.35162881 0.35007256 0.34279669 0.34153259 0.37358017 0.37217954 0.36912055 0.36630886 0.36321303 0.36024059 0.35743113 0.35450026 0.35211073 0.34986631 0.34709524 0.34449892 0.34223323 0.3396478  0.33779123 0.33385547 0.33248222 0.32951833 0.32697694 0.32342801 0.3228359  0.3214227  0.31970406 0.31898801 0.31848405 0.31674123 0.31411233 0.31178846 0.30867155 0.30553424 0.30449393 0.30164532 0.29912229 0.29621508 0.29045806 0.2872427  0.28265992 0.27316033 0.27109148 0.27076554 0.26703018], [ 0.05014951  0.04856288  0.04197885  0.03556367  0.03184895  0.02631226  0.02409082  0.02343127  0.01586234  0.01246     0.01076659  0.00680644  0.00465965  0.00094354 -0.00263686 -0.00737105 -0.0088614  -0.01066282 -0.01351656 -0.01621439 -0.01957724 -0.02129621 -0.0244542  -0.02656923 -0.0293586  -0.03111593 -0.03420375 -0.03587175 -0.03817937 -0.04033205 -0.04298381 -0.04519432 -0.04712095 -0.04888948 -0.05028289 -0.05101467 -0.05240185 -0.05352488 -0.05515136 -0.05596451 -0.05681329 -0.05701874 -0.05775064 -0.0580711  -0.05854943 -0.05528465 -0.05555353 -0.0570339  -0.05820097 -0.05893277 -0.06056658 -0.06122149 -0.06162196 -0.06158869 -0.06187133 -0.06261558 -0.06284795 -0.06360213 -0.06416509 -0.06481926 -0.06557966 -0.06625622 -0.06702613 -0.06761087 -0.06767371 -0.06834187 -0.06858591 -0.06951292 -0.07054658 -0.07164625 -0.07333193 -0.07481756 -0.07630747 -0.07805908 -0.07925638 -0.08218493 -0.08483588 -0.08650256 -0.08859013 -0.09084418 -0.09436351 -0.09910718 -0.1027517  -0.10493723 -0.10433647 -0.09858246], 21.18, 21.99, False
2023/06/25 08:19:41.933, 139974903, [0.64422892 0.6157136  0.6201614  0.59274002 0.58572348 0.57717837 0.57028119 0.56888901 0.55836578 0.55250643 0.54307366 0.53657336 0.52302183 0.51740619 0.51201013 0.50195461 0.49778617 0.48834585 0.4845255  0.47683202 0.47141031 0.46490502 0.45922111 0.45276052 0.44770946 0.44125419 0.43637431 0.42985997 0.42552389 0.4213097  0.41650309 0.41166367 0.40734176 0.40362524 0.39917479 0.39491893 0.39245461 0.39000273 0.38635866 0.38425729 0.38099163 0.37718621 0.37661055 0.37008688 0.36703562 0.33705911 0.33361455 0.3297553  0.32593774 0.32184416 0.31870157 0.31577752 0.31417295 0.31217808 0.30979169 0.30769971 0.30564641 0.30312452 0.30049997 0.29868779 0.29629856 0.29471598 0.29233571 0.29130739 0.28805224 0.28733542 0.2856272  0.28488443 0.2844233  0.28251389 0.27970724 0.27802972 0.2750112  0.27065092 0.26880183 0.26594149 0.26268699 0.25972302 0.25497913 0.25311547 0.24907118 0.24253629 0.2371431  0.23148394 0.23095733 0.23128549], [ 0.05796044  0.05443541  0.05045691  0.03555835  0.03642915  0.03191876  0.03146199  0.02509478  0.02155391  0.01569752  0.01221874  0.00872227  0.00352285  0.00350406 -0.00149089 -0.00426271 -0.0081236  -0.01238767 -0.01316506 -0.01670417 -0.01946685 -0.02327169 -0.02581919 -0.02745084 -0.03061734 -0.03344313 -0.03604028 -0.03753729 -0.04090585 -0.04270659 -0.044507   -0.04731226 -0.04843795 -0.04982876 -0.0510518  -0.05191859 -0.0528926  -0.05462391 -0.05548168 -0.0558627  -0.05706778 -0.05732063 -0.05789816 -0.05826431 -0.05876747 -0.05453168 -0.0552306  -0.0559234  -0.05721537 -0.0583861  -0.05999633 -0.06032174 -0.06073566 -0.0606712  -0.06145508 -0.06139292 -0.06176037 -0.06251254 -0.06306877 -0.06389343 -0.06436789 -0.06515863 -0.06586497 -0.06666231 -0.06699753 -0.06754696 -0.06734096 -0.06848127 -0.06948974 -0.0709028  -0.07240807 -0.07415585 -0.07580069 -0.07709586 -0.07970936 -0.08143535 -0.08319973 -0.08546494 -0.087506   -0.08941759 -0.09369241 -0.09797496 -0.10190373 -0.10347125 -0.10325701 -0.09780763], 21.19, 21.98, False
2023/06/25 08:19:42.189, 139975152, [0.63001697 0.59977101 0.58175222 0.5577192  0.565647   0.54394171 0.54808136 0.53851343 0.5387159  0.52142847 0.51154457 0.50070522 0.49169158 0.48786308 0.48112921 0.47321293 0.46716979 0.46168359 0.45605675 0.4481853  0.44317437 0.44028428 0.43154943 0.42515916 0.4203892  0.41435907 0.40908929 0.40375769 0.3994369  0.39477214 0.39097579 0.38525402 0.38168417 0.37741597 0.37206891 0.36704611 0.36311003 0.36063711 0.35737066 0.35485998 0.35038913 0.34776052 0.34603336 0.33956779 0.33858763 0.33176727 0.32907372 0.32587286 0.32360475 0.32112605 0.31923506 0.31780558 0.31771344 0.31659232 0.31499896 0.31340349 0.31051341 0.30805315 0.30652162 0.30447124 0.30253851 0.30069756 0.29763398 0.29663235 0.29267602 0.29106939 0.28943562 0.28805556 0.28612658 0.28455939 0.28149986 0.27755848 0.27431276 0.26846083 0.26557502 0.26256168 0.25726465 0.25457706 0.25137079 0.24500285 0.24673233 0.23621971 0.23184182 0.22802854 0.22511225 0.22676829], [ 0.04546797  0.04365687  0.04198988  0.02664576  0.02935338  0.02974266  0.02354264  0.02608147  0.02054     0.01697671  0.00786388  0.00649778  0.00267934 -0.00082728 -0.00402226 -0.00648689 -0.00959771 -0.01286496 -0.01654103 -0.01838985 -0.02076446 -0.02374301 -0.02637166 -0.02856597 -0.03278199 -0.03407215 -0.03632881 -0.0388827  -0.04176427 -0.04414269 -0.04607967 -0.04714513 -0.04907469 -0.04990104 -0.05183315 -0.05270952 -0.05354886 -0.05468542 -0.05636054 -0.05672914 -0.05797911 -0.05865918 -0.05844188 -0.05960633 -0.0592276  -0.05565426 -0.05638241 -0.05733952 -0.05850023 -0.05985259 -0.06075795 -0.06114331 -0.06194405 -0.06213435 -0.06268846 -0.06311236 -0.06347807 -0.06405058 -0.06457336 -0.06508967 -0.06585436 -0.06644534 -0.06712137 -0.06760839 -0.06837966 -0.06870073 -0.06874987 -0.06966458 -0.07071786 -0.07201597 -0.07330732 -0.07495364 -0.07683348 -0.07844057 -0.08039534 -0.08299883 -0.08470656 -0.08684303 -0.08936343 -0.09146967 -0.09467128 -0.09988368 -0.10364904 -0.10496592 -0.10438179 -0.09864402], 21.17, 21.99, False
2023/06/25 08:19:42.429, 139975402, [0.65419237 0.59626801 0.57857278 0.58869403 0.55492603 0.56154034 0.54161    0.54262545 0.52928654 0.52272394 0.51666604 0.50373005 0.49258987 0.49310703 0.4836852  0.47649394 0.46777571 0.46470357 0.45457497 0.4500223  0.44420208 0.44008101 0.43345749 0.42564051 0.42201404 0.41572921 0.41060766 0.40541688 0.4013193  0.3955013  0.39127273 0.38626617 0.38123826 0.37717192 0.37317282 0.36987443 0.3679124  0.36508768 0.36136078 0.3595573  0.3564659  0.35434334 0.35445137 0.34872357 0.3477832  0.33721116 0.33414325 0.33130024 0.32774321 0.32492307 0.32238239 0.31972265 0.3186597  0.31679388 0.31481716 0.31244696 0.3099179  0.30740197 0.30454404 0.30293275 0.3002968  0.29811275 0.29574457 0.29347862 0.28964126 0.28847597 0.28638033 0.28441598 0.28344572 0.28199598 0.2797959  0.27793163 0.27307237 0.27160929 0.26861342 0.26610927 0.26609016 0.26192978 0.25986245 0.25622775 0.25128417 0.24701071 0.24102807 0.23614578 0.23579963 0.23387369], [ 0.05694034  0.04856839  0.04535611  0.03478537  0.03185213  0.03999109  0.02052962  0.02607868  0.0238958   0.02069706  0.0104186   0.00808049  0.00324133  0.00324616 -0.00058139 -0.00426098 -0.00738157 -0.01066174 -0.01386831 -0.01544814 -0.01846923 -0.02191398 -0.02445301 -0.02706975 -0.02992778 -0.03302535 -0.03536199 -0.03771059 -0.03997222 -0.04216265 -0.04455917 -0.04587656 -0.04787403 -0.04922619 -0.05017142 -0.05127846 -0.05176742 -0.05258009 -0.05457565 -0.05527444 -0.05597152 -0.05636161 -0.05690058 -0.05765342 -0.05764124 -0.0549597  -0.05581935 -0.05678964 -0.05816399 -0.05922755 -0.06039163 -0.06123005 -0.06144222 -0.06136838 -0.06214587 -0.06230474 -0.06289567 -0.06338119 -0.06412606 -0.06463264 -0.06530132 -0.06625502 -0.06707102 -0.06736745 -0.06782377 -0.06850203 -0.06869959 -0.06955884 -0.07032266 -0.07182687 -0.0732598  -0.07490776 -0.07567081 -0.07783277 -0.07968108 -0.08187391 -0.08361082 -0.0861534  -0.08791703 -0.09054905 -0.09371517 -0.09873721 -0.1027757  -0.10400028 -0.10325304 -0.09715785], 21.18, 21.98, False
2023/06/25 08:19:42.685, 139975653, [0.63198423 0.61215155 0.58949484 0.58465973 0.56918629 0.5657982  0.5443753  0.54345106 0.52638062 0.53111464 0.52009363 0.50675462 0.49749067 0.49229506 0.48662773 0.47913326 0.47076094 0.46634729 0.46081927 0.45341835 0.44730646 0.44200873 0.43590747 0.42692561 0.42406495 0.41680971 0.41186876 0.40564681 0.40143709 0.39622987 0.39176014 0.38701221 0.38106616 0.37866414 0.37387718 0.36890397 0.36536895 0.36259086 0.35872062 0.35566311 0.35098488 0.34735736 0.34586569 0.33977874 0.33765982 0.33097575 0.32820009 0.32501325 0.32174778 0.31826642 0.31596253 0.31339457 0.31233802 0.31131642 0.30993563 0.30818593 0.30625843 0.30391784 0.30136919 0.29982015 0.29727745 0.29601407 0.2941998  0.29303958 0.28922642 0.2885152  0.2863099  0.28532033 0.28487528 0.28183114 0.28042398 0.27816677 0.2753206  0.27174902 0.26884724 0.26657754 0.26422657 0.2614086  0.25894069 0.25429365 0.25122007 0.24424943 0.23630194 0.23376603 0.23359693 0.23194236], [ 0.04441192  0.04952939  0.05046794  0.03478537  0.03323935  0.03438885  0.03010345  0.02343405  0.02097583  0.01903143  0.00931497  0.0083933   0.00523092  0.00173241 -0.00148893 -0.00589263 -0.00697325 -0.01200425 -0.01333898 -0.01605017 -0.02076539 -0.02208152 -0.02487735 -0.02607788 -0.03060978 -0.03301464 -0.03534619 -0.03816044 -0.03969203 -0.04270424 -0.04452834 -0.0466414  -0.04835761 -0.04952663 -0.0509504  -0.05150364 -0.05280964 -0.054235   -0.05527198 -0.05623914 -0.05666703 -0.05778828 -0.05806265 -0.05861443 -0.05884646 -0.05528306 -0.05602052 -0.05674293 -0.05801792 -0.05927184 -0.06015438 -0.0607631  -0.06121205 -0.06163811 -0.06223776 -0.06234696 -0.06302934 -0.06347258 -0.06407736 -0.06458891 -0.06525686 -0.06597298 -0.06693255 -0.06692478 -0.06781801 -0.06791739 -0.06826898 -0.06893835 -0.07003035 -0.07165346 -0.0729986  -0.07435376 -0.07590315 -0.07824595 -0.08005169 -0.08167678 -0.08408767 -0.08678552 -0.08827867 -0.09084276 -0.09467268 -0.09911272 -0.10191349 -0.10403295 -0.10227076 -0.09657777], 21.18, 21.99, False
2023/06/25 08:19:42.941, 139975903, [0.61170417 0.61920119 0.59710467 0.56995051 0.56443019 0.56472973 0.55178399 0.54262045 0.53145801 0.52659148 0.52124194 0.50776889 0.5015038  0.49270313 0.4946798  0.47915568 0.47733632 0.46745549 0.46914242 0.46280243 0.46056633 0.45408341 0.44553487 0.44084868 0.43290447 0.42375212 0.41579917 0.41167957 0.40587664 0.40166332 0.395899   0.39017874 0.38624694 0.38265643 0.37687557 0.37128662 0.36572186 0.36225423 0.357241   0.3539953  0.34991223 0.34683686 0.34564094 0.33972891 0.33776229 0.35152412 0.34830698 0.34512476 0.34209486 0.33800262 0.33472212 0.33182827 0.32992172 0.32792103 0.32580295 0.32344749 0.32073935 0.31760559 0.31442971 0.31129654 0.3078489  0.3052915  0.30212852 0.29959954 0.29540627 0.29329376 0.29184934 0.28979604 0.28840595 0.28677739 0.28333952 0.28205124 0.27764645 0.27406578 0.27244659 0.26615193 0.26557346 0.2609786  0.25850461 0.25196429 0.2489219  0.24140879 0.23357905 0.2284057  0.22773441 0.2261098 ], [ 0.05798207  0.05445743  0.04536714  0.03557966  0.03964061  0.03597059  0.02955979  0.02559537  0.02243946  0.01452736  0.01007298  0.00904471  0.00750418  0.00272603  0.00032832 -0.00551572 -0.00442027 -0.00692195 -0.0098777  -0.01451707 -0.01582505 -0.01874852 -0.02185463 -0.02469581 -0.02717784 -0.02888447 -0.03250735 -0.03551541 -0.03738342 -0.04017745 -0.04230446 -0.04439223 -0.04615691 -0.04693382 -0.04925186 -0.04931343 -0.05065669 -0.05131067 -0.05311636 -0.05373145 -0.05450697 -0.05545984 -0.05592634 -0.05642253 -0.05685516 -0.05485768 -0.05529106 -0.05612359 -0.05742115 -0.05830253 -0.05976425 -0.06019877 -0.06083464 -0.06099552 -0.06114807 -0.06139476 -0.06212098 -0.0627388  -0.06343127 -0.06430308 -0.06478389 -0.06535072 -0.06619386 -0.06652123 -0.06705212 -0.06728573 -0.06804804 -0.06876858 -0.06984654 -0.07109662 -0.07274563 -0.07408915 -0.07568899 -0.07782986 -0.07898828 -0.08123305 -0.08292489 -0.08569018 -0.08822432 -0.08974659 -0.09332501 -0.09871222 -0.10233508 -0.10399641 -0.10221721 -0.09773409], 21.17, 21.99, False
2023/06/25 08:19:43.181, 139976152, [0.64420132 0.61213748 0.61707996 0.59682526 0.57029887 0.57719879 0.56286293 0.55162041 0.54743297 0.54144616 0.52531502 0.5229364  0.51045994 0.50404306 0.50204661 0.48841148 0.48965125 0.47733922 0.4731607  0.46511784 0.46181148 0.45390002 0.44744231 0.43990661 0.43292286 0.42948066 0.42288734 0.4171252  0.41100313 0.40638687 0.40163187 0.39678541 0.39223449 0.38840439 0.38286733 0.3782994  0.37435033 0.37116661 0.36876755 0.36500249 0.3613568  0.3582736  0.3566481  0.35099302 0.34969772 0.34113382 0.33759133 0.33387365 0.33026935 0.3269987  0.32425186 0.32186591 0.3205144  0.31860895 0.31757748 0.31620574 0.31473764 0.31324155 0.31159286 0.31076115 0.30853468 0.30774806 0.30516469 0.30391739 0.29988709 0.29971147 0.29808125 0.29530798 0.2947218  0.29288328 0.29003253 0.28797425 0.28388591 0.28018978 0.2771743  0.27237656 0.27084469 0.26717528 0.2634075  0.259323   0.25604827 0.24791973 0.24169616 0.23842831 0.23231526 0.23712124], [ 0.05798478  0.05541256  0.0479672   0.03926049  0.03644348  0.03316833  0.0271046   0.0244205   0.02244065  0.01981917  0.01112627  0.00871188  0.00410135  0.00249384 -0.00148649 -0.00441467 -0.00717396 -0.0087461  -0.01237803 -0.01598922 -0.0186605  -0.02089089 -0.02227965 -0.02632508 -0.02877453 -0.03131887 -0.03385761 -0.03623913 -0.03864059 -0.04171378 -0.04365545 -0.04562855 -0.04720286 -0.04884818 -0.04977137 -0.05100071 -0.05192339 -0.05312035 -0.05473686 -0.05475589 -0.05595679 -0.05594334 -0.05661977 -0.05798142 -0.05776191 -0.05304229 -0.05475575 -0.05549672 -0.05671584 -0.05828151 -0.05926885 -0.0597119  -0.06031332 -0.06093614 -0.06127384 -0.06165435 -0.06211395 -0.06214697 -0.06324675 -0.06356603 -0.06422384 -0.06557631 -0.06585925 -0.06621403 -0.06699123 -0.06712343 -0.06733493 -0.06802757 -0.06866934 -0.07016067 -0.07168892 -0.07353449 -0.07499124 -0.0769951  -0.07877448 -0.08098828 -0.08286093 -0.08476804 -0.08786204 -0.08928883 -0.09303901 -0.09833586 -0.10102146 -0.10356074 -0.10206739 -0.09715293], 21.17, 21.99, False
2023/06/25 08:19:43.437, 139976402, [0.64613683 0.61919838 0.60786336 0.59005926 0.57271415 0.56055046 0.55084438 0.5417924  0.53436106 0.52658984 0.51440472 0.50273223 0.49972167 0.49110392 0.48881982 0.47685768 0.47614533 0.46580946 0.46361481 0.45481652 0.45102914 0.44602605 0.43902429 0.42964921 0.42761254 0.42210105 0.41465895 0.41108317 0.40598337 0.40094464 0.39797068 0.39157472 0.38625333 0.38215654 0.37514336 0.37128614 0.36713548 0.36326768 0.36000904 0.35881409 0.3540812  0.35226177 0.35063348 0.34333676 0.34215005 0.33618524 0.332525   0.32905914 0.32563103 0.32203466 0.31914043 0.31643471 0.31452374 0.31279889 0.31136843 0.30955743 0.30712413 0.30505436 0.30327317 0.30196149 0.30001969 0.29864001 0.29546018 0.29364015 0.28970551 0.28898156 0.28621926 0.28589264 0.28502866 0.28276521 0.28091548 0.27873386 0.27417254 0.27160963 0.26963955 0.26441828 0.26446444 0.25883291 0.25611802 0.25429411 0.24896392 0.24339049 0.23804065 0.23240004 0.23181047 0.22869546], [ 0.04547609  0.04954316  0.04112587  0.03558232  0.03644348  0.02694596  0.02219662  0.02393105  0.02098179  0.01365109  0.01258055  0.00681482  0.00381643  0.00147512 -0.00215433 -0.0064856  -0.00791313 -0.01181103 -0.01490001 -0.01653422 -0.01980816 -0.02236149 -0.024464   -0.02881434 -0.03015123 -0.0335352  -0.03622298 -0.03845147 -0.04052686 -0.04311981 -0.04562764 -0.04668655 -0.04839071 -0.05004961 -0.05087032 -0.05208065 -0.05271517 -0.05382699 -0.05500426 -0.05589332 -0.05731324 -0.05777194 -0.05816202 -0.05883599 -0.05916451 -0.05544522 -0.05603496 -0.05730009 -0.058125   -0.05900289 -0.06073274 -0.06147051 -0.0615426  -0.06192173 -0.06233441 -0.06275861 -0.0633491  -0.06374346 -0.06485257 -0.06496182 -0.06591245 -0.0667813  -0.06708969 -0.06776538 -0.06843757 -0.06887732 -0.06864462 -0.06946064 -0.07109192 -0.0719562  -0.07346864 -0.07511982 -0.07577269 -0.0780463  -0.0799418  -0.08231182 -0.08472106 -0.08615492 -0.08879218 -0.09197289 -0.0947461  -0.09985921 -0.1023343  -0.10496302 -0.10288061 -0.0984445 ], 21.17, 21.99, False
2023/06/25 08:19:43.693, 139976653, [0.62390544 0.61565925 0.5879203  0.59416989 0.56918213 0.56055564 0.55178678 0.54262295 0.53436334 0.52659476 0.51784289 0.51129324 0.50284766 0.49592501 0.49067249 0.4834316  0.47556567 0.46910315 0.46612377 0.45528684 0.45309898 0.44660386 0.43835794 0.43124769 0.42687244 0.42130104 0.41441548 0.41250533 0.40566313 0.40084434 0.39778178 0.39297249 0.38819509 0.38407487 0.37908712 0.37584328 0.37293413 0.36806106 0.36529043 0.36265021 0.35777924 0.35619267 0.35434331 0.34851401 0.34789033 0.3326495  0.32854555 0.32479349 0.3208904  0.31750849 0.31496797 0.31271757 0.31111482 0.31038247 0.30826741 0.3062375  0.30472754 0.30254661 0.30066219 0.29936278 0.2971673  0.29556492 0.29364605 0.29204519 0.28939497 0.28761587 0.28641043 0.28456178 0.28342905 0.2828043  0.28015367 0.27808049 0.27479275 0.27160943 0.26852237 0.26674552 0.26359481 0.26125484 0.25995265 0.25235185 0.25210524 0.24577571 0.23781022 0.2377627  0.23469745 0.23366782], [ 0.05797666  0.0495349   0.04622942  0.03635637  0.03324254  0.03658027  0.02955768  0.02608147  0.01820423  0.01736887  0.00751217  0.00712444  0.00409853  0.0014722  -0.00148795 -0.00567148 -0.00939309 -0.00960895 -0.01333778 -0.01643062 -0.01915962 -0.02148656 -0.02502209 -0.02707204 -0.02934749 -0.03279508 -0.03613836 -0.03776689 -0.0400164  -0.04198306 -0.04430205 -0.04580863 -0.04736083 -0.04941333 -0.05066206 -0.05227811 -0.05299275 -0.05380557 -0.05477824 -0.05641087 -0.05672465 -0.0574864  -0.05738257 -0.05820746 -0.05879363 -0.0554476  -0.05608513 -0.05708726 -0.05817244 -0.05933505 -0.06058421 -0.06133392 -0.06145021 -0.06183067 -0.06215997 -0.06276057 -0.06317469 -0.0638368  -0.06413024 -0.06505635 -0.06577058 -0.06621381 -0.06694223 -0.06737187 -0.06828821 -0.06876792 -0.069238   -0.06967702 -0.07114261 -0.07225572 -0.07372093 -0.07524538 -0.07655786 -0.07862884 -0.08022284 -0.08299883 -0.08472283 -0.08580432 -0.08853575 -0.09134683 -0.09363712 -0.09870672 -0.10323707 -0.10399835 -0.1021696  -0.09793299], 21.17, 21.98, False
2023/06/25 08:19:43.933, 139976903, [0.6361348  0.60684158 0.59553717 0.5886883  0.57151192 0.56778027 0.55267848 0.55080702 0.53363445 0.53498945 0.52411757 0.51481336 0.50418724 0.49876594 0.49177233 0.48177348 0.47765466 0.47127966 0.46385887 0.45731155 0.45062895 0.44547702 0.44062136 0.43268917 0.42805639 0.42226364 0.41669531 0.41180646 0.40766487 0.40188732 0.39768572 0.39455883 0.39153594 0.38891293 0.38571721 0.38203656 0.37789384 0.373464   0.36941544 0.36500301 0.3597461  0.35694357 0.35541285 0.35045042 0.34871653 0.33358928 0.33089343 0.32644337 0.32334074 0.32032741 0.3172898  0.31470609 0.31341199 0.31237832 0.31066149 0.30910676 0.30692633 0.30453208 0.30231252 0.30022337 0.29738979 0.29526356 0.29260407 0.28997315 0.28655334 0.28463598 0.28234246 0.2806631  0.27953333 0.27811947 0.27544678 0.27240471 0.27003674 0.26460225 0.26352319 0.26019393 0.2577789  0.25540178 0.2520187  0.24771029 0.24770027 0.2404981  0.23665046 0.23360628 0.23698976 0.23708197], [ 0.04547068  0.04462666  0.05133747  0.0408109   0.03324413  0.03097983  0.02299054  0.02392827  0.02054119  0.01491975  0.00786521  0.00681242  0.00268028 -0.00056348 -0.00263442 -0.00730171 -0.00959703 -0.01248308 -0.01497671 -0.01817036 -0.02095679 -0.02357525 -0.02541811 -0.02856844 -0.03152526 -0.03300185 -0.0364151  -0.03806037 -0.04132056 -0.04333308 -0.04528726 -0.04777926 -0.04923079 -0.05042602 -0.0510481  -0.05220876 -0.05357407 -0.05479401 -0.05609259 -0.05680625 -0.05727101 -0.05784404 -0.05777112 -0.05867672 -0.05889673 -0.05465187 -0.05530082 -0.05633922 -0.05752248 -0.05830319 -0.05967805 -0.06011365 -0.06106531 -0.06100439 -0.06174212 -0.06199328 -0.06271792 -0.0632451  -0.06403218 -0.06445064 -0.06539877 -0.06588069 -0.06668895 -0.06721803 -0.06767021 -0.06792691 -0.06837019 -0.06922283 -0.07020227 -0.07133696 -0.07287691 -0.07435193 -0.07596514 -0.07776526 -0.07940002 -0.08223789 -0.08319559 -0.08569082 -0.08848334 -0.09029405 -0.09464495 -0.09910295 -0.10234868 -0.10406271 -0.1021686  -0.09793201], 21.17, 21.98, False
2023/06/25 08:19:44.189, 139977152, [0.64840168 0.62982537 0.62015949 0.60486437 0.59282428 0.59180235 0.56655599 0.5795779  0.55983466 0.55576739 0.55060562 0.53663891 0.52575964 0.52432385 0.51608017 0.50691979 0.50020413 0.49360819 0.48432329 0.4795852  0.47143197 0.46832997 0.45957611 0.45553208 0.4475635  0.43977702 0.43422036 0.42688849 0.42094938 0.4144844  0.40848285 0.40473618 0.40053091 0.39510093 0.39173101 0.38802085 0.38428266 0.38172311 0.3774881  0.37505123 0.37032501 0.36690666 0.36526013 0.35812096 0.35596644 0.35186633 0.3490183  0.34553634 0.34221893 0.33816153 0.33445421 0.33163889 0.32910362 0.32808572 0.32625674 0.32440624 0.32168164 0.32039587 0.31814601 0.31633366 0.31417467 0.31194044 0.30874568 0.30657732 0.30266247 0.30215843 0.30034191 0.29834847 0.29761309 0.29655957 0.29368107 0.29173468 0.28724711 0.28341506 0.2822978  0.27805881 0.27704689 0.27415377 0.26775876 0.26513912 0.26057212 0.25385763 0.24844096 0.24119734 0.24072764 0.23926272], [ 0.05695115  0.05350248  0.04623493  0.03557966  0.03644189  0.03378177  0.03010768  0.02343962  0.02243946  0.01864471  0.01077457  0.00808528  0.00410041  0.00479246 -0.00239431 -0.00463502 -0.00906188 -0.00903798 -0.01316026 -0.01370516 -0.01850886 -0.02058201 -0.02351171 -0.02607491 -0.02832015 -0.03141832 -0.03406458 -0.03531961 -0.03761632 -0.04060337 -0.04235933 -0.04512425 -0.04596534 -0.04749721 -0.04853458 -0.04987295 -0.0510917  -0.05185364 -0.05344408 -0.05428281 -0.05489417 -0.0556021  -0.05559312 -0.0563372  -0.05692674 -0.05599373 -0.05650398 -0.05761831 -0.0588755  -0.05973853 -0.06103406 -0.06195706 -0.06238765 -0.06252864 -0.06302778 -0.06340609 -0.06394584 -0.06443232 -0.06486411 -0.06524567 -0.06619531 -0.06697858 -0.06771756 -0.06801944 -0.06869829 -0.06913382 -0.06909346 -0.07030215 -0.07126657 -0.0723954  -0.07380118 -0.07545924 -0.07666135 -0.07849667 -0.08056648 -0.08235918 -0.08451501 -0.08707203 -0.08905118 -0.0910927  -0.09464425 -0.09872662 -0.10236072 -0.10406174 -0.10329851 -0.09909112], 21.17, 21.98, False
2023/06/25 08:19:44.429, 139977402, [0.63808656 0.61745167 0.6186186  0.57659761 0.57740153 0.5730247  0.56286572 0.55162291 0.54671348 0.53371498 0.52932362 0.51686452 0.50689961 0.5056569  0.50094596 0.48742223 0.48366635 0.47651647 0.47017272 0.46511944 0.45829873 0.45296065 0.44658635 0.43942642 0.43441404 0.43030173 0.42454862 0.41927545 0.41423991 0.40943212 0.40461068 0.40034383 0.3953317  0.3911734  0.38706288 0.38197033 0.37846726 0.37516263 0.37109792 0.36903429 0.36452607 0.36157727 0.36126445 0.35471758 0.35234976 0.33319528 0.32946523 0.32575016 0.32252529 0.31912217 0.31597282 0.31340972 0.311707   0.3106389  0.30852132 0.3067607  0.30458384 0.302565   0.30077178 0.29980271 0.29726012 0.29526356 0.29331559 0.29087765 0.28735519 0.28733414 0.28479276 0.28382316 0.2828286  0.28097826 0.27813489 0.27689314 0.27476221 0.27021902 0.26889266 0.26555843 0.2632789  0.25944614 0.25564554 0.25428317 0.24862728 0.24349834 0.23665046 0.23268672 0.23019239 0.23280446], [ 0.0522446   0.04953765  0.04709794  0.03635904  0.04032568  0.02818165  0.02955874  0.02392827  0.02287559  0.01443543  0.00680922  0.00712564  0.00409947  0.00249189 -0.00191594 -0.00545086 -0.00865352 -0.01076043 -0.01237923 -0.015503   -0.01935243 -0.0220791  -0.02582843 -0.02744927 -0.03095497 -0.03363481 -0.03572462 -0.03741448 -0.04043461 -0.04294245 -0.04545802 -0.04681762 -0.04823519 -0.04978786 -0.05079958 -0.05127688 -0.05274192 -0.05397819 -0.05445048 -0.0556789  -0.05653254 -0.05687385 -0.05719176 -0.05796137 -0.05844325 -0.05572069 -0.05664886 -0.05736678 -0.05861973 -0.05958614 -0.06093779 -0.06170502 -0.06214019 -0.06233564 -0.06278734 -0.06343514 -0.06357512 -0.0640189  -0.06462685 -0.06496827 -0.06586921 -0.06626371 -0.06703935 -0.0678725  -0.06828751 -0.06877295 -0.06924317 -0.06979589 -0.07080804 -0.07225507 -0.07392154 -0.07525951 -0.0762817  -0.07814189 -0.07974506 -0.08217216 -0.0841023  -0.08626427 -0.08889706 -0.09097067 -0.09536854 -0.10025078 -0.10278615 -0.10406271 -0.1028826  -0.09857753], 21.17, 21.98, False
