time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 07:16:03.035, 506991699, [0.4466398  0.43358339 0.42884558 0.40139728 0.40232956 0.3918124  0.39541364 0.37909251 0.37872908 0.36610734 0.36702207 0.3606456  0.35621856 0.35463277 0.35213405 0.34435361 0.3419614  0.33639624 0.33457752 0.329735   0.32740605 0.32563187 0.31676191 0.31746479 0.31337341 0.31125343 0.30713221 0.30633747 0.30185931 0.29998073 0.29854052 0.29726213 0.29435788 0.29255379 0.28938331 0.28784729 0.28510385 0.28418405 0.28106422 0.28007633 0.27714943 0.27568257 0.27620082 0.27198796 0.27306548 0.2820323  0.28050503 0.27803669 0.27594833 0.27391309 0.27222523 0.2705384  0.26932064 0.26834695 0.26739254 0.2658766  0.26452585 0.26368527 0.26326489 0.26306832 0.26138389 0.26207568 0.25984085 0.25970604 0.25811069 0.25957548 0.26444162 0.26823226 0.27118758 0.27399391 0.27354938 0.2746224  0.27279277 0.27029577 0.27308623 0.2688668  0.2642848  0.26182184 0.25905177 0.25625778 0.25488886 0.24280118 0.23691863 0.23201791 0.22921873 0.22962875], [ 0.06246528  0.061437    0.05008017  0.05511058  0.04634286  0.04540992  0.04166989  0.04102044  0.03450533  0.03413733  0.025767    0.02605779  0.01849506  0.01855009  0.01262639  0.00847849  0.00618789  0.00358384  0.00015001 -0.0020282  -0.00714469 -0.00904419 -0.01238449 -0.01464356 -0.01773287 -0.02069148 -0.02432565 -0.02602946 -0.0289042  -0.03199161 -0.03356632 -0.03638316 -0.03782046 -0.03942929 -0.04028007 -0.04168477 -0.04273612 -0.04406097 -0.04505771 -0.04582462 -0.04657762 -0.04719914 -0.04747455 -0.04794224 -0.0485018  -0.03928297 -0.04009767 -0.04108209 -0.0429584  -0.04432004 -0.04569109 -0.04667787 -0.04721246 -0.04783133 -0.04866706 -0.04946831 -0.05036475 -0.05108405 -0.05138087 -0.05189942 -0.05289046 -0.0537938  -0.05455428 -0.05524702 -0.05581175 -0.05571279 -0.0561209  -0.05718221 -0.05859316 -0.05997128 -0.06250524 -0.06390876 -0.06579158 -0.06864116 -0.07077329 -0.07274792 -0.07590432 -0.07756013 -0.08070182 -0.08311475 -0.0868372  -0.09222144 -0.09573362 -0.09568706 -0.09295161 -0.08823423], 21.04, 21.54, False
2023/06/17 07:16:03.291, 506991949, [0.44859952 0.43802473 0.41417682 0.41296276 0.39455003 0.40295796 0.38406692 0.38121127 0.37612277 0.37052073 0.36460134 0.36247884 0.35504634 0.35061796 0.34849262 0.34699788 0.34116367 0.33686723 0.33365718 0.33371864 0.32894645 0.32578301 0.32030664 0.31759175 0.31487744 0.30976274 0.3058396  0.30449841 0.29942728 0.2962183  0.29363973 0.28950832 0.28848552 0.28637349 0.28410207 0.28272564 0.2798435  0.2793182  0.27624911 0.27491007 0.27407003 0.2731368  0.27228639 0.26904286 0.26911873 0.27432227 0.27138936 0.26861942 0.26751907 0.26511076 0.26297208 0.26137678 0.25999012 0.25878035 0.25710884 0.25570897 0.25443535 0.25300173 0.25131749 0.2498829  0.24739689 0.24659851 0.24432272 0.24285202 0.23982168 0.2384291  0.2370821  0.23624127 0.23579509 0.23580755 0.23370058 0.23284723 0.23168989 0.22830285 0.2267157  0.22545462 0.22249162 0.2216423  0.21806286 0.21301964 0.21320922 0.20534377 0.19999593 0.20014071 0.19936563 0.19934693], [ 0.05635881  0.05971606  0.05390696  0.05440346  0.04633488  0.05055221  0.04343314  0.03768912  0.03745597  0.03114803  0.02647718  0.02490275  0.02142928  0.01830285  0.01519877  0.0131167   0.00880348  0.00652648  0.0040244   0.00041971 -0.00185612 -0.00428607 -0.00659653 -0.00983192 -0.01277835 -0.01509885 -0.01781609 -0.02020419 -0.0230646  -0.02544406 -0.02769777 -0.02925358 -0.03003471 -0.03219551 -0.03336294 -0.03469398 -0.03560394 -0.03721181 -0.03857902 -0.0396487  -0.04095548 -0.04134401 -0.04200694 -0.04314656 -0.04387149 -0.04554132 -0.04653938 -0.04689003 -0.04846173 -0.04951477 -0.0510792  -0.05137486 -0.05209697 -0.0524338  -0.0525595  -0.0528937  -0.05378466 -0.05415101 -0.05499834 -0.05550644 -0.05632434 -0.05700626 -0.05739805 -0.0581181  -0.05835277 -0.05812294 -0.05851398 -0.05943075 -0.06029979 -0.06213054 -0.06397879 -0.06610728 -0.06812081 -0.07003808 -0.07167292 -0.07393255 -0.0765844  -0.07939055 -0.08131915 -0.08581873 -0.08879142 -0.0937495  -0.09576431 -0.0962549  -0.09561214 -0.09107361], 21.05, 21.54, False
2023/06/17 07:16:03.531, 506992197, [0.42638245 0.402749   0.38884654 0.38448301 0.3729905  0.3754351  0.3637501  0.36097761 0.35736253 0.34597613 0.34518334 0.33550133 0.33079969 0.33302    0.32877067 0.32384751 0.32194267 0.31700703 0.3193415  0.31677863 0.31394422 0.31589618 0.31490424 0.31584191 0.3168973  0.31810437 0.31747725 0.31635671 0.31377309 0.31090294 0.30849123 0.30605759 0.30531105 0.30262414 0.30033524 0.29843344 0.29621997 0.2954875  0.29338776 0.29297464 0.29065588 0.28967332 0.28847675 0.2841851  0.28361557 0.26533687 0.26319993 0.26094905 0.25975843 0.25858665 0.25734285 0.25689774 0.25696957 0.25730523 0.25637209 0.25567295 0.25543496 0.25460754 0.25402509 0.25368492 0.25128302 0.24981484 0.24735073 0.24506615 0.24167254 0.24153827 0.24076455 0.23982133 0.23816872 0.23768708 0.23641812 0.23402997 0.23140525 0.22848126 0.22721353 0.22552239 0.22195701 0.22137942 0.21704677 0.21190433 0.21363751 0.20382158 0.19767419 0.19603868 0.19361141 0.19606637], [ 0.06761761  0.06056515  0.05619689  0.06179205  0.05865777  0.0505486   0.04796617  0.04655143  0.04154855  0.03771562  0.0312778   0.02905788  0.0270309   0.02479542  0.01949286  0.01719052  0.01410347  0.0123547   0.00732731  0.00437253  0.00129295 -0.00108748 -0.00333604 -0.00635578 -0.00892104 -0.01214148 -0.01534007 -0.01905161 -0.02223208 -0.02527486 -0.02797298 -0.02950976 -0.03174844 -0.03278397 -0.034122   -0.03582865 -0.03733274 -0.0391095  -0.04072973 -0.04122852 -0.0426243  -0.04376589 -0.04389525 -0.04483629 -0.0453408  -0.0443237  -0.04479894 -0.0457172  -0.04672953 -0.04805204 -0.04967398 -0.04981549 -0.05033541 -0.05082661 -0.05146735 -0.0520284  -0.05226445 -0.05311309 -0.05319284 -0.05340431 -0.05373094 -0.05478825 -0.05527408 -0.05544966 -0.05570827 -0.05632574 -0.05651396 -0.05752401 -0.05842614 -0.06095009 -0.0624982  -0.0648129  -0.06646674 -0.06927864 -0.07099026 -0.0731894  -0.07582821 -0.07853606 -0.08106418 -0.08319958 -0.08745948 -0.09148147 -0.0952784  -0.09668652 -0.09510305 -0.08844115], 21.05, 21.54, False
2023/06/17 07:16:03.787, 506992447, [0.45368503 0.43360315 0.43657673 0.42317501 0.42157119 0.41787582 0.41866602 0.4082783  0.40299731 0.4109277  0.39617765 0.39229357 0.38422053 0.38299408 0.37762326 0.3702724  0.36371012 0.35932139 0.35502761 0.34873253 0.34451843 0.34111095 0.3328431  0.32767818 0.3240278  0.32126055 0.31480762 0.31156677 0.30629649 0.30163733 0.29911034 0.29502821 0.29322298 0.29179327 0.28873932 0.28814723 0.28717235 0.28714987 0.28619984 0.28577381 0.28303274 0.28210228 0.28296986 0.27980388 0.28210444 0.28072887 0.27923365 0.27791009 0.27696169 0.27573588 0.27449479 0.27290531 0.27268893 0.27302687 0.27331858 0.27283053 0.27247907 0.27238812 0.27311707 0.27399506 0.27355821 0.27434284 0.27390054 0.27402628 0.27342872 0.27391544 0.27383273 0.27499704 0.27466405 0.27704993 0.27690894 0.2761027  0.2774003  0.27362179 0.27226935 0.27126116 0.26904342 0.27071941 0.26709249 0.26344393 0.26580176 0.25578644 0.25104091 0.25075854 0.24880851 0.25007866], [ 0.07460437  0.05612318  0.06236201  0.05370307  0.04925673  0.04539728  0.04116537  0.03524656  0.03841912  0.02804247  0.02543652  0.02189584  0.01769838  0.01637874  0.0106844   0.00692987  0.00599214  0.00350604  0.00039189 -0.00203379 -0.00600595 -0.00891565 -0.01185098 -0.01498464 -0.01795862 -0.02111215 -0.02329626 -0.02533346 -0.02813634 -0.03047841 -0.03340691 -0.03362097 -0.03484651 -0.0362179  -0.03832561 -0.03872605 -0.04012518 -0.04101933 -0.04185325 -0.04282772 -0.04337186 -0.04380702 -0.04423136 -0.04495152 -0.04618848 -0.04416047 -0.04454616 -0.04562636 -0.04654239 -0.04820276 -0.0495365  -0.05009649 -0.05078731 -0.05077659 -0.05101511 -0.05117669 -0.05207056 -0.05270436 -0.05305992 -0.05381298 -0.05433181 -0.0549331  -0.05550631 -0.05570073 -0.05616962 -0.05658413 -0.05699669 -0.05791338 -0.05946505 -0.06095948 -0.06332155 -0.06551307 -0.06694833 -0.06931339 -0.07146221 -0.07325403 -0.07556092 -0.07904797 -0.08188377 -0.08390205 -0.08776806 -0.09375786 -0.09572567 -0.0957606  -0.09505292 -0.08921639], 21.05, 21.54, False
2023/06/17 07:16:04.043, 506992698, [0.43144561 0.4185981  0.41417754 0.40617732 0.38616174 0.38865125 0.38357999 0.38030423 0.36860979 0.36741561 0.35747766 0.35850057 0.35431692 0.34795862 0.34885774 0.34019037 0.34196979 0.33861607 0.33255153 0.32890063 0.32649646 0.3233689  0.31646484 0.31381231 0.30963711 0.30463981 0.30169061 0.29893163 0.29730374 0.2934514  0.29170917 0.28901176 0.28768339 0.28561346 0.2827208  0.28204267 0.28024001 0.2797787  0.27721846 0.27637705 0.27402377 0.27390598 0.27366698 0.26883776 0.26991045 0.27372548 0.27188752 0.27101519 0.26843127 0.26672973 0.26442649 0.26326887 0.26304325 0.26273824 0.26244881 0.26203899 0.26120721 0.26075714 0.26010221 0.26087971 0.25936484 0.25957571 0.25891607 0.25742809 0.25557112 0.25616936 0.25471767 0.25562982 0.25652094 0.25593262 0.2562363  0.25500483 0.25253885 0.25145195 0.24878803 0.2468781  0.24621264 0.24245805 0.23929979 0.23513489 0.2334096  0.22660479 0.22119351 0.21588998 0.21944924 0.21804867], [ 7.88765431e-02  6.22653854e-02  5.69693729e-02  5.43954498e-02  4.57074596e-02  5.36754627e-02  4.21579159e-02  3.76849369e-02  3.58584382e-02  3.37705769e-02  2.71913641e-02  2.21828680e-02  2.08838880e-02  1.66101694e-02  1.06839115e-02  8.26969642e-03  6.31183844e-03  3.86199553e-03  5.99239148e-05 -2.70850067e-03 -4.95546890e-03 -8.88640329e-03 -1.26579987e-02 -1.43988333e-02 -1.76290553e-02 -2.12034204e-02 -2.36672027e-02 -2.63159674e-02 -2.91565937e-02 -3.16171273e-02 -3.36803472e-02 -3.54400820e-02 -3.72767345e-02 -3.90682219e-02 -4.01123190e-02 -4.07506576e-02 -4.20961361e-02 -4.33304303e-02 -4.40586911e-02 -4.50787677e-02 -4.58021768e-02 -4.63091760e-02 -4.70102692e-02 -4.72446237e-02 -4.74338384e-02 -4.43725172e-02 -4.53519391e-02 -4.59095469e-02 -4.69069329e-02 -4.76219298e-02 -4.84475199e-02 -4.88272123e-02 -4.98234789e-02 -5.03301407e-02 -5.08265338e-02 -5.13498530e-02 -5.14415575e-02 -5.14014788e-02 -5.17848759e-02 -5.21300888e-02 -5.35833099e-02 -5.42152789e-02 -5.52170390e-02 -5.58867463e-02 -5.70732773e-02 -5.74286715e-02 -5.77534329e-02 -5.80789216e-02 -6.01767922e-02 -6.16222366e-02 -6.34516261e-02 -6.57583803e-02 -6.69276464e-02 -6.91855540e-02 -7.18699057e-02 -7.33839483e-02 -7.62832554e-02 -7.87651063e-02 -8.12679936e-02 -8.49875934e-02 -8.91267830e-02 -9.26337783e-02 -9.74480241e-02 -9.72169332e-02 -9.60762830e-02 -8.99920161e-02], 21.06, 21.54, False
2023/06/17 07:16:04.282, 506992949, [0.3991575  0.40180665 0.3872661  0.35523712 0.36877385 0.35900736 0.35521366 0.35551599 0.3457771  0.34429557 0.34070862 0.34016033 0.32916835 0.32834768 0.32488159 0.32308414 0.3188484  0.31260277 0.31326834 0.3063766  0.30519317 0.30297077 0.2976943  0.29650855 0.29219366 0.28921818 0.289625   0.2876576  0.28396965 0.28368881 0.2808904  0.27830287 0.27888992 0.27601679 0.27662983 0.27543926 0.27371336 0.27357841 0.27253526 0.27132417 0.27144607 0.27038217 0.27080419 0.26915681 0.26859366 0.25853164 0.25637475 0.25435323 0.25249803 0.2498232  0.24862784 0.24746964 0.24715239 0.2462282  0.24617734 0.2453147  0.24404711 0.24270847 0.24160837 0.24061482 0.23875649 0.23838425 0.23662904 0.23619669 0.23386752 0.23304075 0.23266173 0.23200522 0.23233775 0.23297524 0.23191763 0.23197772 0.22970469 0.22766552 0.22775013 0.22449809 0.22251634 0.22072067 0.21702427 0.21375002 0.21279768 0.20529549 0.20103739 0.19668142 0.19656601 0.19876613], [ 0.06245715  0.06142872  0.05775679  0.05371376  0.04926312  0.051108    0.04067187  0.04212471  0.0341019   0.03341895  0.02647985  0.02161221  0.02062613  0.01734361  0.01326064  0.01022833  0.00880484  0.00450373  0.00196162 -0.00337853 -0.00662448 -0.00828502 -0.01080962 -0.01498166 -0.01707447 -0.01998558 -0.0234031  -0.02587675 -0.02843073 -0.03157707 -0.03345908 -0.03518336 -0.03699483 -0.03877285 -0.03997554 -0.04117642 -0.04253069 -0.04386165 -0.0446571  -0.04573163 -0.04638491 -0.04717242 -0.04755962 -0.04773192 -0.04818892 -0.04373474 -0.04460769 -0.04530115 -0.04651879 -0.04796343 -0.0492907  -0.04993861 -0.05054987 -0.05099795 -0.05144869 -0.05188693 -0.0526908  -0.05306216 -0.05416914 -0.05457331 -0.05519718 -0.05576409 -0.05607734 -0.05662395 -0.05666918 -0.05710473 -0.05666993 -0.05790341 -0.05939974 -0.06071098 -0.06274241 -0.0647792  -0.06627495 -0.06829746 -0.07015599 -0.07275754 -0.07443494 -0.07727808 -0.07977997 -0.08227073 -0.08681457 -0.09224353 -0.09397342 -0.09575672 -0.09494865 -0.08779489], 21.04, 21.54, False
2023/06/17 07:16:04.539, 506993198, [0.45807391 0.42836953 0.45445365 0.42593779 0.43734799 0.43658791 0.41646512 0.41597709 0.40679133 0.40394651 0.39919923 0.39095772 0.38628394 0.37397714 0.36887171 0.35469527 0.34628264 0.3406322  0.3371131  0.33159655 0.3272637  0.32507737 0.31871062 0.31424978 0.31070132 0.30613374 0.30387641 0.30286888 0.29706115 0.29524763 0.29399314 0.29054249 0.28995426 0.28854487 0.28564289 0.2844395  0.28267183 0.2820226  0.28034344 0.27973043 0.27805197 0.27639545 0.27588577 0.27198893 0.27156186 0.25668827 0.25462267 0.25241112 0.25058689 0.24887513 0.24806877 0.24779593 0.24890379 0.24933638 0.25039218 0.25087183 0.25135629 0.25004712 0.2503229  0.25113319 0.25040028 0.25177383 0.25130793 0.25262672 0.25189473 0.25296844 0.25382091 0.2551932  0.26092536 0.26691654 0.26971751 0.26932957 0.26847882 0.26474903 0.26169232 0.25724621 0.24732811 0.24352384 0.24200867 0.23702309 0.23728286 0.23239197 0.2250568  0.22253131 0.22235685 0.2237368 ], [ 0.07369855  0.07030382  0.06159098  0.0537004   0.05218232  0.04999383  0.04342996  0.03879044  0.03938578  0.03114447  0.02951335  0.02399285  0.02301836  0.01733873  0.01475319  0.00961106  0.00739619  0.00560148  0.00121533 -0.0021877  -0.00443271 -0.00761839 -0.01147579 -0.01486803 -0.0171885  -0.02019044 -0.02312378 -0.02550524 -0.02861245 -0.030797   -0.03294342 -0.03554876 -0.03715855 -0.03939538 -0.04011453 -0.04227995 -0.04376824 -0.04497626 -0.04596343 -0.04739033 -0.04802025 -0.04887953 -0.0490364  -0.04939893 -0.04964743 -0.04593765 -0.04632595 -0.04736637 -0.04834439 -0.05001249 -0.05109182 -0.0517106  -0.05170108 -0.05186225 -0.05226554 -0.05282436 -0.05314318 -0.05377976 -0.05431145 -0.05494224 -0.05524959 -0.05572867 -0.05637654 -0.05687169 -0.05687623 -0.05758238 -0.05709864 -0.05801923 -0.0592939  -0.0611211  -0.06351044 -0.06504112 -0.06669687 -0.06934365 -0.0710797  -0.0736916  -0.07617634 -0.0785392  -0.08142496 -0.084074   -0.08720105 -0.09413798 -0.09698781 -0.09668749 -0.09510404 -0.09074529], 21.06, 21.54, False
2023/06/17 07:16:04.779, 506993447, [0.41019685 0.40452485 0.38278197 0.3709961  0.37786127 0.35855536 0.36800399 0.35678064 0.35288089 0.35296632 0.34518647 0.34331056 0.33504379 0.33327105 0.33266026 0.32472478 0.32274389 0.31875127 0.31564487 0.31409117 0.31324058 0.31400826 0.30981019 0.30944098 0.3071871  0.30701637 0.3043501  0.30417396 0.30024102 0.29872165 0.29708066 0.29563806 0.29297883 0.29147933 0.2891802  0.28701705 0.2863231  0.28436291 0.28276046 0.28112278 0.27894003 0.27792083 0.27656658 0.27295602 0.2724831  0.28496215 0.28273139 0.27946426 0.27721367 0.27550166 0.27316401 0.27275609 0.27317182 0.27324592 0.27273439 0.27100289 0.26928587 0.26828811 0.26696956 0.26634202 0.26384813 0.26265996 0.26190071 0.26198863 0.26065517 0.26039996 0.26032519 0.26070036 0.26119809 0.26225645 0.26149827 0.25995649 0.25882791 0.25441043 0.25296319 0.25116406 0.2479054  0.24665871 0.24373584 0.23777597 0.23933865 0.22991724 0.22522369 0.22305793 0.22533322 0.22963119], [ 0.06244089  0.06055964  0.05311861  0.05369773  0.04632849  0.04539367  0.04619038  0.03768354  0.03762052  0.03233728  0.02751099  0.02279815  0.02035784  0.0185413   0.01303523  0.00961063  0.00739551  0.00524493  0.00253584 -0.0016059  -0.00328937 -0.0041235  -0.00593414 -0.00910405 -0.01156783 -0.01357724 -0.01537045 -0.0169449  -0.02035412 -0.02282175 -0.02482638 -0.02555154 -0.02812872 -0.03072784 -0.03236516 -0.03382107 -0.03406817 -0.03516749 -0.03628856 -0.03737687 -0.03858047 -0.03892315 -0.03841852 -0.03943393 -0.03950725 -0.04265381 -0.04229697 -0.04196567 -0.04309676 -0.04409892 -0.04424516 -0.04374364 -0.04389214 -0.04437189 -0.04528782 -0.04637804 -0.04795949 -0.04912772 -0.04935893 -0.04885317 -0.0490161  -0.04965323 -0.05027283 -0.05101964 -0.05237583 -0.05344398 -0.05465062 -0.05464298 -0.05541662 -0.05626681 -0.05840303 -0.06107553 -0.06426437 -0.06782738 -0.07011883 -0.07152258 -0.07472403 -0.07773894 -0.08060364 -0.08465708 -0.08717699 -0.09376621 -0.09658141 -0.09662192 -0.09678818 -0.08972744], 21.06, 21.54, False
2023/06/17 07:16:05.035, 506993698, [0.40420749 0.38960112 0.37737997 0.36959218 0.35140913 0.37650804 0.35338345 0.34964422 0.35175188 0.35129069 0.3451849  0.33996976 0.33946583 0.33580983 0.33496658 0.33206359 0.33133997 0.32830299 0.32830626 0.32665141 0.32312615 0.32161923 0.31629346 0.3140921  0.3066042  0.30749378 0.3037513  0.30174869 0.29745511 0.29282985 0.29235334 0.28838393 0.28635526 0.28452036 0.28182511 0.28062889 0.27977322 0.27996786 0.27776065 0.2766     0.27519824 0.2741272  0.27339613 0.27133395 0.27214684 0.27311421 0.27102475 0.26884375 0.26686924 0.26502955 0.26360596 0.2618874  0.26217595 0.26259045 0.2630907  0.26340328 0.26296984 0.26240434 0.26199014 0.26234734 0.2614234  0.26234851 0.26123282 0.26107644 0.25964125 0.25925565 0.25904081 0.25928777 0.25938174 0.25824161 0.25640995 0.25427194 0.2528735  0.24751633 0.24611289 0.24089726 0.23734077 0.23674292 0.23406363 0.22725233 0.22950308 0.22042666 0.21331173 0.21116496 0.20766876 0.21261739], [ 0.06852725  0.05439923  0.05696937  0.0570547   0.04987461  0.04539548  0.04293351  0.03967945  0.03762172  0.03305514  0.02343277  0.02547406  0.02142645  0.01637777  0.01411665  0.01002122  0.00669376  0.00524547  0.00303224 -0.0021877  -0.00381251 -0.00731963 -0.01027429 -0.01331042 -0.01707843 -0.01989778 -0.02235961 -0.02561521 -0.02788894 -0.03134752 -0.03258855 -0.03458175 -0.03630917 -0.03815135 -0.03904843 -0.04068422 -0.04164418 -0.04302903 -0.04494028 -0.04546864 -0.04578602 -0.0466722  -0.04682784 -0.04787238 -0.04884841 -0.04424771 -0.04522002 -0.04555163 -0.04680813 -0.04858074 -0.04979087 -0.05048291 -0.05104564 -0.05184465 -0.05216695 -0.05250544 -0.0531777  -0.05346118 -0.05394882 -0.05466202 -0.05547309 -0.05632279 -0.05665409 -0.05731456 -0.0580304  -0.05830837 -0.05876278 -0.05986083 -0.0614422  -0.06271925 -0.06479251 -0.06688585 -0.06839484 -0.07052    -0.07283082 -0.07487294 -0.07751302 -0.08042144 -0.08224237 -0.08577053 -0.09015141 -0.09378536 -0.09656731 -0.09824218 -0.09658756 -0.09050107], 21.06, 21.54, False
2023/06/17 07:16:05.290, 506993948, [0.42220565 0.39137727 0.39042189 0.3614419  0.37663955 0.36489145 0.35337925 0.36515282 0.33830547 0.355286   0.34335348 0.33286027 0.33314189 0.33301743 0.32743118 0.32483526 0.32133936 0.31948145 0.315641   0.31700144 0.31358885 0.31296559 0.31110055 0.31047013 0.3090865  0.30938896 0.3079561  0.30710916 0.30445098 0.30145001 0.30076881 0.29883309 0.29747369 0.29675294 0.29490823 0.29439754 0.29359109 0.29283953 0.29132722 0.2913417  0.28874265 0.28711567 0.28275469 0.27630791 0.27345458 0.25697063 0.25452972 0.25320669 0.25028138 0.24776296 0.24583673 0.24414716 0.24423911 0.24463759 0.24412746 0.24335638 0.24356688 0.24267217 0.24117206 0.2401632  0.23776685 0.23694556 0.23425527 0.23302522 0.23079636 0.23035984 0.22981324 0.22935427 0.22918894 0.22946161 0.22830756 0.227425   0.2281488  0.22908876 0.2286602  0.2256995  0.22031188 0.21809016 0.21543044 0.21116207 0.21065913 0.20082473 0.19655373 0.1937544  0.19213423 0.19375205], [ 0.06853538  0.0614232   0.05312966  0.05706271  0.04633488  0.05055221  0.04392897  0.0425642   0.03546255  0.03114803  0.02615601  0.02576482  0.02009883  0.01806036  0.01303719  0.00981749  0.00861292  0.00553067  0.00138267 -0.00175587 -0.00533887 -0.00612108 -0.00948361 -0.0136683  -0.01652479 -0.01846595 -0.02103684 -0.02350947 -0.02547622 -0.02823687 -0.03015543 -0.03285712 -0.03459734 -0.03653944 -0.0376005  -0.03899697 -0.04081736 -0.04227029 -0.0441359  -0.04465869 -0.0466299  -0.04721511 -0.04807167 -0.04842406 -0.04883649 -0.04360176 -0.04434656 -0.04541873 -0.04614814 -0.04723224 -0.04789505 -0.0487428  -0.04883822 -0.04956325 -0.05012558 -0.0507433  -0.05141866 -0.0518722  -0.05235069 -0.05278757 -0.05370605 -0.0546242  -0.0551964  -0.05538267 -0.05614195 -0.05636017 -0.05639099 -0.05765882 -0.05863514 -0.06050429 -0.06277892 -0.06476478 -0.06642289 -0.06846203 -0.07094775 -0.07295271 -0.07539909 -0.07784947 -0.08100968 -0.08452321 -0.08745808 -0.09225827 -0.09614452 -0.09665132 -0.09495065 -0.08921441], 21.05, 21.54, False
2023/06/17 07:16:05.530, 506994197, [0.41521268 0.39316283 0.37896652 0.37378774 0.37015631 0.35329566 0.34868169 0.35426611 0.34428147 0.34191694 0.33650145 0.33306918 0.32656669 0.32238452 0.32197867 0.31609762 0.31145788 0.31242482 0.30932238 0.30978022 0.30840939 0.30442442 0.30415646 0.29805191 0.29887895 0.29683851 0.29521159 0.2920933  0.29003443 0.28736173 0.28580025 0.28481034 0.28304055 0.2820547  0.27942411 0.27869541 0.27781008 0.27591495 0.27444337 0.27342302 0.2710519  0.27027946 0.26896181 0.26504312 0.26289112 0.26163711 0.25958614 0.25771784 0.25523406 0.25374294 0.25209516 0.24986609 0.2492351  0.24868005 0.24769961 0.24750477 0.24683575 0.24602229 0.24443087 0.24402918 0.24200284 0.24141618 0.23993161 0.23927844 0.23639569 0.23698681 0.23578032 0.23476648 0.23421482 0.23391466 0.23174634 0.23061448 0.22858825 0.22593309 0.22568182 0.22262859 0.22111429 0.22029414 0.21569845 0.21415359 0.21107067 0.20534451 0.20015692 0.19603868 0.19730588 0.19941015], [ 0.06152469  0.06056515  0.06159374  0.05035158  0.0469533   0.044841    0.04392685  0.04211913  0.03546016  0.02959376  0.02583192  0.02280055  0.01929235  0.01685413  0.01195498  0.00945358  0.00682425  0.00478461 -0.00126048 -0.00286093 -0.00600595 -0.00945269 -0.01197629 -0.01630717 -0.01850951 -0.02030009 -0.02472586 -0.02757884 -0.02960325 -0.0323624  -0.03444428 -0.03632134 -0.03808269 -0.03906403 -0.04121548 -0.04192485 -0.04318816 -0.04458159 -0.04540037 -0.04675692 -0.04718302 -0.04791497 -0.04845854 -0.0487818  -0.04928239 -0.04454469 -0.04516296 -0.04567724 -0.04698422 -0.04862321 -0.0495469  -0.05014941 -0.05048182 -0.05088233 -0.05089172 -0.05141644 -0.05173816 -0.05237257 -0.05298689 -0.05396649 -0.05412836 -0.0550422  -0.05501061 -0.05488807 -0.05532875 -0.05543252 -0.05578774 -0.0564917  -0.05857388 -0.06048673 -0.06220375 -0.06449147 -0.06606643 -0.06789015 -0.07050088 -0.07208749 -0.07505252 -0.07733832 -0.07962758 -0.08327947 -0.08717559 -0.09227301 -0.09525149 -0.09615689 -0.09377935 -0.08945957], 21.05, 21.53, False
2023/06/17 07:16:05.786, 506994447, [0.41826111 0.39138009 0.38659987 0.36371448 0.36055065 0.34804458 0.34963934 0.33917325 0.34316122 0.33326406 0.33353142 0.33175104 0.32260019 0.32262323 0.32331282 0.31959021 0.31505853 0.31370695 0.31192376 0.30738193 0.30428731 0.30330138 0.29812345 0.29738185 0.29420319 0.29372263 0.29104591 0.28907696 0.28830755 0.28612627 0.28535222 0.28281996 0.2814874  0.28091476 0.27810603 0.27801172 0.27617279 0.27529439 0.27416089 0.27231825 0.2706693  0.26875682 0.26759381 0.26473897 0.2645055  0.26815851 0.26324336 0.25683179 0.25423812 0.25251156 0.25076783 0.24971202 0.24945328 0.24878488 0.24883275 0.24811614 0.24792806 0.24692416 0.2462964  0.24584051 0.24463127 0.24553523 0.24423135 0.24334362 0.24136047 0.2413766  0.24090929 0.24099737 0.24078648 0.24159644 0.23839993 0.23745231 0.23406804 0.22961881 0.22906485 0.22578814 0.22294598 0.22295837 0.21644698 0.21376227 0.21529853 0.20328225 0.19975625 0.19568539 0.19213441 0.19542316], [ 0.0615274   0.0622709   0.0569749   0.05636652  0.04633328  0.04797392  0.04017033  0.03968224  0.03369808  0.02959495  0.02543785  0.02251349  0.01929329  0.01541899  0.01195547  0.00749754  0.00509946  0.00297135 -0.00076224 -0.00368765 -0.0061492  -0.00858617 -0.01235182 -0.01438918 -0.01718674 -0.02061131 -0.02311029 -0.02508412 -0.02779839 -0.03073433 -0.03212296 -0.03409102 -0.03506037 -0.0360638  -0.03777471 -0.03925642 -0.04072733 -0.04239427 -0.04363462 -0.04438964 -0.04528947 -0.0460693  -0.04653606 -0.04715769 -0.04772463 -0.04318953 -0.04479665 -0.04592371 -0.04732417 -0.04862256 -0.04996946 -0.05056538 -0.05121026 -0.05182598 -0.05205906 -0.0524478  -0.05347395 -0.05362714 -0.05420733 -0.05465495 -0.05524255 -0.05627136 -0.05683381 -0.05759805 -0.05761547 -0.05751889 -0.05784672 -0.05889474 -0.06032364 -0.06165908 -0.06303847 -0.0654969  -0.06734544 -0.06855667 -0.07142044 -0.07357659 -0.0758097  -0.07859315 -0.0813175  -0.08489533 -0.08784178 -0.0926452  -0.09655244 -0.09665229 -0.09546292 -0.09145172], 21.05, 21.54, False
