time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 14:14:41.567, 264326989, [0.63780483 0.60323315 0.59943655 0.58041397 0.56639336 0.56841239 0.5486379  0.55630251 0.54775153 0.5343284  0.5338722  0.52126222 0.51615089 0.51194287 0.50710413 0.50093599 0.49616769 0.49060511 0.48929673 0.48307318 0.47698852 0.47595282 0.46716024 0.46564347 0.46004144 0.45482518 0.45476829 0.45067964 0.44733645 0.44475347 0.44169631 0.43911663 0.43577257 0.43187666 0.4296267  0.42423945 0.42147444 0.41942519 0.41638966 0.41432852 0.41259822 0.40987859 0.40910376 0.40329743 0.40165091 0.3929078  0.38997079 0.38796666 0.3852219  0.38188428 0.37962102 0.37734302 0.3756043  0.37465991 0.37316946 0.37081097 0.36900824 0.368055   0.3656308  0.36348408 0.36109075 0.35910263 0.35636059 0.35386405 0.35033351 0.34895454 0.34693089 0.34573953 0.34520547 0.34399291 0.34227169 0.34031087 0.3371413  0.33390357 0.33168423 0.32833779 0.32588573 0.32184975 0.31802409 0.31326127 0.31080579 0.30362251 0.29509775 0.29107099 0.29264119 0.28997823], [ 0.09589055  0.0859755   0.08011681  0.06788397  0.06788999  0.05949185  0.05925425  0.05809587  0.05402198  0.04982809  0.04195282  0.0431486   0.03898158  0.03441996  0.03244108  0.02799005  0.02683917  0.02213729  0.01823721  0.01422694  0.01046902  0.00722104  0.0034331  -0.00059941 -0.00313444 -0.00660299 -0.00934552 -0.01299659 -0.01630001 -0.01891772 -0.02150194 -0.0231004  -0.02530962 -0.0268806  -0.02894069 -0.02991281 -0.03129315 -0.03343833 -0.03502346 -0.03572626 -0.03711517 -0.0380244  -0.03855313 -0.03959249 -0.04001025 -0.03567908 -0.03660946 -0.03794113 -0.03914528 -0.04041827 -0.04197573 -0.04249168 -0.04335128 -0.04390484 -0.04431519 -0.04493758 -0.04512244 -0.04600829 -0.04643713 -0.04718748 -0.04813281 -0.04891161 -0.04959351 -0.04992058 -0.05035657 -0.05047307 -0.05085099 -0.05191113 -0.05331709 -0.05507366 -0.05691519 -0.05921471 -0.06092248 -0.06308269 -0.06580777 -0.06898933 -0.07063019 -0.07430998 -0.0778249  -0.07984383 -0.08524954 -0.09045644 -0.09376718 -0.09552198 -0.09422935 -0.08750937], 20.93, 21.11, False
2023/06/22 14:14:41.823, 264327238, [0.60872539 0.59475239 0.59050241 0.56986689 0.55957742 0.56233569 0.55040531 0.54521559 0.54283171 0.53809818 0.52493649 0.51588712 0.50961276 0.50404507 0.50138285 0.49416379 0.48651723 0.48172262 0.47966101 0.46988372 0.46680508 0.46671015 0.45788786 0.45570166 0.45204206 0.4476989  0.44411155 0.44225161 0.43928651 0.43674159 0.43191616 0.4279151  0.42447419 0.41937519 0.41745622 0.4114718  0.40971243 0.40877588 0.40374027 0.40270609 0.39949005 0.396768   0.39713553 0.39276658 0.39121194 0.38859967 0.38756671 0.38468407 0.38178174 0.37819466 0.37553    0.3730734  0.37214665 0.37069345 0.36904424 0.36715401 0.36519502 0.3637192  0.36217441 0.36083736 0.35791898 0.35640419 0.35367656 0.35229922 0.34911736 0.34785073 0.34609706 0.34483574 0.34397895 0.34296236 0.34032523 0.33774582 0.33376238 0.32941581 0.32755286 0.32288892 0.31960422 0.31621189 0.31243381 0.3109325  0.30824063 0.30066724 0.29655146 0.2901362  0.29145898 0.29302177], [ 0.08363327  0.08024341  0.07594243  0.0627885   0.06473594  0.0655975   0.0538842   0.05290837  0.05360502  0.04780704  0.0437228   0.04218225  0.03897969  0.03592828  0.03221207  0.02819933  0.02517356  0.02177177  0.01770901  0.01453832  0.00888988  0.00745512  0.00317624  0.00063713 -0.00337046 -0.00618308 -0.00953971 -0.01179703 -0.01518883 -0.01807062 -0.02041309 -0.0227593  -0.02482093 -0.02725619 -0.02858897 -0.03024267 -0.03146092 -0.03340121 -0.03498563 -0.03584538 -0.03669508 -0.03791256 -0.03844492 -0.03893805 -0.04030018 -0.03586472 -0.03710455 -0.03793173 -0.03948193 -0.04051822 -0.04201973 -0.04275679 -0.04307077 -0.04362796 -0.04367314 -0.04470621 -0.04538218 -0.04600254 -0.04670764 -0.04718872 -0.04812766 -0.04876583 -0.0488709  -0.04916544 -0.04942357 -0.04963423 -0.05045878 -0.05122345 -0.05295427 -0.05524641 -0.05735558 -0.05963198 -0.06191711 -0.06369249 -0.06608932 -0.06956136 -0.07172867 -0.07488682 -0.07756765 -0.08035297 -0.08628436 -0.09045814 -0.09421993 -0.09545662 -0.0936149  -0.08893767], 20.93, 21.11, False
2023/06/22 14:14:42.079, 264327488, [0.62043843 0.59475239 0.59492474 0.581628   0.57097682 0.55829733 0.55843476 0.55313168 0.53720583 0.52870745 0.53220275 0.51883806 0.51484494 0.50919308 0.50427152 0.49583078 0.49384624 0.48741341 0.4831739  0.47797816 0.47779689 0.47446859 0.46528837 0.46125176 0.45950056 0.45510619 0.45178129 0.44661007 0.44295147 0.43937583 0.43526325 0.4301736  0.42903689 0.42352394 0.42093108 0.41697395 0.41324144 0.41109606 0.40784867 0.40426531 0.40217797 0.39838944 0.39782913 0.3929019  0.39127023 0.3823675  0.37987439 0.376552   0.37324942 0.37060533 0.36879163 0.36660167 0.36591348 0.36630911 0.3653377  0.36431955 0.36252467 0.36062915 0.35837065 0.3566452  0.35443186 0.35208299 0.34970664 0.34746716 0.34486206 0.34420851 0.34238071 0.34142084 0.34094969 0.33944534 0.33734992 0.33645377 0.33335633 0.32937052 0.32708172 0.32391155 0.32057931 0.31592948 0.31282022 0.30742066 0.30289244 0.29451891 0.29033465 0.28477247 0.28299988 0.28737092], [ 0.09683461  0.09080381  0.08347758  0.0707617   0.06788679  0.06283411  0.06461937  0.06068291  0.05589532  0.04743446  0.0487059   0.04062492  0.03785499  0.03592828  0.03221207  0.02879947  0.02517356  0.02177177  0.01840532  0.01546616  0.01116569  0.00821692  0.00481106  0.00175575 -0.00097781 -0.00534255 -0.00826847 -0.01152394 -0.01495091 -0.01728738 -0.02074611 -0.02236531 -0.02480593 -0.02623837 -0.02749451 -0.02911305 -0.03060544 -0.0316615  -0.03395933 -0.03500011 -0.03608914 -0.03701427 -0.03773581 -0.03833892 -0.03895178 -0.03476013 -0.0356553  -0.03676684 -0.03800668 -0.03947669 -0.04105102 -0.04167738 -0.04213233 -0.04274289 -0.04343012 -0.04401622 -0.04455303 -0.04527106 -0.04569601 -0.04616842 -0.04699759 -0.04737264 -0.04764389 -0.0479605  -0.04803582 -0.04840485 -0.04876786 -0.04991319 -0.05112951 -0.05319983 -0.05494171 -0.05731833 -0.05981917 -0.06174486 -0.06431932 -0.06660573 -0.06992862 -0.07235087 -0.07560479 -0.07862936 -0.08325775 -0.09006265 -0.0924559  -0.09398962 -0.09304901 -0.08679769], 20.93, 21.10, False
2023/06/22 14:14:42.319, 264327739, [0.61648177 0.5828797  0.5949245  0.56733906 0.56522535 0.5552892  0.55040391 0.54837135 0.54283095 0.53244814 0.52998818 0.5134548  0.51180194 0.50839123 0.50211588 0.49582992 0.49092001 0.4852443  0.48438095 0.47553228 0.47415124 0.47180797 0.461344   0.45938113 0.45572875 0.45095859 0.44902712 0.44555268 0.4398902  0.43865516 0.43302042 0.42935848 0.42889103 0.42790929 0.42493989 0.42076695 0.41812426 0.41655573 0.41275597 0.41051097 0.40666695 0.40446434 0.4022316  0.39819044 0.39613937 0.38909971 0.3859705  0.38312669 0.38103036 0.37926749 0.37879346 0.37705019 0.3763969  0.37625297 0.37599187 0.37451021 0.37356649 0.37156458 0.3696771  0.36815459 0.36526108 0.36288463 0.3600222  0.35876735 0.35459367 0.35363584 0.35206048 0.34998807 0.3494022  0.3490292  0.34469386 0.34472382 0.33895864 0.3343005  0.3324203  0.32639166 0.3242156  0.3221332  0.31552159 0.31368249 0.31002477 0.3033531  0.29772036 0.2897356  0.29063258 0.29215108], [ 0.0902421   0.07722455  0.07675893  0.07076438  0.06918652  0.07504798  0.06462043  0.05855608  0.05777312  0.0538612   0.04405638  0.04500061  0.03839688  0.03694025  0.03244059  0.02921978  0.02443982  0.0224397   0.01917746  0.01438266  0.01125713  0.00821773  0.00399417  0.00174208 -0.00131891 -0.00460504 -0.00836    -0.01060864 -0.01382036 -0.01639504 -0.01959747 -0.02146417 -0.02393411 -0.02530912 -0.02717873 -0.02891042 -0.03015885 -0.0317986  -0.03334623 -0.03417348 -0.03557509 -0.0365158  -0.03765283 -0.03799843 -0.03868504 -0.03334839 -0.03423117 -0.03537385 -0.03649673 -0.03837903 -0.0395115  -0.03973951 -0.04058812 -0.04085656 -0.04155853 -0.04237724 -0.042833   -0.0435892  -0.04422345 -0.04440485 -0.04493094 -0.0454608  -0.04637029 -0.04685503 -0.04690843 -0.04750695 -0.04757931 -0.04867846 -0.05070056 -0.05283628 -0.05481016 -0.05679578 -0.05922922 -0.06123093 -0.06412298 -0.06654023 -0.06891229 -0.07211961 -0.07539631 -0.07833463 -0.08388046 -0.0885307  -0.0920035  -0.0934883  -0.09309881 -0.086864  ], 20.93, 21.11, False
2023/06/22 14:14:42.575, 264327989, [0.62422929 0.6150742  0.58746489 0.56986689 0.57670816 0.56130598 0.5512663  0.54757557 0.54986555 0.53497962 0.52556007 0.52474648 0.51314856 0.51393382 0.51040102 0.5003684  0.4997433  0.49439714 0.48957721 0.48317489 0.4807067  0.47848433 0.46946847 0.46494113 0.46229374 0.45784458 0.4544471  0.45040424 0.44728565 0.44388862 0.44010987 0.43639714 0.43328087 0.4290349  0.42684484 0.42330874 0.42081416 0.41879603 0.41604095 0.41317951 0.4097103  0.40673033 0.4055948  0.39967364 0.39822909 0.38933181 0.38585622 0.38241499 0.37954759 0.37680263 0.37455535 0.37258582 0.37058195 0.36996441 0.36806669 0.36589355 0.36435086 0.36309456 0.36224643 0.36337088 0.36211949 0.3607844  0.35961435 0.35876573 0.35588392 0.35455905 0.35365858 0.35113152 0.35075595 0.34921021 0.34741077 0.34616823 0.34192408 0.33875084 0.3371412  0.33202516 0.32938589 0.32548404 0.31865244 0.31522098 0.30782216 0.29976257 0.29430959 0.28691785 0.29009782 0.28954124], [ 0.08556699  0.08774836  0.07594243  0.07222408  0.06668887  0.06951749  0.05734884  0.05947627  0.05672139  0.05093837  0.04549467  0.04218225  0.04091397  0.03491754  0.0306391   0.02801974  0.0268378   0.02165137  0.01864921  0.01616467  0.01204489  0.00862746  0.00573023  0.00172694 -0.00200341 -0.00376327 -0.00728244 -0.01051406 -0.01389463 -0.01556975 -0.01951486 -0.02209798 -0.02402633 -0.02646637 -0.02721522 -0.02947778 -0.03034569 -0.03239971 -0.03385997 -0.03513728 -0.03619902 -0.03666018 -0.0376669  -0.03808837 -0.03903687 -0.03256777 -0.03398521 -0.03487172 -0.03639678 -0.0372419  -0.03898483 -0.03912591 -0.03987918 -0.04056925 -0.04119132 -0.04137973 -0.04173754 -0.04235845 -0.04304162 -0.04390497 -0.04518359 -0.04667009 -0.04783969 -0.04802845 -0.0482013  -0.04857476 -0.04900151 -0.05014042 -0.05160382 -0.05346891 -0.05598842 -0.05772305 -0.06024547 -0.06244525 -0.06461912 -0.06767525 -0.07058792 -0.07384899 -0.07725814 -0.08056666 -0.08421746 -0.08966727 -0.09248363 -0.09405728 -0.09258477 -0.08873677], 20.93, 21.11, False
2023/06/22 14:14:42.815, 264328238, [0.63780483 0.59139273 0.60975318 0.5648194  0.56298184 0.56841239 0.54323405 0.54679002 0.53931271 0.52932528 0.52998661 0.51393193 0.51226    0.50643787 0.50324386 0.49970503 0.49416502 0.48476685 0.48391387 0.47890843 0.47560222 0.47333207 0.4641257  0.46160929 0.45605809 0.45369244 0.45032522 0.4464143  0.44156904 0.43982855 0.43530352 0.43132278 0.42943435 0.42662006 0.42473602 0.41983347 0.4171568  0.41550631 0.41264632 0.41040497 0.40792961 0.40517722 0.4040981  0.3988635  0.39618175 0.39336119 0.3907253  0.38807254 0.38556078 0.38305003 0.3808789  0.3782561  0.37693707 0.37546394 0.37412021 0.37297639 0.37094451 0.36893808 0.36722646 0.36658705 0.36557511 0.36387313 0.36134323 0.35998255 0.35649369 0.35500289 0.35343455 0.35239761 0.35187158 0.34973511 0.34787049 0.3458921  0.34199873 0.33801064 0.33410121 0.33000045 0.32701187 0.32318963 0.31825326 0.31407269 0.31019104 0.30250859 0.29566823 0.28974093 0.29104562 0.28823308], [ 0.09024482  0.09827815  0.08253942  0.07295845  0.06289881  0.06618082  0.06219651  0.05901855  0.05402198  0.04728073  0.04582881  0.03684839  0.03866804  0.03314885  0.02748192  0.02781058  0.02277632  0.02268341  0.01814289  0.01376914  0.01012044  0.00687045  0.0035357  -0.00035999 -0.00303216 -0.00659834 -0.0103157  -0.01305208 -0.01540788 -0.01935246 -0.02175886 -0.02383614 -0.02556872 -0.02808503 -0.02925881 -0.03057448 -0.03185146 -0.03293686 -0.03502853 -0.03633482 -0.03691907 -0.03784455 -0.03853863 -0.03910686 -0.03989113 -0.03571041 -0.03685076 -0.03813271 -0.03949159 -0.04117505 -0.04245113 -0.04308495 -0.04348579 -0.04425271 -0.04470899 -0.04546073 -0.04590941 -0.04653569 -0.04700875 -0.04739861 -0.04852846 -0.04912262 -0.04976378 -0.05039643 -0.05088569 -0.051278   -0.05157944 -0.05272115 -0.05440061 -0.05605051 -0.05817597 -0.06057259 -0.06238533 -0.06439056 -0.06731545 -0.07018148 -0.07228548 -0.07540283 -0.07762105 -0.08031149 -0.0861586  -0.09083272 -0.09425937 -0.09562288 -0.09319935 -0.08971515], 20.93, 21.11, False
2023/06/22 14:14:43.071, 264328488, [0.62422929 0.57607401 0.60085506 0.57775765 0.55262816 0.56835526 0.55665942 0.53883744 0.54424362 0.52932857 0.52279807 0.52179118 0.50879245 0.50922701 0.50393027 0.49873741 0.49300417 0.4871178  0.48126371 0.47958577 0.47315205 0.47302092 0.46461012 0.45846168 0.4559235  0.45151664 0.44707717 0.44513844 0.44011916 0.4366339  0.43346728 0.43010609 0.4269228  0.42504934 0.42066749 0.41820192 0.41601867 0.41348335 0.41053377 0.40837456 0.40460625 0.40252984 0.40124151 0.3967837  0.39633776 0.38651058 0.38411534 0.38043442 0.37788641 0.37535022 0.37343483 0.37335748 0.37396276 0.3734197  0.37366206 0.373056   0.37137898 0.36982292 0.36690352 0.36390266 0.35939286 0.35734358 0.35491629 0.35319037 0.34993728 0.3488464  0.34788669 0.34527618 0.34543326 0.34547404 0.3428005  0.34032995 0.33760977 0.33290592 0.33095021 0.32645376 0.3244953  0.32231355 0.31588139 0.31017709 0.30745853 0.30078821 0.29401019 0.28852923 0.28909282 0.29345555], [ 0.1109175   0.08686034  0.08589269  0.06787862  0.07676786  0.07285499  0.06564892  0.06418705  0.05630857  0.05221358  0.05080558  0.04403505  0.04064439  0.03793461  0.03311307  0.02984845  0.02722757  0.02401611  0.02096112  0.01733113  0.01288917  0.00903768  0.00652124  0.00233832 -0.00223832 -0.00523485 -0.0089383  -0.01167579 -0.01473421 -0.01835345 -0.0206704  -0.02302184 -0.0251109  -0.02670211 -0.02880235 -0.02990161 -0.03119234 -0.03271191 -0.03466518 -0.03592316 -0.03666654 -0.03760452 -0.0385945  -0.0392093  -0.04012997 -0.03436098 -0.03575519 -0.03731275 -0.03894552 -0.04055253 -0.04163498 -0.04266282 -0.04278834 -0.04300795 -0.04301502 -0.0430597  -0.04327924 -0.04375957 -0.04466876 -0.04498858 -0.04548589 -0.04668334 -0.04683584 -0.04729319 -0.04719983 -0.04806694 -0.0486885  -0.04961974 -0.05151143 -0.05336494 -0.05564646 -0.05793936 -0.06064935 -0.06288693 -0.06548277 -0.068543   -0.07102074 -0.07413742 -0.07752048 -0.08082036 -0.08517659 -0.09041334 -0.09341375 -0.09555756 -0.0944843  -0.08893767], 20.93, 21.11, False
2023/06/22 14:14:43.327, 264328739, [0.622334   0.62356639 0.59050217 0.59325963 0.57438915 0.56534261 0.54767584 0.55551208 0.53931644 0.53809653 0.53111983 0.52083896 0.51488196 0.50922572 0.50432381 0.4974588  0.48923021 0.48902992 0.48395738 0.47823361 0.47357009 0.47206107 0.4630913  0.45938113 0.45707014 0.45437784 0.44997451 0.44915184 0.44565115 0.44100383 0.4389521  0.43474736 0.43050486 0.42755634 0.42553408 0.42008682 0.41731563 0.41416584 0.40950724 0.40627515 0.40109468 0.39825816 0.39675275 0.39155513 0.38951559 0.38702347 0.38424512 0.38143716 0.378518   0.37642244 0.37429895 0.37189464 0.37036341 0.37035985 0.36937783 0.36875754 0.36750036 0.3664459  0.36408208 0.36357641 0.36111935 0.36016863 0.35903006 0.35652989 0.35412821 0.35304827 0.35039775 0.35019283 0.34842772 0.34738297 0.34603186 0.34257955 0.33958856 0.33439004 0.32988171 0.32578645 0.32197987 0.3174939  0.31550833 0.30783296 0.30622958 0.29828441 0.2894329  0.28652016 0.28814496 0.28757938], [ 0.09778391  0.0868631   0.08173096  0.07584176  0.06983389  0.06399825  0.06271204  0.05901715  0.05443491  0.05184456  0.04582747  0.04403625  0.03812649  0.03768697  0.03379669  0.02840982  0.02668887  0.02365308  0.02045554  0.01609194  0.01145939  0.00948765  0.00598583  0.00297994 -0.00030501 -0.00376115 -0.0081597  -0.01003735 -0.01354783 -0.0170916  -0.01901538 -0.02217709 -0.02391884 -0.02618047 -0.0277438  -0.02937421 -0.03036499 -0.03229892 -0.03380429 -0.03501872 -0.03572    -0.03622383 -0.03716101 -0.03810007 -0.03918371 -0.03405826 -0.03503008 -0.03619337 -0.03793918 -0.03962072 -0.04115014 -0.04121309 -0.04200579 -0.04265592 -0.04316559 -0.04370736 -0.04433978 -0.04513742 -0.04605417 -0.04675664 -0.0474187  -0.04813996 -0.04866291 -0.04895947 -0.04906093 -0.04940124 -0.04952621 -0.05092875 -0.05235776 -0.05449308 -0.05618144 -0.05846524 -0.06003725 -0.06247177 -0.06504843 -0.06747993 -0.07060646 -0.07384717 -0.07622737 -0.07989828 -0.08416736 -0.08965378 -0.09339921 -0.09459022 -0.09335256 -0.08784603], 20.93, 21.12, False
2023/06/22 14:14:43.567, 264328989, [0.64367796 0.61170865 0.58167286 0.58683001 0.56523161 0.56130945 0.54768005 0.54677994 0.53791102 0.53625081 0.52112862 0.52136976 0.5135763  0.50884548 0.50540732 0.49618322 0.49272529 0.48715888 0.48122509 0.4762553  0.47053894 0.47018537 0.46328965 0.45831475 0.45488521 0.45086125 0.44655952 0.44234279 0.43991464 0.434666   0.43179381 0.42798866 0.42464012 0.42109925 0.41816255 0.41443665 0.41294548 0.41053767 0.40758859 0.40652995 0.40300645 0.39977322 0.39861762 0.39372042 0.39128193 0.39868096 0.39632442 0.39349993 0.39081239 0.38728586 0.38485807 0.38204776 0.38058639 0.37871116 0.37685942 0.37499908 0.37242275 0.37119081 0.36859497 0.36748738 0.36520814 0.36346619 0.36134168 0.35921418 0.35391383 0.3517589  0.3490296  0.34743997 0.3463342  0.34385215 0.34158977 0.3385692  0.33710494 0.33513011 0.33236609 0.3300007  0.32729221 0.32249422 0.32032171 0.31563621 0.31153145 0.30450272 0.29683734 0.29148575 0.29122478 0.28866601], [ 0.10341354  0.09256502  0.09005599  0.08307355  0.07233008  0.0761861   0.06998379  0.06585476  0.05859385  0.05513588  0.04870323  0.04869736  0.04541152  0.0417275   0.03695124  0.03491637  0.02908407  0.02838098  0.02303107  0.01911159  0.01708664  0.01231756  0.00853625  0.00557271  0.00242056 -0.0019748  -0.00464194 -0.0068335  -0.01105274 -0.01420084 -0.01711327 -0.01892949 -0.02048272 -0.02286026 -0.02421929 -0.02617399 -0.02814561 -0.02937187 -0.03141159 -0.03238581 -0.03395649 -0.03421956 -0.03510242 -0.03643078 -0.03678974 -0.03417889 -0.03521612 -0.03618212 -0.03791908 -0.03955859 -0.04089568 -0.04156451 -0.04174637 -0.04249137 -0.04241756 -0.04263698 -0.04317047 -0.04382464 -0.04450657 -0.04491679 -0.04541264 -0.04641688 -0.04622509 -0.04666692 -0.04720124 -0.04765924 -0.04735735 -0.04825811 -0.05006172 -0.05190508 -0.05422173 -0.0566032  -0.05832306 -0.06071715 -0.06349598 -0.06615979 -0.06944879 -0.07212017 -0.07514429 -0.07915296 -0.08311147 -0.08772449 -0.09210319 -0.09312661 -0.09068059 -0.0853325 ], 20.94, 21.11, False
2023/06/22 14:14:43.823, 264329238, [0.63781407 0.5896823  0.60971466 0.58029906 0.58007485 0.568357   0.56021547 0.5555146  0.54565879 0.5381364  0.54057428 0.5311365  0.51797286 0.51711315 0.50614356 0.50583521 0.49597513 0.49094788 0.4896249  0.48031061 0.47828728 0.47642953 0.4696674  0.46607513 0.46377629 0.45856001 0.45700074 0.45358167 0.44986512 0.44506676 0.44278748 0.43995315 0.43481789 0.43321562 0.4293317  0.42588502 0.4238275  0.4222202  0.42048215 0.41992143 0.41913802 0.4172729  0.41905626 0.41401588 0.41427543 0.38761402 0.38500832 0.38318784 0.38051545 0.37753337 0.37468831 0.37195546 0.37104134 0.37125432 0.37001677 0.36815603 0.36603641 0.36472493 0.36229217 0.3606077  0.35753069 0.35644704 0.35433804 0.35273754 0.35008007 0.34965756 0.34823006 0.3470864  0.34641349 0.34381086 0.3412828  0.33856905 0.33491177 0.33151146 0.32902154 0.32564711 0.32365684 0.31821697 0.31654794 0.31055697 0.30790482 0.30232753 0.29489375 0.29121413 0.29145915 0.2912814 ], [ 0.09777848  0.0877456   0.08172542  0.07656216  0.06668727  0.07066686  0.06219333  0.05476355  0.05713259  0.05496538  0.0447174   0.04307046  0.03781213  0.03692366  0.03222301  0.02924821  0.02521961  0.02286369  0.01787767  0.01407962  0.01050376  0.00755283  0.00498845  0.0018456  -0.00167876 -0.00575841 -0.0086387  -0.01156828 -0.01462655 -0.01731058 -0.02070375 -0.02243618 -0.02488212 -0.02630335 -0.02785249 -0.02973578 -0.0309894  -0.03228687 -0.03421884 -0.03537285 -0.03628654 -0.03761014 -0.03810307 -0.03878935 -0.03946791 -0.03688945 -0.03784923 -0.03896322 -0.04059895 -0.04166225 -0.04338046 -0.04396606 -0.04420451 -0.04514415 -0.04540593 -0.04561894 -0.04614623 -0.04698738 -0.04782821 -0.04813071 -0.04940876 -0.04983341 -0.05063374 -0.0508409  -0.0508891  -0.05168942 -0.05156678 -0.05276145 -0.05403474 -0.05590095 -0.05776397 -0.05988526 -0.06135318 -0.06378085 -0.06694893 -0.0691651  -0.07137237 -0.07505687 -0.07783052 -0.08011343 -0.08474218 -0.09042058 -0.09344203 -0.09572662 -0.09283986 -0.08811617], 20.94, 21.11, False
2023/06/22 14:14:44.079, 264329488, [0.61852405 0.61678681 0.59784426 0.58672451 0.57890809 0.56732487 0.57274103 0.55868291 0.55200662 0.55197588 0.54117116 0.53321965 0.52495678 0.51757688 0.51586281 0.50849259 0.50332309 0.49448446 0.49315673 0.48593037 0.47870359 0.47664248 0.46742953 0.46182    0.45942334 0.45369148 0.44808884 0.44573261 0.44146568 0.43706343 0.43473461 0.42929001 0.42623217 0.42422359 0.41886858 0.41620573 0.41181878 0.410005   0.40720079 0.40424454 0.40115962 0.39826591 0.39732063 0.39187835 0.38982529 0.37850928 0.37605052 0.37222842 0.37020456 0.36748971 0.36480041 0.36217188 0.36142467 0.3602271  0.35934576 0.35844838 0.3574217  0.35634634 0.35555585 0.35483741 0.35279704 0.35129542 0.34890526 0.34679184 0.34292547 0.34126326 0.33931135 0.33812643 0.33678412 0.33629105 0.33368795 0.33265511 0.33116789 0.32863498 0.32493045 0.32121981 0.31908312 0.31504812 0.31410942 0.3074457  0.30575583 0.29795151 0.28952716 0.28759159 0.28696118 0.28692476], [ 0.09120498  0.08204645  0.07676447  0.06862038  0.06669368  0.06733937  0.06616584  0.05735563  0.05526427  0.04929754  0.04760045  0.04337133  0.03866898  0.03591786  0.03245274  0.02904028  0.02395035  0.02201723  0.01804928  0.01439551  0.01056087  0.00769293  0.00445512  0.0007309  -0.00178761 -0.0043857  -0.00843501 -0.0110072  -0.01435173 -0.01737365 -0.02006133 -0.02285551 -0.02440656 -0.02604891 -0.02788623 -0.02949996 -0.03082093 -0.03288561 -0.03370957 -0.03493837 -0.03571364 -0.03694125 -0.03782751 -0.03837037 -0.03904704 -0.03438385 -0.0352548  -0.03662193 -0.03772628 -0.03936062 -0.04018661 -0.0408127  -0.0414099  -0.04161037 -0.04229925 -0.04298269 -0.04378774 -0.04503822 -0.04595859 -0.04638024 -0.04772548 -0.04835638 -0.04912551 -0.04924059 -0.04955513 -0.04964771 -0.05063213 -0.05146526 -0.0529746  -0.05428359 -0.05643265 -0.05863548 -0.06063228 -0.06268769 -0.06513153 -0.06820963 -0.07070607 -0.0737301  -0.07674717 -0.08032423 -0.08370644 -0.09038522 -0.09427225 -0.09518935 -0.09298815 -0.08842279], 20.93, 21.11, False
2023/06/22 14:14:44.319, 264329739, [0.62629859 0.61169451 0.60677588 0.56733523 0.57213308 0.56130077 0.55394216 0.55312791 0.54212884 0.54374961 0.52664195 0.52379391 0.51965733 0.51274424 0.50749981 0.50322803 0.49420453 0.49064613 0.48414601 0.48114426 0.47660103 0.47489743 0.46483869 0.46336351 0.45767183 0.4566542  0.45284737 0.44961319 0.4464406  0.44328647 0.43817922 0.43485291 0.43252795 0.42930019 0.42515087 0.42036397 0.41709022 0.41503806 0.41367249 0.41060116 0.40723362 0.40502256 0.40461542 0.40050946 0.3991349  0.39931615 0.39619588 0.39188    0.38859395 0.38523953 0.38179527 0.37882783 0.37718184 0.37557771 0.37388333 0.372004   0.37064985 0.36787918 0.36626336 0.36542394 0.36367593 0.3626392  0.36093709 0.35883185 0.35541807 0.35422828 0.35354927 0.35133347 0.35080612 0.35003849 0.34688095 0.34410823 0.34224501 0.33727032 0.33504564 0.33187128 0.32935166 0.3260259  0.32175853 0.3171935  0.31630422 0.30637162 0.30015495 0.2969865  0.29471801 0.29563334], [ 0.10342712  0.08204645  0.0850978   0.08018787  0.07112849  0.0706741   0.06909946  0.06252359  0.05754933  0.05954091  0.05002896  0.04618449  0.04145547  0.03843437  0.03515271  0.03188745  0.02781367  0.02589613  0.02019244  0.01725942  0.01431996  0.0121044   0.00703239  0.00408489  0.0015043  -0.00260124 -0.00569489 -0.00882439 -0.01240069 -0.01567843 -0.01804221 -0.02061485 -0.02243647 -0.02413649 -0.0258066  -0.02746444 -0.0285162  -0.03017102 -0.03170233 -0.03281636 -0.03409937 -0.03496145 -0.03507233 -0.03630776 -0.03726335 -0.0330165  -0.03447298 -0.03560636 -0.03722362 -0.03845293 -0.03970251 -0.04033651 -0.0403884  -0.04064254 -0.04139859 -0.04225139 -0.04296659 -0.04285924 -0.04321453 -0.0438835  -0.04529134 -0.0460259  -0.0474694  -0.0474022  -0.0476058  -0.04774924 -0.04804002 -0.04925578 -0.05102411 -0.05262144 -0.05458986 -0.05678864 -0.05849499 -0.06096557 -0.06355472 -0.06614356 -0.0688446  -0.0724623  -0.07493798 -0.0775609  -0.08267344 -0.0880782  -0.09170363 -0.09272348 -0.09180666 -0.08661955], 20.93, 21.11, False
