time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 05:06:21.372, 364345, [1.18843657 1.12798069 1.11733317 1.11271183 1.0809361  1.07950995 1.07373624 1.06284874 1.03971129 1.03891728 1.02835788 1.01914783 1.00619098 0.99640586 0.98562177 0.97903574 0.97333798 0.96239074 0.95426137 0.94229919 0.93456851 0.92232612 0.91454113 0.90231    0.89402866 0.88370484 0.87362921 0.86636476 0.85516294 0.84710406 0.83890687 0.82930882 0.82175647 0.81660362 0.80728076 0.8012856  0.79178839 0.78933568 0.7821594  0.77270581 0.76946493 0.76256966 0.75746185 0.74908076 0.74281255 0.73956508 0.73283228 0.72581168 0.71923656 0.71312141 0.70656124 0.70194749 0.69714832 0.69357125 0.68996301 0.68563506 0.68218845 0.67831389 0.67369341 0.66916701 0.66460471 0.66045458 0.65582852 0.65233857 0.64808695 0.64453204 0.64214771 0.63830476 0.63565614 0.63205539 0.62654596 0.62159954 0.61620068 0.60949815 0.60628956 0.5983453  0.59322608 0.58830973 0.57881371 0.57071831 0.56420039 0.5513033  0.54115316 0.53083779 0.52887861 0.5271571 ], [ 0.20491894  0.19148674  0.18828447  0.18290742  0.18020475  0.17352271  0.16881903  0.16502235  0.15757055  0.15135806  0.14832116  0.14107904  0.1355334   0.12844333  0.12306707  0.11632702  0.11313082  0.10595112  0.10081153  0.09457027  0.08865261  0.08359821  0.07753956  0.07149973  0.06647785  0.06040577  0.05417888  0.04856593  0.04183833  0.03656222  0.03060179  0.0257684   0.02131209  0.01691711  0.01274412  0.00963993  0.00730367  0.00359799  0.00027884 -0.00205891 -0.00500867 -0.00618799 -0.00894428 -0.0104931  -0.01144284 -0.00784256 -0.00958535 -0.01135801 -0.01356884 -0.01593017 -0.01777919 -0.01881916 -0.01941926 -0.02000287 -0.02066243 -0.02068468 -0.0216961  -0.02231821 -0.02346999 -0.0241634  -0.02512182 -0.02573362 -0.0262036  -0.02651141 -0.02620034 -0.02588503 -0.02563254 -0.02671405 -0.02857603 -0.03115592 -0.03437145 -0.03697615 -0.03973438 -0.04264895 -0.04665425 -0.05024241 -0.0550139  -0.05948157 -0.06501948 -0.07115251 -0.07880843 -0.08893517 -0.09630484 -0.09890003 -0.10000728 -0.09413127], 18.32, 18.89, False
2023/07/02 05:06:21.613, 364595, [1.18954786 1.11813717 1.14742639 1.11271982 1.09183549 1.09595929 1.06528631 1.07274774 1.05458531 1.03931469 1.03588766 1.01945376 1.00487023 0.99496945 0.98324187 0.97533825 0.96556962 0.95529554 0.94954004 0.93641999 0.9310632  0.92110139 0.90895198 0.89896203 0.89044276 0.8814252  0.8700406  0.86275409 0.85202336 0.8448739  0.83625387 0.8273309  0.82077619 0.81364319 0.80566294 0.79960091 0.78957109 0.7879552  0.78040543 0.77127719 0.76735837 0.7598629  0.75632088 0.74795116 0.74064577 0.7278531  0.72222521 0.71562803 0.70924718 0.70343528 0.6981625  0.69269115 0.68860106 0.6848453  0.68125343 0.67761379 0.67368977 0.66997317 0.66531832 0.66150678 0.6570267  0.65205565 0.64838303 0.64476908 0.64004322 0.63752656 0.634542   0.63081779 0.62948906 0.62440545 0.61914813 0.61514234 0.60925628 0.60186608 0.59806435 0.59176603 0.58534358 0.57888115 0.57129939 0.56389282 0.5543276  0.54332633 0.53237577 0.52392443 0.52235298 0.5194754 ], [ 0.19962081  0.18014875  0.1822448   0.18031381  0.18301487  0.17000082  0.1697635   0.16459413  0.15870906  0.15345509  0.14494504  0.13840089  0.13628623  0.12927404  0.12137789  0.11737414  0.11426769  0.10576741  0.10143904  0.09629764  0.08817755  0.08406428  0.07833069  0.07172889  0.06615036  0.06071105  0.05487952  0.04949913  0.04192859  0.03721475  0.03161927  0.02627851  0.0214391   0.01766065  0.01374085  0.01004516  0.00717247  0.0038115   0.00056984 -0.00208337 -0.00454823 -0.006264   -0.00883739 -0.01010813 -0.0112151  -0.00829429 -0.01026056 -0.01199724 -0.01409356 -0.01641827 -0.0181014  -0.0192612  -0.01966447 -0.02066082 -0.02063365 -0.02142565 -0.02248642 -0.02305871 -0.02385141 -0.02472681 -0.02584013 -0.02635994 -0.02685987 -0.02707428 -0.02657004 -0.02628325 -0.02592385 -0.02739305 -0.02941415 -0.03177195 -0.03425635 -0.03707584 -0.03997239 -0.04342364 -0.0470929  -0.05100027 -0.0559321  -0.05983233 -0.06621998 -0.0718634  -0.0797502  -0.08853457 -0.09632113 -0.09997122 -0.09996082 -0.0930362 ], 18.33, 18.89, False
2023/07/02 05:06:21.868, 364846, [1.17752897 1.14961883 1.13519027 1.12830502 1.11337747 1.09217216 1.07984635 1.06826031 1.06327873 1.04820804 1.0451472  1.02758306 1.01390146 1.00767772 0.995833   0.98818742 0.97704245 0.96771127 0.95986987 0.94470966 0.94305484 0.92936168 0.9217641  0.90974846 0.90172429 0.89072345 0.88241664 0.87244073 0.86271203 0.85462313 0.84564445 0.83757691 0.83105047 0.82267336 0.81501085 0.8097534  0.7994699  0.79708157 0.78975691 0.78074534 0.77753695 0.76920198 0.76454829 0.75660207 0.74899824 0.73704154 0.73111387 0.72415978 0.71774147 0.71198308 0.70573991 0.70064524 0.69622815 0.69261425 0.68915801 0.68514146 0.68139034 0.67706811 0.67244259 0.66804794 0.66366625 0.65898391 0.65517731 0.651365   0.64669199 0.64333767 0.64088963 0.63700344 0.63390876 0.63066    0.6241638  0.61923477 0.61453602 0.60532895 0.60316824 0.59599956 0.58988431 0.58426701 0.5754378  0.56728857 0.56105602 0.54554191 0.53761552 0.53101889 0.52697938 0.52488062], [ 0.1794913   0.17849905  0.17318698  0.16722378  0.16881428  0.16702629  0.166688    0.16046031  0.15671119  0.14784692  0.14495005  0.13411389  0.13102097  0.12477369  0.11926764  0.11416753  0.10868589  0.10350023  0.09798601  0.0924548   0.08555395  0.08071973  0.07511491  0.06968217  0.06375361  0.05746923  0.0518581   0.04612339  0.03964567  0.03427151  0.02931358  0.02374241  0.01922412  0.01480916  0.01198214  0.00807423  0.00491949  0.00163928 -0.00108651 -0.00359742 -0.00626295 -0.00806722 -0.01022669 -0.01181571 -0.01281952 -0.00783174 -0.00982267 -0.0119615  -0.01449779 -0.01615573 -0.01806949 -0.0195058  -0.01995837 -0.02072147 -0.02109535 -0.02156677 -0.02248366 -0.02275472 -0.02412754 -0.0247754  -0.0257509  -0.02627699 -0.02680372 -0.0268405  -0.02677572 -0.02654335 -0.02636231 -0.02745285 -0.02922729 -0.03215744 -0.03431225 -0.03721297 -0.0400948  -0.04361319 -0.04726438 -0.05062008 -0.05595182 -0.06012169 -0.06548827 -0.07186079 -0.07907208 -0.08777035 -0.09549393 -0.10090365 -0.10052254 -0.09446141], 18.32, 18.88, False
2023/07/02 05:06:22.108, 365095, [1.17230645 1.10744326 1.13712122 1.10781485 1.08754134 1.07710023 1.06863219 1.05693685 1.0401715  1.03699652 1.0212058  1.00834206 0.99028133 0.98231123 0.9674442  0.96253079 0.94619951 0.93969315 0.92909657 0.91709272 0.91038722 0.90271031 0.89324932 0.88039617 0.87316163 0.8633303  0.85464025 0.84560421 0.83684622 0.82953069 0.82147414 0.81302565 0.8066748  0.79951568 0.79230536 0.7869844  0.77714612 0.7755014  0.76858535 0.76023841 0.75684109 0.75000067 0.7441634  0.73699411 0.73182419 0.72500563 0.71899771 0.71212677 0.70664535 0.70027179 0.69432315 0.68957677 0.68523952 0.68195597 0.67844181 0.67479461 0.67137122 0.66746356 0.66277406 0.65858172 0.65440661 0.65071331 0.64583769 0.64270021 0.63765472 0.63547718 0.63315316 0.62917486 0.62754629 0.62362219 0.61818677 0.61356099 0.60844227 0.59984626 0.59801275 0.59118602 0.58685149 0.57954914 0.57206322 0.56480119 0.55632261 0.54406127 0.53481081 0.52629249 0.52447804 0.52084102], [ 0.18472626  0.18457758  0.17770708  0.17180821  0.17220835  0.17053557  0.16360017  0.16002792  0.15632028  0.14959959  0.14310469  0.13544879  0.13220922  0.12476832  0.12180684  0.11311202  0.10908197  0.10367005  0.09908043  0.09301848  0.0871449   0.08152061  0.07645313  0.0701824   0.06353332  0.05830595  0.05265537  0.04761965  0.04079124  0.03525413  0.02932636  0.02505798  0.02039013  0.01617773  0.01268736  0.00925464  0.00626813  0.00255888 -0.00065006 -0.0034468  -0.00534154 -0.00739891 -0.00968675 -0.0109999  -0.01223867 -0.00811399 -0.00988516 -0.01186035 -0.01392917 -0.01592884 -0.01793159 -0.01932824 -0.01964669 -0.02027818 -0.02043803 -0.02121911 -0.02201147 -0.02240529 -0.02369045 -0.0244271  -0.0253889  -0.02624315 -0.02638307 -0.02675031 -0.02613368 -0.02623437 -0.02582298 -0.02707887 -0.02930533 -0.03168315 -0.03466623 -0.03709445 -0.04005924 -0.04300713 -0.04702828 -0.05093224 -0.05491404 -0.06023855 -0.0660185  -0.07123353 -0.07938826 -0.08928277 -0.09586913 -0.09997122 -0.10062632 -0.0948487 ], 18.33, 18.89, False
2023/07/02 05:06:22.364, 365345, [1.17752239 1.14206333 1.12859042 1.12170538 1.10474386 1.08774657 1.07984794 1.05937711 1.05848037 1.04395811 1.03931465 1.02668071 1.00432783 1.00096682 0.9858492  0.97883776 0.96644972 0.9590029  0.95145999 0.93601806 0.93372166 0.92165646 0.91046872 0.90044108 0.89258215 0.88237171 0.87239082 0.86357285 0.85272243 0.84680961 0.8369341  0.82835148 0.82168165 0.81432373 0.80620338 0.80011164 0.79010201 0.78805117 0.7815451  0.77182485 0.76861489 0.76107967 0.7562458  0.74868035 0.74141518 0.73425302 0.72849562 0.72154253 0.71556994 0.70997724 0.7037423  0.69904865 0.69482249 0.69096369 0.68735821 0.68398876 0.68009809 0.6760327  0.67114352 0.66693079 0.66268083 0.65815285 0.6540039  0.64998321 0.64508769 0.64241659 0.64010701 0.63576699 0.63384193 0.62931031 0.62470897 0.61842854 0.61361565 0.60674709 0.60167114 0.59651382 0.58962655 0.58461715 0.57651779 0.56513683 0.55965867 0.54609807 0.53594405 0.53028851 0.52545721 0.52527246], [ 0.18471499  0.18013437  0.17920261  0.17963304  0.1728006   0.17106224  0.16407303  0.16543438  0.15268386  0.14959671  0.14433042  0.13733785  0.13245943  0.12653283  0.12296629  0.11455434  0.11058821  0.10663604  0.099399    0.09361333  0.08751725  0.08331469  0.07645066  0.07083861  0.06431865  0.05950545  0.05325787  0.04761445  0.04184095  0.0363308   0.03188966  0.02564585  0.0212462   0.01675123  0.01358671  0.00968881  0.00646058  0.00298671 -0.0004371  -0.00215444 -0.00492298 -0.00693534 -0.00887166 -0.01086032 -0.01158011 -0.0077539  -0.00947508 -0.01108229 -0.01339193 -0.01541581 -0.01734308 -0.01851391 -0.01925205 -0.01988736 -0.02022424 -0.02074765 -0.0213966  -0.02219873 -0.02356597 -0.0239773  -0.02512198 -0.0259193  -0.02650117 -0.02646641 -0.02614471 -0.02589467 -0.02599529 -0.0272578  -0.02879677 -0.03186737 -0.03436155 -0.03751599 -0.03993685 -0.04294555 -0.04683679 -0.05080578 -0.05514665 -0.06058963 -0.06628082 -0.07086194 -0.08006627 -0.08891487 -0.09550168 -0.09990866 -0.10016424 -0.09427034], 18.34, 18.89, False
2023/07/02 05:06:22.620, 365595, [1.15499041 1.14205679 1.13615878 1.09135519 1.10549134 1.08773838 1.07984715 1.07621244 1.04493829 1.04588619 1.04582126 1.02367222 1.01203618 1.00672344 0.98953294 0.98876927 0.97086272 0.96190201 0.95824542 0.94149852 0.94136931 0.92679065 0.9175951  0.90546763 0.89822084 0.88671177 0.87781485 0.86971667 0.85869058 0.85084507 0.84128646 0.83402835 0.82530569 0.81951394 0.80981322 0.80423739 0.79511515 0.79200369 0.78360863 0.77506166 0.77116755 0.76449202 0.75936574 0.7498101  0.74389469 0.74049775 0.73432069 0.72726673 0.72091579 0.71477155 0.70916004 0.70448057 0.69984062 0.69570232 0.69266517 0.68832107 0.68413902 0.6800074  0.67525206 0.67031094 0.665617   0.6617544  0.65727891 0.65348936 0.64824447 0.6450712  0.64239447 0.63873361 0.63628191 0.6317356  0.62742833 0.62135721 0.61717825 0.60878216 0.60504958 0.59817096 0.59261605 0.58731551 0.57806899 0.56983825 0.56402575 0.54795909 0.53961428 0.53575306 0.52697986 0.52904126], [ 0.19703396  0.19066123  0.18299459  0.17572402  0.17561116  0.17755928  0.16407801  0.16045404  0.15870906  0.14959959  0.14402814  0.13761663  0.13459159  0.12393572  0.12085751  0.11416258  0.11040855  0.10541373  0.10003188  0.09403264  0.08794165  0.08225091  0.07687761  0.07130123  0.06467573  0.05928446  0.05275273  0.04714921  0.04175738  0.03641739  0.02972018  0.02596032  0.0209695   0.01656081  0.01271495  0.00955747  0.0063651   0.00329798 -0.00020381 -0.00265366 -0.00505603 -0.00706341 -0.00929157 -0.01051624 -0.01169238 -0.00767997 -0.00922867 -0.01117631 -0.01342821 -0.01552284 -0.01761833 -0.01841091 -0.01952815 -0.01991798 -0.0203458  -0.02108328 -0.02199749 -0.02266636 -0.02340272 -0.02459543 -0.02542075 -0.0261707  -0.02651533 -0.02677629 -0.0262168  -0.02606603 -0.0258603  -0.02699375 -0.02876149 -0.03165093 -0.03419805 -0.03721078 -0.03974715 -0.04313683 -0.04694365 -0.05004407 -0.05549834 -0.05954601 -0.06622785 -0.07158641 -0.07832696 -0.08774205 -0.09553818 -0.0995033  -0.09959393 -0.0930362 ], 18.33, 18.89, False
2023/07/02 05:06:22.861, 365846, [1.17345611 1.16471319 1.13053372 1.12914754 1.09183729 1.10417065 1.07315178 1.07080048 1.05981186 1.04627421 1.04342578 1.0242638  1.0147058  1.00433072 0.99277945 0.98429219 0.97351623 0.96238957 0.95381403 0.9402921  0.9387042  0.92445052 0.91779935 0.90286823 0.89514339 0.88679422 0.87693691 0.86651206 0.85819784 0.84946638 0.84051508 0.83210621 0.82396516 0.81762132 0.80974758 0.8036663  0.79371268 0.79135679 0.78434934 0.77497587 0.77108594 0.76390451 0.75951649 0.75101182 0.74396558 0.73063416 0.72518896 0.717829   0.71192407 0.70595964 0.69993664 0.6950755  0.69039502 0.68675944 0.68305531 0.67860412 0.67533783 0.67131716 0.66605427 0.66157939 0.65726885 0.65362525 0.64885709 0.64568888 0.64122073 0.63728132 0.63539728 0.63218617 0.62924211 0.62495729 0.61997743 0.61454471 0.60976009 0.60213254 0.59891482 0.59178868 0.58686629 0.58159683 0.57050682 0.5638329  0.55754707 0.54442879 0.53390974 0.52629374 0.52378957 0.520295  ], [ 0.19963209  0.19149033  0.17470524  0.18882861  0.1762122   0.17160967  0.16503663  0.16131096  0.15909853  0.15063241  0.14250264  0.14056811  0.13441065  0.12654356  0.12129065  0.11666343  0.10905608  0.10558972  0.09909839  0.09433351  0.0882256   0.08191734  0.07670119  0.07176344  0.06535812  0.05969711  0.05284192  0.04780404  0.04097073  0.0356049   0.02965431  0.02482033  0.02071483  0.01685067  0.01249462  0.00948523  0.00623678  0.00281212 -0.00033998 -0.00269786 -0.00511613 -0.00722825 -0.00944634 -0.01084825 -0.01194678 -0.00743601 -0.00928519 -0.01158936 -0.01340703 -0.01547681 -0.01744611 -0.01825348 -0.01916985 -0.01957408 -0.02040523 -0.02087454 -0.0216122  -0.02218671 -0.02314675 -0.02423489 -0.02505462 -0.02590261 -0.02652109 -0.02614666 -0.02571328 -0.02570363 -0.02564696 -0.02693909 -0.0290524  -0.03117202 -0.03394673 -0.03662647 -0.03966879 -0.04310346 -0.0464447  -0.05003844 -0.05504037 -0.05942926 -0.0653958  -0.07065927 -0.07786487 -0.08851267 -0.09554776 -0.09956594 -0.10077085 -0.09284913], 18.32, 18.89, False
2023/07/02 05:06:23.116, 366095, [1.17230563 1.17122016 1.14274393 1.12916085 1.10118749 1.08907228 1.08655313 1.06928033 1.06460899 1.04627803 1.04103109 1.0357193  1.01284355 1.00528351 0.99648228 0.986432   0.97864115 0.96901193 0.95854186 0.94885764 0.94051774 0.93115756 0.92350628 0.90901517 0.90361999 0.89161317 0.88169177 0.87355362 0.86351128 0.8547538  0.84744003 0.83647323 0.83019895 0.82419364 0.8136455  0.80897573 0.79869159 0.79638239 0.78957477 0.77994386 0.77607489 0.76912508 0.76378408 0.75590295 0.74896355 0.73856407 0.73304922 0.72586163 0.71974401 0.71361442 0.70779015 0.70266211 0.69828904 0.69472144 0.69060401 0.68688539 0.6826829  0.67927974 0.67435598 0.67000295 0.6659807  0.66148562 0.65672829 0.65348715 0.64887061 0.64644132 0.64386481 0.63990879 0.63825442 0.63453667 0.62768531 0.62449282 0.61868812 0.61085931 0.60718945 0.60025515 0.59359201 0.58866929 0.57991434 0.57187229 0.56476373 0.54869233 0.54088305 0.53119816 0.53236145 0.53065091], [ 0.1864886   0.18621956  0.17845889  0.17706788  0.17620489  0.16809035  0.16455393  0.15902588  0.15307419  0.1467786   0.13943709  0.13494406  0.1341559   0.12440352  0.12033676  0.11410323  0.10750799  0.10279132  0.09846505  0.0933479   0.08695367  0.08170972  0.07542523  0.06959941  0.06461786  0.05828692  0.05263465  0.04667548  0.04079743  0.03503505  0.02958506  0.02489667  0.02065935  0.01608325  0.01240971  0.00951279  0.00588     0.00284269 -0.0004535  -0.00282755 -0.00557967 -0.00698897 -0.00942682 -0.01062776 -0.01174787 -0.0084091  -0.00993965 -0.01181367 -0.01387549 -0.01637831 -0.01793908 -0.01916552 -0.0196059  -0.02009812 -0.02074907 -0.02134893 -0.02212697 -0.02265979 -0.02380743 -0.02490057 -0.02568652 -0.02644919 -0.02693574 -0.02691264 -0.02660299 -0.02615163 -0.02615025 -0.02730485 -0.02942419 -0.03215237 -0.0345499  -0.03750923 -0.03998384 -0.0430735  -0.04675047 -0.05098947 -0.05545914 -0.05978094 -0.06597677 -0.07168428 -0.07962871 -0.08927072 -0.09596403 -0.10053905 -0.10082599 -0.09388433], 18.33, 18.89, False
2023/07/02 05:06:23.373, 366345, [1.16131524 1.1496221  1.129562   1.10291056 1.11053956 1.08395892 1.07591554 1.06682997 1.03971185 1.03852244 1.03759877 1.02365649 0.99927106 0.99714594 0.98627507 0.97280803 0.96556809 0.95852345 0.94865516 0.93601357 0.93166185 0.92412321 0.91098839 0.90138846 0.89164695 0.88356747 0.87246984 0.86494818 0.85376705 0.84651437 0.83962159 0.83018705 0.82300271 0.81710526 0.80845044 0.80127574 0.79279528 0.78942567 0.78250848 0.77388331 0.77011379 0.76264922 0.75894625 0.74955328 0.74302247 0.73298737 0.72680454 0.7191526  0.71254339 0.70662222 0.69966379 0.69515106 0.69080889 0.68623516 0.68282029 0.67874912 0.67465848 0.67120042 0.66688244 0.66258182 0.65825758 0.65428738 0.64968134 0.64602082 0.64135231 0.638573   0.63592474 0.6316686  0.6300192  0.62630618 0.62069015 0.61615558 0.61190691 0.6027792  0.59976432 0.59408656 0.58723324 0.58226996 0.57273779 0.56544108 0.55900099 0.54247644 0.53354371 0.5282879  0.52522697 0.52150858], [ 0.20048308  0.18623035  0.18902234  0.18423877  0.17340634  0.17756288  0.17023909  0.16400962  0.15909421  0.15204276  0.14433794  0.13895442  0.1355994   0.12677467  0.12202324  0.11666095  0.11383079  0.10645943  0.10067646  0.09576209  0.08901986  0.08431024  0.07754876  0.07164751  0.06614386  0.060348    0.05444885  0.04780304  0.04264156  0.03692771  0.03198704  0.02611749  0.02197814  0.01730529  0.01396201  0.01090187  0.0074587   0.00403757  0.00062889 -0.0016263  -0.00394542 -0.00508998 -0.0081491  -0.00975675 -0.01071363 -0.0078512  -0.00970304 -0.01129734 -0.01395676 -0.0158307  -0.01787853 -0.01932684 -0.01946172 -0.01993105 -0.0209535  -0.02104847 -0.02187604 -0.02258299 -0.02358608 -0.02440432 -0.02526955 -0.02607705 -0.02660106 -0.02667098 -0.02600518 -0.02620773 -0.02551563 -0.02703171 -0.0293137  -0.03188002 -0.0341238  -0.03746535 -0.03999282 -0.0431375  -0.04696704 -0.05047791 -0.05497964 -0.05949037 -0.065355   -0.0714665  -0.07846816 -0.08887867 -0.0955497  -0.10013462 -0.10138825 -0.09452944], 18.32, 18.89, False
2023/07/02 05:06:23.612, 366595, [1.17115793 1.14962047 1.13422271 1.13323077 1.09183684 1.09217421 1.07649786 1.07173434 1.05413557 1.04084388 1.04170741 1.02486265 1.00086395 1.00121042 0.98323758 0.97650503 0.96892269 0.95642404 0.95072311 0.93495036 0.93046064 0.91708591 0.90865597 0.89646794 0.88824469 0.87798261 0.86832289 0.8575869  0.84763115 0.84065301 0.8318821  0.82333518 0.81473006 0.80855296 0.79987972 0.79358276 0.78464878 0.78187866 0.77387771 0.76628169 0.76129285 0.75356514 0.74895094 0.74175836 0.73458293 0.72768341 0.72115346 0.71466491 0.70845008 0.70261628 0.69657845 0.69176741 0.68836705 0.68382443 0.68055144 0.67691667 0.67348917 0.66930231 0.6641485  0.66039418 0.65595053 0.65186461 0.64840871 0.64387577 0.63998629 0.63722457 0.63439607 0.63112284 0.62891055 0.62471051 0.6199777  0.61508129 0.61020448 0.6033122  0.59839962 0.59234678 0.58782704 0.58092315 0.57311469 0.56462215 0.55674994 0.54544706 0.53377591 0.52920199 0.52401894 0.52217588], [ 0.17948848  0.19229915  0.16865641  0.18032178  0.17621074  0.16863278  0.1645589   0.15860578  0.15747227  0.14574591  0.14066273  0.13628207  0.13246363  0.12464325  0.12034095  0.11390988  0.11019546  0.10471734  0.09909754  0.09478002  0.08653647  0.08184352  0.0765218   0.070916    0.06451248  0.05937033  0.053036    0.0471446   0.04123633  0.03503669  0.03006173  0.02495798  0.02020148  0.01701963  0.01299281  0.00937416  0.00533432  0.00278261 -0.00070958 -0.00280273 -0.00496598 -0.00704203 -0.00894922 -0.0111012  -0.01149299 -0.00827416 -0.00964283 -0.01174516 -0.01344719 -0.01573025 -0.01787789 -0.01889911 -0.01940771 -0.01988911 -0.02044768 -0.02100662 -0.0218247  -0.02249013 -0.02340821 -0.02431821 -0.02513057 -0.02621734 -0.0266004  -0.02656925 -0.02614701 -0.02610042 -0.02587719 -0.02730253 -0.0289656  -0.03150389 -0.03443026 -0.03718553 -0.03963147 -0.04333043 -0.04690189 -0.05053791 -0.05562488 -0.06012737 -0.06561395 -0.07231092 -0.07991405 -0.08926139 -0.09731464 -0.10013372 -0.10138715 -0.09421157], 18.32, 18.89, False
2023/07/02 05:06:23.868, 366846, [1.17637788 1.13988792 1.13987236 1.13900362 1.09817524 1.10483257 1.08933917 1.07274833 1.07291706 1.04821263 1.04514868 1.03782459 1.01257522 1.00960571 0.99669745 0.9874059  0.97740334 0.96820635 0.95839413 0.94685384 0.94295138 0.92981531 0.92136488 0.91013382 0.90096473 0.89200435 0.88272596 0.87266032 0.8626048  0.85573712 0.84595595 0.83819387 0.83078188 0.82328296 0.81509878 0.80805214 0.79849703 0.79605499 0.78838579 0.77889153 0.77457319 0.76680894 0.76271701 0.75443867 0.74595718 0.73719936 0.73087726 0.72408229 0.71771348 0.71207334 0.70664829 0.70133726 0.69717578 0.69297554 0.68965868 0.68575716 0.68202777 0.67770628 0.67263478 0.66852815 0.6644646  0.66013867 0.65645166 0.65238516 0.64702762 0.64435744 0.64162998 0.63711449 0.63593756 0.63202434 0.62615578 0.62180123 0.61607421 0.60918866 0.60545921 0.59737419 0.59423254 0.58767106 0.57878184 0.57138643 0.56336594 0.55128682 0.53961415 0.53357052 0.53046114 0.53237571], [ 0.19174433  0.18621597  0.18826888  0.18030849  0.17560824  0.16808855  0.167156    0.1608765   0.15708004  0.15097075  0.14402563  0.13977929  0.13033354  0.12700296  0.11843908  0.11410199  0.10846263  0.10348249  0.09783522  0.0929309   0.08540586  0.08150469  0.07452111  0.06955871  0.06344733  0.05759801  0.05132873  0.04610931  0.04018971  0.03438207  0.02938272  0.02383378  0.01966432  0.01548681  0.01157866  0.00835376  0.0053625   0.00183457 -0.0015607  -0.00382925 -0.0061601  -0.00827172 -0.01018945 -0.01152708 -0.01259219 -0.00726044 -0.00946813 -0.0111379  -0.01343797 -0.01537792 -0.01706832 -0.0182827  -0.01893691 -0.01938338 -0.01994582 -0.02037311 -0.02128463 -0.02194843 -0.02326791 -0.02413388 -0.02522821 -0.02559633 -0.02631612 -0.02623122 -0.02589455 -0.0258411  -0.02536682 -0.02703403 -0.02857736 -0.03121225 -0.03377524 -0.03708632 -0.03961011 -0.04294628 -0.04660196 -0.05054415 -0.05485821 -0.0598414  -0.0656675  -0.07227459 -0.0791945  -0.08848549 -0.09558047 -0.10060588 -0.09974548 -0.09408393], 18.33, 18.89, False
2023/07/02 05:06:24.108, 367095, [1.17115546 1.14962538 1.10510445 1.11848766 1.08248125 1.09151731 1.06922138 1.05989215 1.04800695 1.03891957 1.02904935 1.01885171 0.99954621 0.99977349 0.98779508 0.97184124 0.96593188 0.95303053 0.94688782 0.93508773 0.92961076 0.91830879 0.90916241 0.89673144 0.89080344 0.87931541 0.86924254 0.86200989 0.85230279 0.84363006 0.83542406 0.82719028 0.82136203 0.81505494 0.80678131 0.79974799 0.79072482 0.78781506 0.78185076 0.77371574 0.76910138 0.76190521 0.75807165 0.75027984 0.74358173 0.73411932 0.72858855 0.72171996 0.71547179 0.7099594  0.70407282 0.69897651 0.69564867 0.69098904 0.68814194 0.68368426 0.68007673 0.67620054 0.67171316 0.66764671 0.66306677 0.65918234 0.65475191 0.65103095 0.64618801 0.64344201 0.64046787 0.63757786 0.63459086 0.63050048 0.62564168 0.62081743 0.61520328 0.60812218 0.60425031 0.59728956 0.59235604 0.58766216 0.57768108 0.56977762 0.56476373 0.54730696 0.53984444 0.53502453 0.52856194 0.52754896], [ 0.19174997  0.18540154  0.18827511  0.1750486   0.17620635  0.17106945  0.16715849  0.1658631   0.15746578  0.14959959  0.14586595  0.13789298  0.1367885   0.12913897  0.12223534  0.11541099  0.11173366  0.10732895  0.10051413  0.09391426  0.08901803  0.08311212  0.07767018  0.07214814  0.06614233  0.06012288  0.05384352  0.0485506   0.04184912  0.03675711  0.03153894  0.02635126  0.02162364  0.01735447  0.01405779  0.00991922  0.00697298  0.00397484  0.000954   -0.0016151  -0.00408107 -0.00574203 -0.00832315 -0.00980982 -0.010692   -0.00809625 -0.00994233 -0.01163615 -0.01383843 -0.01638732 -0.01805942 -0.0193114  -0.01981264 -0.02051627 -0.02084169 -0.02143841 -0.0223471  -0.02305405 -0.02383152 -0.02456568 -0.02575329 -0.02642042 -0.02690665 -0.02698422 -0.02631767 -0.02626678 -0.02627839 -0.02715705 -0.0297818  -0.0317682  -0.03430058 -0.03752714 -0.03996965 -0.04307478 -0.04649164 -0.05041474 -0.05554261 -0.06018634 -0.06545688 -0.07105438 -0.07916857 -0.0892636  -0.09512685 -0.09966876 -0.10077527 -0.09401585], 18.33, 18.89, False
