time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 17:31:53.510, 305840, [0.70951267 0.6922356  0.66972788 0.66776698 0.6548166  0.63622153 0.62891544 0.61494018 0.61136974 0.60546322 0.59585197 0.58612739 0.57310074 0.56752781 0.56783685 0.55497574 0.55152796 0.54563882 0.53737435 0.53595845 0.52623554 0.5227847  0.51999923 0.51035884 0.50674917 0.50098788 0.49689479 0.49234348 0.48643501 0.48059993 0.4777077  0.47205141 0.46875646 0.46589631 0.4610406  0.45800823 0.45427562 0.45231334 0.44999339 0.44674516 0.4441405  0.44061613 0.43907096 0.433852   0.43098419 0.41909844 0.41621434 0.41271121 0.40906283 0.40682992 0.40421504 0.40293842 0.40261863 0.4008467  0.39983361 0.39713313 0.39478501 0.3932233  0.39092994 0.38930606 0.38700417 0.38502127 0.38268489 0.38102333 0.37784789 0.37686334 0.37484076 0.3736413  0.3722496  0.37260739 0.36922715 0.36725006 0.36378586 0.36013327 0.35655206 0.35187559 0.35015586 0.3467764  0.34093783 0.33587872 0.335353   0.32555603 0.31919857 0.31634253 0.31477974 0.31565754], [ 0.09571485  0.09062529  0.09836585  0.09322039  0.08538133  0.08049838  0.0741312   0.07519973  0.06871897  0.06276828  0.05400949  0.05122999  0.04758933  0.04322448  0.03846432  0.03266068  0.02930828  0.02696225  0.02340957  0.01832774  0.0140257   0.01124566  0.00649737  0.00205324 -0.00130129 -0.00419512 -0.00863709 -0.011447   -0.01501487 -0.01772669 -0.02140578 -0.02380671 -0.02521553 -0.02741628 -0.02900527 -0.03058353 -0.03207283 -0.03387134 -0.03521601 -0.03682985 -0.03718196 -0.03827659 -0.03896715 -0.03967129 -0.04021034 -0.03651278 -0.03756788 -0.0389414  -0.04015767 -0.04130507 -0.04292489 -0.04388499 -0.04437621 -0.04504744 -0.04540493 -0.04645476 -0.04696697 -0.04780695 -0.04865823 -0.04926341 -0.05000731 -0.0513146  -0.0513315  -0.05185224 -0.05203524 -0.05261511 -0.05277473 -0.05349213 -0.05542124 -0.05725653 -0.05983066 -0.06248137 -0.06460639 -0.06681964 -0.0687811  -0.07208097 -0.07511502 -0.0781952  -0.08176902 -0.08462694 -0.08955146 -0.09299581 -0.09721845 -0.09692531 -0.09513255 -0.08984235], 20.39, 20.29, False
2023/06/23 17:31:53.766, 306089, [0.70348933 0.68379189 0.69081338 0.6545501  0.64559859 0.63622015 0.6261671  0.6213334  0.60770582 0.59967457 0.59600724 0.58265106 0.5765853  0.57746247 0.5659611  0.55684844 0.55502732 0.54695197 0.53910618 0.53890565 0.53133747 0.52766239 0.5202167  0.51262522 0.50998308 0.50352337 0.49693683 0.49484052 0.48834687 0.48447858 0.48119225 0.47505832 0.47292883 0.46944563 0.4650909  0.46200008 0.45868286 0.45509136 0.45219625 0.44859959 0.44486207 0.44219095 0.44121407 0.43662866 0.43519825 0.41921092 0.41546945 0.41185949 0.40840419 0.40567062 0.40341404 0.40061537 0.39927506 0.39803434 0.39524189 0.39314145 0.39134174 0.38929202 0.38656016 0.38512287 0.38198266 0.37990475 0.37749305 0.37497179 0.37179917 0.37038337 0.36854439 0.36889237 0.36696319 0.36695525 0.36439868 0.36153375 0.35969967 0.35579262 0.35548298 0.36774991 0.36852814 0.36879438 0.37098475 0.36739796 0.37525297 0.3708186  0.36529056 0.3606315  0.35428321 0.34844307], [ 0.10234532  0.10121292  0.1025713   0.08959682  0.08223409  0.07831094  0.07465081  0.07216986  0.06872799  0.05746125  0.0557837   0.04997539  0.04732769  0.04197353  0.03757014  0.03347615  0.03008867  0.0256353   0.0216115   0.01879918  0.01516442  0.01196979  0.00810453  0.00415336 -0.00085145 -0.00460888 -0.00853406 -0.01132275 -0.0151753  -0.01809173 -0.02098817 -0.02325292 -0.02537953 -0.02790018 -0.02931857 -0.03130669 -0.03254252 -0.03437976 -0.03564684 -0.0365731  -0.03734626 -0.03843262 -0.03840846 -0.03952375 -0.03977929 -0.03751096 -0.03834219 -0.03924443 -0.04039911 -0.04178086 -0.04325321 -0.04371381 -0.0443831  -0.04509519 -0.04522801 -0.04583162 -0.04687327 -0.04739885 -0.04838794 -0.04917473 -0.04994842 -0.05041552 -0.0512245  -0.05139642 -0.05203186 -0.05223995 -0.05249624 -0.054046   -0.0555277  -0.05731012 -0.05972193 -0.06261623 -0.06447739 -0.0666578  -0.06925217 -0.07264589 -0.0750491  -0.07790706 -0.08089467 -0.08441163 -0.08818509 -0.09412716 -0.09721425 -0.09795006 -0.09630368 -0.09118939], 20.38, 20.30, False
2023/06/23 17:31:54.006, 306339, [0.70348403 0.67495996 0.66640237 0.65582073 0.63272077 0.63411579 0.61158156 0.6093021  0.60271641 0.59449549 0.57959027 0.5849246  0.57379629 0.5630622  0.56616688 0.55625882 0.55719123 0.55164708 0.55044416 0.54834236 0.54462417 0.54184198 0.54069689 0.53528847 0.53172283 0.53110845 0.52626866 0.52278639 0.51850051 0.5139569  0.51199821 0.50938642 0.50845478 0.50702883 0.50391398 0.50237316 0.50163911 0.49853763 0.49733456 0.49513996 0.49215424 0.48908846 0.48584408 0.47995587 0.47742804 0.42464282 0.42234964 0.41841337 0.41460109 0.41125285 0.40799193 0.40549936 0.40392763 0.40250329 0.40053894 0.39870075 0.39667143 0.3945683  0.39173434 0.38972846 0.38664328 0.38488798 0.38172817 0.3795527  0.37651266 0.37504958 0.37334975 0.37260972 0.37121106 0.3692958  0.36791301 0.36607154 0.36239699 0.35833815 0.35473562 0.3514352  0.34916127 0.34522258 0.34163421 0.33701912 0.33230337 0.33116871 0.32889938 0.3237781  0.32449043 0.32462802], [ 0.09102151  0.1011974   0.0884032   0.08666644  0.08222302  0.08440513  0.07515034  0.07048329  0.06455423  0.05745505  0.05256882  0.04618903  0.04534024  0.03743179  0.0341916   0.03104289  0.02676394  0.02399483  0.02023744  0.01632019  0.01170159  0.00842107  0.00496963  0.00141505 -0.00357308 -0.00597281 -0.01076899 -0.01388103 -0.01762978 -0.02010891 -0.02325143 -0.02540755 -0.02793892 -0.0296934  -0.03177808 -0.03263892 -0.03433932 -0.03566412 -0.0371927  -0.03866801 -0.0389557  -0.04013483 -0.04054144 -0.04146298 -0.04190051 -0.03750427 -0.03840311 -0.03925831 -0.0410467  -0.04227456 -0.04364162 -0.04432734 -0.04526757 -0.04575236 -0.0467667  -0.04705768 -0.04779106 -0.04845009 -0.04957247 -0.05023477 -0.0509871  -0.05170198 -0.0525899  -0.053043   -0.05351715 -0.05356974 -0.05402086 -0.05517845 -0.05677224 -0.05878688 -0.06114319 -0.06427364 -0.06570108 -0.06815433 -0.07041559 -0.07320973 -0.07566958 -0.07923043 -0.08166699 -0.08462694 -0.08826368 -0.09413785 -0.09636148 -0.0979873  -0.09528322 -0.09163905], 20.39, 20.29, False
2023/06/23 17:31:54.262, 306589, [0.70773689 0.68540301 0.66948099 0.651843   0.64910546 0.62388363 0.62067633 0.61889619 0.60986706 0.59715544 0.59035508 0.58159687 0.57565386 0.57225584 0.56266434 0.55823292 0.55269316 0.54753014 0.54310401 0.53979218 0.53283695 0.52946296 0.52231987 0.51668408 0.51562591 0.50849955 0.50397022 0.50080936 0.49616587 0.4915625  0.48748973 0.48265644 0.48011492 0.47722884 0.4718008  0.46997285 0.46661171 0.46450347 0.46164768 0.45942319 0.45643825 0.45376314 0.45258488 0.44747562 0.44613937 0.42627866 0.42274224 0.41873719 0.41533623 0.41162676 0.40873106 0.40603108 0.40418977 0.4027922  0.40153355 0.40007504 0.39817218 0.39606964 0.39420899 0.39248602 0.38979459 0.38793228 0.38538528 0.38288017 0.37961119 0.37761557 0.37709617 0.37491414 0.37407407 0.37400352 0.37066234 0.36970379 0.36664873 0.36190085 0.35955577 0.35636428 0.3520269  0.35079452 0.34546774 0.34136023 0.33765987 0.33084719 0.32419827 0.31972357 0.32002207 0.31763015], [ 0.10801312  0.10693518  0.09420788  0.09031591  0.07843999  0.08108318  0.07222237  0.07049412  0.06644387  0.05709463  0.05113553  0.04901078  0.04395505  0.03970748  0.03599833  0.03185961  0.02564696  0.02363884  0.01947379  0.01655574  0.01106732  0.00828947  0.00393138 -0.000423   -0.00254777 -0.00670353 -0.01066502 -0.01361819 -0.01704471 -0.02107953 -0.02380365 -0.02553432 -0.02785877 -0.03054234 -0.03195067 -0.03306565 -0.03503025 -0.0363455  -0.03796399 -0.03934939 -0.04031338 -0.04130693 -0.04156963 -0.04205526 -0.04260183 -0.03776239 -0.03843543 -0.04008515 -0.0412319  -0.04235724 -0.04433209 -0.04491242 -0.04521199 -0.04596501 -0.04667179 -0.0470049  -0.04768927 -0.04848217 -0.04929512 -0.04995478 -0.05046574 -0.05169805 -0.05272224 -0.05317856 -0.05324666 -0.05349615 -0.05406066 -0.05522708 -0.05670538 -0.05859253 -0.06108049 -0.06356479 -0.06563413 -0.06840353 -0.070797   -0.07351438 -0.07621979 -0.07865176 -0.08145897 -0.08561968 -0.08854356 -0.09375228 -0.09677806 -0.09791586 -0.09466392 -0.09112176], 20.38, 20.29, False
2023/06/23 17:31:54.518, 306840, [0.703488   0.69223511 0.68594751 0.65979671 0.6444899  0.64126296 0.62891533 0.62284639 0.60770733 0.60101292 0.58968759 0.58068656 0.57658562 0.56621379 0.56311058 0.55596255 0.54766383 0.54621692 0.54039291 0.53555707 0.53015864 0.52468198 0.51780644 0.51296593 0.50972287 0.5049234  0.50136199 0.49534452 0.48972811 0.48719196 0.48089456 0.47553775 0.47292909 0.46841161 0.46287458 0.45996976 0.45583667 0.45353866 0.45007061 0.44717565 0.44330835 0.44010638 0.43840658 0.4340336  0.4327074  0.42302431 0.42114575 0.41727623 0.41428311 0.41192818 0.41001028 0.40845643 0.40773717 0.40580913 0.40439417 0.40228153 0.4005667  0.39818189 0.39572115 0.39329892 0.39002507 0.38729644 0.38360766 0.3809196  0.3773806  0.37476352 0.37461468 0.37297077 0.37221006 0.37175525 0.36896389 0.36705683 0.36362319 0.35795311 0.35603743 0.35231889 0.34881541 0.34550868 0.34030888 0.33431429 0.33574105 0.32349477 0.32037308 0.31564589 0.31264059 0.31522495], [ 0.09668552  0.09636349  0.10413619  0.08232708  0.08602459  0.08050771  0.07758848  0.07520623  0.0710108   0.06148993  0.05466948  0.0518214   0.04422057  0.04096198  0.03846898  0.03146559  0.02823317  0.02430193  0.01964019  0.01693832  0.01254681  0.00797608  0.00502393  0.0006892  -0.00266622 -0.00702217 -0.01037529 -0.01398701 -0.017482   -0.02025782 -0.0230515  -0.02493441 -0.02778399 -0.02957163 -0.03065337 -0.0325027  -0.03403265 -0.03551303 -0.03727317 -0.03778636 -0.03942455 -0.04054233 -0.04165378 -0.04205654 -0.04265401 -0.03728747 -0.0382755  -0.03967836 -0.04083343 -0.04243451 -0.04375583 -0.04453508 -0.04524523 -0.0459158  -0.04644054 -0.04694884 -0.0479973  -0.04870721 -0.04943027 -0.05009135 -0.05148454 -0.05207452 -0.05281466 -0.05328664 -0.05335758 -0.05386283 -0.05401845 -0.05489741 -0.05669871 -0.05886058 -0.06125898 -0.06391887 -0.06616222 -0.06843982 -0.07099395 -0.07351603 -0.07626622 -0.0796282  -0.08279513 -0.08566172 -0.089883   -0.09414839 -0.09633162 -0.09745335 -0.09630491 -0.09170121], 20.38, 20.30, False
2023/06/23 17:31:54.758, 307089, [0.6799776  0.65439436 0.66207626 0.64134787 0.62935688 0.62190204 0.61706477 0.61006807 0.60622173 0.59330888 0.59481891 0.58250991 0.56909205 0.57068239 0.56616688 0.55132481 0.55233394 0.54234867 0.53684384 0.53212356 0.52436798 0.52146298 0.51314039 0.50584464 0.50463348 0.49963592 0.49244513 0.49038828 0.48469795 0.48003918 0.47696934 0.47188449 0.46870572 0.46592286 0.45994534 0.45577738 0.45284316 0.44918917 0.44611483 0.44244016 0.43791124 0.43508769 0.43369716 0.42740904 0.42536561 0.41544675 0.4124233  0.40896324 0.40518678 0.40216329 0.39935588 0.39655652 0.39516837 0.39352203 0.39176922 0.39000675 0.38824376 0.38586702 0.38357014 0.38168425 0.37857146 0.3759955  0.37350288 0.37203841 0.36917956 0.36787699 0.36709866 0.36574715 0.3638915  0.36403321 0.36173288 0.35868536 0.35610333 0.35195507 0.349479   0.34724596 0.34341618 0.34041852 0.33709854 0.33000326 0.32916454 0.32155858 0.31313141 0.31229258 0.31013577 0.31107042], [ 0.10326247  0.09547084  0.09915596  0.08958238  0.0790672   0.08106763  0.07169885  0.07261492  0.07140942  0.06313374  0.05787269  0.05404553  0.04619681  0.04196721  0.03779034  0.03367837  0.03081758  0.02799017  0.02340957  0.01794236  0.01373401  0.01079751  0.00677777  0.00291551 -0.0013068  -0.00555954 -0.01001135 -0.01224993 -0.01604966 -0.01891798 -0.02176995 -0.02404522 -0.02667624 -0.02849486 -0.02995221 -0.03147467 -0.03298877 -0.03486827 -0.03678618 -0.03788661 -0.03873211 -0.03959419 -0.04010926 -0.04064576 -0.04097691 -0.03579084 -0.03681617 -0.03804664 -0.03953543 -0.0409768  -0.04231322 -0.04307421 -0.04383775 -0.04443441 -0.04506338 -0.04553732 -0.04640747 -0.04711468 -0.0483709  -0.04893121 -0.04970777 -0.05068569 -0.05135725 -0.05163231 -0.05166624 -0.05202533 -0.05217336 -0.05365027 -0.05545937 -0.05736064 -0.06010291 -0.06248137 -0.06450026 -0.06666084 -0.06908308 -0.07190166 -0.07497182 -0.07750993 -0.08027927 -0.08408277 -0.08826368 -0.09336318 -0.09629468 -0.09649412 -0.09569557 -0.08970933], 20.39, 20.29, False
2023/06/23 17:31:55.014, 307339, [0.69927207 0.66974659 0.66946529 0.64531491 0.63047689 0.61781904 0.62428464 0.60596558 0.60202703 0.58885443 0.58863831 0.58008578 0.57123936 0.56027125 0.56298839 0.55003931 0.5490979  0.53914393 0.53488396 0.53438151 0.52685793 0.52410426 0.5167544  0.50862428 0.50444739 0.50110863 0.49540819 0.49191821 0.48714168 0.48034902 0.47845597 0.47328663 0.46995288 0.46569639 0.46225259 0.45843664 0.45628434 0.45341516 0.45092735 0.4476973  0.44370155 0.44227523 0.44027677 0.43411846 0.43200389 0.42094125 0.41778429 0.41421245 0.40958844 0.40746582 0.40447761 0.40170143 0.40008225 0.39834417 0.39603233 0.39450593 0.39200162 0.39037064 0.38841818 0.38667306 0.38295961 0.38123771 0.3786536  0.37584696 0.37238063 0.3707596  0.36889126 0.36878493 0.36709649 0.36627463 0.36455795 0.3618317  0.35899764 0.35510503 0.35184644 0.34956184 0.34475331 0.34223124 0.34023302 0.33234509 0.33060093 0.32484623 0.3150861  0.31245858 0.31168629 0.30931924], [ 0.1146388   0.11180601  0.09841375  0.09467942  0.08856981  0.08109873  0.08003781  0.0695947   0.07102658  0.06168539  0.05834829  0.05279989  0.04621146  0.04425051  0.03870606  0.03429494  0.02990123  0.026976    0.02248343  0.02004371  0.01325108  0.01080723  0.00663457  0.0015723  -0.00129882 -0.00491874 -0.00872887 -0.01187403 -0.01517038 -0.01916969 -0.0221268  -0.02487835 -0.0269426  -0.02897502 -0.0308243  -0.0320017  -0.03339034 -0.03546019 -0.03692327 -0.0383697  -0.03866928 -0.03923639 -0.03995305 -0.04098961 -0.04137015 -0.03565411 -0.03648341 -0.03741467 -0.03871621 -0.03998723 -0.04189729 -0.04257084 -0.04289635 -0.04377233 -0.04405078 -0.0448858  -0.04562464 -0.04633205 -0.0470417  -0.04786033 -0.04862065 -0.04911435 -0.05003848 -0.05033298 -0.05057816 -0.05090789 -0.05107093 -0.05211312 -0.05426428 -0.05599221 -0.05833328 -0.06086351 -0.0627226  -0.06522374 -0.06806913 -0.07058491 -0.07393451 -0.0764126  -0.07919146 -0.08294506 -0.0876599  -0.09070731 -0.0941338  -0.09432404 -0.09394357 -0.08783199], 20.37, 20.30, False
2023/06/23 17:31:55.254, 307589, [0.69325733 0.70063889 0.65898951 0.67300601 0.63160175 0.63411579 0.62342093 0.62116998 0.60487799 0.60353411 0.59310914 0.58205513 0.57083535 0.56547839 0.56409165 0.54875824 0.55000022 0.54045832 0.53564126 0.52917675 0.52741587 0.52065064 0.51517999 0.50896793 0.50369624 0.49963592 0.4939289  0.49059966 0.48523141 0.47927946 0.47735523 0.4722489  0.46915808 0.46609943 0.46154203 0.45828039 0.45549484 0.45145519 0.44899762 0.44588291 0.44099479 0.43872242 0.43772685 0.43157253 0.43136039 0.41743817 0.41455484 0.410362   0.40757727 0.4046903  0.40221303 0.39987062 0.39959233 0.39717489 0.39632439 0.39460175 0.39296113 0.39120303 0.38886696 0.38751751 0.385393   0.38344823 0.38080658 0.37927455 0.37608479 0.37450309 0.37301439 0.37245894 0.37109484 0.37041285 0.3674679  0.36490519 0.36088321 0.35685702 0.35402086 0.34989179 0.34637352 0.3432622  0.33850146 0.33353691 0.33050945 0.32168491 0.31557792 0.31403823 0.31263965 0.31369595], [ 0.10984683  0.09723054  0.09836585  0.08666644  0.08854213  0.0782985   0.07565888  0.07474768  0.0664326   0.06313374  0.05368115  0.05278429  0.04534024  0.04171977  0.03869053  0.03307799  0.03116357  0.02581094  0.02297669  0.01817219  0.01353154  0.01021318  0.0070318   0.0025293  -0.00164191 -0.00650238 -0.00931196 -0.01253499 -0.01681251 -0.01906952 -0.02299628 -0.02519755 -0.02726946 -0.02971987 -0.03118156 -0.03237484 -0.03419159 -0.03570223 -0.0373744  -0.03837523 -0.03965615 -0.04076911 -0.04105811 -0.04134624 -0.04235784 -0.03625732 -0.03708246 -0.03864892 -0.04002456 -0.04127113 -0.04277252 -0.0434845  -0.04393109 -0.0445172  -0.04519613 -0.04566973 -0.04630922 -0.04710773 -0.0478156  -0.0488327  -0.04932693 -0.05035522 -0.05129876 -0.05157901 -0.05191896 -0.05217291 -0.05222413 -0.05314575 -0.05527838 -0.05724677 -0.05932253 -0.06151597 -0.06365895 -0.06637766 -0.06897643 -0.07084488 -0.07421124 -0.07762571 -0.08022571 -0.08420328 -0.08764436 -0.09262826 -0.09585926 -0.09636064 -0.09451912 -0.08977585], 20.39, 20.29, False
2023/06/23 17:31:55.510, 307840, [0.70170445 0.68179025 0.66803154 0.64929374 0.6432025  0.62696273 0.61432191 0.61645921 0.60337629 0.595225   0.58076057 0.57963025 0.56508451 0.56268729 0.55761527 0.54806765 0.54407055 0.5358564  0.53058629 0.52663215 0.51901739 0.51800635 0.50909489 0.50448605 0.49899827 0.49418487 0.48793962 0.48304254 0.47880269 0.47331659 0.47045382 0.46536984 0.46278254 0.45835583 0.4552034  0.45129294 0.44811499 0.4458808  0.44295693 0.43985267 0.43713306 0.43452334 0.4328098  0.4283209  0.42522499 0.41721781 0.41481937 0.41137536 0.40793971 0.40571077 0.40315712 0.40056903 0.39873652 0.39701448 0.39551878 0.3935784  0.39177914 0.3892818  0.38758117 0.38566584 0.38305785 0.38177302 0.3793034  0.37756157 0.37367935 0.37328156 0.37187108 0.37041686 0.36933639 0.36836129 0.36576805 0.36396818 0.3604277  0.35573128 0.35385909 0.34963258 0.34728067 0.34380928 0.33949192 0.33589316 0.33185609 0.32445704 0.31841511 0.31378677 0.31164167 0.31347295], [ 0.10803749  0.10781536  0.09343074  0.08598016  0.08604119  0.08052637  0.0781101   0.07263441  0.07102432  0.06113309  0.055463    0.0515375   0.04760251  0.04047594  0.03713082  0.03471001  0.02877864  0.02667032  0.02265048  0.01640503  0.01447316  0.01053388  0.00625233  0.00130475 -0.00163472 -0.00617664 -0.00979594 -0.01262194 -0.01662373 -0.01964703 -0.02209548 -0.02471998 -0.02701964 -0.02893553 -0.03057985 -0.03233838 -0.03380727 -0.03569706 -0.03700169 -0.03848804 -0.03874436 -0.03975839 -0.04068642 -0.04167878 -0.04179939 -0.03710615 -0.03820249 -0.03921914 -0.04086237 -0.04213526 -0.04379364 -0.04433019 -0.04518885 -0.04585135 -0.04633629 -0.04698631 -0.04758083 -0.04829105 -0.04932225 -0.05021017 -0.05059414 -0.05177152 -0.05256347 -0.05286921 -0.05318865 -0.05333171 -0.05341249 -0.05482489 -0.0563488  -0.05846561 -0.06099448 -0.06322498 -0.06525171 -0.06773568 -0.07000096 -0.07214596 -0.07457092 -0.07813196 -0.08135157 -0.08436705 -0.08820535 -0.09337433 -0.09632532 -0.09684951 -0.09563434 -0.09040693], 20.37, 20.29, False
2023/06/23 17:31:55.766, 308089, [0.67998422 0.69223478 0.65153033 0.64403689 0.62935509 0.64126227 0.61257574 0.61722066 0.60054846 0.59404173 0.59413666 0.57465214 0.56909046 0.56584419 0.55696024 0.54717513 0.54559694 0.53840275 0.53714894 0.52788401 0.52561276 0.52186838 0.51366487 0.50887772 0.5053367  0.50074512 0.49659831 0.49227674 0.48718123 0.48328733 0.4791747  0.47492291 0.47200236 0.46796218 0.46394923 0.46060275 0.45624247 0.45384522 0.45042065 0.44664852 0.4426901  0.43984054 0.43854217 0.43255203 0.43112654 0.4215729  0.41854993 0.41496589 0.41146418 0.40865267 0.40540677 0.40282379 0.40119202 0.39950847 0.39799    0.39574847 0.39346845 0.3912953  0.38857364 0.38702799 0.38361561 0.3820079  0.37906465 0.37644264 0.37338826 0.37146875 0.36935556 0.36895    0.36764041 0.36650171 0.36443579 0.36054221 0.35891927 0.35348806 0.35010807 0.34801806 0.34310247 0.34039306 0.33605638 0.32961485 0.3283582  0.31943679 0.3129348  0.3105497  0.31013733 0.30865905], [ 0.11553099  0.1012168   0.09420788  0.09395062  0.09045006  0.08775541  0.08103618  0.07521056  0.06685187  0.06350662  0.05611237  0.05153126  0.0467396   0.04121269  0.03869829  0.03165064  0.03082296  0.02648387  0.021276    0.01864506  0.01467133  0.0109385   0.0056877   0.00341098 -0.00152619 -0.00439894 -0.00795012 -0.01160662 -0.0149202  -0.01893558 -0.02129391 -0.02367245 -0.0265509  -0.0280129  -0.0303005  -0.03131062 -0.03305077 -0.03469147 -0.03653679 -0.03725819 -0.03792008 -0.0384579  -0.03886989 -0.03964396 -0.04037043 -0.03699234 -0.03810166 -0.03945134 -0.04052086 -0.0418443  -0.04359304 -0.04414385 -0.04480875 -0.04526007 -0.04574955 -0.04639395 -0.04717165 -0.04788099 -0.04850823 -0.0493398  -0.05021004 -0.05054823 -0.05145066 -0.05182785 -0.05207189 -0.05217608 -0.05285808 -0.05393224 -0.0555103  -0.05744264 -0.05970904 -0.06246165 -0.06424466 -0.06672148 -0.06938177 -0.07208443 -0.07509271 -0.0773342  -0.08073862 -0.08357417 -0.08754009 -0.09261013 -0.09586742 -0.09592432 -0.09512641 -0.08963603], 20.38, 20.29, False
2023/06/23 17:31:56.006, 308339, [0.703488   0.66290428 0.67571097 0.64929802 0.62472885 0.63719999 0.61706466 0.60532739 0.60055148 0.58634037 0.58076897 0.5731465  0.56200836 0.56148286 0.55652079 0.54580003 0.54407317 0.53774633 0.53186999 0.52780369 0.52063538 0.51817776 0.51134976 0.5048271  0.50134759 0.49688728 0.49137137 0.48707118 0.48094894 0.47656672 0.47244851 0.46733629 0.46342123 0.45968843 0.45506302 0.4510907  0.44832995 0.44500403 0.44186628 0.44043142 0.4385224  0.43586974 0.43514021 0.43094964 0.42929378 0.42231697 0.4196698  0.41807061 0.41435596 0.4118078  0.40888785 0.40628311 0.40483957 0.40424787 0.402976   0.40144527 0.40062732 0.40045471 0.39819781 0.39667746 0.39423493 0.3927588  0.3912075  0.38926449 0.38712349 0.38575162 0.38396303 0.3823305  0.38089973 0.38034866 0.37787168 0.37488362 0.37077944 0.36622355 0.36414759 0.35853614 0.35509007 0.35254522 0.3471684  0.34140044 0.34047982 0.33207314 0.32675283 0.3220321  0.32253261 0.3176434 ], [ 1.03280737e-01  1.01209042e-01  9.91703345e-02  9.17353696e-02  8.60245858e-02  8.49800629e-02  7.56661510e-02  7.47541801e-02  7.10107952e-02  6.31383922e-02  5.57823344e-02  4.74533540e-02  4.92525973e-02  3.97043141e-02  3.68950064e-02  3.02389760e-02  2.80388392e-02  2.44832802e-02  1.96401878e-02  1.61682301e-02  1.07726209e-02  8.15103096e-03  4.71832965e-03 -5.36039484e-05 -2.77301501e-03 -7.01966669e-03 -1.09665305e-02 -1.29811026e-02 -1.68649588e-02 -1.99549818e-02 -2.28853787e-02 -2.58253294e-02 -2.69479621e-02 -2.99112033e-02 -3.11445596e-02 -3.28389099e-02 -3.38011804e-02 -3.59123994e-02 -3.71910161e-02 -3.87252427e-02 -3.93905588e-02 -4.05986317e-02 -4.07162329e-02 -4.16183146e-02 -4.19890420e-02 -3.54080744e-02 -3.65941728e-02 -3.77483724e-02 -3.93775163e-02 -4.06799554e-02 -4.20868419e-02 -4.31030619e-02 -4.35755634e-02 -4.43080088e-02 -4.52026753e-02 -4.56343209e-02 -4.66775988e-02 -4.72107044e-02 -4.83690413e-02 -4.88432086e-02 -4.99429037e-02 -5.05435001e-02 -5.14133797e-02 -5.17829643e-02 -5.23194138e-02 -5.23952348e-02 -5.26565189e-02 -5.35950753e-02 -5.55915554e-02 -5.75956547e-02 -6.03486936e-02 -6.26328897e-02 -6.48143072e-02 -6.76112832e-02 -7.02180670e-02 -7.23378021e-02 -7.58101588e-02 -7.80237500e-02 -8.08421260e-02 -8.42919828e-02 -8.79013984e-02 -9.25923021e-02 -9.58829327e-02 -9.58929248e-02 -9.35402512e-02 -8.97717939e-02], 20.38, 20.29, False
2023/06/23 17:31:56.262, 308589, [0.69386502 0.67495898 0.67258384 0.63876956 0.6409816  0.62289252 0.61344956 0.60929961 0.59919518 0.59137824 0.59087295 0.57314465 0.56118545 0.56426663 0.55937029 0.54747288 0.54640694 0.53421345 0.53186911 0.52780283 0.52088331 0.51841245 0.512924   0.50550319 0.50400579 0.49664377 0.49415249 0.48927674 0.4830582  0.47972004 0.47616312 0.47034115 0.46809363 0.46436402 0.46125474 0.45863953 0.45326697 0.45302754 0.44952306 0.44734113 0.44418978 0.442292   0.44121506 0.43682987 0.43410437 0.41547979 0.41258524 0.40833517 0.40453559 0.40129243 0.39850379 0.39641699 0.39519671 0.3937756  0.3922767  0.39118413 0.38938743 0.38839022 0.38629628 0.38495431 0.38240459 0.38037011 0.37739117 0.3761963  0.37284771 0.37176484 0.37064993 0.36910794 0.36855154 0.3686552  0.36548594 0.36350266 0.3594481  0.35485448 0.35322862 0.35037003 0.3464057  0.34419298 0.33921013 0.33471124 0.33403813 0.32562193 0.32008068 0.31983858 0.31651412 0.32112049], [ 0.10329901  0.10122069  0.09421267  0.0917462   0.08603289  0.08498939  0.08397223  0.07095061  0.07101756  0.06222586  0.05401771  0.05085949  0.04310121  0.04372762  0.03510029  0.03167917  0.02696491  0.02636217  0.02178192  0.01679492  0.01313384  0.00959546  0.00418701  0.00067824 -0.00300421 -0.00743357 -0.01105551 -0.01443286 -0.01746148 -0.01986576 -0.02310669 -0.02553359 -0.0276603  -0.02994935 -0.03103792 -0.03280106 -0.03414164 -0.03581004 -0.03755688 -0.03874263 -0.03999138 -0.03994787 -0.0411483  -0.04141863 -0.0424597  -0.03771308 -0.03879482 -0.03999274 -0.0412866  -0.04287898 -0.04401091 -0.04491163 -0.0458443  -0.04632347 -0.04653835 -0.04758322 -0.04818391 -0.04862131 -0.04974516 -0.05045814 -0.05112028 -0.05198309 -0.05292247 -0.05309128 -0.05330724 -0.05355833 -0.05428418 -0.05539192 -0.05652375 -0.05884847 -0.06107975 -0.06338096 -0.06550745 -0.06792653 -0.07051813 -0.07363547 -0.07632631 -0.07899334 -0.08176622 -0.08487358 -0.08921146 -0.09413868 -0.09717235 -0.0969525  -0.0957885  -0.09118668], 20.38, 20.30, False
