time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 00:00:30.919, 66258321, [1.1117573  1.05966691 1.07153527 1.0571683  1.02527412 1.02049472 1.00890725 0.99251883 0.98377029 0.97340874 0.96263861 0.94240791 0.94016904 0.92178994 0.91218941 0.9050751  0.89042965 0.88302545 0.87285908 0.85948755 0.85563406 0.84565502 0.83283179 0.82352935 0.81245808 0.80352913 0.7936127  0.78523304 0.77471679 0.76605555 0.75852307 0.75071375 0.74265778 0.73699131 0.72821667 0.72232792 0.71520566 0.71126251 0.70619861 0.69842034 0.69250293 0.68725289 0.68451188 0.67782209 0.67238418 0.66988627 0.66411883 0.65814354 0.65148199 0.6461406  0.64043266 0.63526783 0.63157591 0.62728527 0.62336382 0.61979343 0.61540996 0.61137411 0.60645601 0.6023353  0.59797785 0.59366267 0.58964356 0.58540822 0.58072912 0.57733795 0.57556833 0.57183197 0.56908524 0.5652662  0.56070127 0.5557203  0.55042926 0.54364583 0.53977987 0.53654743 0.52978991 0.5239631  0.5187003  0.51076812 0.50452217 0.49445327 0.4818568  0.48102762 0.47319293 0.47171416], [ 0.18774923  0.17651269  0.15684071  0.16305009  0.14932429  0.1484463   0.14181134  0.14309693  0.12993855  0.12746935  0.12003963  0.11518869  0.11066644  0.10461946  0.09710535  0.09207902  0.08533468  0.08120201  0.07747949  0.07028392  0.06427922  0.05923758  0.05372636  0.04851174  0.04190749  0.03597804  0.03033858  0.0250061   0.02030709  0.01464085  0.0100768   0.0056312   0.00172406 -0.0024733  -0.00519603 -0.00822512 -0.01055043 -0.01383571 -0.0167039  -0.0191047  -0.02102207 -0.02303345 -0.02443389 -0.02628785 -0.02757562 -0.02543872 -0.02740229 -0.02906993 -0.03115931 -0.03300736 -0.0354902  -0.03611447 -0.03717051 -0.03778133 -0.03824484 -0.03910844 -0.04030492 -0.04101267 -0.04211371 -0.04282363 -0.04348255 -0.04437068 -0.0452266  -0.0453752  -0.0457644  -0.04616606 -0.04674164 -0.04774395 -0.04926941 -0.05120219 -0.05300582 -0.05564081 -0.0577803  -0.06006631 -0.0626979  -0.06566359 -0.06854981 -0.07155809 -0.07487089 -0.07915031 -0.08560715 -0.09271755 -0.09803531 -0.10284728 -0.10445075 -0.09857845], 18.64, 18.01, False
2023/07/10 00:00:31.159, 66258571, [1.11449388 1.07045715 1.05478884 1.06016275 1.03246751 1.01886856 1.00121557 0.99432603 0.97451837 0.96810051 0.95928968 0.93749288 0.92960871 0.9155462  0.9097525  0.89836044 0.88912851 0.88460305 0.86960691 0.86113868 0.85414665 0.84485944 0.83957013 0.82650239 0.81780531 0.80913991 0.79881591 0.79049518 0.78114218 0.77355707 0.76689481 0.75643847 0.7494596  0.74517344 0.73594609 0.73043894 0.72347605 0.71811206 0.71274905 0.70488166 0.69913335 0.69406546 0.69095286 0.68268353 0.67685905 0.6719393  0.66546345 0.65910492 0.65342772 0.64672568 0.64113148 0.63601268 0.63164092 0.62792991 0.62434198 0.62008763 0.61578319 0.61143536 0.60733838 0.60334236 0.59876958 0.59476414 0.59052132 0.58704867 0.58140657 0.57923664 0.57744529 0.57278151 0.57050228 0.5658946  0.56163222 0.55683667 0.55106544 0.54334176 0.54003758 0.53384249 0.53044263 0.52260169 0.51795131 0.50951469 0.50344633 0.49248503 0.48236323 0.47480218 0.47095587 0.46902739], [ 0.16660349  0.17474577  0.16153786  0.1568027   0.15348284  0.15266495  0.15039467  0.13510739  0.13530084  0.12927143  0.11937466  0.11380471  0.1088989   0.10143169  0.09732783  0.09099342  0.08592459  0.0810167   0.07503585  0.07101562  0.06307343  0.05895749  0.05372175  0.04811192  0.04131614  0.03608163  0.03074688  0.02547905  0.01940908  0.01462323  0.00935092  0.0048874   0.00153975 -0.00186347 -0.00538191 -0.00850183 -0.01120687 -0.01427574 -0.0169534  -0.01906871 -0.02112298 -0.02309399 -0.02430069 -0.02645186 -0.02786315 -0.02486726 -0.02632896 -0.02806853 -0.03022359 -0.0324055  -0.03440395 -0.03546765 -0.03622582 -0.03684826 -0.03795768 -0.03855233 -0.03938602 -0.04022857 -0.04137513 -0.04235566 -0.04305232 -0.04407517 -0.04458743 -0.04521546 -0.04539124 -0.04542555 -0.04602134 -0.04740256 -0.04909799 -0.05088619 -0.05295007 -0.05530256 -0.05709759 -0.05919381 -0.06211217 -0.06534587 -0.06865557 -0.07167833 -0.07555193 -0.07839748 -0.08391014 -0.09194085 -0.09891037 -0.10231551 -0.10284518 -0.09923523], 18.66, 18.02, False
2023/07/10 00:00:31.415, 66258822, [1.10651847 1.07734228 1.05247327 1.03741761 1.02163712 1.00538838 0.99769235 0.99062735 0.9750434  0.95841085 0.96050297 0.94195347 0.93055659 0.9179033  0.90916724 0.89617656 0.88715459 0.87823739 0.87012961 0.85815401 0.84833449 0.84237374 0.8331974  0.81919092 0.81172497 0.80526911 0.7934367  0.78648565 0.77683306 0.7690699  0.76281397 0.7525292  0.74553125 0.73941472 0.73216633 0.72526246 0.71724648 0.71317877 0.70689135 0.69938959 0.69307147 0.6867222  0.68521707 0.67675635 0.67010888 0.65797666 0.65186161 0.6452306  0.6391415  0.63341425 0.62759647 0.62257144 0.61827065 0.61473251 0.61091622 0.60742443 0.60369653 0.59994123 0.59557736 0.59213794 0.5873862  0.58353391 0.57967175 0.57598018 0.5718611  0.56944808 0.56664975 0.5635083  0.56059002 0.55699759 0.55274482 0.54691612 0.54281391 0.53762799 0.53228961 0.52921092 0.52349537 0.51724017 0.51189257 0.50353213 0.49960502 0.49054117 0.4771533  0.47334109 0.47135204 0.46605422], [ 0.18040712  0.17103233  0.1670788   0.16161825  0.16120077  0.15689156  0.14181323  0.14074011  0.13530267  0.1292811   0.12004109  0.11548382  0.11162381  0.10193493  0.09733332  0.08991446  0.08710871  0.08191791  0.07554925  0.06854975  0.06427987  0.05923838  0.05372713  0.0476031   0.04107317  0.03652501  0.0310601   0.02510334  0.02075952  0.01564263  0.01024638  0.00577063  0.00128453 -0.00239819 -0.00497252 -0.00853414 -0.01094301 -0.01418165 -0.01643204 -0.01870059 -0.02113884 -0.02335418 -0.02439274 -0.02622023 -0.02763944 -0.02497258 -0.02600066 -0.028367   -0.03016129 -0.03228713 -0.03395835 -0.03535366 -0.03648726 -0.03687602 -0.0373481  -0.03817469 -0.03887388 -0.03980841 -0.04094585 -0.04174039 -0.04252368 -0.04334319 -0.04433078 -0.04450435 -0.04491947 -0.04536298 -0.04557307 -0.04660793 -0.04830733 -0.05025157 -0.05254791 -0.05465687 -0.05707026 -0.05931969 -0.06171434 -0.06540736 -0.06846214 -0.07080035 -0.07414188 -0.07873114 -0.08427159 -0.092303   -0.0980346  -0.10180357 -0.10335931 -0.09720927], 18.64, 18.02, False
2023/07/10 00:00:31.654, 66259071, [1.13309639 1.06228645 1.07604872 1.0539758  1.03070138 1.01332609 1.0047236  0.99312376 0.98377574 0.97387189 0.95247071 0.94723333 0.93323502 0.9220803  0.90975183 0.90100184 0.89391942 0.88203301 0.87142652 0.85999877 0.85712989 0.84430482 0.8367051  0.82444906 0.81465925 0.80556176 0.79666468 0.78589814 0.7780092  0.76885392 0.75948818 0.75122942 0.74276984 0.7372201  0.72755312 0.72158891 0.71328169 0.70864841 0.70262437 0.69513558 0.68811249 0.68289558 0.6801336  0.67098928 0.66587775 0.66123383 0.65457884 0.64744032 0.64083411 0.63491774 0.62849813 0.62236045 0.61797241 0.6135721  0.6094223  0.60472242 0.59998369 0.59529051 0.58980073 0.58554092 0.58045654 0.57633489 0.57169724 0.56785213 0.56231113 0.55962976 0.55682546 0.55250114 0.55044273 0.54546163 0.54133945 0.53680688 0.52994703 0.52560788 0.52133311 0.51716609 0.51313097 0.50578641 0.50207652 0.49503604 0.48877413 0.47985567 0.46877776 0.46189648 0.46010163 0.45893173], [ 0.17944866  0.15917519  0.15129782  0.16639739  0.15412523  0.15323486  0.14770023  0.1379223   0.13489387  0.12709594  0.11812801  0.11547465  0.10645464  0.10302445  0.09658233  0.09099396  0.08513595  0.07923657  0.07439282  0.06970276  0.06231456  0.05786593  0.05229467  0.04744452  0.04084255  0.03552445  0.0295162   0.02452302  0.01977844  0.0140494   0.0082442   0.00466784  0.00035073 -0.00240124 -0.00560434 -0.00860525 -0.0113699  -0.01470452 -0.01745876 -0.01975557 -0.02174691 -0.02347215 -0.02491563 -0.02691951 -0.02729422 -0.02465682 -0.0263764  -0.02827837 -0.0304291  -0.03240477 -0.03454591 -0.03542399 -0.03636366 -0.03707932 -0.03759111 -0.03845839 -0.03938541 -0.04027071 -0.04109353 -0.04202787 -0.0430448  -0.04397707 -0.04443402 -0.04505817 -0.04529347 -0.0456398  -0.04590979 -0.04734836 -0.04892153 -0.05088551 -0.05308189 -0.05536361 -0.05724701 -0.05958169 -0.06252685 -0.06503062 -0.06857218 -0.07132844 -0.07476665 -0.07839691 -0.08393464 -0.09153989 -0.09850743 -0.10133783 -0.10341437 -0.09676245], 18.65, 18.01, False
2023/07/10 00:00:31.911, 66259321, [1.11177469 1.06916248 1.05842027 1.06436479 1.01894792 1.00856195 1.00122014 0.99992341 0.97618974 0.97098882 0.96611107 0.94160243 0.93094707 0.92150368 0.91110132 0.90221057 0.8941309  0.88222802 0.87542048 0.86310291 0.857278   0.84568136 0.83783544 0.8257066  0.81717737 0.80682012 0.79863627 0.7887382  0.78027975 0.77252037 0.76432973 0.75604554 0.74890966 0.74237814 0.73424366 0.72779537 0.71950499 0.71517834 0.70894103 0.70024239 0.6945537  0.68789428 0.68451426 0.67657438 0.67001278 0.66533142 0.65895474 0.65267636 0.64719011 0.6410324  0.6355068  0.63065379 0.62682562 0.62352151 0.61972903 0.61564602 0.61240184 0.60847901 0.6044865  0.60066478 0.59629884 0.59225006 0.58919158 0.58580186 0.57969098 0.57736834 0.57481862 0.57069835 0.56815012 0.56356321 0.55844712 0.55275039 0.54845404 0.54254746 0.53722452 0.53349162 0.52832254 0.521609   0.51680747 0.5090888  0.5029602  0.49389513 0.48172665 0.4760891  0.47547415 0.4679362 ], [ 0.18771663  0.16464236  0.17256667  0.16303123  0.15347797  0.15687847  0.14820133  0.13837491  0.13530032  0.12999895  0.12193134  0.11409573  0.10767289  0.10411708  0.09635267  0.08990967  0.08513383  0.08156202  0.07666074  0.06943663  0.06321948  0.0586163   0.05410559  0.04783624  0.04248956  0.03640138  0.02982175  0.0253843   0.02021988  0.01529934  0.00896549  0.00466651  0.00120317 -0.00225359 -0.00574876 -0.00874365 -0.01114167 -0.01383881 -0.01706496 -0.01900945 -0.02087007 -0.0232441  -0.02423129 -0.02615874 -0.02708873 -0.02516256 -0.02665368 -0.02865535 -0.03060381 -0.03252023 -0.03467153 -0.03596807 -0.03694148 -0.03759699 -0.03819817 -0.03892681 -0.04008119 -0.0408317  -0.04225546 -0.04255273 -0.04362862 -0.04451842 -0.04494037 -0.04537343 -0.04550472 -0.04602191 -0.04629599 -0.0472969  -0.04898827 -0.05126541 -0.05355403 -0.05552313 -0.05806301 -0.06042294 -0.06305333 -0.0661073  -0.06846706 -0.07208712 -0.07576324 -0.07796568 -0.08357107 -0.09232236 -0.09844324 -0.10235058 -0.10331765 -0.09708586], 18.66, 18.01, False
2023/07/10 00:00:32.166, 66259571, [1.11176165 1.08168716 1.07751467 1.05397643 1.0425847  1.02361554 1.01174662 1.00361554 0.98924443 0.97341001 0.96571411 0.95322266 0.9398568  0.93308623 0.90949442 0.91133914 0.896104   0.88739856 0.87741253 0.86475142 0.85519641 0.84512367 0.83807627 0.82535732 0.81455458 0.80720378 0.79513865 0.78681844 0.77722541 0.76767622 0.75879684 0.75175826 0.74283466 0.73827388 0.72927289 0.72341746 0.71545075 0.71094952 0.70427584 0.69667131 0.69043452 0.68392979 0.68130839 0.67160058 0.66634866 0.65972533 0.653529   0.64791831 0.64186463 0.63639238 0.63166708 0.62619336 0.62213419 0.61854619 0.61545978 0.61191214 0.60805717 0.6043363  0.60021308 0.59630005 0.59225797 0.58834233 0.58466885 0.58081144 0.5755434  0.57381292 0.5714033  0.56818845 0.56582998 0.56217158 0.55728517 0.55197841 0.54787441 0.54237335 0.53642009 0.53361397 0.52931986 0.52228386 0.51757085 0.51029323 0.50365268 0.49669064 0.48528924 0.47699226 0.47592322 0.47050351], [ 0.17397949  0.176507    0.16235607  0.16569073  0.15413254  0.15632207  0.14399198  0.13883573  0.13323417  0.12710008  0.11878926  0.11381083  0.1074131   0.10083728  0.094183    0.09078594  0.08434889  0.07977061  0.07341175  0.06870507  0.06269617  0.05957565  0.05268286  0.04681156  0.04118456  0.03574019  0.03013415  0.02385846  0.01986309  0.01446328  0.00890345  0.00466916  0.00092104 -0.00271421 -0.00549142 -0.00836303 -0.01143469 -0.01421045 -0.0171242  -0.01906713 -0.02158952 -0.02324095 -0.02464672 -0.02662331 -0.02760187 -0.02548978 -0.02682823 -0.02908323 -0.03129729 -0.03277457 -0.03486528 -0.03604982 -0.03704415 -0.03773021 -0.03819448 -0.03897407 -0.0398064  -0.04078487 -0.04165371 -0.04241034 -0.04319656 -0.04417701 -0.04508223 -0.04561309 -0.04533994 -0.04596009 -0.04617328 -0.04763827 -0.0495022  -0.05088345 -0.05291362 -0.05562543 -0.05684032 -0.05938412 -0.06234985 -0.0655402  -0.06865338 -0.07179306 -0.07528789 -0.0786924  -0.08388301 -0.09191813 -0.09894715 -0.10086308 -0.10232128 -0.09799541], 18.65, 18.01, False
2023/07/10 00:00:32.407, 66259822, [1.12112055 1.05966418 1.05246496 1.04054854 1.038027   1.01729986 1.00403295 0.99252034 0.97892307 0.97917848 0.9588872  0.95204473 0.93062242 0.92654974 0.91564976 0.90243637 0.89021945 0.88421685 0.87268598 0.86211981 0.8562361  0.84292932 0.83533257 0.82444811 0.81445058 0.8059472  0.79684113 0.78756903 0.77894343 0.77127528 0.76447215 0.75585392 0.74934557 0.74330917 0.73518117 0.72836751 0.7211644  0.71714636 0.71116351 0.70421695 0.69746849 0.69225677 0.688983   0.68081361 0.67513104 0.66952722 0.66320645 0.6571241  0.65029143 0.64499959 0.6388269  0.63371452 0.62986985 0.62557475 0.62150122 0.61754221 0.61285409 0.60793827 0.60325846 0.59807815 0.59269375 0.58799129 0.58328512 0.57914554 0.5732266  0.57045422 0.56617744 0.56302032 0.55842456 0.5548957  0.55049591 0.54398596 0.54039765 0.53401539 0.5287088  0.52498814 0.52048622 0.51284603 0.50924637 0.50053306 0.49581992 0.48672166 0.47448399 0.46858137 0.46616499 0.4628113 ], [ 0.18132161  0.17277545  0.16786667  0.15825546  0.1582946   0.15688574  0.14551809  0.14118977  0.13364174  0.12602262  0.11373603  0.11302382  0.10347363  0.09889658  0.09366526  0.09033184  0.08296593  0.07852288  0.07327687  0.06844056  0.06351726  0.05794154  0.05181639  0.04705195  0.03985448  0.03463581  0.02849279  0.02395804  0.01816514  0.01237235  0.00845359  0.00356888 -0.00037065 -0.00361262 -0.00633493 -0.00936434 -0.01192189 -0.01526025 -0.01787583 -0.02022324 -0.02219417 -0.02406699 -0.02561537 -0.0269723  -0.02819574 -0.02509772 -0.02676934 -0.02845222 -0.03069149 -0.03251661 -0.03448149 -0.03614801 -0.03666103 -0.03792022 -0.03815286 -0.03879678 -0.03967146 -0.04047079 -0.04156775 -0.04241786 -0.04357374 -0.04422979 -0.04499051 -0.04562843 -0.04561335 -0.04612578 -0.04641116 -0.04758544 -0.04957643 -0.05145611 -0.05316624 -0.05545766 -0.05771857 -0.05980443 -0.06298371 -0.06622888 -0.06861034 -0.07260896 -0.07581577 -0.0798815  -0.08456364 -0.0926924  -0.09809069 -0.10338791 -0.10398259 -0.0985814 ], 18.65, 18.01, False
2023/07/10 00:00:32.662, 66260071, [1.10376964 1.07477273 1.06555651 1.03535731 1.03890417 1.01729966 1.00334326 0.99562181 0.9887219  0.96278535 0.96571411 0.94840539 0.9365428  0.92505882 0.91649178 0.90726046 0.89740672 0.88858674 0.87398167 0.86707208 0.85847482 0.85131403 0.8424564  0.82833913 0.82200299 0.81146045 0.80132612 0.79392584 0.78380454 0.77561443 0.76966487 0.75930269 0.75290523 0.74813754 0.73813894 0.7328795  0.72434932 0.72083303 0.71454878 0.70689387 0.70152671 0.6949917  0.69249347 0.68464902 0.67795799 0.66462347 0.65835936 0.65306125 0.64684456 0.6406951  0.63595467 0.63008698 0.62655927 0.62250686 0.6192631  0.61549539 0.61171843 0.60799227 0.60382849 0.59980218 0.59568065 0.59176865 0.58801264 0.58441386 0.57943209 0.57778144 0.57518427 0.57128046 0.56872368 0.5648551  0.56093379 0.55533412 0.55042918 0.54568914 0.54119237 0.5368281  0.53140002 0.52532582 0.521336   0.51116965 0.50869696 0.49854897 0.48618244 0.48249023 0.47742944 0.47522439], [ 0.17303518  0.18199774  0.16786951  0.15753578  0.15766144  0.14285281  0.1423187   0.13883573  0.13323417  0.12384832  0.11688586  0.11243649  0.10496737  0.10083728  0.094183    0.08882988  0.08375536  0.07923813  0.07409069  0.06870507  0.06164202  0.05841936  0.05086922  0.04665853  0.04093713  0.03574019  0.02931222  0.02395515  0.0188759   0.01380072  0.0085844   0.00414805  0.00032757 -0.00337241 -0.00615156 -0.00932871 -0.01257874 -0.01479469 -0.01782665 -0.01949247 -0.02203787 -0.02422169 -0.02557014 -0.02735941 -0.02828631 -0.0249253  -0.02654166 -0.02812372 -0.03053018 -0.0324914  -0.03459926 -0.03580031 -0.03655355 -0.03736152 -0.03791299 -0.03869415 -0.03962028 -0.04023345 -0.04137984 -0.04254174 -0.04348399 -0.04412484 -0.04502894 -0.04536925 -0.04539599 -0.04591013 -0.04646204 -0.04741609 -0.04939997 -0.0508362  -0.05347733 -0.05523784 -0.05745881 -0.05941809 -0.06245873 -0.06509442 -0.06823486 -0.07103518 -0.07544655 -0.07843563 -0.08429824 -0.0923117  -0.0989075  -0.10231148 -0.10346137 -0.09916551], 18.65, 18.01, False
2023/07/10 00:00:32.919, 66260321, [1.12112707 1.0691643  1.05362569 1.03535647 1.03070209 1.00062504 1.00052641 0.98383993 0.97232159 0.96614201 0.94860877 0.93785079 0.92497001 0.91315538 0.90193506 0.89327355 0.87974121 0.87247095 0.86069594 0.84976605 0.84342318 0.83290927 0.82633549 0.81394531 0.80419095 0.79706771 0.78735779 0.77722285 0.7695689  0.76247585 0.75452426 0.74590864 0.73836721 0.7331244  0.72374593 0.71799545 0.70993958 0.70551416 0.69946953 0.69086408 0.68486646 0.67971114 0.67663744 0.66882106 0.66249688 0.66011251 0.65354147 0.64799457 0.64149566 0.63639039 0.63033399 0.62490733 0.62170897 0.61737644 0.61373103 0.60999809 0.60612132 0.60174474 0.59753014 0.59393603 0.58937771 0.58547423 0.58209885 0.57903818 0.57321302 0.57157859 0.56873424 0.56542883 0.5627696  0.55889822 0.5540387  0.54956478 0.54377223 0.53858312 0.53424751 0.52926482 0.52443257 0.51791594 0.51339885 0.50561119 0.49814826 0.49315772 0.47905702 0.47243945 0.47213154 0.46578646], [ 0.17396319  0.17101241  0.16625763  0.14865606  0.15059701  0.14592747  0.14179999  0.13556491  0.1278682   0.12347465  0.11530552  0.11272492  0.10645316  0.10108195  0.09538088  0.08816515  0.08375252  0.07941848  0.07391814  0.06870281  0.06201899  0.05766359  0.05198959  0.04629291  0.0397594   0.03453791  0.02931236  0.0235694   0.01914149  0.01403427  0.00873209  0.00494521  0.00143722 -0.00279086 -0.00570781 -0.00870952 -0.01156855 -0.01368291 -0.01708859 -0.01892691 -0.02139623 -0.02343237 -0.02506801 -0.02639841 -0.02775952 -0.02593511 -0.02783749 -0.02908657 -0.03126642 -0.03303611 -0.03516578 -0.03635659 -0.03733471 -0.03761587 -0.03852999 -0.03921414 -0.04013855 -0.04084539 -0.04203072 -0.04265256 -0.04376751 -0.04466676 -0.04537601 -0.04618013 -0.04587311 -0.04607797 -0.04679732 -0.04781777 -0.04928271 -0.05121674 -0.053228   -0.05608333 -0.05806169 -0.06029415 -0.0628771  -0.06566047 -0.06936598 -0.07231906 -0.07487466 -0.07903229 -0.0845903  -0.09230757 -0.09853465 -0.1028863  -0.10450566 -0.09982033], 18.66, 18.01, False
2023/07/10 00:00:33.159, 66260571, [1.07701636 1.08168625 1.06189357 1.04879151 1.02163994 1.02283818 1.00189656 0.99622233 0.9745151  0.96325307 0.96223543 0.9479382  0.92629808 0.92265631 0.90596735 0.89571488 0.8899734  0.87785367 0.86922298 0.8571734  0.85101563 0.84045018 0.83382301 0.82364363 0.81256302 0.80459416 0.79567751 0.78740622 0.77871159 0.77194437 0.76274272 0.75585392 0.74903839 0.7444246  0.73645215 0.7298828  0.72195228 0.71874953 0.71175407 0.70516334 0.69929149 0.69313939 0.69058637 0.68181639 0.67542534 0.66902344 0.66361285 0.65687068 0.65104512 0.64524411 0.63969911 0.63457144 0.63027363 0.62594599 0.62223644 0.6183348  0.61367148 0.60932396 0.60488019 0.60094425 0.59634434 0.59162102 0.58809643 0.58449923 0.57888438 0.57618147 0.57437506 0.57074122 0.56773374 0.56410438 0.55970579 0.55420924 0.54966977 0.54363359 0.53918457 0.5346378  0.53025721 0.52438273 0.51792524 0.51107153 0.50474993 0.4971606  0.48427268 0.47956643 0.47469489 0.47144681], [ 0.17945681  0.17013979  0.15683218  0.15753342  0.15060432  0.14593183  0.14770402  0.13928912  0.13323391  0.12384693  0.11622572  0.11243496  0.10917142  0.10168292  0.09538324  0.09141394  0.08434818  0.08103173  0.07408996  0.06854749  0.06261059  0.05841856  0.05155897  0.04598987  0.04118391  0.03452871  0.02941298  0.02366441  0.01808231  0.01254914  0.00794571  0.00419452 -0.00044849 -0.00329828 -0.00692331 -0.00987962 -0.01218623 -0.01513273 -0.01807422 -0.01991816 -0.0227799  -0.02409033 -0.02590825 -0.02707921 -0.02851917 -0.02587184 -0.02745259 -0.02938834 -0.03154966 -0.03341361 -0.0348781  -0.03611657 -0.03723672 -0.0380773  -0.03898788 -0.03958542 -0.03995867 -0.04107249 -0.0423602  -0.04321014 -0.04400822 -0.04467173 -0.04544155 -0.04598149 -0.04623331 -0.04645568 -0.04695769 -0.04839139 -0.0497611  -0.05145611 -0.05375583 -0.05564302 -0.05778227 -0.06045384 -0.06311554 -0.06571769 -0.06865393 -0.07190976 -0.07602572 -0.07992202 -0.08560873 -0.09267886 -0.09937652 -0.1024116  -0.10336289 -0.09806235], 18.65, 18.01, False
2023/07/10 00:00:33.416, 66260822, [1.12514054 1.09928306 1.06554612 1.05816825 1.02527906 1.02603785 1.01311392 0.99312477 0.99029258 0.97144964 0.95674542 0.95134516 0.93457573 0.92179227 0.91565243 0.90244037 0.89240626 0.88521709 0.87650488 0.86557814 0.85773178 0.84882965 0.84269857 0.82925021 0.81948286 0.81155926 0.8031226  0.79417899 0.78490746 0.77716828 0.76820876 0.76041721 0.75248311 0.74644214 0.73935356 0.73210326 0.72356253 0.72080175 0.71338832 0.70590078 0.70022729 0.69311719 0.69180884 0.68355836 0.67619159 0.66788478 0.66147675 0.65501337 0.64922649 0.64361449 0.63707659 0.63202107 0.62820105 0.6244172  0.62064247 0.61658091 0.61273947 0.60887085 0.60394357 0.59997335 0.59516366 0.59120616 0.5871084  0.5836428  0.57771736 0.57582683 0.57249964 0.56812672 0.56604338 0.56078198 0.55712044 0.55232253 0.54564382 0.5407764  0.53654051 0.53086548 0.52746648 0.5192449  0.51605047 0.50899151 0.50183219 0.49463266 0.48159923 0.47664529 0.47279733 0.47347811], [ 0.17395912  0.16375391  0.15211217  0.15011595  0.14995151  0.14958065  0.14551052  0.14118586  0.1286902   0.12745968  0.11779623  0.11301771  0.10767437  0.10277461  0.09658076  0.08903731  0.08513454  0.07923553  0.07486557  0.06812425  0.06322012  0.05806601  0.05267902  0.04692778  0.04120215  0.03563033  0.03013036  0.02519173  0.01977745  0.01453443  0.01015762  0.00526914  0.00146159 -0.00271675 -0.00574827 -0.0082945  -0.01169765 -0.0143675  -0.01647258 -0.01909079 -0.02147469 -0.02353061 -0.02500224 -0.02692073 -0.0276957  -0.02625615 -0.02756317 -0.02961387 -0.03181599 -0.03377611 -0.03557514 -0.03702807 -0.03785765 -0.0383215  -0.03917796 -0.03973215 -0.04083296 -0.04176995 -0.04296069 -0.04349612 -0.0447707  -0.04519991 -0.04588798 -0.0463446  -0.04659832 -0.04693831 -0.04735218 -0.04834058 -0.05013325 -0.05152703 -0.0540234  -0.05634811 -0.05784859 -0.06032593 -0.06342513 -0.0659233  -0.06913783 -0.07261221 -0.07513678 -0.07924906 -0.08566119 -0.09308177 -0.0994057  -0.10379795 -0.10393655 -0.09806629], 18.66, 18.02, False
2023/07/10 00:00:33.655, 66261071, [1.09579139 1.09804801 1.066704   1.05297132 1.02163853 1.01014786 1.02783596 0.99741829 0.98429686 0.97917722 0.95715393 0.9558013  0.9381983  0.92356845 0.91404682 0.90846664 0.89740631 0.88302629 0.87849664 0.86113731 0.85743554 0.85033396 0.83795483 0.82787868 0.8206346  0.80952451 0.80105682 0.79200307 0.78357098 0.7759144  0.76772903 0.75904392 0.75186806 0.74651701 0.73704159 0.73200864 0.72338846 0.71831357 0.7129143  0.7041696  0.69796935 0.69111011 0.68756977 0.67919352 0.67242369 0.65806577 0.65178155 0.64597873 0.63993187 0.63439602 0.62918966 0.62393071 0.62034178 0.61697625 0.61299413 0.60948949 0.60558716 0.60183232 0.59738821 0.59299272 0.5888583  0.58538174 0.58131778 0.57802852 0.57273892 0.57051314 0.56786646 0.56388622 0.56137671 0.55681793 0.55297734 0.54844975 0.54354961 0.5367477  0.53399013 0.52859835 0.52530701 0.51722969 0.51339185 0.50688751 0.50009171 0.49110002 0.479694   0.47389789 0.47218691 0.46605335], [ 1.47439171e-01  1.63770982e-01  1.52129212e-01  1.48667849e-01  1.46440363e-01  1.49589377e-01  1.33219455e-01  1.33214780e-01  1.30758416e-01  1.23849697e-01  1.16887321e-01  1.12438021e-01  1.03746534e-01  9.79014792e-02  9.44116899e-02  8.81678136e-02  8.43495999e-02  7.85239164e-02  7.21250655e-02  6.66573265e-02  6.14951137e-02  5.67767494e-02  5.16892300e-02  4.63858318e-02  3.97626482e-02  3.40904599e-02  2.92082889e-02  2.39522702e-02  1.83507452e-02  1.32124425e-02  8.41564906e-03  4.33419397e-03  1.66946306e-05 -3.71573998e-03 -6.37382035e-03 -9.01689496e-03 -1.17611728e-02 -1.50406665e-02 -1.74815118e-02 -2.01407956e-02 -2.19787074e-02 -2.38828961e-02 -2.53769723e-02 -2.70644906e-02 -2.83894113e-02 -2.59923367e-02 -2.74625635e-02 -2.92929902e-02 -3.12175114e-02 -3.35697652e-02 -3.52731622e-02 -3.66025195e-02 -3.76616887e-02 -3.83177215e-02 -3.89537061e-02 -4.00419594e-02 -4.08718183e-02 -4.12146068e-02 -4.24526372e-02 -4.32087501e-02 -4.42941616e-02 -4.51961766e-02 -4.58239193e-02 -4.62312424e-02 -4.61833694e-02 -4.67116236e-02 -4.72888325e-02 -4.82668381e-02 -4.98619460e-02 -5.22577046e-02 -5.36220445e-02 -5.60628436e-02 -5.77172624e-02 -6.00640365e-02 -6.35723255e-02 -6.64765979e-02 -6.92805313e-02 -7.24333067e-02 -7.63887677e-02 -7.82186318e-02 -8.59476247e-02 -9.26910968e-02 -9.93224079e-02 -1.03320065e-01 -1.03460472e-01 -9.92960805e-02], 18.64, 18.02, False
