time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 23:08:07.454, 156289440, [0.65825357 0.61398326 0.61628783 0.58234149 0.56660454 0.56258199 0.54260317 0.5281814  0.52713642 0.51553772 0.50349988 0.49066916 0.47810819 0.47071414 0.46686192 0.45458849 0.44581444 0.4411057  0.43415349 0.42654919 0.42149684 0.41438486 0.4114513  0.40052359 0.39637786 0.39320338 0.38451982 0.38014296 0.37592761 0.36976285 0.36764031 0.36194253 0.35785052 0.35545427 0.35044872 0.34711583 0.34332262 0.34218356 0.33742262 0.33463679 0.3311095  0.32865826 0.32811573 0.32179075 0.3195243  0.31434785 0.3110972  0.30764943 0.30399995 0.3006014  0.29706639 0.29496311 0.29332174 0.29228115 0.29086282 0.28986268 0.28825578 0.28708022 0.28543423 0.28392708 0.28169539 0.28009231 0.2781841  0.27652971 0.27360502 0.27279931 0.27142471 0.2708033  0.26998957 0.26888743 0.26603403 0.26392359 0.26120083 0.25690997 0.25532579 0.25224088 0.24851533 0.24555655 0.23996044 0.23176    0.22947757 0.21916302 0.20641485 0.20135714 0.19931731 0.19821476], [ 0.20148762  0.19146332  0.18671103  0.17965464  0.17002931  0.16530523  0.15362673  0.13810353  0.13598337  0.12726308  0.11262163  0.10435766  0.09905147  0.0900924   0.0823583   0.07559679  0.06850594  0.06228573  0.05702399  0.05118182  0.04556931  0.03937363  0.03382961  0.02999156  0.02396604  0.01904895  0.01432406  0.00976918  0.00437455  0.00083077 -0.00419246 -0.00792828 -0.01103929 -0.01398773 -0.0170725  -0.01903467 -0.02102445 -0.02375117 -0.02590906 -0.02830344 -0.03057925 -0.03218784 -0.03349431 -0.03508368 -0.03661307 -0.0345507  -0.03646059 -0.0386815  -0.04076723 -0.04300881 -0.04540601 -0.04646173 -0.04761009 -0.04845043 -0.04903711 -0.04970631 -0.05041581 -0.05118394 -0.05211956 -0.05279288 -0.05408788 -0.05510274 -0.05636789 -0.05746991 -0.05816516 -0.05906786 -0.0598887  -0.0604348  -0.06143086 -0.06275136 -0.06375791 -0.06598179 -0.06718063 -0.06972887 -0.07224933 -0.07570384 -0.07901275 -0.0827537  -0.08826537 -0.0940218  -0.1011907  -0.10990799 -0.11755783 -0.12215974 -0.12190789 -0.115639  ], 18.56, 19.28, False
2023/07/06 23:08:07.694, 156289691, [0.68106368 0.60404528 0.62316867 0.55977899 0.5863635  0.55677705 0.54163659 0.5272604  0.52555717 0.50498131 0.50785514 0.49284669 0.47569353 0.47375283 0.4598061  0.45247816 0.45219718 0.43819161 0.43708796 0.42774881 0.42149613 0.41680779 0.41162323 0.40001829 0.39653466 0.39106464 0.38558007 0.38187409 0.37534634 0.36965403 0.36805095 0.36000514 0.35785047 0.35545411 0.34922203 0.3467283  0.34258919 0.34134299 0.33755757 0.33425327 0.33079917 0.328658   0.32770961 0.32223463 0.32016361 0.31358666 0.31069683 0.30672801 0.30347602 0.29990394 0.29668124 0.29432697 0.29252136 0.29183059 0.29084601 0.28941889 0.28827642 0.28680385 0.28508114 0.28387111 0.28146719 0.28009212 0.27766995 0.27668782 0.27343431 0.27239107 0.27155012 0.27045384 0.26915707 0.26871285 0.26603743 0.26276503 0.26170978 0.25602633 0.25370259 0.2518918  0.24827292 0.24427209 0.23932007 0.23215464 0.23077275 0.21568908 0.20658499 0.20092852 0.19826327 0.1982152 ], [ 0.19514753  0.19062767  0.18129015  0.16618572  0.16654287  0.16226139  0.14780559  0.14042807  0.13109664  0.12332954  0.1126231   0.10270937  0.09730955  0.09142247  0.08094219  0.07452566  0.06967801  0.06458503  0.05639005  0.05159476  0.04460455  0.04120301  0.03455584  0.02999245  0.02467964  0.02003486  0.01473097  0.0108143   0.00508958  0.00091978 -0.00349545 -0.00691975 -0.01088312 -0.01340873 -0.01624199 -0.01927379 -0.02119234 -0.02394201 -0.02626416 -0.02816229 -0.0301132  -0.03167944 -0.03364638 -0.03496346 -0.03671618 -0.03497851 -0.03724651 -0.03903048 -0.04131278 -0.04364316 -0.04564584 -0.04689135 -0.04761941 -0.048732   -0.04931618 -0.05011898 -0.05060748 -0.05168921 -0.05244802 -0.05316771 -0.05441761 -0.05563211 -0.05670407 -0.05757057 -0.0585252  -0.05938125 -0.06010193 -0.06044111 -0.06172506 -0.06299204 -0.06376912 -0.06563933 -0.06758596 -0.07001457 -0.07253051 -0.07608193 -0.07963725 -0.08356776 -0.08842061 -0.09292137 -0.10048724 -0.10990733 -0.11752367 -0.12215873 -0.12299377 -0.11609749], 18.56, 19.28, False
2023/07/06 23:08:07.950, 156289942, [0.62441264 0.63190803 0.60939929 0.55215288 0.57188436 0.55214474 0.53850881 0.53540112 0.51919281 0.50637862 0.50226204 0.48848939 0.47762264 0.47245181 0.46216182 0.45458749 0.44677132 0.44343382 0.43176037 0.42702345 0.42171493 0.41438428 0.4097962  0.40052312 0.39467938 0.39063649 0.38385803 0.37927726 0.37430329 0.3682361  0.36568871 0.35961764 0.35620357 0.35372304 0.34881225 0.34587718 0.3424437  0.34085321 0.33768983 0.33425327 0.32993499 0.32823939 0.32770961 0.32118039 0.31883221 0.31333756 0.31075327 0.30687938 0.30353913 0.30023761 0.29728549 0.29488347 0.29368285 0.29163875 0.2913466  0.28945205 0.28881141 0.28704273 0.2850232  0.28398297 0.28148601 0.28034452 0.27814525 0.27602616 0.27371058 0.27220049 0.27192921 0.27068674 0.26903502 0.26791488 0.26589715 0.26271497 0.26126145 0.25634447 0.25422789 0.25215101 0.24653495 0.24420655 0.24037146 0.23137379 0.22816222 0.21854118 0.20422546 0.20228376 0.19915196 0.19288898], [ 2.00606136e-01  1.91466170e-01  1.86713875e-01  1.70911063e-01  1.70647542e-01  1.59218407e-01  1.48305941e-01  1.40875554e-01  1.33540881e-01  1.21544227e-01  1.09843023e-01  1.07364038e-01  9.63722015e-02  8.92620557e-02  8.28154570e-02  7.38761572e-02  7.02665145e-02  6.21024938e-02  5.63900493e-02  5.02000426e-02  4.42328340e-02  3.97906602e-02  3.45168547e-02  2.84603682e-02  2.39521901e-02  1.94854648e-02  1.47309739e-02  9.30753991e-03  3.84565983e-03 -2.03984230e-07 -3.62066422e-03 -7.71000655e-03 -1.11657800e-02 -1.39125218e-02 -1.66760858e-02 -1.89994048e-02 -2.14804647e-02 -2.38145170e-02 -2.63725716e-02 -2.81829126e-02 -3.02488297e-02 -3.20886474e-02 -3.36604354e-02 -3.54953309e-02 -3.63416343e-02 -3.44790154e-02 -3.66044890e-02 -3.86590070e-02 -4.06529889e-02 -4.29966879e-02 -4.52519050e-02 -4.66332228e-02 -4.74714426e-02 -4.79887242e-02 -4.84433726e-02 -4.91148491e-02 -4.99174097e-02 -5.09980507e-02 -5.18459478e-02 -5.25605101e-02 -5.43163713e-02 -5.53413823e-02 -5.64135878e-02 -5.74217266e-02 -5.82684612e-02 -5.92743891e-02 -5.93500127e-02 -6.00975049e-02 -6.14301419e-02 -6.24999886e-02 -6.43328473e-02 -6.55615205e-02 -6.72654985e-02 -6.94062098e-02 -7.20082801e-02 -7.53161579e-02 -7.92031868e-02 -8.30993350e-02 -8.83169363e-02 -9.31756746e-02 -1.00460847e-01 -1.09915757e-01 -1.17996360e-01 -1.21717959e-01 -1.21906999e-01 -1.15052403e-01], 18.56, 19.29, False
2023/07/06 23:08:08.206, 156290191, [0.66727709 0.60008023 0.61455767 0.58978198 0.5745604  0.54989297 0.54669564 0.53362428 0.51919609 0.50780111 0.50847043 0.49502515 0.47569702 0.47331728 0.46881512 0.45107457 0.45028269 0.44023316 0.43362615 0.42629905 0.42018487 0.41559759 0.40796135 0.40018693 0.39591447 0.38978193 0.38385901 0.37766973 0.37395496 0.36845401 0.36496935 0.35884417 0.35620486 0.35311931 0.3478321  0.34510623 0.34112696 0.33938682 0.33635943 0.33265545 0.32932268 0.32692732 0.32539258 0.32123653 0.31915305 0.31389276 0.31099722 0.30736036 0.30376977 0.30051637 0.29724464 0.29480392 0.29381662 0.2923367  0.29160832 0.29034447 0.28903329 0.28806306 0.28630851 0.28450907 0.28228492 0.28131181 0.27852141 0.27774079 0.27488896 0.27377951 0.27199986 0.27180439 0.26998987 0.27006315 0.26759571 0.26382823 0.26181879 0.25789088 0.25513569 0.25288433 0.24766675 0.2451131  0.2407235  0.23136542 0.22994886 0.21714138 0.20607895 0.20160661 0.19826151 0.19929337], [ 0.19423964  0.20229773  0.19678101  0.17423503  0.17064021  0.16114921  0.15362294  0.14552108  0.13722299  0.12332539  0.11417361  0.10406047  0.09851193  0.09009053  0.0854644   0.07817887  0.07142886  0.06351137  0.06024314  0.05159306  0.04475108  0.04106206  0.03609519  0.03025789  0.02467769  0.02101874  0.0147274   0.01033498  0.004903    0.00022794 -0.00381402 -0.00719441 -0.01104009 -0.01341026 -0.01606217 -0.01886459 -0.02096535 -0.0233541  -0.02584814 -0.0276211  -0.02972613 -0.0314926  -0.03377334 -0.03536489 -0.0367697  -0.03471159 -0.03651021 -0.038474   -0.04101889 -0.04319953 -0.04554965 -0.04678592 -0.04751615 -0.0480423  -0.04867401 -0.04952211 -0.05046693 -0.0506364  -0.05203398 -0.05297598 -0.0539434  -0.05500707 -0.05646181 -0.05717362 -0.05816005 -0.0587989  -0.05956593 -0.06015332 -0.06137647 -0.06238607 -0.06336363 -0.06543967 -0.06731058 -0.06931265 -0.07218459 -0.0749309  -0.07914116 -0.08269577 -0.08779823 -0.09262729 -0.10054163 -0.10952474 -0.11711997 -0.12115787 -0.12134275 -0.11570413], 18.56, 19.29, False
2023/07/06 23:08:08.446, 156290440, [0.65610898 0.65346843 0.60423509 0.58529012 0.57589275 0.56830116 0.54669564 0.53631516 0.53587957 0.50990915 0.50412391 0.49721954 0.48148155 0.46853757 0.4657     0.4552951  0.44677253 0.44052607 0.43548988 0.42509889 0.42303071 0.41781382 0.40888279 0.40187238 0.39668862 0.39320769 0.38650805 0.37989628 0.3761611  0.37139817 0.36897625 0.3618463  0.3580333  0.35614611 0.35069457 0.34765756 0.34295526 0.34176267 0.33862443 0.33418532 0.33098109 0.32871598 0.32794106 0.32284617 0.31994984 0.31464916 0.31075345 0.30822218 0.30447033 0.30120172 0.29831364 0.29527335 0.29433372 0.29275362 0.29159166 0.29041986 0.28935055 0.28754425 0.28586255 0.28415236 0.28192387 0.28042207 0.27846071 0.2767107  0.27352471 0.27290837 0.27164956 0.271442   0.27024506 0.26853028 0.26644811 0.26387597 0.26167343 0.25762138 0.25542211 0.25344772 0.24887975 0.24514581 0.23996145 0.23374163 0.22996836 0.21968177 0.20599408 0.20376496 0.19887188 0.19774221], [ 0.21506045  0.19520925  0.1859409   0.17493014  0.17412909  0.15865828  0.15312614  0.13997707  0.13313719  0.12583653  0.11449973  0.10600374  0.09730511  0.09166798  0.08331654  0.0734521   0.07084644  0.0624386   0.05575329  0.05102256  0.0454197   0.03951081  0.03425553  0.0298685   0.0247768   0.01992566  0.01523661  0.00977545  0.0050881   0.00074122 -0.00370702 -0.00757473 -0.01101121 -0.01376467 -0.01602386 -0.01876121 -0.02170998 -0.02409704 -0.02631206 -0.02826477 -0.03040425 -0.03197541 -0.03349547 -0.03556331 -0.03668946 -0.03514018 -0.03697586 -0.0389284  -0.04141716 -0.04329986 -0.04550602 -0.04674287 -0.04761146 -0.04863983 -0.04936037 -0.0493949  -0.05033914 -0.05114236 -0.05212709 -0.05311984 -0.0543245  -0.05529782 -0.0563629  -0.05767403 -0.05826405 -0.05890576 -0.05957255 -0.06060449 -0.06108157 -0.06232808 -0.06355549 -0.06539344 -0.06694775 -0.06908612 -0.07244189 -0.07581989 -0.07934954 -0.08379728 -0.08805853 -0.09288164 -0.1015035  -0.10954151 -0.11710878 -0.12316539 -0.12172155 -0.1158304 ], 18.56, 19.28, False
2023/07/06 23:08:08.702, 156290691, [0.65177659 0.60008388 0.60424341 0.57926233 0.55480951 0.54750686 0.53955097 0.52732795 0.5168143  0.497232   0.50164007 0.48467277 0.47087529 0.46637394 0.45706039 0.45036819 0.44549581 0.43353123 0.42909647 0.42194933 0.41733693 0.41055098 0.40520453 0.39749463 0.39097121 0.38578686 0.38200317 0.37630956 0.37128637 0.36692738 0.36270955 0.35700363 0.35446768 0.35173536 0.34685036 0.34417867 0.33929183 0.33952755 0.33529282 0.33137114 0.32932178 0.32591031 0.3257972  0.32095796 0.31798063 0.31429546 0.3107053  0.30716866 0.30409764 0.30024996 0.29724453 0.2943982  0.29312657 0.29224232 0.29108536 0.28995443 0.2888113  0.28717247 0.28502327 0.28437739 0.28158071 0.2808277  0.27873693 0.27709578 0.27352513 0.27377898 0.27247549 0.27112236 0.2702888  0.2685296  0.26621708 0.26382799 0.26095846 0.25771846 0.25403668 0.25232038 0.24762561 0.24257633 0.23925835 0.2317558  0.22682758 0.21973309 0.20422576 0.20215889 0.19870831 0.19713681], [ 0.21045866  0.20855426  0.19137601  0.18034739  0.17413887  0.16170941  0.15412661  0.14275395  0.13638485  0.12547973  0.11295128  0.10630309  0.1014677   0.09216795  0.08400336  0.07666924  0.06987497  0.06299181  0.05846561  0.05181492  0.04609079  0.04073297  0.03533319  0.03065087  0.02596233  0.01970102  0.01513667  0.01035222  0.00616165  0.00115028 -0.00351324 -0.00675691 -0.01016182 -0.01327123 -0.01598358 -0.01824673 -0.02050116 -0.02308205 -0.02616354 -0.02764019 -0.02958851 -0.03189972 -0.03308937 -0.03496284 -0.03607025 -0.0346979  -0.0367002  -0.03851753 -0.04075469 -0.04308491 -0.0450218  -0.04635276 -0.04747076 -0.04817624 -0.04857831 -0.0494348  -0.04996671 -0.05104707 -0.05207497 -0.05297926 -0.05394653 -0.05505606 -0.0560699  -0.05722472 -0.05851805 -0.05863897 -0.05940113 -0.06043344 -0.0616048  -0.06195872 -0.06349283 -0.06511083 -0.06718007 -0.06950105 -0.07215705 -0.07562828 -0.07880328 -0.08292166 -0.08821193 -0.09283794 -0.10108385 -0.10875289 -0.11753411 -0.12221874 -0.12133917 -0.11634885], 18.56, 19.28, False
2023/07/06 23:08:08.943, 156290941, [0.61973421 0.61792283 0.60940346 0.58529117 0.57188295 0.55451892 0.53850423 0.54351336 0.52237407 0.50919723 0.50536327 0.48412628 0.48099279 0.46637361 0.46020283 0.45177255 0.44485617 0.43527711 0.43122462 0.42195917 0.4188683  0.41115568 0.40612457 0.39732657 0.39297846 0.3866417  0.38120848 0.37420796 0.37047437 0.36496513 0.36147749 0.35700463 0.35282312 0.35061343 0.34447932 0.34232536 0.33863669 0.33694351 0.33362785 0.3302908  0.32593257 0.32454092 0.32377236 0.31762991 0.3168117  0.31009838 0.30636416 0.30330799 0.30006954 0.29642989 0.29348549 0.29051915 0.2899489  0.28838398 0.28790016 0.28641364 0.28548196 0.28417388 0.28256947 0.28062148 0.2787695  0.27751926 0.27573538 0.27406285 0.27084185 0.27063625 0.26884567 0.26793095 0.26729326 0.26477606 0.26442952 0.26165006 0.25776043 0.25519157 0.25212637 0.24951435 0.245768   0.24073263 0.23750569 0.22860862 0.22504206 0.21511945 0.20313125 0.19969766 0.19593637 0.19316125], [ 0.20872661  0.19063337  0.19213595  0.18034976  0.16654776  0.16226431  0.15097019  0.14508119  0.13802549  0.12191128  0.11638719  0.10795241  0.09731251  0.09216889  0.0840526   0.07624864  0.07065397  0.06440276  0.05846634  0.05279799  0.04646352  0.04059518  0.03537328  0.03053054  0.02468094  0.02057937  0.01432492  0.01044243  0.00552752  0.00072606 -0.00330276 -0.00700008 -0.01132079 -0.01349467 -0.01605461 -0.01879386 -0.02092712 -0.02395227 -0.02622488 -0.02810144 -0.03001688 -0.0317682  -0.03314435 -0.03534913 -0.03673851 -0.03465823 -0.03657606 -0.03878357 -0.04107228 -0.0437089  -0.04574279 -0.04680385 -0.04762804 -0.04836374 -0.04909472 -0.04971234 -0.05024358 -0.05145974 -0.05217381 -0.05311636 -0.05408572 -0.05544307 -0.05655757 -0.05792075 -0.05868303 -0.05937336 -0.06000347 -0.06056126 -0.06177947 -0.06270065 -0.06388776 -0.06569989 -0.06724335 -0.0693394  -0.07228873 -0.07600628 -0.07859435 -0.08356242 -0.08852374 -0.09258304 -0.10077159 -0.10990602 -0.11797273 -0.12121409 -0.12242513 -0.11465485], 18.55, 19.29, False
2023/07/06 23:08:09.198, 156291190, [0.66301584 0.60404072 0.60590787 0.57322333 0.57582685 0.55559253 0.53852025 0.53179516 0.52476055 0.50498448 0.50536872 0.49612265 0.47569934 0.47330945 0.46765583 0.45389038 0.45124124 0.44314812 0.4346914  0.42943803 0.42128083 0.4166114  0.41090066 0.40002371 0.39731014 0.39049922 0.38425855 0.3796495  0.37534969 0.37074492 0.36599735 0.36136257 0.35656992 0.35432949 0.34873126 0.34626548 0.34185751 0.34085619 0.33622448 0.33342228 0.32926034 0.32710666 0.32608966 0.32051587 0.31819475 0.30898811 0.30582145 0.30263279 0.29894416 0.29627811 0.2933347  0.29015409 0.28962812 0.28833096 0.2874726  0.28636076 0.2847979  0.28387676 0.28167478 0.28069758 0.27860018 0.27748202 0.27528257 0.27392132 0.27032462 0.27040562 0.26845353 0.26743949 0.26652832 0.26552038 0.26346315 0.26116803 0.25766283 0.25482466 0.25198245 0.2495153  0.24601071 0.24107929 0.2375709  0.23018616 0.2263587  0.21657199 0.20346532 0.1988974  0.19792878 0.1949099 ], [ 0.20058572  0.18977246  0.1859352   0.17159689  0.16528946  0.16170066  0.15095692  0.14507433  0.13109533  0.12368611  0.11106147  0.10570724  0.0975709   0.09008865  0.08473045  0.07580536  0.06889617  0.06298868  0.05638641  0.05133762  0.04385803  0.03876071  0.03451301  0.02947738  0.02360701  0.01981103  0.01462531  0.00996065  0.00500747  0.00031543 -0.00324383 -0.00806662 -0.01091398 -0.01364757 -0.01624445 -0.01869449 -0.02096008 -0.0238802  -0.02632803 -0.02854702 -0.03114595 -0.03211635 -0.0335107  -0.0354069  -0.03662702 -0.03485119 -0.03681147 -0.03866319 -0.04124823 -0.04357958 -0.04548509 -0.04677661 -0.04756017 -0.04798259 -0.04898011 -0.04960817 -0.05009815 -0.05076646 -0.05207223 -0.0531591  -0.05408476 -0.05524155 -0.05660831 -0.0574663  -0.05789815 -0.05932173 -0.05987825 -0.06037677 -0.06142589 -0.0623687  -0.06367681 -0.06500577 -0.06718326 -0.06934394 -0.072012   -0.07532746 -0.0796227  -0.08333422 -0.08884061 -0.09343275 -0.10054269 -0.11069662 -0.11796665 -0.12172301 -0.1217704  -0.11635477], 18.57, 19.28, False
2023/07/06 23:08:09.454, 156291440, [0.64486216 0.63385404 0.57476912 0.58825109 0.549522   0.5614038  0.52937062 0.5254877  0.51600574 0.50919787 0.49480685 0.48794476 0.47762147 0.46549495 0.46333952 0.45212528 0.44357964 0.4390648  0.43547945 0.42340951 0.42258958 0.4121671  0.4083302  0.39934571 0.39298057 0.39049394 0.383195   0.37791688 0.37325852 0.36758167 0.36425022 0.35903637 0.35565493 0.35268547 0.3468483  0.34464011 0.34060921 0.33896459 0.33622375 0.33252469 0.32845381 0.32644676 0.3257972  0.32040354 0.31814018 0.31288223 0.30922974 0.30601726 0.30231454 0.29890931 0.29584552 0.29306193 0.29223181 0.29077119 0.28962854 0.28867322 0.28769985 0.28593022 0.28437192 0.28302488 0.28108674 0.27939616 0.27741525 0.27610528 0.27269227 0.27215943 0.27107448 0.26931038 0.26927898 0.26721706 0.26598686 0.26348876 0.26043743 0.25641951 0.25441942 0.2507201  0.24762561 0.24320206 0.23857787 0.2325575  0.22553133 0.21926626 0.20490021 0.20228359 0.19781917 0.19599073], [ 0.20149579  0.19063052  0.19137601  0.16618809  0.16654532  0.16170941  0.14830784  0.14275395  0.1306925   0.12547973  0.11450559  0.1040666   0.09556582  0.09059168  0.08309154  0.0762481   0.06870394  0.06351345  0.05829509  0.05134102  0.0446052   0.0409267   0.03537251  0.03014018  0.02468029  0.01992795  0.01462854  0.01053141  0.00526227  0.00054846 -0.00317798 -0.00781674 -0.01057981 -0.0137192  -0.01623645 -0.01889769 -0.02089756 -0.02358108 -0.0263873  -0.02822197 -0.02999903 -0.03186734 -0.0333398  -0.03520472 -0.03654839 -0.03462698 -0.03659318 -0.03869423 -0.04139216 -0.04337455 -0.04556779 -0.04671863 -0.04758872 -0.04825175 -0.0487476  -0.04955411 -0.05017967 -0.05080536 -0.05215541 -0.05333667 -0.05388989 -0.05538017 -0.05664465 -0.05725936 -0.05856682 -0.05883971 -0.0598223  -0.06037267 -0.06182822 -0.06267331 -0.06334903 -0.06576267 -0.06705141 -0.06969763 -0.07242193 -0.07589202 -0.07920264 -0.08333504 -0.08816039 -0.09292081 -0.10124258 -0.10916258 -0.11665527 -0.1221272  -0.12228514 -0.11576333], 18.56, 19.28, False
2023/07/06 23:08:09.694, 156291691, [0.65610681 0.61994805 0.60597646 0.57166895 0.56660525 0.55095425 0.53955784 0.52548921 0.52237844 0.5021627  0.49977725 0.48740172 0.47376582 0.47244285 0.46177383 0.45142462 0.44772964 0.44285555 0.43468948 0.42678678 0.42062181 0.41761418 0.41071876 0.40002229 0.39591759 0.39106803 0.38438964 0.38026743 0.37442092 0.36856393 0.36599783 0.36097412 0.35601999 0.35380895 0.34823823 0.34541208 0.34126583 0.3402931  0.3362856  0.33258289 0.33005735 0.32704105 0.32614352 0.32118129 0.31883126 0.31455195 0.31080986 0.30737356 0.30430322 0.30040147 0.29713619 0.29468444 0.29375509 0.29206794 0.29128777 0.29011804 0.28858624 0.28757859 0.28530102 0.28443351 0.28173334 0.28071285 0.27879786 0.27701669 0.27381584 0.27301704 0.27199987 0.27054447 0.27006749 0.26813545 0.26667465 0.26325007 0.26054628 0.25742714 0.25484939 0.25058556 0.24839352 0.24445423 0.23814695 0.23134434 0.22910411 0.2168802  0.20666935 0.20037581 0.19720678 0.19909104], [ 0.20871028  0.19604569  0.18670818  0.17020717  0.16653799  0.16170503  0.15096261  0.14507727  0.13558169  0.12296293  0.11417508  0.10571183  0.10025644  0.09117211  0.08354534  0.07666764  0.06830857  0.06458399  0.05765803  0.05102313  0.04475173  0.03984372  0.03468381  0.0293587   0.0240939   0.02003372  0.01401752  0.00891036  0.00589546  0.00056473 -0.00413048 -0.00727519 -0.01099068 -0.01382669 -0.01696325 -0.01937817 -0.02119319 -0.02413407 -0.02588611 -0.02836391 -0.03054318 -0.03185272 -0.03317486 -0.03527273 -0.03664201 -0.03479933 -0.03680935 -0.0385092  -0.04104146 -0.04357741 -0.0454828  -0.04695747 -0.04787674 -0.04811717 -0.0490715  -0.04978387 -0.05032392 -0.05131338 -0.05211382 -0.0528814  -0.0541719  -0.05547896 -0.05659396 -0.05770805 -0.05836088 -0.05947665 -0.05966888 -0.06060381 -0.06143159 -0.06256871 -0.06362671 -0.06543893 -0.06686157 -0.06940751 -0.07253199 -0.07583632 -0.07864268 -0.08339162 -0.08764158 -0.09304686 -0.10087941 -0.10954086 -0.11710806 -0.1226626  -0.1229487  -0.11576629], 18.56, 19.29, False
2023/07/06 23:08:09.950, 156291941, [0.6699281  0.60007932 0.60765309 0.57926128 0.56795212 0.55796098 0.54974787 0.52641107 0.52157601 0.50638115 0.49605177 0.4895844  0.4761835  0.46375559 0.46059679 0.44966886 0.44006975 0.43732113 0.42803294 0.42172252 0.41646457 0.40954789 0.40392652 0.39615269 0.39174475 0.38507659 0.38015139 0.37445512 0.36966471 0.36507449 0.36106701 0.35632726 0.35227315 0.34957563 0.34521606 0.34201673 0.33724355 0.33652258 0.33302979 0.32919935 0.32562348 0.32364438 0.32220745 0.31757593 0.31510873 0.31328813 0.3098219  0.3061697  0.30306922 0.29910288 0.2963946  0.29408807 0.29289936 0.29139279 0.2899996  0.28904213 0.28797622 0.28642813 0.28431351 0.28319271 0.28116361 0.2793014  0.27808981 0.27626954 0.272662   0.27240453 0.27106135 0.27061799 0.26981254 0.26786974 0.26635129 0.26450697 0.25993994 0.2588019  0.25437122 0.25136361 0.24956657 0.24320274 0.23810692 0.23332282 0.22688618 0.21931862 0.20590894 0.19859237 0.19936935 0.1966628 ], [ 0.20147538  0.19061626  0.19136178  0.17020244  0.17002198  0.15810014  0.15046024  0.13952746  0.13313693  0.12117405  0.11261724  0.10435306  0.09851045  0.09008959  0.08331575  0.07645606  0.07025742  0.06369435  0.05812086  0.05118012  0.04423024  0.04125513  0.03523926  0.02974631  0.02444916  0.02079702  0.01482852  0.01090148  0.00553731  0.00088214 -0.00318063 -0.0070582  -0.01086455 -0.01364706 -0.01642025 -0.01835303 -0.02138614 -0.02380069 -0.02607226 -0.02796306 -0.03019586 -0.03211583 -0.03310637 -0.03532744 -0.0364876  -0.03451026 -0.03657553 -0.03852523 -0.04097484 -0.04319918 -0.04530849 -0.04636708 -0.04757213 -0.04796336 -0.04882676 -0.04913592 -0.04994779 -0.05084484 -0.05205895 -0.05305241 -0.05393212 -0.0551319  -0.0561469  -0.0574053  -0.05829405 -0.05925141 -0.05950156 -0.06007917 -0.06117818 -0.06260938 -0.06347235 -0.06534679 -0.06660624 -0.06915227 -0.07194505 -0.07494815 -0.07926906 -0.08368392 -0.08821573 -0.09330234 -0.10082761 -0.10995209 -0.11751539 -0.12068754 -0.12290361 -0.11629073], 18.57, 19.29, False
2023/07/06 23:08:10.206, 156292190, [0.63106469 0.61398691 0.59734507 0.58529138 0.56536219 0.55677645 0.55076562 0.53631213 0.51999556 0.51201449 0.5078429  0.49120944 0.47713435 0.47071281 0.4605921  0.45563975 0.44581282 0.43760634 0.42936359 0.42462177 0.41886614 0.41438937 0.40649377 0.39816991 0.39437144 0.38992263 0.38253341 0.37791694 0.37395528 0.36921781 0.36455836 0.35990727 0.35611159 0.35432824 0.34782871 0.34525729 0.34126748 0.33945156 0.33595303 0.33322595 0.328638   0.32632027 0.32556246 0.31984843 0.31850998 0.31374504 0.31090967 0.3075172  0.30388614 0.30049911 0.29745157 0.29509004 0.29419378 0.2924071  0.29096617 0.29033919 0.28847298 0.28763351 0.28554174 0.28407516 0.28188401 0.28106155 0.2785261  0.27627587 0.27430385 0.27300249 0.27240815 0.27109641 0.27068848 0.26912701 0.26786816 0.26440844 0.26265568 0.25796625 0.25580605 0.25361667 0.24851489 0.24476655 0.24101026 0.23174743 0.22867089 0.21822895 0.20616564 0.20185483 0.1972097  0.19707046], [ 0.20238652  0.20231484  0.18672242  0.17494432  0.16306437  0.15866702  0.14464798  0.13953432  0.13313876  0.12654447  0.11107319  0.10736863  0.09288512  0.08926487  0.08309311  0.07452726  0.0694838   0.06403644  0.0570269   0.04972689  0.04579555  0.03998646  0.03455815  0.02924177  0.0243251   0.01894936  0.01452814  0.00958524  0.00462823  0.00030174 -0.00427516 -0.00805973 -0.01183695 -0.014017   -0.01659321 -0.01923877 -0.02194208 -0.02414322 -0.02653334 -0.02838082 -0.0305224  -0.03262008 -0.03401978 -0.03602832 -0.03703732 -0.03515334 -0.03684344 -0.03873945 -0.04141413 -0.04384077 -0.04602516 -0.04693256 -0.04789603 -0.04845326 -0.04932248 -0.04976495 -0.05061913 -0.0516106  -0.05264433 -0.05332924 -0.05443625 -0.05584552 -0.05716574 -0.05784707 -0.05871176 -0.05909575 -0.06013856 -0.06042508 -0.06175525 -0.06285531 -0.06411526 -0.0654657  -0.06762644 -0.06966638 -0.07255292 -0.07589938 -0.07932891 -0.08414424 -0.08847167 -0.09355266 -0.10152681 -0.10994751 -0.11840026 -0.12262709 -0.12403113 -0.11582448], 18.55, 19.28, False
