time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 01:04:50.290, 130535134, [0.22668901 0.20875719 0.18423589 0.17813159 0.16515708 0.15878687 0.15626539 0.15016837 0.15040385 0.14144749 0.13451454 0.13232413 0.12903618 0.12796314 0.12562886 0.12002607 0.1154097  0.11348527 0.1143576  0.11000348 0.10943281 0.10683147 0.10260783 0.10220426 0.09940765 0.09862381 0.09734248 0.09504328 0.09423672 0.09298889 0.09196211 0.09025293 0.09005941 0.0885211  0.08764576 0.08623081 0.08577335 0.08583024 0.0848652  0.08416951 0.08357053 0.08238995 0.08347929 0.08101156 0.08081467 0.07742184 0.07661994 0.07560196 0.07454611 0.07434965 0.07284236 0.07329131 0.07362349 0.07411527 0.07415213 0.07465908 0.07492965 0.07530294 0.07540866 0.07596496 0.07529456 0.07577175 0.07515611 0.07485832 0.07334525 0.07347786 0.07357461 0.07364369 0.07428952 0.07409288 0.07281064 0.07256039 0.07130249 0.06999005 0.06850829 0.06723547 0.06639395 0.06528334 0.06495661 0.06116449 0.06054652 0.05388127 0.05099313 0.04781915 0.04891307 0.05248968], [ 0.01395688  0.01283395  0.006863   -0.00660105  0.0010255  -0.01038774  0.00069504 -0.01406572 -0.01274826 -0.0216065  -0.02611706 -0.02811595 -0.02890145 -0.02987288 -0.0350463  -0.0365007  -0.03932762 -0.041084   -0.04383524 -0.04636527 -0.04782543 -0.0492123  -0.05170529 -0.05388676 -0.0550486  -0.05666308 -0.05873671 -0.05979877 -0.062843   -0.0643777  -0.0651449  -0.06595162 -0.06737442 -0.06783072 -0.06813451 -0.06885022 -0.0693273  -0.07016136 -0.071549   -0.07208007 -0.072413   -0.07274614 -0.07286907 -0.07317059 -0.07384395 -0.07010059 -0.07094303 -0.07184417 -0.07268769 -0.07380872 -0.0749156  -0.07508702 -0.07520651 -0.07570523 -0.0758806  -0.07634699 -0.07628783 -0.07678367 -0.07776587 -0.07803197 -0.07841146 -0.07928269 -0.08027055 -0.08091541 -0.08175826 -0.08237542 -0.08271016 -0.08309616 -0.08420811 -0.08516722 -0.08556367 -0.08662191 -0.08730257 -0.08846822 -0.09020834 -0.09237774 -0.09375357 -0.09617259 -0.09836496 -0.09936089 -0.10250056 -0.10620244 -0.10943232 -0.10915715 -0.10756582 -0.10397824], 21.56, 22.16, False
2023/06/21 01:04:50.530, 130535384, [0.24166983 0.2085383  0.18425422 0.16800361 0.16818329 0.16411271 0.1504171  0.15228282 0.15041213 0.14145438 0.14102756 0.13292828 0.12796872 0.12845072 0.12101338 0.11907517 0.11849398 0.11486207 0.11206791 0.10879365 0.10992233 0.1076334  0.10153667 0.10220796 0.09923942 0.09883431 0.09734716 0.09536746 0.09582757 0.09230627 0.09108904 0.09065322 0.08924321 0.08778091 0.08743461 0.08675663 0.08464508 0.08512179 0.0838871  0.08434058 0.08284886 0.08232407 0.08378967 0.0802357  0.08095812 0.07780403 0.07667438 0.07562966 0.07467429 0.07435058 0.07364266 0.07362472 0.07386507 0.0746785  0.07479532 0.07521426 0.07532403 0.07537929 0.0755284  0.0759243  0.07549501 0.07585318 0.07544785 0.07554905 0.07330155 0.07375079 0.07423442 0.07398566 0.07419256 0.07415136 0.0736613  0.07327248 0.07089104 0.06979968 0.06972099 0.06654126 0.06723286 0.06681784 0.06385217 0.06224018 0.06096494 0.05628208 0.05050824 0.04907626 0.05107778 0.05134443], [ 0.01392679  0.00352376  0.0108703   0.00272101  0.00032584 -0.00114342 -0.00564775 -0.00995399 -0.01545178 -0.02161278 -0.02507635 -0.02629927 -0.02695485 -0.03236808 -0.03281645 -0.03830389 -0.03831076 -0.04005699 -0.04319511 -0.04583968 -0.04813646 -0.04890467 -0.05184252 -0.05352584 -0.05598064 -0.05719503 -0.05865967 -0.05965843 -0.06241052 -0.06376582 -0.06487787 -0.06616345 -0.06702589 -0.06739104 -0.06821025 -0.06896429 -0.06933102 -0.07031334 -0.0706412  -0.07163138 -0.07251967 -0.072979   -0.07289292 -0.0733879  -0.0732962  -0.07024487 -0.07083519 -0.07158955 -0.07288133 -0.07389993 -0.07481369 -0.07490144 -0.07520105 -0.0755667  -0.07574325 -0.07607801 -0.07641795 -0.077224   -0.07749572 -0.07793461 -0.07863737 -0.0793725  -0.08026473 -0.08090954 -0.08135341 -0.08211462 -0.08281728 -0.08331937 -0.0840392  -0.08451175 -0.08549835 -0.08636463 -0.08728778 -0.08869571 -0.09017319 -0.09207433 -0.09456438 -0.09497931 -0.09790737 -0.0998224  -0.10224926 -0.10697574 -0.10944994 -0.1090668  -0.10869674 -0.10379056], 21.57, 22.16, False
2023/06/21 01:04:50.786, 130535635, [0.23653849 0.21298507 0.19775131 0.1831993  0.17108102 0.15879604 0.15987972 0.14396368 0.15040937 0.14468076 0.13966081 0.12909566 0.12680044 0.12642603 0.12476757 0.11616998 0.11691182 0.11389023 0.11435962 0.10773062 0.10839558 0.10763233 0.10261071 0.10202037 0.09980469 0.09830899 0.09700479 0.09609711 0.09406782 0.09291136 0.09173635 0.08993163 0.09019806 0.08807001 0.08734196 0.086466   0.08530614 0.08514871 0.08421319 0.08368734 0.08250031 0.08293443 0.08275756 0.08070501 0.08115958 0.07761311 0.07699144 0.07593946 0.0747517  0.07378495 0.07308912 0.07332401 0.07316531 0.07431098 0.07498741 0.07477735 0.07516441 0.07521928 0.075089   0.07548093 0.07513213 0.0754833  0.07498243 0.07546414 0.07303561 0.07402557 0.07376384 0.0735472  0.07464733 0.0738273  0.07265189 0.07343557 0.07054708 0.06961903 0.06906134 0.0665753  0.06686488 0.06570799 0.06152    0.06153026 0.06012874 0.05436199 0.05032738 0.04646725 0.05094461 0.05134428], [ 0.00852044  0.01377921  0.00109394  0.0062108  -0.00271125 -0.00710074 -0.01378838 -0.0129939  -0.01908428 -0.01961915 -0.0247226  -0.02598396 -0.02833224 -0.03138394 -0.03241762 -0.03606127 -0.03923048 -0.0415479  -0.04342762 -0.04547181 -0.04831352 -0.04978316 -0.05223828 -0.05462004 -0.05507675 -0.05772133 -0.05912982 -0.06102426 -0.06215789 -0.06361815 -0.06457035 -0.06590986 -0.06663333 -0.06764904 -0.06810675 -0.06896317 -0.0696842  -0.07020714 -0.07157717 -0.07155451 -0.07225649 -0.07265503 -0.07264915 -0.07325232 -0.07410544 -0.0699737  -0.07086644 -0.07181379 -0.07232883 -0.07334898 -0.07478589 -0.0749776  -0.07553991 -0.07595304 -0.07577134 -0.07642119 -0.07645401 -0.07717045 -0.07762448 -0.07797307 -0.07867651 -0.07941237 -0.08039789 -0.08090841 -0.08134292 -0.08241416 -0.08254784 -0.08342064 -0.08431673 -0.08474226 -0.08579677 -0.08661124 -0.08766351 -0.08879807 -0.0907914  -0.09251214 -0.09374147 -0.09571696 -0.09718745 -0.09977968 -0.10317222 -0.10622894 -0.10901284 -0.10965847 -0.10803493 -0.10359494], 21.57, 22.16, False
2023/06/21 01:04:51.026, 130535885, [0.21917751 0.21296721 0.19772993 0.15782125 0.17106053 0.15612659 0.15512626 0.14705912 0.14203369 0.146346   0.13748558 0.13040615 0.12689545 0.12642004 0.1219739  0.11954623 0.11998727 0.1155798  0.11539474 0.11060852 0.11084299 0.10740596 0.10359979 0.10220241 0.09918244 0.09778117 0.09685225 0.095998   0.09363439 0.09246167 0.09135043 0.09028819 0.08907032 0.08787363 0.08746107 0.08617345 0.08557913 0.08567235 0.08499248 0.0839271  0.08399066 0.08270645 0.08341352 0.08082597 0.08156193 0.07698476 0.07630192 0.07562825 0.07507509 0.0744442  0.07342667 0.07345702 0.07369889 0.07455648 0.07495309 0.07481786 0.074887   0.07510053 0.07520513 0.07547882 0.07500173 0.07539483 0.0747235  0.07502633 0.07227668 0.07356539 0.07385572 0.07296081 0.07408882 0.07372389 0.07276464 0.07257287 0.0707004  0.06944709 0.06867064 0.06718046 0.06665776 0.0661919  0.06345727 0.06296668 0.060544   0.05532    0.05245214 0.04941774 0.04976653 0.05232427], [ 0.01732024  0.00355176  0.00686839  0.006214   -0.00573709 -0.00175002 -0.0079801  -0.01455498 -0.01362326 -0.02120831 -0.02542237 -0.02444208 -0.02780569 -0.03164479 -0.03328952 -0.03627813 -0.03942932 -0.0402391  -0.04336482 -0.04563033 -0.04909667 -0.04962443 -0.0512999  -0.05327778 -0.05552239 -0.05678785 -0.05857281 -0.06011663 -0.06193006 -0.06370188 -0.06446459 -0.06569729 -0.06701976 -0.06757463 -0.0683584  -0.06883708 -0.06934449 -0.0700133  -0.07141353 -0.07174667 -0.07177326 -0.07300742 -0.07333231 -0.07339919 -0.07332543 -0.07064191 -0.07121382 -0.07185668 -0.07294988 -0.07381579 -0.07492184 -0.07552268 -0.07557949 -0.07572433 -0.07562883 -0.07601388 -0.07662059 -0.07702911 -0.07761644 -0.07769391 -0.07853052 -0.07893795 -0.08001093 -0.0808004  -0.08174262 -0.08230489 -0.08264714 -0.08325055 -0.08413265 -0.08467256 -0.08591167 -0.0860076  -0.08762005 -0.08914896 -0.09029991 -0.09226663 -0.0937231  -0.09531417 -0.09826275 -0.09898162 -0.10219009 -0.10659664 -0.10812353 -0.1096202  -0.10756318 -0.10185241], 21.55, 22.16, False
2023/06/21 01:04:51.282, 130536134, [0.20652006 0.1955725  0.18433595 0.17472207 0.16660664 0.15741619 0.15862671 0.15648258 0.14764911 0.13731866 0.14467627 0.13232292 0.12850122 0.12747868 0.12572932 0.1179     0.11884351 0.11598285 0.11184587 0.10859936 0.10759758 0.10791738 0.10199751 0.10158778 0.09980163 0.09814764 0.09782876 0.09567974 0.09367759 0.09250302 0.09211385 0.09007308 0.08985467 0.08877992 0.08712361 0.08765357 0.08541473 0.08570038 0.08431377 0.08426632 0.08375791 0.08295658 0.08352771 0.08133269 0.08126476 0.07763668 0.07751863 0.0758359  0.07535798 0.0745995  0.0736272  0.07394317 0.07426685 0.07466486 0.07501801 0.07512728 0.07519625 0.07552818 0.07551733 0.0756327  0.07528637 0.07514203 0.07468006 0.07480852 0.07272037 0.07338275 0.07385597 0.07339898 0.07393683 0.07361664 0.07276493 0.07279179 0.07081233 0.06956046 0.0703818  0.06681276 0.06738437 0.06532718 0.06417274 0.06189292 0.06012735 0.05529043 0.05093236 0.04719075 0.04976666 0.05167379], [ 0.01939065  0.01379788  0.00599769  0.00272467 -0.00643361 -0.00113576 -0.00798169 -0.00994651 -0.01544295 -0.01961287 -0.021922   -0.02752063 -0.02861433 -0.03039808 -0.03217284 -0.03627869 -0.04086316 -0.04089116 -0.04318863 -0.04514148 -0.04733918 -0.04962493 -0.05183607 -0.05352007 -0.05473682 -0.05687981 -0.05904502 -0.05992123 -0.06114897 -0.06352429 -0.06420958 -0.06549025 -0.06659017 -0.06779461 -0.06838952 -0.06920806 -0.06965696 -0.07039473 -0.07114887 -0.07173149 -0.07229815 -0.07258229 -0.07297905 -0.07330209 -0.07360187 -0.07052083 -0.07110287 -0.07174753 -0.07268878 -0.07356778 -0.07449555 -0.07495754 -0.07530132 -0.07585144 -0.07602858 -0.07636438 -0.07679636 -0.0770246  -0.07774674 -0.07800949 -0.07880242 -0.07949954 -0.07981756 -0.0810426  -0.08173849 -0.08209568 -0.08258651 -0.08329977 -0.08366357 -0.08460067 -0.08578272 -0.086669   -0.08717956 -0.08924249 -0.09053827 -0.09245382 -0.09454561 -0.0961274  -0.09754479 -0.09935718 -0.10263003 -0.10660527 -0.10897103 -0.10909144 -0.10854403 -0.10358912], 21.56, 22.17, False
2023/06/21 01:04:51.538, 130536384, [0.21131431 0.20663705 0.18622524 0.17139886 0.16515416 0.15355019 0.14812585 0.15437728 0.14853024 0.14055219 0.14467688 0.13423877 0.12626351 0.12545474 0.12562853 0.12128224 0.11805364 0.11558144 0.11339659 0.11269611 0.10949676 0.10791791 0.10199823 0.10201728 0.10155359 0.09725766 0.09782954 0.09554311 0.09372082 0.09197838 0.09097028 0.08971327 0.08869532 0.08855388 0.08706454 0.08600113 0.08591223 0.08559459 0.08441515 0.08388064 0.0836887  0.08295685 0.08321924 0.08112316 0.08126495 0.07720027 0.07720137 0.07624879 0.07475083 0.07408187 0.07287349 0.07332318 0.0737756  0.074266   0.07478292 0.07496795 0.07496213 0.07525131 0.07507872 0.07579476 0.07536464 0.07501233 0.07468034 0.07519564 0.07316406 0.07411463 0.07390261 0.07335042 0.07398892 0.07404424 0.0727119  0.07264179 0.07232515 0.06950429 0.0692742  0.06725571 0.0663977  0.06572537 0.06514329 0.0618535  0.06138293 0.05532048 0.05208677 0.04980066 0.04963411 0.05248961], [ 0.01834946  0.0081886   0.00512505  0.00388434 -0.0064354  -0.00504276 -0.00563656 -0.01043739 -0.01362546 -0.02200085 -0.02332109 -0.0247568  -0.03056743 -0.0313821  -0.03489026 -0.0369422  -0.04014768 -0.04062272 -0.04395463 -0.04616151 -0.04731343 -0.0493409  -0.05156636 -0.05389211 -0.0551762  -0.05669804 -0.05896476 -0.0600921  -0.06127215 -0.06328977 -0.06504352 -0.06644061 -0.06670832 -0.06791048 -0.06804243 -0.0686053  -0.07036676 -0.0707989  -0.07122926 -0.0716405  -0.07196405 -0.07269762 -0.07265061 -0.07324928 -0.07364586 -0.07026682 -0.0709594  -0.07180293 -0.07327765 -0.07386097 -0.07463529 -0.07536946 -0.07535213 -0.07576017 -0.07607114 -0.07614148 -0.07612719 -0.07715837 -0.07733967 -0.07805378 -0.07870972 -0.07945051 -0.07996125 -0.08099113 -0.08164166 -0.08225136 -0.08291189 -0.08330538 -0.08407244 -0.08478249 -0.08566348 -0.08658066 -0.08768547 -0.08901909 -0.09019596 -0.09207    -0.09419896 -0.09578067 -0.09831628 -0.09939922 -0.10257838 -0.10777177 -0.10939531 -0.10959015 -0.10807918 -0.1024976 ], 21.56, 22.17, False
2023/06/21 01:04:51.778, 130536635, [0.22629545 0.19325675 0.18811304 0.18143877 0.16962181 0.15750149 0.15513594 0.15648745 0.15128309 0.14467731 0.13668611 0.12980661 0.12679958 0.12902178 0.12101172 0.12041625 0.11691012 0.11356408 0.11214219 0.11008105 0.10949761 0.10820734 0.10199967 0.10244745 0.09861827 0.09799063 0.09685537 0.09554482 0.09415126 0.09181804 0.09101026 0.0905797  0.08907198 0.08781182 0.08789305 0.08617498 0.08533343 0.08622744 0.0843141  0.08414804 0.08336224 0.08264005 0.08390225 0.08076565 0.08077871 0.07742201 0.07728056 0.07593899 0.075182   0.07450495 0.07345837 0.07370067 0.07377612 0.07498962 0.07510423 0.07520288 0.07519665 0.07600763 0.07551817 0.07595713 0.07508084 0.07559206 0.07535907 0.07493823 0.07374077 0.0735665  0.07385584 0.07349698 0.07383586 0.07378143 0.07304878 0.07245145 0.07170236 0.0702269  0.06878446 0.0684282  0.06712461 0.06523902 0.06385043 0.06148951 0.0613795  0.05664106 0.0519668  0.04888497 0.05139973 0.05117916], [ 0.0193756   0.00818238  0.01087929  0.00194551 -0.00409189 -0.00504468 -0.00922971 -0.01455872 -0.01318829 -0.01801888 -0.02332254 -0.02689259 -0.02861615 -0.03210271 -0.03417    -0.03650126 -0.03973885 -0.04154502 -0.04377917 -0.04636594 -0.04861612 -0.05050606 -0.05223586 -0.05352223 -0.05651802 -0.05679076 -0.05855323 -0.05972725 -0.06218451 -0.06255335 -0.06504491 -0.06590778 -0.06694457 -0.06794658 -0.06898488 -0.06875536 -0.06972502 -0.07033283 -0.07143383 -0.07185326 -0.07238596 -0.07295227 -0.07296029 -0.07360771 -0.07360374 -0.07011225 -0.070753   -0.0714608  -0.07279859 -0.07348052 -0.0745928  -0.07509614 -0.07526009 -0.07562712 -0.07567256 -0.07640792 -0.07635133 -0.07675927 -0.07743175 -0.0780591  -0.07880413 -0.07963728 -0.08001303 -0.08055174 -0.08178881 -0.08220246 -0.08280011 -0.08346766 -0.08401807 -0.08466055 -0.08572491 -0.08673316 -0.08777005 -0.08879629 -0.08999853 -0.09201657 -0.09393088 -0.09578179 -0.09759894 -0.09923498 -0.10322243 -0.10623466 -0.10901004 -0.1100897  -0.10746927 -0.10307803], 21.56, 22.17, False
2023/06/21 01:04:52.034, 130536885, [0.2140457  0.19325675 0.1938643  0.17140268 0.15614761 0.16007471 0.15400241 0.14706561 0.13564237 0.14312263 0.14114625 0.12525876 0.12456014 0.12594012 0.12240764 0.1170349  0.11655557 0.11316241 0.11051472 0.11034615 0.10815046 0.10696258 0.10132994 0.0995566  0.09985574 0.09778312 0.09670826 0.09554482 0.09423735 0.09238397 0.091506   0.08982219 0.08838991 0.08803831 0.08571725 0.08620528 0.08682185 0.08477858 0.08426533 0.08422019 0.08282644 0.08221144 0.08343912 0.08055579 0.08146717 0.07798769 0.076539   0.07542357 0.07437708 0.07393959 0.07307411 0.07306779 0.07401617 0.074461   0.07509387 0.07492608 0.07495276 0.07500758 0.07543354 0.07579537 0.07520162 0.07522265 0.0746809  0.07493823 0.07280861 0.07352026 0.07343298 0.07315618 0.07327961 0.07351399 0.07260584 0.07280644 0.0707011  0.06866988 0.06938724 0.06654045 0.06691953 0.06552744 0.06316956 0.0614696  0.06013048 0.05625096 0.05093329 0.04781915 0.05048849 0.05069359], [ 0.02480669  0.01748471  0.01087929  0.0097041   0.00033478 -0.00566352 -0.00509108 -0.01299109 -0.01544626 -0.01443058 -0.02192419 -0.02752197 -0.02504949 -0.03066237 -0.03465112 -0.03650126 -0.03851121 -0.04024294 -0.04319106 -0.0439211  -0.04828444 -0.04962645 -0.05157085 -0.05315695 -0.05451979 -0.05637215 -0.05836905 -0.05945903 -0.06234205 -0.0637942  -0.064824   -0.06594486 -0.06721799 -0.06805619 -0.06839154 -0.06874386 -0.06974853 -0.0705243  -0.07080557 -0.07128118 -0.07205139 -0.07258398 -0.07273805 -0.07296501 -0.07366396 -0.07032514 -0.07101642 -0.07171061 -0.07299755 -0.07358709 -0.0746452  -0.07519897 -0.07539542 -0.07522534 -0.07585448 -0.07605179 -0.07653208 -0.0768498  -0.07770497 -0.07796724 -0.07871509 -0.07936102 -0.08001303 -0.0805564  -0.08154069 -0.08204742 -0.08253655 -0.08346766 -0.08396227 -0.08436346 -0.08552555 -0.08660911 -0.08741198 -0.08861036 -0.09030247 -0.09220314 -0.09427812 -0.09485841 -0.09754676 -0.09923498 -0.1015504  -0.10661534 -0.10856265 -0.10856432 -0.10751799 -0.10256426], 21.56, 22.17, False
2023/06/21 01:04:52.290, 130537134, [0.21165124 0.18666408 0.17667285 0.17140458 0.16361421 0.15613805 0.15400483 0.15537831 0.13741712 0.14390152 0.13829157 0.13040916 0.12850236 0.12334147 0.12197556 0.12041695 0.11612041 0.11493749 0.1141422  0.10738785 0.10680364 0.10667501 0.10133066 0.10017284 0.09968496 0.09746656 0.0965619  0.0947699  0.09269292 0.09387998 0.09123942 0.09054332 0.08869656 0.08781225 0.08777029 0.08661248 0.08514063 0.08559562 0.08441548 0.08371195 0.08266321 0.08205303 0.08328503 0.08043294 0.08160973 0.07731149 0.07656702 0.07526758 0.07505502 0.07383218 0.07282783 0.07303594 0.07349251 0.07431024 0.07478378 0.07489399 0.07476089 0.07513446 0.07496147 0.07547214 0.07503831 0.07543267 0.07446789 0.07476496 0.07298685 0.07384012 0.07352689 0.07286452 0.07363497 0.07388587 0.07188022 0.07333934 0.07077857 0.06913276 0.06899941 0.0670722  0.06598388 0.06610483 0.0633563  0.06258377 0.06138233 0.05445062 0.05172147 0.04791463 0.04989991 0.0520043 ], [ 0.03024015  0.01282773  0.01087749  0.00543697 -0.01087673 -0.00381071 -0.01088559 -0.00995025 -0.01362877 -0.02001147 -0.02717771 -0.02475814 -0.02942407 -0.02889021 -0.0350479  -0.0375123  -0.03953457 -0.04005315 -0.04360296 -0.04652993 -0.04752217 -0.04934242 -0.05197172 -0.05327554 -0.05551366 -0.057083   -0.05892211 -0.06055847 -0.0618119  -0.0638196  -0.06496034 -0.06607909 -0.06706266 -0.06824143 -0.06789036 -0.06898876 -0.06961677 -0.07067088 -0.07092207 -0.07197668 -0.07202093 -0.07279264 -0.07265827 -0.07311841 -0.07394879 -0.07023466 -0.07087297 -0.07152437 -0.07281642 -0.07370307 -0.07461121 -0.07512229 -0.07546207 -0.07587496 -0.07586813 -0.07637808 -0.07667626 -0.07735062 -0.07762349 -0.07788449 -0.0789064  -0.07960107 -0.08025815 -0.08090728 -0.08179869 -0.08246768 -0.08297488 -0.08303851 -0.08403049 -0.08455985 -0.08536581 -0.08656132 -0.08757894 -0.08927226 -0.09023687 -0.09183061 -0.09449837 -0.09526518 -0.09770002 -0.09886083 -0.10222005 -0.10736932 -0.11026882 -0.11055652 -0.10813044 -0.1035284 ], 21.57, 22.16, False
2023/06/21 01:04:52.530, 130537384, [0.21917735 0.16680527 0.19211355 0.16464519 0.16660956 0.16665859 0.15163001 0.14916707 0.14489661 0.13821235 0.13817105 0.12596848 0.12796673 0.12593841 0.12605946 0.11915797 0.115764   0.11348445 0.11051371 0.10981453 0.10686571 0.10865139 0.10019204 0.10349044 0.10036835 0.09741619 0.0966601  0.09476735 0.09312022 0.09359487 0.08940576 0.09108372 0.08879737 0.08845724 0.08828947 0.08539102 0.08536108 0.08604218 0.08355995 0.0841475  0.08240473 0.08236959 0.08383676 0.08067831 0.08086121 0.07771679 0.07690941 0.07583606 0.07495576 0.0741119  0.07336626 0.07352146 0.07352407 0.07482706 0.07497561 0.07492554 0.07511189 0.07509166 0.07535721 0.075633   0.07487385 0.075555   0.07489361 0.07506668 0.07298608 0.07388552 0.07347882 0.07354524 0.07337956 0.07346108 0.07354437 0.07239608 0.07194693 0.06935785 0.0689472  0.06771229 0.06556454 0.06672508 0.06420724 0.06148888 0.06054617 0.05526088 0.05050606 0.04873442 0.04963411 0.05135318], [ 0.02584245  0.01283706  0.00599589  0.01047521 -0.00339473 -0.00113672 -0.00508789 -0.0053386  -0.01318608 -0.01961392 -0.0236729  -0.02535353 -0.02890084 -0.0313821  -0.03416841 -0.03526928 -0.03881568 -0.04024102 -0.04283564 -0.04461246 -0.04782448 -0.04949614 -0.05103679 -0.05327922 -0.05549865 -0.05624392 -0.05787409 -0.05960215 -0.06174507 -0.0634359  -0.06453206 -0.06540938 -0.06717821 -0.0675706  -0.06814461 -0.06901378 -0.06923695 -0.07018337 -0.07122149 -0.07135591 -0.0718883  -0.07267622 -0.07269162 -0.07334855 -0.07368798 -0.07008462 -0.07087888 -0.07143753 -0.07257903 -0.0736042  -0.07439269 -0.07512083 -0.07524061 -0.07547194 -0.07574049 -0.0762923  -0.07650506 -0.07690659 -0.07749222 -0.07784349 -0.07849564 -0.07941805 -0.08036246 -0.08091022 -0.08160234 -0.08221515 -0.08259659 -0.08331548 -0.08385514 -0.08449269 -0.08536363 -0.08633258 -0.08707166 -0.08850564 -0.08941664 -0.09207    -0.09359684 -0.09514536 -0.09821185 -0.09944299 -0.10288656 -0.10659017 -0.10768998 -0.10865851 -0.10859348 -0.1024976 ], 21.56, 22.17, False
2023/06/21 01:04:52.786, 130537635, [0.21917743 0.20216772 0.19198172 0.17306127 0.16805933 0.15483945 0.17147006 0.1532671  0.14213946 0.14557091 0.13885407 0.13806592 0.12329763 0.12690393 0.12476558 0.12041414 0.11805308 0.11453226 0.11243535 0.10719521 0.10814919 0.10645003 0.10220052 0.09992817 0.09940662 0.09794013 0.09685303 0.09581719 0.09453569 0.09209888 0.09211385 0.08992844 0.09009362 0.08929616 0.08733836 0.08695696 0.08467047 0.08604183 0.08406247 0.08363871 0.08366388 0.0821633  0.08321896 0.08130748 0.08130083 0.07761209 0.07667286 0.07586043 0.0750259  0.07439685 0.07325764 0.07341247 0.0734153  0.07507474 0.07491069 0.07521209 0.07516362 0.07537776 0.07532348 0.07555591 0.07549274 0.07551821 0.07472379 0.07507114 0.07307632 0.0744339  0.07390325 0.07369093 0.07418975 0.07382833 0.07310121 0.07314674 0.07200258 0.07037239 0.06933495 0.06683304 0.06728187 0.06523757 0.06367837 0.062967   0.06012944 0.05676021 0.05257316 0.04738152 0.05120966 0.05215923], [ 0.01939065  0.01475314  0.00599769  0.00194688  0.00102908 -0.00442388 -0.01211823 -0.01249672 -0.01500275 -0.01722926 -0.02332036 -0.02626275 -0.02970768 -0.03111845 -0.03368697 -0.03605791 -0.04024692 -0.04265264 -0.0430117  -0.04567111 -0.04848666 -0.04919818 -0.05157131 -0.05375553 -0.05494368 -0.05686191 -0.05871318 -0.05989539 -0.0617793  -0.06325683 -0.06505825 -0.06603924 -0.06725574 -0.06774889 -0.0685416  -0.06878041 -0.06970834 -0.07047692 -0.07142426 -0.0721417  -0.07198785 -0.07251558 -0.07320697 -0.07307176 -0.07376438 -0.07051727 -0.07104557 -0.07155483 -0.07279466 -0.07357746 -0.07474097 -0.0750603  -0.07517118 -0.07571888 -0.07597736 -0.07608667 -0.0765155  -0.07683052 -0.0776829  -0.07798717 -0.07832134 -0.07928153 -0.0802695  -0.08135929 -0.08175718 -0.08258393 -0.08277016 -0.08348614 -0.08433575 -0.08462981 -0.08570154 -0.0867985  -0.08732029 -0.08894231 -0.09076023 -0.09193751 -0.09362507 -0.09588344 -0.09759306 -0.09881689 -0.10311518 -0.10696998 -0.1090193  -0.11011878 -0.10766143 -0.10333358], 21.56, 22.16, False
2023/06/21 01:04:53.026, 130537885, [0.21917727 0.1932542  0.18434206 0.16625657 0.17262753 0.15613347 0.15513352 0.1491687  0.15402991 0.14144749 0.1410239  0.12969514 0.13073722 0.12430789 0.12283946 0.12041555 0.11919854 0.11348527 0.11243637 0.10973838 0.1091892  0.10740756 0.10220197 0.10158902 0.09980265 0.09846545 0.09729573 0.09536235 0.09410794 0.09407962 0.09158077 0.09014514 0.08893466 0.08887741 0.08730772 0.08576788 0.08624199 0.0856457  0.08464027 0.08416951 0.083501   0.08279845 0.08363364 0.08095001 0.08164538 0.07780301 0.07669872 0.07562872 0.07480038 0.07417707 0.07296553 0.07303561 0.07386351 0.0744282  0.07514662 0.07521263 0.07477028 0.07510111 0.07524828 0.07552221 0.07504539 0.07527251 0.07456014 0.07498725 0.07298935 0.07407067 0.07376282 0.07369201 0.0741387  0.07393319 0.07281883 0.07302459 0.07092441 0.06976412 0.06972367 0.06622709 0.06712433 0.0656613  0.06255694 0.06191341 0.05971045 0.0548111  0.05239275 0.04762828 0.04976692 0.05264457], [ 0.02041371  0.00914859  0.01088108  0.00194596  0.00475163 -0.00709692 -0.00743484 -0.00994838 -0.01500496 -0.02081676 -0.02122165 -0.02535398 -0.02942286 -0.02987288 -0.03281166 -0.03482888 -0.037486   -0.03947943 -0.04307064 -0.04481673 -0.04769934 -0.04891487 -0.05064075 -0.05326825 -0.05437859 -0.05686336 -0.05861134 -0.06006691 -0.06150116 -0.06346145 -0.06466838 -0.06632982 -0.06721811 -0.06719695 -0.0683996  -0.06873957 -0.06946408 -0.07022306 -0.07101874 -0.07147948 -0.07194413 -0.07239    -0.07286468 -0.07330492 -0.07371386 -0.07036277 -0.07111032 -0.07175079 -0.07294063 -0.07372914 -0.07441112 -0.07510412 -0.07503674 -0.07576196 -0.07557896 -0.07600304 -0.0762139  -0.07670311 -0.0774199  -0.07804055 -0.07855343 -0.07957596 -0.08032572 -0.08053174 -0.08171893 -0.08227981 -0.08272434 -0.08360473 -0.08444875 -0.08458044 -0.08531413 -0.08651141 -0.08689991 -0.08862666 -0.09014212 -0.09155448 -0.09389529 -0.09559655 -0.09728533 -0.0995701  -0.10239585 -0.10696348 -0.10863435 -0.10872339 -0.10710041 -0.10269269], 21.56, 22.16, False
