time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 21:42:52.116, 40598865, [0.69376815 0.66535067 0.66695262 0.65242339 0.64349318 0.64011091 0.64061311 0.62711591 0.62321722 0.61892678 0.62195718 0.61285648 0.60523403 0.59622247 0.59627911 0.58687644 0.58522885 0.58027761 0.57356899 0.56978884 0.56521048 0.55960797 0.55837323 0.55198901 0.54779432 0.54564792 0.54039952 0.53801523 0.53251435 0.52926258 0.52748427 0.52185771 0.51864812 0.51649205 0.51079793 0.50970472 0.50699672 0.50444229 0.50098006 0.49814127 0.49469561 0.49181571 0.49112842 0.48676379 0.48522793 0.47777584 0.47595834 0.47225855 0.46980755 0.46755485 0.46392742 0.46223332 0.46090174 0.45945213 0.45803877 0.45634256 0.4548377  0.45316136 0.45129273 0.44960297 0.44748807 0.44621889 0.44402125 0.44308726 0.44133609 0.44002465 0.43913721 0.43773732 0.43559362 0.43458308 0.43218126 0.43048556 0.42730243 0.42324956 0.42146623 0.41534091 0.41256469 0.40952207 0.40200608 0.39685314 0.39295991 0.38234962 0.37862887 0.37499305 0.37494127 0.37603745], [ 0.09989865  0.0992577   0.10076857  0.08490988  0.08500736  0.0853206   0.07966924  0.07686935  0.07462699  0.06814405  0.06383832  0.06264114  0.05802645  0.05418335  0.05167258  0.04659675  0.04282449  0.0414567   0.03532939  0.0333124   0.02857513  0.02587245  0.02181883  0.01792853  0.01367069  0.01056007  0.0063155   0.00423829  0.00022878 -0.00219118 -0.00486154 -0.00628098 -0.00960924 -0.01154281 -0.013407   -0.01474756 -0.01679702 -0.01868664 -0.02003907 -0.02138038 -0.02227466 -0.02322569 -0.0240432  -0.02502583 -0.02551899 -0.02319097 -0.02442548 -0.02580401 -0.02728918 -0.0289014  -0.03025897 -0.03075184 -0.03128585 -0.03152608 -0.03183912 -0.032284   -0.0324544  -0.03292111 -0.0336166  -0.03469426 -0.03529089 -0.03593853 -0.03693715 -0.03681741 -0.03682461 -0.0368812  -0.03734201 -0.0385093  -0.04020647 -0.04250347 -0.04481567 -0.04738808 -0.04988602 -0.05314937 -0.0560242  -0.05912989 -0.06343541 -0.06767832 -0.07266255 -0.0784919  -0.08424911 -0.09029419 -0.0935504  -0.09249674 -0.09009298 -0.08290152], 21.57, 24.06, False
2023/06/11 21:42:52.356, 40599114, [0.67997745 0.66120774 0.648812   0.65024304 0.62927347 0.64250719 0.62871719 0.62306528 0.61400866 0.60965229 0.60656101 0.60008887 0.59466046 0.59505607 0.59025412 0.58525917 0.58025171 0.57319587 0.5697375  0.56471479 0.56098824 0.5562779  0.54836828 0.54345909 0.53785191 0.53424156 0.52956244 0.52747523 0.52267501 0.51989293 0.51842798 0.51322021 0.51060164 0.5075596  0.50348916 0.5022042  0.49909946 0.49746314 0.49420377 0.49189697 0.48946515 0.48695033 0.48577563 0.48247675 0.48032766 0.47607998 0.47317683 0.47031279 0.46756069 0.46592916 0.46338113 0.46188463 0.46155612 0.46087018 0.45923514 0.4580518  0.45541904 0.4539248  0.45190846 0.45019579 0.44818512 0.44676254 0.44409252 0.44319131 0.44068864 0.43956465 0.43984168 0.43911082 0.43743673 0.43815312 0.43619106 0.43364675 0.43170655 0.42643385 0.42401694 0.42014033 0.41406548 0.41150453 0.40505222 0.39765931 0.39654231 0.38470935 0.37846957 0.37672887 0.37474848 0.37733543], [ 0.09593425  0.09777428  0.09005906  0.08741355  0.08227605  0.08433727  0.08224241  0.07647224  0.07462699  0.07076494  0.06383832  0.06238027  0.05706981  0.05554638  0.04941354  0.04566445  0.04247214  0.0391118   0.034213    0.03101109  0.02863484  0.02364732  0.02158395  0.01667759  0.01377446  0.01036385  0.00677484  0.0038994  -0.00028044 -0.0029533  -0.00499693 -0.00760759 -0.01017711 -0.01225777 -0.01461135 -0.01563948 -0.01734557 -0.01935601 -0.02086529 -0.02162472 -0.02263949 -0.02402056 -0.02465865 -0.02606942 -0.02616334 -0.02331917 -0.02420079 -0.02534081 -0.02636006 -0.02778681 -0.02917552 -0.02959342 -0.03009358 -0.03008908 -0.03040345 -0.03072586 -0.03115598 -0.03187932 -0.03247981 -0.03314528 -0.03409176 -0.03471719 -0.03541029 -0.0355441  -0.03551691 -0.03573521 -0.03586341 -0.03711752 -0.03932302 -0.04140923 -0.04333763 -0.04679366 -0.04880916 -0.05168045 -0.0545446  -0.05789991 -0.06288864 -0.06790335 -0.0723106  -0.07791727 -0.08316635 -0.08991406 -0.0926817  -0.0914513  -0.08838163 -0.08163409], 21.57, 24.06, False
2023/06/11 21:42:52.612, 40599364, [0.67997737 0.65838316 0.6464691  0.64921632 0.63495821 0.62838965 0.62192267 0.61838972 0.61456748 0.60689842 0.5993113  0.59364098 0.58856703 0.5815713  0.57754505 0.57341573 0.57258119 0.56489658 0.56131781 0.55955521 0.55231537 0.55147851 0.54600424 0.54302419 0.5393454  0.53674572 0.53269379 0.52975928 0.52548705 0.52237764 0.51894098 0.51455606 0.51225247 0.50915993 0.50605036 0.50397393 0.50035339 0.49768152 0.49654865 0.4936517  0.49026383 0.48857261 0.48614166 0.48254481 0.481321   0.48106109 0.4789689  0.47842236 0.47605699 0.47452217 0.47274396 0.47147239 0.47037569 0.46870022 0.46797664 0.46728615 0.46642095 0.46563715 0.46393886 0.46297473 0.46046685 0.45868068 0.45557561 0.45295612 0.45101075 0.44893804 0.44728818 0.44653133 0.44346276 0.44319927 0.44069867 0.43755091 0.43483913 0.42898345 0.42628228 0.42251167 0.41820552 0.41602837 0.40875092 0.40143915 0.39922397 0.387343   0.38167911 0.37789343 0.37719176 0.38198169], [ 0.09989363  0.09291386  0.09005726  0.08429175  0.08555429  0.08482831  0.08224082  0.08251149  0.07462588  0.0707639   0.06671531  0.0589654   0.05730857  0.05418298  0.04941274  0.04585262  0.04232323  0.03911085  0.03578992  0.03258868  0.02784435  0.02335279  0.02081752  0.0173576   0.0136598   0.00946872  0.00631485  0.00364874 -0.00059511 -0.003164   -0.00571548 -0.0075846  -0.00989026 -0.01225847 -0.01428045 -0.01583115 -0.01740766 -0.01923789 -0.02072817 -0.02154913 -0.02276763 -0.02352703 -0.02397752 -0.02498921 -0.02566565 -0.02388547 -0.02524896 -0.02650897 -0.02775238 -0.02921778 -0.03028864 -0.03096587 -0.03106441 -0.03124711 -0.03190994 -0.03222692 -0.03256737 -0.03303556 -0.03373291 -0.03418767 -0.03478365 -0.03547221 -0.03602742 -0.03628321 -0.03657767 -0.03726354 -0.03717831 -0.03773297 -0.03990322 -0.04232723 -0.04466171 -0.04741371 -0.04955829 -0.05255643 -0.05579241 -0.05900951 -0.06367912 -0.06858121 -0.07321873 -0.07931529 -0.08349588 -0.09104901 -0.09313728 -0.09246435 -0.08999364 -0.0836025 ], 21.57, 24.06, False
2023/06/11 21:42:52.868, 40599615, [0.67523507 0.67080421 0.64764942 0.64601372 0.63871465 0.6308167  0.62943481 0.61965352 0.61457024 0.60852443 0.60032561 0.59364218 0.58925559 0.58397581 0.58192431 0.57590141 0.57179313 0.56604763 0.56218117 0.55938291 0.55653392 0.55214353 0.54695142 0.54258995 0.53842829 0.53626773 0.53105473 0.52836348 0.52324992 0.52010282 0.51737474 0.51266808 0.51028734 0.50772763 0.50415485 0.50256525 0.50075301 0.49768221 0.49566283 0.49347675 0.49065204 0.48814957 0.48698828 0.48254543 0.48125715 0.47412466 0.47199393 0.46993735 0.46633333 0.46440039 0.46174995 0.45967574 0.45822067 0.45643011 0.45467398 0.45335664 0.45197375 0.45126823 0.44975785 0.44855023 0.44654811 0.44494435 0.44285166 0.440781   0.43907136 0.43793171 0.43696458 0.43680853 0.43542327 0.43580585 0.43471281 0.43175389 0.4294936  0.42451994 0.42934193 0.42644698 0.42500092 0.42571316 0.41957523 0.41326404 0.40829847 0.3927741  0.38302436 0.37723959 0.37344214 0.37648667], [ 0.10622998  0.09365607  0.09786435  0.0954901   0.08227068  0.08723821  0.08223762  0.07914251  0.07426589  0.07140643  0.06541998  0.0629005   0.05706799  0.05488098  0.05043903  0.04715032  0.04417515  0.0395608   0.03619272  0.03280632  0.02955588  0.02540763  0.02105093  0.01713559  0.01344067  0.00946727  0.00511565  0.00278434 -0.00083862 -0.00423567 -0.00664797 -0.00881431 -0.01098143 -0.01311298 -0.01461338 -0.016501   -0.01798602 -0.01973041 -0.02108477 -0.02209901 -0.02304185 -0.02426926 -0.02489699 -0.02577011 -0.0262746  -0.02389772 -0.02505849 -0.02633416 -0.02814219 -0.02926041 -0.03038328 -0.03078243 -0.03102514 -0.0313378  -0.03152367 -0.03226778 -0.03283435 -0.03312533 -0.03364445 -0.03432765 -0.03478479 -0.03547337 -0.03617537 -0.0364196  -0.03617642 -0.03660437 -0.03702344 -0.03806705 -0.03951336 -0.04208537 -0.04416479 -0.04735586 -0.04997217 -0.0528392  -0.05600523 -0.05956273 -0.0639436  -0.06858233 -0.07302201 -0.07878114 -0.08243906 -0.08954226 -0.09269805 -0.09162109 -0.08934122 -0.08183719], 21.57, 24.06, False
2023/06/11 21:42:53.108, 40599865, [0.68142207 0.65708185 0.64285649 0.64704873 0.63303869 0.62668303 0.61895282 0.61700512 0.61108858 0.60316189 0.60032683 0.59273949 0.5876477  0.58460283 0.5805723  0.57220104 0.56761879 0.56408435 0.56036921 0.55755035 0.55159911 0.54845478 0.54492704 0.54128506 0.53722382 0.53259436 0.52921865 0.52682739 0.52171515 0.51989646 0.51655374 0.5124835  0.50979683 0.50819474 0.5045987  0.50340542 0.50109568 0.49863671 0.49647069 0.4950066  0.49229886 0.490665   0.48893452 0.48485592 0.48324463 0.47909389 0.47561058 0.47245715 0.47017099 0.47048416 0.46992379 0.46954262 0.46903609 0.4683957  0.46749367 0.46588345 0.46376555 0.46217265 0.45924832 0.45599143 0.45188078 0.45047143 0.44801707 0.44603394 0.44292451 0.44210568 0.44059839 0.43911808 0.43890698 0.4368447  0.43555749 0.43238441 0.42925959 0.42551417 0.42149125 0.41770904 0.41297763 0.40881354 0.40367822 0.39687767 0.39237545 0.38298548 0.37619613 0.37090676 0.37399903 0.3714429 ], [ 0.09510883  0.09924215  0.09718656  0.09237028  0.08827845  0.08964957  0.08223442  0.08290181  0.07628849  0.07108216  0.06771755  0.06403775  0.0585654   0.05672186  0.05269568  0.04920158  0.04332054  0.0414519   0.03882972  0.03424005  0.02935994  0.02544995  0.02140166  0.01759426  0.01355291  0.01015823  0.00621909  0.00355724 -0.00010217 -0.00242203 -0.00505784 -0.00756369 -0.00954054 -0.01191593 -0.01354289 -0.01510088 -0.01652591 -0.01929982 -0.02025979 -0.02159138 -0.02275177 -0.02347555 -0.02388981 -0.02497872 -0.02569224 -0.02206481 -0.02307785 -0.02458255 -0.02604779 -0.02768166 -0.02911325 -0.02980936 -0.03019728 -0.03035068 -0.03076205 -0.03151834 -0.03177923 -0.03228553 -0.03297815 -0.03360647 -0.03413688 -0.03472737 -0.0350902  -0.03572722 -0.03591404 -0.03552325 -0.03596489 -0.03700929 -0.03897887 -0.04118027 -0.04352646 -0.04673797 -0.04854554 -0.05183977 -0.0548228  -0.05765605 -0.06268895 -0.06683479 -0.07266583 -0.0768099  -0.08213576 -0.08842767 -0.09184458 -0.09197869 -0.08833568 -0.08233936], 21.58, 24.07, False
2023/06/11 21:42:53.364, 40600114, [0.70466865 0.67468156 0.65723026 0.65666416 0.64155859 0.63345112 0.62801315 0.62852212 0.61707633 0.61290777 0.60903389 0.60138162 0.59764639 0.58858056 0.59093645 0.57773259 0.57821207 0.57570429 0.56839898 0.56603627 0.56393671 0.55872033 0.55473241 0.54943982 0.54624697 0.54560263 0.5399553  0.53783404 0.53273776 0.52822995 0.52760711 0.52263875 0.51858001 0.51719415 0.51187433 0.50952782 0.50873944 0.50466299 0.50210292 0.50055205 0.49813911 0.497323   0.49530261 0.49120175 0.49086217 0.48262042 0.47960885 0.47736652 0.47357246 0.47120021 0.46899083 0.46685314 0.46593731 0.46452851 0.46353504 0.46230679 0.46070789 0.45914244 0.45712926 0.45668052 0.45485037 0.45369794 0.45146577 0.44967378 0.44698103 0.44542441 0.4434188  0.44313564 0.44110437 0.44039032 0.43788099 0.4351707  0.43289502 0.42884329 0.42516742 0.42276166 0.41850486 0.4148403  0.40976508 0.40108312 0.39886156 0.38761704 0.38095225 0.37999927 0.37624954 0.37970991], [ 0.10701491  0.09924837  0.09497376  0.09237119  0.08828202  0.08482639  0.08267865  0.07914251  0.07129173  0.06928932  0.06225166  0.06062519  0.05754659  0.05510253  0.05208715  0.04659507  0.04299782  0.04161839  0.03715572  0.03323359  0.02982371  0.02738176  0.02293393  0.01842497  0.01472601  0.0109532   0.00824744  0.0045912   0.00102371 -0.00235604 -0.00462987 -0.00753484 -0.00953928 -0.01212172 -0.01346956 -0.01478123 -0.01658609 -0.01812135 -0.02028115 -0.02106153 -0.02216736 -0.02295883 -0.02366152 -0.02485132 -0.02580038 -0.0223621  -0.02367287 -0.02494569 -0.02664165 -0.02793717 -0.02921787 -0.02968712 -0.03015638 -0.03025997 -0.03067211 -0.03095355 -0.03129458 -0.03175897 -0.03296975 -0.03311246 -0.03374099 -0.0345394  -0.0356467  -0.03550073 -0.03611416 -0.03593591 -0.03623487 -0.03733248 -0.0389339  -0.04153274 -0.04419519 -0.04677102 -0.04895648 -0.05246393 -0.0552023  -0.0583376  -0.06236382 -0.06773625 -0.07185595 -0.07784133 -0.08354555 -0.08842019 -0.09272513 -0.09148747 -0.08883754 -0.08197055], 21.57, 24.06, False
2023/06/11 21:42:53.620, 40600364, [0.6828637  0.65424541 0.66677294 0.63320417 0.64424891 0.62919144 0.62786779 0.60828129 0.619437   0.60950473 0.59553767 0.60032534 0.58431654 0.58365859 0.58220104 0.5722974  0.5717903  0.56438024 0.56170301 0.56016462 0.55437838 0.55221612 0.55052747 0.54364549 0.54175617 0.53823638 0.53383417 0.5339504  0.52688865 0.52424266 0.52148547 0.51703648 0.51407888 0.51239016 0.5071257  0.5058939  0.50288898 0.49947959 0.49761677 0.49505502 0.49147262 0.4894868  0.48797137 0.48399756 0.48243931 0.48203161 0.47979276 0.47656481 0.47390422 0.4715574  0.46867119 0.46748522 0.46618615 0.46517459 0.46423431 0.46272999 0.46125383 0.4599348  0.45894183 0.45764729 0.45639345 0.45584546 0.45275055 0.4513355  0.44998965 0.44799794 0.44723563 0.44674937 0.44470473 0.44427222 0.44108567 0.43877996 0.4362619  0.43103662 0.42805347 0.42400941 0.41916448 0.41663042 0.40805469 0.40263987 0.40056466 0.38834165 0.38115627 0.38065363 0.37624262 0.38288484], [ 0.10070336  0.09852305  0.0936293   0.09549239  0.08938222  0.08532252  0.08224561  0.07687122  0.07296287  0.07076703  0.06254633  0.05922857  0.05676921  0.05326401  0.05044302  0.04697481  0.041297    0.03911372  0.03650403  0.03115517  0.02765378  0.02515913  0.02093747  0.01770955  0.01344459  0.00986617  0.00585426  0.00278774 -0.0005925  -0.00377805 -0.00547949 -0.00798403 -0.01014947 -0.01297118 -0.01438061 -0.0167529  -0.01810114 -0.01987116 -0.02129959 -0.02209632 -0.02302125 -0.02422872 -0.02477585 -0.02583009 -0.02618609 -0.02307482 -0.02432292 -0.02607791 -0.02719088 -0.02861447 -0.0302053  -0.03057779 -0.03116472 -0.03169481 -0.0317492  -0.03197684 -0.03218744 -0.03247579 -0.03303047 -0.03410299 -0.035057   -0.03533401 -0.0359894  -0.03637169 -0.03632061 -0.03625126 -0.03644547 -0.03741576 -0.03888679 -0.04135267 -0.04366283 -0.04628386 -0.04868551 -0.0518353  -0.05481833 -0.05845071 -0.06276602 -0.06677467 -0.07225984 -0.07935239 -0.08250721 -0.08952637 -0.09269337 -0.0914829  -0.08903419 -0.08106514], 21.56, 24.06, False
2023/06/11 21:42:53.860, 40600615, [0.67523499 0.65426071 0.65010638 0.63753206 0.63496699 0.62587047 0.62419428 0.61978801 0.61415038 0.6064075  0.60569546 0.59918322 0.59534584 0.58920474 0.5888944  0.5816923  0.57824024 0.57155361 0.56639028 0.56339991 0.55876152 0.55472854 0.54871016 0.5440849  0.54250326 0.53717537 0.53383885 0.5308332  0.52570945 0.52337629 0.5192947  0.51533594 0.51355261 0.50939449 0.50608484 0.50403471 0.50032577 0.49825481 0.49600188 0.4932008  0.49125802 0.48728025 0.48694303 0.4824349  0.48070777 0.47141096 0.46803063 0.46547682 0.4628075  0.46056871 0.45806791 0.45638903 0.45475314 0.45284684 0.45145319 0.44975284 0.44745841 0.44609849 0.44495444 0.44351316 0.44151298 0.4404136  0.43789676 0.43636196 0.43331583 0.4318622  0.43065186 0.43018374 0.42815161 0.42761315 0.42445466 0.42221838 0.41976073 0.41456012 0.41356405 0.40967825 0.40576794 0.4028316  0.39595466 0.39002133 0.38778887 0.37616614 0.37144695 0.36767195 0.36538882 0.3724214 ], [ 0.10067326  0.09924526  0.09853543  0.09237074  0.08391819  0.08482544  0.07797617  0.07765861  0.07093145  0.06846313  0.06283277  0.06088593  0.05574634  0.05256402  0.04961442  0.044742    0.04334885  0.04021944  0.03553697  0.03093274  0.02805024  0.02511289  0.02190243  0.01755686  0.01364734  0.00897052  0.00576388  0.00313053 -0.00074158 -0.00407373 -0.00583219 -0.00856649 -0.01072094 -0.01276809 -0.01458897 -0.01608757 -0.01755626 -0.01923083 -0.02097012 -0.02159084 -0.02355269 -0.02394738 -0.02451872 -0.02501687 -0.0260438  -0.02315815 -0.02490163 -0.0258614  -0.02780845 -0.02880781 -0.03012622 -0.03076512 -0.03098546 -0.03135825 -0.03141382 -0.03155308 -0.03241602 -0.03284172 -0.03348075 -0.03416188 -0.03484899 -0.03557456 -0.03614694 -0.03629267 -0.03633182 -0.03667682 -0.03672019 -0.03790547 -0.03936418 -0.04179856 -0.04430689 -0.04711957 -0.0497284  -0.05230775 -0.05564688 -0.05912737 -0.06317444 -0.06796298 -0.0732756  -0.07747684 -0.08408328 -0.08989839 -0.09359449 -0.09204448 -0.08898922 -0.08253822], 21.58, 24.06, False
2023/06/11 21:42:54.116, 40600865, [0.67195516 0.65424541 0.63921356 0.64176465 0.63210751 0.62243511 0.62108238 0.61295336 0.60565274 0.60139936 0.59496558 0.59093035 0.58340373 0.58010782 0.57798695 0.56591256 0.56594675 0.55857894 0.55702425 0.55370597 0.54858438 0.54528097 0.54127673 0.53525117 0.53515446 0.52955764 0.52678021 0.52412107 0.51842099 0.51736547 0.51396526 0.51062747 0.50870577 0.50546161 0.50222365 0.50100464 0.49795972 0.49593719 0.49313687 0.49044293 0.48868947 0.48678538 0.48540932 0.48201437 0.48047513 0.47277391 0.47009727 0.46756195 0.46465452 0.46228809 0.46075465 0.45916572 0.45768526 0.45589964 0.45430006 0.45255985 0.45077715 0.44915298 0.44775201 0.44699079 0.44531679 0.44436063 0.44222401 0.44049875 0.4378847  0.43728001 0.43637088 0.43458589 0.43410367 0.4324374  0.43172505 0.42992807 0.42936787 0.42650505 0.42405049 0.42051443 0.41632333 0.41421697 0.4080842  0.39955991 0.39610691 0.38477689 0.37950439 0.37578923 0.37494101 0.37863449], [ 0.09990868  0.09441838  0.08938076  0.089257    0.08665464  0.08242081  0.08312715  0.07726792  0.07534378  0.06814614  0.06442035  0.06114963  0.05527061  0.05348587  0.04899972  0.04493413  0.04114983  0.03742904  0.03436861  0.03057583  0.02586634  0.02331186  0.02014216  0.01596092  0.01215965  0.00926937  0.00521565  0.00262698 -0.00082126 -0.00405185 -0.00617644 -0.00916431 -0.01087985 -0.01291383 -0.01475336 -0.01646617 -0.01800652 -0.01986203 -0.02114917 -0.02200415 -0.02338503 -0.02390633 -0.02463364 -0.02585579 -0.02652617 -0.02341939 -0.02443524 -0.02586938 -0.02740849 -0.02850117 -0.02974309 -0.03060046 -0.03096425 -0.03119606 -0.03133172 -0.03164809 -0.03238122 -0.03302457 -0.03362295 -0.03416593 -0.0350783  -0.03554245 -0.03657686 -0.03659082 -0.03629818 -0.03677652 -0.0367414  -0.03770627 -0.03953846 -0.04176144 -0.04431595 -0.04701404 -0.04954066 -0.0522731  -0.05598116 -0.05930761 -0.06323178 -0.06790337 -0.07251282 -0.07758969 -0.08440733 -0.0899188  -0.09357544 -0.09298411 -0.08948745 -0.08316566], 21.56, 24.06, False
2023/06/11 21:42:54.356, 40601114, [0.67813245 0.64616014 0.66926199 0.64384173 0.63211922 0.64503782 0.62120993 0.62774497 0.61401143 0.60428599 0.61033048 0.59493045 0.59351045 0.58502002 0.58383511 0.5803234  0.57495025 0.57143632 0.56705889 0.56383754 0.56043187 0.55428677 0.55060199 0.54582696 0.54267657 0.53941383 0.53801593 0.53465709 0.53102487 0.52677676 0.52395845 0.52022721 0.51618772 0.5138584  0.51032218 0.50775464 0.50554259 0.50220799 0.50056318 0.49774032 0.49612595 0.49386245 0.49259596 0.48870774 0.48734228 0.47937445 0.47633346 0.47350519 0.47076749 0.46788029 0.46610383 0.46422168 0.46314527 0.46084153 0.45877461 0.45734875 0.45480898 0.45306835 0.45101789 0.44991832 0.44771923 0.44651541 0.44403305 0.44232276 0.44034992 0.43945402 0.43841936 0.43794313 0.43686856 0.4358054  0.43383291 0.43089773 0.42823331 0.42452366 0.42027286 0.41823864 0.41357443 0.40936013 0.40403038 0.39498843 0.39444093 0.38307692 0.37325164 0.37331865 0.37025977 0.37269189], [ 0.10465904  0.0985106   0.09719195  0.0986119   0.09429433  0.08965244  0.08650361  0.08517928  0.07831557  0.0743519   0.07088679  0.06683532  0.06162883  0.05646572  0.05269808  0.0501349   0.04640734  0.04363414  0.03848185  0.03388041  0.03042038  0.02691829  0.02378619  0.01886634  0.01641559  0.01134601  0.00806479  0.0051239   0.0016902  -0.00211149 -0.00416191 -0.00615631 -0.00832462 -0.01056559 -0.01233107 -0.01471741 -0.01579578 -0.01787474 -0.0192694  -0.02070464 -0.0218742  -0.0225825  -0.02329651 -0.02429918 -0.02530107 -0.02315687 -0.02418993 -0.02527662 -0.02692491 -0.02876519 -0.02976232 -0.03010103 -0.03042072 -0.03069893 -0.03079856 -0.03120596 -0.03181084 -0.03209698 -0.03269684 -0.03349461 -0.0340793  -0.03507794 -0.03539007 -0.03586252 -0.03593639 -0.03580035 -0.03588963 -0.03664981 -0.03848885 -0.04066999 -0.04353778 -0.04638047 -0.04881832 -0.05174395 -0.05437815 -0.05832728 -0.06242397 -0.06751075 -0.0718118  -0.07711049 -0.08271905 -0.08841343 -0.09146874 -0.09109751 -0.08732599 -0.08183622], 21.57, 24.06, False
2023/06/11 21:42:54.612, 40601364, [0.67378054 0.66252008 0.66085204 0.64921822 0.64155567 0.63758625 0.63694263 0.63179765 0.62251343 0.61876867 0.61425653 0.59956421 0.5971782  0.59432071 0.58834    0.58255492 0.57686006 0.57455609 0.56906844 0.56768354 0.56122572 0.5587198  0.55405087 0.55068141 0.54721681 0.54341733 0.54144669 0.53834385 0.53427695 0.5311358  0.52890385 0.52538305 0.52044197 0.51759519 0.51298234 0.50985636 0.50728361 0.50365335 0.50064182 0.49819195 0.49404198 0.49209829 0.49099289 0.48652448 0.48577865 0.47823636 0.47657096 0.47363974 0.46997009 0.46797782 0.46562516 0.46438327 0.46377587 0.46238978 0.46089392 0.46025745 0.45942093 0.45910614 0.45795592 0.45745717 0.45531659 0.45410298 0.45092687 0.44912074 0.44676444 0.44485215 0.44336733 0.4433875  0.44050019 0.44012542 0.43774023 0.43502065 0.43237352 0.42802901 0.42382211 0.42110745 0.4158587  0.41209041 0.40707772 0.39763682 0.39614399 0.38470983 0.37836782 0.37621813 0.37569151 0.37693592], [ 0.09988862  0.0985106   0.09005546  0.09237165  0.08610041  0.08531869  0.08268025  0.07726419  0.07295846  0.06846522  0.06283422  0.05835162  0.05880604  0.05278671  0.0473501   0.04455428  0.04132245  0.03820683  0.03411536  0.03057314  0.0262655   0.02314174  0.0192268   0.0160684   0.01288301  0.00837556  0.00465731  0.00219719 -0.00186316 -0.00426448 -0.00722404 -0.00944261 -0.01142324 -0.01374057 -0.01553181 -0.01697755 -0.01836828 -0.0200336  -0.02180431 -0.02268696 -0.02384252 -0.02484245 -0.02517527 -0.02622343 -0.02708734 -0.0238262  -0.02485392 -0.02606986 -0.02736797 -0.02880082 -0.03007872 -0.03075768 -0.03111819 -0.03129761 -0.03144117 -0.03218232 -0.03230263 -0.03280801 -0.03367334 -0.03426535 -0.03454481 -0.03536529 -0.0363442  -0.03645783 -0.03675683 -0.03678704 -0.03732684 -0.03810118 -0.04028007 -0.04265907 -0.04437611 -0.04799142 -0.04974975 -0.05261965 -0.05545575 -0.0592471  -0.06311255 -0.06880763 -0.07307085 -0.07866346 -0.08469063 -0.08953539 -0.09319218 -0.093021   -0.08989425 -0.08246969], 21.57, 24.06, False
2023/06/11 21:42:54.868, 40601615, [0.67049838 0.6555759  0.64765553 0.63857415 0.63121581 0.63506548 0.627174   0.61978964 0.62362483 0.60965804 0.60699751 0.60085572 0.5935113  0.59098772 0.58793813 0.57946148 0.57857151 0.57237653 0.57098537 0.56847022 0.55987599 0.55901399 0.55384632 0.54769642 0.54538093 0.54159909 0.53677642 0.53507843 0.52895921 0.52487295 0.52281957 0.51774555 0.51618896 0.51256053 0.50915337 0.50745448 0.50340446 0.50079021 0.49879034 0.49631124 0.49336467 0.4903359  0.48895614 0.48494193 0.48351783 0.47462367 0.47256638 0.46960578 0.46749775 0.4646943  0.46213227 0.46058701 0.45964911 0.4583422  0.45736349 0.45600681 0.45498325 0.45365194 0.45252568 0.45193963 0.45146431 0.45081766 0.4479454  0.44660352 0.44368009 0.44250288 0.44118808 0.44057248 0.43973814 0.43841949 0.43573348 0.43383434 0.42960342 0.42445258 0.42313379 0.41889414 0.41461162 0.41152489 0.40471139 0.4006559  0.39701459 0.3862766  0.38245547 0.37766923 0.37587135 0.38033462], [ 0.08954168  0.08544471  0.0942941   0.0892538   0.07953766  0.08241412  0.08010393  0.07310705  0.07462147  0.06666796  0.06441526  0.05896361  0.05574573  0.0534833   0.04878998  0.04380958  0.04402424  0.03820395  0.03482461  0.03143582  0.02791527  0.02385353  0.02090163  0.01687583  0.01342906  0.00976023  0.00558031  0.00244457 -0.00091226 -0.00368504 -0.0062593  -0.00794137 -0.01047948 -0.01241144 -0.01402356 -0.01592897 -0.01764675 -0.01899406 -0.02040742 -0.02179966 -0.02247693 -0.02316937 -0.02407435 -0.02505623 -0.02604443 -0.02426522 -0.02522671 -0.02691972 -0.02815839 -0.02975531 -0.03104589 -0.03145605 -0.03162436 -0.03206695 -0.03233328 -0.03259602 -0.03302141 -0.03370562 -0.03422604 -0.03490561 -0.03550536 -0.03602049 -0.0366834  -0.03694906 -0.03715273 -0.03694805 -0.03690987 -0.03858914 -0.04028222 -0.0421858  -0.04470477 -0.04739163 -0.0499198  -0.0530897  -0.05638704 -0.06004251 -0.06418733 -0.0684146  -0.07338063 -0.07862642 -0.08441264 -0.08989911 -0.09232661 -0.09351283 -0.09009737 -0.08177242], 21.58, 24.06, False
