time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 14:11:13.935, 161066988, [0.68398758 0.67300228 0.64034903 0.62818605 0.61579039 0.60150775 0.59095877 0.58398176 0.577591   0.56006355 0.55447273 0.54615728 0.53422262 0.52711556 0.52173162 0.51756961 0.5095728  0.50083881 0.49830465 0.48815118 0.48239052 0.47981922 0.4660195  0.46063439 0.45566214 0.44795573 0.4425474  0.43596229 0.42850729 0.42417966 0.41647639 0.41142001 0.4070265  0.40225092 0.39816704 0.39302099 0.38834508 0.38513949 0.38140051 0.37836021 0.37364714 0.37076187 0.37048054 0.36431818 0.36229429 0.36298585 0.35972526 0.35574743 0.35243742 0.34901941 0.34516083 0.34218336 0.33987289 0.33835991 0.33667841 0.33457392 0.33172467 0.32967504 0.32741333 0.32573122 0.32245143 0.32059273 0.31751501 0.31469768 0.31142421 0.31014723 0.30963295 0.30798237 0.30647284 0.3049764  0.30275889 0.30016664 0.29666012 0.29325241 0.29069697 0.28861689 0.28718782 0.28402403 0.27972866 0.27684987 0.27234475 0.26646493 0.26036408 0.25581198 0.25422742 0.25444695], [ 5.08279549e-02  3.83643422e-02  4.07354479e-02  2.26017072e-02  2.91325563e-02  2.32677109e-02  2.28431898e-02  2.05975453e-02  1.62762333e-02  1.19056425e-02  8.07890285e-03  3.80257125e-03  8.33674047e-04  2.42141182e-05 -4.14296885e-03 -7.71756981e-03 -1.01818154e-02 -1.16880677e-02 -1.42273743e-02 -1.59879202e-02 -2.10533352e-02 -2.18052659e-02 -2.39634885e-02 -2.67850324e-02 -2.92490646e-02 -3.13381360e-02 -3.48512309e-02 -3.63140602e-02 -3.92607780e-02 -4.17491579e-02 -4.34646800e-02 -4.54571116e-02 -4.70474820e-02 -4.86923885e-02 -4.95852223e-02 -5.04484731e-02 -5.16115464e-02 -5.30735584e-02 -5.42366698e-02 -5.44255386e-02 -5.53139995e-02 -5.60280517e-02 -5.61045417e-02 -5.68653241e-02 -5.70752712e-02 -5.35668449e-02 -5.46324842e-02 -5.56185702e-02 -5.66172131e-02 -5.75053322e-02 -5.86953623e-02 -5.90339543e-02 -5.98796625e-02 -6.01186938e-02 -6.04761070e-02 -6.09369975e-02 -6.14333741e-02 -6.20762627e-02 -6.24990612e-02 -6.28138981e-02 -6.35485041e-02 -6.45084237e-02 -6.49665926e-02 -6.52521344e-02 -6.59651168e-02 -6.65884593e-02 -6.69388860e-02 -6.77364150e-02 -6.84710378e-02 -6.97533362e-02 -7.15400400e-02 -7.29616840e-02 -7.35950629e-02 -7.57993895e-02 -7.74590181e-02 -7.95311005e-02 -8.11128017e-02 -8.34837773e-02 -8.55234051e-02 -8.70692282e-02 -8.99496229e-02 -9.61931948e-02 -9.84514392e-02 -1.00029819e-01 -9.98447485e-02 -9.45755733e-02], 21.48, 22.24, False
2023/06/25 14:11:14.191, 161067237, [0.6796826  0.63220812 0.62484942 0.61868846 0.60385696 0.6015129  0.59004929 0.57491588 0.57389366 0.56524309 0.55502632 0.54108132 0.53958566 0.53196493 0.52423346 0.51482123 0.50952063 0.49860631 0.49549266 0.4847423  0.48129695 0.47539722 0.46582155 0.45869508 0.45521836 0.44605093 0.44103867 0.43515539 0.43063258 0.42544624 0.41996348 0.41414596 0.41101622 0.40662171 0.40270588 0.39879899 0.39468822 0.39254912 0.38827462 0.3858306  0.3819871  0.37843907 0.37805642 0.37190967 0.3704579  0.36002867 0.35717611 0.35372262 0.35031111 0.34712463 0.34493    0.34214638 0.34131205 0.34022788 0.33865655 0.33695933 0.3355407  0.33349747 0.3314525  0.32938497 0.3253637  0.32342546 0.32019756 0.31730541 0.31324788 0.31165887 0.3092172  0.30695894 0.30541065 0.30313171 0.30131489 0.29817208 0.29354719 0.29185566 0.28793135 0.28568255 0.28477119 0.28088065 0.27798425 0.27373442 0.27143071 0.26452918 0.25928761 0.25728502 0.25482411 0.25205326], [ 0.04977748  0.04818415  0.04322957  0.03284142  0.04124128  0.02824842  0.03077101  0.02559572  0.0243187   0.01857434  0.01320147  0.01048216  0.01163501  0.00562218  0.00428054 -0.00013955 -0.00203645 -0.0044811  -0.00808138 -0.00959936 -0.01357109 -0.01544423 -0.01860372 -0.02165765 -0.02237088 -0.02659129 -0.02917153 -0.03094133 -0.03354573 -0.0362179  -0.03830793 -0.04032142 -0.04169486 -0.04346495 -0.04374234 -0.04514102 -0.0465117  -0.04721926 -0.04870644 -0.04971642 -0.0506399  -0.05094048 -0.05171706 -0.05250138 -0.05268958 -0.05141934 -0.05228018 -0.05343148 -0.0547694  -0.05603494 -0.05720822 -0.05780436 -0.058353   -0.05901508 -0.05919738 -0.05997408 -0.06038758 -0.06129743 -0.06190001 -0.06239    -0.06302949 -0.06412668 -0.06448469 -0.06509465 -0.06519158 -0.06564936 -0.0660152  -0.0665028  -0.06730289 -0.06863687 -0.06979405 -0.07131459 -0.072814   -0.0746839  -0.076079   -0.07766242 -0.08022354 -0.08146814 -0.08392147 -0.08632066 -0.08925278 -0.09464245 -0.09711222 -0.09852998 -0.09716692 -0.09321883], 21.49, 22.24, False
2023/06/25 14:11:14.431, 161067487, [0.67589135 0.6410522  0.63721419 0.61054182 0.60264251 0.5941645  0.58164887 0.57740112 0.56956214 0.55551734 0.54807886 0.54309592 0.53194574 0.52544844 0.52312065 0.50919993 0.50923621 0.50021901 0.49672825 0.48682149 0.48341622 0.48000116 0.46916029 0.46400311 0.45982064 0.45265295 0.44744032 0.44254898 0.43601843 0.42999818 0.42522696 0.41837086 0.4139438  0.40871654 0.4036598  0.39941397 0.39511601 0.39248383 0.38814244 0.3844673  0.38037031 0.37698502 0.37511579 0.36946652 0.36707131 0.36441474 0.36140715 0.35674026 0.35345244 0.34931131 0.34631285 0.3427874  0.34017115 0.33787966 0.33552733 0.33311717 0.33147049 0.33451729 0.3331178  0.33187671 0.32812156 0.32479343 0.32095007 0.31655374 0.31092792 0.31011604 0.30849776 0.30692386 0.30631333 0.30467748 0.30221336 0.29940495 0.29594024 0.29132941 0.29022636 0.2864016  0.28400899 0.28127671 0.27943326 0.2756822  0.27276708 0.26640948 0.26027343 0.25568233 0.25465133 0.25139477], [ 0.04508512  0.03640211  0.03560886  0.02626854  0.02773301  0.02544238  0.02284004  0.01960805  0.0143729   0.00857017  0.00626703  0.0069736  -0.00115358 -0.00254526 -0.00481244 -0.0057981  -0.01018385 -0.01303331 -0.01526475 -0.01833537 -0.0205968  -0.02347347 -0.02628411 -0.02853774 -0.03096521 -0.03377694 -0.03651511 -0.03868619 -0.04045109 -0.04340543 -0.04450795 -0.04630633 -0.04828816 -0.04937042 -0.05100235 -0.05171695 -0.05228731 -0.05402374 -0.05493532 -0.05571081 -0.05645416 -0.05687223 -0.05707882 -0.05776505 -0.05793282 -0.05475624 -0.05547635 -0.05604162 -0.05704214 -0.05839664 -0.05938659 -0.06013784 -0.06031761 -0.06064317 -0.06107962 -0.06171343 -0.06225717 -0.06222445 -0.0631451  -0.0636018  -0.0642097  -0.06480856 -0.06546348 -0.06619878 -0.06633066 -0.06686404 -0.0670106  -0.06791836 -0.06936511 -0.07032734 -0.0716839  -0.07339435 -0.07543857 -0.07707849 -0.07801992 -0.08053802 -0.08221239 -0.08319645 -0.0866116  -0.08774096 -0.08987599 -0.09618182 -0.09931682 -0.0999995  -0.09948162 -0.09482793], 21.49, 22.24, False
2023/06/25 14:11:14.687, 161067738, [0.68587325 0.66425075 0.66202985 0.64454789 0.63609147 0.62365266 0.60599718 0.59813225 0.59900911 0.5817028  0.57997252 0.56956784 0.55641583 0.55362554 0.54397415 0.53655645 0.52906368 0.52279383 0.52050025 0.51087776 0.5044546  0.50254585 0.49411372 0.4885524  0.48477025 0.47625973 0.47081193 0.46485233 0.45831083 0.45224283 0.44589293 0.4416326  0.43966657 0.43246663 0.42534809 0.41945253 0.4117673  0.40864578 0.40160025 0.39544834 0.39071457 0.38671439 0.38503338 0.37967658 0.37686967 0.3621978  0.35876775 0.35503946 0.35192237 0.3482178  0.34531573 0.34311102 0.34131173 0.33996882 0.33779524 0.33572023 0.33332076 0.33105399 0.32850763 0.32628348 0.32347351 0.32206839 0.3195269  0.31822339 0.31544678 0.31339411 0.31263583 0.31010634 0.30782601 0.30708105 0.30307179 0.30041328 0.29905273 0.29194686 0.29084385 0.28840299 0.28504983 0.28374455 0.27877444 0.27490257 0.27497099 0.26680804 0.25946872 0.25849507 0.25490141 0.25615662], [ 0.04613786  0.04818962  0.03137481  0.024685    0.03163291  0.0226419   0.02038438  0.0174539   0.01817574  0.01023815  0.00737321  0.00317122  0.0025408  -0.00023982 -0.00323467 -0.00831363 -0.00796212 -0.01226102 -0.01266211 -0.01615158 -0.01990423 -0.02121185 -0.02245226 -0.02803427 -0.02970542 -0.0323106  -0.03435142 -0.03586401 -0.03842215 -0.04115226 -0.04321559 -0.04553944 -0.04701255 -0.0479782  -0.04948059 -0.04987917 -0.05108454 -0.05217473 -0.05327039 -0.05431284 -0.05521277 -0.0558863  -0.05614885 -0.0570049  -0.05733478 -0.0522321  -0.05322617 -0.05415071 -0.0549898  -0.05657216 -0.05755186 -0.05809957 -0.05840363 -0.05907314 -0.05979048 -0.0598462  -0.06052683 -0.06094224 -0.0617203  -0.06207203 -0.06275099 -0.06351034 -0.06409185 -0.06470359 -0.06509912 -0.06538625 -0.06591072 -0.06661491 -0.06794221 -0.06895944 -0.07025591 -0.07186809 -0.07342663 -0.07516149 -0.07635729 -0.078649   -0.08049258 -0.0819834  -0.08464487 -0.08585265 -0.08953783 -0.09464757 -0.09758915 -0.09959644 -0.09886358 -0.09392998], 21.48, 22.24, False
2023/06/25 14:11:14.943, 161067988, [0.67159391 0.65179561 0.63730644 0.63769566 0.6193946  0.61936931 0.59937983 0.59972623 0.57980161 0.5790013  0.56775791 0.55325601 0.5428822  0.54624524 0.5287708  0.52289402 0.51713932 0.50911664 0.50388988 0.49578518 0.48825265 0.48657619 0.47535566 0.46920019 0.46311971 0.45662879 0.45264723 0.44613968 0.4414128  0.43622244 0.43031027 0.42512332 0.42067391 0.41350678 0.40953993 0.40489165 0.40003008 0.39758281 0.39333332 0.38876476 0.38475101 0.38064958 0.37873638 0.37250194 0.36946427 0.36971623 0.36662396 0.36235618 0.35874213 0.35548791 0.35219778 0.34945576 0.34781252 0.34525033 0.34350336 0.34069152 0.33831898 0.33615262 0.33412039 0.33171281 0.32847913 0.32633148 0.32319936 0.32156678 0.31834349 0.31622789 0.31521945 0.31368316 0.31241942 0.3143468  0.31279574 0.31114616 0.30812767 0.30344899 0.30097921 0.29709852 0.29108182 0.28992294 0.28356827 0.28153235 0.27938282 0.27130888 0.2646346  0.26253599 0.25661236 0.2596608 ], [ 0.04976777  0.04913898  0.03560513  0.02179554  0.02453074  0.02544035  0.02283692  0.02490413  0.01759341  0.01268964  0.00842515  0.00284028  0.00055318 -0.00099927 -0.00275702 -0.00972708 -0.00944566 -0.01236341 -0.0143068  -0.01757196 -0.01975447 -0.02211867 -0.02464231 -0.02741849 -0.03027979 -0.03293691 -0.03461749 -0.03714036 -0.03907736 -0.0418209  -0.04440017 -0.04669778 -0.04793339 -0.04918393 -0.05014691 -0.05155113 -0.05206375 -0.05284748 -0.05436128 -0.05510005 -0.05583686 -0.05653147 -0.05714736 -0.05721032 -0.05730502 -0.05338194 -0.05469302 -0.05544429 -0.05625705 -0.05757299 -0.05877217 -0.05961886 -0.05958484 -0.05996083 -0.06049409 -0.06050351 -0.06131527 -0.06185943 -0.06228606 -0.06268564 -0.06327954 -0.06438103 -0.06488293 -0.06550895 -0.06607132 -0.06628595 -0.06630482 -0.06719144 -0.0683077  -0.06958326 -0.07097206 -0.07265583 -0.07417029 -0.07589713 -0.07760986 -0.07941203 -0.08133962 -0.08250204 -0.08464748 -0.08724481 -0.09052567 -0.0958071  -0.0976326  -0.09859857 -0.09994941 -0.09529302], 21.49, 22.24, False
2023/06/25 14:11:15.183, 161068237, [0.65536641 0.65007193 0.63416258 0.60918197 0.60507758 0.60466872 0.58633009 0.58896061 0.57468099 0.57051129 0.56884105 0.55124213 0.54773507 0.53971472 0.53203182 0.52644756 0.51531746 0.50854021 0.50488793 0.49466622 0.48636388 0.483713   0.47168393 0.46919894 0.46280977 0.45649958 0.45152003 0.44600216 0.44050444 0.43600233 0.43111336 0.42851021 0.42530815 0.42199592 0.41798108 0.4147537  0.40995879 0.40773902 0.4030925  0.40075307 0.39594252 0.38939795 0.38717578 0.38064632 0.37853489 0.36923431 0.36620072 0.3612775  0.35708725 0.353317   0.35004285 0.34970669 0.34982394 0.34899255 0.34798037 0.34671257 0.34564147 0.3425575  0.3398098  0.33960903 0.33574148 0.33162907 0.3261568  0.32403805 0.32006304 0.31741258 0.31537096 0.31423532 0.31237927 0.31150692 0.30876349 0.30607845 0.30299966 0.29865115 0.29791186 0.29411841 0.29182368 0.29020263 0.28767535 0.28309301 0.28263059 0.27518789 0.2693117  0.26507831 0.26311694 0.26464621], [ 0.05552874  0.04229746  0.03897651  0.02915648  0.02453429  0.02886851  0.01871373  0.02441601  0.01627268  0.01484285  0.0088275   0.00665989  0.0031036   0.00104133 -0.00026853 -0.00564309 -0.00870374 -0.00967338 -0.01344615 -0.01560742 -0.0179525  -0.02149762 -0.02353996 -0.02678725 -0.0281008  -0.03103327 -0.03366161 -0.03613972 -0.03893639 -0.04130453 -0.04310088 -0.04529549 -0.04673591 -0.04786715 -0.04916103 -0.05031242 -0.0511115  -0.05202492 -0.0537029  -0.05440931 -0.05547989 -0.05577256 -0.05591576 -0.05648215 -0.0570669  -0.0540865  -0.05477625 -0.05582689 -0.05706193 -0.05827394 -0.05941703 -0.05926542 -0.05913239 -0.05914178 -0.05985708 -0.06072789 -0.06104683 -0.06123019 -0.06260425 -0.06384172 -0.06435888 -0.06472343 -0.0653768  -0.06635794 -0.06664549 -0.0668758  -0.06728065 -0.06776412 -0.0690798  -0.0703187  -0.07130295 -0.07280804 -0.07418957 -0.07621517 -0.07736994 -0.07934517 -0.08127518 -0.08198467 -0.0849564  -0.08728415 -0.08956442 -0.09502561 -0.09802888 -0.10006589 -0.09834959 -0.09444603], 21.49, 22.24, False
2023/06/25 14:11:15.439, 161068487, [0.6858702  0.64295242 0.64349676 0.62684604 0.62181217 0.60995092 0.58912999 0.59473489 0.58491372 0.56470298 0.56317785 0.55123836 0.53965371 0.54055403 0.52868296 0.52050743 0.51588042 0.50687174 0.50106644 0.49418129 0.48718577 0.48523047 0.4755143  0.46646459 0.46414854 0.4570382  0.45267157 0.44721406 0.4420844  0.43770877 0.43399119 0.42794438 0.42442302 0.41979996 0.41590208 0.41174014 0.40646828 0.40494635 0.40094234 0.39819344 0.39450272 0.39056727 0.38950479 0.38251355 0.38057829 0.38043157 0.37682985 0.37248426 0.36794484 0.36363178 0.36025061 0.35716129 0.35435465 0.35237304 0.35017382 0.34841892 0.34632493 0.34371789 0.34126717 0.3395484  0.3368948  0.33440485 0.33096035 0.32910322 0.3245465  0.32276253 0.32061956 0.3174998  0.31619371 0.31382909 0.31107753 0.30870606 0.30356368 0.29982381 0.29720445 0.29232731 0.2908382  0.28930336 0.28557984 0.281142   0.28079418 0.27210632 0.26854285 0.25955954 0.26175    0.262904  ], [ 0.04978554  0.03542933  0.03561709  0.0336362   0.02453904  0.02825379  0.0209401   0.01911864  0.01671768  0.01436091  0.0124481   0.00094145  0.00282739 -0.00178596 -0.00571914 -0.00705456 -0.00923697 -0.01216917 -0.01483366 -0.01778756 -0.01994464 -0.02256721 -0.02614985 -0.02778952 -0.03015995 -0.03270443 -0.03659978 -0.03758742 -0.03972573 -0.04280605 -0.04464614 -0.0463676  -0.0486853  -0.04985742 -0.0504259  -0.05141073 -0.05258817 -0.05359764 -0.05487195 -0.05556395 -0.05617444 -0.05668455 -0.05714775 -0.05790217 -0.05816802 -0.05413355 -0.05487024 -0.05556299 -0.05671227 -0.05744756 -0.05883316 -0.05911587 -0.0592249  -0.05973904 -0.05972907 -0.06040915 -0.06077112 -0.06131972 -0.06182301 -0.0619949  -0.06257273 -0.06337956 -0.0640565  -0.06451398 -0.06494689 -0.06549746 -0.06585849 -0.06656719 -0.06771921 -0.06853708 -0.07045692 -0.07195945 -0.07308676 -0.0747762  -0.07674301 -0.07890183 -0.08058955 -0.0818657  -0.08516159 -0.08639972 -0.08953713 -0.09540621 -0.09757502 -0.09906138 -0.09788096 -0.09314944], 21.48, 22.24, False
2023/06/25 14:11:15.679, 161068738, [0.67588526 0.64641213 0.63730025 0.64045163 0.61102771 0.6141477  0.60218037 0.59643243 0.57838578 0.57702765 0.56655418 0.5583336  0.54637255 0.54094049 0.53794962 0.52814023 0.52316578 0.51520777 0.50894241 0.50182562 0.49576349 0.49047046 0.48065809 0.47177996 0.46666105 0.45773781 0.45279105 0.44685535 0.44130574 0.435706   0.42952302 0.42512164 0.42023861 0.41434127 0.40921138 0.40458123 0.39866692 0.39539905 0.39086123 0.387447   0.3833007  0.37941977 0.37816454 0.37178944 0.36831353 0.36550956 0.36204218 0.35842682 0.35478625 0.35075727 0.34809966 0.34494511 0.34229989 0.34088695 0.3387974  0.33671725 0.33406179 0.33130874 0.32954425 0.32729364 0.3239012  0.3220074  0.31871146 0.31666455 0.31240342 0.31059583 0.31009922 0.30720262 0.30770691 0.30763954 0.30388227 0.30220708 0.29819581 0.29233647 0.29252135 0.28733381 0.28523559 0.28133472 0.27730901 0.27568162 0.27442947 0.26276731 0.25919706 0.25380141 0.25234529 0.25573593], [ 0.05759919  0.03640758  0.04497674  0.03152763  0.03232714  0.028252    0.02093905  0.02490883  0.01861628  0.01396579  0.00918194  0.00666227  0.00509789  0.001801   -0.00208574 -0.00460475 -0.00796212 -0.00929174 -0.01344496 -0.01451413 -0.01910083 -0.02149601 -0.02381759 -0.02629129 -0.02844289 -0.03239879 -0.03423277 -0.03621667 -0.03923751 -0.04145443 -0.04346526 -0.04568463 -0.04725476 -0.04846783 -0.04933185 -0.05071415 -0.05179643 -0.05267211 -0.0535983  -0.05459927 -0.05545135 -0.05642801 -0.0570574  -0.05761414 -0.05760126 -0.0546243  -0.05478395 -0.05577885 -0.05697965 -0.0579967  -0.05914513 -0.05998479 -0.06016495 -0.06067558 -0.06101732 -0.06150804 -0.06133281 -0.06183256 -0.06261416 -0.06315268 -0.06371433 -0.06449069 -0.06484576 -0.06573049 -0.06654698 -0.06661865 -0.06707895 -0.06804318 -0.06925969 -0.07040111 -0.07182433 -0.07334625 -0.07507735 -0.07643863 -0.07812526 -0.08009536 -0.08159053 -0.08400021 -0.08542089 -0.08720145 -0.0907835  -0.09464077 -0.09890357 -0.09966291 -0.09881348 -0.09451032], 21.48, 22.24, False
2023/06/25 14:11:15.934, 161068988, [0.67398582 0.63932438 0.6310423  0.62416593 0.61338651 0.60467323 0.59194489 0.59474181 0.5856198  0.57692031 0.56307736 0.55526758 0.54230104 0.537261   0.53091769 0.52313522 0.51742203 0.50693263 0.50436    0.49557366 0.49009878 0.48219322 0.47535566 0.46871384 0.46253444 0.45704208 0.45075313 0.44589223 0.43928476 0.43336745 0.42860918 0.42360698 0.41944035 0.41559033 0.41057062 0.40684107 0.40202575 0.39907877 0.39489323 0.39107164 0.38715483 0.3834412  0.38105362 0.37478365 0.37243354 0.36633523 0.36323438 0.36045542 0.35856935 0.355234   0.35248364 0.34989072 0.34777652 0.34519187 0.34306096 0.34192156 0.33902543 0.33696472 0.33419041 0.33253529 0.32907344 0.32733616 0.32507683 0.32268974 0.31913487 0.31807944 0.31594466 0.31455053 0.31402277 0.31172257 0.30935659 0.3073579  0.30385796 0.29899736 0.29827979 0.29453918 0.29175083 0.28798281 0.28493681 0.28075194 0.27772028 0.27005558 0.26288188 0.25849579 0.25576638 0.25768532], [ 0.04402477  0.03639593  0.04159578  0.0254737   0.02772946  0.02886647  0.01982374  0.02009908  0.01671191  0.0119      0.00591262  0.003798    0.00111595  0.00104051 -0.00390563 -0.00809442 -0.01018565 -0.01255426 -0.01466023 -0.0177913  -0.02010035 -0.02242849 -0.02615322 -0.02754218 -0.03119422 -0.0338767  -0.03542765 -0.03766871 -0.04087195 -0.04247983 -0.04509987 -0.04640426 -0.04857398 -0.04993565 -0.05064433 -0.05156992 -0.05306609 -0.05381451 -0.05548945 -0.05582466 -0.05663474 -0.05717126 -0.05779762 -0.05786222 -0.05825203 -0.05464516 -0.05552284 -0.05660409 -0.05773261 -0.05878911 -0.0599666  -0.06014444 -0.06022731 -0.06099796 -0.0607588  -0.06129914 -0.06215024 -0.06242626 -0.06303322 -0.06343859 -0.06460859 -0.06516389 -0.06577484 -0.066276   -0.06645238 -0.06678298 -0.06739709 -0.06815918 -0.06944369 -0.07014663 -0.07201761 -0.07314845 -0.0745511  -0.07608583 -0.07782329 -0.08028575 -0.0820235  -0.08296319 -0.08516484 -0.08661606 -0.09081171 -0.09538958 -0.09848213 -0.10010092 -0.09891742 -0.09328721], 21.49, 22.24, False
2023/06/25 14:11:16.191, 161069237, [0.69207961 0.66255204 0.66073324 0.67463033 0.6566203  0.64591912 0.6369115  0.62647012 0.61302941 0.58687745 0.57755444 0.56696288 0.55317411 0.55031352 0.53794962 0.53245939 0.526742   0.51629902 0.51246905 0.50245666 0.49532808 0.49257276 0.48061377 0.47436329 0.46979322 0.46197091 0.45625143 0.45078174 0.44577262 0.44032501 0.43456975 0.42812061 0.42483993 0.41852292 0.41366161 0.40983526 0.40387466 0.40138196 0.39695851 0.39355814 0.38943567 0.38623255 0.38528722 0.37911633 0.37696106 0.36450683 0.36082779 0.35733573 0.35399253 0.35077791 0.34794436 0.34545353 0.34369438 0.34189869 0.33896074 0.33662498 0.33425902 0.33157632 0.32939377 0.32681233 0.32394872 0.32164418 0.31882059 0.31709117 0.31272721 0.31189552 0.31044202 0.30873793 0.30795422 0.30759674 0.30320368 0.30101873 0.29864696 0.29343412 0.29196226 0.28861051 0.28638817 0.28478615 0.27910351 0.27724016 0.27492297 0.26618273 0.26153146 0.2570226  0.25661174 0.2570528 ], [ 0.04873717  0.03836161  0.03137481  0.03888058  0.02204442  0.02887209  0.01982896  0.01844157  0.01715748  0.00857252  0.00516743  0.00284366  0.00055631 -0.00458258 -0.00457103 -0.00906122 -0.01166206 -0.01284135 -0.01533896 -0.01871592 -0.02143959 -0.02423313 -0.0257397  -0.02879031 -0.03130247 -0.03366632 -0.0365845  -0.0379402  -0.04173154 -0.04316981 -0.04540804 -0.04767206 -0.04921201 -0.05004575 -0.05180797 -0.05230407 -0.05297181 -0.05426395 -0.05561117 -0.0557023  -0.05679653 -0.05722647 -0.05791829 -0.05822309 -0.05823997 -0.05421988 -0.05485018 -0.05609684 -0.05704486 -0.05830324 -0.05934925 -0.06004704 -0.06031944 -0.06082722 -0.06148477 -0.06175442 -0.062471   -0.06279582 -0.06322041 -0.06409091 -0.06433429 -0.0650258  -0.06578921 -0.06613754 -0.06691613 -0.06742117 -0.06762493 -0.06839623 -0.06945525 -0.07046753 -0.07203695 -0.07337613 -0.07448474 -0.07624278 -0.07827261 -0.08015191 -0.0814006  -0.08440258 -0.08635209 -0.08841813 -0.0907582  -0.09653526 -0.09853175 -0.10063093 -0.09901381 -0.09412886], 21.48, 22.24, False
2023/06/25 14:11:16.431, 161069487, [0.64495568 0.63221327 0.6310423  0.61596936 0.59312443 0.59521323 0.57234387 0.58559328 0.56438734 0.55481967 0.55320042 0.54003444 0.52923647 0.52745407 0.51575577 0.51213934 0.50742089 0.49663613 0.49420606 0.48858032 0.47984501 0.47825974 0.46843084 0.46142565 0.45786681 0.44850099 0.44408373 0.43930135 0.43353638 0.427862   0.42321376 0.41740674 0.4122497  0.40768556 0.4029231  0.39969133 0.39488612 0.39254149 0.38942892 0.38588505 0.38131926 0.37703251 0.3753885  0.37004221 0.36716537 0.36128075 0.35743339 0.35396715 0.35040362 0.34755892 0.34435185 0.34238409 0.34085381 0.33955123 0.33749621 0.33596705 0.33353134 0.33190177 0.3295802  0.32784687 0.32564899 0.32428265 0.32147661 0.31944923 0.31522949 0.31343339 0.31192139 0.30924539 0.30811944 0.30583764 0.30243854 0.29996624 0.29648282 0.29146673 0.29035985 0.28716792 0.28571994 0.28284912 0.28009252 0.2780198  0.27323714 0.26834665 0.26153206 0.25581303 0.25559339 0.2533408 ], [ 0.05081018  0.04817797  0.04072349  0.03362702  0.02842747  0.0316725   0.02228301  0.02274721  0.02095156  0.01268964  0.00882595  0.00538562  0.00140211  0.00104051 -0.00299705 -0.0064611  -0.00850081 -0.01169154 -0.01284136 -0.01691981 -0.02025288 -0.02180873 -0.025067   -0.02766589 -0.03005216 -0.03218336 -0.03542765 -0.03759076 -0.04007889 -0.04232891 -0.04482007 -0.04624078 -0.04833206 -0.04918444 -0.05025195 -0.05141342 -0.05232567 -0.053664   -0.05468886 -0.05546373 -0.05613393 -0.0564986  -0.05662681 -0.05752021 -0.0577046  -0.05470358 -0.05486194 -0.05594973 -0.05719347 -0.0581624  -0.05930803 -0.05996337 -0.06047569 -0.06070261 -0.06145225 -0.0617566  -0.06234578 -0.06271255 -0.06304437 -0.06363475 -0.06433665 -0.06483652 -0.0655442  -0.06608688 -0.06660976 -0.0668947  -0.06751828 -0.06755114 -0.06816279 -0.06936099 -0.07080398 -0.07219323 -0.0734072  -0.0752225  -0.07706666 -0.0792152  -0.08079933 -0.08227145 -0.08532037 -0.08720417 -0.08946513 -0.09424719 -0.0972079  -0.09906611 -0.09835137 -0.09328721], 21.49, 22.24, False
2023/06/25 14:11:16.687, 161069738, [0.69393981 0.66226122 0.6403488  0.61868087 0.61344093 0.60782016 0.59747178 0.58975542 0.57538578 0.56532678 0.56252499 0.54615602 0.54551722 0.53848169 0.53168212 0.52613452 0.51650643 0.51046075 0.50335621 0.49759185 0.49091808 0.4894814  0.47832749 0.47353781 0.46755412 0.46235153 0.45749412 0.45172171 0.44499213 0.440128   0.43477503 0.42961987 0.42325517 0.41735403 0.41191331 0.40795568 0.4025887  0.3998203  0.39560108 0.39937865 0.40047453 0.40003174 0.40059031 0.39383952 0.38803744 0.37550484 0.37078621 0.36669844 0.3622077  0.35720886 0.35234865 0.34890214 0.3464428  0.34341437 0.34088138 0.33891809 0.3358777  0.33371932 0.33070856 0.32769262 0.32447063 0.32238118 0.31943646 0.3172298  0.31408989 0.31263136 0.31082387 0.30795241 0.30635714 0.30442055 0.3004948  0.29857616 0.2942773  0.29008082 0.28903634 0.28431758 0.2841573  0.27929361 0.27495748 0.27295486 0.26906351 0.26179884 0.25794002 0.25125102 0.25140454 0.25097521], [ 0.04509588  0.04327807  0.03986386  0.03074592  0.02843736  0.02264548  0.02038648  0.02059893  0.01671887  0.00857487  0.00662489  0.00316096  0.00197888 -0.00356115 -0.00523749 -0.00742871 -0.01092099 -0.01293926 -0.01526236 -0.01762368 -0.02228193 -0.02287612 -0.02575201 -0.02866506 -0.03130552 -0.03311898 -0.03570105 -0.0375666  -0.04109993 -0.04361536 -0.04549233 -0.04692035 -0.04837138 -0.04978215 -0.05113272 -0.05177324 -0.05257303 -0.05434969 -0.05499325 -0.05561611 -0.05652959 -0.05721175 -0.05746045 -0.05809384 -0.05836217 -0.05460926 -0.0561677  -0.05697425 -0.05784918 -0.05876163 -0.06008035 -0.06072328 -0.06103639 -0.06129813 -0.06185905 -0.06240049 -0.06266536 -0.06312345 -0.0635925  -0.06432417 -0.06504172 -0.06574584 -0.06656489 -0.06688572 -0.06723521 -0.06731984 -0.06795115 -0.06846104 -0.06939828 -0.07102075 -0.07248732 -0.07345167 -0.07446123 -0.07620512 -0.07747396 -0.07952147 -0.08112925 -0.08255693 -0.08531647 -0.086906   -0.09013418 -0.09500175 -0.09891524 -0.09919361 -0.10024313 -0.09348054], 21.48, 22.24, False
