time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 17:16:28.759, 92339395, [1.0658182  1.04043106 1.01612287 1.02392665 0.9973281  0.97961756 0.97452525 0.96114364 0.95919239 0.94607504 0.93216066 0.91957022 0.91940795 0.9019325  0.89630159 0.88382157 0.87517189 0.86604091 0.86278228 0.8482262  0.84818794 0.84041453 0.83144633 0.82156274 0.81442972 0.80917121 0.80095521 0.79154673 0.78569553 0.7797615  0.77270138 0.76504264 0.75892718 0.75468838 0.74768097 0.74166601 0.73606341 0.73460112 0.72789255 0.72293778 0.71855476 0.7113553  0.70933235 0.70207944 0.69882907 0.68892167 0.68332524 0.67842467 0.67397617 0.66866132 0.6643064  0.66076635 0.65821019 0.65512005 0.65211076 0.64946551 0.64740687 0.64444438 0.64004209 0.63754226 0.63469343 0.63103472 0.62767125 0.62408343 0.62026661 0.62079337 0.61885197 0.61783703 0.6172331  0.61334037 0.60852939 0.603153   0.59714633 0.59012597 0.58467043 0.5786158  0.57434894 0.56923863 0.56163647 0.55193713 0.54491063 0.53394014 0.51847628 0.51700872 0.51094183 0.5063683 ], [ 0.14958928  0.14999967  0.14181694  0.13114056  0.12673781  0.13412527  0.11715185  0.12225676  0.11630823  0.1132256   0.10686088  0.100277    0.09850128  0.09442352  0.08813067  0.0825401   0.07998645  0.07605137  0.07196694  0.06643913  0.06040234  0.0570956   0.05229924  0.04623811  0.04163017  0.03599934  0.03193658  0.02627614  0.02164543  0.01648139  0.01237001  0.00919592  0.00531685  0.002042   -0.00043645 -0.00341403 -0.00588863 -0.00853894 -0.01128565 -0.01273667 -0.01480498 -0.01643893 -0.01752333 -0.01899517 -0.0196192  -0.01563826 -0.0169796  -0.01876532 -0.02046709 -0.02215203 -0.02373555 -0.02491048 -0.02508585 -0.02551496 -0.02598847 -0.02632636 -0.02642084 -0.02751781 -0.02797862 -0.02814266 -0.02895321 -0.02921021 -0.02930026 -0.02872337 -0.02743557 -0.0273466  -0.02675874 -0.02804785 -0.03077014 -0.03361754 -0.0370493  -0.04028162 -0.04296163 -0.04541882 -0.04921117 -0.0521202  -0.05571783 -0.06013953 -0.06447549 -0.06886078 -0.07562578 -0.0861622  -0.09258368 -0.09647833 -0.09733485 -0.09027606], 20.47, 21.59, False
2023/06/30 17:16:29.015, 92339645, [1.04413436 1.01164163 1.02806105 1.00775816 0.99317779 0.97809412 0.97386368 0.96114496 0.95919684 0.94248571 0.94250928 0.92624241 0.9234579  0.91452833 0.90772636 0.89721097 0.88756035 0.8835813  0.87264882 0.8631247  0.86525787 0.8556338  0.84746758 0.83711322 0.83222853 0.82757389 0.82036867 0.81281701 0.80633496 0.79966434 0.79412555 0.78896127 0.7824021  0.77886613 0.77203777 0.76740285 0.76341844 0.76152963 0.75668775 0.75144666 0.74750574 0.74143081 0.74078501 0.73295024 0.73008435 0.70103929 0.69668386 0.69231016 0.68849946 0.68353855 0.67941688 0.67533406 0.67198052 0.66917328 0.6661905  0.66354079 0.66059038 0.65705683 0.65388763 0.65179921 0.64911672 0.64591536 0.64166286 0.63715185 0.63276327 0.63163032 0.62977024 0.6284208  0.62773695 0.6239651  0.61987346 0.61580576 0.60985656 0.60430268 0.59872064 0.59220008 0.5873641  0.58097238 0.57484185 0.56474626 0.5590682  0.54701353 0.53642147 0.53172291 0.52842094 0.5236674 ], [ 1.48637488e-01  1.34352947e-01  1.37300806e-01  1.39637515e-01  1.22711543e-01  1.31154205e-01  1.25423233e-01  1.21801531e-01  1.16301575e-01  1.12859775e-01  1.10551933e-01  1.04558976e-01  9.82331248e-02  9.49055688e-02  8.97975812e-02  8.69936542e-02  8.15232055e-02  7.56897267e-02  7.39822637e-02  6.72589523e-02  6.28964350e-02  5.92953866e-02  5.41669779e-02  4.92119836e-02  4.39961999e-02  3.87128775e-02  3.37542523e-02  2.98443509e-02  2.46229546e-02  2.04236878e-02  1.61479763e-02  1.25856260e-02  1.03907514e-02  7.85126339e-03  5.79022838e-03  3.43931337e-03  1.25638208e-04 -2.92252523e-03 -5.86478738e-03 -7.01434097e-03 -8.20643880e-03 -9.41200949e-03 -1.07213531e-02 -1.25120117e-02 -1.35313748e-02 -1.69815400e-02 -1.83490150e-02 -1.99422501e-02 -2.22665209e-02 -2.38728959e-02 -2.56775554e-02 -2.69465500e-02 -2.74185735e-02 -2.76822125e-02 -2.78569135e-02 -2.83707395e-02 -2.88644900e-02 -2.91050147e-02 -3.00328150e-02 -3.04026014e-02 -3.08729364e-02 -3.12532877e-02 -3.12416750e-02 -3.09642649e-02 -2.99926550e-02 -2.93891115e-02 -2.87049607e-02 -2.97244893e-02 -3.27489325e-02 -3.56223829e-02 -3.85226156e-02 -4.20475095e-02 -4.44398569e-02 -4.73272936e-02 -5.05453317e-02 -5.35175024e-02 -5.63477990e-02 -5.97940323e-02 -6.36939778e-02 -6.86455492e-02 -7.49976894e-02 -8.34557314e-02 -9.03948214e-02 -9.49010475e-02 -9.51108119e-02 -8.94260054e-02], 20.48, 21.58, False
2023/06/30 17:16:29.255, 92339895, [1.06127122 1.01292132 1.03126626 1.01347287 0.98730232 0.98979926 0.97776012 0.97259593 0.95563675 0.94879789 0.94810208 0.9339418  0.9219031  0.91312407 0.90621056 0.89519119 0.88755813 0.88038026 0.87281381 0.86200084 0.85942079 0.85196916 0.84458821 0.83382158 0.82960964 0.82245343 0.81587541 0.80668148 0.80027438 0.793323   0.78634288 0.78035986 0.77338652 0.76920895 0.76119791 0.75720846 0.75150664 0.74956902 0.74372015 0.73863021 0.73366207 0.72772247 0.72685957 0.71945357 0.71718739 0.71412649 0.70863878 0.70315274 0.69774365 0.69340086 0.68881499 0.68446564 0.68040701 0.6774008  0.67372094 0.67011109 0.66672647 0.66294317 0.65843664 0.65479557 0.65079983 0.64686969 0.64246121 0.63967963 0.63541278 0.6343282  0.63193996 0.63097887 0.629595   0.62612737 0.62140984 0.61664073 0.61156188 0.60361549 0.59921    0.5931261  0.58832533 0.58266765 0.57484307 0.56723355 0.56192318 0.54793944 0.5366887  0.52771949 0.52031767 0.51750824], [ 1.55703653e-01  1.43914502e-01  1.36524984e-01  1.39655454e-01  1.40905383e-01  1.34131481e-01  1.27526111e-01  1.26801382e-01  1.17906501e-01  1.11117319e-01  1.08711621e-01  1.03989277e-01  9.96920331e-02  9.33618538e-02  8.93590519e-02  8.42439323e-02  8.05671195e-02  7.69147460e-02  7.27290648e-02  6.85505753e-02  6.18087261e-02  5.86346109e-02  5.50689966e-02  5.16574969e-02  4.55285055e-02  4.17891604e-02  3.69793393e-02  3.20129049e-02  2.66455515e-02  2.21671121e-02  1.82158572e-02  1.50362750e-02  1.12353899e-02  8.55062720e-03  6.54579467e-03  3.06459591e-03  3.12387714e-05 -3.31806881e-03 -5.91288670e-03 -7.43340047e-03 -9.94897756e-03 -1.09428620e-02 -1.22369900e-02 -1.27019408e-02 -1.34262797e-02 -1.31857083e-02 -1.46963187e-02 -1.67767207e-02 -1.84755413e-02 -2.05138949e-02 -2.22131154e-02 -2.35102598e-02 -2.40232957e-02 -2.41008620e-02 -2.47632077e-02 -2.48806340e-02 -2.51547260e-02 -2.58460882e-02 -2.66281922e-02 -2.74315158e-02 -2.83269656e-02 -2.86779772e-02 -2.87485860e-02 -2.83146002e-02 -2.78339989e-02 -2.72777956e-02 -2.68586202e-02 -2.79837158e-02 -3.04522384e-02 -3.33518795e-02 -3.64147580e-02 -4.00602775e-02 -4.27471438e-02 -4.64184987e-02 -4.90351452e-02 -5.29393331e-02 -5.64059246e-02 -6.08943208e-02 -6.49458965e-02 -6.95713133e-02 -7.67394405e-02 -8.57741143e-02 -9.16992610e-02 -9.69128600e-02 -9.61932847e-02 -9.00713411e-02], 20.46, 21.59, False
2023/06/30 17:16:29.511, 92340144, [1.04550906 0.98184179 0.98454071 0.97942192 0.97072341 0.94461645 0.93703796 0.93428947 0.91830918 0.91107673 0.90876914 0.88817138 0.88051642 0.87021826 0.86877007 0.85441016 0.84705229 0.83919959 0.83459162 0.82155768 0.81778574 0.81326445 0.80730967 0.79803955 0.79421568 0.79021282 0.78454843 0.77967853 0.77349659 0.76857319 0.76496361 0.75938462 0.7545984  0.75127252 0.74401986 0.73985671 0.73444952 0.73297771 0.726301   0.72191611 0.71788464 0.71232384 0.71073022 0.70471809 0.70215036 0.70666843 0.7014679  0.69670858 0.69041458 0.68560189 0.68105458 0.67642925 0.6738102  0.67069459 0.66786273 0.66515441 0.6616148  0.65852864 0.65490026 0.65137179 0.64782002 0.64329603 0.63966684 0.63536387 0.63213343 0.63060534 0.62935508 0.62859347 0.62711045 0.62469048 0.6199029  0.61484969 0.61027241 0.60331995 0.59939119 0.5947171  0.5892103  0.58400771 0.57822989 0.56939072 0.56452566 0.54980071 0.53999582 0.53518443 0.5297165  0.52786556], [ 1.49577119e-01  1.43899006e-01  1.33611150e-01  1.35744301e-01  1.30746335e-01  1.34679873e-01  1.23338963e-01  1.21803626e-01  1.14308222e-01  1.11473104e-01  1.04132107e-01  1.02184907e-01  9.78387044e-02  9.12267505e-02  8.74571168e-02  8.31812364e-02  8.01757462e-02  7.49927623e-02  7.13360558e-02  6.68482911e-02  6.15767242e-02  5.76959320e-02  5.14946042e-02  4.54628436e-02  4.03237341e-02  3.60086967e-02  3.04263939e-02  2.66509706e-02  2.18083547e-02  1.67261591e-02  1.26644817e-02  9.17255732e-03  5.79945011e-03  1.93959189e-03 -1.36284987e-04 -2.97156720e-03 -5.50315930e-03 -7.71022787e-03 -1.04328915e-02 -1.25308698e-02 -1.47086490e-02 -1.56942154e-02 -1.71028406e-02 -1.88243400e-02 -1.93125951e-02 -1.50914053e-02 -1.64588372e-02 -1.79429253e-02 -2.06606066e-02 -2.21536914e-02 -2.43582952e-02 -2.51903882e-02 -2.54689254e-02 -2.59347151e-02 -2.63946730e-02 -2.64110317e-02 -2.67331792e-02 -2.76540144e-02 -2.82597832e-02 -2.89399547e-02 -2.97109539e-02 -3.00865074e-02 -3.00420571e-02 -2.98358645e-02 -2.91954465e-02 -2.83057025e-02 -2.79193543e-02 -2.91911301e-02 -3.14164785e-02 -3.47973066e-02 -3.77864332e-02 -4.11070245e-02 -4.35632859e-02 -4.61627311e-02 -4.97365270e-02 -5.26272909e-02 -5.55502059e-02 -5.96177226e-02 -6.40554258e-02 -6.81297834e-02 -7.64036100e-02 -8.38468964e-02 -9.21166500e-02 -9.64465867e-02 -9.72362089e-02 -9.14476681e-02], 20.47, 21.59, False
2023/06/30 17:16:29.767, 92340395, [1.03554898 1.03417568 1.02693892 0.98209966 0.98816611 0.97809192 0.96605847 0.96283855 0.94044535 0.94473237 0.92938128 0.91956838 0.91074026 0.89913747 0.89580885 0.88359701 0.87743614 0.86698333 0.86141225 0.85214039 0.84989608 0.84265195 0.8334828  0.82331422 0.81854417 0.81306876 0.80543323 0.79862233 0.79256171 0.78834508 0.78172103 0.7744865  0.76939078 0.76610792 0.75938643 0.75402922 0.7483032  0.74600895 0.73924053 0.73403436 0.73069249 0.72203139 0.7215635  0.71434872 0.71170009 0.71385973 0.70873691 0.7035689  0.6982833  0.69348324 0.68848075 0.68394118 0.68139084 0.67815558 0.67534204 0.67242712 0.66870778 0.66553821 0.66085151 0.65742457 0.65333992 0.64916285 0.64503001 0.64064783 0.63646548 0.63490058 0.63244615 0.63162076 0.63099079 0.62837861 0.62543395 0.62151914 0.61737475 0.61085153 0.608171   0.60139532 0.59801203 0.59278043 0.58509142 0.57796442 0.57225018 0.55613324 0.54611753 0.54193417 0.53375258 0.53124576], [ 0.14257146  0.15001129  0.13652977  0.13186938  0.13477018  0.12468726  0.12493366  0.11682477  0.11671827  0.10936947  0.10196619  0.09807741  0.0973182   0.09229889  0.08791195  0.08254483  0.08056819  0.07621749  0.0710092   0.06711274  0.0615824   0.05770078  0.05209651  0.04841115  0.04107681  0.03731995  0.03144144  0.02674525  0.02163962  0.01730986  0.01279801  0.00945085  0.00542148  0.00215224 -0.0008261  -0.00323822 -0.00563038 -0.00856522 -0.01100205 -0.01274984 -0.01447494 -0.01559966 -0.01776427 -0.01874019 -0.01923178 -0.01629387 -0.01767805 -0.01908884 -0.02143072 -0.02295225 -0.02452123 -0.02591901 -0.02635363 -0.02634925 -0.02680606 -0.02651007 -0.02722574 -0.02719542 -0.02834199 -0.02897198 -0.0290028  -0.02945482 -0.02978591 -0.02922975 -0.02882123 -0.02835112 -0.02785531 -0.02906215 -0.03165289 -0.0346103  -0.03822452 -0.04120096 -0.04430924 -0.04706407 -0.05078105 -0.05370257 -0.05676103 -0.06130173 -0.06561919 -0.07016408 -0.07775705 -0.08576711 -0.0934765  -0.09741591 -0.09898894 -0.09332865], 20.46, 21.59, False
2023/06/30 17:16:30.007, 92340645, [1.0139803  0.97917881 0.98149071 0.98412986 0.96747426 0.94744504 0.95127367 0.94342979 0.93287801 0.92629107 0.92064306 0.90628075 0.9036242  0.88937858 0.88441307 0.87225689 0.86570037 0.85832299 0.85296354 0.84383954 0.84265599 0.83399923 0.8235886  0.81992528 0.81563318 0.81139724 0.80448701 0.79862361 0.79460261 0.78941346 0.78500331 0.78036072 0.77392328 0.77174825 0.76546705 0.76129505 0.75442377 0.75381543 0.74554044 0.74175885 0.73712129 0.72982116 0.72818281 0.72119572 0.71673095 0.70719952 0.70246461 0.69670509 0.69129474 0.68576917 0.6818639  0.67798201 0.67555355 0.67360891 0.67145616 0.66921763 0.66662892 0.66385446 0.65975123 0.65666828 0.6532962  0.64936092 0.64535534 0.64141583 0.63832937 0.63630369 0.63439227 0.6336346  0.63227275 0.62968815 0.62572054 0.62121918 0.61564882 0.61048464 0.60512107 0.59949683 0.59472259 0.58739244 0.57978377 0.57273223 0.56549786 0.55426413 0.54303463 0.53737071 0.53351984 0.53041878], [ 0.1495832   0.1499958   0.13651064  0.14035355  0.1341289   0.12763452  0.12542795  0.1222546   0.11789975  0.11322405  0.10806293  0.10456206  0.09995094  0.09417836  0.0900235   0.08635113  0.08037244  0.07726788  0.07368673  0.06839316  0.06275447  0.05869486  0.05336654  0.04840725  0.04306724  0.03785218  0.03334922  0.02852852  0.02260742  0.01869901  0.01373752  0.00954937  0.00623429  0.00301949  0.00032587 -0.00187728 -0.00437091 -0.00746542 -0.01012517 -0.01168759 -0.01376046 -0.01528356 -0.01679743 -0.01823645 -0.01882429 -0.01830834 -0.01928517 -0.02121624 -0.02321801 -0.0253938  -0.02701645 -0.02788893 -0.02848474 -0.02841219 -0.02858181 -0.02909316 -0.02940114 -0.02987139 -0.03034619 -0.03109518 -0.03134125 -0.03158009 -0.03191832 -0.03140773 -0.0301824  -0.0296023  -0.02952045 -0.03050926 -0.03285702 -0.03573469 -0.03936009 -0.04210704 -0.04452533 -0.04751995 -0.05113294 -0.05383533 -0.05856183 -0.06130518 -0.06541172 -0.07101822 -0.07676653 -0.08655536 -0.09390784 -0.09792397 -0.09847487 -0.09268253], 20.47, 21.58, False
2023/06/30 17:16:30.263, 92340895, [1.06715241 1.03043857 1.03238144 1.02296839 0.99733143 0.98980285 0.97644229 0.97259935 0.95310933 0.95778336 0.93653626 0.93043436 0.92035391 0.91145154 0.90391667 0.89655226 0.88879617 0.8801977  0.87471324 0.86061982 0.86098477 0.85131417 0.84424546 0.83327651 0.82689891 0.82162546 0.81294637 0.80635999 0.80095832 0.79368194 0.78621082 0.78073977 0.77487919 0.77050589 0.76413401 0.75831529 0.75202627 0.74938117 0.74344885 0.73848898 0.7337795  0.72626681 0.72586796 0.71774972 0.71488624 0.70462398 0.69989378 0.69466625 0.68911587 0.6831799  0.67703604 0.67220451 0.66865596 0.6657473  0.66341344 0.65925061 0.65546746 0.6533154  0.64836298 0.64451815 0.63959471 0.63512129 0.63286877 0.62845957 0.6250823  0.62421371 0.6209068  0.62016513 0.6196933  0.61604674 0.61268675 0.60798177 0.60337618 0.59783562 0.59374624 0.58910424 0.58615965 0.58164172 0.57561754 0.56423264 0.55638743 0.54524788 0.53352112 0.52753667 0.52281503 0.51978471], [ 0.15474628  0.15434996  0.13569694  0.13502386  0.13624632  0.12705957  0.12751306  0.11907996  0.11349495  0.11496995  0.10685543  0.10293603  0.09796818  0.09359675  0.09002     0.08212266  0.07959944  0.07568918  0.07096588  0.06700004  0.06128635  0.05621932  0.05179138  0.0462663   0.04118242  0.03643848  0.03143574  0.02655208  0.02084417  0.01713102  0.01281118  0.00863576  0.00526361  0.00288112 -0.00038836 -0.00290147 -0.00527757 -0.00802466 -0.01082352 -0.01233234 -0.01488306 -0.01571303 -0.01751835 -0.01924692 -0.01951796 -0.01711659 -0.01858687 -0.02018579 -0.02210744 -0.02381699 -0.02627391 -0.02697728 -0.0273123  -0.02757792 -0.02770246 -0.02784677 -0.02838432 -0.02844808 -0.02937264 -0.03019208 -0.03042468 -0.03069991 -0.03057698 -0.03003229 -0.02898808 -0.02836533 -0.02841483 -0.02953803 -0.03213865 -0.03475384 -0.03811167 -0.04098639 -0.04392756 -0.0462298  -0.05021736 -0.05313815 -0.05716281 -0.0610145  -0.06505162 -0.06991284 -0.07640523 -0.08577386 -0.0925597  -0.09601213 -0.09800984 -0.0909327 ], 20.48, 21.58, False
2023/06/30 17:16:30.503, 92341144, [1.08033991 1.05684333 1.0509153  1.03534163 1.02987696 1.01325902 1.01552884 1.00081834 0.98776822 0.98735787 0.97743131 0.95763004 0.94965896 0.93842282 0.92915518 0.91688384 0.90705379 0.8980211  0.89221905 0.8763532  0.87511268 0.86472231 0.85754803 0.84655085 0.84020033 0.83261054 0.82539202 0.8171036  0.8116434  0.80465344 0.79815527 0.7911134  0.78335757 0.77988303 0.77251648 0.76760351 0.76178973 0.75887908 0.75197724 0.74747353 0.74182231 0.73542593 0.73320822 0.72503406 0.72131248 0.72205892 0.71727547 0.71226893 0.70757891 0.70207104 0.69746841 0.69345692 0.69072816 0.68747123 0.68485282 0.68040016 0.67654739 0.67369218 0.66887402 0.664897   0.66048807 0.65540857 0.6515767  0.64696365 0.6422467  0.64033351 0.63748129 0.63513619 0.63345028 0.62922205 0.62529375 0.62100844 0.61453429 0.60782829 0.60308035 0.59637521 0.59320971 0.58468173 0.57862966 0.5693891  0.56301047 0.55128393 0.53732277 0.53172577 0.52819225 0.52260607], [ 0.15570365  0.14303763  0.13572347  0.13575872  0.13689133  0.1306057   0.12334865  0.12181228  0.11631273  0.11497886  0.10806703  0.10028011  0.10021844  0.09205317  0.08908085  0.08424393  0.08037566  0.07675225  0.07306095  0.06798476  0.06261365  0.05789745  0.05349554  0.04867897  0.04353493  0.03785526  0.0329496   0.02815444  0.02401728  0.01986083  0.0149783   0.01049876  0.0068486   0.00427492  0.00043809 -0.00194288 -0.00491927 -0.0074637  -0.01035577 -0.01235129 -0.01402964 -0.01546936 -0.01724106 -0.01848771 -0.01905289 -0.01681896 -0.01809455 -0.0200058  -0.02173849 -0.02388685 -0.0256229  -0.02671252 -0.02667093 -0.02717569 -0.02731502 -0.02700719 -0.02731913 -0.02782873 -0.02842792 -0.0286394  -0.02898789 -0.02952901 -0.02908358 -0.02889947 -0.0280819  -0.02684808 -0.02690937 -0.0282667  -0.03028803 -0.03385563 -0.03744515 -0.04096362 -0.04304719 -0.04612809 -0.04968931 -0.05256331 -0.05659289 -0.05961427 -0.06441451 -0.0687597  -0.07538098 -0.08345082 -0.09168522 -0.09644252 -0.09681349 -0.09144227], 20.46, 21.58, False
2023/06/30 17:16:30.759, 92341394, [1.049985   1.04791828 1.0301791  1.01725002 0.99807864 0.99195651 0.98487017 0.97950038 0.96529982 0.95646448 0.95334344 0.93678851 0.93249151 0.92408091 0.91989761 0.90659585 0.9018643  0.89440394 0.88842102 0.87664872 0.87810931 0.86591882 0.85995256 0.84985318 0.84133319 0.83727872 0.82731017 0.82115219 0.8156019  0.81030023 0.80353796 0.79701289 0.79065932 0.78497758 0.77685345 0.76846543 0.75987594 0.75673615 0.7474613  0.74000337 0.73523935 0.72616836 0.7218044  0.71396436 0.70789809 0.71521571 0.70944785 0.70439288 0.69918235 0.69388412 0.6888488  0.68465072 0.68175139 0.67913429 0.67661932 0.67484887 0.67196844 0.6694581  0.66577918 0.66422941 0.66099436 0.65707551 0.65357877 0.64931942 0.64517015 0.64323106 0.64035993 0.63900929 0.63871788 0.63486874 0.63117319 0.62661323 0.62136324 0.6163821  0.61176789 0.60694138 0.60353816 0.59582293 0.59041654 0.58219989 0.57577831 0.56191549 0.54966301 0.54485536 0.53914149 0.5335264 ], [ 0.14769782  0.14824775  0.15160153  0.13502386  0.13750453  0.13651878  0.12751306  0.12634299  0.12269318  0.11321979  0.10805885  0.1032251   0.10087199  0.09572611  0.09119011  0.08382406  0.08210163  0.07901828  0.07255697  0.06967531  0.06246331  0.05795463  0.05264055  0.04843724  0.04259948  0.03805912  0.03244318  0.02786724  0.02286859  0.01843708  0.01342139  0.00952548  0.00620722  0.00289895 -0.00038836 -0.0022872  -0.00540752 -0.00780848 -0.0103341  -0.01239147 -0.01441914 -0.01554677 -0.01679922 -0.01782712 -0.0186598  -0.01547102 -0.01655519 -0.0191282  -0.02096912 -0.02343377 -0.0253447  -0.02600887 -0.02649611 -0.02681414 -0.02694583 -0.02737313 -0.02781962 -0.02778188 -0.028517   -0.02869434 -0.02918302 -0.02972003 -0.02962998 -0.0288576  -0.02736424 -0.02712567 -0.02608729 -0.02774839 -0.0299761  -0.03296666 -0.03644883 -0.03950301 -0.04225286 -0.04532458 -0.04899452 -0.05225262 -0.05632617 -0.05973428 -0.06400642 -0.06965556 -0.07575019 -0.08422916 -0.09083689 -0.09544026 -0.09677    -0.09034838], 20.48, 21.58, False
2023/06/30 17:16:31.015, 92341645, [1.0626031  1.04166013 1.00419677 1.00400825 0.98816789 0.98250136 0.97062858 0.96172717 0.95259516 0.94338077 0.93019863 0.93286393 0.91476012 0.90333104 0.90083862 0.88720734 0.8770308  0.87206748 0.86122688 0.85009593 0.84776008 0.83635835 0.83168005 0.81937989 0.81352701 0.80722506 0.79914856 0.79170982 0.7843409  0.77735474 0.77083603 0.76177889 0.75489506 0.75167024 0.74339099 0.73852376 0.73071421 0.72894351 0.72099126 0.71491091 0.71037867 0.70417495 0.70022687 0.69432241 0.688318   0.69595283 0.69059658 0.68675323 0.68226553 0.67861134 0.67408853 0.67061386 0.6683584  0.66647604 0.66422699 0.66109303 0.65789168 0.65320815 0.64788291 0.64343926 0.6383598  0.63327876 0.62941536 0.62538365 0.62165511 0.6200402  0.61713231 0.61508179 0.61420885 0.61117317 0.60822405 0.60384002 0.59863933 0.59345558 0.58978506 0.5849825  0.58193978 0.57628303 0.57142697 0.56456729 0.55949587 0.54812836 0.53732376 0.53245168 0.5297165  0.52770771], [ 0.14770635  0.15435653  0.1410129   0.14283497  0.13688028  0.13355734  0.1311135   0.12362634  0.1178975   0.1132225   0.10958857  0.10427188  0.10258789  0.09417678  0.09096948  0.08614434  0.08191219  0.07919826  0.07192936  0.06854548  0.06180419  0.05789357  0.05306679  0.04724601  0.04246891  0.03785115  0.03213804  0.02786879  0.0226066   0.01762543  0.0137368   0.00998246  0.00595319  0.00301889 -0.00035721 -0.00269432 -0.00472662 -0.00789829 -0.01045462 -0.01190996 -0.01349019 -0.01479948 -0.01642288 -0.01763952 -0.01882496 -0.01737098 -0.01851376 -0.02046107 -0.02203591 -0.02446646 -0.02607557 -0.02690936 -0.02747885 -0.02741937 -0.0277744  -0.02801229 -0.02841611 -0.02865786 -0.02954208 -0.02995174 -0.03042337 -0.03088506 -0.03081957 -0.03057777 -0.02953911 -0.02873524 -0.02829332 -0.0297474  -0.03201709 -0.03520805 -0.03816923 -0.04152813 -0.044052   -0.04710054 -0.05039066 -0.05333081 -0.05764204 -0.06060459 -0.06577497 -0.06931752 -0.07679174 -0.08578407 -0.09302686 -0.09590861 -0.0968184  -0.09138052], 20.47, 21.58, False
2023/06/30 17:16:31.255, 92341895, [1.04414058 1.0217021  1.01275777 1.0134804  0.99318201 0.97656687 0.96739925 0.95711709 0.95362135 0.93843794 0.93177594 0.91572787 0.91384506 0.90165749 0.89503929 0.88360026 0.87826855 0.8686839  0.86434257 0.85573065 0.8525911  0.84159961 0.83599057 0.82495866 0.82036007 0.81390751 0.80612712 0.8010411  0.79407569 0.78863339 0.78205844 0.77581483 0.76998888 0.76610967 0.75975853 0.75423133 0.74921008 0.74692159 0.74071614 0.73519789 0.73185642 0.72475337 0.72379083 0.7167388  0.71242113 0.69860069 0.69427555 0.69014439 0.68492837 0.67982374 0.67599488 0.67208409 0.66981223 0.66705714 0.66404552 0.66225117 0.65997989 0.65771031 0.65454408 0.65248716 0.65012608 0.64716055 0.64445724 0.64167168 0.63922435 0.63854888 0.63782341 0.63796187 0.63718844 0.63559731 0.63265363 0.62697489 0.6229555  0.61643713 0.61228551 0.60700335 0.60171488 0.5958271  0.58886623 0.58095203 0.57626591 0.56162438 0.5497994  0.5479601  0.54081565 0.54147547], [ 0.14863201  0.14998257  0.13569414  0.13963211  0.13561385  0.13242452  0.13270679  0.12634158  0.11948925  0.11811247  0.1111121   0.10369005  0.10298605  0.0973703   0.09219569  0.08722861  0.08326025  0.08057989  0.07351754  0.07137289  0.06320725  0.05855645  0.05383517  0.04730802  0.04213327  0.03754604  0.03174155  0.02748747  0.02312351  0.01843648  0.01409641  0.01045064  0.00689515  0.00387728  0.00080613 -0.00150282 -0.00405077 -0.00664356 -0.00943021 -0.01150464 -0.01312331 -0.01452159 -0.01582267 -0.01709625 -0.01785073 -0.01566683 -0.01748205 -0.01894115 -0.02084203 -0.02306392 -0.0250244  -0.02606964 -0.02651554 -0.02655233 -0.02691608 -0.02657022 -0.02711185 -0.02771514 -0.02812833 -0.02895398 -0.02940302 -0.0296155  -0.02937831 -0.02884962 -0.02796526 -0.02752892 -0.02710839 -0.02852593 -0.03050153 -0.03362981 -0.03683236 -0.03976596 -0.04267934 -0.04606775 -0.04906024 -0.05238262 -0.05597068 -0.05979247 -0.06441986 -0.069102   -0.07645445 -0.08423589 -0.09210525 -0.09591158 -0.09672039 -0.09131666], 20.48, 21.58, False
