time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 06:03:23.638, 88031389, [1.08522217 1.06516286 1.06187591 1.05092954 1.03177569 1.01017411 0.99729525 0.99637936 0.98346573 0.97603752 0.96150055 0.9504649  0.94339004 0.93233728 0.92231191 0.91446225 0.90015609 0.89476965 0.8853956  0.87345957 0.86757737 0.85708457 0.84931797 0.83839201 0.82731591 0.81978071 0.81017941 0.80147661 0.79223941 0.78556352 0.77665824 0.77028247 0.76242799 0.75688677 0.74849987 0.74307249 0.73490837 0.73188985 0.72455503 0.71723501 0.71207794 0.70557335 0.70387657 0.69496708 0.68932408 0.67625524 0.67076735 0.66409903 0.65789409 0.65250356 0.64648135 0.64176585 0.63797168 0.63430983 0.63074192 0.62759701 0.62318435 0.61961342 0.61452564 0.61027976 0.60502154 0.6004367  0.59642746 0.59236651 0.58680069 0.58396739 0.58220072 0.57738992 0.57447183 0.57041606 0.56538177 0.56146513 0.55525719 0.54843001 0.54532929 0.54023245 0.53452085 0.52795758 0.52335388 0.51488014 0.50832288 0.49674894 0.48935016 0.47878723 0.47787013 0.47421091], [ 0.14798542  0.14249775  0.12666536  0.14249937  0.11673719  0.12555969  0.12011461  0.11384917  0.11545103  0.10595491  0.10438552  0.09902785  0.0959893   0.08938736  0.08465889  0.08071201  0.07619258  0.07183556  0.0672023   0.06202399  0.05661818  0.05265897  0.04784803  0.04165382  0.03566884  0.03029699  0.02534013  0.01928185  0.01406031  0.00984132  0.00459197  0.00100697 -0.00310706 -0.00637377 -0.00899547 -0.01178211 -0.01453565 -0.01687892 -0.01940399 -0.02120547 -0.0236943  -0.02491634 -0.02642579 -0.0282006  -0.02920236 -0.02834798 -0.03001542 -0.03154987 -0.03373436 -0.03544234 -0.03738912 -0.03824959 -0.03864064 -0.03941457 -0.04040632 -0.04063343 -0.04105453 -0.04159746 -0.04214445 -0.04310096 -0.04414373 -0.04401815 -0.04502475 -0.04530806 -0.04508038 -0.04500061 -0.04556234 -0.04654718 -0.04837849 -0.05054173 -0.05261583 -0.05497888 -0.056769   -0.05949257 -0.06241168 -0.06530016 -0.06858962 -0.07196999 -0.07556062 -0.07971165 -0.08586601 -0.0939768  -0.10111531 -0.10578839 -0.10496948 -0.10017833], 18.90, 18.56, False
2023/07/10 06:03:23.894, 88031640, [1.07435702 1.06776852 1.0701588  1.02806431 1.0308895  1.0077868  0.99869697 0.98704697 0.98072485 0.97696024 0.95761202 0.95187747 0.93311069 0.92842437 0.91124551 0.90432353 0.89379361 0.88476881 0.87774106 0.86238839 0.85888254 0.84605297 0.83703202 0.82669458 0.81815359 0.80706967 0.7987537  0.78964826 0.77966246 0.77227952 0.76486467 0.75636337 0.74992094 0.74321662 0.73623936 0.72994196 0.72190283 0.71801979 0.71185904 0.70317356 0.69895388 0.69192437 0.69058564 0.68235758 0.67554168 0.67499127 0.66877216 0.66298188 0.65704555 0.65123382 0.64592453 0.64106545 0.63681135 0.63226637 0.62860351 0.62456189 0.61989963 0.61536582 0.61017314 0.60624294 0.60163387 0.59681388 0.59306063 0.58876804 0.58307262 0.58038568 0.57684739 0.57202991 0.56937346 0.56567842 0.55863561 0.55519269 0.5482053  0.5417556  0.53698433 0.53137787 0.52717296 0.51982932 0.51351146 0.50717852 0.49955527 0.49059094 0.47953561 0.47311463 0.46971565 0.46623728], [ 0.14060544  0.13610909  0.12665124  0.12810776  0.12440984  0.12307274  0.11689878  0.11384431  0.10926894  0.10452162  0.10347535  0.09490855  0.09150183  0.08744834  0.08030653  0.07767056  0.07362657  0.06969069  0.06462716  0.05871316  0.05570993  0.05007116  0.04507355  0.03916337  0.03359714  0.02851626  0.02349049  0.01862341  0.01263872  0.00851474  0.00330909 -0.00067334 -0.00408735 -0.00809678 -0.01031767 -0.01313024 -0.01593807 -0.01805767 -0.0214021  -0.0231323  -0.02494535 -0.02694855 -0.02843189 -0.02979629 -0.03075282 -0.02837426 -0.03023453 -0.03140174 -0.03349765 -0.03530036 -0.03703182 -0.03808082 -0.03870808 -0.03915342 -0.03960147 -0.04005979 -0.04053088 -0.04097073 -0.04211117 -0.04297287 -0.04358555 -0.04426853 -0.04469021 -0.0449182  -0.04539783 -0.04506943 -0.04508594 -0.0467893  -0.04792831 -0.05025631 -0.05289729 -0.0546566  -0.05690434 -0.05968877 -0.06199962 -0.0654867  -0.06865558 -0.07109821 -0.07629699 -0.07933611 -0.08691438 -0.09436006 -0.10068985 -0.10478382 -0.10507292 -0.09959761], 18.91, 18.56, False
2023/07/10 06:03:24.134, 88031890, [1.0758058  1.08158727 1.03199654 1.04470324 1.00358424 1.00381224 0.98321755 0.99758322 0.97029401 0.96873792 0.96016168 0.94740215 0.93809073 0.93169875 0.91529755 0.90697142 0.89665819 0.89095788 0.88339601 0.87014708 0.86458045 0.85734905 0.84881009 0.83691092 0.82940993 0.82075447 0.8148649  0.80500511 0.79649256 0.78977916 0.78173927 0.77493687 0.7687328  0.76273352 0.7552321  0.75083829 0.7419645  0.7403958  0.73342238 0.72654664 0.72200054 0.715333   0.71318024 0.70645856 0.69964688 0.68223852 0.67579814 0.66975491 0.66381025 0.65787533 0.65224282 0.64722981 0.6438277  0.64046119 0.63648806 0.63279832 0.62930616 0.62522925 0.621245   0.61697437 0.61289231 0.60891575 0.6050182  0.60161713 0.59672486 0.59532745 0.5930179  0.58971193 0.58701366 0.58350942 0.57937062 0.57371794 0.56828515 0.5622124  0.55813338 0.55133337 0.54676089 0.53946957 0.53322912 0.52551573 0.51711154 0.50619475 0.49573395 0.48775023 0.48228621 0.48151307], [ 0.14061355  0.14885361  0.12919964  0.12406591  0.12441469  0.12673697  0.11584393  0.11384625  0.10884804  0.10595079  0.09686163  0.09491159  0.08933961  0.08795499  0.08294426  0.07809689  0.07244792  0.06987606  0.06561366  0.05960881  0.05450961  0.05007275  0.04408038  0.04059009  0.03490804  0.02895718  0.02462052  0.01900321  0.01424419  0.00960518  0.00456668  0.00042713 -0.0036228  -0.00682386 -0.0092194  -0.01226775 -0.01436488 -0.01787459 -0.02078549 -0.02242269 -0.0241438  -0.02615615 -0.02729572 -0.02913934 -0.03017087 -0.0280522  -0.02965708 -0.03094328 -0.03324445 -0.03500778 -0.03680022 -0.03784132 -0.03847209 -0.03897268 -0.03951565 -0.03993146 -0.04053768 -0.04125653 -0.04249188 -0.04302892 -0.04383393 -0.04422884 -0.04460373 -0.04487689 -0.04478353 -0.04512559 -0.04525495 -0.0461129  -0.04792688 -0.04995565 -0.05205392 -0.0544528  -0.0570532  -0.05916834 -0.06217306 -0.06548555 -0.06804607 -0.07133039 -0.07598272 -0.07886172 -0.08484688 -0.09356435 -0.10071449 -0.10343166 -0.10507114 -0.1003783 ], 18.91, 18.56, False
2023/07/10 06:03:24.390, 88032139, [1.11061209 1.06516739 1.06304298 1.02701945 1.03088248 1.01973107 0.99797974 0.99697854 0.99000695 0.97603438 0.9636509  0.95529208 0.94671206 0.93233562 0.92416416 0.91377375 0.90386199 0.89257213 0.88704974 0.87511589 0.86667926 0.85902295 0.84806    0.83759297 0.82814989 0.81938748 0.81008877 0.80214718 0.79089979 0.78467763 0.77596744 0.76635334 0.7603949  0.75275544 0.74497636 0.7379283  0.72951177 0.72607743 0.7187186  0.71057439 0.70500448 0.6982647  0.69568659 0.68683185 0.68012129 0.67139569 0.664975   0.65775764 0.65198749 0.64500343 0.63928512 0.63375658 0.6301009  0.62610506 0.62253473 0.6181136  0.61406611 0.60998609 0.60568471 0.60174247 0.59758223 0.59328499 0.59024511 0.58712522 0.58167341 0.57989458 0.57777757 0.57423851 0.57175911 0.56814243 0.56368355 0.55900763 0.55324457 0.54846216 0.54516009 0.53864687 0.5354398  0.52895333 0.52411003 0.51530703 0.51022031 0.50076266 0.4897313  0.48335241 0.48022203 0.478944  ], [ 0.13327271  0.13706602  0.12752925  0.13218185  0.1321176   0.12615824  0.11585899  0.11619938  0.10927154  0.10558481  0.10348989  0.09629385  0.09151652  0.08745766  0.08512347  0.07746306  0.07383134  0.07059404  0.06673387  0.06150399  0.05489278  0.05184754  0.04551379  0.04126404  0.03504582  0.02973355  0.02452457  0.01910044  0.014166    0.00909317  0.00503961  0.00059346 -0.00292154 -0.00640084 -0.00969247 -0.01240185 -0.0149489  -0.0174608  -0.02038654 -0.02205837 -0.02413984 -0.02654767 -0.02744668 -0.02878648 -0.02962272 -0.02810713 -0.02939883 -0.03094814 -0.03295347 -0.034723   -0.03689335 -0.0374255  -0.03833875 -0.0387882  -0.03933229 -0.03988414 -0.04062592 -0.04102946 -0.04225638 -0.04289188 -0.04345154 -0.04427607 -0.04489016 -0.04467473 -0.04504348 -0.04501996 -0.04547141 -0.0464532  -0.04816163 -0.04983473 -0.0524593  -0.05507089 -0.05743474 -0.05964832 -0.06196941 -0.06560554 -0.06825108 -0.07155925 -0.07623926 -0.07911413 -0.08544768 -0.09432584 -0.09938276 -0.10534402 -0.10558462 -0.10023913], 18.89, 18.56, False
2023/07/10 06:03:24.646, 88032389, [1.11864481 1.07467646 1.04511086 1.04470407 1.01721006 1.01574581 1.00006833 1.00188628 0.97523137 0.96919993 0.96445338 0.94928462 0.93808612 0.92457047 0.91850517 0.90166752 0.8985913  0.88595517 0.87682411 0.86502455 0.85948056 0.85087335 0.84241087 0.83276196 0.82351472 0.81540234 0.80630553 0.79795015 0.78846432 0.78024724 0.77214742 0.76433405 0.7570033  0.75113017 0.74334016 0.73699996 0.72784562 0.72524142 0.71859257 0.71062175 0.70571306 0.69850889 0.69635179 0.68820766 0.68175477 0.68159907 0.67494899 0.66862979 0.66201572 0.65589656 0.64993575 0.64426767 0.64043732 0.63618844 0.63190866 0.62762344 0.62402954 0.61881153 0.61385482 0.60915279 0.60469254 0.59953595 0.59459959 0.58993507 0.58289886 0.57907897 0.57545449 0.56934288 0.56711386 0.56217483 0.55594582 0.55256359 0.54626376 0.53966766 0.53561588 0.52974815 0.52539886 0.5167881  0.51199082 0.50457506 0.4974546  0.48855798 0.47673911 0.47040394 0.46927544 0.46680168], [ 0.14798947  0.13068019  0.13304662  0.12003285  0.12859758  0.12367409  0.11959014  0.11619549  0.11174958  0.10708496  0.10000717  0.09718827  0.08907088  0.08711902  0.08220738  0.07614465  0.0726486   0.06755266  0.06351787  0.06050514  0.05360797  0.04822908  0.04347793  0.03901773  0.03396152  0.02861839  0.02277781  0.01814651  0.01337263  0.00750115  0.00363152 -0.00050778 -0.00416306 -0.00752474 -0.01002784 -0.01402334 -0.01576747 -0.01839265 -0.02110376 -0.02323273 -0.02556644 -0.02713485 -0.02833162 -0.02972578 -0.03059373 -0.02777832 -0.02898176 -0.03110371 -0.0328193  -0.03504112 -0.03666632 -0.0379589  -0.03909864 -0.03926432 -0.03976176 -0.04021761 -0.04072946 -0.0413117  -0.04263357 -0.04298911 -0.04402954 -0.04466862 -0.04480027 -0.04503819 -0.04484447 -0.04508041 -0.04493505 -0.04634068 -0.04798869 -0.05006841 -0.0526282  -0.05477579 -0.05675025 -0.05981542 -0.06232212 -0.06541769 -0.06911014 -0.07226118 -0.07634878 -0.07996785 -0.08586549 -0.09433537 -0.10068558 -0.10676421 -0.10511706 -0.09965752], 18.90, 18.56, False
2023/07/10 06:03:24.886, 88032640, [1.09842715 1.08030764 1.05106622 1.04470303 1.02811276 1.01097069 1.00290744 1.00440421 0.98072377 0.97939344 0.96874483 0.95753332 0.93777533 0.93319413 0.9193557  0.91204346 0.89556255 0.89296022 0.88174183 0.86999178 0.8624787  0.85238777 0.84303958 0.83196696 0.82183399 0.81346947 0.80486795 0.79635697 0.78665666 0.77847766 0.7700655  0.76230753 0.75491073 0.74693485 0.74092508 0.73290412 0.72574255 0.72258378 0.71534588 0.70644411 0.70082493 0.69358202 0.6916121  0.68288754 0.6761308  0.67055559 0.66475184 0.65753909 0.65117183 0.64524733 0.63964631 0.63443744 0.63010198 0.6263066  0.62239338 0.61865038 0.61443201 0.61023556 0.60559556 0.60165337 0.59783963 0.59354572 0.59020613 0.5869013  0.58197459 0.57897499 0.57812438 0.57291056 0.57131169 0.56640418 0.56242116 0.55753692 0.55171267 0.54531466 0.54305698 0.53739946 0.53331553 0.52626543 0.521086   0.51352511 0.50670428 0.49760066 0.48539456 0.4780566  0.47390164 0.47367545], [ 0.14160484  0.13066604  0.13604374  0.13290914  0.12792258  0.12673552  0.11958073  0.11619063  0.11338866  0.10632602  0.09966365  0.09902177  0.09177716  0.08879449  0.08465577  0.0774583   0.07323485  0.06969121  0.06608453  0.06076315  0.0563855   0.05074784  0.04550691  0.04007378  0.03540064  0.03027565  0.02410805  0.01880832  0.01362678  0.00892692  0.00401254  0.00036958 -0.00398605 -0.00740773 -0.01002318 -0.01264681 -0.0156725  -0.01818514 -0.02051411 -0.02315319 -0.02486707 -0.02662672 -0.02773347 -0.02903284 -0.03014423 -0.02828543 -0.02927163 -0.03132999 -0.03332627 -0.03534784 -0.03725325 -0.0380713  -0.03892075 -0.03932975 -0.03985867 -0.0406364  -0.04118997 -0.04159459 -0.04254989 -0.04332657 -0.04445434 -0.04482139 -0.04520143 -0.04544226 -0.04577472 -0.04534903 -0.04576661 -0.04675151 -0.04824182 -0.05041328 -0.05259782 -0.05497083 -0.05722676 -0.05988106 -0.06265259 -0.06574187 -0.06903007 -0.07208837 -0.07567034 -0.07925456 -0.08547757 -0.0951261  -0.1011701  -0.10484834 -0.10616263 -0.1010958 ], 18.91, 18.56, False
2023/07/10 06:03:25.142, 88032890, [1.1012157  1.0815927  1.06903136 1.05614189 1.01811392 1.01495535 1.00572725 0.9932638  0.98399083 0.96873414 0.96660096 0.94893001 0.93642234 0.92635274 0.9209565  0.90719534 0.89577012 0.88695287 0.87717169 0.8651806  0.86141271 0.84893694 0.84277236 0.82989384 0.82025498 0.81394611 0.80360614 0.79534949 0.78602705 0.77899589 0.76992306 0.7626322  0.75521844 0.74903144 0.74019972 0.7341448  0.72593317 0.72238126 0.71537408 0.70836491 0.70267307 0.69512639 0.69283337 0.68473367 0.67803658 0.66827354 0.66140662 0.6541434  0.64756332 0.64096928 0.63507695 0.62923176 0.62578725 0.62187534 0.61829547 0.61432102 0.61023007 0.606656   0.60202986 0.59768746 0.5934478  0.58954965 0.58577334 0.58227056 0.57766357 0.57495524 0.57316307 0.56984526 0.56684705 0.56255334 0.55869993 0.55343648 0.5480158  0.54236437 0.53845991 0.53313805 0.52843646 0.52220494 0.51539053 0.50835975 0.50280597 0.49144211 0.47953799 0.47568831 0.47094954 0.46963374], [ 0.1396391   0.14250624  0.13305227  0.12812653  0.12860244  0.11941964  0.11638492  0.11150811  0.11133022  0.10235218  0.09877648  0.09522158  0.08962284  0.0852706   0.08197795  0.07635867  0.07166467  0.06916545  0.0627054   0.05929515  0.05263654  0.04926329  0.04408496  0.03889798  0.03312767  0.02896058  0.02380411  0.0181426   0.0130955   0.00860764  0.00393127 -0.00014858 -0.003749   -0.00747907 -0.01056838 -0.01285097 -0.01498509 -0.01827358 -0.02072106 -0.02262233 -0.02472701 -0.0265319  -0.02743311 -0.02930968 -0.03027138 -0.02914242 -0.02999861 -0.03214383 -0.0340196  -0.03601403 -0.03763276 -0.03843365 -0.03905463 -0.0395896  -0.0401267  -0.04081016 -0.04095698 -0.04149676 -0.04308683 -0.04331496 -0.04388095 -0.0446152  -0.04494473 -0.04513143 -0.04544844 -0.045394   -0.04536182 -0.0466151  -0.04822773 -0.0501931  -0.0525671  -0.05502748 -0.05681264 -0.05968362 -0.0624525  -0.06523287 -0.0691723  -0.0724933  -0.07624051 -0.07988564 -0.08549906 -0.0931804  -0.10113915 -0.10480856 -0.10454527 -0.09887246], 18.89, 18.56, False
2023/07/10 06:03:25.398, 88033139, [1.12000805 1.0897756  1.0570429  1.04470324 1.0363414  1.02450308 1.00926978 1.00129208 0.98346899 0.97117027 0.96874537 0.94480743 0.94141576 0.92756245 0.91233987 0.91007901 0.89467709 0.89033917 0.87717551 0.86683651 0.86201995 0.8549837  0.84265329 0.83024569 0.82560859 0.81521274 0.80639624 0.79836993 0.78988021 0.78371853 0.7749257  0.76753813 0.76113954 0.75427408 0.74741096 0.74199103 0.73374684 0.73029805 0.72466761 0.71703943 0.71234794 0.7049955  0.70365797 0.69516588 0.68894675 0.6808019  0.67403226 0.66805744 0.66173162 0.65613479 0.64937744 0.64419146 0.63942296 0.63501559 0.63072229 0.62652461 0.62240003 0.61789388 0.61338973 0.60844957 0.60334488 0.59947102 0.59491714 0.59135472 0.58572854 0.58292251 0.58103232 0.57690934 0.57372295 0.57064336 0.56557923 0.56093362 0.55702102 0.54942118 0.54697288 0.54166302 0.5369933  0.53238129 0.52559796 0.5174174  0.51255629 0.5009633  0.493807   0.48320972 0.47893051 0.47704749], [ 0.13324028  0.13160489  0.12282553  0.12330764  0.12924948  0.12000698  0.12010896  0.11150227  0.10678884  0.10234394  0.10067297  0.09598106  0.08961403  0.08770267  0.08174216  0.07418806  0.07362797  0.06807952  0.06334347  0.05971083  0.054361    0.0499339   0.04511905  0.03980207  0.03325597  0.02875083  0.02420919  0.01851742  0.01369862  0.00774922  0.00444088 -0.00061552 -0.0036228  -0.00734807 -0.0100621  -0.01288753 -0.01508925 -0.01812082 -0.02055151 -0.02246155 -0.02459337 -0.02636946 -0.0277445  -0.02896535 -0.02991375 -0.02666367 -0.02847121 -0.03014736 -0.03200689 -0.03419915 -0.03593902 -0.0368229  -0.03770404 -0.03812002 -0.03857683 -0.03926931 -0.04005602 -0.04073259 -0.04150432 -0.04273867 -0.04339236 -0.04416976 -0.04478135 -0.04476748 -0.04462273 -0.04443024 -0.04491419 -0.04615815 -0.04768638 -0.04981901 -0.05184852 -0.0546721  -0.05673006 -0.05923356 -0.06245692 -0.06568229 -0.06882022 -0.07185543 -0.07592705 -0.079416   -0.085162   -0.0935712  -0.10027253 -0.10478181 -0.10564114 -0.09901013], 18.91, 18.56, False
2023/07/10 06:03:25.638, 88033389, [1.09320553 1.07903131 1.06903343 1.05513495 1.03809884 1.01017332 1.00503669 1.0000931  0.98398974 0.97116586 0.96620056 0.9515208  0.93808266 0.92577641 0.91799743 0.90817456 0.89947643 0.8887603  0.87864868 0.87030066 0.85918653 0.85307287 0.8425308  0.83264877 0.82246199 0.81356135 0.80567564 0.79719514 0.78830522 0.78142891 0.77284156 0.76734286 0.75928878 0.75299823 0.74520727 0.73913171 0.73005627 0.72758371 0.72020198 0.71147634 0.70637484 0.69914935 0.69583775 0.6888816  0.68029851 0.68197178 0.67590039 0.66959268 0.66396711 0.65821494 0.65275553 0.64778908 0.64291512 0.63906976 0.63519069 0.63110705 0.62628351 0.62245538 0.61680602 0.61238008 0.60800838 0.60302921 0.59868357 0.59488486 0.58879443 0.58659338 0.58450788 0.57925286 0.57674308 0.57288857 0.5674428  0.56349065 0.55711325 0.55133986 0.54887704 0.54125289 0.53819969 0.53170256 0.52371481 0.5190501  0.51060302 0.50161357 0.49292156 0.48230176 0.4803879  0.47976423], [ 0.14800163  0.13068868  0.128374    0.12483893  0.12443168  0.11942109  0.11423745  0.11713496  0.1063677   0.10093038  0.0981045   0.09325104  0.08541842  0.08501831  0.08100798  0.07506237  0.07284481  0.06845239  0.06334853  0.05871822  0.05293485  0.04918487  0.04326394  0.03902038  0.03255714  0.02752523  0.02185844  0.01679743  0.012283    0.00773672  0.00265435 -0.00119064 -0.00491546 -0.00824212 -0.01107715 -0.01364223 -0.01567375 -0.01874803 -0.02130227 -0.02270349 -0.02490296 -0.02712381 -0.0284267  -0.02956366 -0.0305824  -0.02868807 -0.03038428 -0.0322141  -0.03409847 -0.03593277 -0.03740988 -0.03835573 -0.0393846  -0.03961148 -0.04036154 -0.04082624 -0.04166134 -0.04183903 -0.04279811 -0.04352678 -0.04438392 -0.04517923 -0.04546659 -0.04567335 -0.04544024 -0.04590829 -0.04578157 -0.04682853 -0.04863424 -0.05086993 -0.05287831 -0.05555502 -0.05785885 -0.06039511 -0.06315124 -0.06631444 -0.06948812 -0.07185157 -0.07702061 -0.07979048 -0.08625456 -0.09476199 -0.10198355 -0.10474202 -0.10558551 -0.10134588], 18.89, 18.56, False
2023/07/10 06:03:25.894, 88033640, [1.10925059 1.07902588 1.04871723 1.04367978 1.02542664 1.01337099 0.99660259 1.00321259 0.9862161  0.97511675 0.97559164 0.95648337 0.9500507  0.93355015 0.92933627 0.91954026 0.90674307 0.89896907 0.89122984 0.87579254 0.87279869 0.8613622  0.85132358 0.84126672 0.83088852 0.82143045 0.81252195 0.80324072 0.79373564 0.78682082 0.77742422 0.77015585 0.7621194  0.75637463 0.74812183 0.74245624 0.73344812 0.73048253 0.72434823 0.71570853 0.71127258 0.70521428 0.70230322 0.69413299 0.68768206 0.67031491 0.6640521  0.65779245 0.65110826 0.64515679 0.63886017 0.6334587  0.62889892 0.62448475 0.62064472 0.61603104 0.61147481 0.60665577 0.60168345 0.59638708 0.59086137 0.58600306 0.58029082 0.57635476 0.57047651 0.56792277 0.56544715 0.56100056 0.55764826 0.55438382 0.54908575 0.54456332 0.53820513 0.53195547 0.5288403  0.52283028 0.5176586  0.51376145 0.50632312 0.50076897 0.49458986 0.48576484 0.47648363 0.46873374 0.46681481 0.46502973], [ 0.14699211  0.12523322  0.12750946  0.1288673   0.12792743  0.12000842  0.11584581  0.11055877  0.10636614  0.10234531  0.09236921  0.0926381   0.09028617  0.08206574  0.08104885  0.07680097  0.07264261  0.06860927  0.06364373  0.05986991  0.05459107  0.05027259  0.04486057  0.04022681  0.03433852  0.02941596  0.02339208  0.01899399  0.01306053  0.00789501  0.0028439  -0.00019964 -0.00416915 -0.0076473  -0.01034158 -0.01281753 -0.01525679 -0.01748217 -0.02047874 -0.022741   -0.02441822 -0.02612888 -0.02785231 -0.02919258 -0.03054874 -0.02778501 -0.02923969 -0.03108417 -0.03288693 -0.03465544 -0.03648571 -0.03759978 -0.03846048 -0.03860545 -0.03933241 -0.03947181 -0.04031068 -0.04080258 -0.0421315  -0.04262303 -0.04346718 -0.04409628 -0.04490507 -0.04499599 -0.0450591  -0.04535952 -0.04545272 -0.04654032 -0.0486114  -0.05035924 -0.05291608 -0.05571119 -0.05707073 -0.05946532 -0.06326774 -0.06543901 -0.06857106 -0.07197192 -0.07550606 -0.0801318  -0.08526207 -0.09514582 -0.10068771 -0.1057251  -0.10653366 -0.10076598], 18.90, 18.56, False
2023/07/10 06:03:26.134, 88033890, [1.08235639 1.10240439 1.06303058 1.03743487 1.02632309 1.01495614 1.00504805 1.00069385 0.98072051 0.97557745 0.95854236 0.95494471 0.94370512 0.9281362  0.91960621 0.91014281 0.90146219 0.89157576 0.88139316 0.8708192  0.86682811 0.8563946  0.84919857 0.8370212  0.82867783 0.82113421 0.81026874 0.80282052 0.79247583 0.78615572 0.77707643 0.77008882 0.76224647 0.75619322 0.74872984 0.7417179  0.7338875  0.73071695 0.72402879 0.71561534 0.7102684  0.70375506 0.70114233 0.69208168 0.68553725 0.66732487 0.66169949 0.65491095 0.64840912 0.64281624 0.63635106 0.63187647 0.62769624 0.62378713 0.62016011 0.61586141 0.61196201 0.60756928 0.60263388 0.59849581 0.59470205 0.5903542  0.58662273 0.58329347 0.57858575 0.5751935  0.57304298 0.5689647  0.56644375 0.56340309 0.55773829 0.55309271 0.54836186 0.54151627 0.53814036 0.53252523 0.52621399 0.5228715  0.51652342 0.50760456 0.5019882  0.49256147 0.48208254 0.473324   0.46988877 0.46921933], [ 0.13324838  0.13612041  0.12835987  0.1192658   0.12091231  0.11634519  0.11369733  0.11150422  0.1043072   0.09874308  0.09618928  0.09324344  0.08934254  0.08442808  0.07933843  0.07376191  0.07225138  0.06718198  0.0623591   0.05797923  0.05180956  0.04945882  0.04369276  0.03813571  0.03337144  0.02731531  0.02267534  0.01708627  0.01208379  0.0074113   0.00248155 -0.0008022  -0.00561567 -0.00808053 -0.01118392 -0.01361021 -0.01659972 -0.0192521  -0.02145232 -0.02365183 -0.02521854 -0.02699448 -0.02830063 -0.02996845 -0.03102538 -0.02885694 -0.03024648 -0.03196187 -0.03379093 -0.03555254 -0.03735418 -0.03850874 -0.03884392 -0.03942773 -0.03951032 -0.03992946 -0.04081032 -0.04134635 -0.04184968 -0.04280454 -0.04393244 -0.04409566 -0.04450619 -0.04523933 -0.04480043 -0.04471321 -0.04533323 -0.04618554 -0.0480093  -0.04978587 -0.05217954 -0.05474333 -0.05597771 -0.05907577 -0.06177863 -0.06518257 -0.0678592  -0.07115507 -0.07487455 -0.07898204 -0.08523639 -0.09321028 -0.10106404 -0.10427492 -0.10425129 -0.09939622], 18.90, 18.56, False
2023/07/10 06:03:26.390, 88034139, [1.1026084  1.06385305 1.07017533 1.02596909 1.02810784 1.00139991 1.00012324 0.99758021 0.97850386 0.96340577 0.95465849 0.94963676 0.93642234 0.92784779 0.91529356 0.90719534 0.89577012 0.88676113 0.87682284 0.86931753 0.86008179 0.85182644 0.8396594  0.83138998 0.82015137 0.81365798 0.80207763 0.79274998 0.78295999 0.77574648 0.76596506 0.75825138 0.75016377 0.7433219  0.73568811 0.72899698 0.72081303 0.71760158 0.70988197 0.70279288 0.69673852 0.69081902 0.68897515 0.67940037 0.67314341 0.68222835 0.67652361 0.66911109 0.66166946 0.65527884 0.64862671 0.64247485 0.63773147 0.63345354 0.62837751 0.6237666  0.61887568 0.61396935 0.60808465 0.60301092 0.59819222 0.59316508 0.58873535 0.58449986 0.57890336 0.57578638 0.5748424  0.5702731  0.56834908 0.56517359 0.55956345 0.55676272 0.55117565 0.54459606 0.54202227 0.53504933 0.53206953 0.52698121 0.51879849 0.51400143 0.50778218 0.49955108 0.49011019 0.47896118 0.47792805 0.4779965 ], [ 1.47012375e-01  1.36131735e-01  1.33052273e-01  1.28879031e-01  1.20922016e-01  1.26745650e-01  1.22275773e-01  1.15728257e-01  1.08427704e-01  1.02352183e-01  1.01245227e-01  9.29477245e-02  9.02935135e-02  8.69503922e-02  8.24870647e-02  7.68036230e-02  7.36322033e-02  6.89809954e-02  6.33041079e-02  5.97142121e-02  5.43648607e-02  4.91047624e-02  4.44315545e-02  3.93214421e-02  3.47209982e-02  2.87542330e-02  2.34993606e-02  1.85161256e-02  1.33413274e-02  8.55974088e-03  3.80511672e-03 -5.89065892e-05 -3.85940762e-03 -7.18068295e-03 -9.90146893e-03 -1.26421502e-02 -1.55816483e-02 -1.84846285e-02 -2.07244879e-02 -2.27603642e-02 -2.49452040e-02 -2.64885068e-02 -2.79755917e-02 -2.89218472e-02 -3.00810006e-02 -2.91746672e-02 -3.08793750e-02 -3.22276794e-02 -3.43039481e-02 -3.60550921e-02 -3.80456948e-02 -3.86579626e-02 -3.96520137e-02 -4.04575833e-02 -4.04891448e-02 -4.11746274e-02 -4.15955253e-02 -4.24550327e-02 -4.31959021e-02 -4.37468050e-02 -4.47926162e-02 -4.50165202e-02 -4.57445794e-02 -4.59981599e-02 -4.56838469e-02 -4.59938825e-02 -4.58260501e-02 -4.69280945e-02 -4.83763419e-02 -5.08496286e-02 -5.27203693e-02 -5.54601625e-02 -5.74316050e-02 -6.09182109e-02 -6.33729757e-02 -6.56198261e-02 -6.94692004e-02 -7.25528539e-02 -7.63909950e-02 -8.01695613e-02 -8.55997715e-02 -9.35878721e-02 -1.01529299e-01 -1.05785386e-01 -1.05016313e-01 -1.00175389e-01], 18.89, 18.56, False
