time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 14:08:44.812, 531753578, [0.13874553 0.14145939 0.12219176 0.12447776 0.11996736 0.10254833 0.1115991  0.10275318 0.10363586 0.096971   0.10167032 0.0911324  0.09038871 0.08938782 0.08998135 0.08155285 0.08323053 0.08062895 0.07989686 0.07828136 0.07615209 0.07689739 0.0716203  0.07069065 0.07139113 0.06915921 0.06982043 0.06825328 0.06761358 0.06684993 0.06665496 0.06478137 0.06613764 0.06480077 0.06509314 0.06378291 0.06346146 0.06486022 0.06304423 0.06400158 0.06288071 0.06269614 0.06394097 0.06107121 0.06197397 0.05803127 0.05764147 0.05668829 0.05623067 0.0559926  0.05562974 0.05652396 0.05645548 0.05807162 0.05806278 0.05891075 0.05907947 0.05959917 0.05935663 0.0604696  0.06039787 0.06034921 0.05996573 0.06048275 0.0589654  0.06039771 0.05978419 0.05992264 0.06068505 0.06066165 0.06047492 0.06032321 0.05799144 0.05814684 0.05754638 0.05492357 0.05656638 0.05454232 0.05167066 0.05146966 0.05012701 0.04573797 0.04205436 0.03899487 0.04286894 0.04230292], [ 0.02449449  0.00924099  0.01703199  0.01553493 -0.00281264 -0.00164057 -0.00425573 -0.00828289 -0.01265968 -0.01550166 -0.02117869 -0.0211348  -0.02376164 -0.02725961 -0.02997193 -0.03169082 -0.03562189 -0.03848896 -0.04074224 -0.04216826 -0.04668377 -0.04630788 -0.04834063 -0.05120232 -0.05287644 -0.05430218 -0.05663983 -0.05861555 -0.06066551 -0.06138193 -0.06356572 -0.06409342 -0.06496107 -0.06575487 -0.06676424 -0.06681328 -0.06763691 -0.06862467 -0.06978198 -0.06998629 -0.07052739 -0.07085582 -0.07124336 -0.07114975 -0.07110542 -0.06673636 -0.06712055 -0.06786323 -0.06847628 -0.0698561  -0.07087828 -0.07104571 -0.071541   -0.07227443 -0.0723893  -0.07300067 -0.07356225 -0.07432721 -0.0747651  -0.07549253 -0.07606655 -0.0768292  -0.07788977 -0.0785487  -0.0794829  -0.08005774 -0.08033953 -0.0812343  -0.08199817 -0.08261596 -0.0833767  -0.08448964 -0.08554545 -0.08699261 -0.08816278 -0.0894918  -0.09100008 -0.09256871 -0.09513774 -0.09570016 -0.09888159 -0.10325158 -0.10515868 -0.1060405  -0.10377827 -0.09972586], 21.05, 21.44, False
2023/06/17 14:08:45.068, 531753829, [0.14583121 0.13734057 0.13846393 0.11179706 0.11295889 0.12241256 0.10164296 0.11554404 0.10534996 0.09464181 0.10588786 0.09303767 0.08818324 0.08744457 0.08681922 0.08523999 0.08248122 0.07893071 0.07961159 0.07854485 0.07404339 0.07690124 0.07072816 0.0715181  0.0708029  0.06963155 0.06953233 0.06900633 0.06803297 0.06715881 0.06628643 0.06632372 0.06637041 0.06584267 0.06482313 0.06483061 0.06435074 0.06424586 0.06355958 0.06343674 0.06272303 0.06278523 0.06342665 0.06115517 0.0623117  0.05818609 0.05693827 0.05666316 0.05650545 0.0556069  0.05549299 0.05622771 0.0569253  0.05778535 0.05856631 0.05894182 0.05903761 0.06010156 0.06013526 0.06031171 0.06047524 0.06075558 0.0599665  0.06043943 0.05835517 0.05967779 0.06015266 0.05886843 0.06033639 0.06003623 0.05938429 0.06005162 0.05823361 0.05686628 0.05802673 0.05526755 0.05584864 0.05539483 0.05358224 0.05214805 0.05177148 0.04582439 0.04415167 0.04014206 0.04125468 0.04664656], [ 0.01738931  0.01272756  0.01156246  0.01073159 -0.0041415   0.00208148 -0.00703293 -0.00631072 -0.01049467 -0.01588441 -0.01612607 -0.02265035 -0.02564968 -0.02675564 -0.03043817 -0.03365333 -0.03671869 -0.03796485 -0.04189012 -0.04328212 -0.04449731 -0.04730867 -0.0488592  -0.05108956 -0.0535473  -0.05432175 -0.05682393 -0.05818812 -0.06020368 -0.0620773  -0.06311834 -0.06441616 -0.06442616 -0.06605612 -0.06662541 -0.0672327  -0.06734999 -0.0690015  -0.0695835  -0.07026843 -0.06991062 -0.07059589 -0.07081119 -0.07094135 -0.07157562 -0.06680382 -0.06718657 -0.0680666  -0.06853255 -0.0699643  -0.07101831 -0.07132746 -0.07186036 -0.07201181 -0.07243997 -0.0730929  -0.07360644 -0.07406591 -0.07468219 -0.07540398 -0.0763463  -0.07693013 -0.07764969 -0.07884704 -0.07923982 -0.07995164 -0.08072551 -0.0811839  -0.08188432 -0.08245361 -0.08343892 -0.0844442  -0.08552287 -0.08683806 -0.08773231 -0.09023609 -0.09126989 -0.09325435 -0.09488196 -0.09611623 -0.0994721  -0.1024979  -0.10476594 -0.10610858 -0.10490286 -0.09838288], 21.06, 21.44, False
2023/06/17 14:08:45.324, 531754078, [0.12927807 0.13320345 0.12944785 0.1213019  0.11295055 0.10752652 0.10828372 0.10569978 0.09749608 0.096971   0.09406119 0.08812768 0.08550172 0.0869087  0.08772814 0.08161392 0.07923061 0.07860926 0.07989686 0.07601719 0.07543257 0.07525996 0.07142048 0.07211104 0.0700823  0.06919919 0.06985905 0.06856113 0.06748647 0.06649118 0.06620398 0.06537652 0.06514125 0.06514425 0.06410684 0.06324336 0.06383656 0.0639104  0.06291872 0.062727   0.06242473 0.06198641 0.06308232 0.06068276 0.06179717 0.05728445 0.05774057 0.05646023 0.0562078  0.05589827 0.05570444 0.0555009  0.05672033 0.05771105 0.05809306 0.0588265  0.05911016 0.05963024 0.06013475 0.06051183 0.05987252 0.06050451 0.05950856 0.06047627 0.05879012 0.05967705 0.05945749 0.05996879 0.05988609 0.06066328 0.05965454 0.05941853 0.05867952 0.05652362 0.05699386 0.05562769 0.05507841 0.05488538 0.05294414 0.0499716  0.05135898 0.04618234 0.04078645 0.03856126 0.0409948  0.04230292], [ 0.01740015  0.00299624  0.00692505  0.00814967  0.00589247  0.0020887  -0.00200791 -0.00781393 -0.01223776 -0.01204824 -0.0228661  -0.02204065 -0.02481942 -0.02675173 -0.03082237 -0.03224394 -0.03562189 -0.03867425 -0.04022673 -0.0431604  -0.04591363 -0.04688966 -0.04963897 -0.05155951 -0.05265012 -0.05481854 -0.05643795 -0.05744268 -0.05992694 -0.0618127  -0.06261431 -0.06401337 -0.06503887 -0.06561252 -0.06648237 -0.06693387 -0.06759015 -0.06822753 -0.06966029 -0.07016377 -0.07010931 -0.07078728 -0.07106886 -0.07139731 -0.07136925 -0.06678501 -0.06738088 -0.06791756 -0.06876239 -0.06962871 -0.07078354 -0.07140989 -0.07185841 -0.07218371 -0.07256933 -0.07286933 -0.0736042  -0.07432721 -0.07499299 -0.07549253 -0.07615899 -0.07697257 -0.07764714 -0.07850177 -0.07938646 -0.07994889 -0.08045669 -0.08139402 -0.08233603 -0.08274569 -0.08348581 -0.08436663 -0.08518981 -0.08683515 -0.08803136 -0.08999349 -0.09140861 -0.09330367 -0.09488226 -0.09657165 -0.09890733 -0.10288812 -0.1047504  -0.1046191  -0.10377827 -0.10030185], 21.05, 21.44, False
2023/06/17 14:08:45.563, 531754328, [0.15993443 0.15174194 0.12219224 0.12612161 0.10313529 0.10876048 0.10718631 0.10372746 0.10011626 0.09930869 0.09406433 0.09362096 0.08713453 0.08643836 0.08597056 0.08117236 0.08103059 0.08371807 0.08012906 0.07692026 0.0766337  0.07689931 0.07207016 0.07307521 0.07210991 0.07068677 0.06920288 0.06948569 0.06848463 0.06751681 0.0670933  0.06513286 0.06527255 0.06555553 0.06398953 0.06411933 0.06319294 0.06367811 0.06326212 0.0631286  0.06212859 0.06293899 0.0632975  0.0613219  0.06239095 0.05757066 0.05737741 0.05701682 0.05645623 0.05563464 0.05499509 0.05553077 0.05651629 0.05735097 0.05828124 0.05905616 0.0589116  0.05958856 0.05961974 0.05999286 0.05962718 0.06066888 0.05950894 0.06043893 0.0590511  0.06008376 0.05959607 0.05996903 0.06088543 0.06092417 0.06019811 0.05998571 0.05964632 0.05743495 0.05737827 0.05638652 0.05461709 0.05488572 0.05326318 0.04959244 0.05218155 0.04532254 0.04169006 0.03927446 0.04054303 0.04262609], [ 0.02253942  0.01455109  0.01702647  0.00814433  0.00298547  0.00208509 -0.00148681 -0.0043292  -0.01224015 -0.01205062 -0.01747179 -0.01789023 -0.02431379 -0.02649995 -0.02788372 -0.03322484 -0.03383354 -0.03677434 -0.03999877 -0.04248695 -0.04511774 -0.04673899 -0.04833781 -0.05061003 -0.05221066 -0.05391059 -0.05633875 -0.057181   -0.05952707 -0.06088998 -0.06201443 -0.06400662 -0.06423278 -0.06615813 -0.06632245 -0.06716408 -0.06759112 -0.06833343 -0.06926042 -0.06974711 -0.07022588 -0.07018701 -0.07050541 -0.07116012 -0.07120858 -0.06669714 -0.06688549 -0.06762624 -0.06863832 -0.06968281 -0.07069916 -0.07105548 -0.07176755 -0.07201074 -0.07235561 -0.07269757 -0.07352142 -0.07402231 -0.07472833 -0.07531615 -0.07593568 -0.07697818 -0.07717703 -0.07846084 -0.07953732 -0.08005911 -0.08045803 -0.081459   -0.08183363 -0.08281185 -0.08338791 -0.08433362 -0.08514687 -0.08670663 -0.08783564 -0.08967854 -0.09079697 -0.09262203 -0.09488356 -0.0962826  -0.09847331 -0.10211761 -0.10389821 -0.10514851 -0.10387811 -0.09748987], 21.06, 21.45, False
2023/06/17 14:08:45.820, 531754578, [0.16467657 0.14146503 0.12762334 0.11813238 0.1115416  0.11248661 0.11491453 0.10175362 0.10449338 0.09697429 0.10233734 0.0887181  0.08876353 0.08992218 0.08815353 0.08561942 0.08213176 0.07962114 0.08325227 0.07369558 0.07591464 0.07619028 0.07271788 0.07312064 0.0708013  0.07021853 0.06920288 0.06962121 0.06719774 0.06633797 0.06657643 0.06621664 0.06547409 0.06417166 0.06530193 0.06434953 0.06383704 0.06468145 0.06274808 0.0632     0.0631094  0.06212075 0.06357648 0.06115492 0.06233203 0.0576804  0.05730145 0.05694146 0.05643009 0.0561619  0.05591602 0.0564352  0.05669038 0.05755271 0.05833574 0.05867004 0.05899557 0.05971441 0.05970388 0.0603111  0.06003422 0.06063428 0.05975573 0.06107797 0.05879055 0.0596314  0.05982862 0.05992041 0.06093496 0.06019279 0.06031631 0.06038916 0.05849382 0.05829008 0.05765044 0.05569907 0.05625885 0.05473665 0.05418411 0.05109061 0.05094907 0.04535081 0.04109307 0.04014139 0.04254745 0.04278517], [ 0.01935757  0.00299072  0.00774572  0.00740776  0.0036409  -0.00105586 -0.00148681 -0.01073291 -0.00874365 -0.01704161 -0.01949466 -0.0217409  -0.02615442 -0.0279605  -0.03237125 -0.03365247 -0.03701577 -0.03849004 -0.03942591 -0.04181202 -0.04405107 -0.04660044 -0.04873278 -0.05108308 -0.0526517  -0.05490963 -0.05605717 -0.05751519 -0.06032902 -0.06143934 -0.06301553 -0.06421868 -0.06527013 -0.06630035 -0.06631237 -0.06723164 -0.06812182 -0.0690635  -0.06967916 -0.07013687 -0.0704707  -0.07057427 -0.07065605 -0.07110745 -0.0712256  -0.06674577 -0.06724038 -0.06788122 -0.06872781 -0.06991934 -0.07075109 -0.07128417 -0.07177562 -0.07241529 -0.07261885 -0.07349177 -0.07356896 -0.0742913  -0.07499897 -0.07549818 -0.07653426 -0.07656138 -0.07760266 -0.07850777 -0.07944088 -0.0803666  -0.08067287 -0.0814006  -0.08188295 -0.08281185 -0.08318985 -0.08497588 -0.08564853 -0.08677161 -0.08875313 -0.09042017 -0.0914098  -0.0931878  -0.09478022 -0.09624169 -0.09916401 -0.1032684  -0.10520979 -0.105515   -0.10382919 -0.09992234], 21.06, 21.45, False
2023/06/17 14:08:46.076, 531754829, [0.14349997 0.14147067 0.12939993 0.11179706 0.11998159 0.11621274 0.11270064 0.11453157 0.10534996 0.1039767  0.10160199 0.09179409 0.09150137 0.09240463 0.08639664 0.08600208 0.08468205 0.07792074 0.07990073 0.07770354 0.07481151 0.07548305 0.07097619 0.07009762 0.06991672 0.07037655 0.06778293 0.06917866 0.06816001 0.06637272 0.06654479 0.06597295 0.06560543 0.06511744 0.06539278 0.06389664 0.06400039 0.06409071 0.06390225 0.06367294 0.06317895 0.06240952 0.06351268 0.0609722  0.06217292 0.05757106 0.05717282 0.05678943 0.05670467 0.05539041 0.05568802 0.05569392 0.05639929 0.05790141 0.05809382 0.05894182 0.05938154 0.05963079 0.06013526 0.06047082 0.06011081 0.06079864 0.0598431  0.06090764 0.05879099 0.05958964 0.06001427 0.05996927 0.05998763 0.06035012 0.05981515 0.05940805 0.05879142 0.05754754 0.05624172 0.05504945 0.05472018 0.05502097 0.05428827 0.04961375 0.05094894 0.04846214 0.04061235 0.04032831 0.0429995  0.042304  ], [ 0.01837211  0.01272756  0.00856464  0.00740242  0.00363771  0.0026665  -0.00425996 -0.00631072 -0.01182103 -0.01359116 -0.01949733 -0.02056039 -0.02509852 -0.0274544  -0.03190702 -0.0332257  -0.03612218 -0.03886176 -0.03965652 -0.04352121 -0.04636168 -0.04717004 -0.04951576 -0.0502542  -0.05232535 -0.05491101 -0.05636164 -0.05751652 -0.0594368  -0.0615279  -0.06296697 -0.06413191 -0.06496423 -0.06601196 -0.06697784 -0.0673532  -0.06785749 -0.06860585 -0.06955848 -0.07029969 -0.07027093 -0.07088205 -0.07046215 -0.07106515 -0.07117558 -0.06670655 -0.06718657 -0.06798289 -0.06892576 -0.06982421 -0.07093268 -0.07120071 -0.07181848 -0.07228398 -0.07266837 -0.07327826 -0.07388045 -0.07425033 -0.07478177 -0.0752308  -0.07635064 -0.07707348 -0.07742094 -0.07860762 -0.07959173 -0.08006049 -0.08093552 -0.08134878 -0.0818903  -0.082878   -0.08300301 -0.08458082 -0.08542096 -0.08661561 -0.08786369 -0.08986527 -0.09100244 -0.09274697 -0.0943222  -0.09582564 -0.09819354 -0.1032701  -0.10474108 -0.10554911 -0.10490286 -0.09953512], 21.06, 21.45, False
2023/06/17 14:08:46.316, 531755078, [0.15288597 0.14765219 0.11683681 0.12448159 0.11716746 0.11372326 0.10938522 0.11259928 0.1027332  0.09936945 0.09687036 0.09120489 0.08113752 0.08945003 0.08597056 0.08155457 0.08363921 0.0769086  0.07683027 0.07296994 0.07360894 0.07477184 0.07007848 0.07055303 0.0700839  0.06779129 0.06924136 0.06811853 0.06736054 0.06755121 0.06568846 0.06586584 0.06613833 0.06458217 0.06580879 0.06474418 0.06327441 0.06442462 0.06314205 0.06322205 0.06219746 0.06203311 0.06338353 0.06074402 0.06124266 0.05786712 0.0567564  0.05689056 0.05625703 0.05577618 0.05599073 0.05615339 0.05676417 0.05814539 0.05845083 0.05898361 0.05942345 0.05982939 0.05986161 0.06015198 0.05959395 0.06022055 0.05963234 0.0601859  0.05852519 0.05900268 0.05862444 0.05934436 0.05948721 0.05998404 0.05905311 0.05958225 0.05812192 0.05723528 0.05645776 0.05575357 0.05569447 0.05412373 0.05351248 0.05182932 0.05053762 0.04765849 0.04324882 0.04094737 0.04241763 0.04246475], [ 0.03284871  0.01715053  0.00691952  0.01293428  0.00232898 -0.00105586 -0.00201003 -0.0023495  -0.01007154 -0.01242711 -0.01848321 -0.02055799 -0.02298024 -0.02675369 -0.03152046 -0.03211873 -0.03582197 -0.03658935 -0.03994127 -0.04248695 -0.04511774 -0.0467252  -0.04911998 -0.05061003 -0.0528896  -0.05490963 -0.05579658 -0.05753992 -0.05959044 -0.06083366 -0.06326633 -0.06397057 -0.06480864 -0.06582944 -0.0665942  -0.06674678 -0.06744264 -0.06833343 -0.06960042 -0.07006207 -0.07026985 -0.0706308  -0.07088529 -0.07126546 -0.07160003 -0.06675359 -0.06693278 -0.06788122 -0.06882611 -0.06968281 -0.07094055 -0.0712332  -0.07182557 -0.07232457 -0.07253562 -0.0728768  -0.07352701 -0.07402741 -0.07486131 -0.07549818 -0.07598408 -0.07669588 -0.07756153 -0.07845608 -0.0794891  -0.0803666  -0.08061674 -0.08101761 -0.08189491 -0.08232998 -0.08344737 -0.0845181  -0.0853371  -0.08603938 -0.08759959 -0.08905685 -0.0912687  -0.0931359  -0.09478022 -0.09595121 -0.09913826 -0.1024962  -0.1043438  -0.10653764 -0.10275751 -0.09934668], 21.06, 21.44, False
2023/06/17 14:08:46.572, 531755328, [0.13407563 0.14353902 0.13300937 0.11658653 0.11437787 0.1037888  0.10829492 0.10273269 0.10102329 0.10171508 0.09821238 0.08938142 0.0892953  0.08845359 0.08379418 0.08645025 0.07877679 0.07899172 0.07741553 0.07582212 0.07592157 0.07264901 0.07147626 0.07170469 0.0691599  0.06955935 0.06986272 0.06914365 0.06707419 0.06739904 0.06569228 0.06646295 0.06488284 0.06470871 0.0656021  0.06330661 0.06319439 0.0645279  0.06297283 0.06345985 0.06265565 0.06221053 0.063578   0.06060029 0.06211524 0.0570665  0.05685593 0.05727135 0.05576459 0.05570966 0.05585406 0.05585708 0.0564737  0.05762753 0.05777956 0.05885821 0.05906841 0.05947441 0.05997804 0.06047205 0.05971462 0.06030844 0.05996726 0.06061129 0.05866161 0.05986256 0.05913439 0.06001836 0.0601386  0.06024573 0.05998168 0.06009547 0.05842006 0.05734761 0.05645788 0.05562819 0.05543883 0.05388586 0.05323039 0.04961492 0.05094994 0.04618528 0.03947707 0.04085613 0.04086668 0.04182313], [ 0.01934131  0.01803921  0.00855359  0.00886352  0.00363132 -0.00106669 -0.00201637 -0.01074128 -0.01182581 -0.01205774 -0.02085105 -0.02293065 -0.02537779 -0.0274583  -0.02997586 -0.03518822 -0.03562735 -0.03823026 -0.04000238 -0.0430081  -0.04497196 -0.04732544 -0.04873637 -0.05097179 -0.05265645 -0.05430772 -0.05692836 -0.05787803 -0.06026926 -0.06170506 -0.06296931 -0.06393018 -0.06504303 -0.06608756 -0.06622497 -0.06677649 -0.06836188 -0.0687535  -0.06942087 -0.07036082 -0.07051793 -0.07100936 -0.07116262 -0.07100553 -0.07101598 -0.06649171 -0.06723671 -0.06773062 -0.06882136 -0.07006336 -0.07074566 -0.07142276 -0.07159487 -0.07246016 -0.07279551 -0.0731434  -0.07348283 -0.074121   -0.0749127  -0.07523327 -0.07594372 -0.07684285 -0.07774836 -0.07866178 -0.07959453 -0.08042513 -0.08068175 -0.0815165  -0.08235338 -0.08294546 -0.0833822  -0.08459687 -0.08558866 -0.08643354 -0.08832405 -0.08968248 -0.09114593 -0.0930226  -0.09355821 -0.09603725 -0.09950068 -0.10250878 -0.10564738 -0.10660754 -0.10317679 -0.09864703], 21.07, 21.45, False
2023/06/17 14:08:46.812, 531755578, [0.15290133 0.1332232  0.12579542 0.0926181  0.11013642 0.10629006 0.1071933  0.10373373 0.091363   0.09937767 0.09961358 0.08748163 0.08987777 0.08892471 0.08597871 0.08486124 0.08358493 0.07867298 0.08146634 0.07544187 0.075152   0.07548594 0.07097898 0.07229976 0.07025664 0.06900964 0.0677843  0.06869982 0.06640201 0.0667324  0.06617559 0.06492143 0.06481147 0.06429774 0.06410869 0.0634441  0.06373214 0.06434835 0.06309252 0.06345959 0.06249615 0.06234378 0.06409309 0.0613     0.06191722 0.05704424 0.05659818 0.05684133 0.05603557 0.05592614 0.05594525 0.05561965 0.05679523 0.0576701  0.0582519  0.05862871 0.05859847 0.05940125 0.05966244 0.06015351 0.05971424 0.06034272 0.06030082 0.06026933 0.0587016  0.0595902  0.05931977 0.05968037 0.05988842 0.06045587 0.05943838 0.05964855 0.05814136 0.05703527 0.056994   0.05522984 0.05420706 0.05422848 0.0534794  0.04991157 0.05218248 0.04579717 0.04174828 0.04113558 0.04099603 0.04359376], [ 0.02447552  0.00297692  0.01619723  0.004068   -0.00124248 -0.00106488 -0.00201532 -0.00829266 -0.00965718 -0.01089369 -0.01950133 -0.02441451 -0.02298495 -0.02650483 -0.03067194 -0.03386858 -0.03542803 -0.03860043 -0.04017359 -0.04316599 -0.04526868 -0.04702022 -0.04873191 -0.05085523 -0.05298357 -0.05493007 -0.0559018  -0.05869117 -0.05995915 -0.0613549  -0.06261841 -0.06360127 -0.06446543 -0.06605271 -0.06673782 -0.06726076 -0.06746335 -0.0688159  -0.06940246 -0.06989922 -0.07009928 -0.07075868 -0.07115179 -0.07122485 -0.07161109 -0.0669035  -0.06744107 -0.0679766  -0.06882949 -0.06964244 -0.07093453 -0.07165093 -0.07177806 -0.0723763  -0.07262169 -0.07323235 -0.07374513 -0.07416264 -0.07442291 -0.07527594 -0.07626006 -0.07688709 -0.07769735 -0.07870809 -0.07959383 -0.07990404 -0.08062495 -0.0812925  -0.08211954 -0.08270759 -0.08344098 -0.08467136 -0.08546124 -0.08674777 -0.08798271 -0.08956179 -0.09127166 -0.09302196 -0.09463132 -0.09682612 -0.0994742  -0.10290158 -0.10523844 -0.10512114 -0.1031758  -0.09871105], 21.07, 21.44, False
2023/06/17 14:08:47.068, 531755829, [0.13881675 0.12081162 0.14025476 0.11179706 0.10732413 0.10876395 0.10497119 0.11062501 0.10540063 0.09616113 0.09687349 0.09420886 0.09150137 0.08939296 0.08639664 0.08238163 0.08103269 0.07792074 0.0764852  0.07860536 0.07586803 0.07237491 0.07187225 0.07050984 0.06919894 0.06916302 0.06811146 0.06767588 0.06819586 0.06500571 0.06683613 0.06548431 0.06437738 0.06480249 0.06500385 0.06364001 0.06426934 0.06414415 0.06365674 0.06390913 0.0619488  0.06249719 0.06364129 0.06074426 0.06227373 0.0577578  0.05752953 0.05635973 0.05581311 0.05558748 0.05561331 0.05581264 0.05647307 0.05774252 0.05812411 0.05874289 0.05902631 0.05958884 0.05973567 0.06047082 0.05999243 0.06083325 0.05950932 0.06026858 0.05874597 0.05940947 0.05945787 0.05939579 0.05973777 0.06102807 0.05937842 0.05940805 0.05841954 0.05669258 0.05737831 0.0560261  0.05441234 0.05473699 0.0519902  0.04997277 0.05094894 0.04432159 0.04078649 0.04128794 0.03899193 0.04471776], [ 0.02962173  0.01714501  0.01320232  0.00813899  0.00653941 -0.00105947  0.0007589  -0.00584274 -0.01007393 -0.01205299 -0.02050767 -0.01995739 -0.02404046 -0.02554918 -0.02850421 -0.03301203 -0.03492818 -0.03804285 -0.04057275 -0.04181361 -0.04434883 -0.04617262 -0.04846806 -0.05144173 -0.05221225 -0.05421511 -0.05654233 -0.05754125 -0.05952823 -0.06117842 -0.06204925 -0.06364353 -0.0643105  -0.06586966 -0.06662541 -0.06690947 -0.0674385  -0.06835469 -0.0693043  -0.07001608 -0.07009766 -0.07055136 -0.07039711 -0.07094135 -0.07109897 -0.06648853 -0.06713927 -0.06776559 -0.06863086 -0.06954404 -0.07070039 -0.07164069 -0.07173472 -0.07218584 -0.07266161 -0.07305117 -0.07334357 -0.07393396 -0.07481986 -0.07527409 -0.07629791 -0.07651331 -0.07746205 -0.07836347 -0.07914341 -0.08000606 -0.0804081  -0.08096581 -0.08200091 -0.08251847 -0.08319123 -0.08458082 -0.08587842 -0.08645814 -0.08770564 -0.08986527 -0.09087615 -0.09256477 -0.0943222  -0.09562127 -0.09847471 -0.10289904 -0.10519896 -0.10412765 -0.10378225 -0.10043533], 21.06, 21.44, False
2023/06/17 14:08:47.324, 531756078, [0.15763426 0.13734057 0.13486519 0.11017782 0.1199757  0.1013313  0.10497119 0.10961665 0.09401683 0.09779514 0.08992453 0.08754443 0.09150137 0.08301244 0.08463491 0.08276347 0.07993122 0.07861308 0.07804845 0.07465646 0.07538844 0.07548305 0.07137588 0.07188533 0.07063423 0.06830194 0.0703344  0.0685629  0.06707179 0.06700493 0.0663193  0.06499573 0.06527324 0.06480249 0.06458734 0.06369931 0.06254934 0.06398901 0.062823   0.06329397 0.06201768 0.06203381 0.06293299 0.06115517 0.06197522 0.05728525 0.05717282 0.05646156 0.05643034 0.05548479 0.05558423 0.05570848 0.0565734  0.05775496 0.05822103 0.05859783 0.05903761 0.05955777 0.05963053 0.06003571 0.05991661 0.06063486 0.05955283 0.06078112 0.0586157  0.05945549 0.05936658 0.05972864 0.06043657 0.06003623 0.05982109 0.059986   0.05825241 0.05732207 0.05710612 0.0553387  0.05564342 0.05497601 0.05319457 0.0513886  0.0501264  0.04632567 0.04163192 0.03927512 0.04312941 0.0411787 ], [ 0.01125904  0.01272756  0.00856464  0.00740242  0.00232578  0.00208148 -0.00148892 -0.00584274 -0.01091582 -0.01434565 -0.01814848 -0.0217433  -0.02431568 -0.02847106 -0.03128896 -0.03343947 -0.03582334 -0.03777956 -0.04074464 -0.04280583 -0.04559145 -0.04715644 -0.04964136 -0.05096881 -0.05310602 -0.05410849 -0.05569741 -0.05780426 -0.06020368 -0.06144051 -0.06291721 -0.06405184 -0.06519442 -0.06641426 -0.06642416 -0.06746188 -0.06807615 -0.0688351  -0.0692614  -0.0701222  -0.07015541 -0.0709266  -0.07076671 -0.07076488 -0.07143937 -0.0666909  -0.06733641 -0.06777392 -0.06863086 -0.06977142 -0.0707432  -0.07118327 -0.07199409 -0.07205346 -0.07252998 -0.07291367 -0.07386932 -0.07419787 -0.07486263 -0.07558601 -0.0763463  -0.07720803 -0.07784195 -0.07850425 -0.07944228 -0.08005573 -0.08067422 -0.08134878 -0.08188432 -0.08305778 -0.08356768 -0.08491557 -0.08544021 -0.08683806 -0.08777132 -0.08955982 -0.09079816 -0.09319576 -0.09483319 -0.09566213 -0.09883293 -0.10212676 -0.10393733 -0.10561344 -0.10383118 -0.09934865], 21.06, 21.44, False
