time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 13:01:07.880, 206269970, [0.7155226  0.67439478 0.6511372  0.65026928 0.63558545 0.6147504  0.60228624 0.59349429 0.58817711 0.56964305 0.56074862 0.55587744 0.53857374 0.53345737 0.52187198 0.51732664 0.5065196  0.49926761 0.49222814 0.48361022 0.47756221 0.47509645 0.46691197 0.45791608 0.45296305 0.44665101 0.44171797 0.43602689 0.429439   0.42640469 0.42018829 0.41527889 0.41223546 0.40740195 0.40221725 0.39851822 0.39386132 0.39322705 0.3885348  0.38438076 0.38132453 0.37759182 0.37718573 0.3720876  0.3684588  0.36158632 0.35872624 0.35440036 0.35100755 0.34766954 0.34358816 0.34107022 0.33923499 0.33804768 0.33644408 0.33480089 0.33334992 0.33169793 0.32956098 0.32750984 0.32538406 0.3233226  0.32143734 0.31887668 0.31563944 0.31464245 0.31338569 0.31235472 0.31054967 0.30974608 0.30712264 0.30394622 0.3018671  0.29682478 0.29527124 0.29297183 0.28824605 0.28404385 0.2827216  0.27341258 0.26901843 0.26189467 0.24766464 0.2433504  0.24106559 0.24037636], [ 2.00385961e-01  1.78792835e-01  1.81136639e-01  1.70084464e-01  1.58189079e-01  1.50813643e-01  1.44036457e-01  1.36701769e-01  1.27824530e-01  1.14648128e-01  1.08121558e-01  9.84359085e-02  9.37375385e-02  8.55520527e-02  7.95248743e-02  7.02193602e-02  6.67049942e-02  5.97110865e-02  5.52747495e-02  4.97268724e-02  4.30824708e-02  3.76628657e-02  3.36455735e-02  2.92923947e-02  2.32901757e-02  1.91550970e-02  1.45801428e-02  9.60093862e-03  4.54792271e-03  1.63978913e-04 -4.41720458e-03 -7.91547054e-03 -1.08816854e-02 -1.34740226e-02 -1.66779324e-02 -1.91653415e-02 -2.07169360e-02 -2.39653960e-02 -2.57357310e-02 -2.82177205e-02 -2.99418231e-02 -3.16442169e-02 -3.33694673e-02 -3.48998325e-02 -3.62588708e-02 -3.51077802e-02 -3.66660727e-02 -3.91950776e-02 -4.11825541e-02 -4.30083323e-02 -4.48494709e-02 -4.62730144e-02 -4.69260066e-02 -4.72900596e-02 -4.79394636e-02 -4.89470291e-02 -4.92199686e-02 -5.00412663e-02 -5.12975744e-02 -5.18363658e-02 -5.27959693e-02 -5.40168713e-02 -5.55151444e-02 -5.62467629e-02 -5.70141200e-02 -5.78448047e-02 -5.83005128e-02 -5.86881846e-02 -5.96033239e-02 -6.13044612e-02 -6.21621657e-02 -6.38270153e-02 -6.54183277e-02 -6.72616641e-02 -6.98812588e-02 -7.26697039e-02 -7.57791793e-02 -7.93079978e-02 -8.30353706e-02 -8.82494425e-02 -9.29598868e-02 -1.03084798e-01 -1.10882479e-01 -1.14457434e-01 -1.16043120e-01 -1.10176905e-01], 18.68, 19.74, False
2023/07/07 13:01:08.136, 206270219, [0.70138831 0.67439478 0.64587058 0.63519059 0.62096131 0.61246712 0.60739058 0.59173584 0.5865193  0.57111427 0.56633156 0.55587744 0.54244783 0.53520295 0.52659361 0.51625007 0.50908288 0.50071631 0.49543369 0.48702098 0.48019987 0.47328822 0.46712564 0.45775555 0.45314046 0.44651452 0.44065541 0.43541209 0.42979318 0.42475969 0.42091394 0.41361514 0.41085508 0.40801287 0.40163938 0.3993748  0.39445068 0.39265632 0.38947673 0.3845063  0.38107645 0.37813145 0.37671312 0.37152719 0.36807639 0.36158632 0.35907271 0.35429794 0.35148232 0.34775126 0.34426317 0.34110855 0.3398511  0.3378174  0.33681834 0.33530455 0.33375723 0.3311722  0.32916494 0.32701342 0.32518789 0.32315949 0.32069986 0.318991   0.31494132 0.31414827 0.31291715 0.31106184 0.31029811 0.30864255 0.30596353 0.30355454 0.30013026 0.29651706 0.29459102 0.29056833 0.2879976  0.28355917 0.27947843 0.27301316 0.26798545 0.26031956 0.2497799  0.24229557 0.24089108 0.23973996], [ 0.19492736  0.16710926  0.17492636  0.15659083  0.1505859   0.15024952  0.13503508  0.12881609  0.12578215  0.11464813  0.10468059  0.10068078  0.09373754  0.08339047  0.08044198  0.06870907  0.06475187  0.05937432  0.05417504  0.04810843  0.04248768  0.03794129  0.03193361  0.02656322  0.02174799  0.01740297  0.0129558   0.00836812  0.00305059 -0.00089899 -0.00522197 -0.00846243 -0.01203432 -0.01485664 -0.01762384 -0.01974758 -0.02220763 -0.02391691 -0.02686549 -0.02888269 -0.03114588 -0.03228383 -0.03378773 -0.03573827 -0.03711943 -0.03464656 -0.03680031 -0.03854498 -0.04051056 -0.04263945 -0.04447599 -0.04583123 -0.04625774 -0.04694625 -0.0475573  -0.04847473 -0.04916257 -0.04994167 -0.0507879  -0.05192424 -0.05260516 -0.05391981 -0.05491453 -0.05624676 -0.05654214 -0.05762419 -0.05819011 -0.05889613 -0.05971499 -0.06056086 -0.06221011 -0.06381104 -0.06524685 -0.0674581  -0.06973111 -0.07292517 -0.07584271 -0.0797142  -0.08392154 -0.08824944 -0.09442001 -0.10387935 -0.11090626 -0.11489775 -0.11646773 -0.10985608], 18.68, 19.74, False
2023/07/07 13:01:08.376, 206270469, [0.71053117 0.66031912 0.67560435 0.641265   0.63028393 0.61598669 0.60328591 0.58721981 0.58817711 0.56896316 0.55825096 0.54982888 0.53516226 0.52912257 0.52149861 0.51625007 0.50908288 0.497206   0.4951807  0.48679385 0.47844163 0.47571368 0.46859677 0.45843025 0.45564891 0.44853076 0.44161574 0.43803373 0.43050165 0.42786089 0.42267879 0.414517   0.41289603 0.40933139 0.40305627 0.40094932 0.39527199 0.394369   0.39029636 0.38548631 0.38320035 0.37970766 0.37882971 0.37423217 0.37002042 0.36559141 0.3621464  0.35817582 0.35448318 0.35076289 0.34744791 0.34463663 0.34315954 0.34114513 0.33958401 0.33831841 0.33656167 0.33448245 0.33286289 0.33084179 0.3280073  0.32665449 0.32437908 0.32225056 0.31910715 0.3178664  0.31745274 0.31550985 0.31409264 0.31239584 0.30976826 0.30708101 0.30404586 0.29977896 0.29749325 0.29454664 0.29017564 0.2869544  0.28226685 0.27501146 0.27310803 0.26159906 0.25285982 0.24609671 0.24263822 0.24282756], [ 0.19581997  0.1904739   0.18656037  0.15801809  0.14995015  0.15858403  0.14454004  0.13114235  0.12578215  0.1121239   0.1103343   0.09707929  0.09346716  0.08688339  0.08094463  0.07129333  0.06650775  0.06060166  0.0557886   0.04899715  0.04375232  0.03841274  0.03420341  0.02812252  0.02280477  0.01893963  0.01336091  0.00951136  0.00454792  0.00027062 -0.00418477 -0.00821504 -0.01097989 -0.01393489 -0.01693115 -0.01923404 -0.02087928 -0.02333804 -0.02596802 -0.02815758 -0.02974727 -0.03196402 -0.03336947 -0.03531272 -0.03625887 -0.03511843 -0.03725013 -0.03857754 -0.0413419  -0.04277427 -0.04475085 -0.04618682 -0.04702146 -0.0476151  -0.04812619 -0.04885417 -0.04954047 -0.05036242 -0.05121074 -0.05202439 -0.0531715  -0.05412006 -0.05526438 -0.05590127 -0.0572224  -0.05789501 -0.05825542 -0.05913265 -0.06030545 -0.06094694 -0.06230625 -0.06395105 -0.06516262 -0.06758405 -0.07012174 -0.07342811 -0.0759698  -0.07895768 -0.0838696  -0.0883317  -0.09400318 -0.1038715  -0.11040614 -0.11496067 -0.11609099 -0.10946243], 18.68, 19.74, False
2023/07/07 13:01:08.632, 206270720, [0.6901049  0.66640095 0.65809563 0.62452199 0.61433847 0.60780279 0.5960748  0.59536497 0.57693298 0.56613256 0.56514523 0.55472718 0.54245015 0.53520361 0.5238203  0.51799965 0.50810796 0.50043939 0.49487293 0.48457731 0.48066051 0.47448047 0.46656449 0.45862458 0.45095747 0.44665207 0.44040236 0.43453828 0.42864056 0.42542553 0.41946275 0.41489077 0.41167776 0.40723496 0.40304495 0.39961072 0.39400495 0.3940702  0.38920894 0.38534806 0.38170008 0.37849522 0.37724276 0.3719191  0.36856262 0.36307842 0.36018169 0.35606077 0.35273677 0.34936798 0.34593384 0.34324218 0.34164771 0.34002969 0.33880369 0.33711091 0.33569123 0.33357452 0.33157787 0.32958146 0.32744331 0.32531875 0.32286618 0.32128462 0.31763245 0.31665321 0.31533626 0.31380989 0.31240451 0.31067405 0.30828852 0.30489238 0.30316493 0.29812022 0.29711596 0.29262505 0.29086212 0.28660828 0.28233447 0.27501137 0.27262682 0.2613698  0.25212283 0.24569978 0.24421032 0.2430395 ], [ 0.18767939  0.18505183  0.17026139  0.16534882  0.14709822  0.15329656  0.14453625  0.13204865  0.12700994  0.1167988   0.10467767  0.10173864  0.09252741  0.08471994  0.08094307  0.07171632  0.066309    0.05792831  0.05273119  0.04867853  0.0431559   0.03793969  0.03308612  0.02719473  0.02220406  0.01805951  0.01315858  0.0078884   0.00375178 -0.00079309 -0.00520046 -0.00859999 -0.0118499  -0.01485766 -0.01762945 -0.01947358 -0.02217862 -0.02449629 -0.02653367 -0.02813953 -0.03059978 -0.03203875 -0.03373326 -0.03536477 -0.03654293 -0.03500999 -0.03683353 -0.03909202 -0.04094441 -0.04331122 -0.0452342  -0.04609125 -0.04725644 -0.0478472  -0.04776262 -0.04881298 -0.04972694 -0.05018513 -0.05089522 -0.0522138  -0.05298821 -0.05431539 -0.0555164  -0.05645765 -0.05732134 -0.05800345 -0.058419   -0.05908023 -0.06001965 -0.06125731 -0.06242757 -0.06361049 -0.0653557  -0.06771632 -0.07016516 -0.07241541 -0.07611605 -0.0797711  -0.08308851 -0.08833283 -0.0939525  -0.10310165 -0.11088391 -0.11596898 -0.1154288  -0.11017887], 18.69, 19.75, False
2023/07/07 13:01:08.872, 206270970, [0.71260038 0.66640459 0.66672621 0.65338664 0.6209599  0.61009613 0.59707016 0.59349328 0.58255232 0.56183127 0.5669243  0.54482261 0.53515994 0.53387536 0.52066927 0.5151046  0.5061556  0.50010232 0.49349429 0.48406513 0.48061811 0.47505129 0.46691145 0.45907071 0.45325725 0.44662358 0.44143952 0.43524995 0.4296606  0.42573891 0.4196599  0.41468741 0.41111984 0.40783251 0.40204666 0.39944938 0.39422695 0.39329477 0.38907064 0.3854102  0.38200775 0.37915661 0.37770712 0.37326127 0.36947542 0.36446453 0.36138311 0.35738214 0.35366039 0.34989397 0.34655136 0.34388975 0.34211371 0.34066026 0.33882567 0.33767304 0.33588134 0.33417289 0.3318423  0.32975089 0.32700119 0.3259412  0.3234727  0.32164751 0.31856247 0.31707396 0.31581397 0.31434034 0.31261726 0.31142336 0.30832645 0.30580071 0.30344338 0.29933937 0.29681282 0.29283608 0.29032638 0.28747707 0.27983211 0.27581019 0.27029235 0.26084429 0.25065277 0.24654215 0.23949473 0.24282843], [ 0.18860138  0.18421491  0.17027275  0.15730996  0.14995502  0.14777125  0.13820969  0.12881805  0.12292309  0.116437    0.1031286   0.09873558  0.09132649  0.08397115  0.07760429  0.0684974   0.06435775  0.05989667  0.0541765   0.04753842  0.04300964  0.0378037   0.03253119  0.02734456  0.02246319  0.01828287  0.01285514  0.00817482  0.00384651 -0.00072045 -0.00467101 -0.00867962 -0.0115453  -0.01442616 -0.01693502 -0.01964428 -0.0211731  -0.02407018 -0.02642347 -0.02789562 -0.03056119 -0.03194676 -0.03389785 -0.03509738 -0.03629787 -0.03522686 -0.03710385 -0.03899478 -0.04099858 -0.04330833 -0.04504519 -0.04651941 -0.04689202 -0.04793888 -0.04826932 -0.04895375 -0.04968187 -0.05027519 -0.05158249 -0.05234898 -0.05317613 -0.05436448 -0.0549787  -0.05635987 -0.05717224 -0.05784337 -0.05815041 -0.05919218 -0.06001677 -0.06113857 -0.06273696 -0.06390352 -0.06556668 -0.06758779 -0.07061883 -0.07285816 -0.07624099 -0.08006028 -0.08365951 -0.08799308 -0.09462847 -0.10309904 -0.11090483 -0.11546184 -0.11594555 -0.11212505], 18.68, 19.74, False
2023/07/07 13:01:09.128, 206271219, [0.68518256 0.65839203 0.64756723 0.63518996 0.61966187 0.62530045 0.59507076 0.58898916 0.57858422 0.57394602 0.56443015 0.55202044 0.53904171 0.53387703 0.52816824 0.51336186 0.50877862 0.4986581  0.48897073 0.48287229 0.47819549 0.46977995 0.46488018 0.45467292 0.45063332 0.44376522 0.4385072  0.4335245  0.42744687 0.42419874 0.41985755 0.41419139 0.41120834 0.40782046 0.40154942 0.39928958 0.39340743 0.39371247 0.38812936 0.38495238 0.38194234 0.3776462  0.37688335 0.37241744 0.36818039 0.36235652 0.35908439 0.35532659 0.35182968 0.34874167 0.34527707 0.34273185 0.34114402 0.33919118 0.33797335 0.33699287 0.3353695  0.3333837  0.33095366 0.32908478 0.32676942 0.32476983 0.32241788 0.32085444 0.31752345 0.316732   0.3151443  0.31352812 0.31265865 0.31102693 0.30814785 0.30600973 0.30295629 0.29910777 0.29667698 0.29262519 0.29118645 0.28707266 0.2805609  0.27621072 0.27125569 0.2624202  0.25285893 0.24461699 0.2440346  0.24126286], [ 0.17408825  0.17963993  0.16947196  0.15658376  0.15057858  0.14358254  0.13553978  0.12926893  0.12087941  0.11322758  0.1031213   0.09647989  0.09159003  0.08371532  0.07686979  0.07043013  0.06337681  0.05848239  0.05243883  0.04753559  0.04211413  0.03638552  0.03098307  0.02629268  0.02080332  0.01729339  0.01214185  0.0076039   0.00340684 -0.00137825 -0.00562607 -0.00884465 -0.01200639 -0.01512604 -0.01795472 -0.01981759 -0.02214917 -0.02431634 -0.02730788 -0.02914508 -0.03065902 -0.03249022 -0.03410977 -0.03553864 -0.03710939 -0.03572006 -0.03717682 -0.03900977 -0.04117246 -0.04362474 -0.04554204 -0.04644745 -0.0472772  -0.04808797 -0.04886627 -0.04919295 -0.05019063 -0.05087783 -0.05190861 -0.05245256 -0.05356128 -0.05436759 -0.05580782 -0.05655984 -0.05723104 -0.05837538 -0.05859533 -0.05941076 -0.06008421 -0.06139296 -0.06254825 -0.06424919 -0.06595496 -0.06752051 -0.07110345 -0.0729269  -0.07715998 -0.07994522 -0.08397537 -0.08795481 -0.09434387 -0.10348009 -0.11045606 -0.11546687 -0.11651824 -0.11148003], 18.69, 19.74, False
2023/07/07 13:01:09.384, 206271469, [0.70139265 0.662564   0.652829   0.63060564 0.60894469 0.61826419 0.59095114 0.58898866 0.57450947 0.56613256 0.55944316 0.55035081 0.5317527  0.53129194 0.52261928 0.51194868 0.50713247 0.49776649 0.49110742 0.4821334  0.47865332 0.47182129 0.46561555 0.45756348 0.45172463 0.44534495 0.44103638 0.435768   0.42884261 0.42355191 0.42120975 0.41478185 0.41139888 0.40713863 0.40246709 0.39992119 0.3942281  0.39393424 0.38974498 0.38502789 0.38170008 0.37946223 0.37753908 0.37332473 0.3692106  0.36316462 0.35917675 0.3556507  0.35191471 0.34762848 0.34485941 0.34173365 0.34029467 0.33886384 0.33755338 0.3355317  0.3342465  0.33276253 0.33046177 0.32892731 0.3261318  0.32488079 0.32231508 0.32078715 0.31715842 0.31612533 0.31475601 0.31337077 0.31244928 0.30979047 0.30749449 0.30516742 0.30205286 0.29785852 0.29584486 0.29117804 0.28942971 0.28505368 0.27912478 0.27341261 0.268923   0.25927006 0.25037672 0.24200548 0.24071546 0.23948789], [ 0.20849013  0.18505183  0.17492068  0.17077892  0.1581842   0.1569083   0.14137045  0.13482547  0.12863625  0.11895107  0.10689279  0.10173864  0.09548162  0.08446925  0.07925082  0.07192819  0.06572714  0.06167514  0.05485915  0.04915468  0.04397399  0.03916069  0.03334581  0.02821749  0.02280347  0.01849617  0.01427664  0.00912906  0.00340733 -0.00038585 -0.0048206  -0.00846331 -0.01095178 -0.01451498 -0.01690359 -0.01885764 -0.02146325 -0.02348198 -0.02573657 -0.02805876 -0.03005664 -0.03203875 -0.0334967  -0.03523231 -0.0362081  -0.0344602  -0.03639426 -0.03811334 -0.04053437 -0.04265234 -0.04474107 -0.04566028 -0.04655561 -0.04706048 -0.04771161 -0.04835668 -0.04917857 -0.04982105 -0.05065889 -0.05119197 -0.052702   -0.05359059 -0.05434063 -0.05565871 -0.05634184 -0.05752523 -0.05781521 -0.05867524 -0.05948507 -0.06037872 -0.06163531 -0.06354848 -0.06512029 -0.0676206  -0.06957613 -0.07203615 -0.07626119 -0.07895879 -0.08340122 -0.08736152 -0.09298672 -0.10270054 -0.10915785 -0.11452247 -0.11434024 -0.10894259], 18.69, 19.75, False
2023/07/07 13:01:09.624, 206271720, [0.69434854 0.67020915 0.64060257 0.63518975 0.61433988 0.60428671 0.5909557  0.58083372 0.57780938 0.5626152  0.55634811 0.54816189 0.53563287 0.52863833 0.52382164 0.51302609 0.50420823 0.4998287  0.49324488 0.48599868 0.47995368 0.47201401 0.46708693 0.4582389  0.45405499 0.44649034 0.44103703 0.43614567 0.42919737 0.42442696 0.42038582 0.41448705 0.41029751 0.40756983 0.40212744 0.39976083 0.3932646  0.39286984 0.38933938 0.38495897 0.38119845 0.37861325 0.37747613 0.37275572 0.36915236 0.36277057 0.35943096 0.35547369 0.35145644 0.34851837 0.3446625  0.34234276 0.34076112 0.33908076 0.33797358 0.33645315 0.33483108 0.33338365 0.33078532 0.32891521 0.32694111 0.32591608 0.32287547 0.32176139 0.3178248  0.31681079 0.31518448 0.31361123 0.31232156 0.31115974 0.3080072  0.30570947 0.30237696 0.29794295 0.29652506 0.29161812 0.28992731 0.28574666 0.27907497 0.27341248 0.27072639 0.25850568 0.25193846 0.24667567 0.2418495  0.24303863], [ 0.19401542  0.17878146  0.16946912  0.16131794  0.1588066   0.15024371  0.1345164   0.13437161  0.12537326  0.11427413  0.1027884   0.10144012  0.09104653  0.08504705  0.07901981  0.06978063  0.06533066  0.05989355  0.05451504  0.0486774   0.04181547  0.03732745  0.03295469  0.02836227  0.0228163   0.01762167  0.01254591  0.00845496  0.00384355 -0.00065306 -0.00420923 -0.00832749 -0.0115477  -0.01435438 -0.01737262 -0.01947566 -0.02179505 -0.02382824 -0.02636412 -0.02832071 -0.03036962 -0.03226976 -0.03352532 -0.03550118 -0.0364804  -0.0352314  -0.03695268 -0.03920922 -0.04105946 -0.04322359 -0.04490746 -0.04610342 -0.0471297  -0.04753276 -0.04831537 -0.04863649 -0.04963554 -0.0502792  -0.05139961 -0.05225913 -0.0532251  -0.05431052 -0.05551133 -0.05626255 -0.05706565 -0.05774727 -0.05830998 -0.05851531 -0.06055565 -0.06163515 -0.06242891 -0.06362796 -0.06509978 -0.06713823 -0.06984224 -0.07242442 -0.0758449  -0.07925133 -0.0829846  -0.08821059 -0.09364031 -0.10385842 -0.11046871 -0.11446146 -0.11595091 -0.10953059], 18.69, 19.74, False
2023/07/07 13:01:09.880, 206271970, [0.72875661 0.67249478 0.64757138 0.65026907 0.63430271 0.6147506  0.60128704 0.5962411  0.57935687 0.57394476 0.56383803 0.55587797 0.53710188 0.52954374 0.52187265 0.51517479 0.50554427 0.49603605 0.49487229 0.48116635 0.4791114  0.47243756 0.46379491 0.45740245 0.45110492 0.44534442 0.44118705 0.43539042 0.42908518 0.42573899 0.42007219 0.41448617 0.41139884 0.40800014 0.40237594 0.39897879 0.39407618 0.39343126 0.38833201 0.38470112 0.38076218 0.37795009 0.37712254 0.37169645 0.36818675 0.36178849 0.35937304 0.35520993 0.3511517  0.34817572 0.34454159 0.34183245 0.34056512 0.33892344 0.33744357 0.33609416 0.33430541 0.33282179 0.33065346 0.32868493 0.32632785 0.32542965 0.32192288 0.32085448 0.31693406 0.31551284 0.31549702 0.31292283 0.31194119 0.31080594 0.30744934 0.30474224 0.30263205 0.29727201 0.29623852 0.29253183 0.28899186 0.2863503  0.2805935  0.27341243 0.27166375 0.26037689 0.25184751 0.24390486 0.24141421 0.24037593], [ 0.19402764  0.17878999  0.180362    0.16061465  0.1547008   0.15329801  0.13820402  0.13204963  0.12292231  0.11643286  0.10623464  0.09979146  0.08957249  0.08638208  0.07975355  0.07043119  0.06533278  0.06167566  0.05400277  0.04794897  0.04337961  0.03813362  0.03171069  0.02658662  0.02258961  0.01817335  0.01275067  0.00874079  0.00418963 -0.00056275 -0.00539255 -0.00810806 -0.0115465  -0.01423461 -0.01682661 -0.01916577 -0.02163144 -0.02404496 -0.02615395 -0.02849995 -0.03042687 -0.03194834 -0.03345387 -0.03520627 -0.03636319 -0.03515819 -0.03672566 -0.03888173 -0.04093254 -0.04321002 -0.04469665 -0.04595049 -0.0470749  -0.04765816 -0.0480758  -0.04867706 -0.04922058 -0.05004193 -0.05121134 -0.05198115 -0.05317222 -0.05402363 -0.05492789 -0.05600347 -0.05722309 -0.05768172 -0.0581908  -0.05901864 -0.05954822 -0.06106362 -0.06216283 -0.06381178 -0.06518357 -0.06755447 -0.07012248 -0.07248066 -0.07666006 -0.07930855 -0.08282707 -0.08799478 -0.09369041 -0.103101   -0.11002611 -0.11392355 -0.11594823 -0.10965604], 18.69, 19.75, False
2023/07/07 13:01:10.136, 206272219, [0.710529   0.64623761 0.65810186 0.6351908  0.62497466 0.62291205 0.60017683 0.58986895 0.58255341 0.56681256 0.56134457 0.54868083 0.5405101  0.52947759 0.51706795 0.50838304 0.506156   0.49420288 0.48973099 0.47895076 0.47597648 0.46892874 0.46116248 0.45396563 0.44685904 0.4436012  0.43780146 0.43161706 0.42554468 0.42097711 0.41631266 0.41035243 0.40730652 0.40361687 0.39879677 0.39552221 0.38983843 0.38917496 0.3853479  0.38112957 0.37738276 0.37467725 0.3732379  0.36814001 0.36461846 0.35747059 0.35466411 0.35032221 0.34667246 0.34359022 0.33989071 0.33742527 0.33642602 0.33418937 0.33322563 0.33189951 0.33045376 0.32846331 0.32601167 0.32436321 0.32219976 0.32052769 0.3181154  0.31674635 0.31329737 0.31230313 0.31093317 0.30892533 0.30870158 0.30648046 0.30484413 0.30206828 0.29876487 0.29491541 0.29211394 0.28977429 0.28549752 0.28229301 0.27846502 0.26941979 0.2666396  0.2591556  0.24720921 0.24131938 0.2387977  0.23796656], [ 0.18769161  0.17165318  0.17105452  0.1573076   0.14995258  0.14415806  0.14188147  0.13159774  0.12170078  0.11464951  0.10534287  0.09903044  0.09132501  0.08288899  0.07879416  0.07043226  0.06377566  0.05955936  0.05417577  0.04842665  0.04233937  0.03794209  0.0323623   0.02824506  0.02186302  0.01849788  0.01305692  0.00894429  0.00437607 -0.00047297 -0.00433174 -0.00886907 -0.0115947  -0.01473794 -0.0170788  -0.01895885 -0.02166053 -0.02408164 -0.02617648 -0.02795614 -0.03009552 -0.03209466 -0.03345271 -0.03527128 -0.03643749 -0.03553621 -0.03724943 -0.03918344 -0.0409424  -0.04316404 -0.0451333  -0.046477   -0.04697808 -0.04752027 -0.0482103  -0.04899681 -0.04953986 -0.05049744 -0.05180662 -0.05248153 -0.05340626 -0.05440446 -0.0553628  -0.05645556 -0.05727049 -0.05810173 -0.05819617 -0.05935423 -0.06000949 -0.06057928 -0.06182534 -0.06381031 -0.06533194 -0.06729623 -0.06994669 -0.07273497 -0.0765318  -0.08035224 -0.08345125 -0.08884147 -0.09428997 -0.10348529 -0.11131037 -0.11540005 -0.11646684 -0.1101118 ], 18.68, 19.74, False
2023/07/07 13:01:10.376, 206272469, [0.6894186  0.65231293 0.6494402  0.61385063 0.60230556 0.60543684 0.58884817 0.57890203 0.57130383 0.56817319 0.55056006 0.54586804 0.52827162 0.52423594 0.51819017 0.50476394 0.50384454 0.49415237 0.48459418 0.4808305  0.47193335 0.46503983 0.45888333 0.44950748 0.4454182  0.43821864 0.43136136 0.42758988 0.42117103 0.41545035 0.41193109 0.40563377 0.40359816 0.39853201 0.39498331 0.39121336 0.38686271 0.38577326 0.38284443 0.37846554 0.37463459 0.37231486 0.37018177 0.3657153  0.36212856 0.35619218 0.35307199 0.34934005 0.34547872 0.3417302  0.33891763 0.33623135 0.33482684 0.33319576 0.33190404 0.33058529 0.32884361 0.32731807 0.32516146 0.32340821 0.32119616 0.31985385 0.31675401 0.31513325 0.31163964 0.31132199 0.30886455 0.30775335 0.30667775 0.30502485 0.30266768 0.29973195 0.29695854 0.29267201 0.2904834  0.28754994 0.28463919 0.27995822 0.2758806  0.26901976 0.26757611 0.25722775 0.24551023 0.24213649 0.23870896 0.23661656], [ 0.18769568  0.18506321  0.16097042  0.15730996  0.14710797  0.14301916  0.13186552  0.12649314  0.12374134  0.1124963   0.1015743   0.09737941  0.08782552  0.08422215  0.07783421  0.07064505  0.06397424  0.0590061   0.05336947  0.04598466  0.0408512   0.03672152  0.03137723  0.02619939  0.02197802  0.01696741  0.01153201  0.00723407  0.00277312 -0.0009867  -0.00551573 -0.00946783 -0.01244365 -0.01489896 -0.01816288 -0.02043133 -0.02201463 -0.02432554 -0.02697311 -0.02900222 -0.03108611 -0.03261874 -0.03456612 -0.03603012 -0.03711832 -0.03500697 -0.03688957 -0.03892618 -0.04099858 -0.04306284 -0.04517621 -0.04656252 -0.04729642 -0.04751964 -0.04816732 -0.04885293 -0.04944663 -0.04999699 -0.0513462  -0.05202301 -0.0531254  -0.05411881 -0.05560029 -0.05629937 -0.05731859 -0.05762936 -0.05797469 -0.05907038 -0.06012847 -0.06093605 -0.06235287 -0.0640116  -0.06541702 -0.0674568  -0.06981362 -0.07266855 -0.07548771 -0.07948056 -0.08392029 -0.08769671 -0.09361131 -0.10386235 -0.10999999 -0.11549322 -0.11660939 -0.11063296], 18.68, 19.74, False
2023/07/07 13:01:10.632, 206272720, [0.70557518 0.65036796 0.64926492 0.64585416 0.61825596 0.61475099 0.60329276 0.58526816 0.58332896 0.56964495 0.56312472 0.54868294 0.5384981  0.53080496 0.52141929 0.5151096  0.50646363 0.49626597 0.49003954 0.48162337 0.47597934 0.4728216  0.46428064 0.45432015 0.45092856 0.44518312 0.4385072  0.43463561 0.42860011 0.42342855 0.41850547 0.41398936 0.41084125 0.40782046 0.4004732  0.39967488 0.39384509 0.39229907 0.38906367 0.38379094 0.38125876 0.37842604 0.37600873 0.37191935 0.36839409 0.36260665 0.35997376 0.35604717 0.35224551 0.34906558 0.34609124 0.34277011 0.34110656 0.33962897 0.33847986 0.33678874 0.33503458 0.33368276 0.33151812 0.32921804 0.32694086 0.32529276 0.32255795 0.32107387 0.3171901  0.31608611 0.31546128 0.31349099 0.3116043  0.31067366 0.30749469 0.30472986 0.30251628 0.29655471 0.29762782 0.29217682 0.28860848 0.2864981  0.27951373 0.27461128 0.27204826 0.25846059 0.24826107 0.24598921 0.23966609 0.24328869], [ 0.1813412   0.17792618  0.16560468  0.1613203   0.1524786   0.14358254  0.1387081   0.13204768  0.12333114  0.11537986  0.1031213   0.09601607  0.09131911  0.08338767  0.07617896  0.07171578  0.06630829  0.05918817  0.05324552  0.049662    0.04181612  0.03699616  0.03196928  0.02719385  0.02304549  0.01828002  0.01305568  0.00855286  0.0040959  -0.00113031 -0.00427129 -0.00789082 -0.01144025 -0.01411736 -0.01675595 -0.01961142 -0.02186084 -0.02438017 -0.02630184 -0.02827905 -0.03031038 -0.03225305 -0.03351066 -0.03533997 -0.03646809 -0.03504974 -0.0369202  -0.03881478 -0.04069442 -0.04318865 -0.04497148 -0.04603807 -0.04686522 -0.04759832 -0.04820413 -0.0483493  -0.04934967 -0.05026485 -0.05129937 -0.05197026 -0.05298285 -0.05401874 -0.05506817 -0.05615385 -0.05685667 -0.05746913 -0.05814708 -0.05883726 -0.05966131 -0.06068844 -0.06206798 -0.06373525 -0.06512095 -0.06759102 -0.07016591 -0.07293486 -0.07584435 -0.07959806 -0.08350568 -0.08837453 -0.09473482 -0.10271667 -0.11088462 -0.1149637  -0.11642257 -0.11063788], 18.69, 19.74, False
