time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 02:09:01.014, 170664972, [ 0.19234066  0.17839582  0.1848804   0.17882172  0.16035797  0.17151747  0.15507788  0.1495336   0.15054046  0.14141034  0.14152826  0.13160184  0.12715255  0.12692833  0.12335999  0.11483195  0.11662705  0.11050541  0.10958733  0.1045282   0.09950435  0.10151021  0.09372687  0.09391066  0.0913894   0.08859451  0.08730646  0.08592978  0.08180348  0.08199385  0.07998268  0.07783993  0.07697016  0.07633174  0.07524353  0.07309722  0.07226083  0.07167648  0.06975182  0.07022296  0.0677014   0.06770923  0.06927442  0.06376336  0.06540457  0.06076817  0.05882835  0.05776882  0.05684674  0.05503145  0.05416459  0.05330325  0.05373386  0.05451545  0.05496551  0.05569096  0.0558296   0.05663487  0.05659702  0.0573637   0.05613881  0.05717208  0.0560092   0.05599636  0.0539112   0.05482477  0.05374075  0.05436533  0.05443617  0.05426429  0.05402568  0.05310446  0.05202275  0.05129051  0.04981978  0.04524819  0.04555364  0.04035566  0.03664644  0.03022304  0.0261527   0.01425814  0.00626134 -0.00101903  0.00213443  0.00120567], [ 0.05447117  0.05787766  0.05273068  0.04850365  0.04390981  0.0396981   0.03329208  0.0334231   0.02667238  0.01970381  0.01756665  0.01335318  0.01111753  0.00511535  0.00254036 -0.00276668 -0.00635992 -0.00847716 -0.01324715 -0.01735842 -0.02155782 -0.02304766 -0.02694142 -0.02931484 -0.03205362 -0.03533254 -0.03699969 -0.03906411 -0.04245853 -0.04349788 -0.0455859  -0.04679985 -0.04845874 -0.05006511 -0.05061677 -0.05226451 -0.05317027 -0.05413411 -0.05515818 -0.05586293 -0.05682613 -0.05718555 -0.05705094 -0.05802503 -0.05875232 -0.05536186 -0.05635046 -0.05778789 -0.05936162 -0.06063184 -0.06249778 -0.06320427 -0.06299698 -0.06300926 -0.06317916 -0.06361853 -0.06394753 -0.06430002 -0.06511925 -0.06527302 -0.06607447 -0.06728521 -0.06807181 -0.06954415 -0.07054178 -0.07074473 -0.07170636 -0.07188104 -0.0728446  -0.0732767  -0.07465554 -0.07562882 -0.07644496 -0.07896257 -0.08100764 -0.08462897 -0.08759015 -0.0934234  -0.09863696 -0.10409164 -0.1121257  -0.12178979 -0.12612987 -0.12953113 -0.1264402  -0.12025242], 19.89, 22.18, False
2023/06/09 02:09:01.271, 170665221, [0.18849801 0.1984755  0.18926091 0.17754627 0.17313083 0.16844506 0.1597796  0.15524447 0.14842959 0.14866555 0.13911442 0.13432562 0.12479496 0.12819885 0.12220001 0.11765312 0.11692261 0.10751525 0.11071354 0.10600936 0.09924333 0.10470665 0.09585247 0.09390893 0.09040752 0.09041519 0.086751   0.08516734 0.08270326 0.08138873 0.08055213 0.07777342 0.07796474 0.07644509 0.07543195 0.0731993  0.07282558 0.07174658 0.0694367  0.06994002 0.06784702 0.06770859 0.06907558 0.06389635 0.06589828 0.06064552 0.05954795 0.0581434  0.05673105 0.05518785 0.05431876 0.05386769 0.05377399 0.05451484 0.05513939 0.05583685 0.05662841 0.05659585 0.05674442 0.05721388 0.05655011 0.05770463 0.05620627 0.05663167 0.05415559 0.05486799 0.05430884 0.05468399 0.05476582 0.05510021 0.05360825 0.0532675  0.05230432 0.05072474 0.05044165 0.04550995 0.04516683 0.0411097  0.03584702 0.02992492 0.02655432 0.01505698 0.00768103 0.00023746 0.00079566 0.00228425], [ 0.0552997   0.0494808   0.05811439  0.04790502  0.04135935  0.04247024  0.03619433  0.03165919  0.0231757   0.02313913  0.01908762  0.01417336  0.00942901  0.00557008  0.00135222 -0.00167153 -0.00599965 -0.01040238 -0.01330974 -0.01778522 -0.02057034 -0.02279072 -0.02596797 -0.02975946 -0.03132945 -0.03504303 -0.03652909 -0.03906048 -0.04173427 -0.04352485 -0.04594477 -0.04695982 -0.0488602  -0.05006269 -0.05103691 -0.05139155 -0.05312048 -0.05415271 -0.05580466 -0.05584444 -0.05683835 -0.0576249  -0.05758946 -0.05762229 -0.05884673 -0.05545085 -0.05642856 -0.0576708  -0.05940121 -0.06039198 -0.06208914 -0.06293193 -0.06285696 -0.06295867 -0.06355638 -0.06357583 -0.06368517 -0.06437872 -0.06477273 -0.06531189 -0.06598212 -0.06696527 -0.06816189 -0.06925895 -0.07038831 -0.07128976 -0.07134041 -0.07166062 -0.07233437 -0.07333684 -0.07366    -0.07555216 -0.07674856 -0.07856207 -0.08123468 -0.08440077 -0.087265   -0.0933057  -0.09953132 -0.10457222 -0.11241861 -0.12106038 -0.12778664 -0.1300358  -0.12793345 -0.1198626 ], 19.88, 22.18, False
2023/06/09 02:09:01.511, 170665471, [ 2.00046459e-01  1.81761576e-01  1.81926086e-01  1.80171963e-01  1.67345228e-01  1.60290632e-01  1.56050171e-01  1.54457103e-01  1.41128204e-01  1.42037163e-01  1.39121490e-01  1.29551280e-01  1.27152871e-01  1.24781604e-01  1.22643709e-01  1.16207434e-01  1.15003575e-01  1.12338645e-01  1.08460552e-01  1.04528492e-01  9.92434946e-02  1.02330307e-01  9.44775925e-02  9.42804546e-02  9.02176931e-02  8.93668926e-02  8.78605744e-02  8.44555895e-02  8.30802762e-02  8.18873986e-02  8.06544446e-02  7.78707207e-02  7.72720444e-02  7.55588150e-02  7.49166584e-02  7.28393421e-02  7.17457959e-02  7.26399446e-02  6.95268978e-02  6.89873339e-02  6.75754260e-02  6.72408476e-02  6.85428573e-02  6.41071090e-02  6.54588169e-02  6.05453385e-02  5.93052450e-02  5.82835433e-02  5.69618979e-02  5.56414734e-02  5.43877908e-02  5.35926049e-02  5.36934183e-02  5.45835776e-02  5.50332863e-02  5.59048015e-02  5.60828304e-02  5.68495512e-02  5.66657558e-02  5.70659448e-02  5.64717138e-02  5.73986603e-02  5.54236160e-02  5.60316196e-02  5.39486689e-02  5.50336272e-02  5.38710438e-02  5.44114382e-02  5.42954679e-02  5.44617368e-02  5.31454950e-02  5.33307850e-02  5.18471189e-02  5.01322101e-02  5.05837154e-02  4.61745743e-02  4.39997121e-02  4.24531119e-02  3.52098571e-02  2.98629761e-02  2.73242570e-02  1.33435230e-02  6.76904660e-03 -1.83391113e-04  4.73563041e-04  1.20584836e-03], [ 0.06494995  0.05329446  0.05340363  0.05203514  0.04756138  0.03820946  0.03818559  0.035989    0.02473633  0.02076535  0.01663497  0.01416549  0.00772804  0.00336551  0.00035538 -0.00366685 -0.0081855  -0.0120861  -0.01362572 -0.01716632 -0.02098198 -0.02332379 -0.02803048 -0.0296511  -0.03174609 -0.03514681 -0.03645444 -0.03915408 -0.04176077 -0.04355461 -0.04489158 -0.04645714 -0.0482439  -0.04940967 -0.05061735 -0.05185667 -0.05309947 -0.05433339 -0.05515874 -0.05577501 -0.05653872 -0.05769372 -0.0575187  -0.0584154  -0.05942987 -0.05576624 -0.05697051 -0.05797282 -0.05926792 -0.06094315 -0.06227542 -0.06307494 -0.06320641 -0.06317719 -0.06355998 -0.06361921 -0.06356219 -0.06416782 -0.06477586 -0.06526879 -0.06603282 -0.06710359 -0.06807772 -0.06921788 -0.07039257 -0.07125093 -0.07118514 -0.0716134  -0.07245168 -0.07292039 -0.0742802  -0.07555599 -0.07701775 -0.0793056  -0.08179992 -0.08434149 -0.08805052 -0.09386775 -0.1002811  -0.10554577 -0.11381987 -0.12179079 -0.12617022 -0.12913719 -0.12748467 -0.1192435 ], 19.89, 22.17, False
2023/06/09 02:09:01.767, 170665722, [ 0.19800506  0.18338713  0.18201374  0.17627739  0.17425477  0.16330032  0.15605028  0.15032779  0.14844178  0.1433864   0.13736865  0.13423607  0.12655467  0.12740603  0.12407815  0.1130598   0.11434182  0.11050508  0.10789802  0.10430336  0.09872214  0.1013196   0.09545349  0.09227362  0.09139125  0.08918821  0.08701188  0.08541152  0.08214522  0.0819962   0.08065514  0.07733144  0.07838831  0.07593199  0.07407516  0.07345893  0.07155117  0.07191211  0.06896593  0.06948701  0.06793212  0.06701796  0.06846409  0.06359523  0.06556723  0.06054593  0.05997788  0.05826107  0.05728309  0.05593007  0.05447239  0.05389586  0.05429176  0.05466392  0.0555417   0.05605132  0.05644306  0.05644864  0.056961    0.05702694  0.05606007  0.05762577  0.05530828  0.05578768  0.05415626  0.05452932  0.05413176  0.0544117   0.05438984  0.05539983  0.05376449  0.05301204  0.05318244  0.05037438  0.05073501  0.04584785  0.04472756  0.04294738  0.03487404  0.03050001  0.0269333   0.01467876  0.0069223   0.00048075 -0.00130488  0.00380285], [ 0.05444657  0.05477319  0.05406566  0.05032278  0.047553    0.03968554  0.03617474  0.03204079  0.02630214  0.02215075  0.01511538  0.01334688  0.00675566  0.00358533 -0.00022588 -0.00380688 -0.00818876 -0.01251114 -0.01484957 -0.01808369 -0.02186852 -0.02505972 -0.02718223 -0.02965641 -0.0324695  -0.03495276 -0.03644217 -0.03924588 -0.04209901 -0.04361299 -0.04502144 -0.04639789 -0.04868363 -0.04989487 -0.05103625 -0.05210293 -0.05314872 -0.05425843 -0.05531235 -0.05600957 -0.05692613 -0.05757544 -0.05735658 -0.05864703 -0.05896751 -0.05592435 -0.05639915 -0.05783508 -0.0594592  -0.06094567 -0.06254191 -0.06303692 -0.06295178 -0.06339421 -0.06335569 -0.06333474 -0.06382381 -0.06392066 -0.06491124 -0.06523415 -0.06617167 -0.06675101 -0.06789362 -0.06941177 -0.07044691 -0.07094998 -0.07135227 -0.07161013 -0.07252059 -0.07362922 -0.07447567 -0.07564597 -0.07703976 -0.07887512 -0.08187926 -0.08434398 -0.08852746 -0.0935848  -0.09978645 -0.10530647 -0.11347354 -0.1218029  -0.12699383 -0.12953524 -0.12698905 -0.11918705], 19.90, 22.18, False
2023/06/09 02:09:02.023, 170665972, [ 2.07525163e-01  2.00082954e-01  1.86312934e-01  1.69751159e-01  1.74252973e-01  1.63370413e-01  1.64399684e-01  1.59373287e-01  1.49930884e-01  1.45975970e-01  1.40874974e-01  1.32183289e-01  1.28549606e-01  1.24855325e-01  1.21125099e-01  1.15881156e-01  1.15963427e-01  1.08463102e-01  1.11527688e-01  1.02303430e-01  9.83546208e-02  1.02630517e-01  9.40771440e-02  9.48104107e-02  9.07067535e-02  8.87732263e-02  8.70484150e-02  8.44912720e-02  8.24415594e-02  8.18862208e-02  8.02859981e-02  7.79964792e-02  7.82670556e-02  7.58449910e-02  7.50794376e-02  7.42320750e-02  7.19911653e-02  7.24046074e-02  6.97976187e-02  6.97237923e-02  6.84132237e-02  6.70981840e-02  6.85037719e-02  6.40298206e-02  6.54046390e-02  6.05242450e-02  5.96894533e-02  5.85884446e-02  5.70068944e-02  5.58418890e-02  5.46689456e-02  5.36062063e-02  5.41417568e-02  5.45552407e-02  5.51796035e-02  5.61971177e-02  5.62683008e-02  5.68889656e-02  5.70689390e-02  5.73936037e-02  5.64002074e-02  5.75839848e-02  5.59271997e-02  5.63108010e-02  5.37411378e-02  5.48204546e-02  5.39564381e-02  5.46352218e-02  5.43884278e-02  5.48067589e-02  5.37689401e-02  5.32264590e-02  5.29538991e-02  5.08595269e-02  5.02282566e-02  4.62924798e-02  4.42421111e-02  4.24526772e-02  3.67148660e-02  2.88448210e-02  2.61581421e-02  1.50558464e-02  5.34763803e-03 -1.82199256e-04  2.01804123e-03  1.81818664e-03], [ 0.05528124  0.04946904  0.05476515  0.04681211  0.04190018  0.04295284  0.03418448  0.03205172  0.02353124  0.02035762  0.01663773  0.01495796  0.00748987  0.00404219 -0.00021804 -0.00398966 -0.00764832 -0.01023983 -0.01484401 -0.01798228 -0.02216878 -0.02492809 -0.02780263 -0.03020858 -0.03236114 -0.03532104 -0.03768717 -0.03931158 -0.04203223 -0.04382748 -0.04542911 -0.04681234 -0.04860788 -0.05051338 -0.05146101 -0.05216357 -0.05296189 -0.05437403 -0.05519454 -0.05556639 -0.05673055 -0.05765168 -0.057624   -0.0579441  -0.05903086 -0.05523046 -0.05652976 -0.05806754 -0.05945532 -0.06098316 -0.06241515 -0.06307335 -0.06290774 -0.06318338 -0.06377915 -0.06358437 -0.06415994 -0.06413153 -0.06499539 -0.06527234 -0.06630491 -0.06696765 -0.06812531 -0.0695033  -0.06990473 -0.07090352 -0.07088113 -0.07160019 -0.0727435  -0.07338692 -0.07397047 -0.07570164 -0.07695474 -0.07917818 -0.08154384 -0.08500892 -0.08879842 -0.09397345 -0.10013231 -0.10550343 -0.1134951  -0.12180704 -0.12782842 -0.12950165 -0.12739322 -0.12031145], 19.89, 22.18, False
2023/06/09 02:09:02.263, 170666221, [0.19437135 0.17686563 0.19079877 0.17371825 0.17313191 0.16537273 0.16066834 0.16104378 0.1513336  0.14275588 0.14679347 0.13004024 0.12575436 0.12772521 0.12184292 0.11837751 0.11523255 0.10995887 0.11152769 0.10469038 0.09814516 0.10339545 0.09079955 0.0959187  0.0926661  0.0875051  0.08721582 0.08565141 0.08203052 0.08245513 0.07914545 0.07863246 0.07887006 0.07484432 0.07592226 0.07397405 0.07179585 0.07282725 0.06986535 0.06911755 0.06870619 0.06754697 0.0681468  0.06431742 0.06543929 0.06073812 0.05949425 0.05807232 0.05710079 0.05548421 0.05366023 0.05366135 0.05376166 0.05454333 0.05531476 0.05571899 0.05615049 0.05666374 0.05647866 0.05743322 0.0564311  0.05762446 0.05585241 0.0563878  0.05427821 0.05465513 0.05400097 0.05463826 0.05405897 0.05510203 0.05283367 0.05289701 0.05260261 0.04986244 0.05006787 0.04584873 0.04370766 0.04142949 0.03524456 0.02911971 0.02771003 0.01287571 0.0065658  0.00198532 0.00035772 0.00348188], [ 0.05528124  0.05021874  0.03800942  0.04911952  0.03567934  0.03970124  0.02973575  0.03245042  0.02316887  0.02142027  0.01389999  0.01227789  0.0082152   0.00601319  0.00035852 -0.00309149 -0.00747012 -0.01040655 -0.01300286 -0.01783828 -0.02026752 -0.02321735 -0.02743638 -0.02909201 -0.03204827 -0.03466221 -0.03715611 -0.03970027 -0.04228748 -0.04339008 -0.04596794 -0.04738035 -0.04911718 -0.05040979 -0.05107441 -0.05215369 -0.05302323 -0.05401502 -0.05528894 -0.05567827 -0.05677087 -0.05743729 -0.05725793 -0.05810405 -0.05872132 -0.05568845 -0.0567801  -0.05770803 -0.05952525 -0.0610342  -0.06250627 -0.06300143 -0.06295612 -0.06331838 -0.06327237 -0.06341787 -0.06386632 -0.06443221 -0.06490811 -0.06527234 -0.06626257 -0.0676875  -0.06816937 -0.0694633  -0.07053566 -0.07105776 -0.07155702 -0.07177166 -0.07246985 -0.07368056 -0.07488486 -0.07571572 -0.07660862 -0.07847382 -0.08137781 -0.08482819 -0.08804882 -0.09347294 -0.09983303 -0.10465588 -0.11314592 -0.12252315 -0.12781878 -0.13006726 -0.12689375 -0.11980626], 19.89, 22.17, False
2023/06/09 02:09:02.519, 170666471, [ 1.69445432e-01  2.00242625e-01  1.86400749e-01  1.60648767e-01  1.73220690e-01  1.77652094e-01  1.51430832e-01  1.60354940e-01  1.43328406e-01  1.42851605e-01  1.46347580e-01  1.30621704e-01  1.30905155e-01  1.30745140e-01  1.19884735e-01  1.19174806e-01  1.17587111e-01  1.09958871e-01  1.09651240e-01  1.04012620e-01  9.92950228e-02  1.05637758e-01  9.33265360e-02  9.23632541e-02  9.27974772e-02  8.73666915e-02  8.76795918e-02  8.67636847e-02  8.15409429e-02  8.33397087e-02  8.08562512e-02  7.77743002e-02  7.76021950e-02  7.59588701e-02  7.53781192e-02  7.46960086e-02  7.21392814e-02  7.17224083e-02  7.03809380e-02  6.94206586e-02  6.80347832e-02  6.77901411e-02  6.80877192e-02  6.42262384e-02  6.56612055e-02  6.08898478e-02  5.92559089e-02  5.82362849e-02  5.71914958e-02  5.54147279e-02  5.44995070e-02  5.37026696e-02  5.38706462e-02  5.42475685e-02  5.49140901e-02  5.58258752e-02  5.64037044e-02  5.67711214e-02  5.66262407e-02  5.71653526e-02  5.65019887e-02  5.74303307e-02  5.58862596e-02  5.61084478e-02  5.42357282e-02  5.45247185e-02  5.41722787e-02  5.45002303e-02  5.38230168e-02  5.52507840e-02  5.30445323e-02  5.31747022e-02  5.24437450e-02  4.99436718e-02  4.98100429e-02  4.66841462e-02  4.39008039e-02  4.23222157e-02  3.67148660e-02  2.87591070e-02  2.88695710e-02  1.46572455e-02  6.97188894e-03  1.23276965e-03 -7.94775115e-05  2.40230794e-03], [ 0.04559829  0.05404832  0.04409401  0.04558439  0.0362326   0.04344424  0.03863272  0.03028064  0.02824729  0.02419902  0.01873637  0.01282748  0.00869887  0.00469145  0.00134752 -0.00488804 -0.00829291 -0.01090702 -0.0143779  -0.01687593 -0.02142126 -0.0245481  -0.02682207 -0.03009538 -0.0325604  -0.03447537 -0.03768717 -0.03987842 -0.04199199 -0.04412761 -0.0462516  -0.04672426 -0.04832045 -0.04985739 -0.05051948 -0.05184569 -0.05273024 -0.05427297 -0.05528894 -0.05590207 -0.05662114 -0.05790389 -0.05713222 -0.05823369 -0.05846948 -0.05543218 -0.05664493 -0.05801502 -0.05929365 -0.06072373 -0.0621511  -0.06309114 -0.06286768 -0.06348556 -0.06343892 -0.06363089 -0.06382608 -0.06426434 -0.0650416  -0.06527234 -0.06621537 -0.0668863  -0.06807102 -0.0694633  -0.07010661 -0.07154739 -0.07145801 -0.07156612 -0.07251013 -0.07341084 -0.07403835 -0.07550905 -0.07693253 -0.07899716 -0.08121177 -0.0845109  -0.08804882 -0.09363753 -0.09992956 -0.10469639 -0.11239525 -0.12214684 -0.12738911 -0.12961541 -0.12739322 -0.11980626], 19.89, 22.17, False
2023/06/09 02:09:02.775, 170666722, [ 0.20185677  0.19025593  0.18785276  0.17500066  0.16621928  0.16544954  0.15515887  0.15947194  0.14624216  0.1433864   0.1438415   0.13530774  0.12715384  0.12820354  0.12220414  0.11555645  0.11470712  0.11056966  0.10827515  0.10452935  0.1013334   0.10107387  0.09492827  0.09518197  0.09056016  0.0896841   0.08760425  0.08544804  0.08218032  0.0819962   0.080117    0.07818957  0.07757442  0.07590088  0.07489146  0.0727623   0.07243348  0.07141896  0.06945953  0.06981113  0.06843465  0.06711872  0.06895974  0.06337063  0.06586316  0.06096214  0.05935484  0.05783902  0.05707741  0.05564191  0.05414891  0.0535515   0.0539396   0.05416841  0.05483595  0.05549439  0.056179    0.05647743  0.05643942  0.05720604  0.05647265  0.05743164  0.05573022  0.05599006  0.05390643  0.05486422  0.05387142  0.05445466  0.05481418  0.05451258  0.05418176  0.05332254  0.05225131  0.05115515  0.04992722  0.04518231  0.04570172  0.04040017  0.03604345  0.02785129  0.02537353  0.01510086  0.00621161 -0.00160471  0.0016964   0.00243169], [ 0.06048952  0.06081583  0.05807569  0.05384856  0.05119936  0.04391933  0.03617474  0.03421057  0.02895599  0.02377592  0.01389307  0.01521287  0.00748247  0.00643134  0.0019571  -0.00489602 -0.00583048 -0.01008012 -0.01469416 -0.01659472 -0.02088567 -0.02400334 -0.02683865 -0.02909948 -0.03215657 -0.03427335 -0.03670771 -0.03895996 -0.04186627 -0.04257538 -0.04581552 -0.04712855 -0.04817437 -0.04975698 -0.05090914 -0.05160416 -0.05355055 -0.05395867 -0.0555217  -0.05595362 -0.05674763 -0.05725385 -0.05739755 -0.05838701 -0.05883093 -0.05557549 -0.05679298 -0.05774737 -0.05936473 -0.0607373  -0.06259212 -0.06317593 -0.06326548 -0.06293254 -0.06314928 -0.06359427 -0.06378957 -0.06439473 -0.06478804 -0.06502127 -0.06591279 -0.06734134 -0.06812927 -0.06932131 -0.07016266 -0.07095525 -0.07145667 -0.07183298 -0.07284771 -0.0735261  -0.07435031 -0.07545339 -0.07714029 -0.07881219 -0.08177692 -0.08421711 -0.08834331 -0.09291974 -0.09973578 -0.10482131 -0.11280151 -0.12031569 -0.12742349 -0.12905479 -0.12694451 -0.11698642], 19.90, 22.17, False
2023/06/09 02:09:03.015, 170666972, [ 0.19437268  0.1767642   0.18926725  0.17365098  0.16967583  0.15921853  0.14964142  0.1585856   0.14983647  0.14203404  0.1379137   0.13316096  0.12802955  0.12565387  0.1218424   0.11515752  0.11470448  0.11084342  0.10933698  0.10481707  0.1003928   0.1017556   0.09337596  0.09497137  0.09025948  0.08954562  0.08688066  0.08504716  0.08296607  0.08092785  0.07931057  0.07863217  0.07769278  0.0754996   0.07619386  0.0729416   0.07169462  0.0723107   0.06923366  0.07011305  0.06793084  0.06732141  0.068899    0.06342638  0.06555266  0.06032169  0.05961317  0.05835309  0.05654993  0.05548406  0.05434555  0.05361996  0.05357148  0.05428737  0.05462036  0.05593267  0.05596494  0.05662452  0.05647862  0.05668804  0.05658164  0.05716324  0.05572946  0.05610837  0.05370369  0.05490732  0.05400084  0.05418415  0.0545766   0.05510167  0.05392479  0.05359773  0.05260261  0.05075226  0.04997036  0.04567923  0.04531093  0.04187196  0.03450625  0.02984041  0.02576234  0.01388337  0.00646393 -0.00043445  0.00059102  0.0040944 ], [ 6.13215549e-02  6.24595377e-02  5.34181401e-02  5.32632919e-02  4.81141531e-02  3.97043854e-02  3.57457067e-02  3.24526086e-02  2.66769303e-02  2.31360025e-02  1.75694126e-02  1.30927712e-02  7.97464150e-03  3.14557419e-03 -1.02681042e-05 -5.07748673e-03 -7.00254467e-03 -1.17478788e-02 -1.34671484e-02 -1.71624553e-02 -2.08787818e-02 -2.33208450e-02 -2.64546629e-02 -2.86476122e-02 -3.18434615e-02 -3.46611734e-02 -3.66094023e-02 -3.85468456e-02 -4.17135815e-02 -4.29263811e-02 -4.44995063e-02 -4.64241955e-02 -4.80978816e-02 -4.95114996e-02 -5.07071036e-02 -5.19453609e-02 -5.32542843e-02 -5.40563048e-02 -5.51755099e-02 -5.59340195e-02 -5.68538065e-02 -5.75313396e-02 -5.77791385e-02 -5.80533747e-02 -5.92335235e-02 -5.55321338e-02 -5.67958635e-02 -5.75231396e-02 -5.92928714e-02 -6.08760121e-02 -6.23827380e-02 -6.33101487e-02 -6.29719633e-02 -6.31105962e-02 -6.31919276e-02 -6.36367242e-02 -6.38313346e-02 -6.41825541e-02 -6.47432211e-02 -6.53695830e-02 -6.62195304e-02 -6.72934232e-02 -6.81736852e-02 -6.90849756e-02 -7.00592710e-02 -7.06579985e-02 -7.12484248e-02 -7.19365101e-02 -7.27427262e-02 -7.34575594e-02 -7.43561867e-02 -7.57149507e-02 -7.70544835e-02 -7.91420310e-02 -8.16455235e-02 -8.45100727e-02 -8.76185109e-02 -9.35224629e-02 -1.00030102e-01 -1.05179504e-01 -1.12769594e-01 -1.21420577e-01 -1.26997201e-01 -1.28173371e-01 -1.26892508e-01 -1.19420901e-01], 19.88, 22.18, False
2023/06/09 02:09:03.271, 170667221, [ 2.03672117e-01  1.86752053e-01  1.84880401e-01  1.84064188e-01  1.61555833e-01  1.73680454e-01  1.61555986e-01  1.58586445e-01  1.49230078e-01  1.50535401e-01  1.38469649e-01  1.33255866e-01  1.24796252e-01  1.28201197e-01  1.22119720e-01  1.17654105e-01  1.14042175e-01  1.11454456e-01  1.10150991e-01  1.04238897e-01  9.90341745e-02  1.02193356e-01  9.47025059e-02  9.28488079e-02  9.22204654e-02  8.85945051e-02  8.90450112e-02  8.54467495e-02  8.25905493e-02  8.14247828e-02  8.15602330e-02  7.80925953e-02  7.73916785e-02  7.62731166e-02  7.57324507e-02  7.38191123e-02  7.23348824e-02  7.24753926e-02  6.99768603e-02  6.97450008e-02  6.75121101e-02  6.70370360e-02  6.87608743e-02  6.35388190e-02  6.54242327e-02  6.04945552e-02  5.98088779e-02  5.82136149e-02  5.72370255e-02  5.55718433e-02  5.37025804e-02  5.32894677e-02  5.39112837e-02  5.44355542e-02  5.49538948e-02  5.54659318e-02  5.62967498e-02  5.65169964e-02  5.66657161e-02  5.70958291e-02  5.64714006e-02  5.70100980e-02  5.58116003e-02  5.62273056e-02  5.41508453e-02  5.46943822e-02  5.37373062e-02  5.48593046e-02  5.43887106e-02  5.45111318e-02  5.33563604e-02  5.36598199e-02  5.26025989e-02  5.05633910e-02  5.00240771e-02  4.58485503e-02  4.49698706e-02  4.21408942e-02  3.48408389e-02  3.05622110e-02  2.57701207e-02  1.50320214e-02  6.31209500e-03 -1.00171749e-04  1.02747343e-03  2.89738868e-03], [ 0.05527509  0.05553176  0.05408501  0.04680846  0.04500418  0.0396981   0.03707051  0.03067793  0.02932466  0.0206818   0.01663635  0.01254     0.00990604  0.0040406   0.00039873 -0.00309309 -0.006937   -0.01049564 -0.01460067 -0.01721452 -0.02264611 -0.02374627 -0.02683455 -0.02987665 -0.0324616  -0.03579396 -0.03714203 -0.03904534 -0.04256114 -0.04388413 -0.045529   -0.04739412 -0.04850394 -0.04968556 -0.05070826 -0.05171916 -0.05321782 -0.05433626 -0.05523203 -0.05591169 -0.05669077 -0.05767741 -0.057417   -0.05829422 -0.05863403 -0.05568106 -0.05660078 -0.05794546 -0.05947426 -0.06091936 -0.06229323 -0.06292143 -0.06289345 -0.06319953 -0.06345382 -0.06377108 -0.06371215 -0.06444386 -0.06496522 -0.06524617 -0.06591487 -0.06680576 -0.06813632 -0.06960504 -0.07036108 -0.07081378 -0.07130494 -0.07189253 -0.07280426 -0.07335616 -0.07430019 -0.07567107 -0.07693334 -0.07945038 -0.08185153 -0.08481933 -0.08833991 -0.09386008 -0.10022958 -0.1050597  -0.11373997 -0.12175332 -0.12825897 -0.12958801 -0.12702861 -0.11998888], 19.89, 22.18, False
