time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 05:07:01.616, 134972295, [1.00169248 0.97691821 0.96523899 0.93698559 0.94353909 0.93001491 0.93269258 0.90576181 0.90153706 0.89232081 0.8966627  0.88060172 0.87698778 0.85969435 0.85572958 0.848908   0.8388609  0.83210965 0.82641309 0.81025763 0.81058709 0.8005686  0.79044025 0.77920946 0.77499469 0.76692978 0.75676772 0.75018873 0.74339066 0.73468029 0.72819708 0.72142842 0.71542122 0.71045221 0.70360016 0.69828006 0.69005939 0.68995928 0.68330169 0.67620352 0.67336126 0.66597085 0.66262805 0.65704643 0.65170777 0.65257271 0.6467751  0.64164941 0.63603054 0.63103693 0.62605012 0.62126559 0.61805381 0.61509508 0.61253499 0.60916167 0.60609668 0.60303631 0.59893479 0.59520879 0.5922538  0.58800319 0.58445446 0.58108966 0.57713582 0.57548361 0.57324019 0.5704779  0.56925676 0.56556233 0.56156445 0.55723458 0.55163215 0.54529158 0.54145043 0.53602996 0.53186489 0.52477439 0.51793181 0.50821141 0.50225168 0.48822523 0.47729966 0.47206164 0.46746462 0.46555863], [ 0.12593129  0.13602306  0.1222226   0.11786744  0.11442994  0.10829499  0.1088764   0.10373366  0.09934769  0.08809952  0.08495971  0.07866087  0.07716585  0.07012147  0.06892692  0.06370444  0.05780971  0.05560382  0.0506618   0.04618152  0.04220711  0.03722222  0.03406665  0.02948131  0.02509465  0.02110915  0.01578006  0.01270963  0.00802236  0.00361999 -0.00044312 -0.00462456 -0.00783182 -0.01114688 -0.01315557 -0.01554502 -0.01744751 -0.0201764  -0.02274958 -0.02416314 -0.02565288 -0.02766984 -0.0287862  -0.02974749 -0.03059079 -0.02838593 -0.02971446 -0.03071509 -0.03275193 -0.03476063 -0.03647419 -0.03699921 -0.03762753 -0.03768005 -0.03785094 -0.03799886 -0.03843032 -0.03903819 -0.03945464 -0.03983329 -0.04090208 -0.04156494 -0.0421309  -0.0421147  -0.04184744 -0.04210705 -0.04201715 -0.04298481 -0.0443546  -0.04590789 -0.04769483 -0.04990265 -0.05199302 -0.05493492 -0.05799867 -0.06097091 -0.06542398 -0.0691367  -0.07562244 -0.07993678 -0.08787939 -0.09796853 -0.10503173 -0.10897782 -0.10923855 -0.10336036], 19.50, 20.64, False
2023/07/01 05:07:01.856, 134972544, [0.99876849 0.98177191 0.99552123 0.94631251 0.95907562 0.94085153 0.92809673 0.92274866 0.91157455 0.90218111 0.89230766 0.88964757 0.87852488 0.86355555 0.86226621 0.85182051 0.84439888 0.83771942 0.82898031 0.81614608 0.81325415 0.8036794  0.79753098 0.78473429 0.77727246 0.77021205 0.76249    0.75206437 0.74733641 0.738038   0.73381298 0.72509784 0.71999539 0.71573368 0.70839127 0.70363488 0.6957599  0.69442474 0.68812757 0.68165337 0.67881172 0.67067012 0.66862136 0.6619573  0.65658215 0.64427587 0.63923318 0.63381059 0.62831355 0.62372843 0.61819115 0.61413338 0.61073374 0.60783962 0.60488001 0.60157629 0.59866462 0.59576098 0.59190667 0.58797928 0.58417858 0.5807052  0.57718264 0.57328985 0.56958217 0.56812057 0.56468568 0.56364862 0.56163429 0.55822667 0.5547322  0.54856849 0.54518246 0.53841928 0.53425698 0.52984633 0.52555862 0.5194243  0.51385769 0.50282449 0.49772643 0.48611726 0.47155911 0.46915573 0.46560419 0.458261  ], [ 0.13999102  0.11770059  0.12056563  0.11324179  0.11441867  0.11122892  0.10267458  0.09783086  0.09735192  0.09119921  0.08429103  0.08233256  0.07688976  0.07223088  0.07034857  0.06517893  0.05817917  0.05505109  0.05173866  0.04673848  0.04256891  0.0371339   0.03490702  0.02950252  0.02534615  0.02154243  0.01637822  0.01204235  0.0086228   0.00326685 -0.00046723 -0.0033317  -0.00697344 -0.0101191  -0.01250894 -0.01500437 -0.01748497 -0.0196305  -0.02229059 -0.02376671 -0.02577122 -0.02703718 -0.02858018 -0.02977679 -0.03058134 -0.02770761 -0.02920812 -0.03041767 -0.03251801 -0.03447634 -0.03609706 -0.036682   -0.03721952 -0.03759933 -0.03758438 -0.0379597  -0.03839124 -0.03890591 -0.03960013 -0.0400668  -0.0410951  -0.04152327 -0.04198954 -0.04202432 -0.0422513  -0.04206063 -0.04224097 -0.04292664 -0.04425694 -0.04584313 -0.0475067  -0.0499405  -0.05218575 -0.05419625 -0.05828424 -0.06110428 -0.06530197 -0.06943047 -0.07520754 -0.0804914  -0.08754502 -0.09720375 -0.10459676 -0.108448   -0.10981048 -0.10232777], 19.51, 20.64, False
2023/07/01 05:07:02.112, 134972795, [1.03310482 1.00426478 0.99974693 0.96295362 0.95495792 0.95171583 0.94414164 0.92842603 0.91964576 0.91510947 0.90381622 0.89170067 0.88249841 0.87355135 0.86350075 0.86176463 0.84457286 0.8405275  0.83187823 0.82018727 0.81789169 0.80679276 0.79834876 0.78895366 0.78145933 0.77185543 0.76599185 0.75661274 0.74888518 0.74204888 0.73451969 0.72683176 0.72222011 0.71548922 0.70926893 0.70355287 0.69706692 0.69537408 0.68841077 0.68219441 0.67878375 0.67078843 0.66989873 0.66304646 0.65847808 0.6348631  0.6304039  0.62474283 0.61919854 0.6145038  0.60938153 0.60548332 0.60191572 0.59851491 0.59609154 0.59314145 0.5898333  0.58672816 0.58266923 0.57977493 0.57582471 0.57217313 0.56829984 0.56482909 0.5607826  0.55892128 0.55699605 0.55454995 0.55281939 0.54917972 0.54544716 0.54048613 0.53519485 0.52907997 0.52482555 0.52063951 0.51319013 0.50881152 0.50161712 0.49239055 0.48708733 0.47214443 0.46022689 0.45573385 0.45253476 0.44993808], [ 0.13808926  0.12991829  0.12139024  0.12100492  0.11442149  0.11123208  0.10525686  0.10460698  0.09776741  0.09505131  0.08614128  0.08233415  0.07607981  0.07254276  0.07060987  0.06497074  0.06239973  0.05698779  0.05332898  0.04842671  0.04330336  0.03968003  0.03520257  0.0311369   0.02709425  0.02144386  0.01778499  0.01391879  0.00791655  0.00535183  0.00062102 -0.00311495 -0.00674181 -0.00944067 -0.01200704 -0.01456274 -0.01657892 -0.01941399 -0.0216314  -0.02302832 -0.02557775 -0.02737057 -0.02863461 -0.02945853 -0.02997968 -0.02730767 -0.02892435 -0.03034767 -0.03249369 -0.03407596 -0.03608438 -0.03699025 -0.03742937 -0.037443   -0.03753252 -0.03795033 -0.03860898 -0.03885529 -0.03936362 -0.03974165 -0.04039152 -0.04118727 -0.04183689 -0.04221852 -0.04174605 -0.04158288 -0.04164572 -0.04259055 -0.04395252 -0.04595678 -0.04802016 -0.05012346 -0.05127112 -0.05438944 -0.05728229 -0.06072462 -0.06521813 -0.06937153 -0.07369568 -0.08078616 -0.08720584 -0.09721705 -0.10549905 -0.1089167  -0.10933968 -0.10304069], 19.50, 20.63, False
2023/07/01 05:07:02.352, 134973045, [1.01881909 0.98664898 0.98132362 0.95825602 0.95907526 0.94085118 0.93840749 0.9359176  0.91713241 0.9057019  0.90538713 0.88893233 0.8855777  0.87326201 0.86527105 0.86107476 0.84930336 0.8390122  0.83530729 0.82018727 0.8204209  0.81160911 0.80059529 0.7891575  0.78374086 0.77635632 0.76904794 0.76150127 0.75059516 0.7473192  0.73863199 0.73182201 0.72689218 0.72043926 0.71404033 0.70899753 0.70109867 0.7015742  0.69415068 0.68703758 0.68508213 0.67673496 0.67531998 0.66836373 0.66391563 0.65796495 0.6529692  0.64683929 0.64192366 0.63665547 0.63137873 0.6276712  0.6241162  0.62069343 0.61821719 0.61525367 0.61201121 0.60895702 0.60474133 0.6013499  0.59832555 0.59460968 0.59082196 0.58763502 0.58338991 0.58196364 0.57978368 0.57673708 0.57504923 0.57154145 0.56616295 0.56316095 0.55726991 0.55003957 0.54734703 0.53943344 0.53654163 0.52974001 0.52055383 0.51372827 0.50612698 0.48993038 0.48092435 0.47434519 0.47118628 0.46778958], [ 0.1339228   0.13689668  0.10994633  0.11324546  0.1117072   0.10534107  0.10629085  0.10326785  0.09735421  0.0873499   0.08495553  0.08233415  0.07797069  0.071983    0.06752496  0.0630647   0.06029767  0.05472329  0.0495778   0.04658316  0.04132439  0.03689192  0.03435788  0.0287091   0.02440225  0.02068131  0.01557722  0.01260459  0.00775776  0.00305629 -0.00048768 -0.0045465  -0.00719714 -0.01064879 -0.01290667 -0.01581824 -0.01777624 -0.02007856 -0.02258184 -0.02462306 -0.02619379 -0.02752462 -0.02920219 -0.03039731 -0.03107911 -0.02731888 -0.02917379 -0.03040541 -0.03279934 -0.03436362 -0.03628051 -0.03708668 -0.03725015 -0.03749486 -0.03761613 -0.03785788 -0.03855881 -0.0387129  -0.03967804 -0.03996546 -0.04085318 -0.04127701 -0.04217176 -0.04216409 -0.04220231 -0.04215889 -0.04169682 -0.04270514 -0.04429246 -0.04583137 -0.04809282 -0.04994883 -0.05214498 -0.05435773 -0.05771779 -0.06173666 -0.06505209 -0.06937156 -0.07520671 -0.07972434 -0.08822042 -0.09759435 -0.10500991 -0.1094506  -0.10980923 -0.1018077 ], 19.50, 20.63, False
2023/07/01 05:07:02.608, 134973295, [0.98597309 0.99059381 0.95336007 0.95565685 0.93853042 0.92362224 0.923488   0.90513875 0.90262679 0.88787352 0.88286224 0.86884003 0.85849445 0.85495694 0.84215345 0.83400264 0.83069644 0.81473017 0.81562991 0.79848991 0.79805128 0.79007021 0.77982891 0.7671031  0.76408156 0.75260474 0.74491798 0.74026627 0.72793118 0.72422373 0.71757696 0.70779392 0.70437375 0.69750899 0.69027595 0.68599151 0.67810569 0.67832399 0.67050639 0.66428969 0.66113506 0.65356307 0.65091027 0.64510471 0.639881   0.65149286 0.64595619 0.64082269 0.63574831 0.62972195 0.62558686 0.62093083 0.6177809  0.61491344 0.61218857 0.60851244 0.60572557 0.60285635 0.598754   0.59533556 0.59238355 0.58804683 0.58407024 0.58177135 0.57638785 0.57564576 0.57333428 0.56994308 0.56989625 0.56512124 0.56081758 0.55708201 0.55071339 0.54520896 0.54229045 0.53527421 0.53196909 0.52570211 0.51834659 0.51123838 0.50212849 0.49157832 0.47879896 0.4721939  0.46937459 0.46593368], [ 0.13200255  0.13081698  0.1250622   0.11639232  0.11377465  0.11360606  0.11145128  0.10234994  0.10133067  0.09157312  0.08732987  0.0790903   0.08070531  0.07279387  0.07035174  0.06286042  0.06258238  0.0571374   0.05361781  0.04892786  0.04279101  0.04006324  0.03595997  0.03166829  0.02712613  0.02273836  0.01828784  0.01418818  0.00887496  0.00539069  0.00055892 -0.00313883 -0.0061869  -0.00903006 -0.01174934 -0.01388236 -0.01658316 -0.01874844 -0.02084359 -0.02316405 -0.02459567 -0.02601735 -0.02792723 -0.02908788 -0.03018659 -0.02679834 -0.02815567 -0.02950265 -0.03151894 -0.03333961 -0.03547133 -0.03619504 -0.03623609 -0.03657842 -0.0368531  -0.03709998 -0.03807237 -0.03814256 -0.03864791 -0.03925142 -0.04035603 -0.04059159 -0.0409851  -0.04143886 -0.04126557 -0.04123778 -0.04112827 -0.0421228  -0.04361971 -0.04556877 -0.04697749 -0.04923104 -0.05160921 -0.05426056 -0.0573688  -0.06116197 -0.06430033 -0.06913846 -0.07531269 -0.07942764 -0.08783086 -0.09757897 -0.10413011 -0.10904409 -0.10919234 -0.10167572], 19.50, 20.64, False
2023/07/01 05:07:02.864, 134973545, [1.0073826  0.98796833 0.99207312 0.96765601 0.95818081 0.95250323 0.9377159  0.93471431 0.92613717 0.90970302 0.91249932 0.90218498 0.88711792 0.87742881 0.87005446 0.86264388 0.85153496 0.84764324 0.83959746 0.82235314 0.82521889 0.8144652  0.80176604 0.79555718 0.78691839 0.77863725 0.77091562 0.7627371  0.75364501 0.74777642 0.74038359 0.73373854 0.72654818 0.72190431 0.71518473 0.70985947 0.70324779 0.70127453 0.69450609 0.68859138 0.68514575 0.67685565 0.67585579 0.66874129 0.66263395 0.65440381 0.65023706 0.6445442  0.63896891 0.63342642 0.62905509 0.62449194 0.62140963 0.61804757 0.61590304 0.61281374 0.61015694 0.60677064 0.60279756 0.59955634 0.59588924 0.59204968 0.58891316 0.58517294 0.58108901 0.57955365 0.5769146  0.57479122 0.57403652 0.56920766 0.56629435 0.56158634 0.55566155 0.55038452 0.54607484 0.53930698 0.53716301 0.52766752 0.52393085 0.5149117  0.5050497  0.49551316 0.48067322 0.47342209 0.47244604 0.47005158], [ 0.13200255  0.11953263  0.12057538  0.11712699  0.11442431  0.11476103  0.11093798  0.10009197  0.09975531  0.09120236  0.08581155  0.0813067   0.07662244  0.07466357  0.06846805  0.0660279   0.06047867  0.05560102  0.05282298  0.04842801  0.04242441  0.03839364  0.03351441  0.02964961  0.02618047  0.02186945  0.01668045  0.01335194  0.00836229  0.00498692 -0.00034062 -0.00392272 -0.00702744 -0.0096178  -0.01243078 -0.01534252 -0.01742348 -0.01991821 -0.02182801 -0.02372369 -0.02569547 -0.02713327 -0.0284255  -0.03008013 -0.03049207 -0.02752943 -0.02887879 -0.03050931 -0.03204992 -0.03427083 -0.03594989 -0.03679356 -0.0372487  -0.03771544 -0.03771287 -0.03759556 -0.03852569 -0.03850461 -0.03929129 -0.03980679 -0.04064145 -0.04149357 -0.04195873 -0.04214058 -0.04177777 -0.04234842 -0.04189235 -0.04284643 -0.04391405 -0.0461168  -0.04799256 -0.04993067 -0.05203459 -0.05496951 -0.0573688  -0.06129201 -0.0654257  -0.06960282 -0.07577764 -0.08082565 -0.08858289 -0.09799221 -0.10503387 -0.10891566 -0.10971071 -0.10174103], 19.50, 20.64, False
2023/07/01 05:07:03.104, 134973796, [1.03887751 1.00039187 1.00059468 0.97339585 0.97057365 0.95171794 0.94667355 0.9426584  0.9241569  0.9132562  0.91529422 0.89693661 0.89700229 0.87743295 0.87106531 0.86308679 0.8562718  0.84425236 0.84182957 0.82516185 0.82195628 0.81472127 0.80663411 0.79730179 0.78881366 0.78048047 0.77296756 0.7642517  0.75626816 0.75039375 0.74343945 0.73534718 0.72907641 0.72447638 0.718238   0.71263335 0.70503342 0.70455659 0.69662913 0.69016835 0.68715155 0.67941502 0.67857328 0.67043158 0.66588949 0.66177632 0.6573959  0.6515502  0.64554413 0.64025043 0.63494803 0.63038324 0.62736596 0.62364774 0.6208097  0.61785677 0.61463483 0.6111663  0.60712614 0.60395207 0.60047889 0.5964317  0.59311756 0.58929657 0.58517564 0.58375848 0.58108341 0.57899479 0.57771229 0.57346173 0.56995142 0.56503409 0.55936319 0.55394786 0.54971971 0.54402252 0.53977888 0.53298469 0.52580327 0.51839291 0.5098374  0.49771071 0.48655572 0.47971011 0.47677901 0.47522216], [ 0.12587551  0.1298946   0.11971952  0.12171222  0.11777301  0.11063297  0.10524205  0.10053815  0.09891438  0.09256123  0.08395208  0.08202828  0.07661201  0.07253311  0.06965755  0.06305951  0.06123707  0.05449632  0.05156376  0.04635428  0.04278291  0.03866105  0.03455688  0.03103705  0.02513184  0.02068758  0.01727777  0.01277098  0.00851551  0.00489362 -0.00015789 -0.00360086 -0.00682968 -0.00987378 -0.01257637 -0.01480337 -0.01759351 -0.01980587 -0.02202936 -0.02382564 -0.02548758 -0.02699717 -0.02809657 -0.02926445 -0.03023049 -0.02735503 -0.02887403 -0.0301451  -0.03203177 -0.03400891 -0.03601803 -0.03673386 -0.03704294 -0.03742945 -0.03688121 -0.03748168 -0.03796906 -0.03857855 -0.03904527 -0.03965356 -0.04053735 -0.04114978 -0.04141707 -0.04158533 -0.04145622 -0.04139171 -0.0414998  -0.04222618 -0.04396522 -0.04549557 -0.04766124 -0.04956014 -0.05156838 -0.05433064 -0.05798335 -0.06086527 -0.06534873 -0.0690285  -0.0751048  -0.08124882 -0.0876506  -0.09683855 -0.10545562 -0.10835661 -0.108634   -0.1021389 ], 19.52, 20.64, False
2023/07/01 05:07:03.360, 134974044, [1.00169113 0.98177141 0.98014867 0.9660556  0.94080643 0.94164805 0.93450688 0.91300901 0.90655113 0.8918448  0.89666413 0.87640727 0.87109242 0.85742753 0.84815865 0.84394021 0.83187407 0.82552639 0.81989901 0.80558338 0.80181582 0.79392341 0.78485504 0.7731181  0.76879645 0.76192461 0.75144541 0.74553049 0.73744759 0.73161986 0.72417762 0.71746036 0.71154294 0.70644183 0.70000882 0.69618065 0.6878273  0.68750539 0.68026725 0.67451795 0.67149268 0.66372905 0.66203197 0.65561058 0.65108102 0.64820761 0.64346173 0.6383002  0.63214692 0.62754063 0.62268485 0.6182491  0.61519768 0.61196752 0.60938389 0.60635795 0.60371395 0.6003474  0.59667813 0.59354981 0.58981405 0.5858669  0.58260524 0.5786617  0.57494809 0.57336817 0.57067804 0.56910996 0.56719248 0.56353116 0.55951504 0.55479145 0.54976118 0.54370313 0.53948403 0.53544749 0.52980452 0.5239805  0.51799411 0.50761265 0.50147634 0.48955625 0.47630042 0.4716106  0.46712666 0.46074169], [ 0.13200874  0.12291739  0.11609847  0.12101227  0.10975534  0.10712628  0.1047437   0.10281249  0.10092129  0.08834776  0.08614406  0.08041793  0.07753496  0.06886814  0.0684994   0.06349769  0.06047977  0.05520226  0.0528241   0.04749031  0.04286527  0.03779226  0.03456515  0.02955594  0.02688662  0.02210282  0.01738409  0.01240161  0.00868135  0.00423452 -0.00038222 -0.00378028 -0.0066972  -0.01001664 -0.01324725 -0.01452689 -0.01720642 -0.01955846 -0.02193995 -0.02347832 -0.02521341 -0.02667542 -0.02847713 -0.02994731 -0.03053305 -0.02733659 -0.02853598 -0.03025452 -0.03205877 -0.03412201 -0.03555219 -0.03643798 -0.03669864 -0.03730958 -0.0372286  -0.03756002 -0.03763592 -0.03847347 -0.03939764 -0.03986499 -0.04033445 -0.0410395  -0.04129712 -0.04196883 -0.04189801 -0.04159148 -0.04164663 -0.04220235 -0.04360948 -0.04510146 -0.04750978 -0.04983385 -0.05156186 -0.05432446 -0.05732464 -0.06130254 -0.06548757 -0.07006672 -0.07473556 -0.08027374 -0.08699143 -0.09799844 -0.10498273 -0.10928817 -0.10970946 -0.10154366], 19.50, 20.64, False
2023/07/01 05:07:03.616, 134974294, [1.04026147 0.99417553 0.99517923 0.96191663 0.9596267  0.95534536 0.93954601 0.9294493  0.92057131 0.90783405 0.90376885 0.8962549  0.88154204 0.87210482 0.86273372 0.85766258 0.84351168 0.84201563 0.83117732 0.81846391 0.8180118  0.80886099 0.7967819  0.78391592 0.78052549 0.77052354 0.76286694 0.75496862 0.74584545 0.73959197 0.73281498 0.72477277 0.72004234 0.71324139 0.70746287 0.70291907 0.69520229 0.69432134 0.68639945 0.68081084 0.67680989 0.6689757  0.66810575 0.66058293 0.65577852 0.64245273 0.63769441 0.63284843 0.62668083 0.62139554 0.61643705 0.6119537  0.60887294 0.60572244 0.60367217 0.60004348 0.59727319 0.59436808 0.590149   0.58701818 0.58346467 0.57969339 0.5760392  0.57245062 0.56860334 0.56661108 0.56437412 0.56235496 0.56015123 0.55700004 0.55264774 0.54748844 0.5439106  0.53618784 0.53316737 0.52683465 0.52231471 0.51636604 0.51091589 0.50006234 0.49521101 0.4813252  0.46793741 0.4658712  0.46033902 0.4581119 ], [ 0.13293636  0.1186021   0.12055101  0.12025934  0.11104464  0.11359024  0.10782847  0.101878    0.09254312  0.09082337  0.08395487  0.08070541  0.08069785  0.07303519  0.06848992  0.06369831  0.05951177  0.05555888  0.05077101  0.04795225  0.04234462  0.03819805  0.03452028  0.03067976  0.02571126  0.02208982  0.01717839  0.01277935  0.0080602   0.00398389 -0.00036546 -0.00427247 -0.00703133 -0.01025531 -0.01274903 -0.01520963 -0.01743132 -0.01999411 -0.02225902 -0.02364265 -0.02593067 -0.02759089 -0.02892411 -0.02995123 -0.0306251  -0.02737982 -0.02895639 -0.03051419 -0.03254962 -0.03461482 -0.03651453 -0.03708405 -0.03707277 -0.03726223 -0.03740023 -0.03768981 -0.03835452 -0.03856205 -0.03921549 -0.04019377 -0.04075648 -0.04123091 -0.04197927 -0.04181804 -0.04205533 -0.04205762 -0.04186411 -0.04293977 -0.0444234  -0.04627111 -0.04808801 -0.05003969 -0.05190581 -0.05539331 -0.05826494 -0.06149703 -0.06574373 -0.07012988 -0.07510315 -0.08099173 -0.0876487  -0.09801892 -0.10457484 -0.10879229 -0.10910113 -0.10194022], 19.51, 20.64, False
2023/07/01 05:07:03.856, 134974544, [1.00168844 0.97208971 0.9694168  0.94270614 0.93761557 0.92199328 0.90430335 0.91141679 0.89403463 0.87802106 0.88286366 0.86527364 0.86309335 0.84913283 0.84116492 0.83192455 0.82677226 0.81466687 0.81253224 0.79629603 0.79379191 0.78601613 0.77685058 0.76371152 0.76135645 0.74962374 0.7429419  0.73657631 0.72475662 0.72209156 0.71384896 0.70430904 0.69990941 0.69347229 0.68607431 0.68298755 0.67240797 0.67295617 0.66579803 0.65850645 0.65654636 0.6490613  0.64525962 0.63908327 0.63586981 0.64201853 0.63727254 0.63243877 0.62655299 0.62142271 0.6163207  0.6125026  0.60924447 0.60586687 0.60367555 0.60095862 0.59807544 0.59530991 0.59126038 0.58730238 0.58473958 0.58119082 0.57777834 0.57458892 0.57049157 0.5690745  0.56716651 0.564966   0.56351896 0.56074449 0.5559007  0.55071372 0.5465389  0.53984755 0.53663068 0.5300851  0.5261777  0.51998422 0.51352615 0.50428857 0.49845561 0.48424049 0.47217935 0.46928778 0.46301883 0.46300449], [ 0.13296115  0.12381608  0.11608872  0.11954158  0.11778991  0.10770319  0.10783834  0.10460698  0.0993408   0.09120079  0.08699765  0.08233415  0.07871384  0.07466197  0.06921101  0.06560696  0.06181478  0.05710217  0.05265269  0.0483637   0.04418396  0.04025355  0.03650941  0.03174545  0.0274781   0.0232957   0.01828678  0.01390016  0.00972934  0.00551529  0.00085121 -0.00256485 -0.00639689 -0.00853018 -0.01144743 -0.01388246 -0.01601414 -0.01849836 -0.02079661 -0.02255895 -0.02403928 -0.02565026 -0.02703772 -0.02842694 -0.02946111 -0.02705956 -0.02824345 -0.02997865 -0.03184461 -0.03398766 -0.03543184 -0.03612724 -0.03684735 -0.03687395 -0.03692295 -0.03725763 -0.03788179 -0.03822449 -0.03864784 -0.03929679 -0.03999231 -0.04092306 -0.04142864 -0.04140163 -0.04162799 -0.04141293 -0.04158094 -0.04230158 -0.04335281 -0.04522862 -0.04716107 -0.04913564 -0.05160337 -0.05400495 -0.05682518 -0.06092527 -0.0643434  -0.06896509 -0.07447204 -0.08030263 -0.08662978 -0.09646921 -0.1036284  -0.10932233 -0.10852887 -0.10258455], 19.50, 20.64, False
2023/07/01 05:07:04.112, 134974796, [1.0202959  0.98309616 0.9509405  0.94887663 0.93761521 0.92396882 0.92739616 0.90671985 0.89684754 0.8958275  0.88232862 0.87669075 0.86988089 0.85100332 0.85595306 0.840748   0.83165878 0.82552631 0.81833198 0.80355129 0.8016666  0.79221962 0.78448362 0.77257826 0.76550108 0.76005839 0.75059457 0.74254429 0.73613651 0.7302949  0.72110403 0.71614789 0.70834675 0.70440445 0.69726539 0.6924275  0.68486653 0.68521014 0.67633858 0.67156692 0.6671581  0.6596789  0.65897315 0.65139222 0.64725986 0.64293862 0.63844949 0.63314594 0.62858992 0.62389929 0.61884269 0.61533475 0.61303166 0.61008319 0.60804878 0.6054461  0.60308061 0.60048586 0.59626608 0.59341567 0.59021987 0.58685909 0.58364781 0.57990807 0.57664102 0.57466092 0.57234056 0.57086117 0.56842619 0.56501267 0.56127569 0.55562566 0.5513853  0.54592743 0.54009886 0.53612074 0.53066727 0.52359814 0.51838542 0.50886941 0.50109912 0.48990443 0.47542561 0.47195039 0.4692065  0.46445245], [ 0.13296735  0.12472406  0.11526682  0.12489398  0.10975253  0.11360606  0.10525933  0.10414955  0.09694286  0.09083125  0.08396184  0.08395747  0.0760813   0.07229472  0.0677836   0.06413218  0.05951725  0.05607815  0.0500982   0.04708285  0.04286411  0.03844717  0.03342458  0.02970017  0.02502491  0.02123251  0.0174835   0.01231151  0.00780201  0.0037964  -0.00059192 -0.00310785 -0.00753876 -0.00998702 -0.01295851 -0.01537644 -0.01736308 -0.01950565 -0.022049   -0.02425914 -0.02590929 -0.02727075 -0.02831254 -0.02997472 -0.03068521 -0.0276808  -0.02882294 -0.03100787 -0.03246529 -0.03445467 -0.03596485 -0.03677915 -0.03727952 -0.03742603 -0.03747091 -0.03758517 -0.03820825 -0.03850125 -0.03919789 -0.03976495 -0.04068804 -0.04116791 -0.04153406 -0.04190005 -0.04183521 -0.04194683 -0.04179274 -0.04214159 -0.04406995 -0.04582228 -0.04745129 -0.04983462 -0.05157928 -0.05484148 -0.05780442 -0.06073494 -0.06517671 -0.06873176 -0.07426186 -0.08009991 -0.08740636 -0.09686    -0.10455693 -0.10925711 -0.10857644 -0.10147966], 19.50, 20.64, False
2023/07/01 05:07:04.352, 134975045, [1.01597417 0.99286499 0.96823032 0.95825602 0.94813092 0.9283964  0.91566025 0.92274824 0.90296061 0.89407468 0.88555627 0.87047407 0.86211194 0.85910763 0.84690518 0.83666175 0.8298331  0.81972749 0.81370126 0.80309891 0.79715149 0.79133191 0.77845838 0.77018751 0.76202867 0.75390301 0.74658224 0.73922951 0.73182672 0.72609344 0.71721888 0.71134753 0.70391179 0.70119743 0.69256801 0.68939513 0.68163029 0.68046913 0.67393868 0.66879094 0.66425458 0.65710333 0.65620151 0.64925601 0.64496266 0.65368481 0.64829469 0.64312087 0.63776954 0.63261947 0.62724428 0.62343433 0.62002891 0.61702069 0.6139416  0.61114045 0.60826299 0.60509264 0.60102613 0.59760308 0.59427968 0.59009584 0.58689517 0.58316427 0.5788439  0.57740599 0.57509221 0.57182256 0.5706206  0.56647528 0.56209057 0.5585685  0.55123121 0.54599081 0.54211427 0.53592158 0.53225033 0.52399096 0.51837059 0.50968362 0.50180229 0.49036628 0.47530118 0.47232695 0.46937427 0.46300449], [ 0.13904481  0.12812122  0.13116654  0.11324546  0.11040341  0.11123208  0.10835403  0.10188682  0.09776741  0.09045821  0.08059214  0.08130512  0.07516931  0.071983    0.06801029  0.06264836  0.05875024  0.05468738  0.05157049  0.04739481  0.04198258  0.03899492  0.034102    0.02967389  0.02582703  0.02133767  0.01647833  0.01278301  0.00816685  0.00379555 -0.00059266 -0.00434984 -0.00705601 -0.0105617  -0.01288829 -0.01551284 -0.01742908 -0.0197757  -0.02204957 -0.02411976 -0.02519577 -0.02738504 -0.02874201 -0.02981643 -0.03100618 -0.02704831 -0.02858548 -0.03049941 -0.03253472 -0.03445552 -0.03593442 -0.0366523  -0.03705884 -0.0370716  -0.03734615 -0.03804846 -0.03839363 -0.03823978 -0.03911999 -0.03944795 -0.04070262 -0.04136943 -0.04158796 -0.04161197 -0.04214818 -0.04184068 -0.04169938 -0.04260952 -0.04388655 -0.04560499 -0.04764326 -0.05036041 -0.0522017  -0.05519751 -0.05793587 -0.06193766 -0.06565734 -0.06919735 -0.07520219 -0.07988565 -0.08800843 -0.09761592 -0.10452029 -0.10982431 -0.10862649 -0.10213065], 19.50, 20.64, False
