time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 19:28:29.498, 637338769, [0.56669581 0.56644946 0.53060493 0.54152569 0.51956421 0.52365331 0.52061623 0.50703606 0.51408601 0.50176054 0.50089565 0.49468831 0.48643345 0.48562365 0.48713781 0.48317732 0.48363236 0.48274051 0.48334691 0.48624789 0.48039573 0.4810946  0.47690129 0.47113432 0.47234701 0.46684571 0.4586378  0.45546272 0.45042329 0.44409053 0.44191537 0.43559806 0.43262012 0.42842309 0.42528511 0.42359395 0.419998   0.41848683 0.41660498 0.41405032 0.41233721 0.4091411  0.40804965 0.40484218 0.40241096 0.3872997  0.38492058 0.38190705 0.37910953 0.37617161 0.37303163 0.37159041 0.37010424 0.36901808 0.36795761 0.36686036 0.36533768 0.36384262 0.36190193 0.36118447 0.35903219 0.35899153 0.35784934 0.35765386 0.35586362 0.35602233 0.35641319 0.35675286 0.35721619 0.35692718 0.35555051 0.35427824 0.3509328  0.34759161 0.34632045 0.34314879 0.34134025 0.33857253 0.33572822 0.32918796 0.32766892 0.31894213 0.31267117 0.30887556 0.30942353 0.3116978 ], [ 0.07065816  0.08004438  0.08095734  0.06784846  0.07275476  0.06722297  0.06051216  0.0616702   0.05822993  0.0517533   0.0444255   0.04554798  0.04187356  0.03810797  0.03240277  0.03109952  0.02597769  0.02483154  0.01977598  0.01822053  0.01456258  0.01183855  0.00825917  0.00468839  0.00077046 -0.00247552 -0.00488914 -0.00877918 -0.01137318 -0.01374607 -0.01702742 -0.01936905 -0.02117698 -0.02326355 -0.02510174 -0.02591794 -0.02794998 -0.02898953 -0.03070179 -0.03142972 -0.03216415 -0.03270461 -0.03357943 -0.03420967 -0.03477477 -0.03222654 -0.03334765 -0.03437281 -0.03580546 -0.0374655  -0.03866834 -0.03936307 -0.04001743 -0.04021219 -0.04050793 -0.04114874 -0.04180277 -0.04257718 -0.04300134 -0.04378747 -0.04431969 -0.04498372 -0.04532382 -0.04551186 -0.04563161 -0.04584326 -0.04570604 -0.04708487 -0.04829401 -0.05022769 -0.05201117 -0.05478398 -0.05619184 -0.05855796 -0.06130336 -0.06321693 -0.06671634 -0.06936712 -0.07258701 -0.07603856 -0.07994776 -0.08613498 -0.08925459 -0.09077539 -0.08871659 -0.08304347], 21.38, 22.35, False
2023/06/18 19:28:29.754, 637339018, [0.54139506 0.54744705 0.5320848  0.51506933 0.50979702 0.50479892 0.50115282 0.49800332 0.49481844 0.49347695 0.48563175 0.47742949 0.47358767 0.46833549 0.46896108 0.4615833  0.46248086 0.4563292  0.45663805 0.45194085 0.44648869 0.44869913 0.44249272 0.44039262 0.43728488 0.43674598 0.43458598 0.43536775 0.43163967 0.43113605 0.42959578 0.42631431 0.4254525  0.42436524 0.42037103 0.41909039 0.41743183 0.41748273 0.41602497 0.41374325 0.4115248  0.4099826  0.40722127 0.40388741 0.40140052 0.38586584 0.382633   0.37929555 0.37784782 0.37630524 0.37523269 0.3744353  0.37420536 0.37269286 0.37191818 0.37127128 0.37021261 0.36985691 0.37019219 0.37079736 0.37079551 0.37078523 0.36848955 0.36742352 0.36493109 0.36401035 0.36325911 0.36173787 0.36034369 0.357308   0.35277933 0.35026281 0.34803581 0.34395671 0.34257667 0.33912257 0.33779894 0.3358826  0.33059169 0.32683125 0.32317852 0.3168423  0.31296188 0.30779796 0.30523821 0.30607146], [ 0.08851462  0.10007352  0.08095734  0.07819775  0.07637631  0.08045487  0.06466906  0.06664224  0.06065565  0.05739362  0.05201895  0.05014316  0.04488376  0.04203338  0.03656092  0.03623773  0.03065266  0.02808648  0.02464537  0.02124954  0.01698668  0.01549314  0.01211282  0.00895962  0.00546064  0.00155286 -0.00191378 -0.00500763 -0.00826898 -0.01059777 -0.0131614  -0.0162759  -0.01747037 -0.01935065 -0.02102798 -0.02275919 -0.02398198 -0.02551338 -0.02725887 -0.02851297 -0.02987432 -0.03048937 -0.03128293 -0.03225759 -0.03353967 -0.02699771 -0.02809628 -0.02941731 -0.03076242 -0.03250641 -0.03328657 -0.03428813 -0.03466675 -0.03519324 -0.03557979 -0.03583814 -0.03664076 -0.03704119 -0.03756499 -0.03816114 -0.03888097 -0.03945333 -0.03980962 -0.03980896 -0.03983885 -0.04013913 -0.04014572 -0.0412451  -0.04296123 -0.04477708 -0.04722022 -0.04947049 -0.05139973 -0.05368546 -0.05630907 -0.05846705 -0.0618468  -0.065228   -0.06789384 -0.07146723 -0.07589769 -0.08078603 -0.08531264 -0.08631767 -0.08533011 -0.0797465 ], 21.38, 22.34, False
2023/06/18 19:28:29.993, 637339268, [0.57211284 0.55685074 0.55662594 0.53174326 0.53320264 0.52447739 0.53396244 0.52261124 0.52271078 0.52675493 0.52046366 0.51855579 0.50971963 0.50598655 0.50465836 0.49712698 0.49772306 0.49645591 0.49048097 0.49057894 0.48630785 0.48453112 0.47841562 0.47419808 0.47297801 0.46849307 0.46392791 0.46009578 0.45455795 0.4492951  0.44495048 0.43969354 0.43530803 0.43153124 0.4267425  0.42250403 0.41805494 0.41430229 0.41035268 0.40543898 0.40070819 0.39806982 0.39568547 0.390228   0.38768358 0.39727936 0.39536059 0.39225752 0.39009292 0.38733854 0.38442194 0.38271832 0.38132537 0.37951247 0.37823374 0.37702645 0.37599708 0.3747451  0.37302359 0.37238508 0.37017698 0.3705205  0.36899453 0.3681481  0.36553659 0.36452395 0.36446908 0.36345897 0.36304176 0.36393215 0.36099449 0.35918784 0.35670154 0.35313838 0.35248688 0.34972464 0.34738818 0.34659091 0.34189817 0.34199497 0.34150413 0.33630865 0.33499289 0.33161975 0.33418694 0.3368865 ], [ 0.08224627  0.0754514   0.07543851  0.06713476  0.06735598  0.06346199  0.06332678  0.0605019   0.05562418  0.05420934  0.04751995  0.04253111  0.04025686  0.03712237  0.03502702  0.02931693  0.02850123  0.02547963  0.02219501  0.01791187  0.01344802  0.0121411   0.00976085  0.00701048  0.00479304  0.00113622 -0.00220006 -0.00447354 -0.00819836 -0.01130776 -0.01376992 -0.01549832 -0.01791103 -0.02104824 -0.02339962 -0.02489966 -0.02651899 -0.02859631 -0.03009919 -0.03133458 -0.03257834 -0.03338245 -0.03450081 -0.03543954 -0.03571417 -0.03346194 -0.03456312 -0.03594778 -0.03750308 -0.03846947 -0.03991971 -0.04068816 -0.04102279 -0.04155255 -0.0418875  -0.0422084  -0.04289314 -0.0435793  -0.04396723 -0.04484708 -0.04497778 -0.04574892 -0.04624807 -0.04635995 -0.04650276 -0.04606496 -0.04635441 -0.04702782 -0.04824289 -0.04981335 -0.05233378 -0.05425119 -0.0561322  -0.05833835 -0.0605756  -0.06272257 -0.06568806 -0.0683935  -0.07155893 -0.07516332 -0.07923214 -0.08538214 -0.09013068 -0.09127905 -0.08933681 -0.08413633], 21.40, 22.34, False
2023/06/18 19:28:30.249, 637339518, [0.56484462 0.55075766 0.54988766 0.54641268 0.53021177 0.51903701 0.51133526 0.51381943 0.50146533 0.49525275 0.48929811 0.48954952 0.4760706  0.47735085 0.47170371 0.46805206 0.46473316 0.46304258 0.45665949 0.45562635 0.45276525 0.44999041 0.4456691  0.44360455 0.44108977 0.43897371 0.43627649 0.43286701 0.42874427 0.42628315 0.4246373  0.42125621 0.42015182 0.41604875 0.4139102  0.41087277 0.40962797 0.40673373 0.40576807 0.40362207 0.40112099 0.3993899  0.39916393 0.39568325 0.39525023 0.39630668 0.39400165 0.39088677 0.38834164 0.38536579 0.38052583 0.37823688 0.37631761 0.37595682 0.3750871  0.37361669 0.37249752 0.37101219 0.36999999 0.36990034 0.36863058 0.3688789  0.36697809 0.36632185 0.36347626 0.36353356 0.36340967 0.36294745 0.36355882 0.36327649 0.36089431 0.35979718 0.35807897 0.35430502 0.35284073 0.34928905 0.34633991 0.34448409 0.33886087 0.3349802  0.33328863 0.32391602 0.31818874 0.31446908 0.31289224 0.31494314], [ 0.08942285  0.08631993  0.08568268  0.07199139  0.0751495   0.07515685  0.0679832   0.06956258  0.06003539  0.05739362  0.05030919  0.04648183  0.04623442  0.04007019  0.03744272  0.03130321  0.03031499  0.02761192  0.02262137  0.01973684  0.01547556  0.01241198  0.00918456  0.00553597  0.00222177 -0.00051287 -0.00420937 -0.00751831 -0.01010119 -0.0138111  -0.01625841 -0.01845913 -0.02068057 -0.02274977 -0.02444138 -0.02571898 -0.02754563 -0.02880439 -0.03009676 -0.03117726 -0.03180547 -0.03294295 -0.03383624 -0.03417027 -0.03511155 -0.02889751 -0.03013234 -0.03206584 -0.03429849 -0.03577143 -0.03798449 -0.03874337 -0.03974851 -0.04040571 -0.04150213 -0.04196579 -0.04230515 -0.04245912 -0.04346499 -0.04407718 -0.04516188 -0.04565733 -0.04615453 -0.04631054 -0.04630899 -0.0470516  -0.04684436 -0.0481103  -0.04987355 -0.05158918 -0.05350253 -0.05562942 -0.0571631  -0.05983089 -0.06240071 -0.06409501 -0.0670045  -0.07017141 -0.07310258 -0.07720995 -0.07985085 -0.08612903 -0.0896766  -0.09031068 -0.08876781 -0.0836889 ], 21.38, 22.34, False
2023/06/18 19:28:30.505, 637339768, [0.57037153 0.5304046  0.55543095 0.50658204 0.53020555 0.51342568 0.50470696 0.50558189 0.49619551 0.49585371 0.48824774 0.48208609 0.47192287 0.47246564 0.47373335 0.46588414 0.46135807 0.45659337 0.45261923 0.45043506 0.44667675 0.44561775 0.44117503 0.43795155 0.43728249 0.43387707 0.4305713  0.43002434 0.42669439 0.42365044 0.4202381  0.41520931 0.41171009 0.40852247 0.40418698 0.4015851  0.39867824 0.39698827 0.39388047 0.3920787  0.38915596 0.38722044 0.38645401 0.38289019 0.38291043 0.38794731 0.38537292 0.38330638 0.38140026 0.3798033  0.37806956 0.37576865 0.37464953 0.37316556 0.37169196 0.3697286  0.36789565 0.36647235 0.36442013 0.36420272 0.36173493 0.36046832 0.35691023 0.35487032 0.35186786 0.35088997 0.34995609 0.34889948 0.34885771 0.34934693 0.34820271 0.34671208 0.34432664 0.34127971 0.3409398  0.33730826 0.33600326 0.33396743 0.32955973 0.3249282  0.32492095 0.31594625 0.31373568 0.30873753 0.30865739 0.31191569], [ 0.09386672  0.07547333  0.07623465  0.07130321  0.066749    0.06612097  0.07031397  0.05305262  0.06003895  0.05104291  0.04474988  0.04526571  0.04104793  0.03737155  0.03503091  0.03150809  0.02993856  0.02696254  0.02203532  0.01928294  0.01533423  0.01254778  0.00868814  0.00651818  0.00334012 -0.00030468 -0.00565127 -0.00903371 -0.01194657 -0.01513679 -0.01791019 -0.019783   -0.0218996  -0.02318991 -0.02496189 -0.02578372 -0.02795619 -0.02960675 -0.0305208  -0.03131187 -0.03264849 -0.03375895 -0.03425305 -0.03469801 -0.03532294 -0.02839417 -0.02946987 -0.03131675 -0.03276771 -0.0347912  -0.03636092 -0.03676807 -0.03710903 -0.03778814 -0.03832585 -0.03862081 -0.03953432 -0.03994812 -0.04089039 -0.04107591 -0.04151607 -0.04223151 -0.04251267 -0.043113   -0.04312075 -0.04321278 -0.04330993 -0.04464705 -0.04581304 -0.04782703 -0.04996983 -0.05231177 -0.05367811 -0.05584949 -0.05796528 -0.06021675 -0.06335179 -0.06614733 -0.06928249 -0.07310647 -0.07716599 -0.08194568 -0.08752162 -0.0877436  -0.08640474 -0.0807304 ], 21.38, 22.35, False
2023/06/18 19:28:30.745, 637340017, [0.56315395 0.53942052 0.53172654 0.53432497 0.51208787 0.50861389 0.50971426 0.50257924 0.50016604 0.48870937 0.49089423 0.47836852 0.4769058  0.47134414 0.47168587 0.46465876 0.46220392 0.4573555  0.45473518 0.45041044 0.44666561 0.44559792 0.43718976 0.43505741 0.43263936 0.42890084 0.4238979  0.42296728 0.41953066 0.41659499 0.41596882 0.41404498 0.41359424 0.41700527 0.41645522 0.41333782 0.40542727 0.40271023 0.40015793 0.39763635 0.39412002 0.39309259 0.39095869 0.3882541  0.3865036  0.38993056 0.38709667 0.38437425 0.3833048  0.38204091 0.38049003 0.37998707 0.37948494 0.38020636 0.37989622 0.37924961 0.37922255 0.3798959  0.379973   0.37994332 0.37915919 0.37839109 0.37599335 0.37463061 0.37114192 0.37000111 0.36857383 0.36669771 0.36694874 0.36814947 0.36634516 0.36563903 0.36244186 0.35786802 0.35843308 0.35452715 0.35270566 0.35154019 0.3453784  0.34161106 0.34131774 0.33176672 0.32653013 0.31956183 0.31920799 0.32230615], [ 0.08851462  0.08174589  0.08172424  0.07474501  0.07759907  0.07041658  0.06664229  0.06503596  0.06263037  0.05298348  0.04987301  0.04827192  0.04078409  0.03957071  0.03569179  0.03348945  0.02797853  0.02648683  0.02252678  0.01958479  0.01387926  0.0123722   0.00890865  0.00503847  0.00143481 -0.00144206 -0.00468646 -0.00742495 -0.0107817  -0.01308448 -0.01587402 -0.01793828 -0.01991347 -0.02175378 -0.02353796 -0.02450195 -0.02642433 -0.02793908 -0.02898417 -0.03049683 -0.0312411  -0.03237923 -0.03287752 -0.03356207 -0.03417477 -0.03197589 -0.03325425 -0.03436189 -0.03566159 -0.03698815 -0.03848775 -0.03875443 -0.0390659  -0.03976214 -0.04033452 -0.04092593 -0.04131589 -0.04182344 -0.04246693 -0.04315556 -0.04404555 -0.04442547 -0.04522648 -0.04501988 -0.04492883 -0.04526723 -0.04543019 -0.0462409  -0.04775843 -0.04967582 -0.0513598  -0.05411001 -0.05606669 -0.0578883  -0.06100173 -0.06359155 -0.06603556 -0.06936727 -0.07197063 -0.07545273 -0.07915616 -0.08498471 -0.08841071 -0.09037905 -0.08825495 -0.08375655], 21.38, 22.34, False
2023/06/18 19:28:31.002, 637340267, [0.57024451 0.55378281 0.55397902 0.53302504 0.52363572 0.5264601  0.52224535 0.51139993 0.5094193  0.50413872 0.50089098 0.49188144 0.48850371 0.48636873 0.48437445 0.47853708 0.4743141  0.46874076 0.46640509 0.46475711 0.46142929 0.45839615 0.45400646 0.44838939 0.44589973 0.44289359 0.4382573  0.43664717 0.43368999 0.43295654 0.4290392  0.42497625 0.42424968 0.42058324 0.41730339 0.41428965 0.41108698 0.4091789  0.40671129 0.40448112 0.40315798 0.39984487 0.39933868 0.3957318  0.39488672 0.38210665 0.38148951 0.37827006 0.37414229 0.37203113 0.36961264 0.36831373 0.36776437 0.36765809 0.36758041 0.36682661 0.36582967 0.36552921 0.36397579 0.36372105 0.3628272  0.36289115 0.3621399  0.36122523 0.35940374 0.36112655 0.3614935  0.36182318 0.3626668  0.36184258 0.35961301 0.35809047 0.35677754 0.35470781 0.3554177  0.35459904 0.35455946 0.3532498  0.35120772 0.34590523 0.34417436 0.33483468 0.32585769 0.32092497 0.31898585 0.31973124], [ 0.09386672  0.09382199  0.09361956  0.07889591  0.07760383  0.07516224  0.0656601   0.06869295  0.06184522  0.05616288  0.05031316  0.04799059  0.04379591  0.03909187  0.03547258  0.0305164   0.02726506  0.02418248  0.02144756  0.01678589  0.01339624  0.01109463  0.00718464  0.00395982  0.00010213 -0.0028857  -0.00641569 -0.00867187 -0.0126998  -0.01490138 -0.01816457 -0.02019871 -0.02217055 -0.02412216 -0.02548391 -0.02703217 -0.02869299 -0.02992829 -0.0312142  -0.03247807 -0.03313423 -0.03462304 -0.03483393 -0.03558839 -0.03637908 -0.0327199  -0.03382951 -0.03439265 -0.03606959 -0.03733423 -0.03853968 -0.03853325 -0.03866115 -0.03926939 -0.03952097 -0.04003278 -0.04050617 -0.04105314 -0.04195896 -0.04251518 -0.04330164 -0.04385192 -0.04445289 -0.04465758 -0.0444616  -0.04484347 -0.04440615 -0.04573399 -0.04741134 -0.04925632 -0.05103854 -0.05329607 -0.05496833 -0.05724952 -0.0592783  -0.06214958 -0.06487844 -0.06821636 -0.07088707 -0.07482524 -0.07915407 -0.08421335 -0.08839412 -0.08984313 -0.08712364 -0.08382125], 21.38, 22.34, False
2023/06/18 19:28:31.241, 637340517, [0.56854727 0.54442914 0.51688331 0.52192161 0.51411849 0.50760643 0.51811196 0.49957308 0.49283533 0.49053919 0.48456656 0.48163132 0.47400933 0.47247202 0.47066334 0.46528016 0.46220601 0.45891988 0.45310428 0.45064605 0.44590193 0.44706293 0.43818825 0.43537054 0.4336383  0.43075039 0.42765733 0.42594592 0.4228594  0.4207357  0.41957951 0.41620604 0.41410631 0.41135397 0.40916772 0.40781371 0.40418795 0.40370819 0.40273906 0.40102457 0.39895609 0.39739772 0.39602465 0.39176455 0.38956612 0.38466528 0.38143285 0.37975174 0.37730473 0.37479813 0.37382107 0.37836684 0.38447014 0.38869373 0.39197289 0.39284671 0.39275046 0.39270571 0.39121032 0.39136254 0.38854941 0.38697357 0.38293996 0.379468   0.3742762  0.37282088 0.36944836 0.36728495 0.36463032 0.36337966 0.36135281 0.35931108 0.35734861 0.35391275 0.35284076 0.34943303 0.34686389 0.34597496 0.34124036 0.33499251 0.33550913 0.32589481 0.31761019 0.31541364 0.31212653 0.31257362], [ 0.09032307  0.08089072  0.08171875  0.07473971  0.07336675  0.07151205  0.06664018  0.06298976  0.0572165   0.05298112  0.04816206  0.04705021  0.04025967  0.04054952  0.03481564  0.0297263   0.0265463   0.02140051  0.01892943  0.01618036  0.01194106  0.00933159  0.00663075  0.00359077  0.00064678 -0.00330116 -0.00641997 -0.00948029 -0.01177118 -0.01537511 -0.01794647 -0.02007222 -0.02182702 -0.02401214 -0.02496452 -0.02667144 -0.02866733 -0.0300538  -0.03188139 -0.03253872 -0.03319378 -0.03468156 -0.03474211 -0.03597944 -0.03648237 -0.03197748 -0.03286086 -0.03393263 -0.03551908 -0.03680548 -0.03825464 -0.03917514 -0.03929441 -0.03953818 -0.03947365 -0.03986286 -0.04059961 -0.0412798  -0.04196222 -0.04251153 -0.04293697 -0.04394342 -0.0440286  -0.04447556 -0.04517535 -0.04521965 -0.04522166 -0.04618985 -0.04794133 -0.04913576 -0.05136117 -0.05377424 -0.05589757 -0.05811296 -0.06068097 -0.06296653 -0.06603674 -0.06942595 -0.07176448 -0.07537513 -0.08018746 -0.08614261 -0.08881995 -0.08991643 -0.08933384 -0.08253562], 21.39, 22.34, False
2023/06/18 19:28:31.496, 637340768, [0.56314479 0.54275205 0.54842731 0.52842942 0.52159414 0.49817304 0.51295549 0.51081381 0.49680178 0.49407869 0.490358   0.48581569 0.48228409 0.47359129 0.47270705 0.4674152  0.45967315 0.45735265 0.45379123 0.45129021 0.4462793  0.44686059 0.43949855 0.43718107 0.43643745 0.43256    0.43166544 0.43104923 0.4263907  0.42467171 0.42263219 0.4190069  0.41743015 0.41498743 0.41254245 0.41115761 0.40797265 0.40679524 0.4049422  0.40265635 0.40105557 0.3992643  0.39691101 0.39360731 0.39183922 0.39297184 0.39083004 0.38759934 0.38559795 0.38274733 0.38076494 0.37996125 0.37956001 0.37871497 0.37785461 0.37759243 0.37597008 0.37405639 0.37226513 0.37145706 0.36946609 0.36837903 0.3671106  0.36594187 0.36202463 0.36079894 0.35980167 0.35987218 0.35969976 0.35906246 0.35668315 0.35524828 0.35141163 0.34703399 0.34577181 0.34125799 0.34133982 0.33833777 0.33299763 0.32993055 0.32710758 0.31894103 0.31363896 0.30740398 0.30964822 0.30888238], [ 0.09476782  0.09006823  0.08965328  0.07475297  0.07699296  0.07251586  0.06798636  0.0691301   0.06184522  0.05881367  0.05202293  0.04677089  0.04566611  0.04055437  0.03831994  0.03427884  0.03050615  0.0279666   0.02245872  0.02117731  0.01755808  0.01430795  0.01078842  0.00626919  0.00467486  0.00052189 -0.00324603 -0.00535654 -0.00882772 -0.01222579 -0.01410295 -0.01705323 -0.01962447 -0.02149543 -0.02336233 -0.02456417 -0.02656452 -0.02834637 -0.02999788 -0.03127337 -0.03197043 -0.03322655 -0.03440186 -0.03505918 -0.03536922 -0.03244805 -0.03347078 -0.03438173 -0.03533906 -0.03710717 -0.03863571 -0.03956147 -0.03999527 -0.04073067 -0.04084787 -0.04148538 -0.0419979  -0.04263151 -0.04287955 -0.04361456 -0.04405035 -0.04451896 -0.04532192 -0.04566339 -0.04563693 -0.04579225 -0.04618972 -0.04719582 -0.04841894 -0.05042704 -0.05226964 -0.05475496 -0.05632029 -0.0582044  -0.06168805 -0.06364806 -0.06590966 -0.0689058  -0.07258507 -0.07574354 -0.0792024  -0.08536366 -0.08881609 -0.08834622 -0.08768785 -0.08219128], 21.38, 22.35, False
2023/06/18 19:28:31.753, 637341017, [0.56484462 0.53004185 0.52244999 0.529432   0.51525618 0.50581179 0.50721191 0.50257924 0.49550851 0.49291616 0.4824809  0.48023288 0.47194455 0.47359512 0.47032371 0.46403955 0.46163831 0.4563292  0.45214216 0.44872658 0.4458855  0.44524918 0.441994   0.44270853 0.44913423 0.446823   0.44836727 0.45321541 0.45552612 0.4495052  0.44423782 0.44050722 0.44094576 0.4360655  0.43628562 0.43249504 0.42787391 0.42176946 0.41098839 0.40349795 0.40198791 0.40016865 0.39871975 0.39408378 0.39163055 0.38443208 0.38366378 0.38113411 0.37844914 0.37647623 0.37322268 0.37187459 0.37025758 0.36968517 0.3689287  0.36841942 0.36714574 0.366156   0.36397617 0.36248314 0.36015714 0.35915195 0.35828307 0.35813197 0.35635957 0.35744544 0.35784659 0.35586077 0.35356468 0.35382109 0.35076707 0.35045196 0.3487576  0.34823256 0.34826762 0.34950667 0.35026482 0.35087739 0.35023251 0.34821508 0.34939646 0.33873748 0.33032404 0.32706533 0.32114631 0.31951151], [ 0.08942285  0.08716227  0.0849197   0.07819775  0.07698819  0.07943905  0.06847484  0.06299253  0.06443583  0.05262699  0.04859869  0.04949162  0.0437931   0.04129213  0.03547112  0.03051511  0.02764237  0.0271376   0.02069339  0.01799528  0.01407794  0.01122574  0.00850831  0.00457165  0.00176358 -0.00288776 -0.00584326 -0.00866198 -0.01128405 -0.01436735 -0.01639787 -0.01874533 -0.02131373 -0.02315979 -0.02475365 -0.02571619 -0.02688547 -0.02922458 -0.03085016 -0.03164366 -0.03278138 -0.03355346 -0.0335255  -0.0346997  -0.03496057 -0.03171463 -0.03311417 -0.03393129 -0.0354294  -0.03662022 -0.03815737 -0.03885997 -0.03884878 -0.03954682 -0.0395728  -0.03994393 -0.04041718 -0.04096426 -0.04213673 -0.04214828 -0.04269839 -0.04314233 -0.04372817 -0.04352924 -0.0437534  -0.04375744 -0.04365424 -0.04456923 -0.04624207 -0.04814391 -0.05031739 -0.05213178 -0.05423134 -0.05626537 -0.05923752 -0.06134331 -0.06376629 -0.06672453 -0.07006515 -0.07336232 -0.07812618 -0.08384578 -0.08665124 -0.08888251 -0.08640771 -0.08124271], 21.38, 22.34, False
2023/06/18 19:28:31.993, 637341267, [0.57039291 0.52874478 0.52095918 0.51735286 0.50778348 0.5048058  0.49543781 0.49355147 0.48887056 0.48400505 0.48088021 0.47650832 0.47401247 0.46683542 0.46521513 0.46405318 0.46193102 0.45942718 0.4554704  0.45368291 0.45237069 0.45126106 0.44617214 0.44208489 0.43982425 0.43648206 0.43374252 0.43207748 0.43003324 0.42698567 0.42501576 0.42100291 0.42100167 0.41685453 0.41454263 0.41210073 0.40908464 0.40779636 0.40520301 0.40392877 0.4016944  0.39881932 0.39696459 0.39329078 0.39174637 0.41511963 0.41242981 0.41044986 0.40740498 0.40592683 0.40412932 0.40100279 0.39873454 0.39531952 0.39314307 0.39089879 0.38826409 0.38461609 0.38247517 0.38292008 0.38113488 0.37888803 0.37461329 0.37125003 0.36535543 0.36265566 0.36047734 0.36119029 0.36010487 0.35948466 0.35577188 0.3520076  0.34775074 0.34313376 0.34062515 0.33890654 0.33714634 0.33642375 0.33438722 0.32878026 0.3276109  0.31881934 0.31044593 0.30673968 0.30294554 0.30715453], [ 0.09474897  0.09088824  0.07940754  0.07887733  0.07636996  0.07514968  0.067979    0.06663669  0.05782861  0.05615463  0.04859339  0.04798224  0.04488001  0.03932602  0.03634473  0.03465841  0.03174417  0.02926471  0.02395915  0.02117176  0.01789722  0.0145686   0.01090858  0.00809207  0.00456002  0.00165364 -0.00191147 -0.00491708 -0.00658525 -0.01066569 -0.01328038 -0.01560142 -0.01783556 -0.01909581 -0.02058013 -0.02147582 -0.02367141 -0.02541717 -0.02682036 -0.027834   -0.02914178 -0.02999924 -0.03097423 -0.03222068 -0.03216732 -0.03174446 -0.03248217 -0.0334815  -0.03452347 -0.03630616 -0.03743367 -0.03809501 -0.03870588 -0.0394473  -0.039566   -0.04007852 -0.04095551 -0.04141368 -0.04182993 -0.04251276 -0.04347975 -0.04356338 -0.04406791 -0.04402372 -0.04389869 -0.04369598 -0.04353231 -0.04493895 -0.04629924 -0.04856403 -0.05045044 -0.05288578 -0.05431896 -0.05677705 -0.05934774 -0.06046769 -0.06350034 -0.06632451 -0.06923682 -0.07281829 -0.07786578 -0.08233345 -0.08665434 -0.08835296 -0.08584705 -0.08066914], 21.39, 22.35, False
2023/06/18 19:28:32.249, 637341517, [0.59015367 0.57729846 0.55782413 0.54488182 0.53956565 0.53772771 0.5196116  0.51958583 0.52205982 0.50948274 0.5109236  0.48814836 0.48808953 0.48449036 0.48195323 0.47761018 0.47205244 0.46899168 0.4663767  0.46516668 0.4606259  0.46127747 0.45682319 0.45739705 0.45790998 0.45623238 0.45313108 0.45173376 0.449999   0.44654962 0.44523325 0.44224241 0.44019292 0.4373772  0.43436363 0.43003451 0.42755152 0.42680667 0.42292887 0.42024291 0.41737819 0.41493567 0.41372499 0.40867728 0.40913504 0.39071107 0.38894909 0.38759934 0.38559906 0.38538855 0.38428981 0.38541679 0.38671687 0.38691054 0.38638438 0.38536672 0.38160532 0.37939261 0.37801512 0.37420124 0.36885415 0.36779213 0.36415612 0.36246634 0.3581986  0.35762461 0.35562482 0.35325288 0.35129115 0.34981679 0.34784467 0.34515877 0.34146734 0.33665615 0.33330203 0.33122306 0.32600075 0.32418738 0.31888248 0.31678367 0.31482726 0.30723694 0.30107693 0.29675151 0.29683512 0.29959411], [ 0.0885227   0.09090743  0.07942676  0.07544614  0.07275952  0.06931969  0.06382953  0.06211564  0.05563366  0.05263053  0.04613997  0.04404639  0.04052571  0.0403138   0.03547258  0.03171159  0.02941195  0.02566088  0.02203532  0.01860063  0.01470683  0.01197442  0.0089373   0.0044571   0.00166943 -0.00102739 -0.00420679 -0.00734115 -0.01095816 -0.01342354 -0.01545365 -0.01759887 -0.02001628 -0.02171158 -0.02336233 -0.02476293 -0.02679917 -0.0286548  -0.02989364 -0.03088392 -0.03131399 -0.03268725 -0.03329435 -0.03468556 -0.03531137 -0.03298115 -0.03440676 -0.03579523 -0.03680015 -0.0379755  -0.0398074  -0.04012825 -0.04056395 -0.04119024 -0.0415183  -0.04162569 -0.04212997 -0.04254797 -0.04359663 -0.04398319 -0.04469219 -0.0451792  -0.0457182  -0.04586306 -0.04610191 -0.04605949 -0.04645784 -0.04709893 -0.04876398 -0.0506075  -0.0526017  -0.05527399 -0.0565706  -0.05928729 -0.06171032 -0.06390575 -0.06673445 -0.06896318 -0.0721761  -0.07666178 -0.0792024  -0.0857451  -0.0896884  -0.09073836 -0.09040579 -0.08317604], 21.38, 22.35, False
