time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 22:18:14.396, 111468003, [0.26081146 0.26430471 0.26748146 0.26007617 0.25387169 0.25503056 0.25334623 0.25687189 0.25104058 0.25105978 0.24969425 0.24773456 0.24516502 0.24374953 0.2445665  0.23687921 0.23901219 0.23590429 0.23355124 0.23389552 0.22976031 0.23048525 0.22693152 0.22552201 0.22475    0.22377389 0.22178256 0.22068509 0.21866096 0.21676075 0.2158356  0.21378669 0.21272476 0.21192728 0.21092845 0.20956106 0.20832478 0.20708003 0.20560801 0.20436569 0.20204564 0.20315997 0.20286026 0.19848546 0.19989457 0.19536896 0.19397111 0.19235699 0.19051706 0.18892949 0.18711431 0.1864799  0.18637374 0.18629566 0.18619102 0.18628026 0.18612684 0.18644936 0.18589542 0.18580591 0.18428273 0.18466921 0.18244846 0.1817295  0.18029899 0.17991231 0.17840503 0.17958843 0.17871825 0.17910873 0.17782637 0.17562396 0.17563205 0.17226873 0.16967261 0.16707639 0.16253307 0.15943148 0.15637444 0.14530131 0.14450671 0.13348889 0.12237443 0.11998457 0.12024377 0.12038664], [ 0.0273804   0.03184331  0.02477786  0.02628554  0.02694374  0.02680075  0.0261198   0.02348672  0.01815339  0.02205373  0.01436856  0.01677913  0.01417395  0.01238591  0.0090221   0.00871539  0.00772435  0.00532758  0.00318063  0.00250645  0.00021987 -0.00247263 -0.00461652 -0.00503086 -0.00788182 -0.01022175 -0.01095287 -0.01252623 -0.01523734 -0.01621651 -0.01686573 -0.0181049  -0.01893682 -0.02021365 -0.02082476 -0.02118677 -0.02160179 -0.02245417 -0.02307581 -0.02304219 -0.02371323 -0.02375295 -0.02346933 -0.02376293 -0.0243309  -0.02109696 -0.02148939 -0.02241239 -0.02325712 -0.02476021 -0.02510575 -0.02516115 -0.02471733 -0.02439326 -0.02431289 -0.02381748 -0.02400319 -0.0238516  -0.02423914 -0.02417716 -0.0247286  -0.02555086 -0.02561633 -0.0261955  -0.0265706  -0.02611046 -0.02628178 -0.02632054 -0.02728565 -0.02793979 -0.02910676 -0.03084179 -0.03251519 -0.03391184 -0.03712076 -0.04021671 -0.04325585 -0.04839523 -0.05475332 -0.05985464 -0.06807304 -0.07562443 -0.07972334 -0.08059562 -0.0771594  -0.06857081], 18.51, 19.20, False
2023/06/05 22:18:14.652, 111468253, [0.26242009 0.26430653 0.2553214  0.25916912 0.25706389 0.25523099 0.2635653  0.25139206 0.24879298 0.25160749 0.24225836 0.24376964 0.24369392 0.23852225 0.24145595 0.2349208  0.23434097 0.2359026  0.23288655 0.23217855 0.229943   0.22902485 0.2259875  0.22740529 0.22244712 0.2239647  0.22164979 0.21919955 0.21970168 0.21621151 0.21556702 0.21511229 0.21430537 0.2130477  0.21244581 0.20910524 0.20960533 0.20950549 0.20593586 0.20667562 0.20540518 0.20502531 0.20506441 0.20068958 0.20121292 0.19384399 0.19256877 0.19062199 0.1890857  0.18771463 0.18587989 0.18563116 0.1855724  0.18564627 0.18540326 0.18585247 0.18587638 0.18540989 0.18437434 0.18367693 0.18215947 0.18166736 0.18019528 0.18020977 0.17762144 0.17695853 0.17572575 0.17625074 0.17513378 0.17516081 0.17312669 0.17229661 0.17134493 0.16755371 0.16749516 0.16209896 0.15742651 0.1576366  0.14750755 0.14254896 0.13936627 0.12597873 0.12038698 0.1154623  0.11278294 0.11885141], [ 0.0224836   0.02900208  0.02657855  0.02688171  0.02589404  0.02538179  0.02381079  0.02348868  0.01895099  0.01941885  0.01525469  0.01525449  0.01256005  0.01237292  0.0093824   0.00717896  0.00688411  0.00460563  0.00516017  0.00155631 -0.00033243 -0.00145669 -0.00362663 -0.00524855 -0.00727821 -0.00847205 -0.01095134 -0.01240375 -0.01412235 -0.01544343 -0.01647833 -0.01744616 -0.01814213 -0.01899076 -0.01987264 -0.02028749 -0.02115741 -0.02152593 -0.02202592 -0.02239435 -0.02283304 -0.02320826 -0.02233426 -0.02320024 -0.0232917  -0.02091068 -0.02162757 -0.02220048 -0.02315882 -0.02395883 -0.02477486 -0.02503866 -0.02435899 -0.02395378 -0.02403771 -0.02342137 -0.0235698  -0.02350221 -0.02391928 -0.02348408 -0.02432056 -0.02477715 -0.02555752 -0.0257589  -0.02573571 -0.02580248 -0.02590811 -0.02641674 -0.02717267 -0.02824298 -0.02950156 -0.0307094  -0.03227914 -0.03441897 -0.03723962 -0.03926804 -0.04336989 -0.04899558 -0.05395949 -0.06013158 -0.06743621 -0.07454275 -0.07926532 -0.07957975 -0.076035   -0.06918521], 18.50, 19.20, False
2023/06/05 22:18:14.908, 111468504, [0.2656348  0.26115031 0.27127735 0.25288108 0.26245688 0.25482876 0.25156621 0.25597094 0.24592991 0.24811565 0.24621974 0.24170027 0.24122167 0.24240463 0.24300919 0.23912372 0.24056739 0.23553712 0.23852152 0.23338854 0.2300393  0.23615374 0.22708461 0.22778786 0.2260795  0.22333687 0.22313533 0.22128044 0.21779801 0.21799176 0.21560205 0.21388882 0.21348363 0.21140472 0.20992315 0.20859111 0.20658323 0.20666401 0.20454366 0.20331649 0.20210122 0.20083663 0.20070412 0.19648083 0.19717643 0.20662042 0.20650519 0.20563196 0.20482101 0.20286983 0.2007486  0.19883633 0.19856099 0.19898593 0.19857909 0.19856647 0.19770677 0.19739763 0.19760988 0.19666849 0.19451249 0.19480048 0.19336951 0.19320909 0.18958225 0.18830701 0.18763935 0.18615059 0.18653089 0.18592865 0.18395363 0.18352969 0.18373005 0.17928807 0.17936599 0.17497944 0.17140683 0.16962328 0.16142963 0.15559634 0.15114498 0.14005896 0.13310136 0.12924059 0.12811675 0.13098911], [ 0.027392    0.02828242  0.02789817  0.03234497  0.03122843  0.02585794  0.02612516  0.02105225  0.01964297  0.02003998  0.01758231  0.01525551  0.01210123  0.00944157  0.00957878  0.00767774  0.00530907  0.00444859  0.00171662  0.0010929  -0.00156697 -0.00229263 -0.00386846 -0.00578162 -0.006979   -0.00967041 -0.01078172 -0.01231895 -0.01388053 -0.01532642 -0.01682548 -0.01737489 -0.01844031 -0.01963418 -0.02104156 -0.02097972 -0.02163797 -0.02255141 -0.02281872 -0.02264397 -0.02314416 -0.02366052 -0.02358884 -0.02341272 -0.02405267 -0.02109655 -0.02145597 -0.02207279 -0.02326854 -0.02378154 -0.02244669 -0.01769488 -0.01234217 -0.01107755 -0.01263616 -0.01472314 -0.01611348 -0.01995856 -0.02317922 -0.02320166 -0.02386553 -0.02462324 -0.02530041 -0.02568282 -0.02586755 -0.02605783 -0.02558203 -0.02613544 -0.02696921 -0.02817795 -0.02918547 -0.03102938 -0.03250046 -0.03453755 -0.03703257 -0.04039611 -0.0441298  -0.04865942 -0.05444842 -0.05853474 -0.06686551 -0.07454673 -0.07880757 -0.08008582 -0.07608408 -0.06781812], 18.50, 19.20, False
2023/06/05 22:18:15.147, 111468755, [0.27642631 0.25799556 0.26470079 0.26501749 0.26147059 0.25808548 0.26279144 0.25069541 0.25104058 0.24866832 0.24591422 0.24687509 0.24083804 0.24184606 0.24315899 0.23672327 0.24251164 0.23661875 0.23874279 0.23591982 0.23151883 0.23608177 0.22851036 0.22888322 0.22703584 0.22502889 0.22236933 0.22189493 0.21908144 0.21833265 0.21676859 0.21485881 0.21432337 0.21244937 0.21203913 0.21050439 0.20823334 0.20816729 0.20524661 0.20494946 0.2030719  0.20263541 0.20212762 0.19865276 0.19926647 0.19425593 0.19240587 0.19046326 0.18897043 0.1874454  0.18576779 0.18548383 0.18513428 0.18456363 0.18461393 0.18470727 0.18433715 0.18454472 0.18354172 0.18356686 0.18149965 0.18205175 0.18039227 0.17982147 0.17829621 0.17815362 0.1775771  0.17792586 0.17775371 0.17799988 0.17659017 0.17465469 0.1743049  0.17064964 0.17054494 0.16649251 0.16212278 0.15970291 0.15295413 0.14563289 0.14331215 0.1300654  0.12391437 0.12027894 0.11671297 0.12269189], [ 0.04312597  0.0432821   0.04036027  0.04328165  0.04377575  0.04079073  0.03935546  0.03483771  0.03339648  0.03028381  0.02600662  0.02450235  0.02041614  0.01822449  0.01519017  0.01446811  0.01026481  0.00906786  0.00831147  0.00546254  0.00299159  0.00182471 -0.00066096 -0.00220527 -0.00489092 -0.00626283 -0.00985002 -0.01112747 -0.01331502 -0.01389967 -0.01602748 -0.0176131  -0.01794987 -0.019188   -0.01967852 -0.02052944 -0.0207881  -0.02143265 -0.02261426 -0.02241058 -0.02331839 -0.02341295 -0.023102   -0.02346206 -0.02362745 -0.02084706 -0.02113703 -0.02225291 -0.02313761 -0.02422594 -0.02489733 -0.02481996 -0.02438374 -0.02419027 -0.02368952 -0.0232467  -0.02302045 -0.0229149  -0.02312672 -0.02276371 -0.02299592 -0.02395704 -0.02425274 -0.0244703  -0.02466583 -0.02443221 -0.02400532 -0.02451697 -0.02525694 -0.02595426 -0.02689778 -0.02940342 -0.03046931 -0.03206303 -0.03503034 -0.03767145 -0.04138798 -0.04571622 -0.05151202 -0.05749583 -0.06436559 -0.07057133 -0.07552668 -0.0757912  -0.07286756 -0.06411907], 18.51, 19.20, False
2023/06/05 22:18:15.404, 111469003, [0.27441851 0.24396209 0.27279454 0.25985609 0.25387017 0.25001662 0.25136333 0.25049598 0.24574083 0.24405365 0.23878778 0.24109802 0.23643637 0.23732311 0.23866392 0.22954763 0.23318885 0.2301727  0.22990736 0.22732257 0.22338749 0.22704368 0.22046641 0.2217361  0.22076282 0.21776285 0.21826299 0.21693265 0.21497593 0.21287987 0.21289416 0.2102174  0.21020747 0.20818417 0.20726786 0.20629266 0.20538319 0.20449053 0.202754   0.202127   0.20048911 0.19987249 0.20028752 0.19633065 0.1974336  0.19334201 0.19160139 0.18971679 0.18785069 0.18615864 0.18442202 0.18330611 0.18312762 0.18358624 0.18367828 0.18352389 0.18329517 0.18328579 0.18270588 0.18224919 0.18056502 0.18056901 0.17906542 0.17833964 0.17644545 0.17686995 0.17590913 0.17631826 0.17612962 0.17568936 0.1745428  0.17241698 0.17182092 0.1686475  0.16662348 0.16335381 0.15897872 0.15648174 0.15178618 0.14257173 0.14055844 0.13033636 0.11968158 0.118607   0.11685677 0.12202822], [ 0.02169763  0.02828242  0.03101222  0.02356334  0.0282991   0.02846126  0.02381235  0.02683724  0.02113134  0.02042854  0.02046519  0.01858677  0.01510161  0.01258664  0.01088342  0.01039329  0.00705356  0.00454085  0.00369567  0.00202097 -0.0001184  -0.00088971 -0.00384951 -0.00533274 -0.00737605 -0.00930684 -0.01053962 -0.01265596 -0.01421774 -0.01499737 -0.01649962 -0.01730594 -0.01857647 -0.01868239 -0.01970677 -0.0206796  -0.02064405 -0.02176869 -0.02172313 -0.02233742 -0.02293752 -0.02333009 -0.02286266 -0.02303057 -0.02341802 -0.02057185 -0.02100674 -0.02134924 -0.02255824 -0.0237584  -0.02460443 -0.02496029 -0.02439867 -0.02425415 -0.02393365 -0.02377422 -0.02342591 -0.0233224  -0.02362371 -0.02394293 -0.02409944 -0.02469765 -0.02519306 -0.02557251 -0.02574597 -0.02511761 -0.02526522 -0.02590347 -0.02668518 -0.0274635  -0.02897912 -0.03065457 -0.03213841 -0.0340249  -0.03721313 -0.03909103 -0.04301182 -0.04855306 -0.05380718 -0.05944198 -0.06656939 -0.07383229 -0.07925014 -0.07856425 -0.07759302 -0.06830162], 18.50, 19.20, False
2023/06/05 22:18:15.643, 111469253, [0.26564633 0.2516936  0.26168011 0.25267498 0.25167299 0.24913291 0.24704818 0.24432496 0.24307599 0.2435056  0.24323233 0.23740289 0.23250144 0.2369723  0.23602399 0.22984121 0.23216189 0.22790574 0.22958032 0.22741776 0.22339186 0.22867434 0.21983521 0.2205822  0.22102683 0.21875942 0.2163433  0.21599966 0.2141976  0.21189623 0.21210597 0.2094717  0.20912705 0.2088599  0.20662789 0.20622475 0.20494998 0.2047324  0.20335973 0.20234976 0.20032161 0.19996178 0.20032274 0.19583118 0.19769171 0.19250022 0.19097154 0.18984389 0.18777607 0.18661297 0.18479618 0.18371172 0.18345529 0.18304508 0.18332119 0.18330982 0.18293791 0.18306932 0.18288816 0.1827254  0.18131261 0.1817161  0.18000612 0.17977607 0.17792561 0.17755654 0.17735389 0.17751735 0.17624634 0.17763314 0.17551205 0.17460913 0.17350163 0.17127131 0.16962583 0.16622412 0.16220574 0.15919534 0.15396677 0.1442733  0.14446319 0.13002996 0.12282219 0.12303322 0.11712124 0.12312647], [ 0.03561556  0.0275406   0.02476931  0.02900975  0.02881114  0.02584901  0.0238013   0.02515707  0.01998536  0.01809375  0.0192932   0.0154976   0.0118627   0.01153271  0.01012845  0.00767418  0.00688056  0.0048531   0.00347189  0.00182544 -0.00042078 -0.00169962 -0.00491708 -0.0055574  -0.00777982 -0.0088474  -0.01130869 -0.01305731 -0.01422072 -0.01567717 -0.01737613 -0.01850967 -0.0190176  -0.01978739 -0.02037716 -0.02125144 -0.02213827 -0.02239445 -0.02269109 -0.02299944 -0.02361346 -0.02403532 -0.02358806 -0.02400097 -0.02407923 -0.0208511  -0.0210004  -0.02184556 -0.02268406 -0.0235696  -0.02467516 -0.02482711 -0.02415334 -0.02400087 -0.02368199 -0.02315486 -0.02313695 -0.02340353 -0.02324558 -0.02326242 -0.02353585 -0.02442501 -0.02482247 -0.02561148 -0.02565339 -0.02594581 -0.02567137 -0.0260539  -0.02672998 -0.02729773 -0.02884553 -0.03058444 -0.03208415 -0.03462882 -0.03733792 -0.03992572 -0.04313028 -0.04833812 -0.05361268 -0.05888899 -0.0672308  -0.07384088 -0.07965403 -0.07867111 -0.07642576 -0.06789067], 18.51, 19.20, False
2023/06/05 22:18:15.900, 111469503, [0.25845991 0.26086158 0.2657295  0.25626704 0.25166934 0.24342462 0.2531352  0.24502223 0.23896503 0.24405365 0.23714135 0.23566842 0.23643637 0.23203197 0.23866392 0.23053932 0.23254249 0.2302868  0.22968662 0.22903746 0.22338749 0.2296997  0.22117008 0.22260693 0.21928438 0.21938303 0.21697675 0.21676404 0.21471579 0.21282364 0.21210545 0.20999656 0.20907846 0.20750954 0.20677185 0.20507468 0.20351106 0.2042005  0.20169025 0.20092668 0.19865233 0.19791147 0.19801358 0.19442774 0.19500531 0.18834747 0.18670287 0.18573938 0.18358242 0.18214222 0.18038773 0.17917432 0.17951304 0.17960883 0.17987265 0.17965715 0.17942429 0.17957715 0.17839465 0.17872632 0.17681027 0.17738386 0.17542275 0.17436186 0.17234752 0.17276338 0.17166919 0.17215251 0.17116729 0.17180659 0.17096908 0.16874215 0.16889014 0.16683899 0.16483349 0.16124789 0.15738958 0.15529168 0.15026648 0.1397863  0.14019178 0.12729298 0.11872025 0.11614834 0.11454822 0.11611137], [ 3.56394238e-02  3.68569114e-02  2.85547938e-02  3.50781478e-02  2.88253029e-02  3.05917550e-02  2.99023060e-02  2.68372382e-02  2.22761505e-02  1.91095001e-02  1.78607085e-02  1.42289506e-02  1.37187016e-02  1.11127616e-02  8.24204644e-03  7.31633399e-03  5.02738087e-03  3.97512041e-03  2.22947166e-03  2.88350421e-05 -1.90884401e-03 -3.06842660e-03 -4.80064702e-03 -5.33274469e-03 -9.06566983e-03 -9.49020804e-03 -1.06203488e-02 -1.28126466e-02 -1.43787342e-02 -1.54222211e-02 -1.70253393e-02 -1.74234360e-02 -1.84138691e-02 -1.99896372e-02 -2.04040497e-02 -2.10988543e-02 -2.16754305e-02 -2.20967938e-02 -2.28732829e-02 -2.30689524e-02 -2.37664039e-02 -2.38793510e-02 -2.37954313e-02 -2.40449013e-02 -2.45374675e-02 -2.08465652e-02 -2.13601482e-02 -2.19657153e-02 -2.31602759e-02 -2.40868285e-02 -2.45929135e-02 -2.48996940e-02 -2.40139638e-02 -2.40349197e-02 -2.37540119e-02 -2.31891287e-02 -2.35406140e-02 -2.38170164e-02 -2.40759271e-02 -2.38490037e-02 -2.44437062e-02 -2.46080630e-02 -2.49600714e-02 -2.56584465e-02 -2.56493228e-02 -2.55068288e-02 -2.57142929e-02 -2.60986420e-02 -2.68880460e-02 -2.73873148e-02 -2.87181310e-02 -3.06184504e-02 -3.23130193e-02 -3.43506503e-02 -3.73765365e-02 -3.99836827e-02 -4.29885621e-02 -4.82228086e-02 -5.39469362e-02 -5.95146668e-02 -6.68874643e-02 -7.34703514e-02 -7.84080713e-02 -7.90716127e-02 -7.69567873e-02 -6.78847684e-02], 18.50, 19.20, False
2023/06/05 22:18:16.155, 111469754, [0.26602755 0.27173158 0.27682397 0.26119965 0.2548659  0.259849   0.25924677 0.25209107 0.25208422 0.24792848 0.24243638 0.24359911 0.23357499 0.23951246 0.23429727 0.22980668 0.23395853 0.23088797 0.22814466 0.22844112 0.22172791 0.22732167 0.22314224 0.21971064 0.22031103 0.22001231 0.21722232 0.21847954 0.21451647 0.21484842 0.21560251 0.21225829 0.21216135 0.21225016 0.20939975 0.20896818 0.20713901 0.20647627 0.20512634 0.20432047 0.20165251 0.20133178 0.19988648 0.19613151 0.19659738 0.23884549 0.2386471  0.23817616 0.23724722 0.23743086 0.23665305 0.23736061 0.23873854 0.23985666 0.24157506 0.24371821 0.24545274 0.2462656  0.24758403 0.24880738 0.24772867 0.24888147 0.24773742 0.24796523 0.24709325 0.2475405  0.24858095 0.24875827 0.24811568 0.24958644 0.24791127 0.2475361  0.24767598 0.24432943 0.24369211 0.23941897 0.23504807 0.23318771 0.225597   0.21684307 0.21620639 0.20240784 0.19524694 0.19397214 0.19374465 0.19415678], [ 0.03484478  0.02470112  0.03099784  0.02509525  0.02295277  0.02845379  0.02295072  0.02477707  0.02078438  0.02042196  0.01785349  0.01499743  0.01371175  0.01153365  0.00993383  0.00645355  0.00485474  0.00438024  0.00171291  0.00021752 -0.0020823  -0.00346019 -0.00525213 -0.00672982 -0.00867186 -0.00995615 -0.01148477 -0.01386376 -0.01452675 -0.016641   -0.01750152 -0.01775579 -0.01866172 -0.01959054 -0.02040969 -0.02131133 -0.02204763 -0.02250655 -0.02276622 -0.02296469 -0.02318164 -0.02393292 -0.02368618 -0.02392824 -0.02443643 -0.02065309 -0.02090338 -0.02201155 -0.02250977 -0.02396004 -0.02475214 -0.02494157 -0.02425626 -0.02423747 -0.02416407 -0.02388254 -0.02382809 -0.02365018 -0.02391516 -0.02402542 -0.02474382 -0.02526416 -0.02581397 -0.02621005 -0.02589845 -0.02595352 -0.02592308 -0.02632479 -0.02695246 -0.02865597 -0.02946171 -0.03136938 -0.03291127 -0.034811   -0.03727697 -0.04022433 -0.04455903 -0.0488218  -0.05463805 -0.06063036 -0.06729623 -0.07529254 -0.08003856 -0.08134455 -0.0774479  -0.06934064], 18.51, 19.21, False
2023/06/05 22:18:16.395, 111470004, [0.260818   0.26715662 0.25786516 0.25041292 0.26367718 0.25286676 0.24901888 0.25507556 0.24307599 0.24608707 0.24621688 0.2400686  0.23450283 0.23901818 0.23024084 0.23249721 0.23357509 0.22826057 0.23090411 0.22853415 0.22062041 0.230487   0.22062316 0.21964625 0.2216428  0.21651277 0.21559365 0.2174222  0.21151313 0.21342841 0.21219564 0.20821369 0.21022414 0.20858393 0.20690566 0.20759623 0.20436979 0.20454361 0.20282772 0.20156882 0.20018673 0.19928252 0.19842587 0.19586458 0.19634037 0.1999361  0.19865135 0.19687247 0.19508429 0.19347597 0.19152961 0.19047544 0.19073227 0.1907236  0.19101829 0.19088448 0.19062974 0.19093706 0.19008542 0.18945509 0.1875778  0.18791479 0.18477063 0.18462284 0.18250549 0.18211216 0.18113914 0.18051605 0.17925251 0.17917175 0.17585052 0.17501698 0.17386554 0.16817439 0.16792776 0.16250326 0.15901681 0.15644732 0.14910392 0.14117917 0.1394091  0.12725813 0.11923129 0.11693643 0.11523208 0.11775064], [ 0.02246317  0.02898781  0.03099499  0.02900975  0.02640945  0.02797951  0.02800224  0.02591796  0.02078412  0.02073053  0.01840828  0.01627364  0.0141695   0.01258079  0.01146384  0.00921209  0.00642977  0.00428753  0.00251887  0.00108946 -0.00114504 -0.00181911 -0.00433907 -0.00566224 -0.00817682 -0.00967702 -0.01183142 -0.01312964 -0.01505981 -0.01585014 -0.0170805  -0.01780278 -0.01855244 -0.02019772 -0.02094556 -0.02116173 -0.02164607 -0.02212262 -0.02306046 -0.02319641 -0.02316521 -0.02354669 -0.0233011  -0.02324906 -0.02440227 -0.02066443 -0.02103262 -0.02164602 -0.02251045 -0.0239492  -0.02462478 -0.02465134 -0.02424639 -0.02394308 -0.0235402  -0.02289142 -0.02299714 -0.02306318 -0.02349499 -0.02410522 -0.02436001 -0.0246118  -0.02537221 -0.02557665 -0.02575835 -0.02590032 -0.02579147 -0.0260631  -0.02690246 -0.02823475 -0.02921565 -0.0307899  -0.03256259 -0.03460101 -0.03738091 -0.03992416 -0.04329187 -0.04822615 -0.05469697 -0.06007456 -0.06693468 -0.07419353 -0.07798411 -0.08005837 -0.07706221 -0.06872467], 18.51, 19.21, False
2023/06/05 22:18:16.651, 111470254, [0.27123467 0.26085741 0.25359113 0.24681094 0.25508294 0.24450185 0.24901888 0.25209158 0.2432624  0.24682733 0.24341322 0.24273803 0.23937384 0.24191088 0.23849718 0.23435162 0.23228206 0.23064756 0.23211763 0.227936   0.22440651 0.22885886 0.22338219 0.22349606 0.22205374 0.2202204  0.21945466 0.21777666 0.21639784 0.21496169 0.21468851 0.21377259 0.2135015  0.2120676  0.21103535 0.20919097 0.20831431 0.20756391 0.20628806 0.20553393 0.20393069 0.20321867 0.20308228 0.19848721 0.19989369 0.19407603 0.19296047 0.19108421 0.18915579 0.1870262  0.18501916 0.18452537 0.18429757 0.18399073 0.18418825 0.18453297 0.18441328 0.18458627 0.18448672 0.18423701 0.18302896 0.18331296 0.18161051 0.18166351 0.17936922 0.17956536 0.17885159 0.17866207 0.17858242 0.1789787  0.17648057 0.17618236 0.17513715 0.17141787 0.1705658  0.16577707 0.1626521  0.16041338 0.1534899  0.1480003  0.14372261 0.1337426  0.12699514 0.11910008 0.12200208 0.12389504], [ 0.03484069  0.02397077  0.02722319  0.02568611  0.02588181  0.02276778  0.02568943  0.01860483  0.01894968  0.01941192  0.01585229  0.01652416  0.01278638  0.01403976  0.00827033  0.00835289  0.00766835  0.00460302  0.00237197  0.00196137 -0.00059121 -0.00229736 -0.00435785 -0.00534779 -0.00787569 -0.00948757 -0.01157398 -0.01297302 -0.01464169 -0.01635202 -0.01735422 -0.01796675 -0.01918037 -0.01966539 -0.02053575 -0.02161344 -0.02161418 -0.02272252 -0.02306046 -0.02300264 -0.02394216 -0.02423347 -0.02385235 -0.02419126 -0.02477143 -0.02082821 -0.02181368 -0.02264168 -0.02355676 -0.02443771 -0.02505509 -0.02523917 -0.02467327 -0.024525   -0.02436299 -0.0240793  -0.02385369 -0.02366669 -0.02401662 -0.02433996 -0.02497545 -0.02532843 -0.02601348 -0.02655206 -0.02647891 -0.02645129 -0.02653991 -0.02660617 -0.02784584 -0.02874429 -0.0298466  -0.03131365 -0.03284273 -0.03511367 -0.03772496 -0.04057742 -0.04323429 -0.04822615 -0.0544522  -0.06027995 -0.06686881 -0.07419353 -0.07885515 -0.08009182 -0.0764758  -0.06824091], 18.51, 19.21, False
2023/06/05 22:18:16.908, 111470504, [0.28002612 0.27204846 0.28392617 0.26749066 0.26291587 0.26400098 0.25867136 0.25936864 0.25328847 0.25144622 0.24774675 0.24955202 0.24416308 0.24559191 0.24549227 0.23784605 0.24055513 0.23697541 0.23731065 0.23552263 0.23253762 0.23763684 0.22978169 0.23115316 0.22947357 0.22748888 0.22503073 0.22510004 0.2209247  0.22051283 0.21883411 0.21603521 0.21639237 0.2138636  0.21243574 0.21063213 0.20770685 0.20785326 0.20475107 0.20374883 0.20220419 0.20096984 0.20169142 0.19775065 0.19799475 0.19332918 0.192395   0.1902117  0.18911513 0.18767027 0.18576665 0.18489519 0.18466358 0.18471197 0.1846913  0.18456996 0.18452358 0.18476783 0.18412887 0.18438226 0.1827689  0.18289791 0.18075699 0.17992033 0.17855334 0.17811483 0.17740614 0.17738073 0.17611912 0.17769481 0.1756687  0.17447164 0.17492186 0.1711276  0.17045244 0.16564137 0.16171219 0.15990459 0.15325777 0.14630741 0.14371294 0.13186708 0.12404417 0.11959123 0.11942542 0.12285868], [ 0.03485704  0.02899922  0.03231367  0.03175239  0.02882092  0.03319029  0.02800983  0.0234877   0.02261877  0.02073607  0.01846487  0.01550373  0.01394587  0.01132362  0.01107688  0.00817447  0.00592679  0.00469744  0.00237489  0.0014197  -0.00152622 -0.00253342 -0.00327305 -0.00599279 -0.00767314 -0.00902851 -0.01087919 -0.01289813 -0.01442928 -0.01577095 -0.0166266  -0.01758834 -0.01861892 -0.01975705 -0.02062958 -0.02089081 -0.02184535 -0.02291313 -0.02277755 -0.02292916 -0.02364655 -0.02391621 -0.0231776  -0.02380668 -0.02388078 -0.02090266 -0.0210404  -0.02166452 -0.02273325 -0.02387865 -0.02477285 -0.02486269 -0.02435143 -0.02378906 -0.02338625 -0.02298266 -0.02301146 -0.02278262 -0.02357826 -0.02343265 -0.02366861 -0.02443012 -0.02438557 -0.02511169 -0.02513996 -0.02516445 -0.02546321 -0.02590479 -0.02683869 -0.0276991  -0.0290896  -0.03045052 -0.03225611 -0.03471765 -0.03711132 -0.03986514 -0.04309374 -0.04849542 -0.05390161 -0.05909232 -0.06727265 -0.07310518 -0.07843848 -0.07863346 -0.0759858  -0.06885381], 18.50, 19.21, False
