time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 01:14:42.777, 122056428, [0.76984875 0.78062706 0.75752652 0.75226414 0.74984958 0.74548361 0.74409485 0.74154831 0.72514747 0.72333223 0.71424073 0.71062346 0.69777733 0.69781584 0.69253677 0.68258582 0.67796432 0.672305   0.66836638 0.66585278 0.65715685 0.65599379 0.64756463 0.64483262 0.63834217 0.63536136 0.62972234 0.6246329  0.61987944 0.61409958 0.61153281 0.6062868  0.6025396  0.59927677 0.594826   0.59100123 0.58735348 0.58440178 0.57958359 0.57739401 0.57298945 0.56945989 0.5673224  0.55992357 0.55857937 0.55509337 0.55165381 0.54728474 0.54241123 0.53862148 0.53501952 0.53216675 0.52919259 0.52592039 0.52451013 0.52254796 0.52038371 0.51836237 0.51504309 0.51247133 0.50806052 0.50627903 0.50236195 0.49887116 0.49354136 0.4915866  0.48847421 0.48656129 0.48459396 0.48325014 0.48121352 0.47778529 0.47587383 0.47122511 0.46739122 0.46292535 0.45917904 0.45346884 0.44795208 0.43975685 0.43646966 0.4236687  0.41683853 0.40860012 0.40921662 0.4079158 ], [ 1.42172617e-01  1.42074472e-01  1.35305457e-01  1.29174920e-01  1.24651864e-01  1.24191264e-01  1.24297070e-01  1.13073261e-01  1.10166898e-01  1.07187166e-01  1.00791189e-01  9.79464897e-02  9.36588546e-02  9.11871566e-02  8.51520440e-02  8.32503916e-02  7.98204285e-02  7.63931622e-02  7.20453289e-02  6.88701994e-02  6.59419333e-02  6.08133101e-02  5.77281717e-02  5.29774116e-02  4.86492725e-02  4.48497669e-02  4.14700451e-02  3.79895700e-02  3.47593093e-02  3.12461721e-02  2.91168100e-02  2.62599813e-02  2.32362355e-02  2.19321398e-02  2.00823622e-02  1.80486777e-02  1.63686916e-02  1.46352133e-02  1.37185410e-02  1.23968574e-02  1.14083751e-02  1.03522410e-02  1.00518832e-02  8.95044306e-03  8.35871275e-03  9.76045284e-03  8.75927937e-03  7.36308781e-03  6.21628634e-03  4.61417819e-03  3.38899792e-03  2.97972961e-03  3.21848967e-03  2.89658648e-03  2.92406569e-03  2.71283142e-03  2.53783861e-03  2.52596072e-03  1.95996435e-03  1.60603451e-03  7.26974688e-04  4.06927979e-04 -1.91917874e-04 -1.55127349e-04  6.97862256e-06  5.42587891e-04  2.02096208e-04 -7.27908606e-04 -1.87547854e-03 -4.70757776e-03 -6.67346641e-03 -9.33877953e-03 -1.14551948e-02 -1.39430215e-02 -1.70005965e-02 -1.92579265e-02 -2.25091040e-02 -2.76401769e-02 -3.29696453e-02 -3.90489724e-02 -4.57988484e-02 -5.24974455e-02 -5.63082357e-02 -5.74037971e-02 -5.61033703e-02 -4.76119720e-02], 18.66, 18.74, False
2023/06/06 01:14:43.017, 122056679, [0.77506076 0.76984327 0.77830281 0.75306918 0.75695209 0.74673959 0.73148543 0.72745293 0.72352771 0.71419503 0.70702877 0.70535848 0.69360827 0.68875233 0.68728205 0.67784722 0.67069555 0.6687913  0.66482305 0.65709861 0.65560941 0.65167835 0.64382781 0.64392193 0.63618852 0.63361768 0.62947819 0.62509339 0.61872478 0.61573801 0.6117253  0.60714303 0.60288949 0.59922002 0.59498096 0.59144882 0.58687708 0.58276772 0.57828194 0.57576289 0.56987868 0.56702959 0.56423362 0.55603898 0.55424162 0.54498787 0.54108745 0.53711236 0.53300105 0.52849388 0.52464146 0.52143849 0.5193027  0.51750838 0.51514397 0.5121953  0.50977659 0.50719605 0.50411755 0.50048468 0.49642587 0.49420584 0.49009293 0.4876844  0.48400806 0.48195394 0.47941555 0.47722692 0.47613733 0.47534116 0.47220524 0.46920097 0.46704423 0.46231367 0.45779099 0.45114984 0.44735218 0.44184963 0.43422337 0.42685773 0.42275403 0.40949557 0.40084933 0.39360623 0.391584   0.39227118], [ 0.14284881  0.14332545  0.14024096  0.13584311  0.13441224  0.12984382  0.12506043  0.11960855  0.11568619  0.11209427  0.10394268  0.10133611  0.09671144  0.09099337  0.08840233  0.08411397  0.07982255  0.07740172  0.0742789   0.06956126  0.06526762  0.06262334  0.05766499  0.05473016  0.05056672  0.04616662  0.04303508  0.03986602  0.03667297  0.03377506  0.03026236  0.02818565  0.02599471  0.02335859  0.02158988  0.01983804  0.01798915  0.01601095  0.01485052  0.01375849  0.01245786  0.01167253  0.01078192  0.01014597  0.00918234  0.01082762  0.00945473  0.00814011  0.00665828  0.00519302  0.00390663  0.00345106  0.00344487  0.00355265  0.00345213  0.0032972   0.00314834  0.00329994  0.00295031  0.00247092  0.00204017  0.00157328  0.00089879  0.00096475  0.00120103  0.001191    0.00127503  0.00019467 -0.00132331 -0.00343517 -0.00594235 -0.00865711 -0.01097263 -0.01369597 -0.01689336 -0.01949418 -0.02273403 -0.02828638 -0.03404411 -0.03782168 -0.04613765 -0.05249281 -0.05745591 -0.05930758 -0.05620636 -0.04808985], 18.65, 18.75, False
2023/06/06 01:14:43.273, 122056929, [0.76984441 0.76984236 0.77918966 0.75306897 0.75305201 0.74673979 0.74775712 0.73384644 0.72676243 0.72080414 0.71293697 0.70652265 0.69936652 0.68799514 0.69034545 0.67884214 0.67377962 0.66945975 0.66419245 0.65921358 0.653152   0.65071463 0.64393921 0.6412805  0.63618869 0.63300984 0.6274437  0.62318185 0.61894052 0.61423762 0.61140538 0.60616611 0.60213978 0.59872847 0.59435843 0.5904613  0.58688367 0.58408641 0.57898096 0.57609643 0.57137804 0.56758137 0.56506914 0.55816476 0.55565063 0.54736259 0.54353791 0.53964505 0.53671679 0.53301916 0.52925022 0.52601326 0.52296281 0.51992384 0.51742418 0.51466303 0.51125776 0.5085132  0.50541732 0.50278064 0.49919485 0.49652565 0.49302406 0.4901733  0.48605919 0.48574717 0.48401136 0.48302584 0.47917935 0.47663223 0.47363608 0.47045649 0.46783448 0.46348011 0.45887047 0.45377473 0.44952941 0.44359891 0.43617822 0.42787832 0.42240777 0.41170559 0.40064598 0.39676821 0.39665845 0.39369469], [ 1.33679168e-01  1.23066240e-01  1.37031704e-01  1.24087570e-01  1.24064325e-01  1.27651189e-01  1.19237533e-01  1.18915278e-01  1.11103155e-01  1.11020433e-01  1.03003488e-01  9.86392906e-02  9.61862283e-02  9.07276931e-02  8.66455537e-02  8.23691206e-02  7.74508506e-02  7.40857341e-02  7.14155129e-02  6.66358195e-02  6.26622401e-02  5.84452440e-02  5.51001113e-02  5.05982208e-02  4.69250157e-02  4.31776148e-02  4.05111358e-02  3.65239269e-02  3.35362792e-02  3.10407099e-02  2.79154476e-02  2.59482076e-02  2.44877048e-02  2.14866518e-02  2.00833416e-02  1.80406884e-02  1.69735138e-02  1.53509163e-02  1.40401184e-02  1.29552155e-02  1.13583781e-02  1.04351140e-02  1.00370827e-02  9.06200384e-03  8.49603856e-03  1.04026811e-02  9.52551331e-03  7.96384610e-03  6.71075833e-03  5.03454370e-03  3.84067068e-03  3.08274960e-03  2.78236193e-03  2.82312100e-03  2.97377423e-03  2.84766636e-03  2.50132038e-03  2.27960334e-03  1.50010618e-03  1.47210252e-03  9.85133434e-04  4.48668024e-04  2.42113618e-04  2.59212193e-05  1.49353877e-04  8.68670102e-04  8.03075715e-04 -1.88410622e-04 -1.78614362e-03 -3.78986141e-03 -6.02971235e-03 -8.62230099e-03 -1.11977928e-02 -1.31228230e-02 -1.66245984e-02 -1.95558172e-02 -2.30723867e-02 -2.80672158e-02 -3.47383553e-02 -3.89076612e-02 -4.65396473e-02 -5.28630937e-02 -5.78733182e-02 -5.92726201e-02 -5.71284925e-02 -4.91227967e-02], 18.65, 18.74, False
2023/06/06 01:14:43.529, 122057178, [0.77209035 0.76165478 0.76565666 0.76429746 0.74343135 0.74673939 0.73895422 0.7369565  0.72676025 0.71895572 0.71719731 0.70945737 0.69700623 0.69711285 0.69166254 0.67942413 0.67814999 0.67314154 0.66882356 0.6644395  0.65507813 0.6575509  0.64569539 0.64087422 0.63768675 0.63300878 0.62703039 0.62463265 0.61886685 0.61518961 0.61249945 0.60652994 0.60335311 0.59993684 0.59629005 0.59199364 0.58896176 0.58602936 0.58123078 0.57801708 0.57278537 0.56945886 0.56620902 0.55955456 0.55861517 0.55201079 0.5488383  0.54350121 0.540234   0.53632682 0.53181872 0.52845795 0.52579182 0.52376303 0.5214693  0.51912427 0.51654047 0.51410173 0.51066186 0.50770872 0.50326051 0.50095772 0.49674222 0.49414497 0.49063367 0.48723211 0.48460861 0.48349751 0.48145441 0.47931064 0.47662939 0.47433903 0.4709878  0.46625822 0.46249553 0.45787764 0.45229146 0.44848609 0.4404261  0.43204094 0.42883604 0.41446669 0.40556089 0.40246541 0.39902786 0.40027722], [ 1.23148411e-01  1.31051365e-01  1.29475947e-01  1.20231652e-01  1.18191172e-01  1.19813521e-01  1.12659799e-01  1.12394670e-01  1.11103678e-01  1.03135210e-01  9.98601636e-02  9.78217124e-02  9.59782358e-02  9.09260625e-02  8.70509167e-02  8.15085809e-02  7.88738845e-02  7.59659410e-02  7.32619734e-02  6.85279806e-02  6.40868746e-02  6.00866261e-02  5.64365938e-02  5.21919856e-02  4.81200467e-02  4.39316792e-02  4.05126526e-02  3.73399737e-02  3.42205086e-02  3.01058029e-02  2.84522255e-02  2.63146736e-02  2.37021882e-02  2.19341748e-02  1.99004435e-02  1.78897733e-02  1.64883140e-02  1.45544126e-02  1.35929344e-02  1.30004193e-02  1.12681771e-02  1.03361618e-02  1.03942516e-02  9.38866755e-03  8.21064954e-03  1.00492727e-02  8.88869133e-03  7.95246479e-03  6.15229801e-03  4.08111831e-03  3.21199450e-03  2.80525178e-03  2.75904701e-03  2.92475400e-03  2.79221900e-03  2.83836757e-03  2.23600872e-03  1.97597617e-03  1.70330169e-03  1.34726217e-03  1.02631049e-03  7.79783499e-06 -4.66412565e-04  3.72772316e-05 -4.77564514e-07  1.44587765e-04  1.47711861e-04 -4.50481153e-04 -2.10976081e-03 -4.03830037e-03 -6.27683117e-03 -8.86428191e-03 -1.09979447e-02 -1.37295479e-02 -1.63397890e-02 -1.97926366e-02 -2.25069169e-02 -2.76900568e-02 -3.35506932e-02 -3.82766083e-02 -4.48970484e-02 -5.32260350e-02 -5.70884719e-02 -5.92706041e-02 -5.72321157e-02 -5.07046080e-02], 18.65, 18.74, False
2023/06/06 01:14:43.769, 122057428, [0.78028118 0.75908211 0.75345733 0.75667357 0.73522645 0.73083863 0.72836529 0.72745494 0.71780101 0.71274169 0.70537541 0.70187172 0.68945166 0.68805589 0.68338033 0.67353339 0.67145183 0.66513773 0.66035654 0.65781224 0.64878943 0.64820716 0.64097908 0.63652386 0.63216676 0.62839811 0.62158588 0.61844439 0.61541364 0.60878664 0.60624452 0.60060924 0.59692014 0.59217271 0.58818281 0.58445329 0.58055682 0.57703262 0.57288457 0.57089672 0.56501747 0.56191212 0.55962677 0.55285755 0.55149937 0.54422022 0.53958521 0.53567259 0.5316514  0.5280926  0.52385266 0.52039238 0.51758019 0.5148591  0.5117334  0.50906659 0.50612692 0.50405388 0.50025995 0.4981233  0.49432892 0.49183471 0.48868732 0.48613967 0.48168424 0.48047163 0.4777969  0.47649217 0.47592426 0.47379515 0.47186654 0.46855015 0.4648673  0.46068125 0.45661816 0.45068506 0.44862366 0.44292662 0.43780653 0.42689924 0.42381965 0.4126016  0.40249932 0.39557489 0.39575697 0.39555824], [ 1.48399927e-01  1.47608223e-01  1.41366509e-01  1.33023704e-01  1.32394790e-01  1.25878175e-01  1.19993569e-01  1.15824736e-01  1.12940184e-01  1.05610883e-01  1.01299247e-01  9.99149100e-02  9.31356506e-02  9.17754415e-02  8.68243655e-02  8.25357615e-02  7.98172245e-02  7.58300386e-02  7.32583362e-02  6.91669897e-02  6.52439517e-02  6.25109824e-02  5.71786646e-02  5.37781231e-02  4.95190379e-02  4.52074563e-02  4.18040112e-02  3.87213586e-02  3.59173293e-02  3.21244907e-02  2.93313994e-02  2.70016640e-02  2.47327894e-02  2.28245703e-02  2.00672810e-02  1.82250943e-02  1.68847842e-02  1.54875118e-02  1.36935110e-02  1.23521683e-02  1.16118035e-02  1.05699206e-02  9.92184453e-03  9.13687069e-03  8.49436982e-03  1.06254148e-02  9.73069537e-03  8.40928669e-03  7.01549366e-03  5.35976170e-03  3.90358659e-03  3.52391048e-03  3.32995886e-03  3.06882490e-03  3.42738417e-03  3.22550078e-03  3.12576372e-03  2.78260197e-03  2.25697332e-03  1.90594471e-03  1.50554056e-03  8.98231213e-04  4.44213208e-04  4.03068520e-04  6.88176662e-04  8.32093147e-04  6.72661265e-04 -1.30986329e-04 -1.61349083e-03 -4.11826573e-03 -6.06926937e-03 -9.18748232e-03 -1.09492846e-02 -1.36985612e-02 -1.67318630e-02 -1.91362869e-02 -2.22558195e-02 -2.69816255e-02 -3.22762734e-02 -3.77193308e-02 -4.39388801e-02 -5.10407715e-02 -5.66921096e-02 -5.78815914e-02 -5.61042640e-02 -4.78842842e-02], 18.66, 18.74, False
2023/06/06 01:14:44.025, 122057679, [0.77914833 0.76625786 0.76566289 0.74865386 0.74626224 0.73879139 0.72890972 0.73204333 0.71662071 0.70943243 0.70477201 0.69312151 0.68680733 0.68735599 0.67986165 0.67331935 0.66981391 0.6626108  0.66096704 0.65470686 0.64722074 0.64784553 0.63779553 0.63602021 0.62945193 0.62735032 0.62321495 0.61768409 0.61288674 0.60845045 0.60469802 0.60060688 0.59703864 0.59371748 0.58938713 0.58479729 0.58192429 0.57762011 0.57201161 0.56959937 0.56453322 0.56159758 0.55912808 0.55226577 0.55174299 0.54732672 0.5437015  0.53983792 0.53624837 0.53206461 0.52782129 0.52436257 0.52097301 0.51802008 0.51529994 0.51219466 0.50939948 0.5062711  0.50354108 0.50084279 0.4970035  0.4947688  0.4916346  0.49001623 0.48675513 0.48417628 0.48193602 0.48125893 0.4793323  0.47876037 0.47533393 0.47275592 0.47016299 0.46550125 0.46185949 0.45570444 0.45128199 0.44559567 0.43748026 0.4287538  0.42592344 0.41197968 0.40205296 0.39592461 0.3944912  0.39331489], [ 0.14286511  0.14395621  0.13326698  0.1386645   0.12360696  0.12765846  0.12544624  0.11755114  0.11232041  0.1096753   0.10394853  0.09713613  0.09482609  0.09053579  0.08497584  0.07995521  0.07919303  0.07466533  0.07061953  0.06685401  0.06266547  0.05958048  0.05525083  0.05186487  0.04812199  0.04344961  0.04067974  0.03717881  0.03338749  0.03127628  0.02859729  0.02653882  0.02390229  0.02172309  0.02010913  0.01810177  0.01651606  0.01474857  0.01388186  0.01260025  0.01119859  0.01057412  0.00984577  0.00917355  0.00791173  0.01023313  0.00934749  0.00817144  0.00623435  0.00490755  0.00367785  0.00333919  0.00286084  0.00307387  0.00305158  0.00309687  0.0027886   0.00277832  0.00225247  0.00176706  0.00111708  0.00066353  0.00052225  0.00020904  0.00038096  0.00073762  0.00074935  0.00016341 -0.00155765 -0.00403625 -0.00666879 -0.00944527 -0.01136145 -0.01360026 -0.01705485 -0.01955085 -0.02332355 -0.0279602  -0.03271883 -0.03834473 -0.04553587 -0.05213651 -0.05828638 -0.05750527 -0.05604425 -0.04918754], 18.64, 18.75, False
2023/06/06 01:14:44.265, 122057929, [0.7541522  0.78720219 0.76564835 0.75867865 0.75945342 0.74674019 0.74721023 0.7351555  0.72309039 0.72041571 0.71293588 0.70419677 0.69437669 0.69451148 0.68641269 0.67922316 0.67632846 0.67012915 0.66620133 0.66062756 0.65418343 0.65503479 0.644929   0.64249768 0.63759268 0.63387946 0.6288242  0.62692844 0.62088774 0.61764363 0.6143068  0.60928162 0.60509055 0.60092651 0.59613522 0.59179567 0.5889142  0.58507872 0.5805388  0.57659687 0.57161644 0.56828222 0.5665601  0.55860138 0.55691932 0.54565661 0.54190433 0.53692228 0.53256329 0.52799743 0.52414115 0.52046042 0.5177123  0.51508134 0.51252665 0.5100136  0.50708768 0.50487498 0.50161093 0.49948882 0.49560614 0.49391655 0.48951627 0.48709223 0.4832074  0.48066022 0.47825165 0.47637545 0.47521637 0.47453585 0.47148753 0.46815845 0.46579791 0.46002414 0.4570624  0.45270855 0.44732929 0.44448885 0.43684443 0.42794787 0.42539159 0.40991054 0.40305016 0.39810233 0.39303146 0.39555867], [ 0.13791956  0.12736857  0.13324709  0.13250687  0.12358989  0.12764828  0.12155326  0.11857155  0.11599505  0.11292961  0.10300056  0.10014568  0.09618328  0.09177638  0.08741005  0.08356552  0.0780814   0.07538678  0.07102955  0.06745151  0.06333748  0.05906626  0.05545892  0.05122771  0.04711306  0.04345732  0.04085052  0.03660411  0.03337942  0.03097379  0.02905768  0.02671057  0.02425945  0.02222983  0.01988394  0.0181577   0.01631173  0.0149383   0.01377624  0.01320718  0.0117652   0.01102502  0.01035935  0.00926274  0.00825384  0.0104445   0.00942689  0.00843809  0.00662949  0.00484991  0.00367252  0.00329648  0.00311829  0.00324233  0.00321895  0.00326362  0.00295535  0.00273557  0.00208486  0.00169322  0.00120067  0.00026686  0.00038418  0.00035137  0.00075548  0.00113349  0.00100875  0.00052965 -0.0012754  -0.00339903 -0.00571225 -0.008284   -0.01080204 -0.01293779 -0.01634276 -0.01895882 -0.02188999 -0.02692902 -0.03335216 -0.03834869 -0.04517888 -0.05177406 -0.05789133 -0.05879796 -0.0576174  -0.0480928 ], 18.66, 18.74, False
2023/06/06 01:14:44.521, 122058178, [0.76166445 0.76782415 0.75978268 0.75867907 0.75305201 0.74165259 0.73806467 0.73335228 0.72632314 0.71789081 0.71389726 0.70859858 0.69991531 0.69711352 0.68773136 0.68042005 0.67742676 0.66963221 0.6663576  0.66246268 0.65599264 0.65455421 0.64536763 0.6422965  0.63562428 0.63387839 0.62874525 0.6242495  0.61944443 0.61607639 0.61333919 0.60879209 0.60422167 0.60064966 0.59765356 0.59363418 0.58985887 0.58648467 0.5813145  0.5786845  0.57363356 0.57090939 0.56907812 0.56116754 0.56037605 0.54649084 0.5422967  0.53823786 0.53439372 0.53026883 0.52624286 0.52286002 0.5201645  0.51774489 0.51511833 0.512364   0.50947744 0.50654358 0.5030543  0.5002051  0.49575313 0.49379274 0.4903725  0.48849775 0.48405735 0.48228052 0.48012477 0.47869766 0.47745967 0.47531021 0.47306148 0.47088123 0.46703651 0.46218323 0.45830245 0.45232755 0.4483598  0.4424028  0.43552    0.42865599 0.42332361 0.41280955 0.40129774 0.39676821 0.39684627 0.39166865], [ 1.33004631e-01  1.35349063e-01  1.28309903e-01  1.29179637e-01  1.23124566e-01  1.22425845e-01  1.20796403e-01  1.13765280e-01  1.10479595e-01  1.09106287e-01  1.02241030e-01  1.00741235e-01  9.67099653e-02  9.13855305e-02  8.91249091e-02  8.61720371e-02  8.07689512e-02  7.75623280e-02  7.28463515e-02  6.97293140e-02  6.50748882e-02  6.14372934e-02  5.78361906e-02  5.39396665e-02  4.88396690e-02  4.48509080e-02  4.19033562e-02  3.77463087e-02  3.39947056e-02  3.16120280e-02  2.93329897e-02  2.63298142e-02  2.47152308e-02  2.21245267e-02  2.04656368e-02  1.85299833e-02  1.67722002e-02  1.52408165e-02  1.41182057e-02  1.30072991e-02  1.18776001e-02  1.10760481e-02  1.09103881e-02  9.46419168e-03  8.81065649e-03  1.03031130e-02  9.36042155e-03  8.04596710e-03  6.73732579e-03  5.08543023e-03  3.86551257e-03  3.36052005e-03  3.34477024e-03  3.22012696e-03  3.24641247e-03  3.12069104e-03  2.60450097e-03  2.38423924e-03  1.77918826e-03  1.50205946e-03  7.59043759e-04  3.77897168e-05  1.91128197e-04 -5.85302538e-04  3.15190073e-05  5.68042542e-04  4.35399378e-04 -2.70467088e-04 -2.06110936e-03 -4.03966976e-03 -5.67341253e-03 -8.51071827e-03 -1.08582456e-02 -1.30982468e-02 -1.62681008e-02 -1.86607424e-02 -2.20569649e-02 -2.68758642e-02 -3.21384978e-02 -3.76827731e-02 -4.48374472e-02 -5.21292160e-02 -5.66899631e-02 -5.93085862e-02 -5.71812048e-02 -4.90596054e-02], 18.65, 18.74, False
2023/06/06 01:14:44.777, 122058428, [0.76984224 0.74987977 0.75843991 0.76027639 0.74057079 0.7378309  0.73349094 0.72385418 0.71662508 0.71167701 0.70442206 0.69985192 0.68868489 0.68976045 0.68228222 0.67054765 0.67019308 0.66548052 0.66067071 0.65541424 0.64892001 0.64796949 0.63933527 0.63642674 0.63076529 0.62639803 0.62045103 0.61615861 0.61087276 0.6060025  0.60090195 0.59646235 0.59316502 0.58998112 0.58578315 0.58237498 0.57866968 0.57554836 0.57060178 0.56794467 0.56236844 0.55961872 0.55711878 0.55008263 0.54812865 0.54742859 0.54334204 0.53906622 0.53438738 0.5301929  0.52540274 0.52182745 0.51932909 0.51668156 0.51423197 0.51112979 0.50795733 0.50501836 0.50189946 0.49951491 0.49517455 0.4932023  0.48919171 0.48723065 0.48211276 0.4805511  0.47791441 0.47705427 0.47635321 0.4754703  0.47366112 0.47034307 0.46534939 0.46071393 0.45690279 0.45039866 0.44603531 0.44183462 0.43519535 0.42576774 0.42248172 0.40831974 0.40270412 0.39437892 0.39340088 0.3943557 ], [ 1.37931783e-01  1.35351908e-01  1.33255612e-01  1.31993946e-01  1.26535139e-01  1.20237319e-01  1.19620484e-01  1.13766257e-01  1.10791768e-01  1.04768817e-01  9.93481356e-02  9.58485786e-02  9.17729242e-02  8.94809300e-02  8.61023771e-02  8.15080484e-02  7.85579315e-02  7.56842437e-02  7.19391503e-02  6.79260467e-02  6.43285124e-02  6.11567418e-02  5.69029246e-02  5.37108520e-02  4.96361004e-02  4.49410654e-02  4.16367747e-02  3.88057886e-02  3.47650863e-02  3.21266016e-02  2.92618219e-02  2.72472246e-02  2.44218284e-02  2.22739178e-02  2.02297052e-02  1.86482578e-02  1.63434815e-02  1.53239591e-02  1.42501619e-02  1.32604424e-02  1.16137908e-02  1.11447964e-02  1.05712606e-02  9.63674195e-03  8.36038157e-03  9.63745408e-03  8.69360050e-03  7.24441753e-03  6.04498927e-03  4.62829321e-03  3.44104027e-03  3.12015267e-03  2.94599232e-03  2.90070412e-03  2.68358060e-03  2.97717607e-03  2.50958649e-03  2.57525936e-03  1.80905932e-03  1.40650028e-03  7.41533126e-04  4.21412494e-04  3.88238963e-05  4.91109567e-05  3.67959985e-04  3.13046768e-04  1.36301397e-04 -8.55977055e-04 -1.79770259e-03 -3.46291063e-03 -6.13690553e-03 -8.22600091e-03 -1.01210248e-02 -1.34261970e-02 -1.57146332e-02 -1.88414000e-02 -2.18026030e-02 -2.71470587e-02 -3.22936943e-02 -3.68419594e-02 -4.44965663e-02 -5.17642801e-02 -5.71058491e-02 -5.80220229e-02 -5.55078375e-02 -4.81596424e-02], 18.65, 18.74, False
2023/06/06 01:14:45.017, 122058679, [0.80296614 0.79440372 0.77603883 0.75787985 0.76306029 0.7461107  0.7517615  0.73334926 0.72881191 0.72186865 0.70860009 0.70854372 0.69645074 0.6944568  0.68924601 0.6800045  0.67796108 0.67212628 0.668821   0.66599169 0.65675386 0.66030809 0.64844146 0.64939429 0.64321762 0.63971653 0.63468745 0.63021905 0.62521736 0.62016913 0.6157928  0.60983014 0.60590769 0.60191898 0.5984402  0.59353604 0.5904244  0.58811261 0.58305147 0.58035198 0.57540529 0.5720041  0.56937649 0.56186458 0.56005665 0.54762948 0.54386409 0.53906506 0.53507711 0.53096664 0.52676369 0.52243082 0.52048154 0.51820192 0.51493417 0.51275163 0.5095026  0.50703916 0.50407779 0.50142524 0.49755154 0.49507968 0.49113846 0.4883131  0.48398058 0.48266914 0.48015413 0.47855443 0.47662849 0.47595306 0.47274609 0.47001709 0.46621362 0.46156747 0.45792089 0.45235467 0.44814195 0.44385998 0.43683094 0.43014237 0.42496875 0.41322341 0.40250201 0.39627542 0.39430925 0.39556215], [ 0.14286919  0.13169473  0.13762027  0.12971576  0.13241674  0.12765992  0.11924889  0.11652017  0.11477951  0.10832511  0.10275828  0.0996993   0.09293721  0.09139115  0.08552149  0.07995574  0.07856147  0.07423705  0.07180455  0.06672587  0.06290875  0.06048464  0.05618585  0.05229584  0.04802807  0.04568473  0.04120307  0.0379124   0.03453837  0.03199722  0.02907452  0.02726527  0.02495383  0.02261646  0.02021753  0.01860745  0.01625422  0.01496914  0.01425637  0.01260841  0.01145398  0.01053826  0.00974915  0.00960978  0.00823019  0.00982745  0.00887871  0.00750803  0.00591509  0.00437073  0.00339313  0.0029972   0.00293706  0.0028548   0.00288456  0.00293225  0.0025881   0.00224522  0.00201399  0.00170141  0.00100179  0.00095681  0.00036024  0.00061137  0.00037141  0.00086252  0.00079641  0.00026038 -0.0014691  -0.00379959 -0.00590147 -0.00843024 -0.01099532 -0.01381054 -0.01627741 -0.01943232 -0.02267465 -0.02790753 -0.03336668 -0.03820455 -0.04583521 -0.05248954 -0.05795192 -0.05852952 -0.05566212 -0.04884479], 18.64, 18.74, False
2023/06/06 01:14:45.273, 122058929, [0.76688515 0.75908393 0.75528242 0.7450376  0.7494652  0.73624051 0.73405492 0.72175914 0.72162215 0.71352542 0.70581058 0.69196408 0.69235902 0.68451068 0.68099512 0.66918183 0.66346701 0.66278947 0.65604856 0.64935332 0.64543616 0.64377788 0.63658457 0.63470607 0.62842704 0.62596258 0.62102561 0.61585366 0.61209841 0.60736845 0.60257833 0.59848237 0.59467894 0.59053442 0.58699658 0.58218442 0.5784408  0.57555638 0.57073786 0.56744598 0.56249628 0.55875591 0.55639149 0.54996979 0.54840374 0.54685998 0.54210049 0.53769101 0.53372737 0.52918058 0.52525285 0.52176065 0.51875922 0.51637986 0.51367229 0.51132449 0.50835994 0.50565666 0.50227966 0.49942186 0.49510714 0.49273594 0.48881335 0.48585314 0.48193009 0.47920639 0.4754995  0.47470306 0.4735303  0.47153947 0.46969266 0.46657848 0.46356313 0.45999141 0.45620544 0.44935056 0.44658549 0.44065404 0.43552792 0.42569924 0.42171471 0.4119117  0.40164446 0.39437927 0.3961145  0.39309226], [ 0.1415112   0.14514257  0.14287689  0.13658461  0.13348108  0.13642167  0.13589654  0.12993362  0.12517313  0.1207732   0.11493165  0.11277215  0.1079592   0.10204031  0.09697349  0.09364216  0.08930856  0.08434559  0.08083764  0.07407694  0.07159138  0.06894897  0.0626734   0.05925177  0.05561337  0.05121275  0.04818203  0.04443397  0.04118685  0.03873211  0.03623596  0.03424342  0.03169451  0.02952833  0.02787769  0.02674819  0.02506056  0.02354894  0.02212639  0.0204468   0.01921847  0.01744441  0.01744939  0.01621157  0.01476342  0.01044983  0.00962558  0.00861796  0.00685651  0.00499313  0.00396615  0.00363752  0.00336922  0.00328246  0.00330937  0.00307202  0.00334322  0.00245972  0.00210542  0.00187999  0.00152837  0.00078123  0.00077614  0.00107046  0.00112521  0.00150363  0.00154095  0.0006266  -0.00107444 -0.00308606 -0.00544204 -0.00789286 -0.00997598 -0.01254971 -0.0162232  -0.01902155 -0.02177624 -0.0278072  -0.03281327 -0.03712319 -0.04481776 -0.05286375 -0.05789062 -0.058941   -0.05658954 -0.04988348], 18.65, 18.74, False
