time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 14:05:07.267, 168281156, [ 0.07227987  0.05335949  0.06231579  0.06353208  0.05422292  0.05642836  0.05573069  0.05285856  0.05042872  0.0496976   0.04535645  0.04445315  0.0400328   0.04365585  0.04102965  0.03222604  0.03955457  0.03512396  0.0353757   0.03471508  0.03099068  0.03354628  0.03102728  0.03033695  0.02977458  0.02949976  0.02711724  0.02871042  0.02580515  0.02634837  0.02646345  0.02524432  0.02624005  0.02531884  0.02482717  0.02463388  0.02356546  0.02451354  0.02299883  0.02369838  0.02285479  0.0229704   0.02364371  0.02074272  0.02274614  0.01872443  0.01874782  0.01783521  0.01726395  0.01634333  0.0155281   0.01522419  0.01661233  0.01705871  0.01789033  0.01920517  0.02002198  0.02054968  0.02132374  0.02182679  0.02104243  0.02184926  0.02129104  0.02165718  0.02040403  0.02046934  0.02053935  0.02117964  0.02039858  0.02199127  0.0205893   0.02011896  0.02068449  0.01775624  0.018187    0.01545777  0.01219367  0.01099417  0.00579655 -0.00270179 -0.00113635 -0.01479292 -0.01842419 -0.02175426 -0.02309737 -0.01862388], [ 0.01233347  0.00167336  0.02134163  0.00350772  0.00920612  0.00432473 -0.00014076 -0.00356352 -0.00403958 -0.00777856 -0.01212091 -0.01244085 -0.01506851 -0.01761939 -0.01887558 -0.02218454 -0.02375371 -0.02565837 -0.02790236 -0.02898869 -0.0306448  -0.0321079  -0.03278767 -0.03517984 -0.03629858 -0.03813415 -0.03965467 -0.04048029 -0.04230818 -0.04336812 -0.04396585 -0.04464536 -0.04520224 -0.04591944 -0.0464504  -0.04723388 -0.04765564 -0.0476326  -0.04829442 -0.04818792 -0.04874807 -0.04886774 -0.04897259 -0.04910136 -0.04944674 -0.04588804 -0.04649063 -0.04723249 -0.04857038 -0.04921265 -0.04992573 -0.05000948 -0.04998408 -0.04944873 -0.0496778  -0.04955159 -0.0492507  -0.04932806 -0.04976907 -0.04970771 -0.05044699 -0.05104599 -0.05168738 -0.05242155 -0.05302409 -0.05344903 -0.05392566 -0.05401324 -0.05449805 -0.05496417 -0.0553293  -0.05692553 -0.05787263 -0.05943246 -0.06212949 -0.06390101 -0.06720533 -0.07127835 -0.07703056 -0.08147275 -0.08860584 -0.09635058 -0.10090409 -0.10124729 -0.09795973 -0.08963479], 18.82, 19.64, False
2023/06/06 14:05:07.507, 168281405, [ 0.07215481  0.04724614  0.06769885  0.06240496  0.05848644  0.05452716  0.05136809  0.04820841  0.05666952  0.04596404  0.05201926  0.04593651  0.04225575  0.0416279   0.0424916   0.03626387  0.03831198  0.03739109  0.03303893  0.03351931  0.03054872  0.03596216  0.02840776  0.02998829  0.03024654  0.02829745  0.02809028  0.02714758  0.02703079  0.02645511  0.02613904  0.0252449   0.02574696  0.02568248  0.02509127  0.02471154  0.02387823  0.02428575  0.02241117  0.02348806  0.02222951  0.022514    0.02377767  0.02091123  0.02286997  0.01854032  0.01856694  0.01808931  0.01715319  0.01610269  0.01539731  0.01530689  0.01654776  0.01728345  0.01768347  0.01885574  0.01981504  0.02044557  0.02093028  0.02168117  0.02082791  0.02193083  0.02121992  0.02162568  0.02072671  0.02035551  0.02033102  0.02122601  0.0207267   0.02199161  0.0209441   0.01899721  0.02068442  0.01802719  0.01659484  0.01529478  0.01101266  0.01034361  0.00491756 -0.00163892 -0.00190343 -0.01441744 -0.02189507 -0.02118382 -0.02288616 -0.01695685], [ 0.01151411  0.01474672  0.0098582   0.01024838  0.00381076  0.0053059   0.00220083 -0.00148376 -0.00518004 -0.00645483 -0.01212382 -0.01140056 -0.01483251 -0.01779605 -0.01867417 -0.02199791 -0.0238512  -0.02476475 -0.02723742 -0.02917308 -0.03064609 -0.03249824 -0.03326862 -0.03453203 -0.03689814 -0.03775116 -0.03920099 -0.04013477 -0.04206082 -0.04328995 -0.04361485 -0.04439832 -0.04555921 -0.04541669 -0.04654589 -0.04689905 -0.04739422 -0.0478846  -0.04863041 -0.0482596  -0.04874906 -0.04884284 -0.04848574 -0.04930735 -0.04916477 -0.04603322 -0.04645714 -0.04761166 -0.04843773 -0.04978968 -0.05010583 -0.04992294 -0.04944427 -0.04948866 -0.0495165  -0.04925943 -0.04912805 -0.04921127 -0.04952523 -0.04988209 -0.0504895  -0.05131593 -0.05201223 -0.05257339 -0.05302546 -0.05340401 -0.053735   -0.05412832 -0.05422471 -0.05503813 -0.05574438 -0.05678052 -0.05831518 -0.05934367 -0.06190602 -0.0640188  -0.06720642 -0.07193364 -0.0775698  -0.08247247 -0.08921947 -0.0963719  -0.10015095 -0.10083788 -0.0981512  -0.08940202], 18.83, 19.64, False
2023/06/06 14:05:07.763, 168281656, [ 0.07215264  0.05965838  0.06231372  0.05747749  0.05635411  0.05733696  0.05225159  0.05285907  0.0511285   0.05156434  0.04367611  0.04544957  0.04003395  0.0387835   0.04142032  0.03723644  0.03617809  0.03597073  0.03537634  0.0349405   0.03226767  0.03351582  0.03027047  0.03014874  0.02977475  0.03051485  0.02791238  0.0283257   0.02689387  0.02587617  0.02638474  0.02512806  0.02478062  0.02514701  0.02472699  0.02430653  0.0241163   0.02319885  0.02308235  0.0236181   0.02236999  0.02277276  0.02408752  0.02092727  0.0227463   0.01899332  0.01868172  0.01756302  0.01666411  0.01616836  0.01539728  0.01494611  0.01625587  0.01713889  0.01800942  0.0191807   0.02017931  0.02038095  0.02079978  0.0215485   0.02101531  0.02201183  0.02141423  0.02151041  0.02019984  0.02064398  0.02007804  0.02144214  0.02077423  0.02131703  0.02089322  0.02048766  0.02035348  0.01889134  0.01730013  0.01481396  0.01219378  0.0097304   0.00598322 -0.00163894 -0.00268202 -0.01182898 -0.02099661 -0.02224605 -0.02331919 -0.0211755 ], [ 0.01151817  0.00964344  0.00739636  0.00749306  0.00865874  0.00217447 -0.00058597 -0.00019465 -0.00517978 -0.00645345 -0.01066278 -0.01139904 -0.01530904 -0.01885514 -0.0196293  -0.02218507 -0.02482179 -0.02565889 -0.02790308 -0.0282847  -0.03120492 -0.0321087  -0.03397802 -0.03485567 -0.03649671 -0.03794262 -0.03938227 -0.04028887 -0.04208221 -0.04307664 -0.04323505 -0.04457301 -0.04548895 -0.04612246 -0.04670827 -0.04707563 -0.04747719 -0.04805691 -0.04814601 -0.04861835 -0.04892268 -0.04890742 -0.04848516 -0.04917125 -0.04936253 -0.04608621 -0.0467018  -0.04743126 -0.04844667 -0.0493645  -0.05010508 -0.05036185 -0.0497904  -0.04983098 -0.04948501 -0.04918121 -0.04942096 -0.04917123 -0.04969596 -0.04980069 -0.05044771 -0.05074781 -0.05188337 -0.05276071 -0.05303757 -0.05355551 -0.05343976 -0.05350156 -0.05439519 -0.05492042 -0.05552083 -0.05641839 -0.05803447 -0.05970587 -0.06233379 -0.0644352  -0.06773446 -0.07275218 -0.07752421 -0.08243377 -0.08946546 -0.09631789 -0.10056408 -0.10083688 -0.09859194 -0.09057094], 18.83, 19.64, False
2023/06/06 14:05:08.003, 168281906, [ 0.07914782  0.06415967  0.07055058  0.06001475  0.05635482  0.05353126  0.05573524  0.05521346  0.05251152  0.04285018  0.04870499  0.0454501   0.03958047  0.04081248  0.04213489  0.03287891  0.03955538  0.03539788  0.03565794  0.0354263   0.03140874  0.0345642   0.03137647  0.03047096  0.03056991  0.0306529   0.02696502  0.02897503  0.02675765  0.02566273  0.02745924  0.02553126  0.02525376  0.0259598   0.02454526  0.02413387  0.02395204  0.02381285  0.02286398  0.02382883  0.02208881  0.02290982  0.02414674  0.02067094  0.02315598  0.01875864  0.01879663  0.01872798  0.01697666  0.0164087   0.01584775  0.01538954  0.01648296  0.01732341  0.01786638  0.01922027  0.01985436  0.02042025  0.02053693  0.02176057  0.02086799  0.02204061  0.02084198  0.02142656  0.01996206  0.02018938  0.02045752  0.02148841  0.02063133  0.02121848  0.02160132  0.01985063  0.02109075  0.01810249  0.01724586  0.01551558  0.01258123  0.01073265  0.00704248 -0.00230019 -0.00154581 -0.01180875 -0.02189507 -0.0234885  -0.02309853 -0.02010953], [ 0.01151411  0.0024269   0.00670984  0.00350302  0.0062328   0.00432183 -0.00439375  0.00149036 -0.00703748 -0.00480569 -0.01066423 -0.01218284 -0.0159992  -0.0167363  -0.02017963 -0.02237336 -0.02402623 -0.02606294 -0.02790381 -0.02968021 -0.03120557 -0.03263953 -0.03327731 -0.03464018 -0.0363899  -0.03895536 -0.03903406 -0.0407535  -0.04243085 -0.0428396  -0.04396051 -0.04461661 -0.0451716  -0.04612413 -0.04689778 -0.047041   -0.04758475 -0.0477695  -0.04850016 -0.04775413 -0.0487638  -0.04922033 -0.04872159 -0.04900539 -0.04944868 -0.04614071 -0.04647486 -0.04725253 -0.04876637 -0.04906221 -0.04980816 -0.04990282 -0.04975221 -0.04933396 -0.04944695 -0.04914303 -0.04930447 -0.04913253 -0.04977624 -0.04972068 -0.05040735 -0.05087984 -0.05156042 -0.05243552 -0.05317352 -0.05292023 -0.05383761 -0.05417816 -0.05461888 -0.05497492 -0.05594705 -0.05705786 -0.05757672 -0.05994751 -0.06159829 -0.06401294 -0.06779412 -0.0714424  -0.07732495 -0.08299058 -0.08885363 -0.09598327 -0.10055257 -0.10115585 -0.0981038  -0.09063545], 18.83, 19.64, False
2023/06/06 14:05:08.259, 168282155, [ 0.08444068  0.05498547  0.06913421  0.08053888  0.05757314  0.05552108  0.06003444  0.04745691  0.05596912  0.05031731  0.04367773  0.04595767  0.04046741  0.0387825   0.04106112  0.03623207  0.03496081  0.03684383  0.03484445  0.03235617  0.03229261  0.03570585  0.02863968  0.03288784  0.02862936  0.02966195  0.02929305  0.02738811  0.02716605  0.02653889  0.02613879  0.02680228  0.02561575  0.02514654  0.02604387  0.02334658  0.02374637  0.02489897  0.02189035  0.02364835  0.02283938  0.02210257  0.02423553  0.02063736  0.02208922  0.01870778  0.01886256  0.01786297  0.01688569  0.01647468  0.01513925  0.01511766  0.01665262  0.01707379  0.01803315  0.01928366  0.0196324   0.02019838  0.02074675  0.02186639  0.02057184  0.02214962  0.02099506  0.02146855  0.01984364  0.02055634  0.01998865  0.02096327  0.02021956  0.02204026  0.0201847   0.01931748  0.02073789  0.01744311  0.01755362  0.01475617  0.01224382  0.01117299  0.00553795 -0.00263084 -0.00151532 -0.01224412 -0.0205467  -0.02395635 -0.02342802 -0.01936548], [ 0.01234159  0.00965195  0.00740485  0.00750011  0.00624252  0.00481996  0.00264985  0.0002047  -0.00332242 -0.00612666 -0.01036843 -0.01191584 -0.01482662 -0.01929573 -0.01826537 -0.02112726 -0.02561608 -0.02500275 -0.02908151 -0.0279587  -0.03064351 -0.03276003 -0.03444634 -0.03474531 -0.03649477 -0.0375678  -0.03859114 -0.04061506 -0.04152324 -0.04270391 -0.04393736 -0.04458522 -0.04506177 -0.04585133 -0.04622624 -0.04713614 -0.04753554 -0.04784652 -0.04846122 -0.04832891 -0.04876182 -0.04929632 -0.0484216  -0.04884681 -0.04931369 -0.04613769 -0.04687477 -0.04748971 -0.04848612 -0.04931197 -0.05021185 -0.05013521 -0.04987506 -0.0498291  -0.04952184 -0.04922541 -0.04929528 -0.04921495 -0.04993922 -0.04992546 -0.05057455 -0.05104475 -0.05178992 -0.05219456 -0.0531129  -0.05350692 -0.05336319 -0.05411858 -0.05455631 -0.05448514 -0.05527226 -0.05654705 -0.05748939 -0.0598549  -0.061922   -0.06385028 -0.06806543 -0.07209573 -0.0768327  -0.08298833 -0.08853337 -0.09597403 -0.10013584 -0.10136979 -0.09761127 -0.08971642], 18.82, 19.63, False
2023/06/06 14:05:08.515, 168282406, [ 5.61927858e-02  7.65757786e-02  5.96352545e-02  6.24064145e-02  5.84815196e-02  6.12252654e-02  5.05244992e-02  6.13614307e-02  4.90585846e-02  4.72051484e-02  5.20230434e-02  3.84980753e-02  4.31596890e-02  4.40297938e-02  3.77127821e-02  3.79360977e-02  3.92271194e-02  3.36999833e-02  3.54043209e-02  3.39679743e-02  2.96571074e-02  3.64029750e-02  2.85805822e-02  3.00127057e-02  3.11883908e-02  2.82937404e-02  2.89321733e-02  2.77964036e-02  2.67787536e-02  2.73994788e-02  2.68884138e-02  2.53594217e-02  2.64411600e-02  2.52126664e-02  2.46627120e-02  2.49787162e-02  2.33087569e-02  2.43718746e-02  2.27797450e-02  2.34870638e-02  2.26500617e-02  2.25733164e-02  2.38345313e-02  2.10377270e-02  2.27453742e-02  1.91101163e-02  1.84691233e-02  1.76273651e-02  1.68401191e-02  1.61252295e-02  1.55703260e-02  1.57088114e-02  1.61092552e-02  1.71374648e-02  1.79684012e-02  1.89334498e-02  1.96714074e-02  2.06286052e-02  2.07864489e-02  2.14688072e-02  2.08261735e-02  2.18197403e-02  2.08716895e-02  2.17725659e-02  1.99627899e-02  1.99265703e-02  2.04128999e-02  2.04695604e-02  2.01653388e-02  2.13201669e-02  2.02845035e-02  2.08078594e-02  1.97231999e-02  1.84368435e-02  1.84580677e-02  1.45969794e-02  1.35607552e-02  9.72959071e-03  6.05167913e-03  3.80573118e-05 -3.42427748e-03 -1.30342061e-02 -1.95546029e-02 -2.33091450e-02 -2.27623579e-02 -1.93641764e-02], [ 0.01154254  0.01041165  0.01438516  0.01087558  0.00624982  0.00218317  0.00177207 -0.0022716  -0.00517822 -0.00511828 -0.01240432 -0.01165051 -0.01646759 -0.01951478 -0.02017416 -0.02150075 -0.02437154 -0.02589555 -0.02650815 -0.02870394 -0.03093633 -0.03286388 -0.03479908 -0.03485036 -0.03719876 -0.03839732 -0.03948395 -0.04030374 -0.04251019 -0.04304392 -0.04446054 -0.04472944 -0.04530156 -0.04595229 -0.04622477 -0.04710815 -0.04786773 -0.04805459 -0.048218   -0.04859468 -0.04897285 -0.04891732 -0.04888019 -0.04924413 -0.04952955 -0.04570445 -0.04635581 -0.04728931 -0.0481747  -0.04948156 -0.04993184 -0.04980049 -0.04948736 -0.04966412 -0.04927235 -0.04938601 -0.04916959 -0.04920661 -0.04964655 -0.05000988 -0.05030866 -0.05135929 -0.05164762 -0.0522865  -0.05273733 -0.05354479 -0.0534704  -0.05401687 -0.05442685 -0.05455577 -0.05544926 -0.05693274 -0.0578522  -0.05940006 -0.06175877 -0.06413726 -0.06718395 -0.07100252 -0.07712746 -0.08178632 -0.08892145 -0.09671597 -0.1000969  -0.10038835 -0.09858659 -0.0888421 ], 18.81, 19.64, False
2023/06/06 14:05:08.755, 168282657, [ 0.06684841  0.0627135   0.06516855  0.06240475  0.06183198  0.05924166  0.05916511  0.05443009  0.05182876  0.0515656   0.04645664  0.04693293  0.03781538  0.04039553  0.04067448  0.03759115  0.03647584  0.03258759  0.03565858  0.03400511  0.03140945  0.03332607  0.02933953  0.03189786  0.02818503  0.02993988  0.02850029  0.02714764  0.02716774  0.02703403  0.02538907  0.02588135  0.02612937  0.02559667  0.02581966  0.02446156  0.02365705  0.0246012   0.02293165  0.0234231   0.02265186  0.02211839  0.02371902  0.02103977  0.02185805  0.0187752   0.0184696   0.01733806  0.01710797  0.01632117  0.01565528  0.01505263  0.01585898  0.0168507   0.01772333  0.01903818  0.01985447  0.02066757  0.02068116  0.02165461  0.02112331  0.02212197  0.02106664  0.02189813  0.02012342  0.02051337  0.02042041  0.02091752  0.02086391  0.02117344  0.02058991  0.02038361  0.0201715   0.01799412  0.01760704  0.01443484  0.01214363  0.01008206  0.00524716 -0.00130823 -0.00265487 -0.01437765 -0.02050163 -0.02330774 -0.02266542 -0.0189046 ], [ 1.23212908e-02  1.39974423e-02  1.43625106e-02  1.36144519e-02  8.65388011e-03  7.45210065e-03  2.19894025e-03  2.28045817e-03  3.04040113e-05 -4.80706125e-03 -1.06656891e-02 -1.26942857e-02 -1.18119095e-02 -1.71795027e-02 -2.01804109e-02 -2.13174158e-02 -2.32308401e-02 -2.50053435e-02 -2.90851369e-02 -2.84266650e-02 -3.10738308e-02 -3.14743195e-02 -3.33935193e-02 -3.38828748e-02 -3.60972598e-02 -3.74746560e-02 -3.87768615e-02 -4.04634975e-02 -4.15256992e-02 -4.24937540e-02 -4.35121637e-02 -4.39054365e-02 -4.52418341e-02 -4.56867935e-02 -4.63573298e-02 -4.66874059e-02 -4.70728081e-02 -4.72253688e-02 -4.77745740e-02 -4.81347647e-02 -4.86285733e-02 -4.91948121e-02 -4.85481292e-02 -4.90060000e-02 -4.95715708e-02 -4.61864260e-02 -4.64489804e-02 -4.73903267e-02 -4.84894724e-02 -4.91339009e-02 -4.99379019e-02 -4.97085946e-02 -4.96183576e-02 -4.92017845e-02 -4.92772565e-02 -4.88890554e-02 -4.92983205e-02 -4.92119313e-02 -4.96911711e-02 -4.95425815e-02 -5.02790933e-02 -5.08745836e-02 -5.17381043e-02 -5.24362163e-02 -5.27879046e-02 -5.36498521e-02 -5.37290789e-02 -5.38018687e-02 -5.43290056e-02 -5.47859294e-02 -5.55660234e-02 -5.69277290e-02 -5.79551872e-02 -5.91641336e-02 -6.18854523e-02 -6.37860917e-02 -6.71478752e-02 -7.23167646e-02 -7.68358267e-02 -8.16003734e-02 -8.85360018e-02 -9.41672499e-02 -1.00102609e-01 -1.00302660e-01 -9.69841670e-02 -8.92755452e-02], 18.83, 19.64, False
2023/06/06 14:05:09.011, 168282906, [ 0.06698319  0.06127576  0.0746699   0.07210315  0.06284621  0.05452657  0.05484528  0.05596566  0.04490277  0.04907552  0.04535699  0.04345698  0.03959448  0.04202453  0.03807337  0.03525874  0.03801425  0.03454944  0.03434657  0.03445448  0.02856488  0.03437164  0.03026995  0.03103578  0.02977441  0.0290352   0.02752665  0.0280611   0.02739254  0.02669115  0.02701159  0.025032    0.0261495   0.02551008  0.02472648  0.0243062   0.02307152  0.02367142  0.02293116  0.0231315   0.02196231  0.02271115  0.02364341  0.02072618  0.02232127  0.01884173  0.0183058   0.01756256  0.01679514  0.01627785  0.01520469  0.0152655   0.01636098  0.01695411  0.01821628  0.01899812  0.0199183   0.02058907  0.02132381  0.02205183  0.02082717  0.02223098  0.02084178  0.0212694   0.02064181  0.02039034  0.02050226  0.02188905  0.02030906  0.02204043  0.02013418  0.02001072  0.02028927  0.01793992  0.01789732  0.01405927  0.01313879  0.01047763  0.00641851 -0.00161539 -0.00152555 -0.01307371 -0.01964913 -0.02535483 -0.02026448 -0.02159246], [ 0.01651072  0.0104003   0.0175222   0.00688417  0.0086636   0.01009555  0.00455046  0.001889   -0.00218188 -0.00612804 -0.00569152 -0.01371952 -0.01599479 -0.01549757 -0.02017728 -0.02218401 -0.02278169 -0.02533045 -0.02702542 -0.02842441 -0.02982034 -0.03247821 -0.03386096 -0.03387934 -0.03639959 -0.03765347 -0.03843981 -0.04021956 -0.04183291 -0.04272918 -0.04358591 -0.04435382 -0.04502374 -0.04615558 -0.04641971 -0.04695956 -0.04727372 -0.04755363 -0.04799617 -0.04838365 -0.04878597 -0.04878922 -0.04864667 -0.04914936 -0.0491063  -0.04584233 -0.04641126 -0.04736864 -0.04831135 -0.04904018 -0.04979598 -0.04984247 -0.04986678 -0.04982973 -0.04952246 -0.04930363 -0.04892433 -0.04937943 -0.04964894 -0.04954562 -0.05040521 -0.05087797 -0.05192486 -0.05252745 -0.05284307 -0.05345475 -0.05367835 -0.05355002 -0.05417078 -0.05473879 -0.05520534 -0.05679392 -0.05775308 -0.05931004 -0.06145396 -0.06413369 -0.06740069 -0.07160495 -0.07688516 -0.08223073 -0.0882395  -0.09597468 -0.10013655 -0.09991863 -0.09751719 -0.09025105], 18.82, 19.63, False
2023/06/06 14:05:09.267, 168283155, [ 0.07046903  0.06433036  0.06501055  0.06606022  0.05635271  0.05452657  0.05744184  0.04666873  0.05666626  0.04471701  0.04757441  0.04593493  0.03913988  0.04242196  0.04177602  0.03390442  0.038636    0.03624113  0.03459587  0.03445448  0.02986845  0.03453112  0.03064847  0.03049737  0.02897939  0.02963688  0.02739824  0.02818143  0.02630416  0.02576939  0.0258143   0.02545606  0.02603867  0.02540467  0.0246449   0.0244609   0.02347445  0.0244262   0.02306624  0.0238284   0.02243243  0.02277225  0.02389465  0.02035758  0.02292368  0.01916097  0.01861545  0.01781623  0.01704201  0.01621228  0.01550501  0.01509388  0.01644206  0.01678537  0.01811262  0.01893409  0.01995761  0.02038105  0.02078619  0.02136299  0.02112232  0.0218611   0.02075966  0.02158382  0.01972471  0.02051284  0.02054695  0.02073976  0.02039843  0.0216539   0.0205891   0.02043546  0.02005406  0.0187289   0.01795141  0.01400203  0.01313879  0.01038802  0.00480859 -0.00064686 -0.00304493 -0.01437812 -0.01946242 -0.02380054 -0.02211884 -0.01996873], [ 0.01395445  0.02418641  0.0157254   0.01759453  0.0073322   0.0058014   0.00308898  0.00099547 -0.00224997 -0.00251072 -0.00862211 -0.01113554 -0.01342327 -0.0167335  -0.01881582 -0.02131529 -0.02208271 -0.023869   -0.02656896 -0.02921359 -0.02982034 -0.0306936  -0.03292882 -0.03409627 -0.03599307 -0.03625748 -0.03842491 -0.03930357 -0.04166742 -0.04241249 -0.0434342  -0.04420832 -0.04495391 -0.04595432 -0.04629105 -0.04665069 -0.0466302  -0.04790446 -0.0477171  -0.04773636 -0.04864134 -0.04852904 -0.04834416 -0.04894461 -0.04933347 -0.04599478 -0.04642012 -0.04697613 -0.04853786 -0.0496661  -0.05002416 -0.04997911 -0.04975017 -0.04982973 -0.04948378 -0.04926483 -0.04938071 -0.0491699  -0.04969477 -0.04967246 -0.05005935 -0.05105709 -0.05165012 -0.05238329 -0.05298472 -0.05315673 -0.05343176 -0.05370654 -0.05411106 -0.05498226 -0.05550764 -0.05673629 -0.05781652 -0.05928085 -0.06196297 -0.06436686 -0.06689072 -0.07204071 -0.07693341 -0.08223073 -0.09037061 -0.09671858 -0.1009521  -0.10130855 -0.09840065 -0.09063251], 18.82, 19.63, False
2023/06/06 14:05:09.507, 168283405, [ 0.07575488  0.07365801  0.05157344  0.06114006  0.05309918  0.05253276  0.0591469   0.05288909  0.04625878  0.05218066  0.04145992  0.04940662  0.04000925  0.04162557  0.0440153   0.03455057  0.03925623  0.03792876  0.03328399  0.03545984  0.03249861  0.03313049  0.03067716  0.02944686  0.02803519  0.03111344  0.02696277  0.02755565  0.0273912   0.02516777  0.02670894  0.02604863  0.02496153  0.02636105  0.02515211  0.02413271  0.02436992  0.02411035  0.02299822  0.02411886  0.02221304  0.02257332  0.02395239  0.02009999  0.02304658  0.01853962  0.01846912  0.01754291  0.01661827  0.01616895  0.01584755  0.01549586  0.01665226  0.01703311  0.0179684   0.01942602  0.01977498  0.02052459  0.02082595  0.02176024  0.02071867  0.02218964  0.0212605   0.02104943  0.02011521  0.02105429  0.0204652   0.02131039  0.02073163  0.02044829  0.02124559  0.02000257  0.0191036   0.01896675  0.01757152  0.01362226  0.01367641  0.00851122  0.00630938 -0.00086011 -0.00455389 -0.01220433 -0.02158319 -0.02527789 -0.02211652 -0.01769613], [ 0.01733199  0.01551154  0.01573673  0.01699884  0.00921828  0.00531605  0.00499811  0.00149718 -0.00146592 -0.00580011 -0.01065403 -0.01294312 -0.01389446 -0.01717204 -0.01901554 -0.02150075 -0.02305032 -0.02410729 -0.02738456 -0.02706975 -0.02981776 -0.03159152 -0.03315653 -0.03485082 -0.03549382 -0.03875923 -0.03928671 -0.03997562 -0.04203549 -0.04214309 -0.04393578 -0.0444384  -0.04533995 -0.04484259 -0.04619067 -0.0467808  -0.04709322 -0.0475156  -0.04818066 -0.04811041 -0.04867774 -0.04890428 -0.04836466 -0.04887286 -0.04931203 -0.04599177 -0.04646991 -0.04729849 -0.04799929 -0.04927926 -0.05011041 -0.05005472 -0.04954418 -0.04932957 -0.0493575  -0.04926235 -0.04913057 -0.0493374  -0.04948121 -0.04954285 -0.05022653 -0.05078593 -0.05178194 -0.05252467 -0.05278883 -0.05335255 -0.05327181 -0.05412356 -0.05427147 -0.05479928 -0.05576339 -0.05661809 -0.05737269 -0.05949013 -0.06126642 -0.06401477 -0.06735803 -0.07171153 -0.07693091 -0.08318836 -0.0884842  -0.09561674 -0.10058423 -0.10026337 -0.09805015 -0.08939516], 18.81, 19.64, False
2023/06/06 14:05:09.763, 168283656, [ 0.06866072  0.05965838  0.069128    0.07335907  0.05321411  0.06023446  0.05142371  0.05747712  0.05322095  0.04845484  0.05370449  0.04938396  0.03515349  0.04447193  0.04508816  0.03488142  0.04201252  0.03708838  0.0350955   0.03830391  0.03138125  0.03456362  0.03251187  0.02996012  0.02885794  0.03081572  0.0269647   0.02822919  0.02750626  0.02632566  0.02738064  0.02583839  0.02536448  0.02665894  0.02497168  0.02372873  0.0247008   0.02426888  0.02266117  0.02518799  0.02160359  0.02339576  0.02493105  0.0205984   0.02343329  0.01902628  0.01918981  0.01776971  0.01728436  0.01697706  0.01531254  0.01602839  0.01654764  0.01709892  0.0177869   0.01928414  0.01963272  0.02077167  0.02117941  0.02190623  0.02082767  0.02267047  0.02092403  0.02149995  0.02104968  0.02010197  0.02074767  0.02144948  0.02017231  0.02242328  0.0200844   0.01975025  0.0209731   0.01742211  0.0176806   0.01577979  0.01133372  0.01156268  0.00521037 -0.00241839  0.00035811 -0.01439773 -0.01847132 -0.02208993 -0.02136432 -0.0199696 ], [ 0.0165026   0.01835804  0.01504455  0.01422707  0.00623523  0.00530735  0.00601042  0.00059784 -0.00482105 -0.00645345 -0.00862502 -0.01036745 -0.01204714 -0.01695645 -0.01771771 -0.02150393 -0.0238505  -0.0241969  -0.0277508  -0.02889063 -0.0302183  -0.03186143 -0.03315239 -0.03485567 -0.03639507 -0.03747352 -0.03895735 -0.03996083 -0.04222588 -0.04241355 -0.04288319 -0.04450024 -0.04477661 -0.04534912 -0.04584946 -0.04650127 -0.04733418 -0.0478632  -0.04771794 -0.04795442 -0.04902896 -0.04898555 -0.04869825 -0.04900478 -0.04927779 -0.04631108 -0.04661428 -0.04701117 -0.048252   -0.04932404 -0.0498471  -0.04975594 -0.0498771  -0.04948803 -0.04919088 -0.04926607 -0.04942096 -0.04929568 -0.04986132 -0.04976034 -0.05000813 -0.05101062 -0.05166359 -0.0524724  -0.05294101 -0.05340973 -0.05346124 -0.05393534 -0.05383772 -0.0546675  -0.05579105 -0.05650238 -0.05795388 -0.06000509 -0.06143638 -0.06377912 -0.06724315 -0.07117001 -0.07757249 -0.08215561 -0.08765153 -0.09667967 -0.10011345 -0.09982675 -0.09819771 -0.08895461], 18.83, 19.64, False
