time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 05:19:42.160, 136755879, [0.48030808 0.47060568 0.47478649 0.46344929 0.46349995 0.45911897 0.45261132 0.44475078 0.43905607 0.43805878 0.43033395 0.42748088 0.42047252 0.41869494 0.41532948 0.40923107 0.40549749 0.40202783 0.40043565 0.39319176 0.39049236 0.38922018 0.38278827 0.38285688 0.37688038 0.37501982 0.37124337 0.3690141  0.36511942 0.36266791 0.35940501 0.35651341 0.35417339 0.35201128 0.35031581 0.34706336 0.34339964 0.34252143 0.33853789 0.337438   0.33359232 0.33172367 0.33111161 0.32504306 0.3246984  0.31761551 0.31413357 0.31142142 0.30902166 0.30603407 0.30372195 0.30092583 0.29928526 0.29761099 0.29622046 0.29529866 0.29397714 0.29292801 0.29124567 0.2897332  0.28674885 0.28559147 0.28287904 0.28131712 0.27911131 0.27790668 0.27558232 0.2768736  0.27656613 0.27526803 0.27381125 0.27235087 0.2687867  0.26679937 0.26298333 0.25793019 0.25601771 0.24995834 0.24512148 0.23755598 0.23440697 0.2235256  0.21466498 0.209591   0.21033001 0.20899041], [ 9.18421757e-02  8.00338736e-02  8.54141963e-02  9.04825616e-02  8.36342944e-02  8.30560190e-02  8.15933945e-02  7.52650345e-02  7.04862346e-02  6.89778907e-02  6.38981166e-02  6.39708064e-02  5.84321235e-02  5.54948622e-02  5.13583542e-02  4.76152511e-02  4.41229845e-02  4.18760130e-02  3.89758885e-02  3.47598414e-02  3.21500983e-02  2.87980613e-02  2.55001433e-02  2.26422926e-02  1.94857700e-02  1.62189461e-02  1.26717171e-02  1.09286278e-02  8.50258731e-03  6.23382122e-03  3.78220931e-03  2.77916495e-03  4.82564670e-05 -1.46568990e-03 -3.17275056e-03 -4.38640138e-03 -5.72468870e-03 -6.70561370e-03 -8.29520353e-03 -9.22543012e-03 -9.83513240e-03 -1.09563518e-02 -1.07349012e-02 -1.17286127e-02 -1.23457204e-02 -9.81023230e-03 -1.09536906e-02 -1.18620492e-02 -1.29177529e-02 -1.42895853e-02 -1.58482681e-02 -1.58270129e-02 -1.55609043e-02 -1.58591956e-02 -1.54704186e-02 -1.56326392e-02 -1.59452403e-02 -1.59803360e-02 -1.65552276e-02 -1.68456628e-02 -1.72034533e-02 -1.78961726e-02 -1.83306645e-02 -1.87191605e-02 -1.89140305e-02 -1.85097562e-02 -1.83770856e-02 -1.89755255e-02 -2.04335744e-02 -2.19864207e-02 -2.36336875e-02 -2.57867027e-02 -2.76572511e-02 -3.01420555e-02 -3.24825798e-02 -3.50163027e-02 -3.87691256e-02 -4.36771637e-02 -4.99001159e-02 -5.36699559e-02 -6.16768527e-02 -6.89760699e-02 -7.42895004e-02 -7.54961990e-02 -7.41422662e-02 -6.54397735e-02], 18.77, 19.33, False
2023/06/06 05:19:42.416, 136756128, [0.48795467 0.49448757 0.48992416 0.48114599 0.4681689  0.46613838 0.46526425 0.45714159 0.44619979 0.44992547 0.43850735 0.43362246 0.42889259 0.42403026 0.42263671 0.41562211 0.41182889 0.40597481 0.40620982 0.39900237 0.39400962 0.39670725 0.3859415  0.38488271 0.38273405 0.37839479 0.3759251  0.37264508 0.36918002 0.36522438 0.36352248 0.36056865 0.3583103  0.35621984 0.35293995 0.34911731 0.34713572 0.34371153 0.34130605 0.33932136 0.33520778 0.33452504 0.33350684 0.32771434 0.32824251 0.31938716 0.31598773 0.31264476 0.30931412 0.30619702 0.30313599 0.30097329 0.29889671 0.29804155 0.29721972 0.2957248  0.2945143  0.2938     0.29186799 0.2902346  0.28806125 0.28699694 0.28387595 0.28300237 0.27925997 0.27910561 0.27780894 0.27665956 0.27666595 0.27618767 0.27308584 0.27244249 0.27059055 0.26591742 0.26412556 0.25819967 0.25544593 0.25115488 0.24444939 0.23790334 0.23280511 0.21998147 0.21353757 0.20827388 0.20800416 0.20843947], [ 0.0861351   0.08366482  0.08735058  0.08377389  0.0836197   0.07562228  0.0707316   0.07355161  0.06982783  0.06568959  0.06323815  0.05930384  0.056765    0.05294068  0.04869143  0.04434014  0.04332659  0.04030508  0.03646106  0.03368299  0.02899928  0.02686961  0.02430984  0.02216747  0.01817686  0.01528491  0.0123213   0.01010493  0.00750695  0.00537262  0.00267915  0.00106553 -0.00026859 -0.00200254 -0.00385066 -0.00483995 -0.00633261 -0.00725584 -0.00856928 -0.00935376 -0.01049836 -0.01111174 -0.0111262  -0.01204346 -0.01290544 -0.01068514 -0.01134551 -0.01264436 -0.01414744 -0.01545633 -0.01637919 -0.01687993 -0.01662639 -0.01666585 -0.01602542 -0.01617671 -0.01645154 -0.01673708 -0.01698121 -0.01735557 -0.01793895 -0.01851388 -0.01872776 -0.01950517 -0.01959784 -0.01917735 -0.01915979 -0.01977942 -0.02086494 -0.02248564 -0.02397988 -0.02643018 -0.02796679 -0.03041681 -0.03281524 -0.03573424 -0.03869068 -0.04433814 -0.05053501 -0.05489943 -0.06231889 -0.07044222 -0.07511021 -0.07641904 -0.07419814 -0.06710255], 18.79, 19.33, False
2023/06/06 05:19:42.656, 136756378, [0.49176394 0.48318159 0.48180651 0.46768186 0.45530292 0.46092919 0.45823588 0.45147347 0.44605477 0.43931096 0.43972992 0.43438214 0.4236735  0.42167439 0.4180229  0.40971206 0.40888245 0.40474065 0.40196902 0.39670935 0.39144174 0.39445848 0.38552848 0.38449996 0.37956979 0.37773833 0.37388683 0.36977534 0.36773422 0.36420106 0.361261   0.35765928 0.35598653 0.35352748 0.35156076 0.3473729  0.3454734  0.3426328  0.33983997 0.33743576 0.33399335 0.33246028 0.33106264 0.32564173 0.32514121 0.3164005  0.31270571 0.30974642 0.30709843 0.3039114  0.30136905 0.29882052 0.29760842 0.29633291 0.2952374  0.2939547  0.29204714 0.29119798 0.28939195 0.28819818 0.28573379 0.28437312 0.28218061 0.28075772 0.27707473 0.27629507 0.27454198 0.27428592 0.27462326 0.27389049 0.27187417 0.27069638 0.26838108 0.26470412 0.26294578 0.25612791 0.25437129 0.25029304 0.24199439 0.2361413  0.23165417 0.21988876 0.21369198 0.20717846 0.2071659  0.21014114], [ 0.10244006  0.08800851  0.08859764  0.08434436  0.08363429  0.08260908  0.0773349   0.07185061  0.07319401  0.06733821  0.0658818   0.06244656  0.05655287  0.05739919  0.05250528  0.04813966  0.04617225  0.04287084  0.03963907  0.03664153  0.0319001   0.02919105  0.02671592  0.02362747  0.02018683  0.01724575  0.01406055  0.01100568  0.0077968   0.00631006  0.00471804  0.00249817  0.00065389 -0.0006685  -0.00201744 -0.00344716 -0.00503615 -0.00618835 -0.00748592 -0.00817705 -0.00952173 -0.0102673  -0.00951283 -0.01097142 -0.01164727 -0.01019579 -0.0114582  -0.01262775 -0.01391688 -0.01494377 -0.01619514 -0.01657232 -0.01673637 -0.01694798 -0.01634426 -0.01633422 -0.01623034 -0.01652351 -0.01684444 -0.01730402 -0.01775795 -0.01833013 -0.01922614 -0.01936352 -0.01920534 -0.01903667 -0.01914644 -0.01982411 -0.02070851 -0.02246932 -0.02427829 -0.0266888  -0.02827824 -0.03032092 -0.03291469 -0.0350163  -0.03809696 -0.04351099 -0.04920901 -0.05349857 -0.06195306 -0.06824906 -0.0738439  -0.07502072 -0.07311564 -0.06537246], 18.77, 19.33, False
2023/06/06 05:19:42.912, 136756629, [0.47649674 0.48066015 0.4707111  0.46344929 0.46349995 0.45052606 0.45143587 0.44580988 0.43850333 0.43250708 0.43442187 0.41904365 0.41548129 0.41660391 0.41257445 0.40798075 0.402556   0.4026521  0.39715848 0.39319176 0.38854983 0.38832332 0.37963334 0.38007198 0.37524517 0.37273625 0.36890336 0.36681592 0.36340638 0.35985559 0.35496688 0.35315021 0.35032944 0.34684178 0.34494247 0.34090623 0.33884177 0.33736349 0.33332785 0.33252275 0.3292477  0.32710639 0.32680615 0.32095127 0.32058242 0.31434427 0.31114695 0.30861988 0.30539663 0.30211909 0.29952185 0.29738581 0.29604462 0.2950727  0.29395403 0.29281738 0.2918898  0.29084787 0.28926332 0.28835971 0.28552119 0.28510821 0.28235308 0.28096917 0.27830539 0.27769409 0.27648837 0.27546705 0.27498345 0.27372423 0.27263973 0.2699315  0.26794528 0.26552709 0.26100342 0.25688779 0.25490828 0.24943206 0.24287354 0.23544391 0.22973745 0.22177616 0.21091761 0.20597273 0.20731507 0.20723925], [ 9.67896099e-02  9.09877827e-02  8.79831490e-02  8.65822712e-02  8.60905425e-02  8.04322078e-02  8.39223611e-02  7.69733411e-02  6.98293961e-02  6.89778907e-02  6.53497588e-02  6.16419683e-02  5.63317865e-02  5.35904410e-02  5.05968121e-02  4.69255365e-02  4.27023407e-02  4.18760130e-02  3.73627667e-02  3.52301806e-02  3.10363575e-02  2.90738988e-02  2.46438035e-02  2.18825231e-02  1.78892822e-02  1.51006905e-02  1.26700882e-02  1.06019505e-02  7.35068657e-03  5.79047194e-03  4.13027713e-03  1.75824514e-03  6.93204037e-05 -1.76505270e-03 -3.74223419e-03 -4.32354798e-03 -5.87019836e-03 -6.68611782e-03 -8.25020104e-03 -8.70132000e-03 -9.72872241e-03 -1.08221829e-02 -1.09316302e-02 -1.16412163e-02 -1.25548270e-02 -1.04040424e-02 -1.14468358e-02 -1.23431124e-02 -1.37474024e-02 -1.49710906e-02 -1.61320704e-02 -1.63604365e-02 -1.64638457e-02 -1.62207298e-02 -1.60775932e-02 -1.62775608e-02 -1.60891761e-02 -1.62200078e-02 -1.67892666e-02 -1.72961362e-02 -1.77902727e-02 -1.83140437e-02 -1.87658615e-02 -1.89768115e-02 -1.88080626e-02 -1.91730527e-02 -1.94283142e-02 -1.98631463e-02 -2.10848811e-02 -2.27329632e-02 -2.43874849e-02 -2.60876603e-02 -2.79144038e-02 -3.03481592e-02 -3.32760078e-02 -3.54939129e-02 -3.86874103e-02 -4.39494856e-02 -4.91625848e-02 -5.52116402e-02 -6.32738504e-02 -6.93437338e-02 -7.51355771e-02 -7.59716254e-02 -7.37048385e-02 -6.57760353e-02], 18.77, 19.33, False
2023/06/06 05:19:43.152, 136756879, [0.47507807 0.48109176 0.47296465 0.47428431 0.46117033 0.45625692 0.4495668  0.44873041 0.43604171 0.43805941 0.42668211 0.42345676 0.41943828 0.41723373 0.40903802 0.40378181 0.39893978 0.39638857 0.39543039 0.39020596 0.38549449 0.38682713 0.37840824 0.37817573 0.37384306 0.37219474 0.36840059 0.36462185 0.36088343 0.35858057 0.35488994 0.35170091 0.34859045 0.34649848 0.34422336 0.34047314 0.33742292 0.33577766 0.33175779 0.33027667 0.32636849 0.32470245 0.32417751 0.31819489 0.31881438 0.31766409 0.31426888 0.3115609  0.30880945 0.30585689 0.30303312 0.30098718 0.29989663 0.29845484 0.29709036 0.29569206 0.29426049 0.2933238  0.29116485 0.29041247 0.2885684  0.28800175 0.28549874 0.2840269  0.28168917 0.28079052 0.27958626 0.27899622 0.27782423 0.2778657  0.27493933 0.27304088 0.27075583 0.26732615 0.26480597 0.26014619 0.2573456  0.25295518 0.2472824  0.23824437 0.23610059 0.22274362 0.21474114 0.21068591 0.20652586 0.21212908], [ 0.09678555  0.09165697  0.08859481  0.08768789  0.07772344  0.07780522  0.07926118  0.07526406  0.07048597  0.06674363  0.06416329  0.05858837  0.05727005  0.05379469  0.04907881  0.04537064  0.04379507  0.04026741  0.03608789  0.03449356  0.02948986  0.02761854  0.0236254   0.02013707  0.01768382  0.01436076  0.01215043  0.01035157  0.00696263  0.0047173   0.00281033  0.00111719 -0.00033416 -0.00198583 -0.00365311 -0.00541162 -0.00639014 -0.00775168 -0.00869832 -0.00920567 -0.01037419 -0.01149707 -0.01110881 -0.01210112 -0.01262261 -0.01020627 -0.01111403 -0.01196439 -0.01382912 -0.01519399 -0.01633905 -0.01641119 -0.01620307 -0.01616252 -0.0159827  -0.01613621 -0.01628968 -0.01641342 -0.0167737  -0.01698861 -0.01734122 -0.01804457 -0.0184317  -0.0186423  -0.01861451 -0.0186652  -0.01880971 -0.0193273  -0.02045279 -0.02185715 -0.02394706 -0.02567514 -0.028114   -0.02995338 -0.03255997 -0.03555353 -0.0380732  -0.04400313 -0.04974784 -0.05409426 -0.0635502  -0.07115695 -0.07553703 -0.07641401 -0.0742947  -0.06564257], 18.78, 19.33, False
2023/06/06 05:19:43.408, 136757128, [0.48511648 0.47983382 0.46776658 0.46706451 0.45562839 0.46327678 0.45260904 0.45040972 0.44468303 0.43756829 0.4360736  0.43035658 0.42172635 0.41838017 0.4139197  0.40547656 0.40570373 0.39991499 0.39849244 0.39142118 0.3857913  0.38666668 0.37853282 0.37778938 0.3741881  0.37153238 0.36890304 0.36547713 0.36132976 0.36045227 0.3569851  0.35383746 0.35148981 0.34863177 0.34703884 0.34395351 0.3396714  0.33827014 0.3339258  0.33246937 0.3284357  0.32676167 0.32613562 0.31952668 0.31912185 0.31732911 0.31480592 0.31245185 0.31003629 0.30653591 0.30380765 0.30157155 0.30066806 0.29945977 0.29827794 0.29731916 0.29633216 0.29526085 0.2937712  0.29249787 0.28873222 0.28711574 0.28471352 0.28270928 0.27941004 0.27821573 0.27641582 0.27605253 0.27512047 0.27414344 0.27207408 0.27023048 0.26816937 0.26466166 0.26113159 0.25581955 0.25315351 0.24820737 0.24356607 0.23369619 0.23008601 0.22126946 0.20889743 0.20646392 0.20454652 0.20603649], [ 0.08762014  0.08733598  0.09300717  0.08713903  0.08462846  0.07563244  0.08159528  0.07769708  0.07200366  0.06733959  0.06588325  0.06140329  0.05749386  0.0523035   0.04945845  0.04503298  0.04191073  0.04000171  0.03660947  0.03334972  0.02974174  0.02773741  0.02384674  0.02122681  0.01756713  0.01472981  0.01215195  0.00946226  0.00689464  0.00465655  0.00277404  0.00054782 -0.00091564 -0.00297637 -0.00365214 -0.00505095 -0.00699304 -0.00786286 -0.00887349 -0.00981463 -0.01056481 -0.01146155 -0.01138262 -0.0121739  -0.01296004 -0.00842907 -0.00913112 -0.01086545 -0.01244413 -0.01350908 -0.01486225 -0.01481856 -0.01493215 -0.01454452 -0.01499196 -0.01499725 -0.01515055 -0.01544113 -0.01668638 -0.01651298 -0.01734772 -0.0178142  -0.01825467 -0.01883    -0.01917815 -0.0187727  -0.01916498 -0.01953079 -0.02037143 -0.02237925 -0.0240298  -0.02648153 -0.02831164 -0.03065085 -0.03309458 -0.03561218 -0.03871105 -0.04499182 -0.04965366 -0.05447161 -0.0632516  -0.06933046 -0.07474902 -0.07600466 -0.07473037 -0.06584225], 18.77, 19.33, False
2023/06/06 05:19:43.664, 136757378, [0.47746829 0.46598499 0.47885981 0.45882492 0.45883995 0.45468386 0.4530889  0.45209075 0.44207271 0.43707804 0.43564099 0.43291292 0.4246457  0.42015756 0.41664503 0.41217992 0.40617385 0.40430941 0.40061755 0.39458949 0.3912755  0.39250662 0.38277738 0.38348388 0.37851285 0.37446569 0.37246069 0.36910319 0.36583729 0.36300702 0.35908067 0.35612888 0.35315535 0.3503552  0.34847908 0.34444861 0.34203637 0.34042209 0.3357146  0.33466356 0.33106489 0.32828364 0.32771334 0.32214625 0.32164398 0.31270773 0.31040754 0.30769667 0.30547853 0.30231786 0.30029554 0.29792223 0.29746277 0.29607705 0.29491915 0.29422225 0.294007   0.29326001 0.29158045 0.29050919 0.28673278 0.28475701 0.28216652 0.28143993 0.27824824 0.2783816  0.27787124 0.27815779 0.27767798 0.2772466  0.27497824 0.27185145 0.26930189 0.26563744 0.26311572 0.25765473 0.25587569 0.24956611 0.24537918 0.23507995 0.23289148 0.22274339 0.21316765 0.20789294 0.20993704 0.20917375], [ 0.08762014  0.08368468  0.09178646  0.08434671  0.08363673  0.08043366  0.07814251  0.07319508  0.07167595  0.06763586  0.06416621  0.06116294  0.0584336   0.05294721  0.05117059  0.04658662  0.04349521  0.04130269  0.03727287  0.03523074  0.03073035  0.02801301  0.02384674  0.02110493  0.01907651  0.01528889  0.01223928  0.00954557  0.00650704  0.00444209  0.00242585  0.00066755 -0.00084807 -0.00263741 -0.00365214 -0.00562463 -0.00664729 -0.0073901  -0.00866562 -0.00945683 -0.01066835 -0.01151231 -0.01149551 -0.01180205 -0.01270488 -0.01007297 -0.01068219 -0.01216415 -0.01361319 -0.01478774 -0.01591298 -0.01594127 -0.016338   -0.01613392 -0.01577243 -0.01576511 -0.01587984 -0.01608684 -0.01699183 -0.0171611  -0.01735565 -0.01809238 -0.01853089 -0.01901907 -0.01875438 -0.01871823 -0.018461   -0.01922841 -0.02069708 -0.02232653 -0.02376721 -0.02614341 -0.0276566  -0.03016342 -0.03221377 -0.03519507 -0.03795708 -0.04372969 -0.0486702  -0.05398491 -0.06229355 -0.06969805 -0.07510522 -0.07597062 -0.07365336 -0.06473895], 18.77, 19.33, False
2023/06/06 05:19:43.904, 136757629, [0.48270516 0.46853481 0.45960538 0.46506362 0.45152578 0.44894478 0.44628992 0.45209025 0.43397712 0.43756766 0.43076943 0.42671295 0.42075254 0.41775049 0.41748834 0.40919719 0.40617345 0.40034619 0.39831011 0.39424676 0.3882166  0.38951598 0.38072662 0.37968618 0.37629245 0.37240039 0.3695091  0.36662279 0.36304254 0.36010927 0.35657894 0.35567118 0.35221356 0.34959567 0.34762656 0.34445007 0.34120837 0.33962737 0.33549673 0.33434989 0.33086174 0.32838052 0.32752267 0.32196224 0.32168762 0.31623517 0.31360841 0.31043324 0.30754561 0.30508321 0.30268645 0.30095375 0.29957249 0.29791046 0.29688259 0.29591278 0.29426017 0.2931017  0.29119715 0.28957164 0.28666728 0.28562683 0.28303756 0.28167192 0.27903038 0.27825102 0.27611025 0.27620246 0.27505172 0.27376382 0.27142879 0.26976102 0.26734592 0.263381   0.26075096 0.25566901 0.25286712 0.2476812  0.24168257 0.23403583 0.2293363  0.21827717 0.21159449 0.20487822 0.20499344 0.20857245], [ 0.08689674  0.08368752  0.08737325  0.08044122  0.08068604  0.08043511  0.07541142  0.06941647  0.06982992  0.06734097  0.06298301  0.05987891  0.05655581  0.05294815  0.04927023  0.04554753  0.04174745  0.04042251  0.03703991  0.03355452  0.02986763  0.0272281   0.0238475   0.01991482  0.01757817  0.01445447  0.01119925  0.00896942  0.0071234   0.00480974  0.00282985  0.00080867 -0.00152081 -0.00240243 -0.00442398 -0.00547296 -0.00681881 -0.00826738 -0.00942937 -0.00990736 -0.01122448 -0.01152808 -0.01192609 -0.01266651 -0.01333158 -0.00977443 -0.01058456 -0.01168889 -0.01329292 -0.01443399 -0.01586126 -0.01575204 -0.01573837 -0.01550268 -0.01540152 -0.01535672 -0.01554704 -0.0158296  -0.01644362 -0.0166941  -0.0171782  -0.01773971 -0.01822059 -0.01822779 -0.01823285 -0.01832686 -0.0181976  -0.01901311 -0.01982082 -0.02202551 -0.02408373 -0.02576663 -0.02791309 -0.03065021 -0.03315407 -0.03579025 -0.03882557 -0.04466584 -0.05039048 -0.05478654 -0.06291005 -0.07005648 -0.07431789 -0.07647897 -0.07311386 -0.06625877], 18.77, 19.33, False
2023/06/06 05:19:44.159, 136757878, [0.4813014  0.48191849 0.48067791 0.46244542 0.46262288 0.46249614 0.45004891 0.45545743 0.44358787 0.4398032  0.43198365 0.42703536 0.42596879 0.41780807 0.41119805 0.40820877 0.40502876 0.40179286 0.39926985 0.39371305 0.39046556 0.39161165 0.38456809 0.38412196 0.37945235 0.37708728 0.37307271 0.37025275 0.36728393 0.36454178 0.36142252 0.35773637 0.35707554 0.353527   0.35136432 0.34836853 0.34541296 0.34456078 0.34086866 0.33884633 0.33540811 0.33329321 0.33192461 0.32569125 0.32642594 0.32010299 0.3161194  0.3131409  0.3102748  0.30776747 0.30507916 0.30308845 0.30179718 0.3006579  0.29924567 0.2977307  0.29672862 0.29467282 0.29247543 0.29086533 0.28847143 0.28770214 0.28527923 0.28409493 0.28165432 0.28079091 0.27961245 0.27940587 0.27858497 0.27885941 0.27736129 0.27500446 0.27293774 0.26982272 0.26691972 0.26125521 0.25659327 0.25323333 0.24569285 0.23753369 0.23491552 0.22279031 0.21466378 0.20860878 0.21023348 0.20917158], [ 0.08191266  0.09231914  0.08478583  0.08992154  0.08067144  0.07997774  0.08005939  0.07282651  0.06982835  0.06867656  0.0635077   0.06035114  0.05842623  0.05484633  0.04926554  0.047788    0.04474874  0.04244787  0.03840085  0.03522792  0.03288637  0.02958087  0.02596544  0.02352095  0.01948318  0.01649628  0.01370995  0.01125277  0.00872892  0.00658458  0.00427442  0.00213673  0.00076418 -0.00170214 -0.00269477 -0.00490183 -0.00601418 -0.00734189 -0.00831937 -0.00937311 -0.01032391 -0.01082258 -0.0109775  -0.01185253 -0.01238532 -0.01078287 -0.01148375 -0.01232808 -0.01383854 -0.01527231 -0.01659598 -0.01687854 -0.01687534 -0.01679907 -0.01648002 -0.01638401 -0.01645032 -0.01652618 -0.01719121 -0.01714082 -0.01772059 -0.01829163 -0.01864281 -0.01885939 -0.01925222 -0.01933025 -0.01905524 -0.01957324 -0.02119987 -0.02304812 -0.02422636 -0.02699279 -0.02810615 -0.03059443 -0.03303807 -0.03662697 -0.03882884 -0.04411783 -0.05093232 -0.05510544 -0.06261556 -0.07079128 -0.07550961 -0.07794441 -0.07429737 -0.0663318 ], 18.78, 19.32, False
2023/06/06 05:19:44.416, 136758127, [0.4893614  0.47187063 0.46434721 0.47852562 0.46758925 0.45260572 0.45449896 0.44873292 0.43850986 0.43436229 0.43276676 0.42377598 0.4187528  0.41540272 0.41583512 0.41019933 0.40638366 0.4034752  0.40004519 0.39459142 0.39161151 0.38996329 0.38442994 0.38361909 0.37757916 0.37610566 0.3725655  0.36881934 0.36529981 0.36326388 0.35924328 0.35689703 0.35381006 0.35083768 0.34972645 0.34613022 0.34257111 0.34297391 0.33880707 0.33722672 0.33313398 0.33142543 0.33077728 0.32490742 0.32399092 0.31610987 0.31352538 0.31095721 0.30809591 0.3047309  0.30191237 0.29961875 0.29791459 0.29663692 0.29587184 0.29506128 0.29351816 0.29232357 0.29063727 0.28957202 0.2874552  0.2864297  0.28360316 0.28256569 0.2791215  0.27857262 0.27696476 0.2758114  0.27592812 0.27457699 0.27167333 0.27103751 0.26729119 0.26513682 0.26231126 0.256247   0.25408566 0.25057133 0.24380957 0.23754968 0.23358898 0.21910688 0.21361387 0.20778251 0.2081535  0.21055705], [ 0.09181779  0.08933817  0.09617078  0.08767613  0.08166266  0.08304731  0.08045691  0.07562147  0.07232926  0.06792227  0.06350478  0.06034809  0.05814543  0.05294068  0.05059212  0.04606875  0.04411875  0.04061188  0.03873723  0.03643289  0.03252099  0.03150246  0.02916245  0.02588135  0.02239462  0.01872795  0.01648815  0.01416869  0.01109108  0.00924884  0.00856819  0.0070715   0.0054977   0.00493642  0.00349263  0.0024836   0.0009553  -0.0007275  -0.00078694 -0.0021563  -0.00234188 -0.00307477 -0.00313065 -0.00372904 -0.00515423 -0.00441995 -0.0048723  -0.00612919 -0.00765655 -0.0087204  -0.00994985 -0.01080243 -0.01084507 -0.01104506 -0.01110678 -0.01112303 -0.01181662 -0.01239121 -0.01272981 -0.01272295 -0.01314966 -0.01345433 -0.01424027 -0.01467486 -0.01470554 -0.01460703 -0.01417636 -0.01474401 -0.01629837 -0.01750164 -0.0199584  -0.02161792 -0.02416685 -0.02565371 -0.02902322 -0.03138585 -0.03497462 -0.03989883 -0.04592257 -0.05056221 -0.05844142 -0.06608289 -0.07101278 -0.07264848 -0.06993889 -0.06206618], 18.79, 19.32, False
2023/06/06 05:19:44.656, 136758378, [0.48413389 0.46135259 0.46480972 0.46444973 0.45474744 0.45310851 0.44887739 0.4447533  0.44112178 0.43904048 0.42833181 0.42710019 0.42013337 0.41634745 0.41367382 0.40625432 0.40505801 0.40224756 0.39446081 0.39354241 0.38807162 0.38802277 0.38182856 0.38045379 0.37489052 0.37403984 0.36951477 0.36662322 0.36322651 0.35976996 0.35795182 0.35490846 0.35177882 0.34945958 0.34828543 0.34351705 0.34233791 0.34008496 0.33653113 0.33540034 0.33071184 0.32936872 0.32843368 0.32223943 0.32168937 0.31539456 0.31196643 0.30910464 0.30611051 0.30370143 0.30095417 0.29942409 0.29859102 0.298153   0.29756696 0.29708389 0.29671345 0.29586467 0.29453863 0.29393801 0.29215982 0.29178432 0.29089122 0.29105084 0.29005749 0.29030605 0.28939877 0.28997595 0.28963205 0.28891314 0.28746571 0.28554722 0.28240688 0.27999437 0.27606402 0.27102441 0.26818445 0.26266067 0.25722298 0.24807784 0.24250799 0.23191969 0.22051687 0.21649936 0.21602367 0.21333035], [ 0.09326288  0.09164562  0.09176946  0.08712492  0.08066901  0.08349517  0.07387683  0.07696847  0.07167439  0.06762759  0.06534247  0.0605901   0.06002528  0.0550502   0.05230445  0.04917551  0.04444642  0.0408792   0.03807488  0.03589076  0.03067019  0.02875264  0.02453021  0.02259951  0.01786508  0.01593248  0.0128441   0.01020152  0.00782575  0.0050968   0.00313685  0.00146693 -0.00053601 -0.00222517 -0.00430261 -0.00505625 -0.00656028 -0.00763542 -0.00862688 -0.0092551  -0.01022366 -0.01109134 -0.01126177 -0.01221741 -0.01261981 -0.00566699 -0.0067265  -0.00799844 -0.00927592 -0.01075571 -0.01204045 -0.01263323 -0.01291125 -0.01258077 -0.01233596 -0.01275391 -0.01269651 -0.0128915  -0.01352132 -0.0139483  -0.01425832 -0.01489511 -0.0152617  -0.01548263 -0.01568581 -0.01467959 -0.01411921 -0.01444143 -0.01638145 -0.01772387 -0.01993351 -0.02210635 -0.02453048 -0.02662947 -0.02945509 -0.03156406 -0.0355323  -0.04094236 -0.0465675  -0.0525188  -0.0597408  -0.06751709 -0.07228976 -0.0745502  -0.07214425 -0.06440792], 18.79, 19.32, False
2023/06/06 05:19:44.912, 136758628, [0.46459747 0.47856792 0.46888926 0.46768123 0.4515293  0.46197978 0.44817353 0.45270992 0.43755133 0.4292973  0.43155017 0.4237744  0.41617784 0.4148291  0.41066636 0.40676629 0.4027928  0.39847815 0.39600782 0.38949058 0.38758846 0.38802841 0.37990589 0.37918627 0.3750087  0.37316998 0.36941479 0.36480798 0.36241478 0.3601969  0.35714609 0.35490938 0.35257752 0.34980509 0.34815296 0.34488505 0.3426302  0.3405927  0.33701653 0.33503081 0.33162037 0.32970985 0.32905519 0.32228519 0.32297264 0.32717718 0.32463667 0.32185769 0.32024055 0.31769832 0.31478692 0.31285217 0.31116008 0.30996061 0.30822783 0.30741689 0.30569366 0.30422865 0.30288128 0.30127442 0.29882446 0.29692513 0.2938899  0.29175576 0.28892582 0.28683526 0.28524948 0.28486909 0.2839278  0.28246515 0.28059185 0.27884181 0.27556901 0.2723632  0.26907629 0.26397218 0.260142   0.25615274 0.24882254 0.24104729 0.23728692 0.22550852 0.21886411 0.21030692 0.21300751 0.21369868], [ 0.09749264  0.08799999  0.09496365  0.08768318  0.08608324  0.08132357  0.08006128  0.07355453  0.07081346  0.07090769  0.06442683  0.06083348  0.05676941  0.0542029   0.05021049  0.04642032  0.04256327  0.04076676  0.03732255  0.03434909  0.03061523  0.02820305  0.02461226  0.0214951   0.01835177  0.0152751   0.01267433  0.01053561  0.0071528   0.00475983  0.00315576  0.0013194  -0.00093799 -0.00179505 -0.00360768 -0.0050554  -0.00687514 -0.00716214 -0.00838641 -0.00975795 -0.01004929 -0.0107533  -0.01098579 -0.01154671 -0.01252664 -0.009946   -0.01066803 -0.01175141 -0.01240993 -0.01364998 -0.01465495 -0.01465074 -0.01516077 -0.01496592 -0.01474188 -0.01418425 -0.01453335 -0.01469505 -0.01559533 -0.01617615 -0.01660304 -0.01689124 -0.01725311 -0.01761305 -0.01788349 -0.01772177 -0.01792869 -0.01776817 -0.01895982 -0.02086096 -0.02278317 -0.02498057 -0.02649027 -0.02914197 -0.03214016 -0.0344815  -0.03755688 -0.04324738 -0.04902522 -0.05356355 -0.0618898  -0.06932045 -0.07441082 -0.07607674 -0.07288382 -0.06529449], 18.78, 19.32, False
