time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 13:17:29.451, 232448302, [0.59728065 0.58187921 0.60454485 0.55751902 0.56130083 0.55455381 0.53925709 0.53661824 0.53117139 0.52327132 0.51965889 0.50623695 0.50690963 0.51362681 0.50497162 0.49987112 0.49056681 0.48313563 0.47594546 0.46888361 0.47173282 0.46640011 0.4617965  0.45734989 0.45390656 0.45039876 0.44779306 0.44344025 0.44049022 0.43823191 0.43641944 0.43298475 0.42990598 0.42812639 0.42599602 0.4221153  0.4195704  0.41945601 0.41590444 0.41507495 0.41242395 0.40946245 0.41119556 0.40638444 0.40622509 0.41476144 0.4140266  0.41073596 0.40716417 0.40253815 0.39936927 0.3957688  0.39288995 0.38996222 0.38727535 0.3852376  0.38409806 0.38406    0.38328754 0.38292227 0.38349887 0.38387632 0.38133147 0.37865296 0.3740288  0.37172339 0.36860336 0.36809266 0.36820482 0.36770164 0.36817811 0.36536272 0.36254676 0.35981309 0.357677   0.35638237 0.35482481 0.34965237 0.34707707 0.33877369 0.33310208 0.32412462 0.3098483  0.30562903 0.30447744 0.29923473], [ 0.06575195  0.07872411  0.0651444   0.05631715  0.05902703  0.06042562  0.05319399  0.05329948  0.0464221   0.04358601  0.03866058  0.03364687  0.033562    0.02822486  0.02517023  0.02277211  0.0191516   0.01558709  0.01130956  0.00854024  0.00434857  0.00148712 -0.00243849 -0.00448694 -0.00933504 -0.01285733 -0.01585197 -0.01971709 -0.02273516 -0.02580235 -0.02858143 -0.03098459 -0.03334954 -0.03587113 -0.03720687 -0.03874273 -0.04013923 -0.04152376 -0.04313187 -0.04434073 -0.04530272 -0.046149   -0.046247   -0.04657968 -0.04680097 -0.04017488 -0.04121305 -0.04185062 -0.04330275 -0.04435378 -0.04607763 -0.0469512  -0.04722839 -0.04745998 -0.04758737 -0.0479766  -0.04837376 -0.04843147 -0.04902508 -0.04928952 -0.04996782 -0.05050342 -0.05046142 -0.0508456  -0.0506492  -0.05045883 -0.05090753 -0.05169531 -0.0531964  -0.05561555 -0.05729706 -0.05938964 -0.06099048 -0.0631707  -0.06548356 -0.06819542 -0.07045806 -0.07369736 -0.07758    -0.0814518  -0.08752989 -0.09493359 -0.10073284 -0.10456725 -0.10309779 -0.09822669], 19.59, 20.97, False
2023/06/29 13:17:29.707, 232448552, [0.62709553 0.61320221 0.59804089 0.58971668 0.58585823 0.57284339 0.56124704 0.56290509 0.55070172 0.54799218 0.53567263 0.52657605 0.52493016 0.51863346 0.51520804 0.50798592 0.50257039 0.49532295 0.49541415 0.48728715 0.48822892 0.48515571 0.47947866 0.4732157  0.47256641 0.46865327 0.46606161 0.46161251 0.45951779 0.45486445 0.45281265 0.45004112 0.4460239  0.44389664 0.44004457 0.43578827 0.43317883 0.43183672 0.42923122 0.42718425 0.42494828 0.42201184 0.42149562 0.41621503 0.41564281 0.44464019 0.44073396 0.44051224 0.44148034 0.43986391 0.43559764 0.43293058 0.43287147 0.43212079 0.43146224 0.43116735 0.43075608 0.42978477 0.4287209  0.42876662 0.42612865 0.42311724 0.41769986 0.41232813 0.40814032 0.40764345 0.4043144  0.40268654 0.40235152 0.39950039 0.3916898  0.38215779 0.37625999 0.37214971 0.3651667  0.36151588 0.36259109 0.35881636 0.35915361 0.35397137 0.3510326  0.34672877 0.3346641  0.32996806 0.32712214 0.32389062], [ 0.0555606   0.06662911  0.05813735  0.06012135  0.06164329  0.059819    0.05066807  0.05011516  0.05119426  0.04529892  0.03831612  0.03817899  0.03384648  0.03343302  0.02610093  0.02487782  0.02031287  0.01783302  0.0142235   0.0109239   0.00673409  0.00332628 -0.0006129  -0.00371184 -0.00793945 -0.01081894 -0.0157682  -0.01842409 -0.02145533 -0.02443082 -0.02766823 -0.02972873 -0.03189261 -0.03454173 -0.03556312 -0.03756897 -0.03873804 -0.04043554 -0.04174275 -0.04300976 -0.04376851 -0.04447906 -0.04539581 -0.04597474 -0.04582312 -0.04251484 -0.04319655 -0.04383819 -0.04550931 -0.04693813 -0.04826784 -0.04929734 -0.04959105 -0.04960596 -0.0499337  -0.04972537 -0.05002682 -0.05076077 -0.05051186 -0.05133023 -0.05200162 -0.05209679 -0.05281739 -0.05252073 -0.0526656  -0.05226189 -0.05211557 -0.05284397 -0.05414898 -0.05586394 -0.05843245 -0.06024149 -0.0619249  -0.06351737 -0.06663268 -0.06932066 -0.07241123 -0.07491329 -0.07831068 -0.08259179 -0.08812852 -0.09492466 -0.10115726 -0.10459783 -0.10536576 -0.09912833], 19.59, 20.97, False
2023/06/29 13:17:29.947, 232448803, [0.63555846 0.62063384 0.61893246 0.58675261 0.59323222 0.58582403 0.56989576 0.57312305 0.55600969 0.55208686 0.54701597 0.53500312 0.53334285 0.5279317  0.52326872 0.51930601 0.51657712 0.50867835 0.50273274 0.49905992 0.4940608  0.4929291  0.48489316 0.4844864  0.48751272 0.49485629 0.50337954 0.49911481 0.4968304  0.49098841 0.48518961 0.48313715 0.48326469 0.47477421 0.4730002  0.47110023 0.46677497 0.4636048  0.45712427 0.45204378 0.44811104 0.44439979 0.44452581 0.43788054 0.43689325 0.41187263 0.40845119 0.40443111 0.40000208 0.39564186 0.3920257  0.38847326 0.38532602 0.38354844 0.38232974 0.38074257 0.37906105 0.37787072 0.37572442 0.37488998 0.37312899 0.37181328 0.36946979 0.36736478 0.36458141 0.36355292 0.36188882 0.36194451 0.36141594 0.36019477 0.35902907 0.35582567 0.35377514 0.34987607 0.34911399 0.34598458 0.34690679 0.34600245 0.34597014 0.34081663 0.3415446  0.33547753 0.33087557 0.32735422 0.3266725  0.32681273], [ 0.05876505  0.06662123  0.06427038  0.05173262  0.05833597  0.04763805  0.04868436  0.04789407  0.03969999  0.03977778  0.03269711  0.02942797  0.03151995  0.02379716  0.02191327  0.01860588  0.01593038  0.01509097  0.00963417  0.00837887  0.00470416  0.00053298 -0.00202141 -0.00587338 -0.01003435 -0.01317855 -0.01744422 -0.01932617 -0.02318099 -0.02723626 -0.02994864 -0.03280941 -0.0350835  -0.0372342  -0.03845651 -0.03944718 -0.041137   -0.04245854 -0.04416757 -0.04478028 -0.04578008 -0.04660952 -0.04659293 -0.04685123 -0.04714363 -0.04131124 -0.0419549  -0.04309401 -0.04462176 -0.04593427 -0.04778125 -0.04856298 -0.04855255 -0.04848718 -0.04895899 -0.04953466 -0.04997142 -0.05017389 -0.05064236 -0.05143112 -0.0519587  -0.05286374 -0.05287797 -0.05356581 -0.05360005 -0.05342839 -0.05320944 -0.05398792 -0.05546212 -0.057481   -0.05954564 -0.06148202 -0.06335384 -0.06567597 -0.06804718 -0.07065225 -0.07282898 -0.07549372 -0.07976628 -0.08373484 -0.08849368 -0.09607331 -0.10249051 -0.10506941 -0.10702124 -0.0984241 ], 19.59, 20.97, False
2023/06/29 13:17:30.203, 232449052, [0.62050853 0.60582977 0.58200658 0.58963138 0.57232627 0.55009606 0.553589   0.54338122 0.5356729  0.53062298 0.52914369 0.51041546 0.50832637 0.50531713 0.49739021 0.49269467 0.48838318 0.48032573 0.47831163 0.47170187 0.4725744  0.4693152  0.45981234 0.45571609 0.4520636  0.44746158 0.44260084 0.43820028 0.43422016 0.43243378 0.42690675 0.4228634  0.41870069 0.41598324 0.41143867 0.40993969 0.40713957 0.40574143 0.40189311 0.39977388 0.39675682 0.39485989 0.39545434 0.38996977 0.39024375 0.4007481  0.39766065 0.39550919 0.39187995 0.38906075 0.38721316 0.38474431 0.38358862 0.38236033 0.38153919 0.3804424  0.37960911 0.37848745 0.37608292 0.37475857 0.37339718 0.37235849 0.37072081 0.3688591  0.36527732 0.36573146 0.36289544 0.36222188 0.36224658 0.3596166  0.36012035 0.36325768 0.36529471 0.36440514 0.35920701 0.35219117 0.3494241  0.34235652 0.33502487 0.32403663 0.32040701 0.3107063  0.29814195 0.29399832 0.29368222 0.28905703], [ 0.06573339  0.05742731  0.06950857  0.05172162  0.05242881  0.04825084  0.04504603  0.04124479  0.04057155  0.03806475  0.03383406  0.02973523  0.0286274   0.02379235  0.02098143  0.0175494   0.01633285  0.01284458  0.00989725  0.00726526  0.0025227  -0.00066992 -0.00340706 -0.00726302 -0.01107925 -0.01436263 -0.01805329 -0.01960655 -0.02292395 -0.02589393 -0.0291246  -0.03080324 -0.03307234 -0.03556844 -0.03753223 -0.03823923 -0.03983256 -0.04141338 -0.04234698 -0.04327172 -0.04486884 -0.0456752  -0.04607376 -0.0465584  -0.04707243 -0.04310201 -0.04418237 -0.04510082 -0.0466525  -0.04822379 -0.04976867 -0.05068814 -0.05086632 -0.05100064 -0.05105614 -0.05174654 -0.05181865 -0.05233506 -0.05272371 -0.05315699 -0.0539447  -0.05393297 -0.05473812 -0.05468543 -0.05510825 -0.05527756 -0.05491197 -0.05546748 -0.05670361 -0.05849314 -0.06026495 -0.06289225 -0.06427235 -0.06606458 -0.06833074 -0.07058187 -0.07287597 -0.07625006 -0.07982019 -0.0820052  -0.08849654 -0.09647491 -0.10157631 -0.10604418 -0.10589024 -0.09803321], 19.60, 20.98, False
2023/06/29 13:17:30.458, 232449302, [0.63120887 0.60030025 0.58843704 0.60655881 0.56244791 0.55980698 0.56221261 0.54846816 0.54318037 0.53663731 0.52443346 0.52550989 0.51521636 0.5103536  0.50951733 0.49885035 0.50198528 0.50350936 0.50970195 0.50310464 0.50367544 0.50412704 0.49156333 0.48448553 0.47748892 0.47261624 0.46711876 0.46113389 0.45541581 0.45172496 0.44426629 0.43932541 0.43823917 0.4381717  0.43843185 0.43703144 0.43588953 0.43540583 0.4303656  0.42540319 0.42072055 0.41684307 0.41595506 0.40892778 0.40634825 0.39609672 0.39291379 0.39054839 0.38820629 0.38580198 0.38289287 0.38062095 0.37974974 0.37916406 0.37804893 0.3768059  0.37552018 0.37517256 0.37441668 0.37429764 0.37289549 0.37174331 0.37040728 0.36889431 0.36645029 0.36746935 0.36728518 0.37079729 0.37665712 0.37775862 0.37676994 0.36977414 0.36287787 0.35638189 0.35152367 0.34860051 0.34583015 0.34203954 0.33779846 0.33318795 0.32635527 0.32012612 0.30895208 0.30331069 0.30563156 0.29901344], [ 0.07064687  0.06856681  0.05902041  0.05173996  0.0557364   0.04764437  0.04758759  0.04838664  0.04447784  0.03675739  0.03314232  0.03135638  0.02631263  0.02249765  0.02075109  0.02049338  0.01401731  0.01216728  0.00955237  0.00583882  0.00303509 -0.00062965 -0.00298486 -0.00700083 -0.01037619 -0.01425368 -0.01765924 -0.02000862 -0.02421727 -0.02679713 -0.02991766 -0.03251223 -0.03426492 -0.0369286  -0.03824187 -0.03929165 -0.04136195 -0.04308033 -0.04414352 -0.04479788 -0.04570368 -0.04657917 -0.04708704 -0.04734204 -0.0475152  -0.04342344 -0.04474543 -0.04545395 -0.04693145 -0.04842983 -0.04947179 -0.05027937 -0.05056902 -0.05102996 -0.05148167 -0.05159346 -0.05188528 -0.05195721 -0.05257861 -0.05291721 -0.05388483 -0.05372388 -0.05428795 -0.05441897 -0.05451053 -0.05458482 -0.05408011 -0.05499164 -0.05681888 -0.05821948 -0.06064344 -0.06279707 -0.06443722 -0.06618647 -0.06930331 -0.07134831 -0.07459906 -0.07728724 -0.0797132  -0.0835188  -0.08950568 -0.09569382 -0.10204903 -0.10556945 -0.10526722 -0.10075508], 19.59, 20.97, False
2023/06/29 13:17:30.699, 232449552, [0.60790547 0.60030092 0.58200339 0.5742569  0.56739068 0.56091839 0.55452044 0.55271569 0.54921966 0.5407052  0.53752412 0.53285799 0.52543202 0.51913477 0.52389848 0.51175402 0.50819908 0.50015848 0.49517348 0.48821349 0.48714462 0.48616173 0.49297638 0.49993419 0.50422316 0.50361621 0.50065655 0.49774367 0.49946877 0.49724757 0.4939185  0.48659359 0.48200434 0.48522873 0.48307206 0.47735004 0.47789186 0.47670787 0.47196885 0.4688946  0.46250532 0.45538542 0.45432429 0.44608951 0.44643461 0.39119635 0.38875071 0.38603398 0.38289916 0.38030439 0.37831562 0.37569269 0.37451993 0.37439123 0.37319081 0.37138359 0.37137495 0.37069103 0.36900415 0.36727897 0.36499233 0.36348974 0.36374444 0.3637036  0.37014589 0.38207244 0.39010736 0.3935202  0.39515513 0.39463667 0.39523187 0.39079406 0.3872581  0.38566633 0.38270402 0.37932979 0.37714802 0.37400592 0.37159644 0.36604939 0.36441658 0.35505377 0.34327996 0.34140994 0.3405636  0.3343957 ], [ 0.064683    0.07266936  0.05462218  0.05251655  0.05503138  0.05464313  0.05120708  0.04616361  0.04880202  0.03884917  0.03786083  0.0332731   0.02947743  0.02743965  0.02355007  0.01838391  0.01613111  0.01546521  0.01130732  0.00782138  0.00490647  0.00254447 -0.00048586 -0.00370335 -0.00771252 -0.01222125 -0.01616195 -0.01916344 -0.02327584 -0.02613618 -0.02966486 -0.03225035 -0.0345926  -0.03678105 -0.03870991 -0.03962383 -0.04095099 -0.04247552 -0.04391954 -0.04513819 -0.04589855 -0.04704177 -0.04786259 -0.04821509 -0.04797483 -0.04515515 -0.04556786 -0.04695351 -0.04801502 -0.0493054  -0.05068964 -0.05187155 -0.05211721 -0.05242371 -0.05259481 -0.05242467 -0.05289882 -0.05301449 -0.05322889 -0.0536169  -0.05408909 -0.05464607 -0.05507234 -0.05512891 -0.05488675 -0.05469441 -0.05414186 -0.05472068 -0.05640898 -0.05798266 -0.05986974 -0.06210301 -0.06329192 -0.06577298 -0.06826426 -0.07071193 -0.07303869 -0.07532208 -0.07961084 -0.08352238 -0.0885714  -0.09647391 -0.10157524 -0.10503888 -0.10593817 -0.10043315], 19.60, 20.97, False
2023/06/29 13:17:30.955, 232449803, [0.63555577 0.62246164 0.60768061 0.59527639 0.60187359 0.57820849 0.57471522 0.57145109 0.56655842 0.56145506 0.54580102 0.54800943 0.53517963 0.53754313 0.52969171 0.52341012 0.52059607 0.51320831 0.5130695  0.50616277 0.50496548 0.50204076 0.49536391 0.49065733 0.48810938 0.48251019 0.48205749 0.47534622 0.47286977 0.46869151 0.46281745 0.45962035 0.4567676  0.45408805 0.45187084 0.44949144 0.44518305 0.44509827 0.44028343 0.43810805 0.43555026 0.43092028 0.43205308 0.42600603 0.42498593 0.43087242 0.42994296 0.42791794 0.42527335 0.42279834 0.42081682 0.418195   0.41676882 0.41467573 0.41338918 0.41114686 0.41069541 0.41103406 0.41036937 0.40963748 0.40782099 0.40632809 0.40358775 0.4007937  0.39653897 0.39548424 0.39112821 0.3871236  0.38498882 0.38218139 0.37732711 0.37208202 0.36683685 0.36115237 0.35566514 0.34871373 0.34440251 0.3404861  0.33750114 0.33002393 0.32905876 0.31809356 0.30905182 0.30576816 0.30447681 0.29879244], [ 0.0716699   0.06250417  0.05900094  0.04872688  0.04774112  0.05525926  0.04615338  0.04345999  0.04013486  0.03675109  0.03418436  0.03166117  0.02831717  0.02535686  0.02145908  0.01776994  0.01557987  0.01253981  0.00804809  0.00648044  0.00070108 -0.00126904 -0.00520538 -0.00814554 -0.01154213 -0.0156461  -0.01885423 -0.02176039 -0.02459371 -0.02722187 -0.03043372 -0.03195463 -0.03374194 -0.03609717 -0.03778203 -0.04016706 -0.04236209 -0.04385765 -0.0452026  -0.0459533  -0.04668599 -0.04793347 -0.04816583 -0.04833345 -0.04905445 -0.04423684 -0.04481686 -0.04623898 -0.04745217 -0.04880844 -0.05053786 -0.05110374 -0.05160225 -0.05177954 -0.05209014 -0.05215623 -0.05236191 -0.05251844 -0.05350025 -0.0536169  -0.05393801 -0.05464    -0.05473096 -0.05507516 -0.05494192 -0.05533342 -0.05496261 -0.05574838 -0.05706039 -0.05918432 -0.06137557 -0.06348121 -0.06469672 -0.06680149 -0.06924017 -0.07165632 -0.07378895 -0.07700286 -0.08059917 -0.08318634 -0.08989816 -0.0968584  -0.10334579 -0.10704717 -0.10697471 -0.10121348], 19.60, 20.97, False
2023/06/29 13:17:31.194, 232450052, [0.65206064 0.60399908 0.58844342 0.57570255 0.57224776 0.5825804  0.58145646 0.58510368 0.57499731 0.58575684 0.57279113 0.57439801 0.55711499 0.5539587  0.53849936 0.53194542 0.52619481 0.51603291 0.50946354 0.50133869 0.49268259 0.48812372 0.48326813 0.48279993 0.48293554 0.48302059 0.47890739 0.47501757 0.46675743 0.46307092 0.45788997 0.45122025 0.44929351 0.44588076 0.44250687 0.43999337 0.43304464 0.42962084 0.42273753 0.41953722 0.41501129 0.41058767 0.409237   0.40324272 0.40192273 0.40752893 0.40616645 0.40275265 0.39914823 0.39522235 0.39237456 0.38990023 0.38813468 0.38926645 0.39189113 0.39328925 0.39295863 0.3888521  0.38368062 0.37925363 0.37473625 0.37181606 0.36933182 0.36601381 0.36198457 0.36080409 0.35893801 0.35908792 0.36442515 0.36391414 0.3641469  0.36145723 0.35714107 0.35379118 0.3512059  0.34636045 0.34050758 0.33352027 0.33007821 0.3228471  0.3221977  0.31227555 0.30220614 0.29713915 0.294047   0.29281769], [ 0.08459612  0.06759142  0.06952317  0.06547047  0.055037    0.05692146  0.05374125  0.05011075  0.0488066   0.04148682  0.04049924  0.03495001  0.0321177   0.03187053  0.02888167  0.02360588  0.02086358  0.01783022  0.01474451  0.01131551  0.00759523  0.00392441 -0.00074616 -0.00333329 -0.00655033 -0.01061189 -0.01367301 -0.01702169 -0.02015851 -0.02379179 -0.02709805 -0.029679   -0.03201758 -0.03408318 -0.03542193 -0.03702707 -0.03907005 -0.04038817 -0.04201247 -0.042676   -0.04391186 -0.04456509 -0.04487559 -0.04538393 -0.04579187 -0.04178529 -0.04278248 -0.04369482 -0.04486996 -0.04616627 -0.0479436  -0.04836035 -0.04848056 -0.04891729 -0.04889137 -0.04864769 -0.04940524 -0.04978515 -0.05038837 -0.05071534 -0.05128283 -0.05155843 -0.05211646 -0.05214519 -0.05214209 -0.05240574 -0.05220549 -0.05345497 -0.05449982 -0.0562308  -0.05848114 -0.06033363 -0.06207564 -0.06397413 -0.06654949 -0.06850814 -0.0714167  -0.07427779 -0.07825766 -0.07997344 -0.08721689 -0.09494052 -0.09981447 -0.10359551 -0.10418376 -0.09744537], 19.59, 20.97, False
2023/06/29 13:17:31.451, 232450301, [0.620681   0.60952355 0.58997057 0.59249528 0.59199813 0.57604981 0.56701097 0.56549244 0.55976223 0.5467552  0.54937671 0.53186035 0.53100014 0.52330566 0.52055563 0.51450402 0.50668704 0.50127539 0.49931373 0.49012154 0.48694463 0.48301357 0.47482157 0.4725705  0.46604768 0.46288234 0.45693347 0.45246104 0.44954384 0.44451512 0.4385955  0.43503757 0.43189048 0.42771091 0.42463215 0.4208243  0.41834519 0.4183651  0.41537142 0.41325176 0.4104713  0.40626683 0.40793145 0.40440554 0.40400551 0.40415925 0.40035018 0.39728849 0.39786871 0.40734227 0.41441782 0.41621469 0.41666685 0.41500955 0.41154431 0.40947553 0.40931999 0.40726192 0.40453569 0.40251817 0.39718739 0.38964892 0.38286518 0.37701408 0.37935272 0.39172795 0.3991558  0.40005352 0.39966139 0.39729622 0.39216867 0.38788713 0.38290499 0.37685334 0.37142053 0.36811798 0.36275051 0.35942907 0.35628736 0.3500068  0.34870765 0.34323884 0.3312723  0.32775199 0.32471498 0.32457372], [ 0.06466443  0.06757171  0.06512007  0.05250555  0.05571672  0.0505093   0.05174778  0.04566762  0.04489842  0.03635402  0.03452881  0.03004384  0.02978603  0.02509143  0.02145435  0.01986762  0.01345882  0.01265274  0.008486    0.0051131   0.00100092 -0.00155463 -0.00547186 -0.007265   -0.01166001 -0.01533349 -0.01826087 -0.02223662 -0.02433668 -0.02755668 -0.03020805 -0.03212011 -0.03427036 -0.03613882 -0.03814098 -0.03966356 -0.04069924 -0.04197368 -0.04379571 -0.04442622 -0.04552353 -0.04612221 -0.04672433 -0.04747222 -0.04729152 -0.0419085  -0.04289301 -0.04395283 -0.04546093 -0.04694407 -0.04838163 -0.04939989 -0.04950524 -0.04971934 -0.050048   -0.05020919 -0.05069589 -0.05107718 -0.05123132 -0.05146586 -0.05227866 -0.05280401 -0.05315793 -0.05345563 -0.05343176 -0.05326898 -0.05352907 -0.05425884 -0.05615627 -0.05771562 -0.05980012 -0.06173248 -0.0635486  -0.06551923 -0.06829005 -0.07122318 -0.07281456 -0.07654202 -0.08008179 -0.08322958 -0.08946165 -0.09686851 -0.10290965 -0.10654829 -0.10428883 -0.10024664], 19.60, 20.97, False
2023/06/29 13:17:31.707, 232450552, [0.68067711 0.6225446  0.63512177 0.61924692 0.6006759  0.59343995 0.5940689  0.58261566 0.57646613 0.56495084 0.56302238 0.54495381 0.53936543 0.53217458 0.53550795 0.53360577 0.52037621 0.51491564 0.50735961 0.49181381 0.49184092 0.48575055 0.47877322 0.4748587  0.46955373 0.46852451 0.46280805 0.45955794 0.45676499 0.45120767 0.44905614 0.44453022 0.44160957 0.44017461 0.43821112 0.43488572 0.4319011  0.43124425 0.42779135 0.4256831  0.422693   0.41923405 0.41989583 0.41345044 0.41354411 0.40405499 0.40214353 0.39823828 0.39589997 0.39269334 0.39020042 0.38795952 0.3867273  0.38489872 0.38281375 0.3807029  0.3786655  0.3769538  0.37513344 0.37380065 0.37229456 0.37102993 0.36880974 0.36697364 0.36418091 0.36359327 0.36301806 0.36275383 0.36305394 0.3619946  0.35968513 0.35680262 0.35393974 0.34938755 0.34690565 0.34284726 0.34012204 0.33825229 0.33286743 0.32882445 0.32577877 0.31482522 0.30607306 0.30178327 0.29953292 0.29812833], [ 0.07165134  0.06151569  0.0563769   0.05250555  0.04843316  0.05463365  0.04614599  0.04615701  0.04489842  0.0405513   0.03601884  0.03295786  0.02890745  0.02613296  0.02307037  0.01986762  0.01592491  0.01508398  0.01200317  0.0083724   0.00388919  0.00070496 -0.00103746 -0.00536341 -0.00899065 -0.01136861 -0.01506487 -0.01852818 -0.02181391 -0.02532038 -0.02678857 -0.02992725 -0.03194339 -0.03344182 -0.03588918 -0.03804094 -0.03916658 -0.04089519 -0.04211995 -0.04329515 -0.0442499  -0.04545981 -0.04531877 -0.04658294 -0.04648096 -0.04363714 -0.04474194 -0.04596737 -0.04768145 -0.0486455  -0.04981366 -0.05061581 -0.05102784 -0.05134837 -0.05130167 -0.0520431  -0.05203191 -0.05232298 -0.05298381 -0.05346996 -0.05440787 -0.05458508 -0.05512711 -0.05492955 -0.0551934  -0.05528588 -0.0549066  -0.05578952 -0.05742848 -0.058533   -0.06104312 -0.0632047  -0.06478281 -0.06673864 -0.06920028 -0.07141967 -0.07489453 -0.07729572 -0.08065314 -0.08458475 -0.09021354 -0.09686851 -0.10339976 -0.10645101 -0.10646015 -0.1005683 ], 19.60, 20.97, False
2023/06/29 13:17:31.946, 232450803, [0.61000061 0.6076737  0.58364694 0.57006405 0.5735758  0.55555799 0.54687408 0.54592325 0.53566338 0.53799066 0.53148749 0.51773063 0.51932921 0.50740939 0.50766357 0.50019491 0.4986148  0.49389114 0.48811726 0.48418577 0.48221221 0.47667539 0.47137125 0.46643347 0.46226164 0.45841257 0.45434191 0.45195348 0.44816853 0.44311971 0.44121868 0.43634135 0.4344356  0.43874546 0.44104167 0.44518696 0.44634659 0.45004678 0.44768322 0.44579049 0.44289991 0.44084259 0.43850118 0.43046778 0.42702111 0.38537569 0.38297258 0.38083982 0.37729473 0.37448045 0.37131833 0.36934916 0.3683301  0.36678275 0.36585398 0.36457705 0.36305002 0.36160829 0.35980792 0.3587571  0.35643281 0.35542004 0.35314413 0.35203285 0.3492472  0.3482997  0.34775461 0.34695009 0.34673424 0.34606619 0.34325126 0.34097204 0.3384536  0.33325265 0.33284899 0.32903952 0.32638509 0.32441547 0.31949739 0.31332121 0.31129247 0.30177181 0.29239428 0.28772064 0.28604064 0.28463886], [ 0.07168846  0.06662517  0.06427524  0.0609001   0.05174357  0.05465261  0.04923651  0.048872    0.04360091  0.0388539   0.03418853  0.03042004  0.02863335  0.02874591  0.02260437  0.01965887  0.01764325  0.01384138  0.01227726  0.01027827  0.00455417  0.00194733 -0.00197391 -0.00397062 -0.00851912 -0.01168801 -0.01606709 -0.01881586 -0.02251451 -0.02604459 -0.02817979 -0.03120816 -0.03318036 -0.03540633 -0.03674366 -0.0383123  -0.03981417 -0.04134721 -0.04263236 -0.04333298 -0.04467394 -0.04524016 -0.04593464 -0.04650241 -0.04640349 -0.04123082 -0.04219368 -0.0431085  -0.04414815 -0.04584477 -0.04710705 -0.04782592 -0.04836538 -0.04840749 -0.0486043  -0.04882334 -0.04907902 -0.0499124  -0.05029512 -0.05084545 -0.05118113 -0.05178312 -0.05205657 -0.05209045 -0.0520306  -0.05234818 -0.05204332 -0.05258568 -0.05442668 -0.05615252 -0.05813288 -0.06027125 -0.06262716 -0.06422962 -0.06687279 -0.06933589 -0.07197713 -0.07584144 -0.0782055  -0.08132964 -0.08784187 -0.09493259 -0.10159782 -0.10450088 -0.10475017 -0.09984505], 19.59, 20.98, False
2023/06/29 13:17:32.203, 232451052, [0.62275172 0.62790928 0.58997057 0.58409191 0.57600854 0.55980943 0.56028009 0.56120053 0.53943403 0.54332672 0.53511009 0.54022661 0.54958353 0.55405451 0.56149714 0.55670176 0.55469313 0.54810401 0.54457224 0.54001527 0.53279966 0.52630554 0.50799601 0.49963731 0.49186949 0.48645095 0.47776672 0.46839588 0.4654109  0.46453287 0.45702991 0.45338064 0.44653373 0.44059018 0.43335396 0.43036357 0.42702284 0.42506217 0.42135957 0.41865548 0.41398909 0.40977462 0.4099025  0.40410133 0.40339225 0.39042274 0.38772145 0.38487253 0.38227231 0.37898073 0.37664612 0.3748361  0.37360502 0.3730234  0.37242745 0.37134191 0.37009824 0.36990473 0.36798133 0.36684421 0.36448943 0.36416549 0.3627366  0.36103874 0.36118152 0.36347636 0.36321088 0.36299213 0.36120989 0.36173685 0.36939249 0.37267051 0.37175182 0.36791282 0.36641841 0.36695635 0.36555623 0.36441728 0.36301092 0.35723095 0.35621103 0.34357428 0.33217847 0.32473958 0.31742991 0.30944841], [ 0.07165134  0.05643633  0.06424604  0.06009568  0.05571672  0.05463365  0.04867204  0.04566762  0.04489842  0.03596131  0.03348207  0.03264716  0.03094798  0.02509143  0.02307037  0.02026383  0.01688219  0.01371506  0.00989501  0.00804951  0.00338238  0.00042283 -0.0039352  -0.00700778 -0.01096333 -0.01393972 -0.01726407 -0.02017927 -0.02372432 -0.02737835 -0.03097691 -0.03254831 -0.03463986 -0.03678288 -0.03896203 -0.04029918 -0.0413386  -0.04334008 -0.04468657 -0.04512119 -0.04659581 -0.04747462 -0.04797559 -0.04804525 -0.04830886 -0.04372606 -0.04436626 -0.04527886 -0.04661133 -0.04772871 -0.04934719 -0.0499333  -0.05039871 -0.0505926  -0.05091472 -0.05111457 -0.05145904 -0.05156662 -0.05182357 -0.05210724 -0.05246214 -0.05255974 -0.05290197 -0.05309879 -0.05249882 -0.05262273 -0.05275223 -0.05327639 -0.05461451 -0.05640771 -0.05813739 -0.06081767 -0.06235586 -0.06452503 -0.06742156 -0.06926832 -0.0719192  -0.07503453 -0.07852183 -0.08259805 -0.08816042 -0.09494553 -0.10159133 -0.10551161 -0.10527596 -0.09978766], 19.60, 20.97, False
