time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 06:48:58.157, 4365453, [1.14638675 1.1281879  1.09071279 1.10981023 1.04885745 1.06740074 1.05079618 1.01852329 1.02138081 1.00387561 0.99522444 0.98154922 0.9704601  0.95388063 0.94134939 0.92888938 0.92418488 0.91240748 0.90303868 0.89420945 0.88615723 0.87533672 0.86714765 0.85371917 0.84760958 0.8385416  0.82763279 0.81662787 0.80504863 0.79677795 0.78859887 0.7763998  0.77073694 0.76664678 0.75832264 0.75293938 0.7450581  0.73861452 0.73074671 0.72044126 0.71194819 0.70268898 0.69878744 0.69042993 0.68202043 0.69640974 0.69047147 0.68446927 0.67791086 0.67172525 0.66625521 0.66180662 0.65764294 0.65285472 0.64846632 0.64454755 0.64087133 0.636399   0.63117283 0.62649114 0.62230289 0.61865609 0.61450164 0.61136766 0.60652564 0.60490526 0.60374379 0.60214621 0.60076891 0.5983677  0.5939026  0.58947966 0.5849163  0.57938598 0.57590881 0.56909121 0.56408334 0.5569784  0.55013225 0.54218921 0.53566685 0.52334986 0.51082421 0.5037763  0.50044852 0.4969078 ], [ 0.24148613  0.22893892  0.21632397  0.21377174  0.20997369  0.20719881  0.19267182  0.19321343  0.18270808  0.17047306  0.16672459  0.15677957  0.15112761  0.14576808  0.13753907  0.13216747  0.12536498  0.11912572  0.11037998  0.10468866  0.0967784   0.0907508   0.08355725  0.07686976  0.06996031  0.06227275  0.05577061  0.0487175   0.04345886  0.03783566  0.03160656  0.02586088  0.02192881  0.01779055  0.01381981  0.00992971  0.00721204  0.00348236  0.0004337  -0.00261974 -0.00460265 -0.0070926  -0.00907865 -0.01101385 -0.01269166 -0.01001218 -0.01173818 -0.01365144 -0.01658405 -0.01833217 -0.02070206 -0.0215627  -0.02246745 -0.0230768  -0.02365993 -0.02400771 -0.02513957 -0.02540906 -0.02623869 -0.02694955 -0.02779495 -0.0280253  -0.02820773 -0.02786174 -0.02737931 -0.02743217 -0.02746609 -0.02844328 -0.03094515 -0.03395062 -0.0372683  -0.04134511 -0.043476   -0.04714545 -0.05099235 -0.05498803 -0.05826621 -0.06286927 -0.06759115 -0.07202234 -0.07958411 -0.08754855 -0.09453334 -0.09883969 -0.0994138  -0.09288062], 18.39, 19.73, False
2023/07/09 06:48:58.397, 4365703, [1.13034891 1.09804121 1.09891016 1.08801466 1.04430107 1.05363854 1.03539217 1.01715892 0.99789304 1.00563925 0.97589727 0.9702509  0.95883273 0.94370029 0.93619402 0.92878871 0.91172405 0.9089667  0.89315486 0.88246574 0.87895286 0.86649214 0.85636661 0.84532625 0.8398096  0.83077162 0.82177805 0.81276803 0.80434151 0.79759003 0.79096475 0.78346881 0.77629114 0.77102238 0.76174217 0.75522805 0.74752112 0.74340516 0.73730473 0.73019347 0.72471423 0.71757992 0.71521279 0.70630381 0.69990977 0.67778416 0.67134038 0.66480748 0.65948115 0.65464834 0.64994966 0.64607862 0.64272373 0.63987454 0.6355075  0.63135921 0.62823439 0.62492518 0.61903372 0.61399182 0.61013003 0.60602628 0.60189347 0.59813269 0.59260448 0.59083016 0.59036995 0.58659462 0.58579646 0.58287626 0.57945511 0.57670023 0.56942414 0.56467363 0.56142186 0.55585737 0.54991317 0.54439875 0.5383615  0.53062266 0.52261884 0.51350419 0.50290537 0.49496676 0.49317593 0.49528028], [ 0.24146642  0.23523791  0.22583734  0.2226367   0.21352695  0.21134909  0.20129892  0.19320249  0.18478119  0.17914954  0.16830534  0.1617684   0.15261123  0.14331499  0.13851275  0.12972008  0.12259694  0.1178547   0.10988946  0.10395063  0.09638413  0.08911768  0.08436349  0.07630881  0.06900822  0.06247717  0.05483942  0.04976715  0.04283023  0.03674079  0.03153482  0.02579704  0.02137961  0.01766681  0.01421238  0.0107242   0.00733983  0.00413478  0.00030912 -0.00199476 -0.00485873 -0.00669946 -0.0082847  -0.01054926 -0.01206221 -0.00788595 -0.01030312 -0.01262581 -0.01482637 -0.01716115 -0.01935369 -0.0207552  -0.02121446 -0.0221962  -0.02260838 -0.02332452 -0.02422919 -0.0245472  -0.02587522 -0.02640094 -0.02733395 -0.02809042 -0.02856575 -0.02869282 -0.02787761 -0.02773759 -0.02809619 -0.02984406 -0.03239606 -0.03559744 -0.03907382 -0.04237179 -0.04522219 -0.04880154 -0.0521125  -0.05555819 -0.05938101 -0.06444898 -0.06880262 -0.0734338  -0.08056066 -0.08870184 -0.09586586 -0.10005559 -0.10071238 -0.09555852], 18.41, 19.74, False
2023/07/09 06:48:58.653, 4365953, [1.11028663 1.12006098 1.07761463 1.09227683 1.04062655 1.04417108 1.03121025 1.01599485 1.01090118 0.98153538 0.98311003 0.96836899 0.95459388 0.94612814 0.93889764 0.92592543 0.91631013 0.90778134 0.89930993 0.88939149 0.88255559 0.87106405 0.86578059 0.85461932 0.84319411 0.83708499 0.82439187 0.81570658 0.80677882 0.79869832 0.79131241 0.78209407 0.77474752 0.76863036 0.75893157 0.75262794 0.74392159 0.73965216 0.73328328 0.7261711  0.71926736 0.71186826 0.70987835 0.70126169 0.69529718 0.68326228 0.67716977 0.67060122 0.66485017 0.65933779 0.6543156  0.64904562 0.64555768 0.64112798 0.63700824 0.63347394 0.62989034 0.62664545 0.62341326 0.62040043 0.6161186  0.61313253 0.61079452 0.60803867 0.60190414 0.59976934 0.59702165 0.59289081 0.59127399 0.58674345 0.58319111 0.57752869 0.57313928 0.56704591 0.56159568 0.55744924 0.55208224 0.5443903  0.53950213 0.53190629 0.52375893 0.51819321 0.50456015 0.4967882  0.49915278 0.49229949], [ 0.26334433  0.24077424  0.23682635  0.2226367   0.22481067  0.21446557  0.20993958  0.20034323  0.19180573  0.18246414  0.17405881  0.16759287  0.16052196  0.15349458  0.14679826  0.13872152  0.13349984  0.12757162  0.12043248  0.11430837  0.10583577  0.10145316  0.09289529  0.08646387  0.07961767  0.07258745  0.06535147  0.05975616  0.05242394  0.04765367  0.04120872  0.03539906  0.03121864  0.0268039   0.02305847  0.01889207  0.01541332  0.01176555  0.00726447  0.0044205   0.00189627 -0.00096898 -0.00282252 -0.00524684 -0.00741397 -0.0083169  -0.01030312 -0.01256653 -0.0150067  -0.01685714 -0.01914156 -0.0199304  -0.02101003 -0.02181628 -0.02172999 -0.02299205 -0.02316937 -0.02379955 -0.02438831 -0.02526412 -0.02584795 -0.02604483 -0.02681489 -0.02659124 -0.02627599 -0.02583574 -0.02570779 -0.02729107 -0.02968811 -0.03263376 -0.03617969 -0.03977584 -0.04230086 -0.04672813 -0.04981485 -0.05384886 -0.05766325 -0.06153019 -0.06644668 -0.07109463 -0.07718257 -0.08676094 -0.09362848 -0.09797009 -0.09895161 -0.09302066], 18.41, 19.73, False
2023/07/09 06:48:58.908, 4366202, [1.11966776 1.09927681 1.07873986 1.08087272 1.06052963 1.03223058 1.03539157 1.01521857 0.99293102 0.99304389 0.97960726 0.9541692  0.95158351 0.93773618 0.92110188 0.91505792 0.89860342 0.88844207 0.88074044 0.86414801 0.86119554 0.85380881 0.84134754 0.83581198 0.82468167 0.81662771 0.80883849 0.79794046 0.78816984 0.78218363 0.77313842 0.76536966 0.76064735 0.75378896 0.74689197 0.74033348 0.73149969 0.72898098 0.72316815 0.71600426 0.70998343 0.70273369 0.70028957 0.69338574 0.68761886 0.6899992  0.68337077 0.67646955 0.67044808 0.66433539 0.65789941 0.65223612 0.6477924  0.64308159 0.63942479 0.63542042 0.63171596 0.62947028 0.62582    0.62201407 0.61743142 0.61402305 0.61065873 0.60728119 0.60203591 0.60036763 0.59879036 0.59512824 0.59281854 0.58975764 0.58632977 0.58262407 0.57724315 0.57001828 0.5662461  0.5609296  0.5541602  0.54948587 0.54177736 0.53747303 0.52995516 0.52006594 0.50956465 0.50597992 0.50029124 0.50397389], [ 2.34997135e-01  2.40004903e-01  2.27300531e-01  2.28055367e-01  2.18258014e-01  2.14470962e-01  2.04493710e-01  1.98801587e-01  1.84787668e-01  1.80637718e-01  1.69592023e-01  1.64268132e-01  1.56567907e-01  1.46631634e-01  1.41460309e-01  1.32562570e-01  1.27559488e-01  1.22353457e-01  1.14432965e-01  1.08331028e-01  9.95707319e-02  9.42430335e-02  8.74774189e-02  8.10237962e-02  7.28283342e-02  6.57154799e-02  5.90482238e-02  5.24552116e-02  4.48007994e-02  3.96020470e-02  3.33363755e-02  2.83872130e-02  2.35546331e-02  1.94736649e-02  1.61471153e-02  1.24094451e-02  9.44199527e-03  5.41397847e-03  2.63259974e-03  1.68183351e-03 -2.03052696e-04 -2.06446916e-03 -3.40319731e-03 -5.51800778e-03 -7.61678367e-03 -9.22792550e-03 -1.13818522e-02 -1.32703585e-02 -1.60063095e-02 -1.79123156e-02 -2.01042000e-02 -2.15905094e-02 -2.27284113e-02 -2.35654705e-02 -2.41015396e-02 -2.47682999e-02 -2.52628666e-02 -2.57599671e-02 -2.70007050e-02 -2.74410859e-02 -2.83374690e-02 -2.85854596e-02 -2.88714440e-02 -2.89510296e-02 -2.82389269e-02 -2.76683660e-02 -2.77698626e-02 -2.95485818e-02 -3.20221430e-02 -3.50902830e-02 -3.79498331e-02 -4.11639274e-02 -4.42548217e-02 -4.76658344e-02 -5.14546841e-02 -5.50459313e-02 -5.83938164e-02 -6.34559032e-02 -6.74919927e-02 -7.15097647e-02 -7.94886374e-02 -8.83000741e-02 -9.49109933e-02 -9.95817479e-02 -1.00659047e-01 -9.43201370e-02], 18.40, 19.73, False
2023/07/09 06:48:59.150, 4366452, [1.14509288 1.12124784 1.09181799 1.10795211 1.05968335 1.04188146 1.04468244 1.03271469 1.02738031 1.00519445 0.99814162 0.98343566 0.96652847 0.95510177 0.94676618 0.93539168 0.92747856 0.91796745 0.90811753 0.89933782 0.89605726 0.88735375 0.88036577 0.8683274  0.86071556 0.85336955 0.84697355 0.83963561 0.8327553  0.82508764 0.8178208  0.80849904 0.80367731 0.79729891 0.78866739 0.78352179 0.7754803  0.77275125 0.76727876 0.76085494 0.7561345  0.75106658 0.74778746 0.73948016 0.73467006 0.69289385 0.68737682 0.68099711 0.67526723 0.67068015 0.66549481 0.6601468  0.65818032 0.65515969 0.65235897 0.65054039 0.64846227 0.64783198 0.64554838 0.64190797 0.63722528 0.63407143 0.62943861 0.62500943 0.61972304 0.61735609 0.61434346 0.61209029 0.60992437 0.60579422 0.60077467 0.59536597 0.59077758 0.58680816 0.58276292 0.57948982 0.57298087 0.56476374 0.55550565 0.54656678 0.53785138 0.52278698 0.50905686 0.50359791 0.49624362 0.49636821], [ 0.22683692  0.24080296  0.22182537  0.21788751  0.20938709  0.20772546  0.20083911  0.19279369  0.18688779  0.18030009  0.16831535  0.16427091  0.15359582  0.14908296  0.14005157  0.13148898  0.12775218  0.11967211  0.11411175  0.10686711  0.10131015  0.09267195  0.08660848  0.07913295  0.07199608  0.06484171  0.05844419  0.0516881   0.0454292   0.0393527   0.03349074  0.02851232  0.02319652  0.01935318  0.01591024  0.01244938  0.00918083  0.00485348  0.00212801 -0.00060448 -0.00303698 -0.00506935 -0.00692795 -0.00876332 -0.01017886 -0.00928611 -0.0113431  -0.01341877 -0.0159122  -0.01831408 -0.02018731 -0.02120882 -0.02230986 -0.02362599 -0.02439077 -0.02523314 -0.02559054 -0.02613052 -0.02733859 -0.02800647 -0.02858675 -0.02945424 -0.02950424 -0.02941253 -0.02922002 -0.02905872 -0.02883767 -0.03070125 -0.032643   -0.03623602 -0.03977766 -0.04294792 -0.04598438 -0.04918554 -0.05248114 -0.05606489 -0.05994234 -0.06461975 -0.06796138 -0.07325128 -0.08023909 -0.08986935 -0.09583105 -0.10099097 -0.10008337 -0.09438194], 18.39, 19.73, False
2023/07/09 06:48:59.405, 4366703, [1.13966864 1.12699839 1.08583444 1.08703703 1.05427429 1.06159825 1.02702237 1.02452301 1.00988495 0.99457701 0.98486354 0.97622676 0.95489814 0.94612645 0.9386416  0.93143008 0.91452112 0.9024013  0.89731255 0.88426669 0.87955311 0.86812893 0.85886782 0.84852087 0.8386556  0.83067602 0.82267875 0.81251229 0.80347504 0.79743874 0.78832032 0.7794082  0.77240417 0.76629554 0.75843554 0.75273284 0.74358203 0.74016876 0.7342366  0.72609201 0.71981137 0.71283676 0.71017956 0.70278241 0.69604366 0.69907718 0.69329982 0.68813716 0.68264203 0.6772411  0.6727033  0.66849591 0.66562186 0.66238513 0.65948464 0.65633214 0.65297741 0.65008352 0.64608235 0.64236898 0.6383817  0.63290354 0.62911357 0.62555714 0.62223207 0.62320076 0.62477568 0.62314608 0.62218393 0.61885235 0.61423442 0.61058765 0.60765658 0.60264168 0.59873205 0.59424998 0.58717185 0.58325651 0.57617555 0.56471326 0.5574052  0.54319913 0.53203512 0.5255147  0.51547091 0.51716796], [ 0.24065788  0.24002285  0.21558598  0.21788751  0.21353862  0.20772546  0.20449992  0.19279369  0.18271024  0.17664378  0.16641737  0.15844506  0.15384964  0.14308935  0.13808789  0.13080973  0.12597475  0.1185813   0.11297813  0.10527141  0.09826779  0.09197841  0.08498989  0.07864636  0.07090759  0.06394365  0.05709585  0.05149465  0.04453691  0.03750675  0.03184237  0.0270822   0.02195151  0.01744853  0.01431337  0.01013305  0.00750682  0.0043603   0.00114979 -0.00178954 -0.00429126 -0.00605239 -0.00846236 -0.01028069 -0.0116565  -0.0097788  -0.01155924 -0.01384124 -0.01620914 -0.01841539 -0.02044246 -0.02174013 -0.02283313 -0.02362599 -0.0242967  -0.02454599 -0.02563267 -0.02608808 -0.0273815  -0.02819583 -0.02877108 -0.02936443 -0.02972026 -0.02992374 -0.0293818  -0.02875301 -0.02877746 -0.0304076  -0.03311468 -0.03616695 -0.03968768 -0.04316809 -0.04633301 -0.0494771  -0.05283118 -0.05606013 -0.06008916 -0.06467777 -0.06827401 -0.07388605 -0.08123467 -0.08948252 -0.09631342 -0.10092462 -0.10122362 -0.0956836 ], 18.39, 19.74, False
2023/07/09 06:48:59.645, 4366953, [1.14638181 1.10863776 1.09292583 1.08184392 1.05143782 1.03942689 1.03539197 1.01657708 1.01263512 1.00033361 0.98993177 0.97623853 0.95852659 0.94790059 0.93643796 0.92493982 0.9147304  0.89960057 0.89548903 0.88322599 0.87432197 0.86524298 0.85534855 0.84611847 0.83717945 0.82853357 0.8200661  0.81041577 0.80033276 0.7943401  0.78693343 0.77895385 0.77129588 0.76373678 0.75617897 0.75232269 0.74481403 0.74204628 0.73619961 0.7290907  0.72278513 0.71571488 0.71142498 0.70163206 0.69555092 0.69978326 0.69372771 0.68775332 0.68078445 0.67501508 0.66909042 0.66316879 0.6593888  0.65559775 0.65209746 0.64839077 0.64465172 0.64103773 0.63702779 0.63265948 0.62903074 0.62520505 0.62155735 0.6187931  0.61447687 0.61374099 0.6125089  0.61013527 0.6076105  0.60460976 0.60006567 0.59425255 0.58797256 0.58194924 0.57807676 0.57332987 0.56963608 0.56685676 0.56465063 0.56197502 0.56134996 0.55783976 0.55227284 0.55200847 0.55016384 0.54849594], [ 0.24229744  0.2336636   0.22326502  0.21852625  0.21294353  0.20718802  0.20176921  0.19600224  0.1851635   0.17663876  0.16420007  0.15871917  0.15286586  0.14442023  0.13774947  0.13060073  0.12358041  0.11696037  0.11134979  0.10526698  0.09840371  0.09205401  0.08479967  0.07698468  0.07020801  0.06402265  0.05699315  0.05063149  0.04399593  0.03876053  0.03224139  0.02669923  0.02262509  0.01852159  0.01465027  0.01096522  0.00835569  0.00466491  0.00117372 -0.00130675 -0.00374631 -0.00598058 -0.00766844 -0.00978615 -0.01119477 -0.00921659 -0.01105908 -0.01330531 -0.01543271 -0.01775505 -0.01989344 -0.02110305 -0.02206802 -0.02282945 -0.02373689 -0.02413392 -0.02484885 -0.02530267 -0.02622387 -0.02720939 -0.02787382 -0.02863953 -0.02891848 -0.02870084 -0.02814389 -0.02831678 -0.02860091 -0.03002163 -0.03263658 -0.03624026 -0.03895468 -0.04271398 -0.04552233 -0.04844482 -0.05202544 -0.05581307 -0.05954881 -0.06415709 -0.06875103 -0.07351318 -0.08128962 -0.08908151 -0.09761853 -0.1004927  -0.09957103 -0.09503939], 18.41, 19.73, False
2023/07/09 06:48:59.901, 4367202, [1.15442777 1.12699839 1.11903071 1.09842364 1.0650851  1.05686732 1.04374131 1.0369647  1.02237548 0.99457701 0.99814162 0.97709815 0.96713327 0.96191523 0.94429896 0.93946866 0.92747856 0.91815033 0.90994945 0.89865646 0.89230033 0.88168795 0.87629916 0.86320637 0.85140124 0.8452344  0.83313044 0.82553819 0.81764153 0.8083048  0.80028366 0.79211589 0.78389398 0.77901911 0.7697406  0.76319506 0.75560684 0.74984209 0.74397887 0.73651059 0.72908996 0.72345284 0.72037031 0.71287553 0.70744657 0.69786532 0.6909649  0.68459776 0.67891775 0.67218933 0.66709946 0.66255529 0.65887688 0.65462898 0.65053609 0.6466302  0.64163712 0.63685347 0.63100344 0.62702948 0.62206345 0.61737151 0.61301208 0.60956161 0.60410733 0.60296651 0.60059323 0.59774993 0.59570004 0.59235901 0.58848974 0.58447187 0.57833488 0.57357255 0.5694814  0.56403324 0.55955197 0.55151892 0.54632278 0.53701654 0.52903109 0.52147529 0.5054626  0.50157296 0.50022054 0.49108018], [ 0.24065788  0.24002285  0.23613666  0.22265793  0.21652358  0.20720061  0.20994952  0.20035573  0.18271024  0.18064131  0.16959828  0.16260667  0.15508364  0.14750802  0.14026775  0.13108836  0.12934358  0.12056747  0.11443472  0.10701826  0.10102616  0.09323272  0.08698252  0.0795298   0.07286435  0.06638741  0.05938494  0.05265135  0.0463283   0.04017734  0.03476482  0.02911364  0.02470429  0.02094079  0.01719597  0.0133146   0.01022774  0.00662847  0.00314081  0.00060496 -0.00227253 -0.0043509  -0.00605893 -0.00868021 -0.01032353 -0.00955699 -0.01044352 -0.01242171 -0.0145232  -0.0163583  -0.01846667 -0.02009086 -0.02160601 -0.02324623 -0.02388889 -0.02451374 -0.02568384 -0.02600321 -0.02674034 -0.02791963 -0.0285348  -0.02892859 -0.02966626 -0.02946793 -0.028761   -0.02822273 -0.02849475 -0.02967091 -0.03276353 -0.03533993 -0.03915647 -0.04252567 -0.04509094 -0.04889409 -0.0525023  -0.05574917 -0.05954472 -0.0642111  -0.06843388 -0.07346861 -0.08055452 -0.08908923 -0.09627297 -0.10146231 -0.10117366 -0.09476715], 18.39, 19.73, False
2023/07/09 06:49:00.157, 4367452, [1.12236183 1.13747831 1.09781206 1.09226088 1.07503708 1.05612889 1.04726749 1.04008178 1.01863127 1.00806851 0.99207703 0.98377374 0.96652932 0.95714944 0.94725262 0.9346199  0.92788089 0.91614917 0.90770225 0.8969982  0.8942204  0.88068453 0.87607123 0.86414396 0.85288606 0.84690752 0.83665595 0.82806438 0.81906868 0.81068211 0.80328465 0.79447775 0.7849451  0.77884425 0.77128575 0.76423803 0.75654309 0.75215217 0.74465052 0.73727876 0.72963473 0.72205528 0.71890273 0.70965098 0.70307956 0.68903081 0.68347679 0.67647147 0.67138591 0.66559255 0.66058193 0.65586411 0.65227822 0.6486054  0.64443344 0.64116504 0.6373941  0.63415369 0.63035245 0.62677991 0.62255499 0.62005966 0.61633136 0.61287333 0.60788391 0.60632958 0.60416759 0.60191526 0.59870414 0.59464621 0.5919916  0.58773555 0.58202443 0.57535    0.57107074 0.56579766 0.56107356 0.55256209 0.54744202 0.53996188 0.53354078 0.52316328 0.51197191 0.50637603 0.50290187 0.50138367], [ 0.2552775   0.22893533  0.22181914  0.22199955  0.21295083  0.20408053  0.20130637  0.19279056  0.18479415  0.17698523  0.16451598  0.15844395  0.15533571  0.14687095  0.13732124  0.13364575  0.12499001  0.11929979  0.11216532  0.1071681   0.0987965   0.09280404  0.08598499  0.08074537  0.07130051  0.06615606  0.05864134  0.05082738  0.04623896  0.03960327  0.03350358  0.02780536  0.02298804  0.01888851  0.01527308  0.01182411  0.00884958  0.00501142  0.00159439 -0.00098429 -0.00368617 -0.00611022 -0.00775413 -0.01026672 -0.01130821 -0.00688271 -0.00873718 -0.01114218 -0.01325712 -0.01539003 -0.01736027 -0.01845933 -0.01946571 -0.01978634 -0.02039747 -0.02121966 -0.02195135 -0.02285232 -0.02353053 -0.02458943 -0.02531186 -0.02583742 -0.02592943 -0.02593571 -0.02570875 -0.0255084  -0.0251061  -0.02683489 -0.02961896 -0.03288294 -0.03601354 -0.03955146 -0.04236023 -0.04559021 -0.04926523 -0.05282836 -0.05667402 -0.06059498 -0.06628251 -0.06938483 -0.07746945 -0.08485116 -0.09320812 -0.09799829 -0.09718299 -0.09288156], 18.39, 19.73, False
2023/07/09 06:49:00.396, 4367703, [1.15442859 1.12818463 1.11089714 1.12027612 1.06796557 1.08232157 1.06140118 1.04632113 1.03564707 1.01781638 1.01323167 0.99955283 0.9837926  0.97241568 0.96447907 0.9493992  0.93958068 0.92954634 0.91944915 0.90667032 0.9031018  0.88955814 0.88088131 0.87105816 0.86292995 0.85382351 0.84323937 0.83328107 0.82333567 0.81794061 0.80781864 0.79966674 0.79045544 0.78422369 0.77587094 0.76767931 0.75900944 0.75520888 0.74760837 0.74002263 0.73430899 0.72669252 0.72448321 0.7155146  0.70936532 0.69492535 0.68787375 0.68109341 0.67419153 0.66773362 0.66165581 0.65597193 0.65255979 0.6492008  0.64507411 0.6398121  0.63495623 0.63050921 0.62578238 0.62219787 0.6172718  0.6140081  0.61039225 0.60703712 0.60137967 0.59971886 0.59750362 0.59463872 0.59366944 0.58915434 0.58755123 0.58218172 0.57740493 0.57345414 0.56774514 0.56226854 0.55826714 0.55018292 0.54368038 0.53567697 0.52642077 0.5196952  0.50621532 0.49863696 0.50106173 0.49528152], [ 0.25366884  0.23448244  0.23136365  0.22547881  0.21652504  0.21084374  0.20356608  0.2003573   0.19144873  0.18030081  0.16929206  0.16427147  0.15606555  0.1490843   0.14125075  0.13305013  0.1273807   0.1223584   0.11589578  0.10818388  0.10251499  0.09625058  0.08916286  0.08151503  0.07479084  0.06716091  0.06031427  0.05351631  0.04722576  0.04093244  0.03530603  0.03009541  0.02504366  0.02094108  0.01703991  0.01345867  0.00954065  0.00700311  0.00325546  0.0005224  -0.00225085 -0.00446376 -0.00627329 -0.00837003 -0.00992206 -0.01014711 -0.01197811 -0.01406454 -0.01671205 -0.01877588 -0.02093893 -0.02197754 -0.02284427 -0.02339347 -0.02332376 -0.02412925 -0.02502998 -0.02552698 -0.02709107 -0.02754034 -0.02814992 -0.02858188 -0.02902132 -0.02879839 -0.02807391 -0.02821317 -0.02831345 -0.02977624 -0.03276295 -0.03576364 -0.03889019 -0.04224352 -0.0448918  -0.04834289 -0.05210728 -0.05600409 -0.05920929 -0.06403516 -0.06864396 -0.07380529 -0.0806032  -0.08870163 -0.09629897 -0.10048557 -0.10065243 -0.09548375], 18.39, 19.74, False
2023/07/09 06:49:00.653, 4367953, [1.17425978 1.12700329 1.12608151 1.08800136 1.06508375 1.05613094 1.03826393 1.03385155 1.01538111 1.00431759 0.99130724 0.98566355 0.96713454 0.95510241 0.94589972 0.93483993 0.92349208 0.90977597 0.90096727 0.89217407 0.88372255 0.86950808 0.86435867 0.84977725 0.84211477 0.83259997 0.82186577 0.81443681 0.80386233 0.79566616 0.78839042 0.78045748 0.77327102 0.76682595 0.75981988 0.75294846 0.7453164  0.74163652 0.73423672 0.72781957 0.7218139  0.71480376 0.71255632 0.70524022 0.69960522 0.69081419 0.68465533 0.67987441 0.67349639 0.668624   0.66371512 0.65904457 0.65591077 0.65242954 0.64792847 0.64312891 0.63900226 0.63421835 0.62898468 0.62477096 0.62012534 0.61581802 0.61221113 0.60840388 0.60323441 0.60138488 0.59896362 0.59533714 0.59379056 0.58975558 0.58535004 0.58109529 0.57525502 0.56954304 0.56508823 0.55954502 0.55519186 0.54814329 0.54290442 0.53698967 0.53033465 0.52035008 0.50954429 0.50452989 0.49838027 0.50043353], [ 0.24714822  0.24556378  0.23062903  0.22611848  0.22481796  0.21707679  0.20675472  0.19194473  0.19144009  0.18063915  0.17247176  0.16426924  0.1572983   0.1494805   0.14342655  0.13676696  0.12620644  0.12200644  0.11654126  0.10919587  0.10212212  0.0948059   0.08859989  0.08004257  0.07358822  0.06638535  0.05979204  0.05361369  0.04659568  0.04076572  0.03513865  0.02993473  0.0256099   0.02091528  0.0162336   0.01280275  0.00960685  0.00616011  0.00334163  0.00080512 -0.00153049 -0.00378499 -0.00564258 -0.00795669 -0.00944419 -0.00894273 -0.01052836 -0.01239044 -0.01507434 -0.01706974 -0.01932059 -0.02038615 -0.02211941 -0.02268976 -0.02345197 -0.02407995 -0.02484609 -0.02546989 -0.02635014 -0.02682837 -0.0273912  -0.02784702 -0.02812597 -0.02798255 -0.02775225 -0.02766719 -0.02754613 -0.02880099 -0.03197648 -0.03445731 -0.03800772 -0.04132181 -0.04437986 -0.04824796 -0.05121306 -0.05504948 -0.05933694 -0.06409542 -0.06816696 -0.07295585 -0.07922077 -0.08872374 -0.09494998 -0.09941319 -0.10013679 -0.09490284], 18.40, 19.73, False
2023/07/09 06:49:00.909, 4368202, [1.14895524 1.12125765 1.10813319 1.09937965 1.07131086 1.06307956 1.03186909 1.03385244 1.01140485 1.0085082  0.99031702 0.97333465 0.96381217 0.94790038 0.93913924 0.92713508 0.92219588 0.90933452 0.89930933 0.88886369 0.88283552 0.8740319  0.86573325 0.8521812  0.84369442 0.83454199 0.82491405 0.81485658 0.80480375 0.79677363 0.79172496 0.7824209  0.77419623 0.76985958 0.76097816 0.75471504 0.74709063 0.74182247 0.73552946 0.72927299 0.72246133 0.71768148 0.7153072  0.70701582 0.70141841 0.69763269 0.69162651 0.68536995 0.67859728 0.67208447 0.66623091 0.66035005 0.65611172 0.65195234 0.647863   0.64397467 0.6397936  0.63555496 0.63149852 0.62727987 0.62258209 0.61834481 0.61471772 0.61054652 0.60639978 0.60343556 0.60149466 0.59880223 0.59655033 0.59413711 0.58994568 0.58510612 0.58057714 0.57444801 0.57095002 0.56558618 0.55926316 0.55495    0.55010012 0.53916018 0.53272746 0.52457156 0.51018395 0.50417152 0.49517713 0.49378938], [ 0.24147205  0.23921889  0.22107314  0.22198893  0.21352987  0.21030873  0.20947858  0.18955838  0.18649534  0.17995423  0.17277422  0.16704439  0.1572965   0.15058283  0.14397553  0.13676326  0.12957408  0.12327175  0.11394383  0.10729473  0.10034746  0.09520326  0.08716543  0.08055529  0.07333307  0.0663833   0.06008748  0.05322463  0.04686309  0.04009641  0.03522046  0.0295712   0.02457024  0.02084107  0.01747516  0.01345589  0.01016316  0.00690708  0.00348908  0.0007445  -0.00182728 -0.0042972  -0.00589705 -0.00774695 -0.00954848 -0.00930116 -0.01116643 -0.01360863 -0.0156838  -0.01805832 -0.02023428 -0.02143824 -0.02235603 -0.02314444 -0.02391404 -0.02444626 -0.02502572 -0.0260323  -0.02709522 -0.02735482 -0.02833801 -0.02867582 -0.0291714  -0.02919442 -0.02860235 -0.02805101 -0.02864216 -0.02961178 -0.03220883 -0.03565344 -0.0390725  -0.04227277 -0.04526009 -0.04870341 -0.05219992 -0.05594262 -0.06023946 -0.06438851 -0.06859056 -0.07418729 -0.08060858 -0.08831986 -0.09627877 -0.10035881 -0.10123023 -0.09418803], 18.40, 19.73, False
