time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 17:51:00.967, 5302404, [0.97826386 0.91458324 0.93102946 0.91395016 0.8860261  0.88442848 0.87390048 0.85883383 0.85681012 0.85497485 0.84030285 0.83797573 0.83020389 0.81400953 0.8095885  0.8003033  0.79751108 0.79015656 0.78430176 0.7727117  0.77234987 0.76564511 0.75852219 0.74919208 0.74366374 0.73860392 0.72842697 0.72474289 0.71655167 0.70994994 0.70463365 0.69796719 0.69250866 0.68924493 0.68233447 0.67784831 0.6726533  0.66908209 0.66381711 0.65882729 0.65373811 0.65006123 0.65013204 0.64459598 0.64044546 0.6217156  0.61716433 0.61162629 0.60627396 0.60141261 0.59753772 0.59362345 0.5907908  0.58786885 0.58623649 0.58390314 0.58141425 0.57866113 0.57583591 0.57204255 0.56816818 0.56497434 0.56156366 0.55839055 0.55519008 0.55343248 0.55664826 0.56453571 0.56614955 0.56560459 0.56571998 0.56814908 0.5674016  0.56341346 0.55843878 0.55143298 0.54444148 0.53805053 0.52864635 0.51885765 0.51226391 0.49800272 0.48269259 0.47489027 0.46922311 0.46932762], [ 0.13446912  0.1398      0.13124838  0.13050864  0.12802918  0.13138743  0.11888287  0.11798981  0.11579411  0.10829657  0.10116444  0.09630994  0.09101044  0.08806999  0.08357376  0.07939243  0.07528507  0.07182929  0.06649388  0.06166939  0.0569867   0.05159814  0.04690395  0.04114888  0.03681743  0.03179182  0.02657578  0.02117435  0.01698404  0.01185685  0.00764458  0.00346218  0.00014824 -0.00324716 -0.00653637 -0.00863432 -0.01090273 -0.01364051 -0.01576475 -0.01729527 -0.0201054  -0.02155704 -0.02282467 -0.02417978 -0.02496568 -0.02353725 -0.0248097  -0.02650197 -0.02870335 -0.03024399 -0.03188987 -0.03291563 -0.03321832 -0.0337348  -0.03452396 -0.035138   -0.03540627 -0.0363678  -0.03669421 -0.03763999 -0.03848866 -0.03931067 -0.03982497 -0.03945441 -0.03933387 -0.03932662 -0.03951691 -0.04060763 -0.04256576 -0.04442423 -0.04765378 -0.05040262 -0.05334092 -0.0562068  -0.05960681 -0.06323261 -0.06667798 -0.07103105 -0.07613589 -0.08081614 -0.08828311 -0.09704031 -0.10425967 -0.10773938 -0.10738762 -0.1023792 ], 16.79, 17.35, False
2023/07/08 17:51:01.222, 5302655, [0.96585805 0.93276229 0.93009484 0.91161001 0.91311614 0.88732993 0.87906214 0.87737012 0.85478751 0.86770376 0.84534133 0.83475346 0.82753402 0.81832676 0.81333787 0.80224505 0.7935137  0.78553852 0.77734221 0.77020446 0.76204049 0.75770495 0.75000067 0.73978833 0.73576832 0.72906408 0.72098433 0.71761542 0.7087191  0.70411193 0.69861204 0.69158665 0.68585812 0.68014009 0.67346128 0.66825491 0.66190382 0.66031283 0.65457472 0.64934908 0.64475479 0.63864061 0.63742766 0.63028267 0.62573163 0.62695537 0.6215157  0.61658093 0.61171494 0.60638759 0.60117534 0.59644255 0.59386114 0.59092826 0.58776495 0.58443768 0.58175142 0.57953165 0.57515955 0.57201425 0.56810913 0.5648275  0.56150571 0.55884851 0.55557215 0.55420976 0.55162278 0.5507706  0.54850185 0.5455746  0.54200267 0.53743408 0.53284752 0.52704069 0.52245922 0.51741218 0.51222887 0.50470095 0.50035423 0.48955865 0.48453325 0.47193897 0.4619353  0.45528404 0.45276829 0.44961584], [ 0.15004507  0.14163346  0.12577219  0.12724246  0.12455282  0.12168446  0.12097676  0.1133388   0.11212357  0.10687998  0.09615345  0.09584646  0.09209943  0.08723617  0.08210383  0.07873804  0.07293743  0.07006757  0.06474813  0.0615675   0.05504027  0.05207267  0.04686025  0.04175246  0.03670452  0.03067446  0.02504764  0.02156048  0.01593956  0.01135906  0.00728225  0.00247213 -0.00049587 -0.00364999 -0.00658373 -0.00883889 -0.0120737  -0.0143495  -0.0171289  -0.01901255 -0.02111667 -0.02198556 -0.02403097 -0.02523288 -0.02596893 -0.02277613 -0.0243675  -0.02633773 -0.02808576 -0.02994087 -0.03163572 -0.03270867 -0.03320661 -0.0334928  -0.03387743 -0.0339867  -0.03498347 -0.03558059 -0.03626906 -0.03703014 -0.03823818 -0.03853858 -0.0390372  -0.03903878 -0.03875457 -0.03863198 -0.03912443 -0.04014669 -0.04197438 -0.04440162 -0.04719684 -0.04996395 -0.05231423 -0.05546405 -0.0587995  -0.06253215 -0.06707523 -0.0712054  -0.07493786 -0.08047869 -0.08757904 -0.09623255 -0.10295033 -0.1072678  -0.10629922 -0.10121   ], 16.78, 17.34, False
2023/07/08 17:51:01.462, 5302906, [0.99027049 0.92617328 0.93845687 0.90428481 0.90209542 0.89113958 0.87647524 0.87370162 0.86530561 0.85783335 0.85862089 0.84602355 0.83553804 0.83226673 0.82088369 0.81224263 0.8115235  0.80123068 0.79453226 0.7861841  0.78631909 0.7772698  0.77330123 0.76414667 0.7566538  0.75211651 0.74486159 0.73643431 0.73015939 0.7233718  0.71568526 0.7093358  0.70380991 0.6995757  0.69191464 0.68636422 0.67851071 0.67500354 0.66890232 0.66255541 0.65757732 0.65216582 0.6497075  0.64236995 0.63687677 0.66192007 0.65741998 0.65248764 0.64771177 0.64379247 0.63888008 0.6343345  0.63131938 0.62781483 0.62398214 0.62051457 0.61680501 0.61181236 0.60625168 0.60139364 0.59552995 0.59026307 0.58483779 0.57961971 0.57395926 0.57055642 0.56802148 0.56525759 0.5627887  0.56158077 0.55870138 0.55326027 0.5482874  0.54073956 0.53628204 0.530207   0.52217608 0.51509129 0.50637271 0.49550306 0.49081641 0.47684686 0.46509182 0.45980285 0.45320328 0.45013607], [ 0.13547532  0.14610855  0.13124741  0.12724128  0.12934394  0.1247237   0.12629631  0.11612933  0.1186676   0.10867061  0.10750116  0.09690835  0.09425019  0.08965644  0.08596225  0.08067897  0.07508886  0.07112044  0.06538712  0.0605218   0.05585928  0.0507893   0.04776569  0.04108984  0.03634617  0.03167549  0.02565833  0.02136774  0.01610395  0.01162373  0.00647829  0.00304846 -0.00018543 -0.00402165 -0.00658335 -0.00938877 -0.01217409 -0.01463087 -0.01635406 -0.01848524 -0.0202408  -0.02167064 -0.02271807 -0.02405871 -0.02490041 -0.02396511 -0.02516673 -0.02665197 -0.0283934  -0.03067725 -0.03245741 -0.03347422 -0.03345074 -0.03410119 -0.03475197 -0.0351788  -0.03554014 -0.03618047 -0.03692285 -0.03791435 -0.03867859 -0.03921915 -0.03978528 -0.03989969 -0.03954145 -0.03933337 -0.03940486 -0.04055308 -0.04257396 -0.0445379  -0.04713693 -0.0502787  -0.0529765  -0.055753   -0.05908247 -0.06303567 -0.06709443 -0.07120475 -0.07618611 -0.08043764 -0.08721407 -0.09586058 -0.10253461 -0.10619587 -0.10790543 -0.09939174], 16.78, 17.34, False
2023/07/08 17:51:01.719, 5303155, [0.96586613 0.92266518 0.92536795 0.9005174  0.89036786 0.8797232  0.88478943 0.87211103 0.8659107  0.8539229  0.85289832 0.83395171 0.82913603 0.8215364  0.810446   0.80406549 0.79857189 0.78628996 0.78372351 0.7741425  0.76856253 0.76157316 0.75378514 0.74418056 0.73526054 0.72953697 0.72171837 0.71498584 0.70944728 0.7042756  0.69775186 0.69023887 0.68451836 0.67998789 0.6725938  0.66837362 0.66148033 0.65848028 0.65326657 0.64683908 0.64199207 0.63678614 0.63549078 0.62937636 0.62456696 0.62700857 0.62200071 0.61635432 0.610446   0.60490186 0.59980251 0.59597296 0.59406524 0.59124476 0.5885017  0.5855642  0.58371772 0.58144375 0.57784049 0.57414873 0.56995387 0.56635332 0.56189709 0.5570517  0.55261976 0.54965957 0.5481312  0.54629759 0.5433824  0.54140931 0.53667152 0.53101876 0.52816348 0.52077064 0.5169482  0.51376947 0.50791633 0.50336119 0.49735418 0.48951601 0.48550067 0.47074504 0.45915335 0.45784301 0.45215633 0.45081387], [ 0.15634259  0.14071261  0.13124935  0.1407572   0.12802841  0.12776084  0.12311379  0.12077987  0.11170529  0.10866853  0.10305664  0.09992395  0.09155391  0.08990584  0.08596139  0.07875937  0.07508885  0.07343083  0.06700313  0.0616687   0.05631471  0.05329476  0.04819397  0.04232446  0.03800599  0.03146087  0.02616964  0.02155988  0.01654265  0.01203224  0.00726138  0.00324244 -0.00095891 -0.00394863 -0.00599859 -0.00952699 -0.01168653 -0.01423156 -0.01626938 -0.01783957 -0.01985317 -0.0216893  -0.02306685 -0.02470072 -0.02526267 -0.02282793 -0.02404774 -0.02587346 -0.02754088 -0.02997522 -0.03139684 -0.03227915 -0.03278339 -0.03312705 -0.03328511 -0.03416598 -0.03479963 -0.03544703 -0.03626374 -0.03684359 -0.03791606 -0.03834597 -0.03859573 -0.03858633 -0.03845113 -0.038105   -0.03787311 -0.03946698 -0.04156093 -0.04415166 -0.04680125 -0.0497022  -0.05222961 -0.05575521 -0.05886643 -0.06310298 -0.06709686 -0.07132329 -0.07577348 -0.08107302 -0.08758082 -0.09664163 -0.10295227 -0.10780519 -0.10790856 -0.09997895], 16.79, 17.35, False
2023/07/08 17:51:01.975, 5303404, [0.98107797 0.93428547 0.95251254 0.90429611 0.90340713 0.88823763 0.86638699 0.86914198 0.85094749 0.84278571 0.84077236 0.83153981 0.82505678 0.80937295 0.80625195 0.80056539 0.79351807 0.78907782 0.77842422 0.77386252 0.76969148 0.76335086 0.75439417 0.74616238 0.74150783 0.73441054 0.72847801 0.72301948 0.71340128 0.70923149 0.70294078 0.6977198  0.69151001 0.68874118 0.68272704 0.67810351 0.67332036 0.67120214 0.66565539 0.65814937 0.65408351 0.64902846 0.64671575 0.6408173  0.6350852  0.63477864 0.63082751 0.62726263 0.61998491 0.60854587 0.59858189 0.5933305  0.59102288 0.58886934 0.58584097 0.58342525 0.58090933 0.57750961 0.57315795 0.56988096 0.56552306 0.56213598 0.55875793 0.55567255 0.55208152 0.54923634 0.54845235 0.54636161 0.54545293 0.54316678 0.54016348 0.53552659 0.53180915 0.52436278 0.52172171 0.51604938 0.51066868 0.50574494 0.49885025 0.49073996 0.48443633 0.4734322  0.46358121 0.45639412 0.45176145 0.45029341], [ 0.13646258  0.14071042  0.13671806  0.13527124  0.12107755  0.1289273   0.11831823  0.11798934  0.11212171  0.1068779   0.103389    0.09992326  0.09088711  0.0888212   0.08380242  0.07894986  0.07450236  0.07095811  0.06555549  0.06156613  0.05466328  0.05031296  0.04518155  0.04108804  0.03585397  0.03002238  0.02473667  0.01937138  0.01486311  0.00987909  0.00524547  0.00083332 -0.00229464 -0.00542435 -0.00829573 -0.01083253 -0.01321443 -0.01576801 -0.01860461 -0.01960041 -0.02170121 -0.02332491 -0.02420314 -0.02586227 -0.02654997 -0.02309864 -0.02451488 -0.02623601 -0.02824914 -0.03007683 -0.03145318 -0.03262617 -0.03326279 -0.03336907 -0.03397365 -0.03463228 -0.03517186 -0.0356337  -0.03641582 -0.03722136 -0.0378282  -0.03830885 -0.03864976 -0.03884542 -0.03834732 -0.03847749 -0.03869216 -0.03969781 -0.04161682 -0.04428911 -0.04687467 -0.04990444 -0.05210353 -0.05559434 -0.05928154 -0.06335856 -0.06632506 -0.07114969 -0.07561593 -0.08022494 -0.08789512 -0.09584972 -0.10255057 -0.1063937  -0.10682166 -0.10069447], 16.79, 17.34, False
2023/07/08 17:51:02.214, 5303655, [0.96258872 0.94381778 0.90862873 0.92501074 0.88168903 0.88352053 0.87310682 0.86981017 0.85741347 0.85083422 0.84168252 0.83656333 0.8234564  0.81498186 0.80755504 0.80081929 0.79456983 0.7850023  0.78203795 0.76853111 0.76694981 0.76133848 0.75148355 0.74498087 0.73803767 0.73215333 0.72467947 0.71915609 0.71203911 0.70698885 0.70241254 0.69573295 0.69211054 0.68816993 0.68074197 0.67802262 0.67163422 0.66902893 0.66467668 0.65845665 0.65414168 0.64971541 0.64861252 0.64141846 0.63721393 0.6205962  0.61598441 0.61031351 0.60560124 0.60098917 0.59673108 0.59288909 0.59006649 0.5872107  0.58445331 0.58173665 0.57958979 0.57705959 0.57374879 0.57022194 0.56681495 0.56304242 0.56013295 0.55698619 0.55324672 0.55133373 0.5491584  0.54818896 0.54605528 0.54219295 0.53894412 0.53479601 0.53018935 0.52493751 0.51992441 0.51743915 0.5118823  0.5070608  0.50560903 0.49712784 0.49333668 0.4833404  0.47090606 0.46761728 0.46628305 0.46394867], [ 0.14276794  0.13980437  0.12492618  0.12323527  0.12322815  0.12413626  0.11993195  0.11752541  0.11375057  0.11046152  0.10305742  0.10294481  0.09397891  0.08940614  0.08499735  0.0807018   0.07528508  0.07022769  0.06457814  0.0603643   0.05631607  0.05159916  0.04660346  0.04217497  0.03598754  0.03155882  0.02566026  0.02080202  0.01592985  0.0111985   0.00643377  0.00266766 -0.00165295 -0.00454376 -0.00785065 -0.01052218 -0.01272471 -0.01506701 -0.01797597 -0.01887095 -0.02099938 -0.02301994 -0.02394527 -0.02537961 -0.02603266 -0.02375612 -0.02468899 -0.02613862 -0.02836018 -0.0299966  -0.03198724 -0.03296858 -0.03339738 -0.03406933 -0.03434497 -0.03504357 -0.03513464 -0.03582411 -0.03669281 -0.03772581 -0.03867859 -0.03897945 -0.03919683 -0.03945316 -0.03911561 -0.03880454 -0.03879973 -0.03963254 -0.0417432  -0.04385131 -0.04640223 -0.04999817 -0.05274012 -0.05510732 -0.05849335 -0.06259693 -0.06680275 -0.07062284 -0.07503989 -0.08077452 -0.08721407 -0.09546787 -0.10079831 -0.10679627 -0.10573005 -0.09815833], 16.78, 17.35, False
2023/07/08 17:51:02.471, 5303905, [0.95990981 0.91303698 0.90567926 0.90030405 0.88272789 0.8824352  0.85295564 0.85359208 0.84490806 0.83633595 0.83346475 0.81726895 0.80924902 0.80858252 0.79945829 0.79615728 0.78646352 0.78285763 0.7830291  0.77466    0.77178419 0.76535119 0.75878615 0.74461129 0.73894646 0.73189172 0.72628536 0.72033843 0.71174209 0.70607136 0.69861143 0.69247065 0.68608962 0.68156096 0.67399836 0.6698946  0.66225668 0.65887054 0.65326519 0.64714715 0.64128212 0.6362464  0.63406621 0.62639027 0.62191089 0.6118761  0.60676675 0.60142086 0.59665787 0.59208679 0.58738186 0.5832138  0.58058193 0.57778986 0.5751014  0.57263728 0.56936229 0.56676826 0.56319025 0.56087945 0.55699504 0.55415743 0.55076951 0.54835187 0.54522064 0.54378595 0.54188032 0.5400789  0.53900154 0.53612087 0.53312042 0.52925037 0.52591542 0.52090513 0.51518428 0.51146174 0.50704976 0.4993244  0.49435592 0.48402347 0.47734323 0.46631105 0.45209534 0.44799643 0.44739836 0.44171403], [ 0.14711181  0.15150302  0.12492618  0.13452437  0.13216432  0.12413626  0.12577762  0.11752541  0.11416642  0.10792423  0.10494912  0.10099068  0.0966737   0.0889051   0.08453933  0.07896983  0.07665503  0.07253989  0.06777277  0.06543039  0.05698738  0.05383216  0.04776569  0.04425604  0.03838555  0.0326671   0.02800624  0.02231962  0.01726101  0.01319128  0.00702947  0.0037628   0.00089469 -0.00299405 -0.00570385 -0.00859844 -0.01174775 -0.01358497 -0.01585011 -0.01828408 -0.02002685 -0.02131045 -0.02252192 -0.0238185  -0.02493857 -0.02360805 -0.02486742 -0.02661708 -0.02886202 -0.03035541 -0.03218505 -0.03268857 -0.03349312 -0.03355484 -0.03369911 -0.03426543 -0.03471248 -0.03540174 -0.03618227 -0.03684808 -0.03786902 -0.03820809 -0.03830283 -0.03863864 -0.0381992  -0.03810244 -0.03820291 -0.03935797 -0.04161355 -0.04417143 -0.04668049 -0.04996346 -0.05246348 -0.05556002 -0.05914808 -0.06310098 -0.06680275 -0.07091379 -0.07556164 -0.08043764 -0.08823115 -0.09546787 -0.102937   -0.10682861 -0.10620028 -0.10055979], 16.78, 17.35, False
2023/07/08 17:51:02.710, 5304154, [0.97346886 0.92115381 0.91568947 0.90783831 0.90211257 0.87774774 0.8739073  0.8691458  0.86388333 0.85940773 0.84329452 0.84098619 0.82825244 0.81689482 0.81696566 0.8074311  0.79810567 0.79390932 0.78657144 0.77981972 0.77307682 0.76521329 0.76027215 0.75055442 0.74241908 0.73677195 0.73057168 0.72456437 0.71587188 0.70967256 0.70437317 0.697112   0.69315356 0.68795218 0.68152751 0.67763254 0.67043154 0.66717595 0.66134741 0.65634889 0.65069947 0.64575373 0.64296729 0.63577073 0.63050947 0.61678754 0.61162734 0.60535008 0.60045853 0.59517819 0.59006047 0.58670086 0.58448413 0.58209929 0.57947957 0.57696095 0.57468406 0.572655   0.56991808 0.56672738 0.56313839 0.55953393 0.55595373 0.55283316 0.54928879 0.54690883 0.54443454 0.54244104 0.54020861 0.53666675 0.53404697 0.52959795 0.52554348 0.51951697 0.51511933 0.51076801 0.50525362 0.4976903  0.49135045 0.48391895 0.47580307 0.46733537 0.45400151 0.44988018 0.4455257  0.44416196], [ 0.135462    0.14609545  0.13588801  0.12799574  0.12934163  0.12834323  0.11831783  0.1184533   0.111287    0.1112017   0.10494796  0.09856227  0.09721092  0.08965532  0.08306695  0.07873903  0.07450236  0.06988235  0.0658535   0.06287078  0.05705148  0.0525442   0.04715911  0.04108768  0.03742034  0.03220857  0.02586066  0.02060781  0.01541549  0.01062552  0.00526533  0.00123797 -0.00211637 -0.00517159 -0.0082642  -0.01055797 -0.01304795 -0.01517776 -0.01824849 -0.02004593 -0.02179842 -0.02362222 -0.02462518 -0.02616961 -0.02680719 -0.02322132 -0.02439497 -0.0257937  -0.02786301 -0.02966749 -0.03162065 -0.03259588 -0.03299832 -0.03389448 -0.03385784 -0.03446456 -0.0350034  -0.03587076 -0.03642392 -0.03709134 -0.03784313 -0.03821945 -0.03871885 -0.03910447 -0.03882218 -0.03865134 -0.03847955 -0.0400437  -0.04140618 -0.04441553 -0.04753682 -0.04995701 -0.0521907  -0.05523877 -0.05984869 -0.06278364 -0.06766146 -0.07126626 -0.07562061 -0.08243355 -0.08719234 -0.09622162 -0.10343189 -0.10689737 -0.10536309 -0.10017676], 16.80, 17.34, False
2023/07/08 17:51:02.966, 5304404, [0.97507212 0.95845009 0.91539369 0.90783379 0.90745088 0.88153763 0.87469266 0.8734801  0.86125346 0.85136548 0.84672389 0.83576372 0.83144833 0.81178889 0.81248274 0.80717238 0.79328158 0.7898303  0.7843039  0.77191198 0.77106002 0.76349557 0.75696135 0.7468418  0.74224386 0.73624445 0.72988823 0.72301865 0.71727708 0.71031103 0.70606708 0.70116118 0.69556386 0.69209503 0.68577427 0.68050907 0.67417233 0.67194432 0.66472902 0.65840818 0.6529193  0.64610646 0.64567799 0.63849563 0.63303642 0.62110645 0.6171287  0.6124672  0.60845871 0.6042567  0.60030821 0.59667818 0.59392032 0.59144449 0.5886152  0.58621101 0.58307128 0.58003842 0.57676765 0.57318082 0.56980759 0.56614635 0.56267262 0.55958384 0.55554312 0.5543714  0.55281929 0.55108369 0.54951436 0.54720042 0.54381567 0.53885868 0.53322304 0.52697423 0.52117707 0.5168837  0.51160063 0.50439093 0.49735121 0.49073936 0.48342106 0.47121367 0.45979543 0.45255699 0.45482207 0.44977262], [ 0.16360871  0.14071261  0.13041133  0.12474117  0.13216278  0.12472017  0.12363425  0.11566324  0.11170529  0.10762493  0.10149749  0.09826592  0.09721203  0.09074073  0.08715489  0.08112406  0.07528507  0.07539752  0.06713218  0.06386269  0.05772291  0.0536312   0.04814918  0.04265565  0.03766659  0.03177178  0.02626888  0.02193723  0.01656259  0.01194417  0.00759884  0.00367032 -0.00034145 -0.00323422 -0.00658486 -0.00849651 -0.01079955 -0.01404103 -0.01599887 -0.01786662 -0.0198919  -0.02164933 -0.02215155 -0.02424764 -0.02506907 -0.02383184 -0.02512226 -0.02637551 -0.02847819 -0.03021378 -0.0320269  -0.03323221 -0.03417691 -0.03409239 -0.03451188 -0.0347094  -0.03533963 -0.0358928  -0.03712734 -0.03766266 -0.03851833 -0.03899658 -0.03945874 -0.03927531 -0.03898151 -0.03888094 -0.0390487  -0.04010423 -0.04272511 -0.04504349 -0.04760873 -0.05053428 -0.05300214 -0.05614102 -0.05969407 -0.06291322 -0.06755389 -0.0719626  -0.07629509 -0.08167773 -0.08820814 -0.09700551 -0.10389598 -0.10834032 -0.10758475 -0.1027059 ], 16.79, 17.34, False
2023/07/08 17:51:03.222, 5304655, [0.96748918 0.93876178 0.90864518 0.90288636 0.89242434 0.87592273 0.87390389 0.85447269 0.85479142 0.84045589 0.83917434 0.83374865 0.81512441 0.80969859 0.80653912 0.80198965 0.79281038 0.78414308 0.7812666  0.77306073 0.76872366 0.76431015 0.75439365 0.7468418  0.74224386 0.73461943 0.72750416 0.7223837  0.71280634 0.70655027 0.70181381 0.6939927  0.69007236 0.68469079 0.67898234 0.67440724 0.6677849  0.66443915 0.65943102 0.65197206 0.64858598 0.64205225 0.64159545 0.63604949 0.63116331 0.6172563  0.61378368 0.60886251 0.60486406 0.60235456 0.59896829 0.59538586 0.59250025 0.58969853 0.58598219 0.58342501 0.58020762 0.57613411 0.57321394 0.56845984 0.56422971 0.56090816 0.55851706 0.55509131 0.55092381 0.54910536 0.54728874 0.54553377 0.5424382  0.5399076  0.53637919 0.53070651 0.5276864  0.520838   0.51652992 0.51212913 0.50581568 0.49935128 0.49359398 0.48195908 0.47787579 0.4641826  0.45386311 0.44932518 0.44242965 0.43933057], [ 0.13745978  0.13348151  0.12577365  0.1319994   0.12107793  0.12227058  0.12149702  0.11566324  0.11008084  0.10508911  0.09993895  0.09690561  0.09209777  0.08640234  0.08187353  0.0770089   0.07293742  0.07040929  0.06508757  0.05968767  0.05533459  0.0504515   0.04531093  0.04069669  0.03549579  0.03122764  0.02565482  0.02032779  0.01584619  0.01037732  0.00651669  0.00279466 -0.00147161 -0.00500693 -0.00793876 -0.01042183 -0.01272191 -0.01557716 -0.01766942 -0.0192793  -0.02140855 -0.02298126 -0.02364472 -0.02554228 -0.02622725 -0.02348642 -0.02457167 -0.02618905 -0.02805815 -0.02964639 -0.03145803 -0.03225235 -0.03297661 -0.03355645 -0.03424061 -0.03430385 -0.03506936 -0.03562171 -0.03602779 -0.03706075 -0.03762045 -0.03828485 -0.0390231  -0.03887593 -0.03873229 -0.03861658 -0.03887843 -0.0395464  -0.04165454 -0.043761   -0.04684179 -0.04955266 -0.05208593 -0.05539906 -0.05947643 -0.06246234 -0.06661621 -0.07079978 -0.07546131 -0.08027781 -0.08672584 -0.09662006 -0.10300294 -0.10686368 -0.10578233 -0.10075896], 16.79, 17.34, False
2023/07/08 17:51:03.462, 5304905, [0.95827242 0.93576138 0.90567926 0.91394564 0.88272789 0.8777376  0.85966143 0.87049635 0.85337681 0.84258689 0.84260297 0.82390795 0.82576871 0.8113245  0.80739952 0.79641739 0.78823069 0.78639589 0.77831529 0.77260444 0.76437465 0.7632598  0.75269973 0.74801005 0.73894646 0.73293977 0.72550782 0.71993016 0.71314782 0.70723122 0.70188763 0.69335495 0.68893528 0.68444616 0.6759411  0.67311648 0.66697478 0.66230687 0.65892803 0.65341485 0.64843129 0.64608539 0.64347858 0.63825744 0.63242028 0.62624114 0.61960099 0.61365556 0.60913145 0.60396562 0.59956711 0.59479825 0.59079007 0.58812437 0.58510368 0.58257991 0.57911268 0.57618905 0.57315651 0.57056134 0.56756018 0.56344721 0.55968033 0.55706889 0.55261064 0.5507791  0.54898035 0.5463608  0.54561528 0.54329967 0.53957034 0.53625301 0.53158658 0.52609091 0.52332206 0.51969292 0.51433297 0.51044104 0.50710975 0.49795166 0.49323581 0.4833404  0.47584462 0.46889878 0.46750723 0.4659769 ], [ 0.1417795   0.1470156   0.12028849  0.1319947   0.12802995  0.1247237   0.12415554  0.11612933  0.11416642  0.1068805   0.1021643   0.09750449  0.09358174  0.08990658  0.08426174  0.08002457  0.07352694  0.07043416  0.06572744  0.06057761  0.05510801  0.05153894  0.04694515  0.04057744  0.03549707  0.03099541  0.02555505  0.02052159  0.01551014  0.01080403  0.00583853  0.00216328 -0.00131552 -0.004723   -0.00728805 -0.00994037 -0.01265113 -0.01526753 -0.0174835  -0.01871809 -0.02101794 -0.02237382 -0.02372832 -0.02498095 -0.02632729 -0.02273474 -0.02459122 -0.02597574 -0.0281125  -0.02981271 -0.03152275 -0.03259544 -0.03294249 -0.0335221  -0.03398596 -0.03481768 -0.0349483  -0.0356772  -0.03649976 -0.03743505 -0.03800023 -0.03886587 -0.03917339 -0.03923354 -0.03889024 -0.03877909 -0.03911392 -0.03995073 -0.0416063  -0.04427294 -0.04725024 -0.05012899 -0.05240622 -0.05513731 -0.05938666 -0.06270927 -0.06698824 -0.07172652 -0.0758265  -0.08116438 -0.08815502 -0.09699558 -0.10386825 -0.10739617 -0.10701363 -0.10146999], 16.78, 17.33, False
2023/07/08 17:51:03.718, 5305154, [0.97184536 0.94234885 0.95763556 0.90900499 0.91178406 0.8900304  0.88478773 0.8823949  0.86973551 0.85316847 0.85540919 0.83978905 0.83056051 0.81466184 0.81073169 0.80108104 0.79010966 0.78189296 0.77812386 0.76568265 0.76348931 0.75681312 0.75087717 0.74195395 0.73622455 0.73163194 0.72536557 0.71798351 0.71076675 0.70567734 0.69985814 0.69457154 0.68884153 0.68530041 0.6800755  0.67413304 0.6683054  0.66532488 0.65963558 0.65273771 0.64822008 0.64374416 0.64143936 0.63389945 0.63006841 0.62831768 0.62356059 0.61838521 0.61344974 0.60879183 0.6035944  0.59994104 0.59728153 0.59373212 0.59099307 0.58865993 0.58607629 0.5833545  0.58001145 0.57573983 0.57098652 0.56760655 0.564189   0.56144013 0.55747748 0.55535976 0.55333613 0.55182196 0.55031237 0.54712443 0.54405159 0.54100635 0.53656445 0.53053209 0.52521272 0.5208614  0.51565431 0.50812703 0.50072078 0.4898713  0.48245535 0.47206457 0.45904078 0.45349741 0.4500637  0.44670616], [ 0.14177284  0.14071479  0.13588655  0.1232388   0.12868642  0.1241336   0.11779504  0.1212422   0.11212264  0.10978586  0.10338939  0.09720447  0.09264144  0.09015602  0.08329689  0.0791604   0.07489485  0.07024989  0.0649177   0.06172403  0.05577762  0.05139953  0.04526792  0.04054672  0.03513764  0.03022748  0.02504336  0.02023611  0.01471096  0.01005619  0.00592183  0.00150588 -0.00165001 -0.00545355 -0.00747122 -0.01000985 -0.01281464 -0.01514105 -0.01733708 -0.01942501 -0.02136893 -0.02307219 -0.0240661  -0.02544888 -0.02599407 -0.02206415 -0.02351965 -0.02501029 -0.02655238 -0.02863123 -0.03054852 -0.0314001  -0.03218999 -0.0324533  -0.03306146 -0.03349222 -0.03389495 -0.03471489 -0.03548858 -0.03637115 -0.03687612 -0.03790947 -0.03820479 -0.03802961 -0.03791994 -0.03782288 -0.03774402 -0.0385366  -0.04071294 -0.04326826 -0.0457369  -0.0489472  -0.05150909 -0.05423547 -0.05814467 -0.0616969  -0.0657574  -0.0712052  -0.07499468 -0.08049254 -0.08708942 -0.09544866 -0.10174522 -0.10639232 -0.10597797 -0.0990725 ], 16.79, 17.34, False
