time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 04:16:45.382, 168033491, [1.63123841 1.57846916 1.59966697 1.55841945 1.54499834 1.54599178 1.51947513 1.50932109 1.50084378 1.48320058 1.46763354 1.46256448 1.43692703 1.42899803 1.41450243 1.40338884 1.39430432 1.37816513 1.3661522  1.35291616 1.34329755 1.33075356 1.31842711 1.30481992 1.29300306 1.27956172 1.26593002 1.25446503 1.24066946 1.23083945 1.21948604 1.20798333 1.20059386 1.19171979 1.17943088 1.17203195 1.15992708 1.15427736 1.14506685 1.13242861 1.12515642 1.11562051 1.10970435 1.09889465 1.09047228 1.07114999 1.06218441 1.05172863 1.04243345 1.0333248  1.02464381 1.01686334 1.01034371 1.00294613 0.99675532 0.98912529 0.981076   0.97343031 0.965634   0.95776265 0.94975573 0.94302319 0.93551199 0.92995135 0.92217838 0.91734311 0.91197873 0.907214   0.90257692 0.89649591 0.89030889 0.8836567  0.87645266 0.86927428 0.86367087 0.85635235 0.84982495 0.84256838 0.83449983 0.82690025 0.81940766 0.80820548 0.79651435 0.78695626 0.77952134 0.77698759], [ 0.1972282   0.19508439  0.19140948  0.18608744  0.18895018  0.18230784  0.17793025  0.17914372  0.17482483  0.16204245  0.1587872   0.15496374  0.1527484   0.1480483   0.14165157  0.13631945  0.13080902  0.12735012  0.1215378   0.11566431  0.10904693  0.10395145  0.09762411  0.08905937  0.08440588  0.07674305  0.07111615  0.06357952  0.0580088   0.05210897  0.04675117  0.04120554  0.03643751  0.03250914  0.02881562  0.02525238  0.02251604  0.01945283  0.01612548  0.0125565   0.0101371   0.00817616  0.00620036  0.00423968  0.00308805  0.00062608 -0.00087674 -0.0027582  -0.00525882 -0.00701647 -0.00907159 -0.01024236 -0.01141704 -0.01228658 -0.01259094 -0.01342672 -0.01454348 -0.01529692 -0.01628691 -0.01687298 -0.0182207  -0.01824513 -0.01837089 -0.01783866 -0.01719961 -0.01643748 -0.01663324 -0.01843864 -0.02051517 -0.02382756 -0.02743275 -0.03091973 -0.03298416 -0.03617496 -0.03830095 -0.04092273 -0.04402289 -0.04626962 -0.04855065 -0.05220259 -0.05742097 -0.06568673 -0.07295596 -0.07714954 -0.07836135 -0.07542529], 20.76, 21.57, False
2023/07/11 04:16:45.638, 168033742, [1.64073142 1.59554244 1.57828622 1.55873496 1.53450175 1.51798303 1.51926915 1.50235132 1.48837806 1.46630913 1.45791102 1.44078597 1.42552718 1.41578472 1.40060712 1.38834606 1.37555827 1.35988103 1.35275055 1.33696868 1.32707997 1.31513789 1.30502931 1.28990529 1.27814428 1.2659173  1.25173239 1.23985554 1.22600926 1.21634946 1.20586876 1.19373607 1.18263849 1.17376831 1.16195265 1.15200214 1.14184282 1.13609495 1.12620329 1.11397213 1.1069414  1.09868243 1.09179372 1.08102926 1.07106122 1.08030005 1.0719709  1.06237245 1.05263903 1.04408202 1.03502687 1.02793059 1.02174824 1.01384413 1.00754127 1.00019988 0.99176901 0.98478521 0.97599467 0.96838461 0.96052472 0.95311422 0.94532669 0.93910648 0.93091117 0.92500343 0.92099924 0.91483961 0.90954649 0.90316374 0.89514795 0.88829198 0.88065648 0.87111511 0.86591223 0.85819756 0.85113743 0.84546187 0.8371306  0.82990841 0.8239918  0.81036866 0.80015755 0.79419421 0.78439118 0.78245695], [ 0.21856028  0.1959324   0.19218056  0.19644335  0.19315246  0.18967251  0.19036275  0.180009    0.17482363  0.16862562  0.16102037  0.15972991  0.15425036  0.14940118  0.14605652  0.14137026  0.13638559  0.12953716  0.12563178  0.11906435  0.1108003   0.10766524  0.10007842  0.09245502  0.0864245   0.07887602  0.07203806  0.06540519  0.05909614  0.05228608  0.04668853  0.04106108  0.0365518   0.03201206  0.02839884  0.02404278  0.02152086  0.0178478   0.01447881  0.01189666  0.00939885  0.00716275  0.00548794  0.0037544   0.00263719  0.00723639  0.00539373  0.00338356  0.0014545  -0.00103677 -0.00264376 -0.00423361 -0.00554446 -0.00625803 -0.00677684 -0.00796945 -0.00933057 -0.01000317 -0.01129082 -0.01272093 -0.01310864 -0.01333127 -0.01380461 -0.01280222 -0.01234851 -0.01175746 -0.01174437 -0.01356319 -0.01615618 -0.01911161 -0.02262466 -0.02594972 -0.02885035 -0.03225397 -0.03536312 -0.03797512 -0.04142341 -0.04215633 -0.04628658 -0.04965254 -0.05379993 -0.06176741 -0.06855393 -0.07321431 -0.07542835 -0.06919989], 20.77, 21.57, False
2023/07/11 04:16:45.894, 168033992, [1.63071549 1.60355329 1.57828646 1.57076697 1.55603703 1.53173836 1.52312572 1.50950183 1.49468301 1.48040766 1.48041131 1.46256703 1.44083311 1.43097868 1.41760049 1.40484537 1.39048313 1.37822882 1.36407081 1.35003869 1.34164577 1.3268794  1.3143214  1.29961223 1.28707699 1.27176069 1.25775448 1.24644315 1.23186609 1.22309106 1.21091348 1.19887637 1.18713419 1.17828114 1.16783282 1.15868503 1.1475863  1.14127997 1.13088607 1.11945364 1.1112745  1.10253363 1.09710077 1.08567758 1.07701587 1.06164968 1.05131712 1.04095691 1.03116877 1.02129538 1.01148819 1.00309843 0.99597273 0.98861703 0.98161494 0.97399282 0.96692519 0.95945953 0.9521968  0.94518948 0.9385656  0.93121969 0.92499721 0.9193127  0.91248298 0.90681692 0.9028267  0.89794429 0.89413657 0.88928474 0.88248132 0.87473912 0.86891674 0.86147128 0.85718724 0.85116962 0.84480171 0.83776543 0.83274362 0.8234167  0.81448155 0.80442143 0.78980755 0.7856038  0.77712523 0.77289292], [ 0.23078091  0.22388222  0.22249662  0.2207037   0.21594686  0.21116626  0.21191951  0.20730647  0.19556379  0.19485201  0.18810817  0.18249641  0.17801062  0.17203324  0.16533129  0.15932677  0.1563824   0.15074519  0.14555077  0.13990436  0.13181139  0.12774946  0.1216823   0.11391306  0.10646272  0.09898874  0.09256176  0.08499315  0.07836669  0.07191665  0.06626539  0.06024078  0.05497035  0.05088329  0.0473039   0.04332024  0.03912983  0.03622614  0.03212629  0.02949813  0.02640511  0.02374942  0.0214168   0.02013677  0.01830184  0.02116584  0.01984357  0.01719702  0.01426895  0.0116088   0.00930504  0.00714512  0.00605854  0.00439428  0.00323035  0.00218743  0.00102957 -0.00023181 -0.0017957  -0.00278482 -0.00374081 -0.00429515 -0.00449197 -0.00406317 -0.00343817 -0.0030575  -0.00298335 -0.00487949 -0.0074894  -0.01121065 -0.01473989 -0.01788409 -0.02042959 -0.02423587 -0.02643549 -0.02899635 -0.03225498 -0.03430134 -0.03675459 -0.0398323  -0.04523271 -0.05275333 -0.05915611 -0.06350344 -0.06515375 -0.06173691], 20.77, 21.57, False
2023/07/11 04:16:46.134, 168034241, [1.64050551 1.59555662 1.57138492 1.5650587  1.54501092 1.53198938 1.50690415 1.4914635  1.48208763 1.45811456 1.46307354 1.43422716 1.42573985 1.40348081 1.39607609 1.37855779 1.3718973  1.35420805 1.34458481 1.32478187 1.31781049 1.30670423 1.29230999 1.28087705 1.26694691 1.254355   1.24167527 1.22947428 1.21724231 1.20805904 1.19570912 1.18643743 1.17645434 1.16793299 1.15644532 1.14709964 1.13665814 1.1313659  1.12244928 1.11201984 1.10462859 1.09482536 1.08958037 1.07837933 1.06964455 1.0679691  1.05633821 1.04570133 1.03700269 1.02822881 1.01812951 1.00733751 1.00190722 0.99608254 0.99040479 0.98415808 0.97798072 0.97176143 0.96551876 0.95858391 0.95142764 0.94499024 0.93889895 0.93318617 0.92605064 0.92091884 0.9166392  0.91049432 0.90520229 0.89970343 0.89189849 0.88627346 0.87751504 0.86852712 0.86313184 0.85576269 0.84779967 0.84249768 0.83394451 0.82811395 0.81791223 0.81023449 0.79720651 0.79045881 0.78108375 0.77698923], [ 0.2111461   0.19676678  0.19695996  0.18607133  0.18237726  0.18598189  0.18115619  0.17760462  0.16771806  0.16826982  0.16132713  0.16000382  0.15325498  0.14604666  0.14186628  0.13671851  0.13217139  0.12752178  0.12103747  0.1167022   0.10839654  0.10302096  0.09642189  0.08855404  0.08252831  0.07515271  0.06827815  0.06152796  0.05537785  0.04948655  0.04478071  0.03852167  0.03447086  0.02976502  0.02656635  0.02264171  0.01992628  0.01636788  0.01324854  0.01031378  0.00804743  0.0059571   0.00431733  0.00197465  0.00100263  0.00218903  0.00058523 -0.00132964 -0.00324907 -0.00526629 -0.00725378 -0.00931486 -0.01004377 -0.01069675 -0.0113407  -0.01232947 -0.01366728 -0.01434425 -0.01505233 -0.0161822  -0.01642663 -0.01724462 -0.01710353 -0.01703645 -0.01670415 -0.0160266  -0.01624971 -0.018295   -0.02086062 -0.0237041  -0.02712556 -0.03055874 -0.03341717 -0.03657052 -0.03918801 -0.04175969 -0.04550626 -0.04669431 -0.04946236 -0.05310787 -0.05797604 -0.06568774 -0.07168581 -0.07628118 -0.07726936 -0.07505431], 20.78, 21.57, False
2023/07/11 04:16:46.390, 168034491, [1.64000083 1.58613889 1.59906524 1.57679176 1.56104572 1.54553593 1.51885169 1.51648955 1.50084378 1.47774709 1.48019206 1.46020745 1.44073474 1.42737411 1.41295594 1.39785633 1.38922926 1.37474292 1.36319899 1.34720989 1.33643156 1.3252639  1.31360747 1.29900137 1.28576603 1.27461632 1.26040309 1.2478972  1.23544308 1.22516894 1.21364778 1.20285971 1.19475254 1.18449018 1.17554566 1.16508639 1.15361354 1.14757041 1.13791597 1.12554032 1.11744955 1.10884054 1.10377393 1.09237254 1.08226284 1.07759487 1.06810878 1.05786652 1.04841031 1.03885723 1.03061966 1.02308293 1.01658178 1.01023457 1.0044256  0.99850204 0.99216082 0.98543988 0.9792005  0.97269925 0.96579103 0.96029058 0.9542905  0.94893492 0.94206497 0.93756775 0.93356533 0.92839719 0.92388466 0.9187573  0.91061789 0.90250622 0.8965351  0.88602604 0.88090356 0.87290315 0.865509   0.85877018 0.85008051 0.84345123 0.83392261 0.82208883 0.81264671 0.80421722 0.79469757 0.79375757], [ 2.11162447e-01  2.00667082e-01  1.96976632e-01  1.99908188e-01  1.97353541e-01  1.88587281e-01  1.81649740e-01  1.80442891e-01  1.73655969e-01  1.74160597e-01  1.62314714e-01  1.59170581e-01  1.55498386e-01  1.52754588e-01  1.45406957e-01  1.39390455e-01  1.39979067e-01  1.31726490e-01  1.28096530e-01  1.19654911e-01  1.14167571e-01  1.09965833e-01  1.03858643e-01  9.64214876e-02  8.85202829e-02  8.11418189e-02  7.42313139e-02  6.81331961e-02  6.11834794e-02  5.50031533e-02  4.92270910e-02  4.41905302e-02  3.98537063e-02  3.53701757e-02  3.08127558e-02  2.72589048e-02  2.41744116e-02  2.10558715e-02  1.74517558e-02  1.50343683e-02  1.27350379e-02  9.95074030e-03  8.50139560e-03  7.06984546e-03  5.86735326e-03  3.63610295e-03  1.94700575e-03 -1.05917918e-04 -2.17032632e-03 -4.54614518e-03 -6.48990298e-03 -7.91481654e-03 -9.08234682e-03 -1.04599635e-02 -1.10105647e-02 -1.21366716e-02 -1.31509780e-02 -1.37747572e-02 -1.41864485e-02 -1.49887563e-02 -1.55945525e-02 -1.57527164e-02 -1.56906003e-02 -1.52788827e-02 -1.44665643e-02 -1.36387439e-02 -1.33989590e-02 -1.50483654e-02 -1.78401561e-02 -2.07386728e-02 -2.46667302e-02 -2.80190790e-02 -3.06711794e-02 -3.31052454e-02 -3.59394036e-02 -3.88721844e-02 -4.17218923e-02 -4.38553279e-02 -4.79720420e-02 -5.10778820e-02 -5.55871989e-02 -6.37230248e-02 -6.94138276e-02 -7.42342595e-02 -7.48510237e-02 -7.23474712e-02], 20.76, 21.57, False
2023/07/11 04:16:46.630, 168034742, [1.62085895 1.61096397 1.57760751 1.57016934 1.54973112 1.54992173 1.54386404 1.5123755  1.50717213 1.48573424 1.48513181 1.46424823 1.45608825 1.43954562 1.42696474 1.41454312 1.40057188 1.38833067 1.37444123 1.35952302 1.35273326 1.33782181 1.32707677 1.31399046 1.30148071 1.28491973 1.27408658 1.26016192 1.24822484 1.23840584 1.22656869 1.21422086 1.20554044 1.19431455 1.18451159 1.17444179 1.16185807 1.15757478 1.14695706 1.13469855 1.12646579 1.11566503 1.111106   1.09996737 1.09013704 1.0677993  1.05985094 1.05085535 1.04206904 1.03458015 1.026224   1.01807261 1.01202266 1.0052438  0.99869748 0.99157898 0.98416283 0.97648996 0.96961949 0.96341679 0.95577315 0.94977726 0.94209077 0.93712716 0.92938582 0.92506156 0.9210881  0.91506077 0.91038651 0.90466409 0.89950746 0.90671262 0.90568586 0.89497515 0.8845961  0.86860932 0.85580848 0.84911142 0.84050275 0.83362227 0.82645661 0.81205824 0.8037698  0.79204503 0.78591735 0.78416405], [ 0.21856573  0.20319132  0.19218612  0.19162072  0.19376287  0.18230966  0.18487791  0.17717994  0.17232993  0.16827817  0.16294198  0.15833054  0.1520157   0.1482863   0.1440719   0.13761114  0.13378553  0.12842924  0.12300875  0.11640578  0.11001066  0.10373233  0.09819036  0.09143485  0.08341491  0.07762851  0.06994757  0.06376084  0.05737409  0.05152941  0.04533316  0.04034343  0.03529393  0.03169158  0.02708172  0.02355914  0.02042677  0.01728225  0.013908    0.01135702  0.00848892  0.00664951  0.00474167  0.00288521  0.0015433   0.00509363  0.00353802  0.00170875 -0.00046984 -0.00258623 -0.00436556 -0.00577075 -0.00691788 -0.00752892 -0.00833834 -0.00907141 -0.0099155  -0.0111339  -0.01186781 -0.01265116 -0.01351351 -0.01364456 -0.01368567 -0.01358023 -0.01252135 -0.01238101 -0.01255074 -0.01375352 -0.01674463 -0.01959062 -0.02329368 -0.02653696 -0.02902707 -0.03228727 -0.03510197 -0.03790935 -0.04051394 -0.04386228 -0.04597113 -0.04949765 -0.05370862 -0.06254083 -0.06944632 -0.07332328 -0.07548037 -0.07190058], 20.76, 21.57, False
2023/07/11 04:16:46.886, 168034992, [1.62087749 1.60324385 1.61325675 1.576515   1.56584807 1.5644337  1.52719705 1.50861125 1.51710639 1.49173649 1.48245626 1.46670909 1.45427584 1.43595139 1.4221074  1.41177437 1.39398081 1.386107   1.37131513 1.35957616 1.34495889 1.33389873 1.320697   1.30547526 1.29173664 1.28830283 1.28379747 1.27110721 1.2557681  1.24383642 1.23563162 1.22271736 1.20487513 1.19112102 1.17173504 1.16339348 1.1511372  1.14678479 1.13719293 1.12659164 1.12025556 1.11213048 1.11067584 1.10286112 1.09446794 1.07174989 1.06318458 1.0527038  1.04354255 1.03529338 1.02710506 1.01860792 1.01199766 1.00559212 0.99854    0.99189496 0.98446367 0.97809941 0.97040686 0.96319179 0.95576157 0.94907163 0.94240966 0.93609674 0.9283279  0.92324387 0.91864933 0.912746   0.90918263 0.90361159 0.89642541 0.89037427 0.88260954 0.87583281 0.87075383 0.8627815  0.85815913 0.8524142  0.84305541 0.83740302 0.8285165  0.8195116  0.80588602 0.7964931  0.79134713 0.78553694], [ 2.04628852e-01  1.90354151e-01  1.92941312e-01  1.82632122e-01  1.85964707e-01  1.83395659e-01  1.82130864e-01  1.77606022e-01  1.72713018e-01  1.68620851e-01  1.62621111e-01  1.58603735e-01  1.52743658e-01  1.48043391e-01  1.44627880e-01  1.38987803e-01  1.36196627e-01  1.29883964e-01  1.23010361e-01  1.16990544e-01  1.10940290e-01  1.04920029e-01  1.00324403e-01  9.20503983e-02  8.46591920e-02  7.89772855e-02  7.18369739e-02  6.49310616e-02  5.91838984e-02  5.35555394e-02  4.80326425e-02  4.21113491e-02  3.73701799e-02  3.37362064e-02  3.01375706e-02  2.72291330e-02  2.38692941e-02  2.08031054e-02  1.79567427e-02  1.53786573e-02  1.32747997e-02  1.16870093e-02  9.52121846e-03  7.70873546e-03  6.88948239e-03  1.71406727e-03  7.42172229e-05 -1.57016819e-03 -3.44063815e-03 -5.92335258e-03 -8.09930772e-03 -9.38411187e-03 -1.00982754e-02 -1.14628789e-02 -1.21416112e-02 -1.30841145e-02 -1.36346126e-02 -1.43011938e-02 -1.50426175e-02 -1.59383786e-02 -1.66727115e-02 -1.74322876e-02 -1.77523180e-02 -1.72984718e-02 -1.62221724e-02 -1.55515126e-02 -1.60453208e-02 -1.78809729e-02 -2.04519848e-02 -2.37737329e-02 -2.73927310e-02 -3.07197160e-02 -3.30384221e-02 -3.59206028e-02 -3.93450659e-02 -4.22078524e-02 -4.48963686e-02 -4.74002324e-02 -5.01399709e-02 -5.38624444e-02 -5.86399566e-02 -6.52958268e-02 -7.16850314e-02 -7.62802092e-02 -7.88885793e-02 -7.39494038e-02], 20.78, 21.57, False
2023/07/11 04:16:47.142, 168035241, [1.61220312 1.58685747 1.60630603 1.55811258 1.56608715 1.54070321 1.52739521 1.50520047 1.50099866 1.48014026 1.47998173 1.46454156 1.4443654  1.43251956 1.42217812 1.4103187  1.39925855 1.38725004 1.37334734 1.36146482 1.35003057 1.34180233 1.32791673 1.31391645 1.30380503 1.28830187 1.27616444 1.26450734 1.25096041 1.24049444 1.23019004 1.21615275 1.20588973 1.19532734 1.18324897 1.17237617 1.15859925 1.15203353 1.14188907 1.12965181 1.1216349  1.11148581 1.10640445 1.0940226  1.08360369 1.0718999  1.06351382 1.05352671 1.04417731 1.03543526 1.02584694 1.01808591 1.01020775 1.00231862 0.99499892 0.98744739 0.98003176 0.97254456 0.96567567 0.95845268 0.95098934 0.94337808 0.93626134 0.93082841 0.92348438 0.91789478 0.91311298 0.90844988 0.90328487 0.89697652 0.89017267 0.88144304 0.87338722 0.86513445 0.85944128 0.85453498 0.84712289 0.83914946 0.83140081 0.82283519 0.81613983 0.80354428 0.78977964 0.78401779 0.77592845 0.76880244], [ 0.21941902  0.20791439  0.19696552  0.20057822  0.19734712  0.18966707  0.18438803  0.18720551  0.17404124  0.17231038  0.16454138  0.15860494  0.15523915  0.1496348   0.1434179   0.13967862  0.13421368  0.1306137   0.12383005  0.11862296  0.11391091  0.10713231  0.09975959  0.09429295  0.08645986  0.0789518   0.07246421  0.06550614  0.05845871  0.05287464  0.04636572  0.04091543  0.03624475  0.03168905  0.02809639  0.02447064  0.02125296  0.01831836  0.01468376  0.01241957  0.01064335  0.00836424  0.00652715  0.00476193  0.00391484  0.00616162  0.00504963  0.00287955  0.0004075  -0.00152175 -0.00365075 -0.00439038 -0.00561434 -0.00661408 -0.00743238 -0.00830774 -0.0094368  -0.0103728  -0.01128348 -0.01188034 -0.0124404  -0.01318964 -0.01361462 -0.01310392 -0.01192674 -0.01091957 -0.01146013 -0.0129179  -0.01558601 -0.01917056 -0.02308798 -0.02574848 -0.02852233 -0.03202832 -0.03472306 -0.03746491 -0.04026919 -0.04238602 -0.04587515 -0.04901498 -0.05382453 -0.06254888 -0.06762845 -0.0736908  -0.07543136 -0.06986104], 20.77, 21.57, False
2023/07/11 04:16:47.382, 168035491, [1.63070312 1.59452777 1.60630458 1.55935349 1.55552047 1.55058864 1.52758591 1.5055574  1.50415488 1.48918261 1.47503095 1.46000901 1.44644993 1.43946011 1.41899515 1.40892728 1.39542455 1.38044631 1.36829047 1.35390747 1.34068772 1.32918238 1.31498738 1.30103381 1.28949751 1.27406529 1.2624365  1.24887778 1.2363286  1.22385772 1.2121445  1.20034484 1.19062311 1.1810049  1.17029842 1.16106213 1.14928663 1.14266268 1.13220324 1.12014416 1.11226095 1.1021813  1.09774511 1.08886921 1.08202406 1.07943375 1.07028197 1.05998841 1.05029973 1.04021248 1.03022904 1.02155573 1.01314882 1.00555161 0.99836705 0.99108019 0.98429334 0.97760117 0.96993398 0.96305848 0.95561268 0.94875814 0.94218619 0.93743747 0.93025651 0.92556915 0.92176583 0.91620329 0.911561   0.90565409 0.89860359 0.89195103 0.88382943 0.87605959 0.87273214 0.86371032 0.85783001 0.85099309 0.84264034 0.83699702 0.82938989 0.81463096 0.80745668 0.79649075 0.79225696 0.78724346], [ 0.20375362  0.19594073  0.19698219  0.1909325   0.189565    0.18859091  0.18165187  0.17718135  0.16944118  0.16678631  0.1623174   0.15524801  0.1505143   0.14669593  0.14022392  0.13543054  0.13161531  0.12825506  0.12055311  0.11610435  0.10757893  0.10408619  0.09661844  0.09028219  0.08224003  0.07630199  0.06955251  0.06367529  0.05674182  0.05067045  0.04578876  0.04045694  0.03590452  0.03164686  0.02784371  0.023989    0.02103112  0.01806908  0.01450398  0.01169517  0.00940048  0.00652043  0.00530705  0.00300402  0.00177374  0.00258049  0.001089   -0.00079092 -0.00354251 -0.00524657 -0.0077081  -0.00914218 -0.00981981 -0.01072223 -0.01164016 -0.01248114 -0.01332819 -0.01408913 -0.01506275 -0.01573417 -0.01673897 -0.01682745 -0.01698847 -0.01702184 -0.01635128 -0.0156846  -0.0154992  -0.01740972 -0.01977267 -0.02267947 -0.02668673 -0.02959958 -0.03213573 -0.0345744  -0.03735139 -0.03912756 -0.04214371 -0.04378938 -0.04611943 -0.04923469 -0.05457613 -0.06254755 -0.06984267 -0.0740848  -0.07710005 -0.07314429], 20.76, 21.57, False
2023/07/11 04:16:47.638, 168035742, [1.64952672 1.61186377 1.59936592 1.57075736 1.5557728  1.53632472 1.51947091 1.50913877 1.49120699 1.48053445 1.47536326 1.45813982 1.43882566 1.42583853 1.40808188 1.39501647 1.38554157 1.36904284 1.36001844 1.34464146 1.33403174 1.32162574 1.30578036 1.2912006  1.27754631 1.2664613  1.25013457 1.23985375 1.22522407 1.21558349 1.20280962 1.19003662 1.1805938  1.17015157 1.16016078 1.15062941 1.1385754  1.13269533 1.12279377 1.11090079 1.1023596  1.09292497 1.08614442 1.07488738 1.06392417 1.05879509 1.0505719  1.0410586  1.03263924 1.02446905 1.01591126 1.00779017 1.00103926 0.99406576 0.98816243 0.98076687 0.97367665 0.96795513 0.96170171 0.95503894 0.94794987 0.94229579 0.93646854 0.93140773 0.92419307 0.92042527 0.91691259 0.91071482 0.90765696 0.90203078 0.89450884 0.88997455 0.8812147  0.87349166 0.86880006 0.8612704  0.85545693 0.84686223 0.84039148 0.8317036  0.82442828 0.81172107 0.80220198 0.79148496 0.78195528 0.78279319], [ 0.19072702  0.18481693  0.18818171  0.19300326  0.18659119  0.18599823  0.18536388  0.17761724  0.16983468  0.16643681  0.15879122  0.15581227  0.15000108  0.14805124  0.14208827  0.13563206  0.13199046  0.12679788  0.12170265  0.11522849  0.10947458  0.10320122  0.09743387  0.09096873  0.08455544  0.07671971  0.06904226  0.0628961   0.05701318  0.05041674  0.04501325  0.03919704  0.03533247  0.0311511   0.02659025  0.0230873   0.01960494  0.0174721   0.01372618  0.01080846  0.00808444  0.00619295  0.00419495  0.00265489  0.00081757  0.00374371  0.00189559 -0.00020063 -0.00205139 -0.00426688 -0.00621556 -0.00773209 -0.00828074 -0.00864198 -0.00967489 -0.0099825  -0.01128711 -0.01176387 -0.0128726  -0.01348329 -0.0147373  -0.01507786 -0.01510192 -0.01474145 -0.01406855 -0.01360586 -0.01434431 -0.01546861 -0.01823405 -0.021817   -0.02540513 -0.02951992 -0.03137642 -0.03414795 -0.03743424 -0.04060112 -0.04332463 -0.04532495 -0.04782076 -0.05141474 -0.05595177 -0.06450279 -0.07030543 -0.0756889  -0.07783618 -0.07403638], 20.76, 21.57, False
2023/07/11 04:16:47.894, 168035992, [1.64048388 1.60354478 1.58584979 1.57735994 1.54553204 1.53656698 1.51094493 1.50931983 1.50129775 1.48333203 1.48276698 1.45794437 1.45026831 1.43260034 1.42231447 1.41586416 1.40314496 1.3907374  1.37773567 1.36335115 1.35705449 1.34424341 1.32922136 1.31856375 1.30743021 1.29333013 1.28280453 1.27021532 1.25757844 1.2501948  1.23832374 1.2283468  1.2190652  1.20909714 1.19807931 1.18906383 1.17681137 1.17069921 1.1609654  1.1486091  1.14280511 1.13438217 1.13099383 1.11880945 1.10831651 1.07917357 1.0700648  1.05938823 1.04882597 1.03948443 1.02968389 1.02150323 1.01407422 1.00661133 1.0000739  0.99307616 0.98662192 0.97930078 0.97148064 0.96332112 0.95586385 0.94821373 0.94065095 0.93588242 0.92864606 0.92282605 0.91975388 0.91331629 0.90971272 0.90547848 0.89858834 0.89358993 0.88627231 0.87683286 0.8741232  0.86677364 0.86082579 0.85581279 0.85290073 0.85063061 0.84767454 0.83337339 0.82587216 0.81403148 0.80898916 0.80439039], [ 0.21116517  0.19508716  0.18183141  0.19162072  0.19436889  0.18175981  0.18487791  0.16999216  0.17154802  0.16274949  0.1591032   0.15216285  0.14875288  0.14446156  0.14065963  0.13454053  0.12981728  0.12516428  0.1205525   0.11211156  0.10704158  0.10187431  0.09561094  0.08872613  0.08150469  0.0745063   0.06747564  0.06135096  0.05483889  0.0491443   0.04348933  0.0381432   0.03399592  0.0290569   0.02621815  0.02179459  0.01937308  0.01574179  0.0124593   0.01016424  0.00836023  0.00671029  0.0053973   0.00395979  0.00231058  0.00377705  0.00188026  0.00041013 -0.00194831 -0.0042682  -0.00636032 -0.00739439 -0.00833682 -0.0094818  -0.01013972 -0.01090714 -0.01165502 -0.01251016 -0.01343368 -0.01437031 -0.01502059 -0.01567113 -0.01584435 -0.01550216 -0.01487946 -0.01441856 -0.0143772  -0.016117   -0.01926339 -0.02241195 -0.0258244  -0.02923711 -0.03204758 -0.0347985  -0.03743561 -0.04021816 -0.04287762 -0.04538338 -0.04944286 -0.05167813 -0.0576273  -0.06451245 -0.07121719 -0.07674793 -0.07809219 -0.074907  ], 20.76, 21.57, False
2023/07/11 04:16:48.134, 168036241, [1.64953291 1.5945306  1.599065   1.58887444 1.56607666 1.53584895 1.52718861 1.50878322 1.51351128 1.48853831 1.48255366 1.46670144 1.44826781 1.43946141 1.41892317 1.41606395 1.40308208 1.38850725 1.37460374 1.35848128 1.34931738 1.3362938  1.32572884 1.30873052 1.29905199 1.28733665 1.27092266 1.26206283 1.24873258 1.23798855 1.22822519 1.21464685 1.20510995 1.19567993 1.18195776 1.17417499 1.16163179 1.15571064 1.14618351 1.13448221 1.12616775 1.11704531 1.11196952 1.09974079 1.09033462 1.06557367 1.05764775 1.04911029 1.04173619 1.03493673 1.02689576 1.01986346 1.01411289 1.00779943 1.00213784 0.99593962 0.98942368 0.98271589 0.97634952 0.9688737  0.96116524 0.95422678 0.94662729 0.94110067 0.93353957 0.92770363 0.9236095  0.9170943  0.91291959 0.90729993 0.89964803 0.89212069 0.88502293 0.87451361 0.86959991 0.86156526 0.85446181 0.84804205 0.83888931 0.83095678 0.82364701 0.80975923 0.79895355 0.79092615 0.77952117 0.77801178], [ 0.21204576  0.1903708   0.18661897  0.19644872  0.19017382  0.18544815  0.18116363  0.17957874  0.1719392   0.16792797  0.16231606  0.15748793  0.15249295  0.15004738  0.14562426  0.13988098  0.1356416   0.13172703  0.12514605  0.11920389  0.11295119  0.10678264  0.10103139  0.09406343  0.08672145  0.07968453  0.07185886  0.06629882  0.05973518  0.05295928  0.04841996  0.04269097  0.03750694  0.03327743  0.03000033  0.02556283  0.02265961  0.01898127  0.01600425  0.01338563  0.01069164  0.00837171  0.00693109  0.00434583  0.00352373  0.00374211  0.00200337  0.00043836 -0.00218785 -0.00460471 -0.006346   -0.00759189 -0.00885194 -0.00943994 -0.01009793 -0.01085452 -0.01179131 -0.01237348 -0.01329604 -0.01428364 -0.01535561 -0.01547378 -0.01564294 -0.01544569 -0.01470555 -0.0142995  -0.01452988 -0.01615888 -0.01907504 -0.0222141  -0.02528836 -0.02876976 -0.03103701 -0.03411487 -0.03695217 -0.03951256 -0.04211889 -0.04455457 -0.04859982 -0.05077665 -0.05521984 -0.06333096 -0.07072091 -0.07572752 -0.07710105 -0.07352122], 20.76, 21.57, False
