time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 21:04:04.568, 143330539, [0.41286492 0.37399058 0.35912409 0.34366005 0.33213855 0.30970698 0.3109913  0.29762896 0.28707663 0.28085813 0.2720375  0.2638055  0.26109516 0.25328053 0.24600647 0.24692687 0.23870401 0.23063622 0.22763278 0.22118003 0.21866291 0.21696041 0.20783062 0.20548707 0.20164211 0.19909533 0.1962476  0.19236518 0.18866539 0.18772842 0.18361469 0.18121256 0.17995941 0.17790437 0.17593883 0.17433473 0.17135296 0.1705365  0.16892111 0.16729682 0.16603476 0.16366471 0.1649189  0.16050395 0.16186611 0.15489556 0.15336565 0.15134593 0.14932912 0.14705002 0.14597465 0.144127   0.1444765  0.14457544 0.14439474 0.14447107 0.14434745 0.14411476 0.14340623 0.14365328 0.14260812 0.14289617 0.1409165  0.1408099  0.13889361 0.13884166 0.13856758 0.13900939 0.13833314 0.13889369 0.13699116 0.13622043 0.13393364 0.13141342 0.13081677 0.12816637 0.12514777 0.12373504 0.11999232 0.11279766 0.1118473  0.10165591 0.09091966 0.08636964 0.08476598 0.0851905 ], [ 0.14663645  0.14060507  0.13087915  0.11887078  0.1145005   0.11518167  0.09610369  0.09136107  0.0886202   0.07827546  0.06915788  0.0597961   0.05758929  0.05204717  0.04395333  0.03788045  0.03196065  0.02774153  0.02386329  0.01740218  0.01240031  0.00806261  0.00452024 -0.00051089 -0.00537205 -0.00962649 -0.01333237 -0.01708896 -0.0203357  -0.02327733 -0.02706163 -0.02962336 -0.03308145 -0.03524803 -0.03685515 -0.0383607  -0.04002298 -0.04248619 -0.04428412 -0.04574058 -0.04726578 -0.04805774 -0.04949728 -0.05134325 -0.05217329 -0.0498073  -0.05164812 -0.05317191 -0.05527773 -0.05702909 -0.05908519 -0.05966229 -0.06085865 -0.06126442 -0.06124908 -0.06169051 -0.06224918 -0.06297125 -0.06352384 -0.06429198 -0.0650405  -0.06592087 -0.066899   -0.06752154 -0.06799394 -0.06850801 -0.06896429 -0.06967252 -0.07088929 -0.0722396  -0.07321065 -0.07551055 -0.07682218 -0.07875265 -0.081603   -0.08495693 -0.08629098 -0.09125605 -0.0950651  -0.09961239 -0.10681399 -0.11414043 -0.1214104  -0.1258731  -0.12604224 -0.11929358], 19.15, 19.94, False
2023/07/04 21:04:04.823, 143330790, [0.41672045 0.3552439  0.35711915 0.3478077  0.33115549 0.32063939 0.3069687  0.30012406 0.29205281 0.28640088 0.279687   0.26227977 0.2618885  0.25156497 0.24909873 0.23939739 0.23834032 0.22833174 0.22613114 0.22049834 0.21804425 0.21422682 0.20855533 0.20396149 0.19893441 0.19650956 0.19264834 0.19033336 0.18813642 0.18463143 0.18267758 0.17950265 0.17725598 0.17745759 0.17281993 0.17143186 0.17047412 0.16925745 0.16740089 0.1664912  0.16403065 0.16349091 0.16355842 0.15885467 0.16001277 0.15459288 0.15334917 0.15089499 0.14920522 0.14702021 0.14501029 0.14365421 0.14392514 0.14457735 0.14431389 0.14413985 0.14414083 0.14403346 0.14332331 0.1436111  0.1423946  0.1427657  0.14192905 0.14098992 0.1384802  0.13917484 0.13822432 0.13896116 0.13764248 0.13845531 0.13734411 0.13518116 0.13436546 0.13188704 0.1300168  0.1285087  0.1263864  0.12296294 0.12017702 0.11354453 0.11099334 0.10466281 0.09155855 0.08875629 0.08702044 0.08452027], [ 0.13420282  0.13439469  0.13006322  0.11418337  0.11174728  0.10445589  0.1018602   0.09041578  0.0866142   0.07927128  0.0666063   0.0624658   0.05703425  0.05179164  0.04348257  0.03616131  0.03216454  0.02774256  0.0231643   0.01716472  0.01276329  0.00856886  0.00283275 -0.00075652 -0.00431841 -0.00897247 -0.01353804 -0.01680733 -0.02024091 -0.02388001 -0.02740694 -0.03018787 -0.03247188 -0.03452813 -0.03645923 -0.03866768 -0.04001069 -0.04209164 -0.04401315 -0.04539564 -0.04738291 -0.04825909 -0.04988173 -0.05105064 -0.05192192 -0.0498058  -0.05164672 -0.05317026 -0.05503718 -0.05659441 -0.0588002  -0.05998319 -0.0604016  -0.06048902 -0.06143329 -0.0617815  -0.06225444 -0.06292684 -0.06334292 -0.06406499 -0.06508388 -0.06601608 -0.06660788 -0.0675678  -0.06844992 -0.06850659 -0.0690149  -0.06956953 -0.07088787 -0.07254604 -0.0734829  -0.07530758 -0.07722362 -0.07880901 -0.08194823 -0.08532266 -0.08801469 -0.09142676 -0.0952707  -0.09952757 -0.10613869 -0.11492376 -0.12143042 -0.12634167 -0.12495579 -0.11929163], 19.14, 19.94, False
2023/07/04 21:04:05.079, 143331039, [0.38616634 0.37171522 0.3571171  0.34542139 0.31869876 0.32016493 0.29970553 0.30012456 0.29867823 0.2788972  0.27519529 0.26872325 0.25974653 0.24892364 0.25064528 0.24198821 0.23475649 0.23162888 0.22493338 0.21845589 0.21681078 0.21582007 0.20668649 0.20367576 0.20050432 0.19594539 0.19384645 0.19124077 0.18806802 0.18425729 0.18290821 0.17922777 0.17798172 0.17627934 0.17495818 0.17191306 0.17084854 0.17001255 0.16740101 0.16674604 0.1641006  0.16342359 0.16451604 0.16023761 0.15943737 0.1531458  0.15124751 0.14984099 0.14771335 0.14577296 0.14427502 0.14305664 0.1426491  0.14268327 0.14281253 0.14273059 0.14273371 0.14274847 0.14207379 0.14277019 0.14154301 0.14159374 0.14042221 0.13958236 0.13753987 0.13787263 0.13688106 0.13747373 0.13740966 0.13654295 0.13626471 0.13361135 0.13375526 0.12992306 0.12805289 0.12727138 0.12397914 0.12230854 0.11857718 0.11170148 0.11009056 0.10165579 0.09091995 0.08691978 0.08387245 0.08501363], [ 0.15477747  0.13348181  0.125502    0.1235597   0.1151622   0.10504768  0.09663639  0.09136204  0.08904334  0.07575961  0.0688179   0.06307631  0.05584532  0.0520481   0.04419119  0.03703289  0.03390028  0.02862631  0.02306297  0.01812757  0.01224907  0.00777995  0.00478505 -0.00051001 -0.00513518 -0.00821434 -0.01231561 -0.01623238 -0.01981121 -0.02403609 -0.02674549 -0.02967452 -0.03284494 -0.03463911 -0.03631538 -0.03836027 -0.03966187 -0.04218046 -0.04378431 -0.04563793 -0.04751806 -0.04817274 -0.04949671 -0.05099747 -0.05168282 -0.05018368 -0.0516568  -0.05307685 -0.0554347  -0.05728285 -0.05890908 -0.06003688 -0.06017899 -0.06104249 -0.06102824 -0.06156216 -0.06216952 -0.06293345 -0.06334351 -0.06415908 -0.0650002  -0.06568705 -0.06666596 -0.06702765 -0.06773728 -0.06841235 -0.06880187 -0.06939602 -0.07060856 -0.07168998 -0.07302943 -0.07478084 -0.076842   -0.0791961  -0.08194896 -0.08444674 -0.08678544 -0.09148672 -0.09532386 -0.09986473 -0.1061124  -0.11413978 -0.12229655 -0.1258721  -0.12552225 -0.11948002], 19.15, 19.94, False
2023/07/04 21:04:05.319, 143331289, [0.39508496 0.36392554 0.37538969 0.32589561 0.33269617 0.32016493 0.3041471  0.30012456 0.29241845 0.28640151 0.27448378 0.26352913 0.25649882 0.2515653  0.24689614 0.23921333 0.23834072 0.22850896 0.22598421 0.22172054 0.21520925 0.21490713 0.20668649 0.20320023 0.19858267 0.19731327 0.19219663 0.18907051 0.186491   0.18265185 0.18040447 0.17944539 0.17668204 0.17563888 0.17188941 0.17081286 0.16843083 0.16893809 0.16690645 0.1659442  0.16332783 0.16257186 0.16418504 0.15884524 0.15898067 0.15192079 0.15024386 0.14838855 0.14595085 0.14440184 0.14261606 0.14155038 0.14163185 0.14167734 0.14210798 0.14198717 0.14182495 0.14179614 0.14090871 0.14159314 0.14022443 0.14046648 0.13918448 0.13871909 0.13669529 0.13710073 0.13584327 0.13614038 0.13644886 0.13625844 0.1357154  0.13361135 0.13276308 0.12949735 0.12799824 0.12702145 0.123188   0.12162066 0.11793132 0.11125731 0.10924912 0.10076318 0.09055284 0.08702472 0.08294381 0.08434266], [ 0.1423551   0.1459235   0.12384233  0.1235597   0.11108265  0.10744287  0.10447185  0.09183476  0.08618959  0.07926992  0.06728973  0.06410396  0.05381775  0.05259715  0.04513715  0.03916395  0.03503119  0.02704657  0.023689    0.01804256  0.01342804  0.00763816  0.004521   -0.00051001 -0.00431456 -0.00876099 -0.01261656 -0.01616349 -0.019905   -0.02385678 -0.02723267 -0.02989035 -0.03251783 -0.03470935 -0.03581153 -0.03856778 -0.03986171 -0.04205199 -0.04397092 -0.04547948 -0.04734089 -0.04840382 -0.04963361 -0.05065233 -0.051662   -0.04981596 -0.05145357 -0.05328469 -0.05509375 -0.05723815 -0.05863587 -0.05976762 -0.06036851 -0.06095732 -0.06112867 -0.06193102 -0.06217599 -0.0628042  -0.06371405 -0.06407095 -0.065045   -0.06573791 -0.06652104 -0.06742559 -0.0676395  -0.06846269 -0.06874992 -0.06968425 -0.07049658 -0.07207285 -0.07368598 -0.0749971  -0.07673412 -0.07893302 -0.08157614 -0.08501242 -0.08732851 -0.09177737 -0.09568836 -0.09919156 -0.1065032  -0.11338149 -0.12139896 -0.12493115 -0.12439103 -0.12000198], 19.15, 19.94, False
2023/07/04 21:04:05.575, 143331539, [0.40649991 0.39499726 0.3503514  0.34366109 0.32905866 0.31880725 0.31097999 0.29762646 0.2911278  0.28362796 0.27661824 0.26809934 0.25704834 0.25084949 0.24998468 0.23862369 0.24049493 0.2304753  0.22462943 0.22076809 0.21792222 0.21467833 0.20792913 0.20319835 0.20094068 0.19755438 0.19369615 0.19137962 0.18819689 0.18456666 0.18203271 0.18092876 0.1778244  0.17657056 0.17388536 0.1717793  0.16980408 0.1698915  0.16732166 0.16627067 0.16367844 0.16352249 0.16398271 0.15991922 0.15942938 0.15495854 0.15356181 0.15115026 0.14941367 0.14734311 0.14612341 0.1444425  0.1443543  0.1447908  0.1447326  0.14447405 0.14464    0.14415905 0.14349114 0.14377912 0.14290325 0.14302193 0.14117529 0.14143376 0.13846854 0.13911437 0.13855043 0.13874984 0.13941829 0.13869546 0.13772929 0.13568875 0.13429623 0.13296644 0.13005949 0.12796821 0.12690334 0.12299576 0.12069714 0.1128602  0.11182721 0.10219295 0.09085336 0.08877994 0.08491233 0.08434438], [ 1.40430931e-01  1.43304830e-01  1.35451613e-01  1.19626210e-01  1.15171861e-01  1.08039628e-01  9.97823723e-02  9.36483634e-02  8.54587624e-02  7.79012554e-02  6.66106374e-02  6.20558052e-02  5.85051820e-02  4.83466750e-02  4.49022796e-02  3.78830857e-02  3.39030841e-02  2.77441025e-02  2.28906757e-02  1.84535972e-02  1.13766871e-02  8.38968652e-03  3.09943892e-03 -1.35640635e-04 -5.48897442e-03 -8.53676692e-03 -1.31215075e-02 -1.65102238e-02 -2.13810613e-02 -2.36095141e-02 -2.77209093e-02 -2.97243529e-02 -3.24375789e-02 -3.42198971e-02 -3.68173430e-02 -3.85280654e-02 -4.00760424e-02 -4.22031189e-02 -4.44490408e-02 -4.55946185e-02 -4.73389188e-02 -4.85754188e-02 -5.00727582e-02 -5.12976716e-02 -5.24308563e-02 -4.97631290e-02 -5.15476864e-02 -5.35738242e-02 -5.53504337e-02 -5.70358477e-02 -5.91456868e-02 -6.00005939e-02 -6.08214639e-02 -6.12779988e-02 -6.10412408e-02 -6.18363423e-02 -6.22655668e-02 -6.28877194e-02 -6.36681292e-02 -6.42056706e-02 -6.52817437e-02 -6.60194918e-02 -6.68083925e-02 -6.74761053e-02 -6.76367700e-02 -6.88293898e-02 -6.92902133e-02 -7.00714221e-02 -7.13128446e-02 -7.28602035e-02 -7.34207276e-02 -7.50564096e-02 -7.68394006e-02 -7.89016601e-02 -8.17061838e-02 -8.48215841e-02 -8.71187563e-02 -9.14845306e-02 -9.54756263e-02 -9.85997817e-02 -1.06757646e-01 -1.15278536e-01 -1.21439011e-01 -1.25958170e-01 -1.25565158e-01 -1.19998083e-01], 19.14, 19.95, False
2023/07/04 21:04:05.815, 143331790, [0.41672045 0.36621784 0.37539175 0.3454216  0.32542935 0.31880784 0.31901085 0.29657639 0.29389266 0.28200548 0.27377205 0.26872273 0.25515109 0.25035009 0.24424782 0.24118667 0.23439221 0.22899555 0.22673328 0.21926802 0.21669073 0.21456355 0.20658032 0.20129816 0.19919332 0.19642713 0.1918212  0.19089018 0.18642235 0.18456675 0.1825552  0.17955388 0.17740756 0.17568482 0.17318807 0.17081269 0.16976182 0.1690167  0.16773758 0.16597873 0.16276424 0.16250141 0.16332178 0.15940831 0.15942247 0.15391183 0.1512849  0.14968249 0.1481443  0.14524882 0.14366501 0.14280246 0.14239708 0.14260247 0.14331901 0.14294104 0.14319302 0.14262553 0.14203379 0.14201347 0.14111702 0.14141769 0.14059492 0.13971061 0.13743897 0.13791101 0.13711421 0.13731093 0.13712717 0.13691522 0.13619257 0.13401213 0.13321462 0.1315311  0.12850176 0.12641627 0.1248466  0.12144466 0.12005242 0.11168571 0.11053241 0.10119118 0.08863942 0.08691961 0.084337   0.08028074], [ 0.14760661  0.13530214  0.13006322  0.11813009  0.11174728  0.10803531  0.09977675  0.08537245  0.08503357  0.07789715  0.06881935  0.06205127  0.05933585  0.05021245  0.04348257  0.0378815   0.03216454  0.02932242  0.02236262  0.01772734  0.01224971  0.00796211  0.00267511 -0.00101756 -0.00442988 -0.00940652 -0.0126253  -0.01708771 -0.02085866 -0.02430462 -0.02752027 -0.02980778 -0.03255057 -0.03437214 -0.0368188  -0.03877492 -0.04017149 -0.04252552 -0.044262   -0.04593564 -0.04750104 -0.04818678 -0.0497699  -0.05121198 -0.05174479 -0.05015184 -0.05151072 -0.05350135 -0.05570341 -0.05768098 -0.05931007 -0.05973344 -0.06078968 -0.0613308  -0.06163407 -0.06216444 -0.06258612 -0.06325816 -0.06371898 -0.06439453 -0.06504949 -0.06602134 -0.06671182 -0.06802466 -0.06870591 -0.06909467 -0.06972551 -0.07047565 -0.07096492 -0.0723133  -0.0738877  -0.07541404 -0.0768181  -0.07915845 -0.08181522 -0.0848233  -0.08767914 -0.09148618 -0.09469946 -0.09927464 -0.10650267 -0.11415674 -0.1214197  -0.12587111 -0.12608685 -0.1205855 ], 19.14, 19.95, False
2023/07/04 21:04:06.071, 143332039, [0.38616204 0.39275688 0.36864275 0.33182635 0.32906006 0.32199616 0.30816066 0.30471338 0.29205173 0.29032375 0.27519636 0.2665757  0.25919103 0.24984901 0.24844071 0.23921134 0.23744357 0.22965788 0.22718162 0.22103908 0.21730678 0.21388322 0.20751719 0.2051938  0.19945616 0.19852355 0.19391759 0.18991069 0.18819755 0.18543046 0.18313857 0.18010383 0.17818726 0.17725716 0.1730958  0.1723936  0.16997015 0.16949354 0.16770173 0.1660886  0.16381836 0.16318235 0.16394765 0.15890625 0.15918471 0.15440109 0.15243258 0.15099211 0.1484646  0.14681838 0.14485751 0.14423265 0.14397784 0.14369918 0.14390316 0.14418754 0.14377301 0.14312395 0.14261734 0.14293833 0.14149963 0.14206756 0.14033254 0.13993842 0.13771866 0.13834245 0.13760559 0.13817455 0.1377675  0.13746967 0.13735657 0.13499712 0.13355688 0.13163381 0.12988343 0.12807351 0.12576303 0.12235022 0.12066764 0.11324131 0.11184031 0.10412451 0.0919935  0.08757469 0.08355264 0.08402664], [ 0.14139464  0.14061352  0.12924243  0.12356437  0.10700376  0.1104364   0.09925025  0.09317442  0.08661446  0.07751711  0.0688208   0.06113375  0.05382068  0.04995525  0.04608154  0.03681608  0.03273     0.02862734  0.02111079  0.01740386  0.01173684  0.00796291  0.00296573 -0.00114042 -0.00501788 -0.00810394 -0.01292556 -0.01614751 -0.01995906 -0.02354461 -0.02711836 -0.03040325 -0.03267442 -0.03475378 -0.03638657 -0.03815873 -0.04049265 -0.04248504 -0.04457432 -0.04607492 -0.04739896 -0.04900992 -0.04978184 -0.05115759 -0.05203599 -0.05040035 -0.05191649 -0.05358513 -0.05545348 -0.05719202 -0.05905951 -0.05990573 -0.06073711 -0.06114313 -0.06131286 -0.06192979 -0.06240154 -0.06271076 -0.0638055  -0.06402551 -0.0649092  -0.06573667 -0.06690807 -0.0677269  -0.06850385 -0.06888686 -0.0692396  -0.07007277 -0.07125127 -0.07236237 -0.07386527 -0.07538384 -0.07720255 -0.07910026 -0.08149393 -0.08406844 -0.08697618 -0.09056066 -0.09501071 -0.09889568 -0.10681242 -0.11491423 -0.12141899 -0.12734167 -0.12608597 -0.11864356], 19.14, 19.94, False
2023/07/04 21:04:06.327, 143332289, [0.40398804 0.35842546 0.34151578 0.33182552 0.31194525 0.31107441 0.30295336 0.29120513 0.2826627  0.28248311 0.27976259 0.25708376 0.25650111 0.24599709 0.24624132 0.23862963 0.23260209 0.2276917  0.2229881  0.21627706 0.21509209 0.21251509 0.20326475 0.20091836 0.19631112 0.19352162 0.18964561 0.18815517 0.18247728 0.18258184 0.17759967 0.17636387 0.17444269 0.17155871 0.16979257 0.16742358 0.16680063 0.16594929 0.16348717 0.16284347 0.16012854 0.15964136 0.1607063  0.15610532 0.15638087 0.15295488 0.15040392 0.14885453 0.14706002 0.14449647 0.14336952 0.14246379 0.14257514 0.14239659 0.14265526 0.14232241 0.1420349  0.1422958  0.14141018 0.14159345 0.14052216 0.14068119 0.13970938 0.13889525 0.13668935 0.13704841 0.13710579 0.13659192 0.13706654 0.13644907 0.13553926 0.13467834 0.13213358 0.13110539 0.12884073 0.12587761 0.12452507 0.12217471 0.11691774 0.11284464 0.10964299 0.10065415 0.09058062 0.08605542 0.08372806 0.08398764], [ 0.14950908  0.14239528  0.13543474  0.12970016  0.11515738  0.10921008  0.10290716  0.09411398  0.08545721  0.08002809  0.07102515  0.06532139  0.05668012  0.05204624  0.04513336  0.03853237  0.0354335   0.02830719  0.02386257  0.01796448  0.01239967  0.0081015   0.00422925 -0.0002645  -0.00466816 -0.00789075 -0.01211024 -0.01588425 -0.01951162 -0.02303265 -0.0274636  -0.02918286 -0.03211278 -0.03448411 -0.03635179 -0.03836793 -0.03963508 -0.04198853 -0.04397175 -0.04535929 -0.04713162 -0.0484194  -0.04931758 -0.05093365 -0.05156928 -0.05008547 -0.05181298 -0.05339025 -0.05554781 -0.05719488 -0.05910636 -0.0599085  -0.06060221 -0.06087342 -0.06095219 -0.06152789 -0.06213444 -0.06275649 -0.06367169 -0.06420979 -0.06514122 -0.06611963 -0.06690509 -0.06742697 -0.06830522 -0.06883365 -0.06902277 -0.06985357 -0.07096005 -0.07206575 -0.0737475  -0.0754015  -0.07699213 -0.07849024 -0.08171059 -0.08407072 -0.08689863 -0.09148782 -0.09485884 -0.09906514 -0.10645056 -0.11454221 -0.12273596 -0.12543367 -0.12660862 -0.12006629], 19.15, 19.95, False
2023/07/04 21:04:06.567, 143332539, [0.41420205 0.37171793 0.35308774 0.34604685 0.32961072 0.31425941 0.30576791 0.29657539 0.28579086 0.28477912 0.28110585 0.26137991 0.25839606 0.25206433 0.24314563 0.24217222 0.23492348 0.22981331 0.22928238 0.21831633 0.21607265 0.21547501 0.20823508 0.20291286 0.20146179 0.19594005 0.1940662  0.19046746 0.18766928 0.18517849 0.18138847 0.17938699 0.17709345 0.17543868 0.17351222 0.17085341 0.16942683 0.16897481 0.16724295 0.16524919 0.16363959 0.1625334  0.16325007 0.15943362 0.15875415 0.15340968 0.15141003 0.14993812 0.14729366 0.1456665  0.14372313 0.14276662 0.14265849 0.1429451  0.14378256 0.14294487 0.14340228 0.14291857 0.14161828 0.1420977  0.14132841 0.14124301 0.14001764 0.13975466 0.13729357 0.1380475  0.13696599 0.13760853 0.1374966  0.13740389 0.13710771 0.13462446 0.1341177  0.13072716 0.12993808 0.12702105 0.12420262 0.123558   0.11860636 0.11362241 0.11053815 0.10265757 0.0919938  0.0874695  0.08551924 0.08349587], [ 0.15667849  0.13530777  0.1354488   0.11962388  0.11924484  0.11161441  0.10239061  0.09733973  0.08746201  0.07965466  0.06916367  0.06605229  0.05787384  0.05098776  0.04584679  0.03916553  0.03313529  0.02881646  0.02351608  0.01829117  0.01291638  0.00838889  0.00423305 -0.00063106 -0.00454899 -0.00821264 -0.0125203  -0.01662411 -0.01945395 -0.02361004 -0.02682966 -0.02932362 -0.03235931 -0.03486382 -0.03617083 -0.03846616 -0.03949976 -0.04202663 -0.04440691 -0.0450779  -0.04726381 -0.04854689 -0.04966274 -0.05116823 -0.05167076 -0.05029052 -0.05180011 -0.05332933 -0.05538687 -0.05713628 -0.05914644 -0.0600878  -0.06077928 -0.06076839 -0.06111913 -0.06178733 -0.06257202 -0.06274722 -0.06343437 -0.06406361 -0.06527726 -0.06582723 -0.06670509 -0.06751878 -0.06804011 -0.06829808 -0.06912332 -0.06983781 -0.07083043 -0.07180427 -0.07307667 -0.07563217 -0.0767554  -0.07861855 -0.08186611 -0.08413407 -0.08758282 -0.09079138 -0.09521692 -0.09961015 -0.10678503 -0.11492246 -0.12229442 -0.12639961 -0.12599231 -0.11883032], 19.14, 19.94, False
2023/07/04 21:04:06.823, 143332790, [0.39507636 0.37171883 0.36188439 0.33597399 0.33269337 0.31880725 0.30815613 0.30157177 0.28799668 0.280855   0.27661824 0.2620041  0.257602   0.24792044 0.24712652 0.23862369 0.23313097 0.22817381 0.22553327 0.21505257 0.21458985 0.21478825 0.2042996  0.20234082 0.19657243 0.19222851 0.19361373 0.18815481 0.18490714 0.18258167 0.17905621 0.17718678 0.17636294 0.17356987 0.17160269 0.16869574 0.16804964 0.16674409 0.16451042 0.16408058 0.16177709 0.16032043 0.16189142 0.1568963  0.15698818 0.15279721 0.15042241 0.14929869 0.14666519 0.14491465 0.14329029 0.1418177  0.14253409 0.14240048 0.142489   0.1423236  0.14265792 0.14217321 0.1418281  0.14192968 0.14064786 0.14055009 0.1397954  0.13898345 0.13668997 0.1378053  0.13656794 0.13699454 0.13685603 0.13656471 0.13581927 0.13393294 0.1326742  0.13110538 0.12861136 0.12753358 0.12422384 0.12191405 0.11937434 0.11138361 0.11008967 0.10247426 0.09071784 0.08736435 0.08719789 0.08331936], [ 0.14043093  0.14061915  0.13463526  0.12356904  0.11793577  0.11577252  0.09978237  0.09089259  0.08703886  0.07751984  0.06848198  0.06308236  0.05675938  0.05021523  0.04443042  0.03638108  0.0327314   0.02635328  0.02236478  0.01724288  0.01194774  0.00842953  0.00338939 -0.00049276 -0.00572106 -0.00767186 -0.01242551 -0.01614626 -0.02007126 -0.0236569  -0.02720308 -0.03043307 -0.03247069 -0.03471249 -0.03699859 -0.03887398 -0.0405034  -0.04256449 -0.04411502 -0.04573863 -0.04736489 -0.04861867 -0.04959371 -0.05114512 -0.05178485 -0.04990325 -0.05143198 -0.05327171 -0.05522857 -0.05669199 -0.05899374 -0.05946631 -0.06026196 -0.06081034 -0.06120352 -0.06177965 -0.06225263 -0.06283273 -0.06329204 -0.0642004  -0.06480254 -0.0656793  -0.06699435 -0.06786283 -0.06778345 -0.06845412 -0.06911681 -0.06972308 -0.07094876 -0.07179511 -0.07334961 -0.07494984 -0.07694732 -0.0790702  -0.08145208 -0.08426594 -0.08695934 -0.0907377  -0.09511453 -0.09868333 -0.10585353 -0.11531418 -0.12184499 -0.12595817 -0.12660331 -0.11876679], 19.14, 19.94, False
2023/07/04 21:04:07.079, 143333039, [0.4167183  0.36392734 0.37817792 0.3478079  0.33423136 0.31243821 0.31782442 0.30012356 0.29425862 0.27889595 0.27550682 0.2687222  0.25514994 0.24863413 0.24844071 0.23742158 0.23402772 0.23047696 0.22493211 0.21777466 0.21878897 0.21433647 0.20761713 0.20443214 0.19814547 0.19924808 0.19316747 0.19032836 0.18779982 0.18524331 0.18366068 0.18070506 0.17823571 0.17794332 0.17383711 0.17318118 0.1703442  0.16988707 0.16796687 0.16623325 0.16423659 0.16365809 0.16420721 0.15902928 0.15957448 0.15534566 0.15271489 0.15097673 0.14896978 0.14659044 0.14538211 0.14401444 0.14389072 0.14433206 0.14444517 0.1441034  0.14418713 0.14370471 0.14336763 0.14323259 0.14217956 0.14288888 0.14072758 0.14039017 0.13817677 0.13891073 0.13819866 0.13847223 0.13808779 0.13819217 0.13705563 0.13441011 0.13406305 0.13142091 0.1298289  0.12853341 0.12489547 0.12321424 0.12005192 0.11324131 0.11269978 0.10204684 0.09212941 0.08888552 0.08523158 0.08469795], [ 0.14761065  0.12908895  0.14000959  0.12282451  0.11450775  0.10445733  0.10133465  0.09593019  0.08661446  0.07889164  0.07069039  0.06380131  0.05675646  0.04914969  0.04372012  0.0365981   0.03058723  0.0276832   0.02236334  0.0174805   0.01230822  0.00749793  0.00370375 -0.00175954 -0.00407686 -0.00854438 -0.01353729 -0.01598015 -0.02011109 -0.02414854 -0.02694339 -0.02989907 -0.03242591 -0.03466804 -0.03714402 -0.03843541 -0.04071587 -0.04245264 -0.04448926 -0.04578119 -0.0475431  -0.04870625 -0.04991797 -0.051653   -0.05175475 -0.0500637  -0.0515397  -0.05311263 -0.05532157 -0.05732612 -0.05926854 -0.06002575 -0.06025423 -0.06080321 -0.06165295 -0.0620931  -0.06278654 -0.06328283 -0.06378894 -0.06437808 -0.0653124  -0.06586816 -0.06703662 -0.06775768 -0.06869388 -0.06860658 -0.06922212 -0.06961657 -0.07070506 -0.07222912 -0.07360264 -0.07549363 -0.07618117 -0.07871379 -0.08180032 -0.08438946 -0.08771137 -0.09079819 -0.09542772 -0.09969443 -0.10551732 -0.11454846 -0.12183574 -0.12587011 -0.12651244 -0.11941562], 19.14, 19.94, False
2023/07/04 21:04:07.319, 143333289, [0.4167183  0.36072801 0.3598711  0.34604665 0.32233207 0.30696396 0.31262015 0.30012356 0.29241629 0.27726582 0.28213178 0.2671981  0.26029699 0.25156464 0.25042954 0.24257336 0.2345598  0.22784347 0.22898257 0.2208991  0.21767507 0.21467948 0.20720468 0.20481537 0.20050398 0.19763818 0.19376862 0.19124064 0.18911604 0.18555278 0.18296208 0.18092934 0.17865275 0.17760025 0.17458405 0.17344759 0.17109604 0.17100307 0.16887696 0.16700045 0.16581821 0.16440691 0.16533629 0.16048291 0.16073266 0.15615867 0.15350873 0.15185693 0.14913065 0.14760956 0.14599228 0.14470111 0.14486806 0.14483409 0.14527733 0.14513978 0.14464167 0.14453299 0.1438666  0.14415759 0.14332834 0.143368   0.1419223  0.14143373 0.13925678 0.13963744 0.1390419  0.13935484 0.13846934 0.13871052 0.1384164  0.13619444 0.13503566 0.13243046 0.13018052 0.1289686  0.12698121 0.12369278 0.12128369 0.11475052 0.11271262 0.10312213 0.09320268 0.08909606 0.08566228 0.08755983], [ 0.13944782  0.13971312  0.13381125  0.12356437  0.11108748  0.1104364   0.10080646  0.09593019  0.08619011  0.07965329  0.06813709  0.06216096  0.05619739  0.04756875  0.043247    0.03679254  0.03212245  0.02875704  0.02344104  0.01659283  0.01333597  0.00800257  0.0041262  -0.00072832 -0.00524577 -0.00876318 -0.01253052 -0.01627544 -0.02011109 -0.02283234 -0.02774661 -0.03036164 -0.03274077 -0.03443653 -0.03703641 -0.03834185 -0.04052743 -0.04223562 -0.04411414 -0.04600458 -0.04737532 -0.04854707 -0.04925246 -0.05064839 -0.05184862 -0.0502039  -0.05186968 -0.05324433 -0.05549489 -0.05728486 -0.05892074 -0.06028536 -0.06078662 -0.06115229 -0.06123184 -0.06185196 -0.06241201 -0.06304358 -0.0635981  -0.06432348 -0.06535203 -0.06594883 -0.06659628 -0.06779971 -0.06832859 -0.06886407 -0.06953408 -0.06965809 -0.07123031 -0.07196253 -0.07364104 -0.07479722 -0.0766946  -0.0787219  -0.08141315 -0.08446579 -0.08715235 -0.09091701 -0.09496141 -0.09939958 -0.1061918  -0.1141649  -0.12185708 -0.1268412  -0.12651244 -0.11935315], 19.14, 19.95, False
