time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 20:18:36.115, 139344072, [1.65953086 1.59628295 1.62153638 1.59575813 1.57851481 1.56989482 1.54851737 1.54634347 1.52373009 1.51210765 1.49814019 1.49113138 1.47408495 1.4589588  1.45077319 1.43591152 1.42490544 1.41293895 1.40013591 1.38827976 1.37967879 1.36667063 1.35836995 1.34121701 1.32933896 1.3230727  1.30982148 1.30059436 1.2906829  1.28154282 1.27234251 1.26184459 1.25167124 1.2445807  1.23443592 1.22561834 1.21530318 1.20957679 1.20060333 1.19052967 1.18222165 1.17366881 1.16909118 1.15728155 1.14814819 1.12528357 1.11615088 1.10766243 1.09909884 1.09079802 1.08400278 1.07604984 1.06976839 1.06399032 1.05887281 1.05322558 1.04731299 1.04138768 1.03501289 1.02940627 1.02443372 1.02022567 1.01606069 1.01209595 1.00655489 1.00310462 0.99935606 0.99438719 0.99128256 0.98637463 0.97955745 0.97305658 0.96533183 0.95700839 0.95240157 0.9459872  0.94073939 0.93173455 0.92526548 0.91675988 0.90769252 0.8968706  0.88310795 0.8726631  0.86643761 0.86215314], [ 0.21196677  0.20784785  0.20574614  0.2142996   0.20509918  0.20587043  0.20502505  0.1952327   0.18994404  0.18220421  0.1815213   0.1748411   0.1717184   0.16778501  0.16103387  0.15264744  0.15117709  0.14314577  0.13988155  0.13337369  0.12592175  0.11891712  0.11258389  0.10514229  0.09705411  0.08910772  0.08184968  0.07487689  0.06822919  0.06179154  0.05505924  0.0501492   0.044071    0.03975846  0.03556483  0.03211377  0.02837825  0.0249701   0.02144249  0.01899257  0.0168738   0.01419735  0.0120076   0.01009486  0.00889079  0.01240916  0.01090284  0.00866908  0.00636488  0.00400405  0.00195833  0.00031149 -0.00093704 -0.00151241 -0.00260179 -0.00330995 -0.00425433 -0.00513857 -0.00634243 -0.00717182 -0.00780174 -0.00774389 -0.00799405 -0.00714693 -0.00596867 -0.00530711 -0.0054266  -0.00727707 -0.01034475 -0.01348437 -0.01782843 -0.02152042 -0.0250403  -0.02797589 -0.03085655 -0.03408115 -0.03646525 -0.03995492 -0.04268445 -0.04590603 -0.05157559 -0.05902221 -0.06599413 -0.07091087 -0.07342116 -0.06833756], 20.83, 21.96, False
2023/07/10 20:18:36.372, 139344322, [1.63157526 1.60456177 1.59244601 1.60252581 1.5570913  1.54648728 1.54056684 1.53168691 1.5145182  1.50370062 1.49319562 1.47576776 1.46619332 1.45028505 1.43510451 1.43047144 1.41214679 1.40495583 1.3938493  1.38357244 1.37547018 1.36350783 1.3554223  1.34325135 1.33120541 1.3219593  1.30939375 1.29631006 1.28711852 1.27696306 1.2664291  1.25551387 1.24717968 1.23757729 1.2275561  1.21706213 1.20609622 1.20076429 1.19128312 1.18063971 1.17175762 1.16265144 1.15725766 1.14494924 1.13453381 1.14157295 1.13270599 1.12457278 1.11622658 1.10795161 1.09998951 1.09142988 1.08475641 1.07861955 1.07202712 1.06564774 1.05874681 1.05171096 1.04391651 1.03711017 1.02992568 1.02283034 1.01640866 1.00966636 1.00192073 0.99909331 0.99689261 0.99249276 0.98843801 0.98359913 0.97626586 0.96866943 0.96062033 0.95168958 0.94520975 0.93847976 0.93151109 0.9222598  0.91554403 0.90667895 0.89870889 0.88897281 0.87451723 0.8675544  0.85964235 0.8527538 ], [ 0.23409753  0.20785893  0.21282013  0.21364549  0.20988706  0.20326316  0.20227922  0.19764287  0.18994883  0.18843574  0.18152666  0.17512009  0.17172219  0.16643826  0.16082332  0.15482665  0.15099688  0.14624315  0.13858684  0.13396778  0.12658189  0.11998907  0.11209552  0.10537309  0.09837837  0.09036248  0.08322505  0.07623373  0.06877615  0.06289554  0.05617147  0.05103306  0.04603894  0.04099819  0.03695896  0.03289755  0.02951334  0.02598073  0.02243468  0.02028887  0.01761547  0.01532616  0.01358168  0.01135209  0.01005474  0.0104425   0.00851635  0.00621573  0.00417292  0.00181214 -0.00035095 -0.00143689 -0.00251786 -0.00363387 -0.00414454 -0.00493681 -0.00623189 -0.00707541 -0.00754966 -0.00866572 -0.00955539 -0.009716   -0.00933119 -0.00885387 -0.00768332 -0.00691148 -0.00718278 -0.00875094 -0.01218073 -0.01543806 -0.01983723 -0.02336538 -0.02621617 -0.02901809 -0.03246189 -0.03542386 -0.03812948 -0.04124459 -0.04463217 -0.0469194  -0.05260472 -0.06018558 -0.06774508 -0.07251218 -0.07462351 -0.06957797], 20.82, 21.96, False
2023/07/10 20:18:36.612, 139344572, [1.66916261 1.60427036 1.62127689 1.60832469 1.58333765 1.58355145 1.54445588 1.54965839 1.52994394 1.52323777 1.51051891 1.49532728 1.48350956 1.46570315 1.45694924 1.44711264 1.42731903 1.41989104 1.40538294 1.39303526 1.38753986 1.37224548 1.36183244 1.35114165 1.33717055 1.32687269 1.31453883 1.30259723 1.29250752 1.2816209  1.27108251 1.26110074 1.24951896 1.24394229 1.23258194 1.22328012 1.21287631 1.20697937 1.1963821  1.1849775  1.17666833 1.16758555 1.16299046 1.15102421 1.14279816 1.1408742  1.13183796 1.12318143 1.11577019 1.10712757 1.09931684 1.09235179 1.08513872 1.07950753 1.07339032 1.06617046 1.05895795 1.05191329 1.0442908  1.0363381  1.02850584 1.02055798 1.01406841 1.00694147 0.99927579 0.99433722 0.99259039 0.99186457 0.99252115 0.98719902 0.97822421 0.9747596  0.96230814 0.95354774 0.94348392 0.93226532 0.92645182 0.91960934 0.91521564 0.90337376 0.89493197 0.88460667 0.87092243 0.86264576 0.85748513 0.85135138], [ 0.21195588  0.20783676  0.20724622  0.20532527  0.20089769  0.2001077   0.19630061  0.19564982  0.18820837  0.18438943  0.17798915  0.1737062   0.16696106  0.16395995  0.15783394  0.15353787  0.14937751  0.14494824  0.13808414  0.1336669   0.12442413  0.11754636  0.11069128  0.10439107  0.09594743  0.08951689  0.08165042  0.07427936  0.06686562  0.06187242  0.05554197  0.04923909  0.04405131  0.04029727  0.03607201  0.03285237  0.02903982  0.02544293  0.02225158  0.01959181  0.01699941  0.01497664  0.01322913  0.01091161  0.01018729  0.01088458  0.00937015  0.00730939  0.00500341  0.00281591  0.00095058 -0.0003401  -0.00129966 -0.00206147 -0.00304991 -0.00383823 -0.00459192 -0.00565528 -0.0065871  -0.00700184 -0.00819244 -0.00824003 -0.00829897 -0.00729922 -0.00624193 -0.00563684 -0.00585655 -0.00763021 -0.01040208 -0.0140541  -0.01817481 -0.02148271 -0.02489083 -0.0279147  -0.03145425 -0.03414801 -0.03758749 -0.04001425 -0.04268707 -0.04534558 -0.05194472 -0.05863764 -0.06596323 -0.07138799 -0.07227259 -0.0695859 ], 20.84, 21.96, False
2023/07/10 20:18:36.868, 139344823, [1.64106742 1.62882554 1.60027217 1.58426446 1.57830087 1.55611659 1.54445588 1.53917362 1.52399925 1.51222654 1.49310837 1.48687647 1.47218062 1.45380821 1.44139108 1.43470417 1.42119018 1.40965595 1.39495221 1.38181111 1.37556589 1.36442022 1.35338184 1.33935555 1.32826989 1.31814815 1.30374953 1.29116825 1.28001141 1.26995496 1.25735003 1.24625223 1.23527872 1.22606234 1.2150816  1.20654041 1.19702507 1.19161306 1.18127748 1.17075898 1.16299186 1.15393348 1.14883883 1.13836763 1.13031025 1.12338918 1.11598192 1.10819033 1.10017212 1.09274044 1.0852056  1.07708684 1.07029563 1.06451098 1.05826175 1.05182034 1.04464933 1.03696433 1.02868376 1.0210764  1.01409102 1.00670821 1.00178926 0.99700902 0.98996893 0.98640795 0.98252737 0.97881686 0.97519352 0.96905386 0.96432223 0.95818751 0.95068411 0.9434459  0.9386155  0.93131857 0.92503544 0.91656014 0.9097131  0.90181993 0.89095346 0.88354537 0.87002479 0.86109112 0.85532862 0.85266977], [ 2.11075289e-01  2.07004059e-01  2.12797921e-01  2.04650317e-01  2.05687935e-01  2.09537960e-01  1.99522521e-01  1.92823967e-01  1.92811178e-01  1.88086283e-01  1.79293972e-01  1.76788651e-01  1.69964063e-01  1.67550087e-01  1.61815028e-01  1.56607690e-01  1.50001171e-01  1.46409961e-01  1.40716150e-01  1.33813175e-01  1.25760208e-01  1.20339080e-01  1.13465467e-01  1.06171932e-01  9.86735454e-02  9.04598395e-02  8.31405209e-02  7.59482985e-02  6.95885624e-02  6.27174177e-02  5.64874177e-02  5.05019097e-02  4.60003884e-02  4.14101572e-02  3.72328090e-02  3.34593794e-02  2.97400600e-02  2.67347013e-02  2.26704948e-02  2.00233129e-02  1.77391484e-02  1.57793454e-02  1.38685493e-02  1.16956732e-02  1.05886992e-02  1.16355312e-02  1.03062013e-02  7.70512518e-03  5.69021251e-03  3.48921595e-03  1.39547686e-03  1.81929457e-04 -1.04977885e-03 -2.00713678e-03 -2.71113473e-03 -3.36549380e-03 -4.06797167e-03 -5.22549830e-03 -5.96549719e-03 -7.07864198e-03 -7.47862969e-03 -7.64755137e-03 -7.85040852e-03 -7.18553184e-03 -5.97148253e-03 -4.92288100e-03 -3.89419119e-03 -5.34683725e-03 -8.20936564e-03 -1.13309034e-02 -1.52062003e-02 -1.92878141e-02 -2.18258051e-02 -2.55894050e-02 -2.82884976e-02 -3.12633564e-02 -3.41387866e-02 -3.63533120e-02 -3.91483569e-02 -4.34651768e-02 -4.88032059e-02 -5.78580355e-02 -6.37442367e-02 -6.94205233e-02 -7.00759843e-02 -6.75410440e-02], 20.84, 21.96, False
2023/07/10 20:18:37.124, 139345072, [1.63184291 1.62880854 1.57963439 1.57256696 1.55659275 1.54671681 1.52397171 1.52078382 1.50477118 1.49253073 1.48580277 1.47171319 1.4585629  1.4453038  1.43355709 1.42353956 1.41244831 1.40277537 1.38658474 1.37608153 1.36600843 1.35574361 1.34179797 1.3281115  1.3198931  1.3081175  1.29705128 1.28585312 1.27595422 1.26648831 1.25613648 1.24733836 1.23872471 1.23167286 1.22224931 1.21355093 1.20449066 1.19945841 1.19105165 1.18209161 1.17412488 1.16465706 1.16060586 1.14978709 1.14017994 1.13136954 1.12146074 1.11155884 1.10297234 1.0935588  1.08514914 1.07706519 1.0694488  1.06285104 1.05615946 1.04906195 1.04222991 1.03519208 1.02719156 1.0197779  1.0110755  1.0035374  0.99601267 0.98991279 0.98124766 0.97620117 0.9718713  0.96620668 0.9620924  0.95559869 0.94922128 0.94324319 0.93582354 0.92803156 0.9219756  0.91454722 0.9088107  0.89837725 0.89396972 0.88741246 0.8779035  0.86928509 0.85692553 0.84644402 0.84732401 0.83678157], [ 0.2193591   0.20143799  0.20726287  0.20601481  0.20510239  0.19905001  0.19630699  0.19240764  0.18572257  0.18186342  0.17769073  0.17371343  0.16772099  0.1637336   0.15762352  0.15443283  0.15081247  0.14478007  0.13678895  0.13263613  0.12536409  0.11848824  0.11189776  0.10514082  0.09687968  0.08879993  0.08200879  0.07488966  0.06777927  0.0622949   0.05488742  0.04945295  0.04464954  0.04008181  0.03616726  0.03235999  0.02841567  0.02507057  0.02159093  0.01861396  0.01640345  0.01389554  0.01230168  0.01007587  0.00878993  0.01109422  0.00930866  0.00744955  0.00503733  0.00260143  0.00062476 -0.00104241 -0.00183981 -0.0029798  -0.00340296 -0.00442077 -0.0057301  -0.00638626 -0.0069434  -0.00773511 -0.00827641 -0.00851347 -0.00858754 -0.00789468 -0.00690024 -0.00621577 -0.00607735 -0.00796452 -0.01080534 -0.01497192 -0.01861526 -0.02281815 -0.02530661 -0.02898441 -0.03146755 -0.03465701 -0.03743405 -0.03994489 -0.04364223 -0.04609497 -0.05157418 -0.05980313 -0.06635471 -0.07141935 -0.0738869  -0.06826438], 20.82, 21.96, False
2023/07/10 20:18:37.364, 139345322, [1.65972431 1.63681938 1.62127569 1.57798035 1.5991479  1.56508828 1.56530582 1.54275316 1.53654078 1.50918948 1.5104219  1.49113011 1.48357608 1.46411991 1.45382458 1.45000689 1.43252172 1.42458726 1.41395633 1.39889708 1.39003368 1.37860909 1.36768941 1.35640283 1.34757567 1.33479849 1.32592539 1.31318072 1.30331992 1.29340318 1.28426431 1.27415942 1.26397914 1.25719648 1.24636617 1.23689556 1.22711113 1.22129971 1.21156551 1.20145606 1.19413474 1.18563944 1.18159642 1.16965138 1.16060052 1.13263628 1.1231095  1.11462825 1.10648359 1.0982307  1.09027138 1.08157805 1.07437905 1.06806998 1.06125542 1.05479204 1.04776951 1.04137674 1.03436275 1.02796797 1.020552   1.01330035 1.00646803 1.00094278 0.9934682  0.98926674 0.98553134 0.98030118 0.97694349 0.971794   0.96582412 0.96098806 0.95140827 0.9444953  0.93917795 0.9313214  0.92645108 0.91775835 0.91130167 0.90465165 0.89519096 0.88431021 0.87303562 0.86270496 0.85532774 0.85058507], [ 2.25020070e-01  2.07850618e-01  2.06505486e-01  2.19112870e-01  2.08699525e-01  2.09020611e-01  2.05026116e-01  2.00044681e-01  1.94551831e-01  1.89941953e-01  1.82525173e-01  1.76247539e-01  1.70969140e-01  1.68213159e-01  1.60821846e-01  1.56718534e-01  1.53599330e-01  1.48435502e-01  1.39261678e-01  1.34851324e-01  1.26840133e-01  1.21056602e-01  1.13420344e-01  1.06001634e-01  9.82427887e-02  9.09351826e-02  8.34789031e-02  7.61620070e-02  6.95960379e-02  6.34826324e-02  5.71157567e-02  5.13868037e-02  4.59685827e-02  4.21101010e-02  3.81412231e-02  3.44608506e-02  3.12362330e-02  2.74974010e-02  2.41122833e-02  2.14579859e-02  1.91989523e-02  1.63107740e-02  1.50982589e-02  1.27448153e-02  1.17001383e-02  1.25325632e-02  1.09767261e-02  8.14852912e-03  6.17176640e-03  3.67056329e-03  1.77475108e-03 -5.40562024e-05 -9.24339541e-04 -1.73615838e-03 -1.76270516e-03 -2.92745003e-03 -3.59267622e-03 -4.57310636e-03 -5.59603567e-03 -6.33434694e-03 -7.86048901e-03 -8.00109479e-03 -8.07425840e-03 -7.50782466e-03 -6.98569713e-03 -5.49162015e-03 -5.60582252e-03 -7.38140600e-03 -1.06590717e-02 -1.43773228e-02 -1.82557693e-02 -2.18031496e-02 -2.54422388e-02 -2.77410559e-02 -3.11967608e-02 -3.44016778e-02 -3.69231452e-02 -3.98800039e-02 -4.26837974e-02 -4.55321784e-02 -5.09312067e-02 -5.90316758e-02 -6.45490051e-02 -7.14575142e-02 -7.20496799e-02 -6.73933576e-02], 20.83, 21.96, False
2023/07/10 20:18:37.620, 139345572, [1.64081175 1.60425619 1.57862979 1.58398185 1.57806749 1.56069767 1.53651632 1.53169069 1.51740021 1.50638738 1.4955704  1.48227742 1.47400441 1.45880609 1.45220678 1.44014333 1.42742407 1.41653781 1.4053321  1.39112965 1.3848735  1.37054749 1.36189585 1.34975696 1.33967124 1.32973564 1.3171097  1.3031299  1.29026022 1.2799096  1.268308   1.25727732 1.24785817 1.23724764 1.22594984 1.21502358 1.20245418 1.19651934 1.18549854 1.17381229 1.1652505  1.15519741 1.15028446 1.14020627 1.12978341 1.13338051 1.12403403 1.11498947 1.10612973 1.09769813 1.08973785 1.08137854 1.07488491 1.06786574 1.06092295 1.05413142 1.04713229 1.03991101 1.03258376 1.02586472 1.01854494 1.01143677 1.00526609 0.99899054 0.99164201 0.9868809  0.98246699 0.97791857 0.97429864 0.96837014 0.96112355 0.95486397 0.94616903 0.93727452 0.93400743 0.92417602 0.91935961 0.91183664 0.90573654 0.89703744 0.88967167 0.87779315 0.86516719 0.85643121 0.85101251 0.84474009], [ 2.17619513e-01  2.07017914e-01  2.12811799e-01  2.08815258e-01  2.03906960e-01  2.04811751e-01  1.99054121e-01  1.96794435e-01  1.95911828e-01  1.89262782e-01  1.78994589e-01  1.80466207e-01  1.73971016e-01  1.71346685e-01  1.64805910e-01  1.58505844e-01  1.52868971e-01  1.47019768e-01  1.43693369e-01  1.35441990e-01  1.28856886e-01  1.22258640e-01  1.15265132e-01  1.09051632e-01  1.00018651e-01  9.28972214e-02  8.52647334e-02  7.88039683e-02  7.21433179e-02  6.53508976e-02  5.94875411e-02  5.45873911e-02  4.93927789e-02  4.50373478e-02  4.04192775e-02  3.69553645e-02  3.28785774e-02  2.94835718e-02  2.66956278e-02  2.40172905e-02  2.18012820e-02  1.94345062e-02  1.72391245e-02  1.51376836e-02  1.39730727e-02  1.20157421e-02  1.05358371e-02  8.43775791e-03  6.32141499e-03  4.30065397e-03  1.94801353e-03  2.00265100e-04 -7.99972127e-04 -1.90272904e-03 -2.48777223e-03 -3.33619025e-03 -4.32607786e-03 -5.26613424e-03 -6.46395062e-03 -6.96642068e-03 -7.46264548e-03 -8.16023986e-03 -7.64101032e-03 -6.93420078e-03 -6.16350207e-03 -5.51881148e-03 -5.59458042e-03 -6.82647889e-03 -1.06044585e-02 -1.45336335e-02 -1.80296365e-02 -2.13559563e-02 -2.39593200e-02 -2.66887162e-02 -2.94281014e-02 -3.28634136e-02 -3.51138967e-02 -3.75771815e-02 -4.13427983e-02 -4.40277969e-02 -4.99429124e-02 -5.86503977e-02 -6.45661880e-02 -6.93407455e-02 -7.08961111e-02 -6.66634688e-02], 20.83, 21.96, False
2023/07/10 20:18:37.860, 139345823, [1.64033715 1.59661857 1.61408862 1.58426062 1.5837649  1.55611311 1.55717169 1.53169446 1.5301989  1.5009143  1.49310522 1.48019827 1.47400916 1.45903699 1.44922095 1.44171035 1.42227597 1.4140898  1.40332943 1.38927257 1.38319998 1.36979667 1.36487836 1.34844405 1.33907084 1.32693063 1.31405224 1.30011601 1.29155529 1.28030569 1.2691266  1.25921346 1.24851307 1.23914233 1.22970034 1.2190193  1.20972175 1.20391193 1.19425727 1.18223373 1.17332902 1.16484418 1.1592228  1.14851678 1.13852969 1.12732203 1.11830563 1.10957555 1.10119248 1.0930267  1.08529699 1.07802693 1.07222271 1.06608569 1.05963569 1.0534925  1.0466331  1.04070765 1.0345119  1.02777467 1.02227465 1.02169448 1.01721075 1.01361802 1.00810911 1.0028893  0.99559095 0.98546665 0.97534452 0.96738025 0.96049672 0.95373288 0.94446508 0.93650876 0.93286682 0.92323638 0.91797084 0.90986843 0.8999453  0.89165018 0.88203869 0.87241118 0.85877696 0.84906123 0.84149683 0.83402491], [ 0.20366646  0.2078423   0.21354844  0.20880721  0.20509597  0.2058668   0.19630274  0.19438277  0.19167543  0.18740778  0.18060315  0.17710266  0.17521954  0.1686383   0.16259977  0.15562746  0.1504434   0.14516603  0.13826312  0.13085675  0.12332677  0.11848499  0.10995477  0.10145633  0.09460026  0.08679396  0.07920199  0.07266767  0.06632976  0.05965709  0.05399635  0.04793691  0.04207263  0.03924725  0.03381768  0.03031226  0.02706618  0.02324686  0.01981032  0.01764961  0.01513198  0.01329349  0.0120087   0.00966994  0.00869845  0.01093516  0.00957865  0.00768576  0.00510925  0.00298301  0.00056956 -0.0006763  -0.00173406 -0.00286811 -0.00330986 -0.00433374 -0.00541742 -0.00585669 -0.00693093 -0.00776762 -0.00883021 -0.00907668 -0.00838421 -0.00782493 -0.00653157 -0.00604426 -0.00578785 -0.00772797 -0.01087962 -0.01508897 -0.01886252 -0.02267785 -0.02551644 -0.02868308 -0.03150514 -0.03478931 -0.0377189  -0.04058094 -0.04298223 -0.04591128 -0.05143331 -0.05943959 -0.06632387 -0.07025294 -0.07262934 -0.06680943], 20.83, 21.96, False
2023/07/10 20:18:38.116, 139346072, [1.62265188 1.62052986 1.60056741 1.58998661 1.5620793  1.56006174 1.54462569 1.53527275 1.53032225 1.50334511 1.50051005 1.48669999 1.47567757 1.4623203  1.44740699 1.44153278 1.42736577 1.41753281 1.40427973 1.39116798 1.38396922 1.37382002 1.36117356 1.34837328 1.33782942 1.32800623 1.31399192 1.30059258 1.29107609 1.28114613 1.27031035 1.26025613 1.25127159 1.24382493 1.23405581 1.22409741 1.21274687 1.20632323 1.19478117 1.1824742  1.17379236 1.16484206 1.1607306  1.15013518 1.14130847 1.1361688  1.12726108 1.11909    1.10993455 1.10216666 1.09445935 1.08671577 1.07961578 1.07288696 1.06570408 1.05826877 1.0502559  1.04307498 1.03494661 1.02761184 1.01982159 1.01242735 1.00523127 0.99947123 0.99161811 0.98703837 0.98244273 0.97794314 0.97350434 0.96772458 0.96135616 0.95530723 0.94788441 0.94075134 0.93456486 0.92883761 0.92374641 0.91630783 0.9102185  0.90411913 0.89667872 0.88675881 0.87553882 0.8653182  0.85964349 0.85624705], [ 0.20278536  0.21261673  0.20575724  0.2039953   0.20811125  0.20166634  0.20455937  0.19637569  0.19916159  0.18892626  0.18222441  0.17824378  0.17322548  0.16752232  0.16196561  0.15831133  0.1523224   0.14594671  0.13910345  0.13307547  0.1261432   0.12053525  0.11332573  0.1054267   0.09796086  0.09068875  0.08277605  0.07657333  0.06970084  0.0629705   0.05701151  0.05127077  0.04622186  0.041488    0.03793269  0.03375101  0.03030472  0.02640154  0.02317652  0.02074603  0.01801275  0.01643981  0.01494055  0.01276302  0.0114931   0.01167687  0.01042504  0.00837716  0.00605471  0.0041583   0.00173767  0.00037239 -0.00102283 -0.00198792 -0.00261645 -0.00327779 -0.00450178 -0.00502474 -0.00656093 -0.00735288 -0.00784591 -0.00797658 -0.00708463 -0.00589267 -0.00491416 -0.0041149  -0.00391022 -0.00578979 -0.009266   -0.0130138  -0.01663529 -0.02035707 -0.02333214 -0.02608903 -0.02904157 -0.03196359 -0.03475002 -0.03821734 -0.04170424 -0.04455444 -0.05140681 -0.05748268 -0.06449509 -0.06966141 -0.07141534 -0.06717612], 20.82, 21.96, False
2023/07/10 20:18:38.372, 139346322, [1.64080866 1.62109639 1.57896568 1.58999045 1.56732939 1.53708985 1.52376928 1.51024165 1.51108033 1.49507254 1.48569837 1.47811364 1.46246246 1.44497737 1.43504062 1.42189697 1.41478134 1.40255679 1.39175919 1.37969477 1.37542926 1.36023569 1.35319839 1.34190608 1.32933735 1.32242435 1.30933591 1.30011423 1.28970377 1.28156788 1.27100401 1.26361171 1.2539891  1.24840278 1.23965089 1.23169822 1.22388818 1.21853406 1.20840336 1.19720883 1.18817615 1.17893355 1.17401772 1.16222478 1.152053   1.12937675 1.12104625 1.11296083 1.10466272 1.09610052 1.08796664 1.07933509 1.07201499 1.06489283 1.0579834  1.04962524 1.04071087 1.03270738 1.02455004 1.01711644 1.00940677 1.00214721 0.99493343 0.98899353 0.98117518 0.97742052 0.97310236 0.96801802 0.96483989 0.95806759 0.95227513 0.94648804 0.93675888 0.92905814 0.92282559 0.91424451 0.90918999 0.90054741 0.89229783 0.8870757  0.87867773 0.87084746 0.85864929 0.84756258 0.84577901 0.83989886], [ 0.22502279  0.23742491  0.21206768  0.20948859  0.20569756  0.20902242  0.20455725  0.2020346   0.19206004  0.18960373  0.18030281  0.1790607   0.16921732  0.16887331  0.16217711  0.15652275  0.15268686  0.14628845  0.14189776  0.1347028   0.12710044  0.12115258  0.11369266  0.10605899  0.09832778  0.09055422  0.0837162   0.07686424  0.06897117  0.06296932  0.05685383  0.05083479  0.04620365  0.04123695  0.03732736  0.03396629  0.03033172  0.02693596  0.02353675  0.02083677  0.01811636  0.01609316  0.01426139  0.01260433  0.01157776  0.01186576  0.00984387  0.00794635  0.00557526  0.00327967  0.00087554  0.00040004 -0.00094132 -0.00185476 -0.00244486 -0.00324523 -0.00387343 -0.00453342 -0.00560283 -0.00662192 -0.00720148 -0.00732086 -0.00722218 -0.0062042  -0.0057801  -0.0052834  -0.00491314 -0.00669081 -0.00956576 -0.01315703 -0.0176774  -0.0214357  -0.02430804 -0.02749955 -0.0308123  -0.03324804 -0.03699302 -0.03951222 -0.04243261 -0.04568371 -0.0517748  -0.05865635 -0.06499568 -0.07072251 -0.07147194 -0.06849519], 20.82, 21.96, False
2023/07/10 20:18:38.612, 139346572, [1.6408241  1.59596015 1.5858575  1.59576389 1.57259265 1.57469908 1.54463553 1.54993952 1.52070223 1.50908151 1.50052107 1.48445348 1.47393172 1.4552931  1.44754316 1.43591411 1.42090335 1.41179323 1.40004408 1.38530709 1.37693569 1.36659762 1.35392139 1.33976862 1.32817106 1.31743712 1.3031153  1.29147071 1.28076697 1.26887275 1.25677091 1.24758417 1.23865238 1.22987967 1.22026355 1.21230922 1.20299009 1.19802811 1.1886776  1.17828173 1.1713879  1.16296538 1.15823775 1.14778532 1.13885899 1.12754271 1.11967806 1.11037908 1.10054444 1.09187763 1.08437788 1.07593048 1.06913594 1.06222696 1.05617207 1.04973198 1.0432244  1.03616289 1.02962142 1.02316847 1.01600634 1.00866737 1.00263741 0.99647582 0.98855594 0.98385632 0.97997645 0.97495683 0.97062421 0.96453997 0.95750927 0.95178721 0.94241094 0.93405669 0.92997489 0.9204553  0.91598183 0.90704356 0.90158987 0.89252638 0.88341625 0.8736116  0.86043773 0.85183982 0.84424014 0.84201731], [ 0.22500918  0.20700683  0.20649438  0.20050577  0.2008993   0.2048045   0.19582536  0.18914349  0.18955951  0.18336364  0.17515046  0.16952003  0.16796122  0.1625654   0.15598458  0.15255324  0.14827678  0.14301572  0.13680251  0.13262665  0.12534137  0.11893466  0.11167376  0.10404146  0.09541773  0.08966638  0.08175009  0.07434772  0.06797162  0.06126286  0.05516331  0.04923812  0.04520789  0.0403493   0.03637116  0.03261764  0.02917519  0.0253608   0.02220817  0.01930256  0.01716606  0.01456739  0.01301575  0.01087141  0.00975241  0.01100769  0.00919465  0.00765166  0.00513845  0.00292662  0.00094507 -0.00044995 -0.0010276  -0.00221628 -0.00288773 -0.00378261 -0.00477762 -0.00520994 -0.00605195 -0.00651032 -0.00676254 -0.0071514  -0.00690254 -0.00596905 -0.00434492 -0.00412458 -0.00394276 -0.0052271  -0.0082153  -0.01229439 -0.01591828 -0.01977132 -0.02306811 -0.02602308 -0.02961146 -0.03241743 -0.03521271 -0.03809917 -0.04111177 -0.04459742 -0.05040091 -0.05788047 -0.06536152 -0.06959331 -0.07241252 -0.0671116 ], 20.83, 21.96, False
