time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 00:14:00.489, 118414125, [0.58962534 0.58171684 0.57269671 0.57592583 0.56343895 0.56727217 0.55681271 0.55592993 0.54026015 0.54122242 0.53596798 0.52889442 0.5230032  0.5166431  0.51654266 0.50958491 0.50567351 0.50408251 0.50211913 0.4983993  0.49301926 0.49556203 0.48903999 0.48977585 0.48402683 0.48191803 0.47847222 0.47481032 0.47002776 0.46617923 0.46362012 0.45846839 0.45558662 0.45326357 0.45093735 0.44716136 0.44405403 0.44195187 0.4374791  0.43570382 0.43203073 0.4291697  0.42809216 0.42223855 0.42092708 0.40992103 0.40655121 0.40340425 0.40031172 0.39675713 0.39347604 0.39093499 0.38939953 0.38706337 0.38525531 0.38348043 0.38164857 0.38019236 0.37763317 0.37680912 0.37417316 0.37208568 0.3696226  0.36748652 0.36421723 0.36411097 0.36278332 0.36258498 0.36189093 0.36089392 0.35869395 0.35564779 0.35384608 0.35026601 0.3463425  0.34214163 0.33869798 0.33197199 0.32734881 0.31827389 0.31432852 0.3028083  0.29365418 0.28595492 0.28765463 0.28345412], [ 0.08470062  0.08077111  0.08621782  0.08955398  0.08245546  0.0876445   0.08465083  0.08138919  0.07594116  0.0732372   0.06855622  0.06978456  0.06231589  0.06135928  0.05709612  0.05270243  0.05170084  0.04917741  0.04690296  0.04347565  0.03970334  0.03704311  0.03333933  0.03089225  0.02673279  0.02411683  0.02116503  0.01885905  0.0154684   0.01358844  0.01168821  0.00952095  0.00793162  0.00602179  0.00474951  0.00352559  0.00177563  0.00073656 -0.00029703 -0.00090091 -0.00207788 -0.00307482 -0.0026469  -0.00384001 -0.00461516 -0.00171371 -0.00301821 -0.00390842 -0.005304   -0.00668418 -0.00738333 -0.00787861 -0.00793242 -0.00781532 -0.0072899  -0.00703031 -0.00731681 -0.00746318 -0.00771263 -0.00784225 -0.00834338 -0.0085609  -0.00913985 -0.00904732 -0.00836235 -0.00805716 -0.00800646 -0.00865769 -0.01022811 -0.01217711 -0.01447444 -0.01683166 -0.01894805 -0.02118767 -0.02445894 -0.02721839 -0.03029878 -0.0362403  -0.0417685  -0.04667262 -0.0543412  -0.06226512 -0.06710303 -0.06851222 -0.06602051 -0.05823081], 18.53, 18.66, False
2023/06/06 00:14:00.729, 118414375, [0.58962534 0.57264308 0.57674734 0.57500323 0.56826554 0.55803681 0.55554312 0.55077419 0.54386028 0.54028452 0.53102462 0.53258566 0.52395984 0.51933676 0.5168557  0.51185056 0.50636682 0.50748094 0.50207438 0.49628234 0.49480697 0.49492079 0.48806883 0.48849003 0.4826959  0.48225291 0.47812914 0.47334065 0.47133158 0.46686113 0.46242741 0.46058498 0.45719476 0.45313538 0.45140131 0.44568933 0.44181436 0.43881557 0.43442697 0.43307064 0.42850693 0.42604746 0.42524117 0.41945401 0.41910521 0.41382376 0.41094909 0.40743752 0.40384922 0.40043179 0.39751926 0.39446065 0.39291163 0.39148952 0.38947704 0.38845766 0.38657509 0.38470793 0.38226837 0.38016409 0.37628355 0.37385191 0.37066281 0.36842809 0.36495971 0.3645761  0.36233298 0.36190103 0.36065568 0.35870334 0.35741252 0.35419508 0.35124735 0.34870935 0.34357517 0.33785502 0.33573009 0.32996603 0.32445688 0.31649725 0.31108139 0.2999341  0.29044433 0.28509296 0.28515529 0.28506162], [ 0.07832649  0.08009255  0.0856047   0.08013097  0.07363517  0.07937253  0.0753862   0.07727185  0.07594116  0.07265148  0.06868062  0.06490787  0.06512521  0.06159859  0.05748251  0.0556262   0.0527933   0.04959831  0.04676162  0.04328866  0.03890121  0.03720351  0.03326296  0.03003287  0.02614301  0.02375302  0.02055944  0.01755274  0.014776    0.01336167  0.01070521  0.00900201  0.00755167  0.00553055  0.00458981  0.00280737  0.00160337  0.00029649 -0.00093609 -0.00138327 -0.00225079 -0.00330964 -0.00308272 -0.00339391 -0.00434755 -0.00230865 -0.00303015 -0.00434108 -0.00572848 -0.00661845 -0.00788291 -0.0081055  -0.00850425 -0.00836956 -0.00787819 -0.0075319  -0.00778078 -0.00780507 -0.00788476 -0.00809449 -0.00868821 -0.00900224 -0.00919037 -0.00943462 -0.00878495 -0.00844704 -0.00810967 -0.00859873 -0.01050262 -0.01230785 -0.01410273 -0.01632516 -0.01889029 -0.02142426 -0.02438414 -0.02638391 -0.02953772 -0.03547793 -0.04112281 -0.04726667 -0.05491672 -0.0615527  -0.06796482 -0.06895258 -0.06635296 -0.05788511], 18.53, 18.66, False
2023/06/06 00:14:00.985, 118414627, [0.57789067 0.57487923 0.574657   0.57325471 0.56343895 0.56374294 0.55745746 0.5479075  0.55311202 0.54539851 0.5393084  0.53551714 0.53029699 0.53357537 0.53292798 0.52926328 0.5306509  0.52930385 0.52838694 0.52680151 0.52426361 0.53128179 0.52748219 0.52884974 0.52350912 0.52089982 0.51742061 0.50994011 0.50184617 0.49613413 0.49276162 0.49012845 0.48845598 0.48321159 0.47528181 0.46795148 0.46243061 0.45784536 0.45189924 0.44771353 0.44156563 0.43857206 0.43646975 0.42874813 0.42768088 0.41450799 0.41237572 0.40874742 0.40558956 0.40217735 0.39873379 0.3959176  0.39438751 0.39263287 0.390671   0.38873859 0.38685631 0.38530578 0.38352766 0.38160963 0.37836508 0.37780383 0.37402882 0.37216468 0.36864701 0.36734431 0.36570769 0.36546459 0.36341763 0.36277252 0.36127936 0.35851096 0.3564465  0.35269779 0.34907521 0.34381721 0.3400839  0.33679178 0.32796188 0.31972123 0.31719429 0.30380413 0.29408899 0.29063015 0.2874377  0.28925998], [ 8.32495687e-02  8.80240538e-02  7.80361048e-02  8.29039357e-02  8.19602738e-02  7.98192603e-02  7.88207079e-02  7.59325801e-02  7.52920370e-02  7.39899415e-02  6.60544604e-02  6.67522591e-02  6.28150752e-02  5.99043882e-02  5.71090604e-02  5.30436106e-02  5.23085840e-02  4.91436179e-02  4.71394885e-02  4.46975243e-02  4.05652236e-02  3.74798941e-02  3.42287755e-02  3.05645875e-02  2.70473423e-02  2.41293789e-02  2.11650335e-02  1.89330257e-02  1.52317865e-02  1.28704818e-02  1.13658956e-02  8.62245280e-03  7.14840576e-03  5.61133380e-03  4.17258427e-03  3.01790328e-03  1.08619214e-03  7.84398225e-05 -3.04490613e-04 -1.61405386e-03 -2.14808460e-03 -3.00690663e-03 -2.98511320e-03 -3.57688395e-03 -4.11253532e-03 -2.52668909e-03 -3.33919475e-03 -4.37024042e-03 -5.57030757e-03 -6.78816072e-03 -7.90879140e-03 -8.18158349e-03 -8.06886099e-03 -7.86388202e-03 -7.37543732e-03 -7.28604574e-03 -7.48723587e-03 -7.63413240e-03 -8.08698045e-03 -8.22906336e-03 -8.64828954e-03 -8.91223958e-03 -9.50801386e-03 -9.56245788e-03 -9.30469817e-03 -8.54695192e-03 -8.41927929e-03 -9.49502410e-03 -1.08892516e-02 -1.28700058e-02 -1.50086370e-02 -1.73381794e-02 -1.88074138e-02 -2.14575755e-02 -2.43546095e-02 -2.68604959e-02 -2.98794615e-02 -3.59686621e-02 -4.06311065e-02 -4.63224244e-02 -5.45975224e-02 -6.08190218e-02 -6.63505744e-02 -6.71214571e-02 -6.64558493e-02 -5.84352773e-02], 18.53, 18.66, False
2023/06/06 00:14:01.241, 118414876, [0.58702226 0.58404989 0.56863364 0.57500239 0.55867987 0.56016357 0.55043065 0.55192103 0.5484823  0.5407719  0.53641098 0.53405378 0.52432256 0.52446716 0.51873292 0.51185457 0.50888335 0.50620431 0.50562252 0.49926993 0.49465716 0.4975013  0.4881976  0.48798486 0.48341634 0.48068202 0.47631293 0.47442799 0.47005637 0.46722812 0.46429063 0.46018647 0.45632359 0.45381642 0.45053529 0.44704634 0.44434795 0.44212679 0.43764638 0.43601246 0.43109963 0.42991344 0.4277546  0.42288981 0.42228842 0.41316356 0.41100677 0.40745595 0.40416119 0.40104185 0.39796867 0.39439941 0.39302758 0.39080022 0.38930993 0.38752353 0.38558145 0.38442161 0.38318392 0.38146727 0.37780679 0.37672529 0.37393729 0.37131642 0.36799929 0.3660792  0.36433071 0.36361409 0.362488   0.36194336 0.35988629 0.35729161 0.35425574 0.34979068 0.3464837  0.34167338 0.33669378 0.33282267 0.32637553 0.31757421 0.31432943 0.30104017 0.29284313 0.28632349 0.2861852  0.28725429], [ 0.09234533  0.08801264  0.08876162  0.09177258  0.08538146  0.08458863  0.07961387  0.07762754  0.07529099  0.07235275  0.06867476  0.06826296  0.06280916  0.06223974  0.05729268  0.05545132  0.05388365  0.04986584  0.04699522  0.04469526  0.03976069  0.03837717  0.03433423  0.03164602  0.02834683  0.02551663  0.02133539  0.01974221  0.01660592  0.0137249   0.01171031  0.01022785  0.00857947  0.00654404  0.00474754  0.00346942  0.00160192  0.00032071 -0.00041393 -0.00098658 -0.0023555  -0.00294167 -0.00295716 -0.00370659 -0.00396461 -0.00243056 -0.00343886 -0.00430794 -0.00538711 -0.00672633 -0.00777099 -0.00829853 -0.00798451 -0.00810277 -0.00766163 -0.00731634 -0.00714883 -0.00750412 -0.00783981 -0.00805805 -0.00800144 -0.00878407 -0.00923441 -0.00886108 -0.00854974 -0.00810511 -0.00841197 -0.00839745 -0.00999518 -0.01258513 -0.01460101 -0.01732175 -0.01914909 -0.02121606 -0.02396979 -0.02680354 -0.0304407  -0.03558515 -0.04143355 -0.04702516 -0.05368372 -0.06118153 -0.06633776 -0.06760076 -0.06392242 -0.05754779], 18.54, 18.65, False
2023/06/06 00:14:01.481, 118415125, [0.58053237 0.58630297 0.56863364 0.57325387 0.56425884 0.56016357 0.55746662 0.55192103 0.54283202 0.54446024 0.5343187  0.52742946 0.52101682 0.51726211 0.5201411  0.51010678 0.50888335 0.50536547 0.5021217  0.49910581 0.49382182 0.49464429 0.48790368 0.48627427 0.48258777 0.48131988 0.47606502 0.47354612 0.47019584 0.46557621 0.46371945 0.46049241 0.45661406 0.45508888 0.45093839 0.44710419 0.44476741 0.44177818 0.43848046 0.43649467 0.43181608 0.42921704 0.42788844 0.4218154  0.42159525 0.41612058 0.41293856 0.40972185 0.40609119 0.40275481 0.39945126 0.39653797 0.39441802 0.39243475 0.39002032 0.38808941 0.38595056 0.38482144 0.38269647 0.38152371 0.37848342 0.37630536 0.37320252 0.37166165 0.3679675  0.36711051 0.36542756 0.36432793 0.36330447 0.36283554 0.36032779 0.35775386 0.3551521  0.35189112 0.34645304 0.34154248 0.33838185 0.33402467 0.32608048 0.31862767 0.31310187 0.30327878 0.29258274 0.28595562 0.28765229 0.28625579], [ 0.08323323  0.08438453  0.08559331  0.08344792  0.08195049  0.08286804  0.0819307   0.07762754  0.0789624   0.07264594  0.06920261  0.06698398  0.06165359  0.05990063  0.05823931  0.05648234  0.05465504  0.0531527   0.04931063  0.04516499  0.04253258  0.03959988  0.03601709  0.03113632  0.02674327  0.02375691  0.02098966  0.01868742  0.01575586  0.01349813  0.01212928  0.00980998  0.0081326   0.00590742  0.00425274  0.00340998  0.00160192  0.00031675 -0.00049101 -0.00124902 -0.0024394  -0.00312672 -0.00339654 -0.00411099 -0.00446081 -0.00236305 -0.00305156 -0.00397001 -0.00558818 -0.00684408 -0.00787391 -0.00815994 -0.0080861  -0.0078334  -0.00755525 -0.007713   -0.00750885 -0.00778092 -0.00803342 -0.00757584 -0.00858579 -0.00911813 -0.00889874 -0.00898888 -0.00857435 -0.0080307  -0.00810234 -0.00884327 -0.01069518 -0.01250671 -0.01450012 -0.01711481 -0.01938023 -0.02200009 -0.02486485 -0.0272193  -0.03066871 -0.03634762 -0.04117117 -0.0475482  -0.05434331 -0.06264529 -0.06673742 -0.06793635 -0.06548584 -0.05706569], 18.54, 18.66, False
2023/06/06 00:14:01.737, 118415375, [0.57398796 0.59089207 0.5645852  0.57592604 0.56663696 0.56301665 0.55681042 0.55019992 0.54282655 0.54675046 0.53227146 0.53405114 0.52431675 0.52297527 0.51763593 0.50934655 0.50862209 0.50108419 0.49857396 0.49694022 0.49119614 0.49234213 0.48440302 0.48513982 0.48067892 0.47934066 0.47318362 0.47101741 0.46700388 0.46400353 0.46131172 0.45658762 0.45431548 0.45224789 0.44765239 0.44505769 0.44149012 0.43933797 0.43596421 0.43279851 0.42845901 0.42639528 0.42499168 0.41825251 0.41846645 0.41168979 0.40902282 0.40568532 0.40252304 0.3986103  0.39539852 0.39201564 0.38974016 0.3875199  0.38488542 0.38282657 0.38096969 0.3794816  0.37729024 0.37562299 0.3730612  0.37074205 0.3677275  0.36576119 0.36256661 0.36137756 0.35968619 0.3588363  0.35798038 0.35756204 0.35514303 0.35293866 0.34984042 0.34624131 0.34296564 0.33648477 0.33445035 0.32767754 0.32256348 0.31435929 0.30944567 0.2990501  0.28901325 0.28447802 0.28444972 0.28465829], [ 8.17959785e-02  7.87342363e-02  8.49933563e-02  8.23520152e-02  8.24579071e-02  8.19858069e-02  8.07424514e-02  7.69128845e-02  7.49673317e-02  7.39913262e-02  7.01269114e-02  6.80331774e-02  6.49086677e-02  6.13968860e-02  5.88169440e-02  5.57965959e-02  5.19858611e-02  5.10140889e-02  4.73769154e-02  4.33648031e-02  4.06261867e-02  3.80337296e-02  3.48375128e-02  3.11407607e-02  2.72666501e-02  2.45974362e-02  2.22059246e-02  1.83606901e-02  1.59863213e-02  1.39291819e-02  1.16968771e-02  1.00717068e-02  8.17983755e-03  6.28900652e-03  5.14162237e-03  3.89767692e-03  2.38021010e-03  8.40242382e-04  2.75732725e-05 -6.38687590e-04 -1.65603225e-03 -2.11495717e-03 -2.26248122e-03 -2.62284310e-03 -3.42634904e-03 -7.28546586e-04 -1.44398748e-03 -2.62587139e-03 -3.96402485e-03 -5.36739825e-03 -6.42185826e-03 -6.64236242e-03 -6.80202662e-03 -6.35464833e-03 -6.17266289e-03 -6.12732895e-03 -6.03780360e-03 -6.63906559e-03 -6.59684621e-03 -6.80367176e-03 -7.32805406e-03 -7.49451852e-03 -7.27054813e-03 -7.35933272e-03 -6.85632529e-03 -6.36297393e-03 -5.95683283e-03 -6.31131378e-03 -7.82519739e-03 -1.00313480e-02 -1.19634417e-02 -1.43485461e-02 -1.69850633e-02 -1.93256610e-02 -2.21758599e-02 -2.51326875e-02 -2.89518103e-02 -3.44246309e-02 -3.99385743e-02 -4.57317675e-02 -5.37229176e-02 -6.08252319e-02 -6.58243987e-02 -6.79662099e-02 -6.54298061e-02 -5.72010952e-02], 18.53, 18.66, False
2023/06/06 00:14:01.993, 118415626, [0.58179066 0.5771236  0.57270087 0.5740796  0.56269168 0.55664195 0.55936813 0.54848157 0.53871446 0.54261269 0.53681495 0.52889336 0.52531148 0.52355534 0.51930297 0.51534382 0.51000816 0.50619926 0.50520904 0.50089198 0.4967823  0.49689869 0.48806831 0.48720335 0.48211798 0.48004064 0.4752779  0.47327968 0.46858382 0.46455289 0.46232842 0.4579267  0.45484978 0.45213903 0.44926374 0.44545734 0.44276345 0.44020888 0.43679768 0.43498497 0.43067997 0.42840263 0.42685741 0.42086668 0.42062943 0.41406725 0.41022781 0.40672906 0.40256263 0.3993521  0.39633647 0.39331781 0.39158127 0.38990955 0.3882828  0.38675546 0.38504394 0.38328514 0.38106491 0.37888782 0.37545925 0.3740604  0.37090738 0.36902446 0.36544553 0.36451067 0.3623705  0.36204355 0.36096063 0.36006441 0.35737476 0.35495114 0.35239948 0.3486327  0.34562125 0.33952905 0.33678424 0.33048627 0.32507954 0.31615091 0.31189893 0.30015517 0.29222296 0.28644606 0.28368852 0.28846045], [ 0.08745281  0.08440164  0.09194954  0.08235438  0.08734734  0.08459738  0.08154326  0.07727381  0.07648017  0.07206765  0.06868355  0.06779713  0.06447376  0.06414311  0.05900412  0.05528172  0.05372654  0.05071183  0.04751897  0.0455071   0.04185969  0.03854282  0.03508811  0.03329022  0.02856996  0.02534495  0.02246662  0.01973796  0.01636398  0.01348869  0.01181032  0.00922385  0.00780014  0.00630609  0.00441545  0.00339025  0.00206461  0.00062247 -0.00026468 -0.00104745 -0.00189872 -0.00250095 -0.00269783 -0.00304055 -0.00377183 -0.00136661 -0.00206689 -0.00315283 -0.0048806  -0.00574462 -0.00675426 -0.00696937 -0.00694958 -0.00729071 -0.00689419 -0.00684667 -0.00684241 -0.00678921 -0.00724639 -0.00745078 -0.00808277 -0.00857429 -0.0085917  -0.00877699 -0.00802156 -0.00780691 -0.00771169 -0.00839918 -0.01006826 -0.01152196 -0.01375249 -0.01637729 -0.01821831 -0.02005801 -0.02384596 -0.02626424 -0.02990421 -0.03564343 -0.04084664 -0.04611286 -0.05397893 -0.06082114 -0.06543961 -0.06755975 -0.06435205 -0.0556164 ], 18.53, 18.66, False
2023/06/06 00:14:02.233, 118415876, [0.57664378 0.57604911 0.57869925 0.56698861 0.56664192 0.54881076 0.55682645 0.5416029  0.54437771 0.53336444 0.53596472 0.52556287 0.52332925 0.5190475  0.51404642 0.5085985  0.5061112  0.50364722 0.50071488 0.49731871 0.49561047 0.49280595 0.4879042  0.48537913 0.47913225 0.47924318 0.47368783 0.47092896 0.4672835  0.46287668 0.45887828 0.4562837  0.4522414  0.44925664 0.44604326 0.4424582  0.43968855 0.43674169 0.43260808 0.43183604 0.42726682 0.42509769 0.42425913 0.41664433 0.41684859 0.41382436 0.41102295 0.40713793 0.40305067 0.40013645 0.39692803 0.39398781 0.39291236 0.39125799 0.38987357 0.38873544 0.38685303 0.38547054 0.38349429 0.38137544 0.37786466 0.3764541  0.37341685 0.37213326 0.36848755 0.3672117  0.36554133 0.36651029 0.36525206 0.36543639 0.36261697 0.36039074 0.35756126 0.35325832 0.34838955 0.3442527  0.3394513  0.33443289 0.32891824 0.32009162 0.31847702 0.30532742 0.29631726 0.29285245 0.29037359 0.29265678], [ 0.08742013  0.09163835  0.09192676  0.08844145  0.07606325  0.08153004  0.07880933  0.07448336  0.0749655   0.06908467  0.06722648  0.06266323  0.06121246  0.05844211  0.05597019  0.05286711  0.05135329  0.04883711  0.0459552   0.04422445  0.04049802  0.03735918  0.03504909  0.03146239  0.02824953  0.02441151  0.02150731  0.01900327  0.01643036  0.01400105  0.01147551  0.00973942  0.00849009  0.00653579  0.00473106  0.00332241  0.00266527  0.0003715  -0.00071497 -0.00100888 -0.00217838 -0.00252146 -0.00244655 -0.00346382 -0.00409624 -0.0019319  -0.00305962 -0.00402995 -0.00540623 -0.00632448 -0.00709384 -0.00763264 -0.00732958 -0.00703729 -0.00672799 -0.00659582 -0.00679997 -0.00682381 -0.00740605 -0.0070779  -0.00764669 -0.00807979 -0.00832951 -0.00843764 -0.00830892 -0.00785775 -0.00764027 -0.00834565 -0.01022493 -0.01143572 -0.014238   -0.01657077 -0.01859529 -0.02154647 -0.02376253 -0.0269818  -0.02996557 -0.03563877 -0.04058908 -0.04678246 -0.0540041  -0.06118631 -0.06753829 -0.06746294 -0.06494931 -0.05741312], 18.55, 18.66, False
2023/06/06 00:14:02.489, 118416125, [0.57920213 0.58747363 0.57975998 0.57407981 0.57621639 0.56228926 0.55553625 0.55363681 0.53871336 0.54031405 0.5343225  0.52818283 0.52467299 0.51846152 0.51987676 0.50962501 0.50888051 0.50535958 0.50425416 0.49877549 0.49434665 0.49496081 0.4879403  0.48759219 0.48269538 0.48067828 0.47565556 0.47160491 0.46811232 0.46434447 0.46188257 0.4579973  0.45476149 0.45129096 0.44793273 0.44480823 0.44053987 0.43860292 0.43492666 0.4326505  0.42867361 0.42625549 0.42540009 0.41924109 0.41902237 0.41136927 0.40838618 0.40520711 0.40189965 0.39827259 0.39500429 0.39162226 0.38996541 0.38848316 0.38629496 0.38466008 0.3826621  0.38081062 0.378688   0.37674578 0.37372727 0.37289199 0.36922466 0.36695268 0.36399076 0.36244579 0.36061926 0.36075937 0.35902296 0.35905234 0.35589146 0.35272637 0.35195832 0.34588135 0.3435384  0.33939851 0.33368254 0.33171115 0.32354894 0.31471677 0.31105519 0.29940894 0.28918651 0.28533934 0.27999698 0.28345543], [ 9.09371822e-02  9.23313772e-02  9.37735373e-02  9.45678760e-02  8.49055461e-02  8.67650991e-02  8.34640811e-02  7.93339897e-02  7.59419432e-02  7.50407143e-02  7.06566547e-02  6.65188637e-02  6.35379223e-02  5.97042079e-02  5.76849616e-02  5.42481395e-02  4.99426831e-02  4.92630747e-02  4.51593521e-02  4.44368215e-02  4.01327948e-02  3.67421276e-02  3.40464489e-02  2.98528403e-02  2.77617360e-02  2.36822082e-02  2.13419296e-02  1.86050922e-02  1.71190722e-02  1.39177134e-02  1.18994566e-02  1.00343718e-02  8.35980572e-03  7.07226572e-03  5.44693723e-03  4.20079816e-03  2.49684488e-03  1.22194561e-03  5.52469768e-04  2.27922991e-05 -9.57760628e-04 -2.23082254e-03 -2.15484418e-03 -2.99799310e-03 -3.46412833e-03 -1.70704823e-03 -2.80511557e-03 -3.83274467e-03 -5.37247352e-03 -6.78804133e-03 -7.77943328e-03 -7.97972548e-03 -7.73572074e-03 -7.83352480e-03 -7.13981631e-03 -7.21495737e-03 -7.46704641e-03 -7.23635565e-03 -7.69768052e-03 -7.45008134e-03 -8.29019224e-03 -8.60566771e-03 -8.76622051e-03 -8.80957199e-03 -8.35606870e-03 -7.89635143e-03 -7.51462979e-03 -8.33949596e-03 -9.84321845e-03 -1.18612041e-02 -1.37518212e-02 -1.63765520e-02 -1.87300561e-02 -2.14148227e-02 -2.40990247e-02 -2.72152480e-02 -2.99659424e-02 -3.59054441e-02 -4.10125698e-02 -4.66044250e-02 -5.46799049e-02 -6.19176195e-02 -6.70540327e-02 -6.84046446e-02 -6.52732673e-02 -5.76091774e-02], 18.53, 18.66, False
2023/06/06 00:14:02.729, 118416375, [0.58574384 0.57946263 0.56562326 0.57232886 0.56664262 0.56161951 0.55811752 0.55650444 0.5428353  0.54491349 0.53431707 0.52627435 0.52301134 0.51904784 0.51597427 0.50812418 0.50888457 0.50157083 0.50075948 0.49736682 0.49401243 0.49408794 0.48971868 0.48724351 0.48215275 0.47981188 0.4760305  0.47433956 0.46867037 0.46662499 0.46396794 0.45863473 0.45581009 0.45226872 0.44821628 0.44620625 0.44187185 0.43907405 0.4350436  0.4323928  0.42872357 0.42565473 0.4233136  0.41778825 0.41686085 0.4119395  0.40849195 0.40519157 0.4017304  0.39871871 0.39580067 0.39205857 0.39048331 0.38894258 0.38723431 0.38579293 0.38427743 0.38254395 0.38040343 0.37865682 0.37528411 0.37447993 0.37142763 0.36936959 0.3655759  0.36411483 0.3622369  0.36172921 0.36055738 0.35965321 0.3574294  0.35487553 0.35321186 0.34752098 0.34486131 0.33966073 0.33729732 0.33155211 0.32576448 0.31650874 0.31520057 0.30239477 0.29185855 0.28977262 0.28656388 0.28765003], [ 0.0817633   0.07439409  0.08241896  0.08122199  0.07900306  0.08152858  0.07880743  0.07726499  0.07831478  0.07176156  0.06893438  0.06778334  0.06446044  0.06074483  0.05938471  0.05510404  0.05355871  0.05040415  0.04619075  0.04456237  0.04012631  0.03763486  0.03389765  0.03019338  0.02695984  0.02404691  0.02081492  0.01851629  0.01573709  0.0134083   0.01120086  0.01015019  0.00817663  0.00653528  0.0050605   0.00305192  0.00211859  0.00058537 -0.00031489 -0.00106178 -0.00205728 -0.00233759 -0.00280402 -0.00329534 -0.00406416 -0.00208745 -0.00276977 -0.00374627 -0.00515305 -0.00666475 -0.00727406 -0.00777199 -0.00816654 -0.00758138 -0.00739225 -0.0072589  -0.00738793 -0.00753785 -0.00778979 -0.00800939 -0.00825746 -0.0091841  -0.00865694 -0.00877394 -0.00831921 -0.00821319 -0.00771786 -0.00840533 -0.01046152 -0.01232572 -0.0140918  -0.01670304 -0.01876177 -0.02136214 -0.02377827 -0.02686378 -0.03033384 -0.03535848 -0.04161885 -0.04709788 -0.05502552 -0.06265085 -0.06747673 -0.06892486 -0.06587229 -0.05755075], 18.55, 18.66, False
2023/06/06 00:14:02.985, 118416626, [0.5805193  0.56923629 0.5605243  0.55257586 0.55382599 0.56016237 0.55233124 0.55077318 0.54333646 0.54122115 0.53596907 0.5325846  0.52331994 0.5247956  0.51930297 0.51213037 0.51234983 0.50644156 0.50625711 0.5013195  0.49780865 0.49744457 0.49199289 0.4902014  0.48456329 0.48449601 0.47843778 0.47692645 0.47230243 0.46840823 0.46573089 0.4604429  0.45687948 0.45455578 0.45077332 0.44746362 0.44545495 0.44140677 0.43827637 0.43602502 0.43193515 0.42897191 0.42731163 0.42061239 0.41953779 0.41232609 0.40894393 0.40462319 0.40191949 0.39790183 0.39511454 0.39255599 0.39091375 0.38930836 0.38700061 0.38564891 0.38368099 0.38157639 0.37900146 0.37694735 0.37375763 0.3720829  0.36937783 0.36729812 0.36479867 0.36341156 0.36168653 0.3621173  0.36066249 0.3596883  0.35741211 0.35435263 0.3518356  0.34824162 0.34486255 0.34059693 0.33720527 0.33211783 0.32698536 0.31650482 0.31402212 0.30250493 0.29149942 0.28841573 0.28955957 0.28685339], [ 0.08252973  0.0823718   0.08561039  0.08735867  0.08146931  0.07892818  0.08034426  0.07655358  0.07648017  0.07177402  0.068155    0.0675594   0.06519315  0.05994142  0.05939179  0.05562431  0.0535651   0.0524314   0.04907752  0.04563818  0.04167356  0.03932783  0.03588016  0.03159348  0.02846032  0.02506563  0.02220752  0.01884761  0.01574155  0.01413145  0.01197145  0.01010361  0.00780014  0.00582206  0.00467313  0.00311525  0.00194974  0.00064828 -0.000496   -0.00107909 -0.0021744  -0.00273642 -0.00265232 -0.00324274 -0.00437261 -0.00110054 -0.00223661 -0.00335935 -0.00458907 -0.00603207 -0.00725451 -0.00750063 -0.00748669 -0.00731723 -0.00676059 -0.00671379 -0.00667191 -0.00669468 -0.00736253 -0.00736384 -0.00742428 -0.00824616 -0.00835696 -0.00843206 -0.00834716 -0.00789707 -0.0076449  -0.00839918 -0.01016885 -0.01207106 -0.013714   -0.01598266 -0.01847449 -0.02093465 -0.02365219 -0.02608471 -0.03021492 -0.03514351 -0.04062985 -0.04597522 -0.05338209 -0.06118107 -0.06668617 -0.0670144  -0.06596723 -0.05630406], 18.53, 18.66, False
