time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 04:07:09.648, 264154035, [0.19655766 0.18830487 0.17989464 0.1719552  0.16274425 0.16358601 0.15765223 0.15648718 0.15207712 0.1424121  0.14188181 0.13451683 0.13414755 0.13281216 0.12820879 0.12324494 0.12270835 0.11971627 0.11490403 0.1134423  0.10815881 0.11063021 0.10408285 0.10242856 0.10106484 0.09933933 0.09625046 0.09572025 0.09256693 0.09187947 0.09021342 0.08835982 0.08737789 0.08716005 0.08491808 0.08443165 0.08354267 0.08280923 0.08119295 0.08109061 0.07938397 0.07940107 0.08014784 0.07566003 0.07755236 0.07324323 0.07242883 0.07158872 0.07014208 0.06895421 0.06775251 0.06720624 0.06724797 0.06800335 0.06816004 0.06902165 0.06868272 0.06897544 0.0689326  0.06997705 0.06866507 0.07020815 0.06793494 0.06799589 0.06633119 0.06679604 0.06557007 0.06637086 0.06630919 0.06672771 0.06528545 0.06515115 0.06433931 0.06279438 0.06240457 0.05907417 0.05761802 0.05543087 0.05122922 0.04530107 0.04552712 0.03222858 0.02619087 0.02290039 0.02306556 0.02186942], [ 0.03503412  0.03271112  0.02692546  0.02559813  0.02251583  0.01244196  0.01396951  0.00921785  0.00352519 -0.00059044 -0.00661425 -0.00814126 -0.01278193 -0.01543413 -0.01912932 -0.01993998 -0.02409761 -0.0270806  -0.02930864 -0.03098828 -0.03533623 -0.03621314 -0.03963465 -0.04093268 -0.04358957 -0.04593051 -0.04687214 -0.04904294 -0.05138552 -0.05252125 -0.05379677 -0.05590952 -0.05710211 -0.05804956 -0.05856608 -0.05973374 -0.05991216 -0.06133523 -0.06189635 -0.06236029 -0.06298817 -0.06351443 -0.06338907 -0.06405519 -0.06435233 -0.06215696 -0.06346884 -0.06433961 -0.06566168 -0.0673215  -0.06842069 -0.06885484 -0.0687347  -0.06897185 -0.06865911 -0.06890131 -0.06894594 -0.06942615 -0.06994857 -0.06978997 -0.07078863 -0.07119118 -0.072391   -0.07338154 -0.07444545 -0.07475442 -0.07508671 -0.07534076 -0.07617263 -0.07651977 -0.07721958 -0.07838965 -0.07980231 -0.08116798 -0.08301764 -0.08471552 -0.08747855 -0.09175705 -0.0966865  -0.1014691  -0.10748959 -0.11533694 -0.12004299 -0.12072111 -0.12091258 -0.11336346], 19.81, 20.49, False
2023/06/10 04:07:09.904, 264154285, [0.19467424 0.19177927 0.17685973 0.17465805 0.16034545 0.16785863 0.16057102 0.1538674  0.14910553 0.14656063 0.14435814 0.13342087 0.13325381 0.1310236  0.12866423 0.12002919 0.1207474  0.11464592 0.1168881  0.11245793 0.10779006 0.10973791 0.10548709 0.10243029 0.10037031 0.09873616 0.09802345 0.09539856 0.09272046 0.09177361 0.08977063 0.08826418 0.08768545 0.08649141 0.08494832 0.08448353 0.08311918 0.08266724 0.08110168 0.08102564 0.07959743 0.0789673  0.0801269  0.07577334 0.07736699 0.07297401 0.07264917 0.07180253 0.07016264 0.06895479 0.06814934 0.06717746 0.06744047 0.06808411 0.0682006  0.06869639 0.06880101 0.06960828 0.06897233 0.06956539 0.06813609 0.06974297 0.06832869 0.06839956 0.06607964 0.06688063 0.06561521 0.06627753 0.06554839 0.0663824  0.06586716 0.06444476 0.06443041 0.06298527 0.06203788 0.05921141 0.05806086 0.05674984 0.05275381 0.04530271 0.04552499 0.03491361 0.02762956 0.02247925 0.02206807 0.02356161], [ 0.03416743  0.02492088  0.02761835  0.0177426   0.01877036  0.01805131  0.01598553  0.0087931   0.00669446 -0.00059671 -0.00354287 -0.00814757 -0.01158599 -0.01567241 -0.01877161 -0.02196322 -0.02335099 -0.02725745 -0.02979077 -0.0316259  -0.03503434 -0.03579531 -0.03963876 -0.04138911 -0.04328211 -0.04574755 -0.04761849 -0.049478   -0.05156176 -0.05255241 -0.05379969 -0.05481778 -0.05636897 -0.05815584 -0.05811368 -0.05911561 -0.05987549 -0.06123684 -0.06195683 -0.06260485 -0.06290712 -0.06371576 -0.06371706 -0.06425076 -0.064462   -0.0621684  -0.06317512 -0.06429856 -0.06580309 -0.06696949 -0.06820801 -0.0691204  -0.06877841 -0.06879884 -0.06909217 -0.06868945 -0.06929127 -0.06934139 -0.06969243 -0.07009607 -0.07052113 -0.07132503 -0.07197444 -0.07323796 -0.07415725 -0.07465077 -0.07478    -0.07561435 -0.0757796  -0.07659463 -0.07739652 -0.07860048 -0.07982496 -0.08088982 -0.08356012 -0.08526446 -0.08800614 -0.09204114 -0.09663897 -0.10126917 -0.10789672 -0.1153581  -0.12003671 -0.12211908 -0.11927316 -0.11292376], 19.82, 20.48, False
2023/06/10 04:07:10.144, 264154535, [0.19258744 0.17107043 0.19358404 0.1719552  0.16622876 0.16888436 0.15965702 0.15982377 0.14982042 0.14921698 0.14064705 0.13821359 0.13459466 0.1301261  0.12820879 0.12135638 0.11938902 0.11735597 0.11688691 0.11396907 0.10656128 0.11043609 0.10349665 0.10313291 0.10106484 0.09859601 0.09612003 0.09572025 0.09206968 0.09191572 0.09161351 0.08713111 0.08789915 0.08724713 0.08530553 0.08422067 0.08339329 0.08307264 0.08164973 0.08117903 0.07859702 0.07919451 0.08028889 0.0754114  0.0782046  0.07294447 0.07296257 0.07142259 0.06993403 0.06929951 0.06779505 0.0671233  0.06788306 0.06815307 0.06867487 0.06891311 0.06897875 0.06908445 0.06930147 0.06945355 0.06851246 0.07036355 0.06825182 0.06799065 0.06657944 0.0667117  0.066364   0.06669066 0.06588068 0.06683105 0.064919   0.0652663  0.06487328 0.06192229 0.06167007 0.05884935 0.05673348 0.05715005 0.05129585 0.04566519 0.04671026 0.03305538 0.02722127 0.02450363 0.02238558 0.02464641], [ 0.0288409   0.02960675  0.03030813  0.0190495   0.01503894  0.01806389  0.01258042  0.00742774  0.00511407 -0.00233298 -0.00477171 -0.00814126 -0.01205609 -0.01343946 -0.01897815 -0.02117092 -0.02446396 -0.02665908 -0.02978631 -0.0322533  -0.03591962 -0.03593771 -0.03974865 -0.04138356 -0.04358957 -0.04508143 -0.04732984 -0.0492241  -0.05147198 -0.05312722 -0.05382721 -0.05493403 -0.0562201  -0.05818963 -0.05820829 -0.05904882 -0.05997431 -0.06131489 -0.06168583 -0.06260261 -0.06315425 -0.0636351  -0.06360961 -0.0639256  -0.06465574 -0.06254747 -0.06345303 -0.06442012 -0.06592961 -0.06689691 -0.06817786 -0.06874737 -0.06880773 -0.06874812 -0.06903542 -0.06915011 -0.06906791 -0.06937468 -0.06955573 -0.069916   -0.07051374 -0.07145717 -0.07219852 -0.07308769 -0.07381026 -0.07449766 -0.07529164 -0.07566835 -0.07599203 -0.07681529 -0.07757764 -0.07858353 -0.0797829  -0.08107703 -0.0836084  -0.08519723 -0.08820307 -0.09243309 -0.09693689 -0.10085955 -0.10756752 -0.11498393 -0.12043475 -0.12117583 -0.12132384 -0.11342528], 19.81, 20.49, False
2023/06/10 04:07:10.400, 264154786, [0.20053183 0.1917786  0.18747716 0.1719552  0.17573092 0.1604202  0.17006552 0.15982377 0.15515167 0.15187389 0.14121326 0.14041079 0.13271821 0.13232355 0.12665911 0.12653821 0.12368935 0.11888385 0.11714072 0.11117365 0.10917545 0.11018361 0.10314146 0.10296928 0.10006684 0.09863963 0.09702655 0.09640983 0.09206968 0.09180749 0.09137437 0.08813343 0.08829739 0.08785893 0.08624569 0.08445555 0.083069   0.08354985 0.08187809 0.08117903 0.07980918 0.07933933 0.08057101 0.07550198 0.07799834 0.07351981 0.07269718 0.07123221 0.07072055 0.06904207 0.06846144 0.06733063 0.06732933 0.06834286 0.06834832 0.06873554 0.06890954 0.06960856 0.06938059 0.06975505 0.06912289 0.06982311 0.06828714 0.06872401 0.06628861 0.06692394 0.0661446  0.06705515 0.06597605 0.06658017 0.06565849 0.06466186 0.06489244 0.06287829 0.0626052  0.05964486 0.05825742 0.05651968 0.05275484 0.04669705 0.04631522 0.03534136 0.02716732 0.02298723 0.02398873 0.02310647], [ 0.03334794  0.02572514  0.02763773  0.02135918  0.01820726  0.01347936  0.01101712  0.00742774  0.00745253 -0.00339647 -0.00507549 -0.00841464 -0.01107941 -0.01432101 -0.0165486  -0.02176023 -0.02381382 -0.02725189 -0.02839428 -0.03098828 -0.03444635 -0.03673014 -0.03913771 -0.04093268 -0.04338516 -0.04555623 -0.0469849  -0.04897383 -0.05132389 -0.05241141 -0.05382721 -0.05559532 -0.0566575  -0.05717792 -0.05847668 -0.05886739 -0.06056441 -0.06097412 -0.06189635 -0.0616743  -0.06278031 -0.06335172 -0.06305303 -0.0639256  -0.0645575  -0.06211011 -0.06301882 -0.06414553 -0.06560105 -0.06671922 -0.06819582 -0.06857531 -0.06863766 -0.06882875 -0.06878001 -0.06885466 -0.0686849  -0.06929266 -0.06990223 -0.06995802 -0.07082681 -0.0713654  -0.07233682 -0.07337655 -0.07385717 -0.07479774 -0.07456669 -0.07522605 -0.07594445 -0.07663952 -0.07708329 -0.07886513 -0.07941154 -0.08079579 -0.08299226 -0.08526113 -0.08821807 -0.09315356 -0.09663569 -0.10118458 -0.1082183  -0.11426043 -0.12129171 -0.12251085 -0.12132384 -0.11424098], 19.81, 20.49, False
2023/06/10 04:07:10.656, 264155035, [0.1986537  0.17968996 0.17387352 0.16925921 0.16150976 0.16888541 0.16057098 0.15639303 0.1505453  0.15187701 0.14121751 0.13761659 0.13789758 0.13183707 0.12739193 0.12390834 0.1233148  0.11666196 0.11739533 0.11216039 0.10938767 0.10993186 0.10308842 0.10442886 0.10052062 0.09841258 0.09672555 0.09515384 0.09283508 0.09152034 0.09147725 0.08823112 0.08805223 0.08695656 0.08574843 0.08393203 0.08369269 0.08280966 0.08142174 0.0816628  0.07929915 0.07890539 0.08020817 0.07550218 0.07816206 0.07354907 0.07286817 0.07127981 0.07060421 0.06860938 0.06814939 0.06733084 0.06763246 0.06812403 0.06834896 0.06858776 0.068949   0.06920251 0.06912162 0.06975568 0.06852124 0.06955368 0.06861008 0.06844657 0.06637403 0.06697043 0.06605759 0.06696463 0.06621467 0.0667288  0.06591093 0.06436965 0.0652822  0.0625191  0.06188412 0.05924653 0.0571267  0.0557037  0.05190516 0.04429102 0.04552824 0.03390648 0.0241852  0.0228986  0.02046631 0.02186996], [ 0.02346408  0.02881019  0.02353112  0.02430572  0.01185972  0.01805445  0.01100976  0.00700438  0.00155323 -0.00233769 -0.00661841 -0.00841937 -0.01256167 -0.01455738 -0.01655331 -0.0208548  -0.02511726 -0.02607035 -0.03016711 -0.03147726 -0.03472659 -0.03700847 -0.03877146 -0.04116184 -0.04337945 -0.04576009 -0.0474274  -0.04870488 -0.05126473 -0.05312975 -0.0540366  -0.05535923 -0.0562953  -0.05770358 -0.05834421 -0.05929641 -0.06016246 -0.06111624 -0.06203241 -0.06231467 -0.0630866  -0.06346175 -0.06375852 -0.06393701 -0.06459995 -0.0625892  -0.06306715 -0.06451142 -0.06549953 -0.06707714 -0.06827203 -0.06870889 -0.06863204 -0.06865497 -0.06882248 -0.06901842 -0.06880909 -0.06898649 -0.06934045 -0.06978272 -0.07051584 -0.07150312 -0.07237884 -0.07347036 -0.07400554 -0.07509514 -0.07524412 -0.07576911 -0.07604826 -0.07693757 -0.077706   -0.07859971 -0.07933265 -0.08107933 -0.08364911 -0.08538158 -0.08800529 -0.09226348 -0.09738921 -0.1009027  -0.10754438 -0.11609736 -0.12043794 -0.12208853 -0.12082502 -0.11292239], 19.82, 20.49, False
2023/06/10 04:07:10.896, 264155284, [0.20637418 0.17453831 0.19200779 0.17057549 0.16738717 0.16351218 0.16431154 0.15810782 0.14900644 0.14985626 0.14368381 0.13771489 0.13361351 0.1318359  0.13057617 0.1217648  0.12165502 0.11943882 0.11548058 0.11367182 0.10821463 0.11082449 0.1034968  0.10334677 0.10051969 0.09887596 0.09698548 0.09580337 0.09306427 0.09112213 0.09171591 0.08907033 0.08817467 0.08782922 0.0853886  0.08492879 0.08269412 0.08297671 0.08148976 0.08109082 0.07893708 0.07946296 0.08032658 0.07579566 0.07879318 0.07374566 0.0728186  0.07173068 0.07072073 0.0691573  0.06826292 0.0673307  0.06774299 0.06778421 0.06816025 0.06884416 0.06887016 0.06912381 0.06919174 0.06993751 0.0689706  0.06982338 0.06785295 0.06872408 0.06678879 0.06705191 0.06614472 0.06655246 0.06597633 0.06742904 0.06518452 0.06504797 0.06453638 0.06282456 0.06245162 0.0594198  0.05830649 0.05624767 0.05244941 0.04635348 0.04592066 0.03486291 0.02670629 0.02239426 0.02138892 0.0218696 ], [ 0.01897443  0.0327072   0.01872389  0.02495427  0.01244463  0.02086875  0.01101466  0.00838327  0.00314667 -0.00233455 -0.00384212 -0.00977745 -0.01230807 -0.01566761 -0.01718712 -0.02104799 -0.02298166 -0.02623874 -0.03026553 -0.03191685 -0.03486273 -0.0369898  -0.04011901 -0.04149933 -0.04307522 -0.04567119 -0.04698571 -0.05008812 -0.05117661 -0.05254988 -0.05440084 -0.05528179 -0.05651245 -0.05756456 -0.05887245 -0.05952676 -0.05997487 -0.06093393 -0.06128328 -0.0622569  -0.06253154 -0.06332785 -0.06335816 -0.06412869 -0.06469683 -0.06239996 -0.06355307 -0.06412979 -0.06536838 -0.06680439 -0.06836218 -0.06879762 -0.06871949 -0.06869378 -0.06886134 -0.06850702 -0.06884825 -0.06920078 -0.06968082 -0.06986538 -0.07059995 -0.07158866 -0.07237725 -0.07323046 -0.07395186 -0.07463841 -0.07493254 -0.07576197 -0.0761006  -0.07658436 -0.07744212 -0.07839042 -0.0796599  -0.08105028 -0.08348072 -0.08550773 -0.087865   -0.09203852 -0.09688688 -0.10073779 -0.10724304 -0.11536369 -0.11955734 -0.12163164 -0.12027433 -0.11336483], 19.82, 20.49, False
2023/06/10 04:07:11.151, 264155535, [0.20449791 0.19344446 0.19192988 0.16122333 0.17458214 0.16461855 0.16905476 0.15811119 0.14603978 0.14730837 0.14718625 0.13342398 0.13566771 0.12882866 0.13030482 0.12431882 0.11969632 0.12103613 0.11739711 0.11216212 0.10890748 0.11121416 0.1029652  0.10529868 0.09902648 0.09910368 0.09698866 0.09527799 0.09390657 0.09249832 0.08997641 0.08933195 0.08839146 0.08774332 0.08633232 0.08437901 0.08364485 0.08321645 0.08135425 0.08162097 0.07938588 0.07952598 0.08029142 0.0761013  0.07786731 0.07372503 0.07211679 0.07180302 0.07053397 0.06979447 0.06792224 0.0671073  0.0672195  0.06775595 0.06838994 0.0690324  0.06909711 0.06916268 0.06897253 0.07001868 0.0682179  0.06970368 0.06837035 0.06791802 0.06637091 0.06684014 0.06614571 0.06682691 0.06616882 0.06628339 0.06539338 0.06421665 0.06535432 0.06211278 0.06162443 0.05969522 0.05683228 0.05547587 0.05159856 0.04506209 0.04552816 0.03430442 0.02613933 0.02373201 0.02058539 0.02310809], [ 0.02878547  0.02411102  0.03026453  0.02132633  0.01501375  0.01957886  0.0114591   0.0096137   0.00743202  0.00147499 -0.0035498  -0.00815546 -0.01109274 -0.01322258 -0.01677495 -0.0215781  -0.02429054 -0.02684285 -0.03086987 -0.03148499 -0.03590068 -0.03635119 -0.03963706 -0.04116624 -0.0438012  -0.04529147 -0.04762256 -0.04921078 -0.0512697  -0.05269423 -0.05458328 -0.05566761 -0.05637284 -0.05767109 -0.05825076 -0.05936438 -0.06004148 -0.06067816 -0.06190147 -0.06226138 -0.06300663 -0.06353129 -0.06329994 -0.06404211 -0.06476883 -0.06283676 -0.06316381 -0.06427792 -0.06559932 -0.06693762 -0.06835965 -0.06878684 -0.06888797 -0.06894912 -0.06890063 -0.06880165 -0.06893552 -0.06920051 -0.06976882 -0.07004357 -0.0706483  -0.07145504 -0.07186994 -0.07342473 -0.07395364 -0.07494468 -0.07503891 -0.07565944 -0.07599904 -0.07664711 -0.07705949 -0.07866431 -0.07929858 -0.08065659 -0.08329363 -0.08473276 -0.0877332  -0.09282341 -0.09684635 -0.10151764 -0.10852612 -0.11465677 -0.12047576 -0.12249063 -0.12119818 -0.11349938], 19.83, 20.49, False
2023/06/10 04:07:11.392, 264155786, [0.19049311 0.17801002 0.18592928 0.16794216 0.16507151 0.17093697 0.1615762  0.15720427 0.1505514  0.15262589 0.14662007 0.13392363 0.13611397 0.13444189 0.12702845 0.1261301  0.12392118 0.11548083 0.11937888 0.11216154 0.1073097  0.11037921 0.10191637 0.10151377 0.1003717  0.0987363  0.09612282 0.09503291 0.09283596 0.09130618 0.09021504 0.08794181 0.08903515 0.08675322 0.08569618 0.08448411 0.08346954 0.08307364 0.08178719 0.08109208 0.07981067 0.07958738 0.07986772 0.07631579 0.07797673 0.07374684 0.07243066 0.07158941 0.07051382 0.06954737 0.06841862 0.06716528 0.0674001  0.06804449 0.06833949 0.06876569 0.06893948 0.06948986 0.06900308 0.06989903 0.06824953 0.06970316 0.06797112 0.06839979 0.06637074 0.06688081 0.06587959 0.06664376 0.06635902 0.06698111 0.06555128 0.06477989 0.06499829 0.06287775 0.06172438 0.05936679 0.05781525 0.05647823 0.0515325  0.04530394 0.04670662 0.03395658 0.02630032 0.02289621 0.0217035  0.02341062], [ 0.02794649  0.02023348  0.02689155  0.02068913  0.01818767  0.01700974  0.01099995  0.00920251  0.0047225   0.00220659 -0.00662395 -0.00897293 -0.01159044 -0.01368204 -0.01819918 -0.01995117 -0.02447158 -0.02523189 -0.0301128  -0.03255734 -0.03442447 -0.03767582 -0.03901709 -0.04184316 -0.04297382 -0.04567743 -0.04727597 -0.04872991 -0.05120638 -0.0524173  -0.05427726 -0.05542776 -0.056076   -0.05749819 -0.05848074 -0.0588071  -0.05957443 -0.06081741 -0.06161364 -0.06230113 -0.06264549 -0.06321028 -0.06329874 -0.0635981  -0.06469221 -0.06210065 -0.06319967 -0.0644177  -0.06577931 -0.0670203  -0.06813312 -0.06861317 -0.06879732 -0.06860287 -0.06889919 -0.06905535 -0.0689747  -0.06936857 -0.06976757 -0.07025697 -0.07073243 -0.07140523 -0.07223398 -0.07361068 -0.07419666 -0.07433785 -0.07482721 -0.0753301  -0.07610528 -0.07710902 -0.07725231 -0.0785889  -0.07980798 -0.08121773 -0.0836518  -0.08522274 -0.08799365 -0.09182055 -0.09554157 -0.10106826 -0.10817287 -0.11501657 -0.12167054 -0.12209265 -0.1217896  -0.11481926], 19.83, 20.49, False
2023/06/10 04:07:11.648, 264156035, [0.2005238  0.18136745 0.18444628 0.17327542 0.16499448 0.16675141 0.158654   0.1547726  0.1543417  0.14444008 0.14312545 0.13661956 0.13173844 0.13143192 0.12739348 0.12324641 0.12301362 0.11881356 0.1171425  0.11321472 0.10773446 0.11063149 0.10314239 0.10388959 0.10102085 0.09970701 0.09702893 0.09572219 0.09142107 0.0915583  0.09093219 0.08771511 0.08820721 0.08686988 0.08553049 0.0846677  0.08289547 0.08324085 0.08149043 0.08118029 0.07940714 0.07884411 0.08023109 0.07650778 0.07799795 0.07322225 0.0724304  0.0716366  0.07035119 0.06891115 0.06841866 0.0674016  0.06766216 0.06793469 0.06841872 0.0688051  0.06883085 0.06908405 0.06926215 0.0695973  0.06877946 0.06977712 0.0680884  0.06791254 0.06657635 0.06709303 0.06548152 0.06714512 0.06597775 0.066634   0.06602527 0.06417496 0.06468053 0.06277052 0.0618779  0.05898613 0.05845469 0.05530302 0.0540404  0.04566765 0.04631366 0.03440896 0.02763006 0.02221779 0.02182498 0.02526587], [ 0.02880394  0.01944169  0.03098847  0.02069278  0.02078366  0.01013017  0.0110024   0.00616298  0.00313527  0.00220815 -0.00662256 -0.00624841 -0.01206498 -0.01344905 -0.01877475 -0.02105598 -0.02410414 -0.02701    -0.0303298  -0.03226104 -0.03517509 -0.03701142 -0.03963398 -0.04150263 -0.04328372 -0.04538873 -0.0478877  -0.04879816 -0.0517364  -0.05271953 -0.05432524 -0.0548952  -0.05677333 -0.05732364 -0.05854728 -0.05911679 -0.05993117 -0.06135804 -0.06194003 -0.06248631 -0.06282498 -0.06362604 -0.06387586 -0.06413193 -0.0646424  -0.06253718 -0.06319083 -0.06455007 -0.06576983 -0.06701044 -0.0686146  -0.06860378 -0.06866695 -0.06864243 -0.06889846 -0.06853834 -0.06910165 -0.06928067 -0.06959124 -0.07008355 -0.07059885 -0.0718541  -0.07242571 -0.07337159 -0.07384711 -0.07444385 -0.07461631 -0.0755941  -0.0761584  -0.07668513 -0.07719357 -0.07878202 -0.07935804 -0.08124447 -0.08331704 -0.08509408 -0.0878075  -0.09260414 -0.09709432 -0.10155551 -0.10724778 -0.11499846 -0.12084354 -0.12160721 -0.12073741 -0.11418752], 19.83, 20.49, False
2023/06/10 04:07:11.904, 264156285, [0.20239465 0.18148342 0.18739996 0.1719588  0.16738861 0.16675106 0.16431168 0.15891833 0.14377443 0.14592132 0.14368948 0.13561869 0.13227194 0.13183825 0.12984871 0.12209746 0.12074784 0.11853607 0.11764955 0.11222869 0.10981181 0.11107793 0.10390614 0.10313508 0.10076565 0.09896353 0.09702854 0.09588342 0.09440272 0.09079963 0.09096664 0.08813489 0.08780867 0.08739448 0.08533628 0.08458922 0.08264564 0.08326554 0.08121712 0.08164281 0.07898162 0.07948496 0.08037187 0.07633823 0.07807382 0.07344122 0.07252527 0.07168504 0.07077302 0.06937142 0.06816359 0.06734768 0.06738861 0.06818334 0.0684082  0.06890359 0.06911727 0.06907486 0.06903363 0.0697081  0.06843379 0.07000653 0.06808827 0.0677867  0.06657627 0.06718006 0.06627539 0.06696343 0.0661204  0.0664836  0.06591767 0.06439333 0.06606653 0.06260281 0.06291965 0.05981696 0.05806093 0.05616255 0.05214323 0.04459508 0.04591861 0.03440934 0.02480797 0.02281059 0.02058666 0.02140278], [ 0.0288101   0.0326915   0.03099331  0.02069643  0.02395227  0.01856325  0.01303171  0.007       0.00547795  0.00080547 -0.00846571 -0.00869607 -0.01379257 -0.01367884 -0.01798337 -0.020858   -0.02363615 -0.02658682 -0.0299512  -0.03177457 -0.03631204 -0.03686438 -0.03926363 -0.0417297  -0.04369991 -0.04557495 -0.04763717 -0.04890924 -0.05079716 -0.05247055 -0.05391008 -0.05539349 -0.05600157 -0.05707909 -0.05805454 -0.05896106 -0.05984521 -0.06067584 -0.06186329 -0.06222758 -0.06300447 -0.06338417 -0.06332904 -0.06413128 -0.06453474 -0.06243471 -0.06319785 -0.06450483 -0.06572584 -0.06697644 -0.06798937 -0.06864386 -0.06883626 -0.0688984  -0.06897837 -0.06875228 -0.06901387 -0.06957766 -0.06976146 -0.07029764 -0.07073103 -0.07112826 -0.07260775 -0.07346705 -0.07418992 -0.07479154 -0.07503053 -0.07543766 -0.07576771 -0.07680406 -0.07769738 -0.07885512 -0.07956237 -0.08164348 -0.08302101 -0.08545703 -0.08846944 -0.09221422 -0.096491   -0.10187973 -0.10759825 -0.11647812 -0.11999565 -0.12206106 -0.12032502 -0.11400106], 19.82, 20.49, False
2023/06/10 04:07:12.144, 264156534, [0.1984338  0.18663358 0.1859905  0.1759678  0.18052924 0.17195689 0.16048001 0.16658736 0.15730014 0.14645246 0.14547934 0.14150859 0.13173585 0.13321773 0.12975621 0.1189549  0.1230101  0.11707814 0.11771645 0.11268565 0.10725392 0.11216381 0.10413635 0.10388612 0.10176041 0.09855231 0.09732797 0.09681501 0.09363658 0.09195081 0.09151086 0.08903849 0.08866596 0.08707267 0.08563803 0.08540137 0.08331814 0.08343192 0.08160473 0.08142129 0.07985263 0.07956692 0.07984975 0.07608915 0.07746427 0.0731189  0.07296204 0.07161279 0.07053796 0.06902509 0.06836241 0.06723516 0.06825579 0.068332   0.06833759 0.0685378  0.06892971 0.06941165 0.06929249 0.0699684  0.06865663 0.07011953 0.06832221 0.06867681 0.06640895 0.06640658 0.06618528 0.06632164 0.06635677 0.06688202 0.06560793 0.06522525 0.06565756 0.06247255 0.06327961 0.06019885 0.05747074 0.05811015 0.05245018 0.04631197 0.04828449 0.03443786 0.02727473 0.02391245 0.02219125 0.02479777], [ 0.02970242  0.02804335  0.02693515  0.02496523  0.01821286  0.01577726  0.01507676  0.00922223  0.00352975  0.00081645 -0.0022998  -0.00705071 -0.00912236 -0.01389915 -0.01876219 -0.02032923 -0.02464506 -0.02657709 -0.02978408 -0.03176555 -0.03455256 -0.03672818 -0.03949807 -0.04172107 -0.04358796 -0.04576848 -0.0476136  -0.04956316 -0.05132224 -0.05318034 -0.05447791 -0.05527958 -0.05647549 -0.05791062 -0.05863955 -0.0592672  -0.06022184 -0.06117335 -0.06201163 -0.0621828  -0.06265457 -0.06350121 -0.06366093 -0.0641362  -0.0645387  -0.06232686 -0.06333624 -0.06440192 -0.06544372 -0.0670971  -0.06811689 -0.06885982 -0.06896025 -0.06932594 -0.06897333 -0.06870712 -0.0690957  -0.06927569 -0.06976193 -0.06990535 -0.07059325 -0.0713545  -0.07218721 -0.07308102 -0.07384534 -0.07453439 -0.07481992 -0.07521887 -0.07593026 -0.07680588 -0.07738187 -0.07922371 -0.07986259 -0.08111142 -0.08310585 -0.08575102 -0.08846348 -0.09276291 -0.09628563 -0.10138542 -0.10856782 -0.11463728 -0.12081415 -0.12250879 -0.12068178 -0.11423825], 19.81, 20.49, False
2023/06/10 04:07:12.400, 264156785, [0.20029598 0.1917791  0.19958874 0.17195736 0.17218118 0.16777727 0.16057098 0.15891749 0.15730777 0.14783865 0.14492178 0.14091103 0.13459563 0.13403347 0.12784497 0.12110148 0.12633041 0.11520288 0.11912431 0.11321386 0.11008013 0.1110775  0.10372831 0.10388829 0.09972002 0.09966301 0.09702774 0.09722241 0.09249051 0.09180926 0.09106842 0.08913671 0.08710319 0.08689916 0.08597072 0.08469435 0.08339396 0.08316915 0.0820622  0.08095962 0.07961913 0.07956773 0.0803713  0.07603297 0.07764907 0.07358698 0.07266898 0.07187528 0.07091537 0.06967257 0.06807861 0.06737662 0.06779079 0.06802271 0.06828861 0.06893296 0.06914706 0.06955054 0.0694727  0.07011201 0.06899576 0.07012084 0.06835817 0.06899685 0.06649093 0.06730515 0.06653919 0.06687107 0.06654869 0.06708053 0.06555769 0.06484155 0.06496454 0.06334452 0.06172387 0.05976537 0.05820861 0.05710778 0.05119513 0.04742641 0.04513305 0.03443596 0.02727599 0.02272498 0.02355044 0.02541715], [ 0.02882242  0.02024918  0.03029359  0.02134823  0.01560735  0.01524448  0.01598798  0.00700438  0.00351835  0.00114664 -0.006923   -0.00733167 -0.01256167 -0.01636717 -0.01697785 -0.01994478 -0.0241835  -0.02700583 -0.02963038 -0.03158155 -0.03417316 -0.03699177 -0.03864355 -0.04138653 -0.04297859 -0.04452252 -0.04698734 -0.04940805 -0.05094367 -0.05277189 -0.05414635 -0.05524005 -0.05644109 -0.0576358  -0.05831438 -0.05924389 -0.05995274 -0.06075509 -0.0618442  -0.06205652 -0.06276799 -0.06354587 -0.06343288 -0.06413944 -0.0645825  -0.06248763 -0.06334871 -0.06426463 -0.06586264 -0.06683921 -0.06830445 -0.06865085 -0.06883466 -0.06868049 -0.06910466 -0.06883802 -0.06922712 -0.06962266 -0.06976506 -0.07003484 -0.07086251 -0.07145026 -0.07237399 -0.07336909 -0.07424521 -0.07494007 -0.07497896 -0.07554521 -0.07598805 -0.07711334 -0.0778119  -0.07903364 -0.07972342 -0.08105181 -0.08314797 -0.08539145 -0.08760459 -0.09248667 -0.09684143 -0.10065861 -0.10757037 -0.11500403 -0.12000406 -0.12257288 -0.12128196 -0.11292239], 19.82, 20.48, False
