time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 19:14:12.880, 186826890, [0.21819259 0.22335693 0.23000909 0.20260658 0.21356266 0.21797032 0.19475816 0.20207231 0.19358715 0.19308008 0.19101087 0.18326153 0.18155881 0.17964974 0.17729187 0.174854   0.1733553  0.17059684 0.16883647 0.16586721 0.16203905 0.16632929 0.15847261 0.15907019 0.15878549 0.15451982 0.15387511 0.1530941  0.14991041 0.14964093 0.14882332 0.14523732 0.14554662 0.14349916 0.14221865 0.14093083 0.13906119 0.13874344 0.13711578 0.13597221 0.13423535 0.13376073 0.13393808 0.13038512 0.13118095 0.12690643 0.12600483 0.12411297 0.12280584 0.12143346 0.11956454 0.1188715  0.11898032 0.11922234 0.11902753 0.11907082 0.11878105 0.11860287 0.11790834 0.11824064 0.11688882 0.11729004 0.11533528 0.11536465 0.11363006 0.11322055 0.11238548 0.1129613  0.11224582 0.11299912 0.11090927 0.1102598  0.1105369  0.10708754 0.107259   0.10275574 0.10150439 0.09903723 0.0932001  0.08662818 0.08632104 0.07432234 0.06991505 0.06373886 0.06056899 0.0681338 ], [ 0.03244346  0.02592488  0.02303359  0.02625661  0.02832854  0.02001718  0.02146334  0.01855141  0.01677596  0.01074733  0.00692472  0.00692156  0.00243487  0.00015431 -0.00071361 -0.00370212 -0.0057996  -0.00795829 -0.0081907  -0.0115221  -0.01365812 -0.01542716 -0.01746085 -0.01857074 -0.02076195 -0.0230322  -0.02402309 -0.0254197  -0.02794905 -0.02869191 -0.02966333 -0.03109526 -0.03178124 -0.03280383 -0.03409209 -0.0344645  -0.03518704 -0.036054   -0.03665548 -0.03725039 -0.03836077 -0.03831078 -0.03848135 -0.03913515 -0.03973754 -0.03812341 -0.03895592 -0.03972149 -0.04100249 -0.0422593  -0.04306721 -0.04353623 -0.042926   -0.04257163 -0.04256084 -0.04195755 -0.04217298 -0.04189066 -0.04238176 -0.04265682 -0.0430863  -0.04348074 -0.04404283 -0.0448395  -0.04520874 -0.04552487 -0.04575287 -0.04594775 -0.04622688 -0.04699716 -0.04821071 -0.04937413 -0.0502906  -0.05203736 -0.05393816 -0.05684892 -0.05929183 -0.06479778 -0.06878584 -0.07388989 -0.07972386 -0.08761567 -0.09216753 -0.09312935 -0.09016761 -0.08327665], 21.06, 23.00, False
2023/06/06 19:14:13.136, 186827139, [0.22890108 0.19948303 0.22585205 0.21012761 0.21012167 0.20812795 0.21063949 0.1940064  0.19437514 0.19409551 0.18749785 0.18625144 0.18277829 0.17953682 0.17839963 0.17303062 0.173906   0.16845117 0.16685159 0.16666532 0.15972073 0.16442313 0.15774584 0.1579109  0.15533195 0.15469901 0.15245999 0.15087561 0.14844315 0.14678252 0.14615869 0.14417474 0.14366259 0.14301863 0.14089461 0.13974584 0.13786501 0.13773057 0.13592588 0.13479792 0.13315893 0.13217399 0.13230632 0.12892346 0.12969653 0.12845847 0.12759508 0.12610949 0.12491273 0.12301537 0.12138684 0.12063198 0.12090577 0.12112841 0.12102752 0.1211725  0.12060168 0.1203561  0.12021781 0.12068392 0.11943795 0.12098518 0.11911483 0.11884786 0.11632444 0.11582826 0.11611664 0.11561881 0.11407847 0.11429425 0.11226435 0.11121847 0.11151876 0.10964443 0.10844191 0.10564408 0.1022491  0.1015312  0.09615407 0.08963734 0.09021996 0.07697024 0.07065708 0.07008524 0.0648962  0.06949962], [ 0.02663732  0.03180564  0.029427    0.02966699  0.03324751  0.02752576  0.02252782  0.02290121  0.02320647  0.0171536   0.01550807  0.01450231  0.00995485  0.00717355  0.00614534  0.00319184  0.00146574 -0.00205547 -0.00454732 -0.00653459 -0.00761023 -0.01058343 -0.01207306 -0.01287602 -0.01511421 -0.01696435 -0.01898769 -0.0207821  -0.02175379 -0.0235324  -0.02453041 -0.02554304 -0.02696618 -0.02801449 -0.02944173 -0.03015462 -0.03111177 -0.03238008 -0.03297281 -0.03315343 -0.03410461 -0.03518487 -0.03482016 -0.03567463 -0.03619323 -0.03831835 -0.03929703 -0.03996074 -0.04100934 -0.04249004 -0.04299511 -0.04350443 -0.04297197 -0.04278927 -0.04277654 -0.04246703 -0.04230195 -0.04269091 -0.04259736 -0.04278751 -0.04308957 -0.04356789 -0.04453665 -0.04512028 -0.04530245 -0.04572143 -0.04539901 -0.04635827 -0.04706067 -0.04717566 -0.04809588 -0.04989776 -0.05079171 -0.05261048 -0.05477777 -0.05726456 -0.06001826 -0.06441139 -0.06942552 -0.07440842 -0.08070368 -0.08833368 -0.0926197  -0.09366554 -0.09168391 -0.0834018 ], 21.04, 23.00, False
2023/06/06 19:14:13.392, 186827389, [0.22720771 0.21047825 0.22601672 0.21501448 0.20131618 0.20439721 0.20621865 0.19487757 0.19647799 0.1923482  0.19048598 0.18787936 0.17968235 0.18257273 0.17917917 0.17383683 0.17307087 0.17204464 0.16874429 0.16645352 0.16308111 0.16546219 0.15813953 0.15973207 0.15586556 0.15514066 0.15299359 0.15220211 0.1494345  0.14845629 0.148165   0.14514557 0.14529649 0.14393102 0.14312663 0.14060284 0.13994521 0.13985593 0.13739223 0.13745132 0.13581038 0.13460914 0.13504173 0.1309158  0.13176731 0.12801981 0.12697367 0.12549797 0.12396525 0.12203938 0.12035212 0.11869025 0.11876717 0.11901003 0.1189938  0.11903718 0.11849729 0.11828019 0.11787386 0.11794832 0.11651882 0.11649524 0.11518002 0.11465071 0.11273429 0.11279701 0.11172976 0.11300398 0.11217895 0.11133208 0.11166023 0.10936743 0.10960742 0.10715071 0.10506406 0.10248487 0.09980371 0.09784306 0.09398478 0.08564012 0.0847805  0.07304008 0.0669771  0.06225419 0.06166129 0.06418699], [ 0.03245972  0.02228345  0.0262387   0.02347836  0.02235457  0.02317501  0.01717908  0.01816892  0.01223336  0.01177844  0.00868848  0.00509788  0.0036151   0.00059778 -0.00111202 -0.00494535 -0.00527598 -0.00811716 -0.00885751 -0.01184781 -0.01348611 -0.01569244 -0.01745725 -0.01856019 -0.02126041 -0.0226594  -0.02376847 -0.02573072 -0.0272599  -0.02839486 -0.02986188 -0.03059306 -0.03195778 -0.03297059 -0.03392874 -0.0345796  -0.03541303 -0.03630364 -0.03685956 -0.03710353 -0.03771069 -0.03867569 -0.03856621 -0.03904589 -0.03927876 -0.03889542 -0.03934013 -0.04041587 -0.04131958 -0.04248939 -0.04368271 -0.04327748 -0.04284525 -0.0429049  -0.04264319 -0.04250522 -0.04242586 -0.04255834 -0.04255032 -0.04252567 -0.04308895 -0.04374759 -0.04457877 -0.04507579 -0.04539895 -0.04596717 -0.04611395 -0.04610844 -0.04672338 -0.04724915 -0.04869015 -0.0495762  -0.05119166 -0.05264046 -0.05512583 -0.05678386 -0.05948537 -0.06512522 -0.06932241 -0.07524713 -0.08099976 -0.08834462 -0.0926321  -0.09414091 -0.09119202 -0.08470537], 21.04, 23.00, False
2023/06/06 19:14:13.631, 186827640, [0.21281985 0.21692089 0.2161876  0.20260658 0.20580046 0.19548446 0.20540058 0.19092294 0.19293099 0.18988711 0.18867374 0.18684436 0.18144413 0.18076779 0.17985766 0.17364299 0.17196367 0.16965373 0.16787709 0.16645832 0.16235852 0.16356689 0.1592618  0.15842989 0.15452299 0.15514638 0.15270347 0.15165437 0.14907201 0.14792193 0.14830667 0.14492718 0.14470993 0.14317543 0.14199432 0.14103738 0.14008574 0.13946399 0.13824077 0.1383301  0.13610433 0.13577665 0.13529261 0.13120953 0.13312478 0.12943168 0.12778739 0.12685508 0.12521503 0.12384766 0.12246947 0.12125979 0.12108627 0.12120009 0.121531   0.12106237 0.1207418  0.12093042 0.12010714 0.12064567 0.11951308 0.11936303 0.11784239 0.11773954 0.11595567 0.11552902 0.11498172 0.11507896 0.11495754 0.11482265 0.11318854 0.11286027 0.11093822 0.10895051 0.10720406 0.10320001 0.10073048 0.09903723 0.09344259 0.08771233 0.08476947 0.07518557 0.068446   0.06333548 0.06544356 0.06598519], [ 0.03244346  0.02666492  0.02303359  0.02406704  0.02479973  0.02098967  0.0195361   0.01645443  0.0152588   0.00972445  0.01014918  0.00690662  0.00337351  0.00165901 -0.0003126  -0.00301347 -0.00608128 -0.006899   -0.01005142 -0.01049359 -0.0132266  -0.01554988 -0.01781957 -0.018893   -0.02015685 -0.0228479  -0.02403412 -0.02566346 -0.02678785 -0.02863482 -0.02875513 -0.03071459 -0.03203049 -0.03253645 -0.03428455 -0.03461606 -0.03541593 -0.03622627 -0.03659976 -0.03728692 -0.03816997 -0.03810285 -0.03800337 -0.03886987 -0.03958564 -0.03756205 -0.03837316 -0.03932139 -0.04079556 -0.04207627 -0.04359646 -0.04372339 -0.04341099 -0.042917   -0.04311407 -0.04296751 -0.04268545 -0.0426942  -0.04281301 -0.04292436 -0.04356986 -0.04419553 -0.0447242  -0.04526189 -0.04579197 -0.04577131 -0.04591873 -0.04674153 -0.04705546 -0.04787542 -0.04832212 -0.04982677 -0.05153635 -0.05300939 -0.05523273 -0.05750789 -0.06061234 -0.0645251  -0.07026331 -0.07416978 -0.08166714 -0.0876215  -0.09261041 -0.0940823  -0.09178606 -0.08402665], 21.06, 23.00, False
2023/06/06 19:14:13.887, 186827890, [0.22551667 0.22163212 0.20783567 0.20774162 0.21683496 0.19641491 0.20801739 0.20118835 0.19516794 0.19815072 0.19488374 0.18846827 0.18785385 0.18172123 0.1857689  0.17747954 0.17492721 0.17675137 0.17457106 0.17042393 0.16671118 0.16718599 0.16383236 0.16273662 0.15774913 0.1604714  0.15752466 0.15395327 0.15463362 0.15135923 0.15006227 0.15035455 0.14734304 0.1471073  0.14668367 0.14279051 0.14319185 0.14247789 0.13930097 0.14065433 0.13765267 0.13721972 0.13849845 0.13293471 0.13463324 0.12957873 0.12833548 0.12676506 0.12517185 0.12400166 0.12224643 0.1213311  0.12119435 0.12141439 0.12152569 0.12248708 0.12280659 0.12318132 0.1228102  0.12316003 0.12187562 0.12241792 0.12042709 0.12031354 0.11815904 0.11750661 0.11615853 0.11633777 0.11552756 0.11527569 0.11349908 0.11292723 0.11081522 0.10832184 0.10787781 0.1043397  0.10136778 0.09910949 0.09455867 0.08759739 0.08711069 0.07563028 0.06568133 0.06558358 0.06191198 0.06600365], [ 0.02663732  0.03033669  0.03076198  0.02906619  0.02672659  0.03236251  0.02339681  0.02329026  0.02250591  0.02182107  0.01669378  0.01424687  0.01066096  0.00994161  0.00976098  0.00489357  0.00398345  0.00295534  0.00050958 -0.00102062 -0.00281105 -0.00404232 -0.00582902 -0.00737155 -0.00835303 -0.01023673 -0.01176906 -0.01361282 -0.01498019 -0.01578504 -0.01759327 -0.01875161 -0.02023721 -0.02137188 -0.0221524  -0.02344219 -0.02441512 -0.02578146 -0.02675322 -0.02814951 -0.02902824 -0.03050724 -0.03028824 -0.03139446 -0.03251147 -0.03047816 -0.03206089 -0.03349009 -0.03519412 -0.0367724  -0.03775342 -0.0377625  -0.03699095 -0.03633786 -0.03620702 -0.03655823 -0.03750084 -0.03814121 -0.03930515 -0.03987273 -0.04104728 -0.04198005 -0.04298272 -0.04402846 -0.04495866 -0.04567498 -0.04585279 -0.04621653 -0.04718148 -0.04768029 -0.04857941 -0.04997179 -0.05117025 -0.05294488 -0.05539361 -0.05732571 -0.06049148 -0.06528955 -0.06961075 -0.07489264 -0.08171021 -0.08799896 -0.09346543 -0.09398076 -0.09168391 -0.08532598], 21.04, 23.00, False
2023/06/06 19:14:14.127, 186828139, [0.22552896 0.22636317 0.21604313 0.21502404 0.21013001 0.20028912 0.20719734 0.19723332 0.19227348 0.19235642 0.18530233 0.18997176 0.17689142 0.17890212 0.17807141 0.17404556 0.17307612 0.17530157 0.17189564 0.16747108 0.16783626 0.16686415 0.15916455 0.15982386 0.15398813 0.15475752 0.15323694 0.15010068 0.15032309 0.14763125 0.14647944 0.14691038 0.14538334 0.14253452 0.14274995 0.13967488 0.13950363 0.13933584 0.13714459 0.13778259 0.13736233 0.13600227 0.13719871 0.13351961 0.13412262 0.12874984 0.12764128 0.1258052  0.12422481 0.12274832 0.12139473 0.12008176 0.12010646 0.12026709 0.12020911 0.12031894 0.11967288 0.119857   0.11953264 0.11980795 0.11818266 0.11868387 0.1168778  0.11671022 0.11477599 0.11515367 0.11472109 0.11445678 0.11421395 0.11413747 0.11253029 0.11174367 0.11119038 0.10822102 0.10665033 0.10359595 0.10136837 0.09842091 0.09419969 0.0883592  0.08594789 0.0745302  0.06901303 0.06419301 0.06418066 0.0695007 ], [ 0.0274242   0.02666768  0.02236201  0.02806475  0.02480133  0.02001898  0.01761084  0.01435774  0.01303534  0.00774498  0.00957944  0.00534963  0.0005592   0.00078549 -0.001675   -0.00457591 -0.00517053 -0.00747173 -0.00983265 -0.0109114  -0.01465184 -0.01618758 -0.01758959 -0.01966209 -0.02086219 -0.02312699 -0.02455416 -0.02632286 -0.02739051 -0.02871306 -0.02994036 -0.03102218 -0.03209957 -0.03266962 -0.03370708 -0.03510352 -0.03581365 -0.03611101 -0.03676643 -0.03773699 -0.03811638 -0.03832432 -0.03788969 -0.03911208 -0.03922372 -0.03282786 -0.03378474 -0.03481566 -0.036089   -0.03748635 -0.03852681 -0.03882879 -0.03829462 -0.03863582 -0.03877666 -0.03902606 -0.03878575 -0.03887629 -0.03948043 -0.0396944  -0.04034133 -0.04094171 -0.04159499 -0.04274938 -0.04319669 -0.04318449 -0.04357522 -0.04405543 -0.04449975 -0.04523963 -0.04639166 -0.04820482 -0.04891806 -0.05124687 -0.05326007 -0.05518516 -0.0583056  -0.06309636 -0.06769703 -0.07301183 -0.08031692 -0.08655102 -0.09219321 -0.09261943 -0.09041361 -0.08304606], 21.05, 23.00, False
2023/06/06 19:14:14.383, 186828389, [0.2289103  0.21691524 0.21053341 0.20379769 0.20579629 0.19841462 0.19834764 0.19488258 0.19292946 0.19293713 0.19100774 0.18879461 0.17875551 0.18012689 0.17873911 0.17353602 0.17493036 0.17084996 0.16953502 0.1683987  0.16289035 0.16596993 0.16021282 0.15833978 0.15749488 0.15577114 0.15351265 0.15252835 0.14974386 0.14825687 0.14769378 0.14527743 0.14563106 0.14365305 0.14240712 0.14128864 0.13906071 0.13841589 0.1374281  0.13651908 0.13485021 0.13421657 0.13435198 0.13102192 0.13210101 0.12887654 0.12788741 0.12672187 0.12535918 0.12433086 0.12351237 0.12220578 0.12297008 0.12396638 0.12445127 0.1254799  0.12623429 0.12690905 0.1272855  0.12841662 0.12831689 0.12933253 0.12796398 0.12880514 0.12764719 0.12918437 0.1299974  0.13168091 0.13264527 0.13448222 0.13406173 0.13518346 0.1364158  0.13409638 0.13502836 0.13191341 0.13046829 0.13062132 0.12297428 0.119033   0.11754657 0.10528105 0.09922517 0.09594587 0.09200859 0.09719093], [ 0.03165747  0.0230158   0.02622764  0.02006776  0.0258785   0.01833283  0.01953821  0.01435913  0.01490788  0.0107497   0.00721391  0.00509308  0.00220048  0.00015626 -0.00167451 -0.00476124 -0.00722821 -0.00779515 -0.01087182 -0.01091061 -0.01491402 -0.01542554 -0.01768906 -0.01834836 -0.02096245 -0.02303749 -0.02438338 -0.02574839 -0.02726223 -0.02841888 -0.02966216 -0.03055003 -0.03131077 -0.03259693 -0.03357854 -0.03470992 -0.03504188 -0.03567652 -0.03642748 -0.03690728 -0.03731525 -0.0377712  -0.03790226 -0.03770228 -0.03746772 -0.03836574 -0.03905162 -0.04050387 -0.04131208 -0.04252203 -0.04328563 -0.04344663 -0.04296393 -0.04273435 -0.04268418 -0.04258553 -0.04254531 -0.04260038 -0.04284507 -0.04278305 -0.0429555  -0.04352139 -0.04431143 -0.0450645  -0.04539472 -0.04582348 -0.04564824 -0.04588875 -0.0465017  -0.04716744 -0.04802959 -0.04950459 -0.05091231 -0.05243066 -0.05453276 -0.05738427 -0.0600403  -0.06419374 -0.06957128 -0.07469038 -0.08068258 -0.08760816 -0.09177596 -0.09404814 -0.09173549 -0.08395974], 21.05, 23.01, False
2023/06/06 19:14:14.639, 186828640, [0.23256912 0.21048107 0.2230262  0.21501639 0.21116644 0.2052029  0.20787023 0.19326754 0.19858124 0.19539865 0.1920329  0.1847536  0.18318695 0.18124112 0.18063053 0.17029944 0.17260751 0.16905002 0.16787226 0.16421665 0.16077026 0.16234294 0.15807343 0.15681815 0.15519262 0.15388858 0.15152987 0.15071358 0.14808964 0.14624684 0.14565099 0.14312283 0.1418195  0.14151022 0.13953733 0.13892229 0.13739126 0.13665298 0.13463957 0.13434559 0.13350986 0.13299784 0.13216824 0.12873778 0.1295175  0.12812034 0.12707383 0.12564306 0.12356551 0.12226537 0.1202726  0.11971914 0.11989344 0.11954908 0.11935221 0.11946428 0.11906853 0.11899804 0.1185257  0.11842309 0.11629766 0.11638245 0.11406204 0.11362232 0.11232531 0.11166242 0.11094884 0.11156722 0.11091687 0.11112892 0.11062983 0.10877561 0.10903047 0.10564035 0.10516404 0.10191545 0.0988783  0.09842022 0.09199368 0.08496129 0.0859377  0.07292214 0.0656237  0.06324303 0.0614111  0.06159202], [ 0.0316656   0.02376597  0.03076198  0.02347569  0.02235298  0.02002621  0.01761507  0.01436332  0.01339429  0.01209577  0.00456522  0.00509668  0.00220331 -0.00047058 -0.00091179 -0.0051317  -0.00687923 -0.00697042 -0.00989761 -0.01137844 -0.01500656 -0.0166016  -0.01770187 -0.0188833  -0.02196645 -0.02293992 -0.02430138 -0.02540144 -0.02796478 -0.02921908 -0.03082179 -0.03140935 -0.03224797 -0.03327463 -0.03386544 -0.03470335 -0.03550722 -0.03594979 -0.03665303 -0.03724904 -0.0379234  -0.03855819 -0.0383786  -0.03896413 -0.03952544 -0.0386973  -0.03942847 -0.04027882 -0.04154819 -0.04292663 -0.04351386 -0.04371075 -0.04331176 -0.04303939 -0.04306421 -0.04275448 -0.04300978 -0.04256584 -0.04310186 -0.04329736 -0.04395559 -0.04436643 -0.04472102 -0.04544116 -0.04588566 -0.04592141 -0.04626588 -0.04668044 -0.04738865 -0.04816151 -0.04875916 -0.05014469 -0.05151142 -0.05306663 -0.0549622  -0.05757038 -0.06019508 -0.06463095 -0.06946687 -0.07496806 -0.08102369 -0.08835136 -0.09300977 -0.09404523 -0.09168391 -0.08408663], 21.04, 23.00, False
2023/06/06 19:14:14.879, 186828890, [0.23061524 0.23109148 0.2271842  0.21001478 0.21446255 0.20428582 0.20720434 0.1995877  0.19844745 0.1949739  0.18971125 0.18522106 0.18185956 0.18077293 0.17796802 0.17131918 0.1707621  0.16931383 0.16732782 0.16443518 0.16124296 0.16418018 0.1569651  0.15828186 0.15629131 0.15533426 0.15299818 0.15243254 0.15017255 0.14910572 0.14807664 0.14554874 0.14521478 0.14365563 0.14290479 0.14172316 0.14012452 0.13927074 0.13765038 0.13697318 0.13487954 0.13541035 0.13429786 0.13043996 0.13207735 0.12583557 0.12502789 0.12398595 0.1225902  0.12064275 0.11908733 0.11777159 0.11782231 0.11771496 0.11799558 0.11793459 0.1175731  0.11746046 0.11744296 0.11911892 0.12513477 0.1370553  0.14509817 0.14891201 0.14754715 0.14478382 0.14108064 0.14038138 0.14176329 0.13914668 0.13362262 0.12680713 0.12009166 0.11226268 0.10869112 0.10551879 0.10309808 0.10176669 0.09687649 0.08837682 0.08826252 0.07786711 0.0700314  0.06734289 0.06666299 0.07026418], [ 0.03587626  0.02739244  0.02302254  0.02284601  0.0223386   0.01517027  0.01996752  0.01435076  0.01222142  0.00876145  0.00838917  0.00404218  0.0024311   0.00143664 -0.00167745 -0.00407507 -0.0065387  -0.00681334 -0.01005383 -0.0111064  -0.01418491 -0.01597058 -0.01818067 -0.01769618 -0.0207642  -0.02248192 -0.0237771  -0.02540741 -0.02720183 -0.02842241 -0.02986773 -0.03039024 -0.03189338 -0.03273899 -0.03354976 -0.03431017 -0.03524843 -0.03620552 -0.03688438 -0.03707294 -0.0378752  -0.03849719 -0.03866055 -0.03913743 -0.04009058 -0.03889396 -0.03929393 -0.04078341 -0.0416373  -0.04302402 -0.04381858 -0.04410892 -0.04322883 -0.04328548 -0.04290612 -0.04276037 -0.04280491 -0.04265057 -0.04259676 -0.04308837 -0.04334793 -0.04423342 -0.04449294 -0.04548377 -0.04564547 -0.04582051 -0.04575556 -0.04630709 -0.04693735 -0.04780396 -0.04874015 -0.04994447 -0.05063412 -0.05283032 -0.05468109 -0.05762824 -0.06067367 -0.06441716 -0.07016365 -0.07437714 -0.08107647 -0.08835898 -0.09262671 -0.09405395 -0.09183862 -0.08396566], 21.06, 23.00, False
2023/06/06 19:14:15.135, 186829139, [0.21647867 0.21993182 0.20500829 0.20630283 0.20460785 0.20613789 0.19379217 0.19635701 0.19069156 0.19163191 0.18568272 0.18417065 0.17729871 0.18076394 0.17148691 0.17060589 0.17010567 0.16640141 0.16464114 0.16362818 0.15872806 0.1615914  0.1563336  0.15521181 0.15426533 0.15339352 0.15147932 0.14856237 0.14772483 0.14610239 0.14541982 0.14303357 0.14261794 0.1422247  0.14123777 0.14010546 0.13930077 0.1385485  0.13698737 0.136396   0.1345311  0.13299332 0.13371673 0.12908355 0.13028506 0.1254699  0.12410405 0.12272976 0.12162943 0.11962623 0.11834746 0.11700178 0.11727736 0.1177556  0.11764086 0.11761335 0.11725247 0.11731907 0.11683111 0.11689402 0.11545013 0.11544196 0.1138698  0.11389941 0.11203896 0.11157778 0.11086491 0.11089714 0.11152634 0.11083327 0.10995919 0.1086111  0.1081022  0.10582897 0.10424633 0.10142304 0.09854498 0.09726659 0.09226599 0.08428288 0.0840036  0.073458   0.06703491 0.06490797 0.06153661 0.06616051], [ 0.02742962  0.02741175  0.02690103  0.02347035  0.02588009  0.01784691  0.0171759   0.01816473  0.00964834  0.01209339  0.00631902  0.00249012  0.00220142  0.0008135  -0.00263614 -0.00457504 -0.00670723 -0.0086923  -0.01108898 -0.01279039 -0.01435069 -0.01544948 -0.01840602 -0.02041901 -0.0214638  -0.02341215 -0.02403153 -0.02597641 -0.02842308 -0.02933425 -0.02986363 -0.03133804 -0.03228943 -0.03357922 -0.03370628 -0.03500747 -0.03600025 -0.03638463 -0.03699239 -0.03750249 -0.03853415 -0.03849325 -0.03861837 -0.03924182 -0.03967838 -0.03860887 -0.03958976 -0.04052275 -0.04191221 -0.04250184 -0.04378492 -0.04381038 -0.04336113 -0.04325187 -0.04318983 -0.04313645 -0.04313539 -0.04323878 -0.04323578 -0.04317742 -0.04373872 -0.04437402 -0.04508437 -0.04563166 -0.04593916 -0.04641564 -0.0462745  -0.04664743 -0.04717423 -0.04817291 -0.04880367 -0.05029394 -0.05147514 -0.0529771  -0.05545648 -0.05714812 -0.05994024 -0.06529083 -0.06961858 -0.07412999 -0.08134508 -0.0872664  -0.09264761 -0.09404717 -0.09163729 -0.08434809], 21.05, 23.00, False
2023/06/06 19:14:15.391, 186829389, [0.22523025 0.2278463  0.20488648 0.211314   0.21235401 0.20426677 0.20801459 0.20338806 0.19843908 0.1942329  0.19086171 0.18221085 0.1850499  0.18320678 0.17605376 0.173333   0.17260541 0.1687928  0.16889044 0.16556625 0.16208353 0.16252018 0.15918795 0.15827373 0.15608492 0.15482641 0.15270025 0.15098784 0.14964648 0.14777468 0.14681214 0.14497399 0.14353806 0.14270131 0.14093575 0.13938626 0.13790272 0.13746961 0.13608164 0.13552348 0.13362251 0.13364792 0.13382701 0.12993289 0.13120442 0.12753367 0.12673594 0.12470969 0.12370622 0.12196746 0.12020092 0.1196154  0.11971353 0.11990935 0.11974269 0.1203222  0.11999725 0.11971549 0.11899148 0.11926218 0.11729392 0.11777716 0.11610527 0.11611483 0.11395559 0.1138026  0.11264105 0.11367411 0.11209574 0.11339576 0.11186335 0.10948333 0.11036018 0.1071129  0.10506404 0.10294872 0.09925697 0.09734446 0.09358743 0.08365246 0.0847712  0.07241619 0.06499977 0.06364571 0.06103549 0.06340732], [ 3.16710265e-02  2.30295978e-02  2.69120841e-02  2.00811186e-02  2.48109125e-02  1.61685333e-02  2.04143466e-02  1.89516729e-02  1.37505624e-02  9.41357713e-03  6.32434866e-03  7.70155682e-03  9.12952286e-05 -3.08666076e-05 -9.10806423e-04 -6.13625321e-03 -7.33238911e-03 -8.69013729e-03 -1.10865790e-02 -1.14280746e-02 -1.43488271e-02 -1.61089097e-02 -1.79446277e-02 -2.00877461e-02 -2.29705786e-02 -2.30273579e-02 -2.47188621e-02 -2.62023127e-02 -2.79449771e-02 -2.97612488e-02 -3.00386914e-02 -3.13809725e-02 -3.24669432e-02 -3.32427523e-02 -3.38640720e-02 -3.42427831e-02 -3.56161843e-02 -3.59139596e-02 -3.69347065e-02 -3.72835031e-02 -3.81820190e-02 -3.84530840e-02 -3.83013890e-02 -3.90453237e-02 -3.94877432e-02 -3.85062210e-02 -3.93832328e-02 -4.01725837e-02 -4.13604089e-02 -4.24887350e-02 -4.35921456e-02 -4.37097028e-02 -4.31456338e-02 -4.30770537e-02 -4.26896558e-02 -4.24657257e-02 -4.26351971e-02 -4.26895988e-02 -4.31469053e-02 -4.30474938e-02 -4.34359909e-02 -4.42332024e-02 -4.48546892e-02 -4.54399200e-02 -4.58772597e-02 -4.62129201e-02 -4.62092692e-02 -4.63645798e-02 -4.70506776e-02 -4.77093832e-02 -4.82616010e-02 -4.99705711e-02 -5.11316463e-02 -5.27915805e-02 -5.52692510e-02 -5.76775567e-02 -5.99968106e-02 -6.52336962e-02 -6.89249838e-02 -7.36426377e-02 -8.10222884e-02 -8.87078184e-02 -9.22281933e-02 -9.41077293e-02 -9.21728614e-02 -8.35948106e-02], 21.04, 23.01, False
2023/06/06 19:14:15.632, 186829640, [0.23593159 0.21199743 0.20206708 0.21131783 0.20565239 0.20227572 0.19378937 0.19635451 0.19134666 0.19481765 0.1834782  0.18358315 0.18184535 0.17623471 0.17906864 0.17192029 0.17344124 0.16750923 0.16935897 0.16282562 0.16004154 0.16262904 0.155871   0.15712035 0.15454243 0.15138369 0.15047964 0.14835137 0.14694484 0.14522068 0.14589286 0.14246227 0.14182818 0.13964185 0.138859   0.13705701 0.13530555 0.13511598 0.13373616 0.13311199 0.1310593  0.13081536 0.13081693 0.12642788 0.12813785 0.12836337 0.12719267 0.1263145  0.124067   0.12271738 0.12079778 0.11923395 0.1194909  0.1194038  0.11902657 0.11917675 0.1185672  0.1185319  0.11819814 0.11838574 0.11666533 0.11721223 0.11525726 0.11500716 0.11305939 0.11283821 0.11203225 0.11255564 0.11157708 0.1121098  0.11166055 0.10974595 0.11023436 0.10711276 0.10582737 0.10324804 0.09969726 0.09796095 0.09497735 0.08704777 0.08516639 0.07515391 0.06641059 0.0616696  0.06330092 0.06128118], [ 0.02823091  0.02302408  0.027576    0.02347569  0.02235298  0.02051275  0.01288694  0.01606944  0.01561777  0.0094112   0.01015584  0.00431099  0.00126467 -0.00153824 -0.00071115 -0.0042569  -0.00653255 -0.00836688 -0.01035016 -0.01156928 -0.01478128 -0.01672444 -0.01794583 -0.01964766 -0.02055597 -0.02321301 -0.02482238 -0.02540144 -0.02755287 -0.02878955 -0.0299134  -0.03085649 -0.03134976 -0.032431   -0.03341673 -0.03400717 -0.03526934 -0.03540081 -0.03627886 -0.0365449  -0.03689471 -0.03767972 -0.03785013 -0.03831383 -0.03911689 -0.03840835 -0.03943795 -0.0404592  -0.04126854 -0.04266257 -0.04381303 -0.04363223 -0.04331176 -0.04311685 -0.04285398 -0.04287878 -0.04267539 -0.04273033 -0.04272348 -0.04287459 -0.04369639 -0.0442344  -0.04472768 -0.04553579 -0.04560109 -0.04622136 -0.04627315 -0.04701026 -0.04738005 -0.04776451 -0.04864773 -0.05027635 -0.05137708 -0.05309672 -0.05578368 -0.05779655 -0.06055043 -0.06534534 -0.07045825 -0.07472594 -0.08100046 -0.08833957 -0.09303604 -0.09363328 -0.09178108 -0.08464153], 21.04, 23.00, False
