time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 15:45:09.893, 19136570, [0.64200471 0.61599153 0.60905612 0.60274276 0.59441075 0.58905139 0.57471677 0.57474107 0.56731517 0.55652371 0.55647448 0.54573943 0.53886027 0.5366623  0.52957883 0.52519087 0.52047705 0.51356207 0.51121076 0.50447215 0.50274468 0.50138578 0.49743464 0.49659018 0.4952507  0.49218667 0.49137544 0.48748185 0.48391507 0.48320243 0.47962297 0.4766731  0.4746075  0.47000447 0.46716934 0.46310816 0.46004641 0.45661785 0.45350028 0.44978143 0.44638135 0.44242449 0.44019769 0.43553012 0.43346761 0.42149393 0.41890324 0.41572087 0.41289049 0.41127134 0.40914877 0.40749385 0.4057074  0.40502985 0.40390935 0.4027582  0.40118965 0.40018485 0.39799459 0.39607384 0.39265646 0.39119561 0.38841613 0.38683846 0.38339702 0.38205871 0.38035835 0.37968006 0.37901252 0.37852138 0.37637775 0.37433098 0.37057287 0.36711449 0.36369597 0.35773689 0.35541915 0.34929793 0.3399838  0.33473807 0.3305136  0.31690383 0.31291043 0.30448297 0.30590833 0.31129515], [ 0.0995773   0.09524879  0.10305073  0.09338549  0.08735609  0.08949419  0.08454984  0.07914175  0.07099422  0.06715663  0.06055629  0.05805785  0.05243945  0.05265148  0.04632635  0.04219916  0.0390194   0.03572706  0.03254515  0.02946068  0.02561714  0.02281099  0.01914222  0.01541843  0.01135011  0.00796689  0.00525113  0.00274051 -0.00088762 -0.00428191 -0.00679201 -0.00864011 -0.01129724 -0.01378394 -0.01637995 -0.01807806 -0.01991983 -0.02197909 -0.02353067 -0.0244754  -0.02596212 -0.02641894 -0.0273835  -0.02855235 -0.02888792 -0.0253675  -0.02637084 -0.02829345 -0.03011678 -0.03120355 -0.03258611 -0.03333168 -0.03361417 -0.03382647 -0.03412976 -0.0343817  -0.0347857  -0.03531828 -0.03592621 -0.03676265 -0.03752584 -0.03785776 -0.03865289 -0.03863045 -0.03850781 -0.03915157 -0.03918452 -0.03981101 -0.04168362 -0.04392706 -0.04644281 -0.04959508 -0.05196151 -0.05564201 -0.05834762 -0.06191232 -0.0661897  -0.07252771 -0.07740586 -0.0837142  -0.08886676 -0.09504283 -0.09854104 -0.09752292 -0.09398426 -0.08573479], 20.59, 23.29, False
2023/06/11 15:45:10.149, 19136821, [0.61580555 0.60788615 0.59484652 0.59018388 0.58883195 0.57419988 0.56584267 0.55823016 0.56256262 0.55225503 0.54800922 0.53902038 0.53844416 0.53801114 0.52741389 0.52708582 0.52101221 0.51685264 0.51443926 0.50861461 0.50690604 0.50814048 0.50287601 0.5011323  0.49659692 0.49222518 0.49038478 0.48661353 0.48061791 0.47706432 0.4720903  0.46821961 0.46678714 0.46231016 0.459035   0.45393289 0.44691169 0.44273155 0.43762865 0.43573781 0.43205516 0.43002425 0.4289112  0.42433199 0.42320525 0.423305   0.42150402 0.4179098  0.4153     0.41232826 0.40946671 0.40833551 0.40666409 0.40478951 0.40331209 0.4005114  0.39861357 0.39681779 0.39500059 0.39381257 0.39107811 0.38993244 0.38667273 0.38591206 0.38302103 0.38135714 0.37966896 0.37878051 0.37784409 0.37749892 0.37534067 0.37381063 0.37092232 0.3661242  0.36384647 0.358122   0.35490867 0.35127907 0.34393846 0.33810362 0.3338973  0.3217433  0.31560834 0.3126846  0.31105965 0.31358409], [ 0.09404097  0.09376187  0.09528587  0.09216862  0.08409477  0.0808268   0.07598341  0.07460917  0.07633036  0.06862157  0.06184433  0.05779654  0.05596318  0.05195654  0.04694243  0.04424487  0.03969319  0.03589203  0.03214311  0.02859951  0.02483153  0.02168179  0.01723664  0.01435532  0.01112444  0.00786474  0.00360017  0.00128578 -0.00248934 -0.00539507 -0.00856996 -0.01016578 -0.01285098 -0.01517966 -0.01712244 -0.01839475 -0.01970234 -0.02176664 -0.02374754 -0.02445875 -0.02548869 -0.02648835 -0.02729321 -0.02802585 -0.029215   -0.02644906 -0.02754874 -0.02918319 -0.03066667 -0.03214257 -0.03342676 -0.03376201 -0.03421876 -0.03442312 -0.03476098 -0.03509834 -0.03566989 -0.03608295 -0.03659879 -0.03739273 -0.03772248 -0.03859573 -0.03893836 -0.03930662 -0.03950316 -0.03921486 -0.03970905 -0.0405774  -0.04197725 -0.04404832 -0.04669803 -0.04959508 -0.05140522 -0.0553302  -0.05801032 -0.06184932 -0.06665447 -0.07129022 -0.07760835 -0.0824506  -0.08821146 -0.09428389 -0.09770138 -0.09749035 -0.0934814  -0.08813132], 20.59, 23.29, False
2023/06/11 15:45:10.389, 19137070, [0.63904482 0.62817762 0.6173696  0.60168283 0.60001349 0.60477257 0.58360919 0.58340006 0.58148444 0.57090194 0.57413709 0.56133913 0.56141012 0.5558107  0.54366998 0.5451714  0.53599794 0.52948962 0.52852401 0.52201916 0.51478512 0.51073544 0.50334048 0.49976202 0.49513188 0.48745292 0.48586599 0.48170152 0.47689646 0.47552082 0.47084943 0.46829545 0.46727064 0.46189604 0.45909994 0.45572845 0.45181497 0.45130123 0.44746773 0.44409682 0.4418777  0.43751978 0.43584862 0.43148542 0.42980171 0.42484091 0.42287165 0.42023558 0.41937596 0.41663465 0.41475363 0.41358543 0.41126604 0.41004318 0.40885353 0.4073525  0.4065348  0.40397795 0.40190249 0.40017485 0.39798651 0.39656646 0.39403723 0.39296349 0.38872109 0.38803046 0.38651071 0.38433084 0.38297537 0.38160441 0.37937615 0.37849109 0.37356705 0.36817174 0.36678123 0.36081711 0.35818108 0.35221151 0.34329585 0.33884436 0.33347042 0.32266324 0.31849468 0.31370273 0.31231699 0.31858694], [ 0.09878585  0.09376465  0.09461469  0.08906452  0.09007417  0.08033555  0.07810706  0.07835415  0.07467146  0.07040968  0.06184567  0.0617182   0.05471001  0.05356916  0.04960755  0.04591362  0.04206739  0.03912756  0.03467398  0.0318963   0.02739869  0.02414975  0.02143072  0.01622627  0.01411013  0.00974208  0.00672435  0.00291833 -0.0003204  -0.0038929  -0.00652189 -0.00838859 -0.01148534 -0.01349612 -0.01547348 -0.01680736 -0.01877374 -0.02036573 -0.02181274 -0.02289357 -0.02365273 -0.02465688 -0.02490572 -0.02618201 -0.0267181  -0.02678016 -0.02813265 -0.0293472  -0.03091381 -0.03251056 -0.03325085 -0.0338534  -0.03425835 -0.0343827  -0.03467155 -0.03513767 -0.03532366 -0.03578336 -0.03633768 -0.03708742 -0.03798924 -0.03873828 -0.03922317 -0.03911819 -0.03910895 -0.03900784 -0.03919188 -0.04040643 -0.04179852 -0.04410292 -0.04638489 -0.04936606 -0.05218922 -0.05523619 -0.05836822 -0.06184865 -0.06631074 -0.07106461 -0.07680143 -0.08142138 -0.08818632 -0.0939102  -0.09599502 -0.09748937 -0.09282883 -0.08623414], 20.59, 23.29, False
2023/06/11 15:45:10.645, 19137320, [0.61884105 0.60117605 0.59605734 0.5881341  0.57026567 0.58081998 0.56216658 0.5562501  0.55721411 0.54117329 0.53949612 0.53311941 0.52571168 0.52540072 0.51951917 0.50970383 0.51221525 0.50333601 0.49900633 0.500408   0.49200743 0.49277559 0.48523778 0.48150006 0.47820543 0.47318173 0.47035897 0.46665288 0.46175452 0.45860664 0.45448671 0.44866305 0.44591291 0.44289862 0.43890992 0.43686018 0.43333588 0.43071988 0.42757913 0.42594754 0.42221985 0.41955933 0.41797316 0.41327124 0.41237823 0.41127266 0.40855471 0.40578962 0.40371861 0.40174223 0.39893656 0.39676591 0.39563358 0.3945148  0.39305962 0.39128741 0.39007781 0.38921879 0.38753763 0.38566038 0.38365912 0.38236689 0.379487   0.37821235 0.37587374 0.37508381 0.37482117 0.37409416 0.37354036 0.37363833 0.37081395 0.36910918 0.36649497 0.36132911 0.35884711 0.35308779 0.34908907 0.34541111 0.33735992 0.33175647 0.32920772 0.31825671 0.31365451 0.31012154 0.30755369 0.31629838], [ 0.09321723  0.10412245  0.09104193  0.08904028  0.08353438  0.08610369  0.08410326  0.08248151  0.07999713  0.0712223   0.06827999  0.06484896  0.06157703  0.058367    0.05597061  0.05034608  0.0472818   0.04494282  0.04200117  0.03799642  0.03587623  0.032935    0.02894469  0.0248328   0.02105196  0.01655804  0.01341683  0.00943015  0.00545082  0.00227759  0.00022361 -0.00193299 -0.00464764 -0.00643699 -0.00835181 -0.01090295 -0.01258653 -0.0154611  -0.01759511 -0.01867804 -0.02045777 -0.02161971 -0.02267773 -0.02371397 -0.02521985 -0.02001049 -0.02127622 -0.02329712 -0.02528643 -0.02650595 -0.02754354 -0.02837942 -0.02855128 -0.02847476 -0.02912389 -0.02982988 -0.03076052 -0.03134801 -0.03276699 -0.03367145 -0.03470239 -0.03599963 -0.03665914 -0.0373578  -0.03736358 -0.03766476 -0.03760009 -0.03876924 -0.04002688 -0.04284078 -0.04549775 -0.04848305 -0.0508311  -0.05390088 -0.05719356 -0.06094254 -0.06463905 -0.06955157 -0.07564529 -0.07995554 -0.08660267 -0.09393105 -0.09470916 -0.09460391 -0.09087641 -0.08454446], 20.61, 23.29, False
2023/06/11 15:45:10.901, 19137570, [0.62196694 0.60925401 0.59960162 0.59859193 0.58236856 0.57668354 0.56880785 0.56349863 0.55431444 0.54959712 0.54466131 0.53524086 0.52908514 0.52674827 0.52238525 0.51641194 0.51149028 0.50409213 0.50374576 0.4988999  0.49401802 0.49145383 0.48574138 0.48175929 0.47871827 0.47402307 0.47138157 0.46764002 0.46488531 0.46138958 0.45843638 0.45366953 0.45022697 0.44648447 0.4427481  0.4402302  0.43853716 0.43488877 0.43258213 0.43117205 0.4267143  0.42456609 0.42342853 0.41871502 0.41756244 0.41044664 0.40759682 0.40377515 0.40044482 0.39749106 0.39447633 0.39267991 0.3908889  0.38897372 0.38807513 0.38739755 0.38598021 0.3841452  0.38225444 0.38062873 0.37853184 0.37644655 0.37392024 0.37237296 0.36948914 0.36903091 0.36738706 0.36736865 0.36694323 0.36659371 0.36512066 0.36338436 0.36082909 0.35716468 0.35310143 0.34983877 0.34674719 0.34036764 0.33567303 0.32987682 0.32417985 0.31348031 0.30965609 0.30410693 0.30534662 0.30755336], [ 0.09955816  0.09930886  0.08327409  0.09026465  0.08734481  0.08899464  0.0798648   0.0787376   0.0726452   0.06536055  0.06025607  0.05831052  0.05571776  0.04922919  0.04632289  0.04274772  0.04053826  0.03633725  0.03319183  0.02866794  0.02634148  0.02226146  0.01940194  0.01563336  0.01293613  0.00865225  0.00524504  0.00196405 -0.00194026 -0.00388046 -0.00766732 -0.00977004 -0.01219892 -0.01432184 -0.01611888 -0.01817688 -0.01983379 -0.02180397 -0.02320213 -0.02391554 -0.0254572  -0.02640717 -0.02653785 -0.02755314 -0.02708622 -0.02616904 -0.02742057 -0.02886942 -0.0306374  -0.03170198 -0.03320976 -0.03377288 -0.0337483  -0.03416884 -0.03408475 -0.0344263  -0.03482985 -0.03550021 -0.03619133 -0.03654541 -0.03766387 -0.03804124 -0.03874526 -0.03872496 -0.03845872 -0.03859285 -0.03871396 -0.04013118 -0.04202591 -0.04398693 -0.04686149 -0.04964173 -0.05171482 -0.05546062 -0.05887971 -0.06167599 -0.06732539 -0.07213808 -0.07771239 -0.08224758 -0.08929741 -0.09466932 -0.09812025 -0.09743203 -0.09449421 -0.08694003], 20.61, 23.29, False
2023/06/11 15:45:11.141, 19137821, [0.63588374 0.61194533 0.60429777 0.60274855 0.59348672 0.58740442 0.57694261 0.57737904 0.56549105 0.55914463 0.55408239 0.5448755  0.53880479 0.5362861  0.52893528 0.52095753 0.51970571 0.51142726 0.51095794 0.50507458 0.50110895 0.49433572 0.48977193 0.48435567 0.47953821 0.47756529 0.47298201 0.46882079 0.46639023 0.46287003 0.45959086 0.45501728 0.45191259 0.449227   0.44589919 0.44103349 0.43880768 0.43575008 0.43292395 0.4315016  0.42862982 0.42509818 0.42358451 0.41800533 0.41577755 0.41366872 0.4110708  0.40834945 0.40679241 0.40408554 0.40197757 0.40004739 0.39917999 0.39914614 0.39804509 0.39703493 0.39606551 0.39480249 0.39312481 0.39274281 0.39058403 0.38845016 0.38577018 0.38313265 0.37985606 0.37886671 0.377499   0.37713222 0.37619696 0.37450837 0.37188666 0.36932977 0.36548424 0.36248888 0.35869735 0.35448499 0.3513486  0.34663779 0.33967484 0.33320286 0.32707629 0.31948504 0.31095891 0.30691499 0.30963097 0.30942041], [ 0.0932309   0.08559025  0.08546266  0.08656313  0.08354244  0.08611279  0.07474743  0.0764763   0.07300724  0.07072607  0.06341851  0.06110088  0.05572156  0.05286986  0.04816846  0.04553595  0.04139072  0.0400682   0.03507415  0.0310314   0.02548177  0.02347764  0.01864187  0.01611322  0.01229891  0.0088509   0.00469062  0.00196673 -0.00210743 -0.00491578 -0.00743138 -0.00934087 -0.01252904 -0.01393477 -0.01607634 -0.01801605 -0.01925649 -0.02111929 -0.02234142 -0.02336673 -0.02425542 -0.02562832 -0.02582407 -0.02698641 -0.02726556 -0.02295501 -0.02393622 -0.02526193 -0.0267572  -0.02831673 -0.02952142 -0.03023505 -0.0303415  -0.0305831  -0.03096104 -0.030921   -0.03175501 -0.03216038 -0.03265225 -0.03315497 -0.03394586 -0.03486392 -0.03563735 -0.03573036 -0.03543714 -0.03563607 -0.03567007 -0.03680569 -0.03819712 -0.0400466  -0.04284302 -0.04544065 -0.0479704  -0.05077732 -0.05347657 -0.05769687 -0.06192728 -0.06729697 -0.07220674 -0.07798363 -0.08498376 -0.08982249 -0.09383845 -0.09397902 -0.08946603 -0.08384099], 20.60, 23.29, False
2023/06/11 15:45:11.396, 19138070, [0.60815104 0.61466286 0.60429826 0.5943402  0.57856554 0.573336   0.57843486 0.57211147 0.57081763 0.5559607  0.55461017 0.54740731 0.53768074 0.53904392 0.53146323 0.52741434 0.52101751 0.51548622 0.51318689 0.50807763 0.50476996 0.50296327 0.49413824 0.49518036 0.48912971 0.48481743 0.48258336 0.48013263 0.47481463 0.47167263 0.46842553 0.46431622 0.46151853 0.45811328 0.45679283 0.45368743 0.45057978 0.4485622  0.44497562 0.44207966 0.43829412 0.43494853 0.43322126 0.42821852 0.42582092 0.41225116 0.40982095 0.40639114 0.40412819 0.40095526 0.3985184  0.39676    0.39507512 0.39311493 0.39086193 0.38936837 0.38834096 0.38762731 0.38563307 0.38386061 0.38202024 0.38110609 0.37868168 0.3778481  0.374719   0.37473063 0.37348573 0.37248992 0.37189357 0.37072521 0.36705534 0.3651796  0.36063496 0.356501   0.35344103 0.34931443 0.34561722 0.34091133 0.3336772  0.32952421 0.3229855  0.31463583 0.30993637 0.30077449 0.3042664  0.30401546], [ 0.11146917  0.09374795  0.10459411  0.09898011  0.09115694  0.09137385  0.08960336  0.08318226  0.08024644  0.07562876  0.07158253  0.0691348   0.0625973   0.06208405  0.05781814  0.05405762  0.05116171  0.04834867  0.04509382  0.03950817  0.0360732   0.033403    0.02868073  0.02507511  0.02118194  0.01764508  0.01396989  0.01011069  0.00617684  0.00360786 -0.00045239 -0.00235472 -0.0046967  -0.00690219 -0.00900927 -0.01061288 -0.01255619 -0.0145797  -0.01581846 -0.01699628 -0.01772612 -0.01931268 -0.01980321 -0.02068386 -0.02156647 -0.02539626 -0.02620662 -0.02753863 -0.02866654 -0.03028597 -0.03163172 -0.03204692 -0.03233727 -0.03246596 -0.03234541 -0.03246827 -0.03291479 -0.03340369 -0.03408209 -0.03477074 -0.03536907 -0.03611968 -0.03678147 -0.03719017 -0.03719131 -0.03713066 -0.03757356 -0.03846878 -0.04015569 -0.04251921 -0.0444477  -0.04712683 -0.0495265  -0.05271413 -0.0557783  -0.05904179 -0.06334386 -0.06797381 -0.07311934 -0.07909327 -0.08493684 -0.09057074 -0.09384002 -0.09453512 -0.08956817 -0.08497549], 20.61, 23.29, False
2023/06/11 15:45:11.637, 19138320, [0.62196074 0.61061501 0.61855852 0.60693864 0.59722401 0.59319945 0.58588381 0.59538968 0.58936631 0.59127693 0.59235873 0.58016645 0.58015962 0.58695975 0.57810044 0.57834789 0.56819975 0.56717394 0.56240245 0.55667093 0.5532605  0.54879397 0.54243485 0.54046993 0.53567859 0.53177229 0.52721623 0.52169062 0.51593106 0.50971425 0.50468484 0.49842845 0.49480232 0.48971702 0.48688786 0.48324868 0.48033328 0.47814539 0.47535561 0.47200062 0.46787943 0.46409587 0.46129792 0.45505625 0.45236023 0.41530657 0.41209123 0.40865149 0.40575554 0.40322708 0.40103876 0.398964   0.39731099 0.39602235 0.39476825 0.39317126 0.39145241 0.38966448 0.38768289 0.38657364 0.38526491 0.38349953 0.38103325 0.37949976 0.37546879 0.37442159 0.37319676 0.37208348 0.37085552 0.36988076 0.36762963 0.36579022 0.36222146 0.35920715 0.35678096 0.35221299 0.34858518 0.34325085 0.33699572 0.33026443 0.32335574 0.31482905 0.30677679 0.30205449 0.30443862 0.30401546], [ 0.09956363  0.09449224  0.09037187  0.09215515  0.08463341  0.08032462  0.07942614  0.07647348  0.07062995  0.06715065  0.05739126  0.05639603  0.05171488  0.05059193  0.0448913   0.04181933  0.03968975  0.03617341  0.03232913  0.02895474  0.02488687  0.02230486  0.01875801  0.0161301   0.01102593  0.00835529  0.00496422  0.0016195  -0.00251915 -0.00477195 -0.00716317 -0.00989177 -0.01199086 -0.01353939 -0.01503376 -0.01728749 -0.01859757 -0.02104533 -0.02286016 -0.02389159 -0.02449471 -0.02554417 -0.02575929 -0.02666076 -0.02755826 -0.02649225 -0.0278363  -0.02903286 -0.0304623  -0.03222473 -0.03341329 -0.03352532 -0.03411855 -0.03427765 -0.03441167 -0.03461636 -0.03489312 -0.03574228 -0.03634701 -0.03714671 -0.03773342 -0.03816219 -0.0388173  -0.03913691 -0.03912864 -0.03933799 -0.03922108 -0.04011283 -0.04205909 -0.04443853 -0.04708915 -0.04941208 -0.05245344 -0.05549118 -0.05839366 -0.06272393 -0.06716378 -0.07191315 -0.07811253 -0.08301551 -0.08836166 -0.09392848 -0.09764052 -0.09736489 -0.09338738 -0.08617422], 20.61, 23.28, False
2023/06/11 15:45:11.893, 19138570, [0.62509871 0.59708672 0.5996009  0.57756665 0.57954667 0.57006126 0.55253961 0.55360739 0.54722622 0.54009504 0.53903464 0.52852844 0.52534551 0.51827761 0.51583443 0.50827741 0.50685032 0.49889114 0.49699127 0.49506974 0.48785084 0.48557475 0.47999915 0.47608249 0.47332478 0.46817597 0.46456471 0.46122043 0.45756453 0.455592   0.45244078 0.44960066 0.44624613 0.44481351 0.44072823 0.43825183 0.43620599 0.43333505 0.43127475 0.42915977 0.42587013 0.42332495 0.4222678  0.41785455 0.41673564 0.4169356  0.41416692 0.41078138 0.40788765 0.40347155 0.40119016 0.39908242 0.39850413 0.39823523 0.39687009 0.39535426 0.39354641 0.39143507 0.38940531 0.38800735 0.38569649 0.38409794 0.38122687 0.38049132 0.37757935 0.37596248 0.37435917 0.37417941 0.37346581 0.37232603 0.36939333 0.36714343 0.36319547 0.35998933 0.35813501 0.35224818 0.35078369 0.34602419 0.33767877 0.33286312 0.32630887 0.31702435 0.31170186 0.30499364 0.30569109 0.3083851 ], [ 0.09403003  0.09857874  0.09324889  0.09337471  0.09224328  0.08562144  0.08622899  0.07795199  0.07395203  0.06976055  0.06283743  0.05979716  0.05625882  0.05290019  0.04879116  0.04366465  0.04203529  0.03863133  0.03455567  0.03154127  0.02810814  0.02427334  0.02145789  0.01728701  0.01328831  0.00984174  0.00707563  0.00340461 -0.00010805 -0.00289685 -0.00428363 -0.00701404 -0.00899632 -0.01070372 -0.01227763 -0.01347426 -0.01588383 -0.01721749 -0.01920888 -0.02067051 -0.02162062 -0.02209939 -0.02279345 -0.02395992 -0.02463576 -0.0264343  -0.02733034 -0.02839488 -0.03001979 -0.03147492 -0.03279956 -0.03309427 -0.03293974 -0.03337156 -0.0333749  -0.03353582 -0.03354943 -0.0341784  -0.03495229 -0.03555973 -0.03581186 -0.03637721 -0.03676597 -0.0368359  -0.03706663 -0.03665336 -0.03686776 -0.03805883 -0.03980798 -0.04237542 -0.04487396 -0.04827707 -0.05106618 -0.05424269 -0.05735962 -0.06119725 -0.06599219 -0.06999929 -0.07674718 -0.08219421 -0.08838541 -0.09355469 -0.09679964 -0.09687596 -0.0934359  -0.08673968], 20.60, 23.28, False
2023/06/11 15:45:12.149, 19138821, [0.62975647 0.61873152 0.61974824 0.6153547  0.60003032 0.60066332 0.59476566 0.59203436 0.5892763  0.57622358 0.57789506 0.56183586 0.5632544  0.55113589 0.55056099 0.54048358 0.538882   0.52977898 0.52833414 0.52390111 0.51610793 0.51110047 0.50512186 0.50032489 0.49506165 0.48797436 0.48402089 0.47904276 0.47327373 0.46813729 0.46392599 0.45842874 0.45529011 0.45007451 0.44591965 0.44144696 0.4366134  0.43401114 0.4300658  0.4263567  0.42205358 0.41817096 0.41622539 0.41122117 0.40939478 0.41106849 0.40910936 0.40646714 0.40496345 0.40421318 0.40228825 0.40075385 0.40018865 0.39975028 0.40020845 0.39967027 0.39867017 0.39708563 0.39527042 0.39408783 0.39064545 0.38813576 0.38383781 0.38022957 0.37809145 0.37726341 0.37743058 0.37714051 0.37597925 0.37685768 0.37540112 0.37322536 0.37107838 0.36625428 0.3624925  0.35616346 0.35199804 0.3471162  0.33797835 0.33175617 0.32591148 0.31598663 0.30919084 0.30461639 0.30608212 0.30859573], [ 0.09321997  0.09374239  0.08968655  0.08532377  0.08298767  0.08272266  0.08066344  0.07113539  0.07430529  0.06650244  0.06283339  0.0575266   0.05625597  0.05106279  0.04612266  0.04237019  0.03795594  0.03584227  0.03217399  0.02888476  0.02513562  0.02297274  0.01881518  0.01497252  0.0115704   0.00786606  0.00477643  0.00142317 -0.00139999 -0.0047093  -0.00720628 -0.00966631 -0.01190169 -0.01429936 -0.01560011 -0.01773335 -0.01917916 -0.02087763 -0.02281679 -0.02370145 -0.02467782 -0.02560518 -0.02653082 -0.02727667 -0.02820343 -0.02492943 -0.02565928 -0.02718771 -0.02908375 -0.03031205 -0.0318143  -0.03249237 -0.03264818 -0.03305468 -0.03331832 -0.03366636 -0.03433132 -0.03474552 -0.0355647  -0.03621971 -0.03689067 -0.03776265 -0.03841591 -0.03873224 -0.03861285 -0.03876001 -0.03900131 -0.0404807  -0.04211363 -0.04455044 -0.04665031 -0.0498026  -0.05198177 -0.05577393 -0.05858506 -0.0626048  -0.06668063 -0.07219591 -0.07720417 -0.08244376 -0.08906773 -0.09545523 -0.09808152 -0.09684623 -0.09494788 -0.0880727 ], 20.61, 23.28, False
2023/06/11 15:45:12.389, 19139070, [0.61117634 0.61193963 0.59242144 0.59646032 0.57119833 0.57089448 0.56879938 0.56283756 0.55547119 0.55225668 0.54465182 0.53729479 0.5313272  0.53018674 0.52698954 0.51867999 0.51690031 0.51257782 0.50858491 0.50585384 0.50018202 0.49722258 0.49204733 0.48704773 0.48320494 0.47851688 0.47458437 0.4707402  0.46590539 0.46161287 0.46007195 0.45504009 0.4531394  0.45046021 0.44737275 0.44477498 0.44285726 0.44063132 0.43771405 0.43507759 0.43174994 0.42887072 0.4274493  0.42242873 0.42108584 0.44515903 0.44350048 0.44076603 0.43840468 0.4349427  0.43165332 0.42841612 0.42511791 0.42231423 0.42026776 0.41736951 0.4136313  0.40901234 0.40435848 0.39888945 0.39144928 0.38488535 0.37787675 0.37464747 0.37084614 0.3691017  0.36774984 0.36706896 0.36577508 0.36504366 0.36218914 0.3594839  0.35652541 0.35097503 0.34871093 0.34414946 0.34015635 0.33666232 0.3293686  0.3235783  0.31955238 0.30815852 0.30222212 0.29668581 0.29760604 0.30048279], [ 0.09957457  0.08892525  0.08260478  0.09277488  0.07972802  0.07743651  0.07341577  0.0696706   0.0665964   0.06325484  0.05868467  0.05448088  0.04920612  0.04901268  0.04510038  0.04163214  0.03763908  0.03612986  0.03162127  0.0281708   0.0264611   0.02117852  0.01817343  0.01569256  0.01102912  0.00757403  0.00331181  0.00066408 -0.00326692 -0.00552951 -0.0085564  -0.01116297 -0.01359686 -0.0156127  -0.01730819 -0.01849181 -0.02020475 -0.02237015 -0.02399178 -0.02492141 -0.0259118  -0.02694081 -0.02739154 -0.0275492  -0.02805434 -0.02608894 -0.02759919 -0.02844765 -0.03026299 -0.03162824 -0.03262861 -0.03338683 -0.03354137 -0.0340572  -0.03436363 -0.0345395  -0.0349875  -0.0359681  -0.03653536 -0.03703349 -0.03775258 -0.03859752 -0.03916643 -0.03945005 -0.03945775 -0.03966918 -0.03971101 -0.04085977 -0.04260663 -0.04507629 -0.04758388 -0.05036611 -0.05286285 -0.05598816 -0.05938253 -0.06296788 -0.06748521 -0.07174193 -0.07715052 -0.08345651 -0.08810428 -0.09469746 -0.09761144 -0.09726314 -0.09388635 -0.08673669], 20.60, 23.29, False
2023/06/11 15:45:12.645, 19139320, [0.67795858 0.66497458 0.66983267 0.64281003 0.63470068 0.62571516 0.63584006 0.61354609 0.61089761 0.60739935 0.60344352 0.5975655  0.58814983 0.58945548 0.58149861 0.57390368 0.57686988 0.5640701  0.56145203 0.55657915 0.54788246 0.5443153  0.53813438 0.532366   0.52683453 0.52123708 0.51526627 0.51335854 0.50960692 0.5050242  0.50297097 0.50048674 0.49740834 0.49672609 0.49445142 0.49133804 0.48904518 0.48712401 0.48365058 0.48077906 0.47672996 0.47305714 0.47156747 0.46577988 0.4642026  0.42481816 0.42123249 0.41653716 0.41352664 0.40911394 0.40671715 0.40407203 0.40235947 0.40156863 0.39942346 0.39756936 0.39516235 0.39269483 0.39018922 0.38846388 0.38569376 0.38431758 0.38180575 0.37940089 0.3761849  0.37494738 0.3730927  0.37219698 0.37209475 0.37033374 0.36793485 0.36586808 0.3612114  0.35837457 0.35524215 0.35029188 0.34647936 0.34059225 0.33568214 0.32988021 0.32417872 0.31739389 0.30891379 0.30410492 0.30703416 0.30671934], [ 0.10273757  0.10193905  0.09970312  0.10210252  0.09170615  0.09186827  0.08279355  0.0805225   0.08025125  0.07026562  0.06713491  0.06268337  0.06267014  0.05797078  0.0522918   0.05163978  0.04726236  0.04507135  0.03936307  0.03592654  0.03290974  0.0304374   0.02592447  0.02289368  0.01810206  0.01439264  0.01130382  0.008044    0.00503324  0.00153836 -0.00225104 -0.0048038  -0.00727464 -0.01023598 -0.01253441 -0.0140439  -0.01558439 -0.01741087 -0.0182575  -0.01958881 -0.02034533 -0.02123949 -0.02125059 -0.02285148 -0.02355419 -0.02261167 -0.02404914 -0.0261381  -0.02719061 -0.02877984 -0.02985276 -0.03097194 -0.03151456 -0.03162759 -0.0324773  -0.03239604 -0.03306459 -0.03339555 -0.03447491 -0.03477451 -0.03549327 -0.03611019 -0.03644108 -0.03660764 -0.03663923 -0.03666689 -0.03710351 -0.03814158 -0.04023077 -0.04246211 -0.04534283 -0.04816488 -0.05046243 -0.05392946 -0.05691444 -0.06082802 -0.06489906 -0.06994104 -0.07649282 -0.08144956 -0.08714468 -0.09397116 -0.09630515 -0.09723051 -0.0927316  -0.08660501], 20.60, 23.28, False
