time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 00:13:22.724, 30953273, [1.30099399 1.26743401 1.26692349 1.26591061 1.23166624 1.21011445 1.19622298 1.1899569  1.1763385  1.1655898  1.14753129 1.12828839 1.12020602 1.11291281 1.09407387 1.09405846 1.07499867 1.07213712 1.07045623 1.05436454 1.05556112 1.04495999 1.02850876 1.02027716 1.00876399 1.00073379 0.99399135 0.98412686 0.97500736 0.9710105  0.95937476 0.9516016  0.94558259 0.93721124 0.93229148 0.92757064 0.9204223  0.91890285 0.9105593  0.90523012 0.89907162 0.89326279 0.88973974 0.88271745 0.87740126 0.83834626 0.83350208 0.82798576 0.8232767  0.81896908 0.81559508 0.81160789 0.80934019 0.80670151 0.80407095 0.80114791 0.79864722 0.7964526  0.79360334 0.79151521 0.78834185 0.78531754 0.78310675 0.77950553 0.77536066 0.77410906 0.77155608 0.77080574 0.7714117  0.76909896 0.76684563 0.76298562 0.75659574 0.75298416 0.74811717 0.74180116 0.74043966 0.73152745 0.72520783 0.71884405 0.70931092 0.69906089 0.6859203  0.67973447 0.67608289 0.67658969], [ 0.3074858   0.31289869  0.29532254  0.29738093  0.29204973  0.2851626   0.27643908  0.27098684  0.25737914  0.25132226  0.23940794  0.23040526  0.22609715  0.21521694  0.20562436  0.1976186   0.19018397  0.185113    0.17577168  0.16750301  0.159731    0.15264247  0.14327824  0.13558301  0.12667693  0.11905532  0.11193968  0.10444949  0.09723541  0.09111806  0.08429907  0.07765711  0.07199837  0.06702613  0.06250288  0.05770188  0.05299639  0.0482923   0.04495831  0.0414292   0.03859118  0.0360535   0.03390778  0.03175329  0.03028244  0.02690101  0.02507115  0.02265736  0.0196857   0.0168048   0.01422841  0.01253953  0.01135131  0.01113635  0.01032371  0.00970879  0.00893905  0.0083145   0.00724387  0.00669619  0.00607427  0.00624076  0.00649265  0.00789306  0.00931278  0.01080211  0.01123956  0.00881236  0.00458998 -0.00052823 -0.00575607 -0.0115568  -0.01580739 -0.02029173 -0.02470652 -0.02837369 -0.0330395  -0.03872795 -0.04242899 -0.04817212 -0.05704372 -0.06531235 -0.07212668 -0.07788373 -0.07840322 -0.07345985], 19.80, 21.00, False
2023/06/30 00:13:22.980, 30953524, [1.29697216 1.25513728 1.247985   1.2359508  1.19991901 1.19534666 1.18361128 1.15696252 1.16111441 1.13900823 1.1285315  1.11205241 1.10262739 1.08706182 1.07573166 1.07017305 1.06069963 1.0527191  1.04291765 1.03414655 1.02526798 1.0166447  1.00547751 0.99471608 0.98732087 0.97961421 0.97117866 0.96390526 0.95504318 0.9478943  0.94080716 0.93425107 0.92775423 0.92256296 0.91696269 0.91078998 0.90542154 0.90065587 0.89365887 0.88861404 0.88351721 0.87850554 0.87811365 0.86963471 0.86582151 0.84205872 0.83792814 0.83450363 0.82983498 0.82452435 0.81972405 0.81602313 0.8132504  0.81039693 0.80877241 0.80646267 0.80331355 0.80276246 0.79975806 0.79776767 0.79386338 0.79069674 0.78716599 0.78346179 0.77955452 0.77706282 0.7744071  0.77308549 0.77184093 0.76940198 0.7657967  0.7612314  0.75862821 0.75347819 0.74981367 0.74784455 0.74327054 0.739254   0.73191313 0.7223495  0.71774604 0.7033388  0.69115729 0.68811582 0.68179446 0.6800969 ], [ 0.32649371  0.33335225  0.29997878  0.30950594  0.29758411  0.29390965  0.28367952  0.27929301  0.2656132   0.26215121  0.24726867  0.23976082  0.22985928  0.22047153  0.21262453  0.20598043  0.19807539  0.19178851  0.18270173  0.17471825  0.16566526  0.15644324  0.1491396   0.14123632  0.13275849  0.12360753  0.11384081  0.10654214  0.09804663  0.09029137  0.08351381  0.07757151  0.07094948  0.06502204  0.06041228  0.05513286  0.05131945  0.04656454  0.04264349  0.03892661  0.03622627  0.03353982  0.03131303  0.02942454  0.02738526  0.02718193  0.02480563  0.02251928  0.01992054  0.0167588   0.01419893  0.01302434  0.01204747  0.01137718  0.01065628  0.00973011  0.00899984  0.00856202  0.00745032  0.00670372  0.00604909  0.00644395  0.00668946  0.00802647  0.01014011  0.01113601  0.0119941   0.01005997  0.00641662  0.00158417 -0.00366121 -0.00869164 -0.01312854 -0.01754121 -0.02134067 -0.0257652  -0.03037148 -0.03485508 -0.0404968  -0.0468367  -0.05477378 -0.06414921 -0.07165573 -0.07615294 -0.07576251 -0.07063898], 19.81, 20.99, False
2023/06/30 00:13:23.236, 30953775, [1.2876158  1.25513695 1.25365643 1.21682051 1.21110789 1.1844673  1.16960145 1.16722248 1.14296014 1.12994926 1.12142597 1.1050047  1.08811937 1.07730821 1.06988887 1.05499961 1.04706498 1.0339577  1.02780037 1.01450354 1.00588798 1.00090131 0.9906211  0.9795798  0.97206222 0.96595878 0.95740352 0.94812795 0.94102333 0.93403656 0.92964802 0.91901459 0.91305754 0.90837498 0.90027902 0.89546121 0.88842885 0.8858568  0.87974086 0.87554395 0.87006142 0.86430472 0.86330732 0.85560111 0.85305698 0.84392193 0.83821973 0.83178716 0.82586705 0.82048738 0.8150242  0.81030996 0.80639819 0.80335391 0.80031905 0.79685652 0.79413339 0.79075343 0.78681975 0.78470851 0.78050529 0.77834619 0.7743432  0.77227325 0.77888105 0.78057888 0.77956231 0.77945138 0.77819142 0.77309493 0.76601736 0.75476667 0.75023467 0.74438226 0.74197939 0.73660272 0.73222981 0.7252594  0.72273921 0.71247428 0.70752795 0.69767263 0.68164045 0.67905699 0.67349075 0.66874141], [ 0.320819    0.30616761  0.30588088  0.29737363  0.2955483   0.28733153  0.27294616  0.26989669  0.25671222  0.24891686  0.23913429  0.23015683  0.22252727  0.21260618  0.20601037  0.19601957  0.18939307  0.18248813  0.17403491  0.1657662   0.15775356  0.14880706  0.14220925  0.1335677   0.1245112   0.11805669  0.11014814  0.10233318  0.09466711  0.08820438  0.08124946  0.07529695  0.06964936  0.06431489  0.05940188  0.05453073  0.04998802  0.04569482  0.04131147  0.03821801  0.03532567  0.03304465  0.03057648  0.02863225  0.02633885  0.02865434  0.02634878  0.02375697  0.02092632  0.01813405  0.01542329  0.01407356  0.01309391  0.01254417  0.01198721  0.01154998  0.01069329  0.01002884  0.0093214   0.00842191  0.00802863  0.00830662  0.00871363  0.01008027  0.01210884  0.01337663  0.01399556  0.01225488  0.00741515  0.00260102 -0.00309046 -0.00826613 -0.01297594 -0.01679008 -0.02256904 -0.02576463 -0.03079028 -0.03562189 -0.04064183 -0.04709525 -0.05440843 -0.06376336 -0.07255545 -0.07672954 -0.07674346 -0.07122023], 19.81, 21.00, False
2023/06/30 00:13:23.476, 30954023, [1.27157257 1.24202285 1.22855812 1.22319749 1.20489795 1.17133239 1.18022869 1.16423797 1.13466234 1.12927638 1.11965122 1.10500719 1.0947952  1.08188244 1.07233695 1.06308344 1.05273702 1.04305346 1.03548805 1.02030769 1.01527173 1.00507754 0.99300216 0.98345799 0.97490065 0.96725223 0.9588798  0.94931268 0.94180508 0.93372965 0.92810243 0.92037077 0.91351496 0.90938971 0.90179103 0.8958074  0.89015413 0.88581813 0.87933353 0.87361419 0.86771872 0.86203748 0.8595784  0.85261411 0.84941992 0.83809198 0.83215284 0.82704055 0.82168979 0.81696445 0.81206579 0.80739776 0.80429154 0.80146108 0.79888241 0.79629703 0.79333097 0.78984461 0.78561641 0.78307489 0.77902209 0.77636211 0.77229794 0.76976758 0.76504146 0.76315796 0.76080974 0.75925865 0.7597124  0.75749422 0.75533428 0.7524144  0.7483735  0.74314918 0.74036376 0.73604646 0.73096795 0.72592927 0.71885624 0.71058069 0.70621973 0.69363216 0.68263909 0.67562457 0.67296847 0.66909983], [ 3.20127138e-01  3.18291520e-01  3.01800176e-01  2.96806407e-01  2.87537095e-01  2.84697369e-01  2.76424364e-01  2.70612226e-01  2.57034466e-01  2.49509831e-01  2.40971641e-01  2.31521561e-01  2.21526261e-01  2.13903776e-01  2.07364509e-01  1.98661221e-01  1.90007887e-01  1.83912419e-01  1.75466688e-01  1.65482386e-01  1.58671910e-01  1.52036107e-01  1.43821190e-01  1.35600748e-01  1.27496889e-01  1.20612807e-01  1.12700459e-01  1.05679954e-01  9.77039593e-02  9.15417618e-02  8.49198071e-02  7.89596868e-02  7.25914720e-02  6.80513311e-02  6.40247556e-02  5.89934848e-02  5.46453688e-02  4.97902716e-02  4.56376014e-02  4.22767709e-02  3.91300630e-02  3.64699144e-02  3.43647033e-02  3.25811187e-02  3.15953304e-02  2.63105316e-02  2.38025011e-02  2.13891582e-02  1.88435089e-02  1.61503366e-02  1.35180445e-02  1.22156012e-02  1.14158330e-02  1.06163806e-02  1.06675506e-02  9.98067936e-03  9.34219295e-03  8.48911044e-03  7.63706866e-03  7.09178939e-03  5.96176499e-03  5.82159401e-03  6.65427932e-03  7.71708021e-03  9.77568148e-03  1.08819215e-02  1.10486899e-02  9.25869422e-03  5.23206740e-03 -5.13542741e-05 -5.87625355e-03 -1.13343884e-02 -1.54832064e-02 -1.99440291e-02 -2.44555889e-02 -2.93328596e-02 -3.30175766e-02 -3.76104369e-02 -4.25983175e-02 -4.86653814e-02 -5.57087894e-02 -6.45429162e-02 -7.16254329e-02 -7.87574359e-02 -7.80516925e-02 -7.12256936e-02], 19.82, 20.99, False
2023/06/30 00:13:23.732, 30954273, [1.28577146 1.24021289 1.24800406 1.21537974 1.19992117 1.18390382 1.17198921 1.15995347 1.14901921 1.14235972 1.11787937 1.10709247 1.0968725  1.07876508 1.07308744 1.06106644 1.04492774 1.0412384  1.02601303 1.01949625 1.01085685 1.00168252 0.98796662 0.98201774 0.9711058  0.96588555 0.95785246 0.95014644 0.9433074  0.93581907 0.9293775  0.92227532 0.91562019 0.9113802  0.90418012 0.89875413 0.89167502 0.88985444 0.88261981 0.8778061  0.87334815 0.86641584 0.86532445 0.85715806 0.85508692 0.85309096 0.84892856 0.84418457 0.83757543 0.83062553 0.82475184 0.82004416 0.81633992 0.81163766 0.80876488 0.8053203  0.80417508 0.80080606 0.79637357 0.79357697 0.78951561 0.78653223 0.7837067  0.77930745 0.77548361 0.77433902 0.77103978 0.76846385 0.76533583 0.76037109 0.75836198 0.75366743 0.74876878 0.74440136 0.73874857 0.7351326  0.73032858 0.72348952 0.71919773 0.70974886 0.70451249 0.69639919 0.6824826  0.67829813 0.67383048 0.67397444], [ 0.3271139   0.31221062  0.29527409  0.28927176  0.28452264  0.2877511   0.27373628  0.26518708  0.25669398  0.25100792  0.2362519   0.22764976  0.22029989  0.21259339  0.2030827   0.1944443   0.18746728  0.18017326  0.17258971  0.16388285  0.1552412   0.14749267  0.13960447  0.13126118  0.12306265  0.11453181  0.10758717  0.10032095  0.09288491  0.08636446  0.07975862  0.07308396  0.0675764   0.06227805  0.05734626  0.05336177  0.04944434  0.04537978  0.04145502  0.03821128  0.03534622  0.03257935  0.02998015  0.02743891  0.02616735  0.03246099  0.03007387  0.02791024  0.02550818  0.02243777  0.01977297  0.01832456  0.01745666  0.01644453  0.01561136  0.01445917  0.01413226  0.0127891   0.01209687  0.01084061  0.01000229  0.00965004  0.0104531   0.01146521  0.0136244   0.01467109  0.01489662  0.01302328  0.00855285  0.0034115  -0.00237167 -0.00825048 -0.01292075 -0.0165342  -0.02164794 -0.02628013 -0.03005013 -0.03451405 -0.0405506  -0.04590949 -0.05334812 -0.06337962 -0.07075986 -0.07431614 -0.0751445  -0.06926765], 19.82, 21.00, False
2023/06/30 00:13:23.972, 30954523, [1.27157793 1.2503508  1.22936391 1.19978712 1.18624765 1.17952227 1.163358   1.14800979 1.13280513 1.12394615 1.11018945 1.08835549 1.07871672 1.06614878 1.0591813  1.04558784 1.03488343 1.03009704 1.01480063 1.00513578 0.9992199  0.99046366 0.98102839 0.97080033 0.96140281 0.95526378 0.94788885 0.9387028  0.93230155 0.92479914 0.9153859  0.90941389 0.90357815 0.89825137 0.8900686  0.88542127 0.88006682 0.87721167 0.87143115 0.86810381 0.86310216 0.85696836 0.85598069 0.84928926 0.8445939  0.83840096 0.83236611 0.8265712  0.81963624 0.81447329 0.81005006 0.80510782 0.80249813 0.79994298 0.79798172 0.79463778 0.79142567 0.78797755 0.78401165 0.78141377 0.77780649 0.77460929 0.77151472 0.76793564 0.7640882  0.76359703 0.76377731 0.7641127  0.76558599 0.76281936 0.76047847 0.75742675 0.75421024 0.74894004 0.74226238 0.73806026 0.73414406 0.72626276 0.72232418 0.71157871 0.70142653 0.69121228 0.67742007 0.67076995 0.6683967  0.66423115], [ 0.32716318  0.30748177  0.29064268  0.29277857  0.28404413  0.2781326   0.26799657  0.26556973  0.25498438  0.2435078   0.23442009  0.22878627  0.21909168  0.21151313  0.20309527  0.19674384  0.19001224  0.18280705  0.17373587  0.16662249  0.15828067  0.15000844  0.1420086   0.13553824  0.12693288  0.11838885  0.10974712  0.10215475  0.09493457  0.08820852  0.07960655  0.07331768  0.06749712  0.06236937  0.05737043  0.05276219  0.04874257  0.04433223  0.04051223  0.03728189  0.03414429  0.03150424  0.02961942  0.02777313  0.02564048  0.02704128  0.02506965  0.02291335  0.0194972   0.01663254  0.01421613  0.01268049  0.01194048  0.01155463  0.01088398  0.01067913  0.0102264   0.00910475  0.00794266  0.00771592  0.00724819  0.00656454  0.00666839  0.00802814  0.00974416  0.0107767   0.01116369  0.00886224  0.00462985 -0.00046908 -0.00608203 -0.012641   -0.01720862 -0.02116883 -0.02510746 -0.02971137 -0.03439709 -0.03901102 -0.04448067 -0.05015208 -0.05781761 -0.06608962 -0.07344089 -0.07933085 -0.08063924 -0.07332272], 19.81, 21.00, False
2023/06/30 00:13:24.228, 30954774, [1.28392836 1.27658106 1.25366914 1.20399705 1.20862485 1.20791279 1.17248425 1.17362701 1.14825026 1.13766071 1.12260464 1.11099609 1.09848184 1.07876273 1.07139498 1.057357   1.04401506 1.03718118 1.02730183 1.01392996 1.01023225 0.99859184 0.98876858 0.98088446 0.97178215 0.966919   0.95953125 0.95033925 0.94484229 0.93585201 0.92815702 0.92052662 0.91330656 0.9094368  0.90325633 0.89805808 0.89204338 0.88918725 0.88351697 0.87820214 0.87255343 0.8666847  0.86642929 0.85715648 0.85347533 0.84993615 0.84731852 0.84217085 0.83700762 0.83221153 0.82679518 0.82266161 0.82030709 0.81633196 0.81243735 0.8089053  0.80564514 0.80306269 0.80009863 0.79792375 0.79416981 0.79083564 0.78639563 0.78138542 0.77658173 0.77356372 0.77026105 0.76785829 0.76663724 0.76431268 0.76296166 0.7588761  0.75674309 0.7533267  0.75133984 0.74939953 0.74583259 0.74060434 0.73557797 0.72520348 0.72441772 0.71177461 0.70155587 0.6969839  0.69460652 0.69153071], [ 3.19457682e-01  3.06151905e-01  3.05861503e-01  2.92206061e-01  2.88034935e-01  2.81633409e-01  2.78703443e-01  2.67904950e-01  2.57365464e-01  2.48910585e-01  2.38099484e-01  2.29905073e-01  2.24193469e-01  2.12810731e-01  2.05614940e-01  1.95322439e-01  1.88430289e-01  1.81608158e-01  1.73387108e-01  1.66917106e-01  1.57222785e-01  1.48679259e-01  1.40441466e-01  1.32053076e-01  1.23169445e-01  1.16467608e-01  1.08112125e-01  1.00235243e-01  9.42253492e-02  8.67000734e-02  8.01512788e-02  7.40347486e-02  6.84667973e-02  6.35181582e-02  5.73965494e-02  5.29544456e-02  4.97353845e-02  4.44245219e-02  4.05687383e-02  3.74763433e-02  3.37878598e-02  3.14696019e-02  2.92646185e-02  2.75109506e-02  2.57882959e-02  2.73540105e-02  2.47731000e-02  2.16154867e-02  1.93156555e-02  1.67144724e-02  1.39150964e-02  1.27036144e-02  1.13197381e-02  1.10638408e-02  1.03040968e-02  9.79355799e-03  9.07354726e-03  8.31304264e-03  7.63706866e-03  6.58581539e-03  5.91879612e-03  5.77787366e-03  6.12063206e-03  7.36376864e-03  9.42475649e-03  1.07857309e-02  1.13839838e-02  9.38780696e-03  5.05738347e-03  2.02332106e-04 -5.59195234e-03 -1.09919915e-02 -1.45504059e-02 -1.91589342e-02 -2.34019406e-02 -2.75499395e-02 -3.21768872e-02 -3.69643725e-02 -4.19089320e-02 -4.86273852e-02 -5.68441181e-02 -6.53142734e-02 -7.33971083e-02 -7.77456742e-02 -7.84106764e-02 -7.24640528e-02], 19.82, 21.00, False
2023/06/30 00:13:24.484, 30955023, [1.3162585  1.27404046 1.27494845 1.25589953 1.2404197  1.22270851 1.20644017 1.19720762 1.18347855 1.16795664 1.1553293  1.14054057 1.12411806 1.11417555 1.10911817 1.08930412 1.08069236 1.0698595  1.06130346 1.05175093 1.04122858 1.0347804  1.02367623 1.0137471  1.00352382 0.99997596 0.98667812 0.97909395 0.97339579 0.96535148 0.96123581 0.95181735 0.9451044  0.94106571 0.93146258 0.92598108 0.91862014 0.91450273 0.90760773 0.90131981 0.89329661 0.88626265 0.88489213 0.87553233 0.87163098 0.88479328 0.87986075 0.87493334 0.8701539  0.86482166 0.86003033 0.85541324 0.85224188 0.84892365 0.84650301 0.84319794 0.83961419 0.83542652 0.8302579  0.82582152 0.82246372 0.81729491 0.81245835 0.80924957 0.80545839 0.80442081 0.80228912 0.79986382 0.79779613 0.79405842 0.79089286 0.78594342 0.78163816 0.77635552 0.77252408 0.7673857  0.76264459 0.75356666 0.74628147 0.73728299 0.73156693 0.72221394 0.70700843 0.69871304 0.69781496 0.69156833], [ 0.32015178  0.31093878  0.31115445  0.30546261  0.2955483   0.28426287  0.27911424  0.27025907  0.26388282  0.25463057  0.24254982  0.23128289  0.2241994   0.21677147  0.20795494  0.19917871  0.1923798   0.18495124  0.17547114  0.16821759  0.15814925  0.15036177  0.14177637  0.1331737   0.12389359  0.11530223  0.10768717  0.10072234  0.09323385  0.08595676  0.0791379   0.07346952  0.0681172   0.06300705  0.05812144  0.05289194  0.04861728  0.04441931  0.04033585  0.03745363  0.03398279  0.03113029  0.02922078  0.02716987  0.02564048  0.0269624   0.02449938  0.02145295  0.01896551  0.01631329  0.01373534  0.01213615  0.01161122  0.01127002  0.01036035  0.00964992  0.00887842  0.00803509  0.00742031  0.00682041  0.00596456  0.00597691  0.00636836  0.00752664  0.0095335   0.01056011  0.01067948  0.00875913  0.00446897 -0.00052489 -0.0064065  -0.01173363 -0.01563796 -0.02051903 -0.02517139 -0.02888366 -0.03349551 -0.03865557 -0.04405423 -0.04985407 -0.05784028 -0.06686473 -0.07388354 -0.07915141 -0.07908353 -0.07304274], 19.81, 21.00, False
2023/06/30 00:13:24.724, 30955273, [1.28578083 1.26171066 1.24560618 1.24161982 1.21918495 1.19534631 1.18312643 1.17235239 1.1592094  1.14705278 1.1303176  1.11621845 1.10424225 1.09435787 1.07929857 1.0671347  1.05825203 1.04599308 1.04099446 1.0297171  1.01990973 1.014608   1.00017177 0.99198213 0.98346037 0.97660426 0.96852117 0.96142684 0.95350266 0.94783387 0.94024839 0.93433048 0.92771832 0.92394551 0.9180838  0.91346025 0.90660374 0.90590946 0.8991953  0.8952634  0.89110597 0.88733632 0.88560723 0.87855713 0.87330482 0.85805431 0.85294269 0.84877216 0.84311395 0.83751514 0.83246653 0.82735413 0.82337875 0.81908855 0.81591718 0.81340361 0.8105513  0.80853756 0.80457558 0.80216518 0.79801196 0.79463368 0.7897248  0.78439722 0.77969552 0.77801992 0.77571381 0.77383639 0.77114918 0.76908283 0.7656731  0.75997848 0.75699449 0.75163616 0.74814941 0.74504132 0.74077737 0.7350148  0.73244456 0.72236912 0.7177874  0.70772394 0.69530658 0.68933517 0.68281596 0.68049553], [ 0.32147784  0.30550376  0.30120587  0.29681736  0.28054024  0.28732838  0.27334887  0.26754777  0.25943151  0.24891529  0.24124582  0.22741459  0.22419791  0.21651528  0.20367507  0.19725222  0.18939198  0.1832016   0.17482658  0.16620368  0.1574894   0.15096143  0.14099381  0.13273456  0.12440693  0.11633485  0.10872986  0.10129433  0.09413141  0.08670636  0.07991912  0.07404472  0.06749635  0.06359017  0.05814954  0.05343074  0.04869312  0.04460794  0.04036358  0.03668385  0.03359671  0.03158093  0.02927984  0.02722042  0.02593932  0.02675586  0.02456012  0.02154202  0.01859579  0.01547657  0.01298233  0.01141085  0.01032033  0.01003617  0.00917796  0.00898247  0.00793301  0.00718244  0.00628132  0.00581937  0.00514096  0.0050844   0.00522309  0.00675092  0.00833912  0.01017432  0.01031853  0.00772654  0.00366072 -0.0012309  -0.00686502 -0.01282562 -0.01684586 -0.02104294 -0.02533139 -0.02945777 -0.03373339 -0.03866539 -0.04353026 -0.04918281 -0.05713696 -0.0657071  -0.07339392 -0.07774258 -0.07846009 -0.07260016], 19.81, 20.99, False
2023/06/30 00:13:24.980, 30955523, [1.27632325 1.26657063 1.27644534 1.24092686 1.22232537 1.21173697 1.19717051 1.17450111 1.16944878 1.16118499 1.13712416 1.12745014 1.11417191 1.09664389 1.08553134 1.07928953 1.06147047 1.05103826 1.04176248 1.0330876  1.02411624 1.01557594 1.00565663 0.99343079 0.98778256 0.97804795 0.97048496 0.96261433 0.95320351 0.946447   0.93824722 0.93101245 0.92422858 0.92006074 0.91179313 0.90729541 0.90104617 0.89801206 0.89230433 0.88771304 0.88265122 0.87726747 0.87608925 0.86753332 0.86378438 0.8561711  0.85106662 0.84559365 0.84061159 0.83518402 0.83182173 0.82773824 0.82495437 0.82228962 0.81904806 0.81626465 0.81255454 0.80879811 0.80454508 0.80091563 0.79630064 0.79285171 0.78868013 0.78473398 0.78113933 0.77938058 0.77642491 0.77455091 0.77419565 0.77203282 0.76998524 0.76669033 0.76391053 0.75853832 0.75460975 0.74879945 0.74520232 0.73709614 0.73283672 0.722809   0.71592727 0.7047159  0.69020335 0.68413122 0.68074627 0.67428236], [ 3.19488486e-01  3.06171532e-01  3.01215559e-01  2.92782218e-01  2.91058326e-01  2.80749529e-01  2.75630479e-01  2.65206795e-01  2.61167452e-01  2.43509366e-01  2.36264368e-01  2.23936420e-01  2.20539550e-01  2.07600198e-01  2.02125611e-01  1.93768815e-01  1.85282400e-01  1.78042724e-01  1.70820332e-01  1.62878773e-01  1.54066857e-01  1.47148877e-01  1.38000163e-01  1.29694647e-01  1.20907752e-01  1.13115291e-01  1.06150649e-01  9.87008856e-02  9.16311485e-02  8.48716719e-02  7.78150208e-02  7.24390557e-02  6.68905022e-02  6.18567604e-02  5.68898648e-02  5.32595088e-02  4.89692325e-02  4.46090989e-02  4.08959633e-02  3.71978166e-02  3.45303757e-02  3.23298091e-02  2.99988172e-02  2.80479593e-02  2.63891648e-02  2.72160532e-02  2.50550551e-02  2.26583918e-02  2.02045855e-02  1.67345230e-02  1.35950141e-02  1.18854833e-02  1.11173835e-02  1.05392375e-02  9.64948969e-03  9.17089098e-03  8.62874111e-03  7.46405407e-03  6.60628559e-03  5.95779302e-03  4.86397989e-03  4.80270863e-03  5.08012002e-03  6.39930707e-03  8.37592557e-03  9.75480020e-03  1.03822359e-02  8.50190646e-03  4.61681597e-03 -1.89218721e-04 -6.48118497e-03 -1.18784237e-02 -1.67477903e-02 -2.08156638e-02 -2.54416531e-02 -2.92016953e-02 -3.36437176e-02 -3.91315330e-02 -4.41025400e-02 -4.95170923e-02 -5.64307937e-02 -6.68679503e-02 -7.43091704e-02 -7.92221835e-02 -7.89761762e-02 -7.32513914e-02], 19.80, 21.00, False
2023/06/30 00:13:25.236, 30955774, [1.26307232 1.24857469 1.22205616 1.22033584 1.19493495 1.20463599 1.16285619 1.15783625 1.15127331 1.12961408 1.12853291 1.10708936 1.1000928  1.0837611  1.0757173  1.0634244  1.0530496  1.04236099 1.03472195 1.02065854 1.01453553 1.00761385 0.99575012 0.98889609 0.98041562 0.97275681 0.96532892 0.95671403 0.94980227 0.94545891 0.93616951 0.92933008 0.92356437 0.92030662 0.91353788 0.90859942 0.90182835 0.89926763 0.89234187 0.8858457  0.88064504 0.87515805 0.87198911 0.86500483 0.86192958 0.85705863 0.84941609 0.84069605 0.83173501 0.82488406 0.81945199 0.81531475 0.81148267 0.80824743 0.80589436 0.80341594 0.80033098 0.79697757 0.79369395 0.79061591 0.78571672 0.78242006 0.77911503 0.77573519 0.77131616 0.76967371 0.76681094 0.76511369 0.76540081 0.762843   0.76093329 0.75766624 0.75257793 0.74838789 0.74391171 0.7395399  0.73540689 0.72903938 0.72464381 0.71655307 0.71159526 0.70113104 0.68775779 0.68350258 0.67935661 0.67335482], [ 0.32146552  0.30615583  0.29591565  0.2979141   0.28053464  0.27767064  0.26490398  0.2578005   0.24914152  0.24200471  0.23468866  0.22604181  0.21908723  0.21062713  0.20445169  0.19339897  0.18719467  0.18065983  0.17145881  0.16416836  0.15406226  0.14797432  0.1394098   0.13058811  0.12244947  0.11440166  0.1053717   0.09833932  0.091991    0.08478934  0.07788819  0.07176845  0.06625494  0.06127098  0.05655002  0.05278263  0.04874089  0.04466732  0.04033195  0.0374221   0.03425468  0.03182174  0.02956445  0.02728857  0.02558878  0.02631143  0.02465069  0.0223681   0.01946332  0.01636925  0.01415629  0.01195349  0.01134731  0.01054961  0.01014474  0.00880602  0.00854381  0.00801148  0.00692749  0.00633416  0.0062941   0.00630152  0.00681056  0.00778627  0.00936706  0.01040141  0.01070177  0.00866618  0.00417085 -0.00086729 -0.00642632 -0.01163755 -0.01614764 -0.02065631 -0.0245666  -0.02901411 -0.03325386 -0.03825543 -0.04343374 -0.04888656 -0.05713885 -0.06609261 -0.07383884 -0.07825056 -0.07919331 -0.07297679], 19.81, 20.99, False
