time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 09:17:06.602, 514255298, [0.37091203 0.3483625  0.35832339 0.3277749  0.33966509 0.31767637 0.3195144  0.32116661 0.31187335 0.31317712 0.3076846  0.29783795 0.29404134 0.29918617 0.29592287 0.28732886 0.28558453 0.2837181  0.28098559 0.27976452 0.27755432 0.27889582 0.27327131 0.27306239 0.27112055 0.2704043  0.26774736 0.26716015 0.26529632 0.26322099 0.26194661 0.26080991 0.25935807 0.25797233 0.25718418 0.25573822 0.25409977 0.25295819 0.250949   0.2483344  0.24617486 0.24483086 0.24407327 0.23965517 0.23837378 0.23126311 0.22951483 0.2299317  0.22867041 0.22756163 0.22764925 0.2271045  0.2273474  0.22726573 0.2267877  0.22580215 0.22443417 0.22315869 0.22146484 0.21985117 0.21628628 0.21535323 0.2138643  0.21308082 0.21019533 0.21034668 0.20979102 0.21007982 0.21085016 0.21144613 0.21086487 0.20969427 0.20758193 0.20434647 0.20291151 0.19956362 0.19722285 0.19383928 0.1914392  0.18699572 0.18412202 0.17755373 0.16985823 0.16785068 0.16823258 0.16754966], [ 0.05748258  0.05718515  0.05410627  0.05054952  0.0441509   0.04038641  0.03721602  0.03380369  0.03322471  0.02657974  0.01913378  0.01898696  0.01243421  0.00852689  0.00665778  0.0036663  -0.00046462 -0.00184402 -0.00607704 -0.00873884 -0.01201858 -0.0140159  -0.0179995  -0.02128745 -0.02395164 -0.02725803 -0.03022906 -0.0320694  -0.03516607 -0.03755008 -0.03979836 -0.04128089 -0.04261829 -0.0441035  -0.04520003 -0.04638793 -0.04770487 -0.04936955 -0.05043348 -0.05088802 -0.05138805 -0.05208915 -0.05208981 -0.05300832 -0.05291192 -0.04865944 -0.04939926 -0.05036737 -0.05114256 -0.05239345 -0.05376106 -0.05462264 -0.05512305 -0.05541826 -0.05574664 -0.05623164 -0.05690251 -0.05744742 -0.05813908 -0.05871463 -0.05967039 -0.06047035 -0.06078205 -0.06145878 -0.06187351 -0.06224934 -0.06241397 -0.06303501 -0.06434906 -0.06607992 -0.06763122 -0.06982638 -0.07134548 -0.073842   -0.075831   -0.07847009 -0.08022833 -0.08327852 -0.08578002 -0.08929934 -0.09371161 -0.09709325 -0.10173645 -0.10210259 -0.09885632 -0.09485104], 20.89, 21.37, False
2023/06/17 09:17:06.858, 514255548, [0.37386657 0.36069199 0.33396617 0.34877148 0.33671406 0.32327515 0.33177166 0.32202626 0.31743353 0.31751035 0.30296462 0.30176143 0.30078018 0.29518832 0.29555196 0.28973791 0.28431051 0.28153862 0.27579686 0.27717572 0.27367441 0.27246623 0.27045136 0.26700907 0.26608712 0.26702697 0.266497   0.27092023 0.27385437 0.275364   0.27599358 0.26995277 0.26819236 0.26505031 0.26187274 0.25643506 0.25446112 0.25210723 0.24935335 0.24956051 0.25010206 0.25083015 0.25289926 0.25177415 0.25252345 0.22809023 0.2264651  0.22378033 0.22263313 0.22009445 0.21878661 0.21725006 0.21716727 0.21731794 0.21744069 0.21720863 0.21664248 0.21637869 0.21501535 0.21458978 0.21260631 0.21326024 0.2121986  0.21247682 0.21100708 0.21146099 0.21126925 0.21078091 0.21142752 0.2114006  0.21128641 0.20996108 0.207775   0.20569819 0.20452805 0.20228555 0.20116751 0.19825073 0.1946193  0.19290091 0.1917712  0.18203929 0.17709302 0.17244091 0.17193137 0.17151216], [ 6.17228663e-02  5.27502466e-02  4.56412805e-02  4.38522800e-02  4.70700680e-02  3.72534796e-02  3.72149547e-02  2.98202093e-02  2.89015249e-02  2.72994121e-02  1.88084704e-02  1.60249843e-02  1.37641558e-02  1.11604114e-02  7.29044557e-03  2.89373659e-03  4.39090905e-05 -2.20289205e-03 -5.50098828e-03 -7.85358778e-03 -1.04470342e-02 -1.37192222e-02 -1.70549029e-02 -1.99740730e-02 -2.19728905e-02 -2.52291178e-02 -2.78658117e-02 -3.05012991e-02 -3.40407014e-02 -3.65618166e-02 -3.86016955e-02 -4.00671089e-02 -4.20303978e-02 -4.28977647e-02 -4.40304428e-02 -4.56811392e-02 -4.65358667e-02 -4.81182574e-02 -4.90725119e-02 -4.98123768e-02 -5.10718757e-02 -5.13087298e-02 -5.21142832e-02 -5.25488413e-02 -5.24581238e-02 -4.96095699e-02 -4.99613137e-02 -5.05982700e-02 -5.19425033e-02 -5.28883725e-02 -5.48073704e-02 -5.47782574e-02 -5.57271218e-02 -5.62878394e-02 -5.64697351e-02 -5.70901714e-02 -5.76280838e-02 -5.79941283e-02 -5.88215884e-02 -5.94943362e-02 -5.98238635e-02 -6.08042570e-02 -6.17985839e-02 -6.20532249e-02 -6.26871398e-02 -6.29384048e-02 -6.33789606e-02 -6.43741338e-02 -6.58709911e-02 -6.64488582e-02 -6.87132643e-02 -7.05882456e-02 -7.19743665e-02 -7.37138069e-02 -7.63687851e-02 -7.76061005e-02 -8.05588126e-02 -8.31090525e-02 -8.67529539e-02 -8.88881192e-02 -9.34047411e-02 -9.78729868e-02 -1.01304076e-01 -1.01145060e-01 -9.89564723e-02 -9.47208174e-02], 20.89, 21.37, False
2023/06/17 09:17:07.098, 514255799, [0.40394231 0.35203875 0.3491189  0.34351926 0.33501988 0.33071188 0.32147514 0.3204519  0.31263832 0.31089334 0.29973416 0.29757851 0.28940509 0.29497671 0.29171213 0.28853831 0.28730419 0.28590547 0.28525916 0.28121995 0.28242407 0.27935113 0.27421763 0.27441809 0.27007758 0.2714688  0.26899119 0.26595389 0.26563663 0.2631473  0.26143651 0.26016371 0.25720221 0.25584383 0.2533604  0.24982284 0.24921237 0.24821733 0.24713763 0.24548611 0.24315521 0.24145893 0.24124638 0.23811644 0.23825667 0.23874979 0.23551387 0.2343705  0.23251466 0.23117252 0.2302816  0.22879936 0.23028565 0.23077797 0.23079551 0.23205821 0.23307824 0.23351394 0.23413489 0.23540726 0.23418092 0.23577611 0.23558543 0.23519059 0.23410921 0.23515065 0.23411761 0.23380974 0.2331074  0.23332188 0.23092987 0.22947594 0.22721472 0.2239177  0.22298545 0.22126806 0.22005159 0.21982255 0.21723896 0.21266103 0.21266882 0.20498686 0.19999656 0.19817482 0.19502857 0.19861863], [ 0.05137335  0.05716854  0.03716354  0.04718477  0.03704908  0.03523745  0.03444817  0.03026194  0.02713614  0.02419629  0.0204192   0.01511867  0.01215777  0.00901048  0.00430979  0.00232612 -0.002187   -0.00411994 -0.00953888 -0.0096292  -0.01535096 -0.01707185 -0.01995466 -0.02297578 -0.02516236 -0.02909949 -0.03118245 -0.03411185 -0.0361815  -0.03900585 -0.04119176 -0.04243616 -0.04397352 -0.04530812 -0.0464387  -0.04804241 -0.04895441 -0.05014981 -0.05155727 -0.05220086 -0.05307842 -0.05322233 -0.05389649 -0.05374457 -0.05463113 -0.04741678 -0.04822459 -0.04923753 -0.05076208 -0.05210702 -0.05353225 -0.0544904  -0.05480804 -0.05515691 -0.05584038 -0.05633278 -0.05696082 -0.05781748 -0.05832989 -0.05894946 -0.05969056 -0.06075728 -0.06141591 -0.06195738 -0.06172836 -0.0626776  -0.0629635  -0.06415354 -0.0652346  -0.0667065  -0.06788247 -0.07039329 -0.07139115 -0.07353051 -0.07553405 -0.07722904 -0.08062438 -0.08339446 -0.0859883  -0.08889168 -0.09302486 -0.09787724 -0.10130798 -0.10164549 -0.10054428 -0.09498812], 20.90, 21.37, False
2023/06/17 09:17:07.354, 514256048, [0.37592117 0.36939236 0.36532419 0.33733295 0.33252504 0.33483504 0.32984001 0.32790195 0.32526769 0.31717607 0.3124233  0.31013943 0.30802059 0.30722691 0.30193193 0.2956749  0.29540708 0.28752853 0.28758706 0.28694626 0.28178997 0.2801876  0.27639449 0.27333761 0.27242406 0.27257884 0.26753348 0.26683973 0.26449967 0.2631473  0.26079486 0.25767055 0.25539005 0.25414974 0.25240796 0.25000775 0.24945996 0.24847398 0.24707154 0.24553119 0.24390779 0.24331945 0.2435459  0.2398069  0.24027333 0.2287788  0.22704257 0.2248395  0.22353882 0.22140856 0.22012056 0.21828296 0.2182218  0.21759879 0.21720226 0.21645664 0.21620327 0.21582671 0.21494105 0.21479654 0.21305292 0.21264521 0.21049563 0.20907689 0.20718239 0.20704822 0.20644789 0.20591635 0.2056853  0.20582017 0.20396429 0.20244697 0.20107743 0.19798284 0.1956519  0.19368509 0.19191482 0.1894339  0.18610247 0.1813992  0.18242535 0.17320848 0.16722973 0.16721365 0.16575778 0.16672184], [ 0.04621539  0.05716854  0.04484108  0.04383889  0.03767811  0.04037554  0.03118129  0.03424204  0.02713614  0.02001255  0.01705927  0.01424701  0.00949731  0.00709339  0.00255541 -0.00194542 -0.00378074 -0.00539565 -0.00929686 -0.01170739 -0.01516503 -0.01720695 -0.02061521 -0.0241619  -0.02659428 -0.02960422 -0.03221536 -0.03428182 -0.03692377 -0.03894581 -0.04089154 -0.04243616 -0.04377217 -0.04388692 -0.04561641 -0.04701129 -0.04827332 -0.04937198 -0.05063668 -0.0513354  -0.05202473 -0.05221809 -0.05309746 -0.05330462 -0.05341976 -0.04699472 -0.0481872  -0.04928302 -0.05066342 -0.05173027 -0.05296174 -0.05360663 -0.05417212 -0.05442851 -0.0549862  -0.05557202 -0.05615261 -0.05691765 -0.0577867  -0.05871834 -0.05917213 -0.05967959 -0.06041162 -0.06072315 -0.0617761  -0.06262229 -0.06247509 -0.0641008  -0.06511014 -0.06656603 -0.06821116 -0.07016514 -0.07164211 -0.07374646 -0.07590026 -0.07822332 -0.08090861 -0.08385454 -0.08670529 -0.08926323 -0.09297439 -0.09823488 -0.10088761 -0.102141   -0.0999837  -0.09395288], 20.90, 21.37, False
2023/06/17 09:17:07.610, 514256298, [0.3609648  0.37733286 0.32805008 0.34827076 0.34168566 0.31657439 0.32710983 0.31372391 0.30893728 0.31022207 0.30238807 0.28818451 0.29381383 0.29034351 0.28749158 0.28093148 0.27926193 0.27762938 0.27446518 0.27184231 0.26971605 0.26919306 0.26658168 0.26425725 0.26150829 0.26121418 0.2599553  0.25913177 0.25557583 0.25366218 0.25297491 0.2499971  0.2492084  0.2472851  0.24454175 0.24386016 0.2418347  0.24121315 0.23950364 0.23743637 0.23600798 0.2342615  0.23392798 0.23012641 0.22912268 0.22223222 0.22110563 0.21871036 0.21707833 0.21623738 0.21502781 0.21403991 0.21472226 0.21517884 0.21421097 0.2139914  0.21433443 0.21514706 0.21517351 0.21568389 0.21505799 0.2153164  0.21339125 0.21260919 0.21054687 0.20997074 0.20903169 0.20976342 0.20909926 0.20990987 0.20834112 0.20757053 0.20560706 0.20331117 0.20345571 0.20135827 0.19824421 0.19750737 0.19383999 0.18773148 0.18620459 0.17746737 0.17263933 0.16954328 0.16606159 0.17215587], [ 0.06263361  0.0518768   0.0502518   0.04384156  0.04122424  0.03836793  0.03671104  0.03270013  0.02673399  0.023836    0.01874092  0.01779029  0.0108287   0.0080528   0.00494226  0.00099007 -0.00078477 -0.00493698 -0.00821896 -0.01061063 -0.01582591 -0.01777307 -0.02022131 -0.02309808 -0.02560187 -0.02888959 -0.03096955 -0.03392268 -0.03615865 -0.03883336 -0.04075535 -0.04260894 -0.04482109 -0.04581736 -0.04743612 -0.04866193 -0.04919794 -0.05038042 -0.05161694 -0.05202482 -0.05290644 -0.05338961 -0.05372152 -0.05339914 -0.05418653 -0.04989014 -0.05053467 -0.05120495 -0.05254699 -0.05384827 -0.05520025 -0.0555285  -0.05573825 -0.05665404 -0.05679199 -0.05745242 -0.05776832 -0.05849463 -0.05882998 -0.0594594  -0.06038275 -0.06113992 -0.06176155 -0.06220714 -0.06264218 -0.06273831 -0.06312144 -0.06388255 -0.0646563  -0.06657424 -0.06796337 -0.06982944 -0.07141133 -0.07289175 -0.07532199 -0.07803678 -0.08037343 -0.08339382 -0.08639736 -0.08889097 -0.09330648 -0.09786933 -0.10134557 -0.10170977 -0.0999827  -0.095628  ], 20.90, 21.37, False
2023/06/17 09:17:07.850, 514256548, [0.37592426 0.3755443  0.33775012 0.33685451 0.32832325 0.3217862  0.31020021 0.32081373 0.31078852 0.30324253 0.3068103  0.29706025 0.29846411 0.29372302 0.29096619 0.28699709 0.28480036 0.28227106 0.27965571 0.27779025 0.27402306 0.2730542  0.26781502 0.26539167 0.2622079  0.26283128 0.25905289 0.25881033 0.25599351 0.25434146 0.25152433 0.2478591  0.24663808 0.24353151 0.24171381 0.24089906 0.23926662 0.23941094 0.23847706 0.237845   0.23683909 0.23613617 0.23670993 0.23448363 0.23703197 0.23601687 0.23290355 0.23093894 0.22858324 0.22709587 0.22585192 0.22426341 0.22422095 0.22477991 0.22495981 0.22398176 0.22309178 0.22193376 0.2204367  0.21954441 0.21788879 0.21690963 0.21566046 0.21454128 0.21284705 0.21247799 0.21176113 0.21190968 0.21162918 0.21091302 0.20884025 0.20734199 0.2050777  0.20253222 0.1996971  0.19509646 0.19430311 0.19218246 0.18843047 0.18436686 0.18202805 0.1775122  0.1708189  0.16680093 0.1676811  0.16838118], [ 0.06871182  0.05716577  0.05330957  0.05053077  0.04289116  0.04809326  0.04123636  0.03534017  0.03497651  0.0265714   0.02488293  0.02226458  0.0172217   0.01595819  0.01094021  0.00829915  0.00533579  0.00372063 -0.00064257 -0.00384888 -0.00726052 -0.00956247 -0.01301121 -0.0156624  -0.01878645 -0.02299395 -0.02513633 -0.02759456 -0.03120901 -0.03339936 -0.03535889 -0.03781394 -0.03925122 -0.04085909 -0.04210924 -0.0429822  -0.04453311 -0.04572847 -0.0468123  -0.04820057 -0.04886772 -0.04933007 -0.04964661 -0.05010617 -0.05113822 -0.04694744 -0.04766383 -0.04858843 -0.04958882 -0.05038609 -0.05116573 -0.05170386 -0.05219512 -0.05301304 -0.05282616 -0.05315109 -0.05387269 -0.05449417 -0.05511858 -0.055258   -0.05575045 -0.05646765 -0.0571304  -0.05750836 -0.05827228 -0.05839844 -0.05870599 -0.05951074 -0.0608489  -0.06223864 -0.06434542 -0.06664713 -0.06799904 -0.06995587 -0.07280109 -0.07481216 -0.07703571 -0.08111408 -0.08296833 -0.08577252 -0.08933748 -0.09483195 -0.09785497 -0.09870511 -0.09671937 -0.09036756], 20.90, 21.37, False
2023/06/17 09:17:08.106, 514256799, [0.37590267 0.35453058 0.36691669 0.34017303 0.33919801 0.33070145 0.32807283 0.32667004 0.31448516 0.31916673 0.30562008 0.30358622 0.30123935 0.29729673 0.2965129  0.28872529 0.28637621 0.2828759  0.28375728 0.27587369 0.27734227 0.27439516 0.27074383 0.27106142 0.27526109 0.27771663 0.27848724 0.27727489 0.27740155 0.27431778 0.27164364 0.2685294  0.26527497 0.26412806 0.26105733 0.25726217 0.25294125 0.24753463 0.24493838 0.24371631 0.24109572 0.2396219  0.23941788 0.23529132 0.23631861 0.24296761 0.24041457 0.23661143 0.23337787 0.22985339 0.226179   0.22260418 0.22115134 0.22029169 0.21927399 0.21780466 0.21727576 0.21685658 0.21589407 0.21568236 0.21444112 0.21418626 0.2129672  0.21221386 0.20947918 0.21034668 0.21032378 0.21046362 0.2107835  0.21095742 0.20939926 0.20892222 0.20710046 0.20444419 0.20233557 0.20082563 0.19947415 0.1962261  0.19438182 0.19032185 0.18965906 0.18341597 0.17574969 0.17372058 0.17673213 0.17483415], [ 0.05748258  0.05718515  0.05410627  0.05194394  0.04769229  0.0409452   0.03897943  0.03469669  0.0293049   0.02502965  0.02113854  0.01631619  0.0156235   0.00973081  0.00494472  0.0036663   0.00062069 -0.00248203 -0.00451319 -0.00858489 -0.01297017 -0.01544739 -0.01748026 -0.01973781 -0.02296199 -0.0260306  -0.0288     -0.03065346 -0.03399666 -0.03630373 -0.03794377 -0.03942015 -0.04183659 -0.04257248 -0.0439935  -0.04515605 -0.04612429 -0.04750867 -0.0485514  -0.04911623 -0.0501055  -0.05063814 -0.05109776 -0.05117875 -0.05115493 -0.04831336 -0.04941785 -0.04974665 -0.0512614  -0.05288772 -0.05382407 -0.05436178 -0.05468996 -0.05515369 -0.05522053 -0.05526429 -0.0560179  -0.05646998 -0.05706425 -0.05736119 -0.05834464 -0.05911491 -0.06002183 -0.06116787 -0.0611806  -0.06143183 -0.06204598 -0.06298231 -0.06395071 -0.06548397 -0.06731385 -0.0692475  -0.07029856 -0.072859   -0.07450504 -0.07685326 -0.07901708 -0.08168166 -0.08470515 -0.08780457 -0.09066489 -0.09634921 -0.09916285 -0.10015276 -0.09727327 -0.09350278], 20.89, 21.37, False
2023/06/17 09:17:08.346, 514257048, [0.36798543 0.35636444 0.35395468 0.33351958 0.32662116 0.32659712 0.32768676 0.31372265 0.31600475 0.30722252 0.3073944  0.29861383 0.28963464 0.29223279 0.28802728 0.28627504 0.28747948 0.28780655 0.28825519 0.28755586 0.28400987 0.28533832 0.28251712 0.28070141 0.27976338 0.27906644 0.27776172 0.27553792 0.27393782 0.27191337 0.2710773  0.27107487 0.26923231 0.26834243 0.26491408 0.26146089 0.26000074 0.25994981 0.25645114 0.25456874 0.25108637 0.24850736 0.24676179 0.24123213 0.23983769 0.23579823 0.23430241 0.23243326 0.23087272 0.2291349  0.22827239 0.22718292 0.22686582 0.22799289 0.22779361 0.22763264 0.22662136 0.2251577  0.22379914 0.2234638  0.22293745 0.22397996 0.22365635 0.22427833 0.22325699 0.22495477 0.2258883  0.22865883 0.22857893 0.22995607 0.23037721 0.22892963 0.22915395 0.22683193 0.22469388 0.22435935 0.22169517 0.22021605 0.21883288 0.21115398 0.2123075  0.20355913 0.19735537 0.19642388 0.19534293 0.19816863], [ 0.06263633  0.05631662  0.04563296  0.05053881  0.03768132  0.04093796  0.03394871  0.02891707  0.02754148  0.02502489  0.01777043  0.01750203  0.01083355  0.00901244  0.00557517  0.00191384  0.0003008  -0.00284273 -0.00574637 -0.0099358  -0.01274295 -0.01574776 -0.01891463 -0.02140838 -0.02395482 -0.02715637 -0.02910002 -0.03144928 -0.03501075 -0.03726002 -0.03911814 -0.04140959 -0.04319149 -0.04454261 -0.04530451 -0.04703914 -0.04764254 -0.04866067 -0.05053533 -0.05144545 -0.05199762 -0.05271911 -0.05317416 -0.0540562  -0.05452897 -0.04893097 -0.0493739  -0.05016173 -0.05141712 -0.05214736 -0.0534246  -0.05460263 -0.05515265 -0.05584285 -0.05616716 -0.05643592 -0.05692485 -0.0576424  -0.05837673 -0.0582827  -0.05899646 -0.05987289 -0.06069979 -0.0612108  -0.06103407 -0.06148374 -0.06188372 -0.06283378 -0.0640082  -0.06578902 -0.06719877 -0.06929573 -0.07074052 -0.07228845 -0.07453219 -0.07685589 -0.07914446 -0.08197031 -0.08547565 -0.08851022 -0.09169179 -0.09633879 -0.0995863  -0.10022227 -0.09783808 -0.09242163], 20.90, 21.37, False
2023/06/17 09:17:08.602, 514257298, [0.36300414 0.36250507 0.34800436 0.33494084 0.32323606 0.31767811 0.32070783 0.31250743 0.30600033 0.30525167 0.30797798 0.29809128 0.29450601 0.2913914  0.28727377 0.28160609 0.28066524 0.27661761 0.27631015 0.27038961 0.26860368 0.2707997  0.26323037 0.26269035 0.26076071 0.25922643 0.2562991  0.25598866 0.25325942 0.25119292 0.25104942 0.24957962 0.24781756 0.2479717  0.24521807 0.2443777  0.24352418 0.24322384 0.24241196 0.24186654 0.24003695 0.23885733 0.23926114 0.23553856 0.23581833 0.21907494 0.21698058 0.21581403 0.21462563 0.21323208 0.21252607 0.21177929 0.21586961 0.21735603 0.21756699 0.21856476 0.21890765 0.21622934 0.2139338  0.21122934 0.20829711 0.20759443 0.20618154 0.20478594 0.20250853 0.20329267 0.20281943 0.20373006 0.20355703 0.20370466 0.20225058 0.2007351  0.19982334 0.19747141 0.1954766  0.19377724 0.19116083 0.19071304 0.18715949 0.18326911 0.18286231 0.17542651 0.16748413 0.1647695  0.16954673 0.1694778 ], [ 0.06264448  0.0510234   0.0494819   0.04789882  0.04414929  0.04094339  0.037714    0.03424904  0.0306617   0.02611109  0.01674155  0.01483433  0.01296298  0.01213657  0.00665729  0.00155661 -0.00097423 -0.00248257 -0.00550099 -0.00910548 -0.01263935 -0.01517831 -0.01774846 -0.0199802  -0.02395037 -0.02623171 -0.02880086 -0.03197596 -0.03390752 -0.0370865  -0.03889842 -0.04060361 -0.04238351 -0.04406672 -0.04488975 -0.04579737 -0.0474869  -0.04880607 -0.05025365 -0.05057865 -0.05140419 -0.05192202 -0.05216842 -0.05263337 -0.05266993 -0.04656862 -0.04736015 -0.04852913 -0.05002372 -0.05119982 -0.05212361 -0.05287546 -0.05394388 -0.05442583 -0.05485979 -0.05552743 -0.05606675 -0.05696247 -0.05747528 -0.05809259 -0.05908737 -0.06001554 -0.06079435 -0.06126747 -0.06117513 -0.06137716 -0.06134238 -0.06192812 -0.06302261 -0.06487076 -0.06667981 -0.06821252 -0.06954543 -0.07162526 -0.07382231 -0.07654681 -0.07953504 -0.08293515 -0.0861388  -0.08930005 -0.09337947 -0.09785182 -0.10130408 -0.10173849 -0.09951705 -0.09427654], 20.89, 21.37, False
2023/06/17 09:17:08.858, 514257548, [0.38199903 0.35385837 0.34800532 0.33494852 0.3387434  0.31619573 0.31216057 0.32216208 0.30600339 0.30195248 0.30003626 0.29366271 0.29033203 0.28634523 0.29053553 0.27920062 0.28005236 0.27545172 0.2747221  0.27352263 0.27299613 0.26990121 0.26963165 0.27279542 0.27337057 0.27489447 0.27145508 0.26934063 0.25933209 0.25348242 0.25250397 0.24996813 0.25057088 0.2481771  0.24715442 0.24554116 0.24396763 0.24294759 0.24116026 0.24045115 0.24012459 0.23912165 0.23966015 0.23634776 0.23484494 0.23051779 0.22333058 0.21988742 0.21759233 0.21666194 0.21536558 0.21474561 0.21530473 0.2160803  0.21665438 0.21638818 0.21708922 0.21655864 0.21606818 0.21618722 0.2145375  0.21428523 0.21303118 0.21222821 0.20983073 0.20951221 0.2087445  0.20848714 0.20883316 0.20916696 0.20743726 0.20520759 0.20420893 0.20068119 0.19937681 0.19722465 0.19391052 0.1928885  0.19042914 0.18397833 0.18293068 0.17564728 0.16834144 0.16586076 0.16590957 0.16645184], [ 0.06171199  0.05101233  0.04021154  0.05053613  0.04351913  0.03981776  0.03897412  0.03424344  0.02849417  0.02538489  0.01977431  0.01634106  0.01402487  0.00948135  0.00728848  0.00366413  0.00112663 -0.00057041 -0.00492666 -0.00702914 -0.01073736 -0.01401996 -0.01616054 -0.01985311 -0.02164605 -0.02523189 -0.02693364 -0.0295224  -0.03285165 -0.03462067 -0.03756728 -0.03850701 -0.04133479 -0.04239004 -0.04382764 -0.04457585 -0.04601084 -0.04692407 -0.04819332 -0.04948684 -0.05035216 -0.05107363 -0.05137129 -0.05180887 -0.05192497 -0.04905566 -0.04957111 -0.05065611 -0.05166942 -0.05308453 -0.05431274 -0.05469668 -0.05532822 -0.05602543 -0.0560853  -0.05710002 -0.05772675 -0.05832086 -0.059011   -0.05927677 -0.06020274 -0.06048451 -0.06156286 -0.0618113  -0.0622896  -0.06315011 -0.06355273 -0.06433082 -0.06571671 -0.06755613 -0.06855037 -0.07075774 -0.07189311 -0.07352339 -0.07559849 -0.07791573 -0.08010617 -0.08288352 -0.08552735 -0.08959374 -0.09269129 -0.09747638 -0.10088683 -0.10263548 -0.10059263 -0.09408339], 20.90, 21.37, False
2023/06/17 09:17:09.098, 514257799, [0.38995319 0.35203592 0.34477795 0.35916249 0.32030649 0.31917771 0.31914341 0.31458554 0.31263756 0.31187804 0.30769246 0.30149561 0.29870043 0.29857933 0.30133746 0.29360032 0.29320763 0.2907203  0.28943538 0.28358411 0.28401103 0.28179544 0.27309963 0.27128131 0.26992773 0.26980685 0.26753302 0.26663603 0.26480322 0.26246782 0.25998146 0.25789931 0.25644894 0.25512941 0.25369358 0.25096432 0.25076151 0.24920467 0.24674067 0.24538499 0.24351314 0.24174627 0.24164477 0.23737896 0.23754524 0.22831696 0.22663953 0.22457119 0.2234077  0.22166429 0.22104572 0.22001852 0.22071491 0.22115246 0.22125006 0.22116031 0.2212268  0.22173944 0.22149119 0.22137736 0.22029527 0.22098717 0.2194964  0.21938155 0.21748262 0.21840935 0.21755168 0.21825059 0.22011784 0.22175121 0.22050366 0.22010908 0.21835314 0.21499492 0.21511075 0.21136332 0.20978762 0.20852953 0.20488017 0.20256265 0.20161353 0.19388188 0.18912107 0.18537665 0.18517225 0.18353332], [ 0.05746899  0.0554543   0.04947081  0.0478881   0.03997146  0.04294887  0.03671104  0.02891567  0.03241786  0.02538489  0.0191271   0.01811305  0.01322382  0.01068526  0.00728848  0.00309838 -0.00046805 -0.00120862 -0.00517048 -0.00941675 -0.01078061 -0.01431734 -0.01759301 -0.01938845 -0.02230453 -0.02634711 -0.02928515 -0.03146778 -0.0343368  -0.03683132 -0.03922959 -0.04129999 -0.04277202 -0.04410396 -0.04506001 -0.04632393 -0.04743748 -0.04893741 -0.0499355  -0.05062146 -0.05142196 -0.05195268 -0.05222494 -0.05252066 -0.05302557 -0.04829882 -0.04842975 -0.04963966 -0.05110167 -0.05206318 -0.05348926 -0.05421914 -0.05484901 -0.05492447 -0.05521544 -0.05588978 -0.05682222 -0.05718696 -0.0578284  -0.05876617 -0.05880599 -0.05957327 -0.05978082 -0.06032043 -0.06060961 -0.06106014 -0.06128154 -0.06197686 -0.06325185 -0.06455284 -0.06615411 -0.0681997  -0.06979905 -0.07213726 -0.07508605 -0.07717206 -0.07994695 -0.08322375 -0.08491248 -0.08805875 -0.09169249 -0.09671859 -0.10088683 -0.10114895 -0.10105449 -0.0930639 ], 20.90, 21.37, False
2023/06/17 09:17:09.354, 514258048, [0.39694924 0.36504123 0.35992924 0.36023087 0.34682383 0.33373105 0.33411164 0.33120768 0.3282249  0.32016655 0.31535325 0.30359131 0.30078494 0.29941271 0.29614692 0.29200504 0.28906332 0.28607074 0.28474704 0.28243934 0.280677   0.27915594 0.27321639 0.27333613 0.27072478 0.26920391 0.26731598 0.26445796 0.26225759 0.26103409 0.25872649 0.25550026 0.2545092  0.251681   0.25026157 0.2481479  0.24695962 0.2472099  0.24425054 0.24234577 0.24180565 0.2399879  0.24044518 0.2376511  0.23732085 0.23614539 0.23478097 0.23299848 0.23177849 0.23028709 0.22870354 0.22683007 0.22687295 0.22627615 0.226009   0.22574401 0.22683997 0.22737763 0.22808238 0.22812108 0.22592866 0.22551234 0.22338811 0.22181886 0.21988267 0.21958428 0.2191767  0.21923091 0.21796146 0.21853062 0.21509581 0.21271742 0.20994678 0.20638022 0.20518515 0.20365488 0.20139206 0.20034595 0.19697547 0.19588533 0.19773111 0.19129294 0.18888602 0.1870705  0.18342801 0.18750921], [ 0.06780763  0.04570653  0.04563296  0.05123666  0.03830933  0.03981957  0.03394871  0.03225429  0.02849536  0.02502489  0.01841856  0.01721238  0.01082965  0.00876777  0.00557517  0.00232698  0.00042599 -0.00266343 -0.00682274 -0.00957006 -0.01297204 -0.01488355 -0.0188991  -0.0207011  -0.02329508 -0.02532752 -0.02946851 -0.03146712 -0.03435803 -0.03700241 -0.0396115  -0.04109434 -0.04304029 -0.04435834 -0.04578326 -0.04733478 -0.04827235 -0.05006451 -0.05149694 -0.05108295 -0.05238691 -0.05337542 -0.05340273 -0.05400406 -0.05406506 -0.0480963  -0.0488314  -0.04952859 -0.05066206 -0.05172896 -0.05343593 -0.05362546 -0.05467343 -0.05524688 -0.0556665  -0.0563728  -0.0569597  -0.05763621 -0.05850385 -0.05867977 -0.05949833 -0.06070608 -0.06084159 -0.06180468 -0.0619302  -0.06225824 -0.06204234 -0.06287306 -0.0640082  -0.065837   -0.06737553 -0.06880837 -0.07120132 -0.07283281 -0.07502026 -0.07729252 -0.07947428 -0.08282491 -0.08511683 -0.08834892 -0.09266537 -0.09635261 -0.10001959 -0.10167617 -0.09947055 -0.09326039], 20.90, 21.37, False
