time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 19:10:05.118, 463433618, [0.16008635 0.14302742 0.12217201 0.13536896 0.10925917 0.11145767 0.11059055 0.10828093 0.10393522 0.09951401 0.09456287 0.09701499 0.09004259 0.08633528 0.08685287 0.08391041 0.08168829 0.08056278 0.07773948 0.07571059 0.07329375 0.07420759 0.07217828 0.07007508 0.06800036 0.06860388 0.06881246 0.06761139 0.06688181 0.06629128 0.06524621 0.06389821 0.0632094  0.06375095 0.06411066 0.06241328 0.06269428 0.0622982  0.0612964  0.06207727 0.06098381 0.06082465 0.06182773 0.05961833 0.06042416 0.05687307 0.05731743 0.05686047 0.05582583 0.05573493 0.05516667 0.05501789 0.05645784 0.05714522 0.05734668 0.05762166 0.05807998 0.05839247 0.05875786 0.05917907 0.0591043  0.05937176 0.05857846 0.05878121 0.05776605 0.05858975 0.05822356 0.05879667 0.0594364  0.05921695 0.0586628  0.05885106 0.0577665  0.0568652  0.05638817 0.05375201 0.05441386 0.05322368 0.05225986 0.05005063 0.04830594 0.04296682 0.03888377 0.03573996 0.03888522 0.03836758], [ 0.06508676  0.05477492  0.04794088  0.04774603  0.03726079  0.03820021  0.03691173  0.03014806  0.02953961  0.01975036  0.01424351  0.01453486  0.01213198  0.0076489   0.00370235  0.0001431  -0.00353879 -0.00400667 -0.00685289 -0.00892812 -0.01323453 -0.01401362 -0.01768603 -0.02031368 -0.0224503  -0.02451681 -0.02742185 -0.02873725 -0.03160369 -0.03357903 -0.03628775 -0.03769931 -0.03884135 -0.03970331 -0.04143417 -0.04221864 -0.04385762 -0.04443666 -0.04531759 -0.04617837 -0.04699206 -0.04751593 -0.04781198 -0.04814004 -0.04863524 -0.04867451 -0.04907174 -0.04996471 -0.050605   -0.05194169 -0.05323071 -0.05398569 -0.05441367 -0.05501327 -0.05507889 -0.05534423 -0.05627729 -0.05657779 -0.05769271 -0.05808153 -0.05877173 -0.05954096 -0.05962993 -0.06070399 -0.06080657 -0.06138678 -0.06202308 -0.06294473 -0.06394795 -0.0649678  -0.0660322  -0.06758212 -0.06856075 -0.06984054 -0.07190711 -0.07226691 -0.07384378 -0.07464985 -0.07647081 -0.07718456 -0.07936778 -0.0825169  -0.08496251 -0.08574353 -0.0851428  -0.07917953], 22.58, 24.60, False
2023/06/16 19:10:05.374, 463433868, [0.1486189  0.13084679 0.13286464 0.12284507 0.11479797 0.10777935 0.11712807 0.10824166 0.10651964 0.10188271 0.10142496 0.09028989 0.08952822 0.09171503 0.08637087 0.08435146 0.08278264 0.08030962 0.07716735 0.07629138 0.07510802 0.0760544  0.06896386 0.07153262 0.06967945 0.06775167 0.06819976 0.06761221 0.06564023 0.06512104 0.06476596 0.06473506 0.06413127 0.06406562 0.06372524 0.06297765 0.06224117 0.0626567  0.06176339 0.06191442 0.06130186 0.06104573 0.06191438 0.05964203 0.06081887 0.05735467 0.0567218  0.0565077  0.05592288 0.05464748 0.05488118 0.05519466 0.05578676 0.05707243 0.05747351 0.05786195 0.05823639 0.0592168  0.05852788 0.05961355 0.05926586 0.05965643 0.05882549 0.0592869  0.05750256 0.05827722 0.05775993 0.05874918 0.05839144 0.05880301 0.05866376 0.05760114 0.05748921 0.05584394 0.05556529 0.05569617 0.05385078 0.05450574 0.05282644 0.04857718 0.05199622 0.04482419 0.03905653 0.03802718 0.04120447 0.03948925], [ 0.06235374  0.0715902   0.05941239  0.06637869  0.0505663   0.05503412  0.04995484  0.04714835  0.04710624  0.03877483  0.03625298  0.03208811  0.02969885  0.02273535  0.01970436  0.01747263  0.01328167  0.00896074  0.0075614   0.0045905   0.00046519 -0.00234462 -0.00548712 -0.00915444 -0.0117809  -0.01506364 -0.01903613 -0.02229741 -0.02453261 -0.0273333  -0.03039943 -0.03196588 -0.03338605 -0.03484967 -0.03531302 -0.03662996 -0.03712976 -0.03892203 -0.04020728 -0.04088969 -0.04172109 -0.0425578  -0.04290516 -0.04370131 -0.04457173 -0.04366512 -0.04442726 -0.04546496 -0.04629336 -0.04722627 -0.04812199 -0.04813647 -0.04865076 -0.04932    -0.04955363 -0.04998246 -0.05061949 -0.05116537 -0.05157049 -0.05176479 -0.05194104 -0.05206823 -0.0516474  -0.05119047 -0.05087529 -0.05090889 -0.05105027 -0.05232798 -0.05373824 -0.05556277 -0.05727468 -0.05877628 -0.06044219 -0.06227822 -0.06420208 -0.06599418 -0.0669249  -0.06852837 -0.06969174 -0.07083825 -0.07401797 -0.07719717 -0.07885168 -0.08037138 -0.07853832 -0.07402544], 22.58, 24.60, False
2023/06/16 19:10:05.630, 463434117, [0.17166008 0.14100262 0.13820409 0.12284447 0.11893175 0.11513245 0.10621896 0.1044135  0.10224219 0.09807343 0.09528928 0.09035332 0.09223198 0.0897856  0.08999294 0.08674101 0.08209066 0.08130661 0.08061057 0.0791703  0.07772661 0.07658904 0.07573779 0.07435094 0.07026537 0.0715608  0.07044478 0.06931273 0.0684846  0.06765057 0.06670828 0.06632804 0.06541037 0.06540267 0.06437239 0.06381385 0.06404962 0.06477233 0.06356485 0.06388237 0.06272655 0.06282392 0.06398765 0.06142792 0.06261497 0.06148134 0.06139534 0.06083581 0.06020278 0.0602384  0.05960359 0.05988347 0.06026001 0.06149838 0.06183333 0.06232021 0.06242358 0.06307222 0.06275251 0.0638828  0.06319365 0.06407542 0.06326161 0.06366408 0.06213871 0.06313961 0.06305523 0.06327643 0.06421335 0.06433249 0.06366203 0.06314897 0.06197797 0.06062462 0.06090818 0.0598944  0.05876489 0.05921873 0.05642424 0.0539707  0.05568526 0.04945518 0.04521672 0.04340279 0.04417165 0.04623001], [ 0.07783433  0.07160252  0.07477376  0.07108916  0.0599424   0.05815575  0.05674781  0.05001894  0.05278156  0.04484133  0.03761457  0.03686109  0.03209435  0.02850272  0.02529622  0.02077212  0.018579    0.01641782  0.01160957  0.00876181  0.00423298  0.00212355 -0.00035635 -0.00388597 -0.00703935 -0.00976295 -0.01268156 -0.01540457 -0.01914205 -0.02134293 -0.02351553 -0.02586573 -0.0265724  -0.02929115 -0.03048698 -0.0314509  -0.03319815 -0.03434974 -0.03613056 -0.03720714 -0.03803528 -0.03834558 -0.03891002 -0.03949637 -0.04001465 -0.03499055 -0.03591789 -0.03689216 -0.03739965 -0.03859819 -0.03935969 -0.0396083  -0.04032997 -0.04042925 -0.04059104 -0.04096039 -0.04187325 -0.04236649 -0.04303771 -0.04338762 -0.04426448 -0.04509759 -0.04478359 -0.0450277  -0.04465608 -0.04456917 -0.04444834 -0.0454672  -0.04687463 -0.04933051 -0.05118771 -0.05401867 -0.05594228 -0.05777282 -0.05959061 -0.06138344 -0.06328302 -0.06566069 -0.06711774 -0.06845724 -0.07129154 -0.07528401 -0.07754166 -0.07933601 -0.07740706 -0.07337729], 22.58, 24.59, False
2023/06/16 19:10:05.870, 463434366, [0.17893322 0.16753271 0.1613057  0.1463376  0.14943622 0.13967253 0.14125481 0.12986197 0.13442857 0.12613851 0.1293645  0.11189599 0.11647586 0.11672122 0.1137395  0.11060557 0.10572725 0.10717312 0.1050466  0.10256352 0.0999913  0.10414136 0.09766402 0.09881747 0.09559499 0.09514559 0.09486617 0.09326061 0.09297736 0.09114032 0.09031429 0.08969498 0.0900182  0.08909101 0.08982367 0.08891963 0.08847218 0.08786634 0.08730002 0.08787232 0.0869095  0.08700566 0.08800284 0.08578717 0.08651198 0.09731058 0.09648332 0.09522818 0.09340521 0.09176848 0.09030486 0.08981905 0.09083601 0.09181368 0.09282466 0.0930016  0.0928796  0.09290782 0.09293524 0.09301148 0.09242659 0.09210932 0.09101088 0.09144438 0.08974951 0.08996361 0.09059203 0.0897455  0.09085229 0.09174497 0.09033285 0.0905693  0.08994293 0.08835395 0.08916476 0.08701123 0.08683682 0.08750362 0.08471589 0.08193696 0.0832771  0.07704178 0.07419529 0.07027808 0.07176659 0.07541277], [ 0.07873074  0.06466023  0.06249319  0.06571125  0.05471887  0.05504314  0.04898039  0.04316928  0.04632154  0.03948667  0.03458075  0.03180568  0.02837652  0.02417942  0.02186428  0.01922719  0.01557999  0.01240487  0.00987676  0.00689596  0.00313827  0.0008263  -0.00205682 -0.00519749 -0.00747712 -0.01190439 -0.01419648 -0.01780253 -0.02071806 -0.02335065 -0.02534366 -0.02692025 -0.02812044 -0.02976578 -0.03124326 -0.03223199 -0.03310533 -0.03526748 -0.03649115 -0.03726372 -0.03840738 -0.03890327 -0.04035709 -0.04104632 -0.04168397 -0.03848214 -0.03876197 -0.03932713 -0.04041354 -0.04145776 -0.04297446 -0.04280062 -0.04370117 -0.04448138 -0.04439889 -0.04462053 -0.04485553 -0.04521514 -0.04567301 -0.04599718 -0.04626953 -0.04619742 -0.04637085 -0.04661024 -0.04628846 -0.04614308 -0.04656435 -0.04771845 -0.04934273 -0.05143606 -0.05346429 -0.05580709 -0.05772945 -0.05986373 -0.0623125  -0.063617   -0.06550268 -0.06760806 -0.07061678 -0.07200368 -0.07537779 -0.07907819 -0.08228913 -0.08335592 -0.08299058 -0.07761451], 22.57, 24.59, False
2023/06/16 19:10:06.126, 463434617, [0.26122173 0.23135757 0.22977766 0.21461249 0.21114795 0.21170176 0.19920666 0.19535902 0.19990294 0.18880742 0.18726502 0.18662446 0.17919219 0.18041409 0.17687265 0.17437709 0.17352599 0.16968668 0.17109023 0.16473104 0.16424375 0.16493439 0.15974463 0.15857723 0.15745868 0.15558481 0.15557034 0.15564327 0.15224555 0.15289263 0.15086665 0.1489791  0.15168918 0.15596037 0.16073037 0.16034819 0.15914953 0.15936827 0.15665575 0.15515657 0.15483284 0.15721147 0.16053684 0.15647344 0.15416808 0.15444739 0.15318838 0.15176118 0.15173462 0.15044299 0.1502732  0.15006734 0.15020731 0.15146643 0.15144576 0.15172176 0.15135086 0.15155253 0.15146441 0.15119991 0.15036408 0.15049628 0.14973554 0.148873   0.14729889 0.14747021 0.1472117  0.14747438 0.14713191 0.14834343 0.14724161 0.14759597 0.1467911  0.14405097 0.14415426 0.14289586 0.14268728 0.14243907 0.14206305 0.1390744  0.13947028 0.1340819  0.13124161 0.1268298  0.13053345 0.12952737], [ 0.07446665  0.05664126  0.05942179  0.06639078  0.05118881  0.05045367  0.04868096  0.0489031   0.04007074  0.03829126  0.03082335  0.02999094  0.02782887  0.02489972  0.02036833  0.01670377  0.01206819  0.0108402   0.0071514   0.00572143  0.00075353 -0.00090712 -0.00444581 -0.00808028 -0.0104544  -0.01281405 -0.01656575 -0.01902119 -0.02234795 -0.02459983 -0.02728518 -0.02894847 -0.03110167 -0.03309575 -0.03510274 -0.03639689 -0.03770733 -0.03910332 -0.04008479 -0.04109608 -0.042165   -0.04245817 -0.04311497 -0.04373878 -0.04416636 -0.03874194 -0.03978425 -0.04020142 -0.04175493 -0.04311933 -0.04461768 -0.04513575 -0.04529279 -0.04644939 -0.04687766 -0.04705618 -0.04783565 -0.04846493 -0.0490404  -0.04971188 -0.05017865 -0.05093627 -0.05117427 -0.05143293 -0.05108375 -0.05129129 -0.05116329 -0.05234048 -0.05386186 -0.05585284 -0.05780302 -0.05985763 -0.06142491 -0.06268648 -0.0643706  -0.06667342 -0.06829887 -0.07161711 -0.07354419 -0.0752971  -0.0783643  -0.0832714  -0.08493219 -0.08634393 -0.08534779 -0.07982219], 22.57, 24.59, False
2023/06/16 19:10:06.366, 463434867, [0.32166426 0.29414508 0.2957081  0.28389748 0.28498541 0.27485399 0.2735164  0.27264095 0.26379256 0.26520043 0.26094606 0.25616087 0.25672833 0.25541443 0.25108381 0.25168949 0.25117695 0.24460207 0.24378462 0.24251299 0.24267454 0.23877823 0.23628019 0.23747775 0.23423816 0.23296038 0.23216868 0.23101434 0.22870251 0.22808096 0.22551227 0.22311648 0.22134461 0.21737989 0.21643462 0.21145139 0.20912589 0.20843637 0.2062182  0.20678585 0.20532873 0.20459941 0.20630505 0.20259032 0.20363919 0.21265714 0.21159686 0.21071503 0.20967831 0.20873248 0.20899084 0.20791581 0.20801326 0.2082533  0.20812004 0.20716138 0.20720625 0.20717439 0.2063525  0.20645533 0.20588422 0.20588092 0.20477982 0.20439129 0.20243025 0.2032217  0.20264644 0.20329123 0.20331633 0.20375159 0.20282957 0.20232704 0.20121419 0.19957615 0.19809741 0.197041   0.19575426 0.19345916 0.19398384 0.18952926 0.18891868 0.18454968 0.1767938  0.17367079 0.17795642 0.17030043], [ 0.06840642  0.06104385  0.07092005  0.06037157  0.05409597  0.05612399  0.05270306  0.04161364  0.04358647  0.03483603  0.03289898  0.02970375  0.02410565  0.02057314  0.0192865   0.01726807  0.0122556   0.00874439  0.00591148  0.00146535 -0.00096603 -0.00261307 -0.0069405  -0.00939929 -0.01112128 -0.01496166 -0.0168658  -0.01929241 -0.0230271  -0.02515646 -0.02789068 -0.0300886  -0.03128918 -0.0333233  -0.0347293  -0.03555907 -0.03703025 -0.0385203  -0.04006786 -0.04094643 -0.04190896 -0.04264377 -0.04360078 -0.04408823 -0.04438253 -0.04069649 -0.04143718 -0.04220132 -0.04371248 -0.04432743 -0.04495697 -0.04524016 -0.04583811 -0.04649099 -0.04662378 -0.04705669 -0.04782922 -0.04854979 -0.04903591 -0.04948207 -0.04999447 -0.05051551 -0.0508289  -0.05099267 -0.05067919 -0.05096561 -0.05148404 -0.05244901 -0.05409129 -0.05586673 -0.05831262 -0.0599985  -0.06147211 -0.06316589 -0.06510209 -0.06730103 -0.06869396 -0.07099154 -0.07313454 -0.0761385  -0.07901154 -0.08251989 -0.0858359  -0.08684732 -0.08422781 -0.08054039], 22.59, 24.59, False
2023/06/16 19:10:06.622, 463435116, [0.38516664 0.37617064 0.36275198 0.35283566 0.32963304 0.34678934 0.33087131 0.32502016 0.32143667 0.32282472 0.31158101 0.30389006 0.30451742 0.30550555 0.2986732  0.29446678 0.29385283 0.29214758 0.29017812 0.28992236 0.28405434 0.28468729 0.27972287 0.2783589  0.27682738 0.27668954 0.27542568 0.27559543 0.27332523 0.27151553 0.27005529 0.26923525 0.26796498 0.26795819 0.26683954 0.26506683 0.26291311 0.26333346 0.26186483 0.26190748 0.25883901 0.25626866 0.25769433 0.25426483 0.25497566 0.25536123 0.2543073  0.25283616 0.2513787  0.25023851 0.25022488 0.2496236  0.24983573 0.25067405 0.25067114 0.25073457 0.25070507 0.25167648 0.25139883 0.25249732 0.25216474 0.25415654 0.25358837 0.25422961 0.2511273  0.25155582 0.25067206 0.24971723 0.25052825 0.24979245 0.24899947 0.24784195 0.2451762  0.24346049 0.24280534 0.24039754 0.24066061 0.23891656 0.23929962 0.23692452 0.23801466 0.2332408  0.22924394 0.22426629 0.22892269 0.22563856], [ 0.07356609  0.05748326  0.05864999  0.06038165  0.04888753  0.04733333  0.04995763  0.0455973   0.03576243  0.03674164  0.0308217   0.02732279  0.02676114  0.02297769  0.01950943  0.01613193  0.0127695   0.01130157  0.00756307  0.00541653  0.00108617 -0.00047671 -0.00405371 -0.00759495 -0.01045655 -0.01312153 -0.0160984  -0.01894481 -0.02194282 -0.02430689 -0.02665778 -0.02861753 -0.03040435 -0.03211253 -0.03434691 -0.03516403 -0.03600926 -0.03759782 -0.03906099 -0.04032824 -0.04088223 -0.04124215 -0.04156279 -0.04202248 -0.0426884  -0.03957925 -0.04015122 -0.04128148 -0.04233797 -0.04379888 -0.04517872 -0.04597994 -0.04644324 -0.04699731 -0.04724876 -0.04736804 -0.0480501  -0.04846548 -0.04890173 -0.04912047 -0.04947226 -0.04955397 -0.04947172 -0.04910349 -0.04915446 -0.04965632 -0.04985085 -0.0502569  -0.05202963 -0.05315363 -0.05464632 -0.05716842 -0.05911744 -0.0611033  -0.06323654 -0.06493124 -0.06692355 -0.06927122 -0.07256809 -0.0738772  -0.07774451 -0.08175068 -0.08488976 -0.08631145 -0.08412041 -0.08033237], 22.58, 24.59, False
2023/06/16 19:10:06.878, 463435367, [0.44163012 0.40798362 0.42938514 0.39611487 0.39036868 0.38480886 0.37923745 0.3827216  0.36881183 0.3676405  0.3617483  0.35777919 0.35159468 0.35330509 0.35097311 0.34552619 0.34415052 0.3397292  0.34073603 0.33577027 0.3354662  0.33476625 0.32793834 0.32813945 0.32512023 0.32380794 0.32193043 0.31858802 0.31635872 0.31159633 0.3099491  0.30641438 0.30487639 0.30389263 0.30231961 0.30181627 0.30026678 0.29972507 0.30135316 0.30086574 0.30057637 0.30063725 0.301553   0.29941463 0.29941507 0.29115623 0.28981339 0.28883495 0.28815879 0.28760658 0.28688215 0.28636671 0.28584312 0.28496135 0.28386083 0.28319387 0.28167405 0.2812197  0.27929136 0.2794542  0.27862028 0.27829224 0.27703953 0.27597113 0.27386366 0.27475351 0.2736217  0.2738328  0.27357319 0.27413778 0.27320075 0.27275872 0.27099618 0.26900377 0.26879317 0.26608331 0.26665112 0.26440977 0.26260749 0.25874755 0.25919493 0.25333166 0.24887511 0.24528871 0.24655673 0.2436913 ], [ 0.06932195  0.0574925   0.06325504  0.05233129  0.05532909  0.05558846  0.05044998  0.04161934  0.04573949  0.03603243  0.03385629  0.02970601  0.0286356   0.02393945  0.01907011  0.01670377  0.01206819  0.00956265  0.00682268  0.00370378 -0.00053357 -0.00277224 -0.00600153 -0.00832387 -0.01199554 -0.01536491 -0.01694738 -0.0197374  -0.02259592 -0.02483247 -0.02709263 -0.02918275 -0.03055174 -0.03166673 -0.03227786 -0.03353483 -0.03483448 -0.03618766 -0.03731361 -0.03849718 -0.03872491 -0.03978534 -0.04034292 -0.04154804 -0.04168452 -0.0397518  -0.04046003 -0.04133656 -0.04264523 -0.04393868 -0.04485051 -0.04560475 -0.04597108 -0.04672326 -0.04706733 -0.04736785 -0.04818117 -0.04864539 -0.0490404  -0.04910713 -0.04873339 -0.04888974 -0.04845046 -0.04826126 -0.04811868 -0.04834018 -0.04862285 -0.05052513 -0.05275051 -0.05544655 -0.05721348 -0.05946134 -0.06165641 -0.06328988 -0.06509821 -0.06754169 -0.06891525 -0.07173137 -0.07446581 -0.0758025  -0.07900882 -0.08404367 -0.0858027  -0.08687616 -0.0863192  -0.08067036], 22.57, 24.59, False
2023/06/16 19:10:07.118, 463435617, [0.4327978  0.40972803 0.41341513 0.38137186 0.39036696 0.38586487 0.36987094 0.37146533 0.36396076 0.36290431 0.35546603 0.35301752 0.34340333 0.34945525 0.34067233 0.3406091  0.33915742 0.33587182 0.33325613 0.33331088 0.33149845 0.33046711 0.32543055 0.32523953 0.32379678 0.32218397 0.321257   0.31814721 0.31666751 0.31576924 0.31487472 0.31409842 0.31166163 0.30993205 0.30924154 0.30717403 0.30634972 0.30581574 0.30315799 0.30424301 0.30216058 0.3011283  0.30209186 0.29753199 0.29745607 0.30306897 0.30340849 0.30398603 0.30427445 0.30294777 0.30237635 0.30132397 0.3001567  0.29844997 0.29622354 0.29531579 0.29408697 0.29242851 0.2902666  0.28856599 0.2859907  0.28553372 0.28313661 0.28168537 0.27849566 0.2798843  0.27964234 0.27961706 0.2798922  0.27926022 0.27873262 0.27891846 0.27639324 0.2750307  0.27197978 0.26999764 0.26900755 0.26775808 0.26696613 0.26404486 0.26174738 0.25571079 0.25105436 0.24711753 0.24971251 0.24730709], [ 0.06751007  0.05306581  0.05941708  0.05704414  0.04535864  0.04788488  0.04916777  0.04249837  0.04007046  0.03364687  0.03050314  0.02641813  0.02304294  0.02177703  0.0164965   0.0153592   0.01085335  0.00874607  0.0046756   0.00146776 -0.00182141 -0.00507241 -0.00577566 -0.00999929 -0.01233019 -0.01516024 -0.01883768 -0.02095613 -0.02426349 -0.02733094 -0.02876071 -0.03018353 -0.03187857 -0.03371804 -0.03486352 -0.03535706 -0.03638216 -0.03783017 -0.03852017 -0.03915409 -0.04002807 -0.04054237 -0.04098798 -0.04129063 -0.04174734 -0.03820393 -0.03940861 -0.04017069 -0.04120559 -0.04258015 -0.0436111  -0.04502082 -0.04532439 -0.04594284 -0.04643359 -0.04736013 -0.04782131 -0.04814623 -0.04862934 -0.04920583 -0.0497514  -0.05012881 -0.05001414 -0.05073899 -0.05117996 -0.05113162 -0.05165514 -0.05255155 -0.0544332  -0.05611057 -0.05798023 -0.05981445 -0.06159511 -0.06306893 -0.06580795 -0.066797   -0.06918407 -0.07138941 -0.07282506 -0.07492801 -0.07972643 -0.08405655 -0.08538361 -0.0867746  -0.08580996 -0.08104453], 22.58, 24.59, False
2023/06/16 19:10:07.374, 463435867, [0.45400096 0.44633259 0.42406444 0.42972851 0.41291357 0.40264687 0.38906144 0.38108314 0.38331167 0.37918452 0.36379801 0.36090889 0.35482439 0.35915732 0.35204495 0.34552619 0.34902531 0.33953389 0.33779192 0.33744251 0.33337938 0.33458092 0.32698856 0.33048035 0.32699182 0.32490554 0.32422514 0.32457793 0.32332026 0.32223268 0.32180743 0.32108213 0.32032279 0.31884423 0.31858249 0.31742649 0.31655141 0.31715403 0.31400018 0.31426486 0.31217023 0.30968934 0.30951796 0.30436618 0.30318602 0.2913882  0.28999459 0.28878801 0.28736526 0.28497609 0.28403495 0.28291704 0.28140694 0.28069591 0.27975308 0.27910212 0.27801731 0.27777494 0.27736066 0.27746695 0.276677   0.27654739 0.27529232 0.27524607 0.27274216 0.2727111  0.27213695 0.27138856 0.27326779 0.27393657 0.27241846 0.27302782 0.27034953 0.26839037 0.26724522 0.26546755 0.26375705 0.26160156 0.25962851 0.25611129 0.25435853 0.24964146 0.2436089  0.24190989 0.24282365 0.24332137], [ 5.30055054e-02  5.74924964e-02  4.63862135e-02  5.03835177e-02  4.24519981e-02  4.22089848e-02  4.36760606e-02  3.80859969e-02  3.57627120e-02  3.17447894e-02  2.87478687e-02  2.25631546e-02  2.22407105e-02  1.55384980e-02  1.32929492e-02  1.10914388e-02  8.04856932e-03  6.83152099e-03  3.77036447e-03 -9.19665950e-05 -2.72498993e-03 -5.06976127e-03 -7.72280125e-03 -1.08339450e-02 -1.27661499e-02 -1.56654030e-02 -1.92168802e-02 -2.21212658e-02 -2.53420748e-02 -2.72664511e-02 -2.95768175e-02 -3.12378221e-02 -3.26383498e-02 -3.43357678e-02 -3.54819489e-02 -3.65292912e-02 -3.77443263e-02 -3.90416970e-02 -4.10048958e-02 -4.20419297e-02 -4.26119990e-02 -4.34909869e-02 -4.39328298e-02 -4.46089818e-02 -4.55197398e-02 -4.09050817e-02 -4.16315602e-02 -4.21997855e-02 -4.35687415e-02 -4.39927201e-02 -4.54646293e-02 -4.59589080e-02 -4.59199356e-02 -4.60339421e-02 -4.63837192e-02 -4.72286244e-02 -4.80010797e-02 -4.84580941e-02 -4.92934488e-02 -4.95224803e-02 -5.04453699e-02 -5.13530842e-02 -5.17417635e-02 -5.19293705e-02 -5.20012675e-02 -5.22207714e-02 -5.24546548e-02 -5.33449515e-02 -5.41511696e-02 -5.65918483e-02 -5.85220255e-02 -6.06664583e-02 -6.26227662e-02 -6.42403720e-02 -6.64919222e-02 -6.84740705e-02 -7.02098027e-02 -7.22465623e-02 -7.38513739e-02 -7.64259665e-02 -7.97013072e-02 -8.29020663e-02 -8.62523903e-02 -8.67724534e-02 -8.69336249e-02 -8.30415059e-02], 22.57, 24.59, False
2023/06/16 19:10:07.630, 463436116, [0.43277396 0.41233483 0.41495061 0.40082337 0.39332673 0.39267518 0.3825144  0.3819035  0.37440201 0.37226127 0.36471918 0.36486099 0.35438109 0.35716179 0.35327083 0.35132872 0.34865055 0.34560289 0.3441118  0.34109612 0.34066601 0.33803418 0.33383984 0.33207378 0.33047782 0.32866624 0.32666479 0.32457773 0.32095137 0.31972276 0.31743387 0.31487307 0.31344997 0.31232583 0.31262631 0.30968131 0.30912992 0.3104303  0.30951904 0.30966422 0.30890384 0.30843523 0.30983661 0.30681442 0.30656923 0.28902035 0.28731664 0.28523342 0.28391608 0.28234799 0.28098626 0.28053665 0.280096   0.27992534 0.27959594 0.27989864 0.27914039 0.2787947  0.27842214 0.27822199 0.27767478 0.27829199 0.27759608 0.27783729 0.27537324 0.27652679 0.27610051 0.27631958 0.27704199 0.27678322 0.27533411 0.27523809 0.27245789 0.27005511 0.26951999 0.26620839 0.2650313  0.26178044 0.26026258 0.25875196 0.25964823 0.25736465 0.2516212  0.2441118  0.24689033 0.24585396], [ 0.07267472  0.06107157  0.06401841  0.05901669  0.04827558  0.04990505  0.05319911  0.0436096   0.03967525  0.03448399  0.03018656  0.02675209  0.02304532  0.02273936  0.01713477  0.01340943  0.01009522  0.00956299  0.00624558  0.00251082 -0.0009614  -0.00247176 -0.00627051 -0.01011325 -0.01320555 -0.01526086 -0.01808148 -0.02062463 -0.02383491 -0.02680049 -0.02842878 -0.03018076 -0.03186295 -0.03374823 -0.03499887 -0.03552235 -0.03767989 -0.03822105 -0.04005992 -0.04102126 -0.04138395 -0.04235801 -0.04261969 -0.04294303 -0.04418371 -0.04078908 -0.04096568 -0.04178552 -0.04307412 -0.04450979 -0.04597246 -0.04676135 -0.04725481 -0.04790065 -0.04806337 -0.04880252 -0.04952429 -0.04990143 -0.05102431 -0.05157968 -0.0523053  -0.05291221 -0.0529475  -0.05345759 -0.05336651 -0.05353399 -0.05396174 -0.05502335 -0.05620917 -0.05831517 -0.06032336 -0.06197997 -0.06341973 -0.06506187 -0.06625533 -0.06860245 -0.07027143 -0.07195975 -0.07503438 -0.0761728  -0.08008341 -0.08517866 -0.08749953 -0.08783604 -0.08703562 -0.08219374], 22.57, 24.60, False
2023/06/16 19:10:07.870, 463436366, [0.41590219 0.41580863 0.38979099 0.41022513 0.38325841 0.37801904 0.36753363 0.36981207 0.36396171 0.35957903 0.35934486 0.35089136 0.34824869 0.34546551 0.34455096 0.34552825 0.35142732 0.34835104 0.34725184 0.34586161 0.342962   0.34171521 0.33619235 0.33735716 0.33373185 0.32856199 0.32703645 0.32730742 0.32600018 0.32291756 0.32245309 0.32178405 0.31974856 0.3161223  0.31372372 0.30968366 0.30965887 0.31112763 0.31049164 0.31059366 0.31122402 0.31341654 0.3150537  0.31279832 0.31084077 0.30036685 0.29912787 0.29903307 0.29809773 0.29673172 0.29448174 0.29415221 0.29440346 0.29476286 0.29394373 0.29353026 0.29335927 0.2923588  0.29149004 0.29068425 0.28929757 0.28817631 0.28652512 0.29113662 0.2945039  0.29857203 0.30013297 0.30133617 0.30462469 0.30642014 0.30769483 0.30877484 0.30638149 0.30452062 0.30289819 0.29668104 0.29543656 0.29227476 0.29013293 0.28679893 0.28688477 0.27837934 0.27795747 0.27063264 0.27070161 0.27064188], [ 0.05720904  0.06274064  0.05941239  0.05370337  0.05240981  0.05355999  0.04818515  0.04448381  0.04007017  0.03209905  0.02810633  0.02555874  0.02091067  0.01769555  0.01585919  0.01226765  0.00855821  0.00654586  0.00121174 -0.00040004 -0.00448983 -0.00567304 -0.0090334  -0.01240367 -0.01519423 -0.0180128  -0.02034518 -0.02346531 -0.02626792 -0.02864296 -0.03039943 -0.03203437 -0.0335796  -0.03517642 -0.03631181 -0.03682275 -0.03839271 -0.04030569 -0.04165029 -0.04231424 -0.04316821 -0.04385701 -0.04381528 -0.04472696 -0.04468303 -0.04090725 -0.04228875 -0.04284161 -0.04376708 -0.04494146 -0.04650223 -0.04685517 -0.04730652 -0.04816585 -0.04810511 -0.04893429 -0.0495737  -0.04999292 -0.05088672 -0.05098956 -0.05147607 -0.0526302  -0.05314377 -0.05326852 -0.05346449 -0.05358557 -0.05359663 -0.05468935 -0.05626639 -0.05806274 -0.05999643 -0.06245596 -0.06371651 -0.06560463 -0.0668375  -0.06941591 -0.07101501 -0.07350908 -0.07498229 -0.07730533 -0.08075418 -0.08481331 -0.08925757 -0.08876728 -0.08801264 -0.08291072], 22.58, 24.59, False
