time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 12:19:12.461, 525181193, [0.4007606  0.39241684 0.36700014 0.37777854 0.35852527 0.365688   0.36223935 0.35575556 0.34441667 0.34563642 0.34126641 0.33233957 0.3301691  0.33489485 0.32880084 0.32472711 0.32058035 0.31952365 0.31565734 0.31271818 0.30737696 0.30746806 0.30088442 0.29940907 0.29879803 0.29524854 0.29408836 0.2923805  0.29017393 0.28844311 0.28659572 0.28495475 0.28251314 0.28245155 0.27930216 0.2777889  0.27723951 0.27524299 0.27479773 0.27318857 0.27165812 0.27007158 0.26941676 0.26644754 0.26642041 0.25714808 0.25593924 0.25524402 0.25416818 0.25306406 0.25189306 0.25131318 0.2508199  0.25067251 0.25031946 0.2505182  0.25235915 0.25305108 0.25236281 0.25291646 0.25201248 0.25067108 0.24773039 0.24404101 0.24088427 0.24161756 0.24079127 0.23964685 0.23948747 0.23850032 0.236385   0.23475552 0.2332519  0.2300776  0.22867282 0.22680754 0.22541338 0.22565779 0.22383633 0.21906777 0.22089699 0.21389092 0.20866525 0.20527067 0.20572928 0.20329101], [ 0.06916158  0.05579896  0.06137219  0.05363916  0.04768906  0.05032014  0.04665474  0.04250423  0.0413915   0.03591568  0.03132011  0.02909731  0.02488579  0.01895647  0.0163103   0.01312259  0.00857869  0.00752659  0.0028708   0.00025182 -0.00286276 -0.0056534  -0.00811059 -0.01152096 -0.01389545 -0.01576654 -0.01901164 -0.02090911 -0.02377118 -0.02647788 -0.02869198 -0.03061509 -0.03226993 -0.03415649 -0.0351272  -0.03631405 -0.03754975 -0.03924869 -0.03999124 -0.04118779 -0.04226507 -0.04301288 -0.04316658 -0.04396671 -0.04488887 -0.0434201  -0.04460857 -0.04479844 -0.04566734 -0.04710645 -0.04766679 -0.04801397 -0.04846954 -0.04896731 -0.04945509 -0.04989409 -0.05058345 -0.05151738 -0.05228963 -0.05281679 -0.05411535 -0.05452543 -0.05480176 -0.05507639 -0.05523313 -0.05544499 -0.05628749 -0.05705351 -0.05887107 -0.06047513 -0.06229843 -0.06362626 -0.06567407 -0.06735192 -0.06933925 -0.07129287 -0.07327621 -0.07526925 -0.07826869 -0.07838765 -0.08284291 -0.08773894 -0.09023502 -0.0908777  -0.09088146 -0.08570806], 22.06, 23.22, False
2023/06/17 12:19:12.701, 525181443, [0.4148698  0.38181267 0.38652114 0.36623229 0.36274826 0.35294584 0.35419792 0.34606945 0.34067058 0.35030887 0.33322992 0.32654087 0.32592089 0.32553783 0.32028112 0.31529258 0.31608024 0.30867684 0.30999647 0.30739353 0.30673898 0.30402045 0.29820922 0.29651114 0.29367078 0.2938917  0.29083084 0.28956551 0.28618455 0.28646534 0.28150038 0.27960032 0.27802115 0.27703244 0.27578203 0.27327736 0.27220036 0.27235025 0.27014494 0.26945794 0.26801061 0.26718401 0.2684092  0.26481722 0.26519817 0.26967075 0.26794324 0.26593859 0.26463128 0.26267096 0.26075841 0.25802539 0.25695645 0.25649741 0.25597372 0.25478725 0.25430035 0.25451463 0.2547963  0.25517944 0.25496419 0.25607762 0.2546217  0.25366412 0.25096644 0.25018987 0.24890806 0.24856388 0.24743416 0.24643201 0.2453031  0.24357699 0.24148715 0.2390687  0.23677117 0.23433523 0.2329287  0.23094143 0.22885258 0.22393763 0.223475   0.21734797 0.21107964 0.20891174 0.20901661 0.2081302 ], [ 0.07253407  0.0664311   0.06447     0.05700667  0.0518692   0.05235194  0.04714728  0.0429461   0.04178723  0.0378307   0.03131867  0.02612577  0.02433718  0.02016366  0.01630872  0.01234501  0.00909091  0.00870046  0.00344903  0.00114276 -0.00305563 -0.0045174  -0.0082374  -0.0114238  -0.01433997 -0.01658327 -0.01994383 -0.02223897 -0.0254949  -0.02704773 -0.02861155 -0.03074414 -0.03204556 -0.03371923 -0.0346786  -0.03631516 -0.03810669 -0.0395538  -0.04083695 -0.0415545  -0.04302439 -0.04343339 -0.04360954 -0.04422206 -0.04467783 -0.04216038 -0.04306027 -0.04413748 -0.04565789 -0.04681589 -0.04785859 -0.04856796 -0.04897428 -0.04964902 -0.05004928 -0.05088765 -0.05134679 -0.05187279 -0.05260546 -0.05331887 -0.05356399 -0.05410315 -0.05422824 -0.05502459 -0.05558779 -0.05555108 -0.05579826 -0.05682967 -0.05812134 -0.05926389 -0.06127481 -0.06286348 -0.06422716 -0.06576869 -0.06736677 -0.06973745 -0.07116028 -0.07366766 -0.07534247 -0.07788392 -0.08174422 -0.08583787 -0.08900204 -0.09038197 -0.08822178 -0.08513365], 22.07, 23.22, False
2023/06/17 12:19:12.957, 525181694, [0.40782142 0.40218    0.37022481 0.37917959 0.36572932 0.36087221 0.3575164  0.34436552 0.34704185 0.34431905 0.33919501 0.33631039 0.32853772 0.3348957  0.3239344  0.3196764  0.31947792 0.31648917 0.31515577 0.31563976 0.31284712 0.31111134 0.30758745 0.30553526 0.3028312  0.30160446 0.29941236 0.29923821 0.29763969 0.29732736 0.29710497 0.29583188 0.29314245 0.28962296 0.28884532 0.2861435  0.28482056 0.28315279 0.27924739 0.2775299  0.27496005 0.27304082 0.2736918  0.26954297 0.26928889 0.26029552 0.25888185 0.25754957 0.25656101 0.2552038  0.25366638 0.25351414 0.25292846 0.2540167  0.25384082 0.25402657 0.25381776 0.25254322 0.25098913 0.25033718 0.2479081  0.24694203 0.24463843 0.24387009 0.24172373 0.2423822  0.24195233 0.24185952 0.24206758 0.2415811  0.24093242 0.24023908 0.23860988 0.23665198 0.23428051 0.23339546 0.23166522 0.23037868 0.22881153 0.22431763 0.22560558 0.21897786 0.21220546 0.21003913 0.20949726 0.20891286], [ 0.0734482   0.06643418  0.05672735  0.0610701   0.04831067  0.04976473  0.04209994  0.04005457  0.03864603  0.03051857  0.02826563  0.02641403  0.02114272  0.02040667  0.01480886  0.01312204  0.00928282  0.00624215  0.00212436 -0.00146976 -0.0031984  -0.00652252 -0.00917263 -0.01248829 -0.01422912 -0.01750142 -0.01947255 -0.02259764 -0.02524535 -0.02762213 -0.02984326 -0.03164625 -0.03292829 -0.0346398  -0.03668191 -0.03752208 -0.03899816 -0.04057483 -0.04182147 -0.04188241 -0.04220868 -0.04326562 -0.04354222 -0.04374796 -0.04484984 -0.0422078  -0.04312606 -0.0443139  -0.04542562 -0.04688029 -0.04754032 -0.04811872 -0.04915886 -0.04964858 -0.0498181  -0.05025552 -0.05063255 -0.05106632 -0.05224159 -0.05272564 -0.05324063 -0.05359045 -0.05442135 -0.05442805 -0.05443121 -0.05502613 -0.05503305 -0.0558241  -0.0569462  -0.05886488 -0.06056706 -0.06237347 -0.06424586 -0.06592657 -0.06756076 -0.06930619 -0.07198175 -0.0736096  -0.07570438 -0.07813581 -0.0820777  -0.08697277 -0.08900112 -0.08991765 -0.09042131 -0.08340421], 22.06, 23.22, False
2023/06/17 12:19:13.213, 525181944, [0.41287496 0.38982029 0.38877798 0.36231283 0.35976942 0.35030872 0.34712275 0.34522043 0.34741156 0.33593382 0.33563089 0.32705385 0.32664105 0.32216815 0.31894029 0.31616979 0.31227544 0.30941234 0.31092472 0.30554533 0.30449787 0.30331056 0.29868485 0.29678853 0.29678474 0.29399336 0.29269817 0.29173061 0.29028657 0.2876575  0.28716625 0.28469772 0.28153518 0.28089314 0.27894269 0.27562922 0.27445066 0.272608   0.26983371 0.26964664 0.26666803 0.26517074 0.26486544 0.26218326 0.26207462 0.25780053 0.25653232 0.25661939 0.25621194 0.25506992 0.25416539 0.25310113 0.25209236 0.25136863 0.25023615 0.24898905 0.24726307 0.24576763 0.24523171 0.24509776 0.24368401 0.24397705 0.2422173  0.24114032 0.23821243 0.2383654  0.23708489 0.23675172 0.23680708 0.23611098 0.23503737 0.23475658 0.23237909 0.23014454 0.23025612 0.22783405 0.2257629  0.22513091 0.22188289 0.21681898 0.21701797 0.20999308 0.20633588 0.20232876 0.20223673 0.2016758 ], [ 0.07161736  0.07452773  0.06446822  0.06644123  0.050626    0.05753234  0.05447255  0.04651148  0.04138823  0.0390327   0.03300464  0.03269149  0.02540824  0.02330134  0.01716991  0.01451183  0.01088212  0.00951893  0.0036139   0.00234078 -0.00162142 -0.00435162 -0.00615541 -0.00937434 -0.01157793 -0.01525957 -0.01728497 -0.0203009  -0.02215368 -0.02494895 -0.02729753 -0.02878236 -0.03056784 -0.03236495 -0.03315983 -0.03507756 -0.03652089 -0.03745477 -0.04003175 -0.04062796 -0.04115966 -0.04267728 -0.04304475 -0.04376079 -0.04383665 -0.04146763 -0.04275091 -0.04358711 -0.04476708 -0.04588787 -0.04680921 -0.0469824  -0.04717546 -0.04742391 -0.04792321 -0.04885333 -0.04924001 -0.04980274 -0.05057104 -0.05103989 -0.05198802 -0.0530168  -0.05326688 -0.05368739 -0.05382034 -0.05378238 -0.05412448 -0.05487264 -0.05636853 -0.05800359 -0.05986141 -0.06174789 -0.06361811 -0.06554659 -0.06743227 -0.0692429  -0.07165295 -0.07366821 -0.07652695 -0.07860237 -0.08145925 -0.08582682 -0.08855359 -0.08985108 -0.0887856  -0.08499994], 22.07, 23.22, False
2023/06/17 12:19:13.453, 525182193, [0.40581414 0.39242189 0.38334386 0.37580168 0.36027959 0.36725395 0.35655989 0.35407165 0.35603803 0.34432018 0.34666527 0.33845155 0.34212777 0.3351468  0.33269919 0.32549261 0.32669509 0.32367077 0.32193134 0.32159656 0.31826148 0.31855117 0.31534191 0.31091521 0.30966396 0.30845051 0.30604461 0.30554618 0.30329367 0.30168425 0.30094781 0.29937255 0.29721493 0.29654242 0.29517425 0.29332004 0.29210638 0.29105297 0.28819139 0.28654156 0.28307805 0.28318272 0.28296977 0.27763628 0.27676776 0.27528728 0.27402181 0.2739017  0.27302784 0.27223367 0.27170674 0.27044248 0.26976661 0.27051504 0.27093042 0.27036093 0.26966248 0.26926311 0.26793808 0.26717509 0.26524196 0.26441315 0.26230647 0.26077847 0.25739105 0.2568607  0.25356362 0.25216359 0.25093547 0.2501026  0.24938471 0.24696624 0.24549103 0.24425808 0.24284443 0.24295141 0.24238121 0.24195703 0.24377899 0.24050406 0.23989562 0.23671238 0.22865438 0.22625844 0.22447131 0.21984995], [ 0.06732234  0.06558226  0.05594745  0.05223958  0.0483089   0.05235194  0.04665157  0.04494961  0.04001615  0.03243645  0.02794314  0.02492798  0.02114213  0.01919876  0.01458533  0.01079252  0.00716719  0.00577804  0.00228945 -0.00048802 -0.00429979 -0.00722607 -0.0102341  -0.01201034 -0.01555476 -0.01791234 -0.02090678 -0.02277025 -0.02640002 -0.02940296 -0.0312947  -0.03383446 -0.03491336 -0.03668834 -0.03778616 -0.03856693 -0.03999192 -0.04106423 -0.04272618 -0.04332867 -0.04481601 -0.0452975  -0.04568686 -0.04672728 -0.0471408  -0.04233392 -0.0433431  -0.0446075  -0.04553576 -0.04674045 -0.04829338 -0.04881816 -0.04939532 -0.04997329 -0.0501894  -0.05075613 -0.05113219 -0.05187941 -0.05283566 -0.05359379 -0.05398577 -0.05481686 -0.05533835 -0.0558655  -0.05550576 -0.05587234 -0.05580514 -0.0571743  -0.05836427 -0.05962381 -0.06212335 -0.06376515 -0.06573827 -0.0678283  -0.06948837 -0.07135871 -0.07282279 -0.07584342 -0.07786122 -0.07943798 -0.083081   -0.08772824 -0.08988627 -0.09084545 -0.0898084  -0.08449   ], 22.07, 23.22, False
2023/06/17 12:19:13.710, 525182443, [0.40178134 0.40658308 0.38493737 0.37440154 0.36749254 0.36413693 0.35988317 0.35027716 0.34254592 0.34665982 0.34309775 0.33447798 0.33134693 0.32602493 0.3283108  0.32494557 0.32458965 0.32146062 0.31804153 0.31743715 0.31278577 0.3125331  0.30256944 0.30597438 0.30283221 0.30096035 0.2994139  0.29947505 0.29691521 0.2982199  0.29600916 0.29355632 0.29361758 0.29226714 0.29104007 0.28907236 0.28692215 0.28604353 0.28323709 0.28094297 0.27960025 0.27740341 0.27622437 0.27274116 0.27320323 0.26878326 0.26812356 0.26607271 0.26406868 0.26203332 0.26022033 0.25891165 0.25950389 0.25927247 0.25941613 0.25921839 0.25969608 0.26073746 0.26147208 0.26229569 0.26226164 0.26375674 0.26513239 0.26588699 0.26392768 0.26389801 0.26119234 0.2598862  0.25922433 0.25892983 0.25693568 0.25384318 0.24817881 0.24281308 0.24061981 0.23818467 0.23688151 0.23596748 0.23177238 0.22882784 0.22861654 0.22051121 0.21470554 0.2123887  0.2141172  0.21588967], [ 0.06211243  0.06196622  0.06136685  0.05027221  0.05248663  0.0503173   0.04209677  0.04338841  0.03784527  0.03315403  0.02995159  0.02463916  0.0227398   0.01944127  0.01263867  0.01120278  0.00787106  0.00531418  0.00146134 -0.00147109 -0.00257824 -0.00682342 -0.00967559 -0.01142452 -0.01500371 -0.01740442 -0.02060093 -0.02339588 -0.02622198 -0.02923254 -0.03050158 -0.03261865 -0.03449398 -0.03584584 -0.03754362 -0.03876045 -0.04005663 -0.04172395 -0.04274752 -0.04392757 -0.04463755 -0.0460397  -0.04647791 -0.04717148 -0.0475766  -0.04349917 -0.04441357 -0.04506783 -0.04622936 -0.04755025 -0.04834693 -0.04877686 -0.04889187 -0.04988236 -0.05049457 -0.05022281 -0.05139585 -0.05169927 -0.05224881 -0.05232323 -0.05301205 -0.05335161 -0.05393829 -0.0540384  -0.0542692  -0.0541951  -0.05477404 -0.05554029 -0.05694762 -0.05907497 -0.0608866  -0.06333755 -0.06485704 -0.06633887 -0.0692527  -0.07110823 -0.07261794 -0.07526942 -0.07724701 -0.07984971 -0.08305735 -0.08699817 -0.09072904 -0.09084635 -0.08975826 -0.08577817], 22.07, 23.22, False
2023/06/17 12:19:13.965, 525182694, [0.38961635 0.38882234 0.38877798 0.38116973 0.37170973 0.36460984 0.37029559 0.36206788 0.35717489 0.35805541 0.34608841 0.34609663 0.33814129 0.34024142 0.33501434 0.32824259 0.32649435 0.32247213 0.31658639 0.31372944 0.31116316 0.3081296  0.30244102 0.30116011 0.29535251 0.29810379 0.29478712 0.29116792 0.28911823 0.28736793 0.28622563 0.28502913 0.28291602 0.28220264 0.2814274  0.2793847  0.27893806 0.2786552  0.27725436 0.27648481 0.27422773 0.27278619 0.27279597 0.26852935 0.26758332 0.26826549 0.26757544 0.26629653 0.26437676 0.26255531 0.26120516 0.26057728 0.25989723 0.26047038 0.26055605 0.26006412 0.25893521 0.25755241 0.25651334 0.25591755 0.25431933 0.25464371 0.25228606 0.25115581 0.24875805 0.24888194 0.24759991 0.24723423 0.24680602 0.24605853 0.24503921 0.24376043 0.24109729 0.23834672 0.23572688 0.2335099  0.23150625 0.23034734 0.22714632 0.22319165 0.22390505 0.21784225 0.21212435 0.21162069 0.21050152 0.21129329], [ 0.06823332  0.0611124   0.05594567  0.05027221  0.04599371  0.0503173   0.04664999  0.04138691  0.03824475  0.03315403  0.02722029  0.02373011  0.02059675  0.01606137  0.01350008  0.01022154  0.00556546  0.0051357   0.00204076 -0.00079525 -0.00305657 -0.00652353 -0.00890405 -0.0119029  -0.01412061 -0.01679172 -0.0202181  -0.02284913 -0.02574443 -0.02827655 -0.03066541 -0.03210877 -0.03488199 -0.03621208 -0.03764823 -0.03885691 -0.0399018  -0.04132089 -0.04226555 -0.04358086 -0.04402685 -0.04490553 -0.04520474 -0.04564846 -0.0458942  -0.04323938 -0.04405696 -0.0447192  -0.0462736  -0.04698913 -0.04793373 -0.0489543  -0.04934466 -0.04988236 -0.04987671 -0.05009131 -0.05077222 -0.05138656 -0.05207337 -0.05255536 -0.05371308 -0.05421059 -0.05462232 -0.05488597 -0.05498981 -0.05504087 -0.05506201 -0.0564928  -0.0573873  -0.05945405 -0.06148799 -0.06384249 -0.06523531 -0.06697259 -0.06890999 -0.07054872 -0.07269884 -0.07561347 -0.07760503 -0.07947832 -0.08341588 -0.08813367 -0.09029404 -0.0914119  -0.09093492 -0.08476048], 22.07, 23.22, False
2023/06/17 12:19:14.205, 525182943, [0.41793505 0.39421831 0.38877798 0.38535011 0.36872131 0.3566812  0.36888004 0.36038739 0.35341902 0.34936228 0.35207643 0.34508455 0.34549789 0.34355858 0.34112012 0.33847348 0.33222285 0.33419973 0.33322777 0.33292304 0.33379004 0.33790446 0.32913255 0.32510166 0.32019079 0.31429203 0.31606393 0.31317904 0.31078752 0.30604589 0.30049675 0.29564849 0.29175827 0.28746385 0.28656106 0.28609829 0.28388484 0.2852416  0.28280956 0.28246359 0.2802257  0.27848868 0.27919853 0.27513852 0.27501467 0.27077758 0.2679856  0.26380743 0.26240871 0.26164676 0.26004532 0.25881462 0.25794539 0.25853879 0.25848262 0.25776898 0.25703955 0.25617237 0.25476022 0.25300369 0.25114229 0.25036586 0.24780222 0.24551923 0.24223182 0.24288724 0.24197583 0.24059743 0.24146787 0.24038571 0.23949256 0.23882343 0.23495672 0.2323479  0.23211166 0.22917457 0.23292898 0.23341732 0.23077183 0.23033631 0.22988879 0.22575521 0.22041346 0.21668252 0.21469956 0.21678283], [ 0.07524889  0.06472826  0.06911129  0.05700622  0.05774978  0.05494083  0.04942295  0.04539091  0.04001505  0.03854338  0.03437146  0.02852197  0.02381175  0.02016329  0.01869773  0.01487903  0.0122928   0.0106249   0.00742434  0.00369213 -0.00209986 -0.00565491 -0.00813297 -0.01009695 -0.01345765 -0.01607004 -0.01965997 -0.02233332 -0.02522757 -0.02672984 -0.02894215 -0.03146132 -0.03294156 -0.03445806 -0.03599086 -0.03713079 -0.03896209 -0.04008153 -0.04130158 -0.04242094 -0.0432451  -0.04447164 -0.04433128 -0.04525017 -0.04559177 -0.04196883 -0.04297724 -0.04411285 -0.04529406 -0.04615803 -0.0473081  -0.04811968 -0.04879937 -0.04920158 -0.04950577 -0.04981283 -0.05037028 -0.05076115 -0.05152829 -0.05182214 -0.0523169  -0.05283951 -0.05307321 -0.0530979  -0.05290909 -0.05268434 -0.05300526 -0.05334968 -0.05332174 -0.05415497 -0.05517787 -0.05722195 -0.06010949 -0.06269307 -0.06644534 -0.0691784  -0.07048206 -0.07424008 -0.07565522 -0.07714204 -0.08110065 -0.0858327  -0.08769742 -0.08938761 -0.08873446 -0.08327095], 22.07, 23.22, False
2023/06/17 12:19:14.461, 525183192, [0.40886726 0.38440977 0.39577748 0.36285723 0.37769327 0.3566812  0.35323865 0.35533281 0.34666512 0.34096421 0.33504899 0.3404835  0.3344267  0.33703415 0.33160315 0.33087966 0.32509083 0.32487201 0.32260998 0.31946125 0.31918012 0.31684343 0.30949273 0.3081646  0.3040079  0.30307076 0.30093483 0.29879548 0.29610243 0.29355722 0.29107596 0.28726502 0.28578627 0.28165479 0.27986861 0.27764028 0.27654302 0.27505458 0.27284376 0.27148343 0.27007308 0.26928969 0.27057383 0.26562474 0.26518924 0.26752553 0.26571688 0.26442947 0.26306687 0.2614771  0.25967336 0.25924883 0.26133286 0.26274685 0.26246117 0.26191323 0.26002232 0.25931998 0.25679315 0.25349526 0.24957574 0.24889618 0.24773122 0.2465815  0.24436008 0.24423364 0.24386313 0.2436646  0.24319414 0.24388623 0.24218259 0.24106147 0.24031734 0.23746232 0.23703957 0.23643435 0.23319763 0.2326619  0.23077183 0.22619209 0.22481867 0.21843476 0.21132478 0.21068665 0.20875492 0.2070376 ], [ 0.06823332  0.05492671  0.05981976  0.06175963  0.04830713  0.04661941  0.0471457   0.04094267  0.04081127  0.03435342  0.02826419  0.02612532  0.0227398   0.02064321  0.01739209  0.01389755  0.01107272  0.00734554  0.0036139   0.00144819 -0.00209986 -0.0047861  -0.00746715 -0.01033128 -0.01268465 -0.01515103 -0.0188168  -0.02116182 -0.02416284 -0.02719626 -0.02946195 -0.03185369 -0.03382491 -0.03504103 -0.03609513 -0.03742054 -0.03862562 -0.03961621 -0.04116088 -0.04230721 -0.04361957 -0.0438002  -0.04441391 -0.04571191 -0.04624988 -0.04064987 -0.04133393 -0.04189909 -0.04277371 -0.04359938 -0.04492166 -0.04526029 -0.0453954  -0.04623535 -0.04643086 -0.04679213 -0.04717349 -0.04781494 -0.0475353  -0.04828848 -0.04841133 -0.04904642 -0.0491978  -0.04922102 -0.04968369 -0.04952128 -0.04964724 -0.05093281 -0.05237265 -0.05403166 -0.0561703  -0.05853818 -0.06063554 -0.06224774 -0.06438728 -0.06656561 -0.06836399 -0.06994522 -0.07231385 -0.07525424 -0.07907006 -0.08201983 -0.08507041 -0.08643492 -0.08427982 -0.07954264], 22.07, 23.23, False
2023/06/17 12:19:14.701, 525183443, [0.42807432 0.38441482 0.38945848 0.37018202 0.37102667 0.36882569 0.36411823 0.35405936 0.35455553 0.34534367 0.33629095 0.33896178 0.33043854 0.33112306 0.32709559 0.3258256  0.32569347 0.32274828 0.31964873 0.31845017 0.31243274 0.3130069  0.304043   0.30215471 0.29986335 0.29847863 0.2965303  0.29366207 0.29283161 0.29026599 0.28849371 0.28787652 0.28519051 0.28195318 0.2800279  0.2770739  0.27667063 0.27669246 0.27561054 0.27496646 0.27280987 0.27249372 0.27272981 0.26857562 0.26831592 0.25474045 0.253685   0.25196694 0.25194846 0.25182052 0.25100725 0.25082364 0.25050894 0.25052562 0.24944768 0.24799974 0.24704412 0.24670825 0.24609363 0.24540505 0.24361042 0.24294121 0.24140366 0.24117938 0.23875901 0.23987252 0.24042084 0.2408084  0.24072742 0.23984845 0.23945679 0.23859474 0.23622541 0.23453429 0.23360303 0.23281656 0.2315068  0.23005104 0.2270855  0.22318263 0.2234939  0.2186322  0.21228844 0.21044618 0.2117264  0.21148965], [ 5.87605951e-02  5.93923159e-02  6.21343677e-02  5.02713044e-02  4.24298654e-02  4.92056759e-02  4.30895727e-02  4.24995993e-02  4.04111756e-02  3.31519566e-02  2.58538875e-02  2.64122640e-02  2.16669310e-02  1.84761047e-02  1.50283240e-02  1.35297304e-02  8.95618232e-03  7.77053841e-03  3.19824134e-03  3.23405600e-05 -3.24930453e-03 -5.08736504e-03 -8.00943107e-03 -1.17870403e-02 -1.39007280e-02 -1.74988067e-02 -2.01209823e-02 -2.30378869e-02 -2.63828142e-02 -2.89153966e-02 -3.07770298e-02 -3.22081430e-02 -3.42577815e-02 -3.51197310e-02 -3.66472314e-02 -3.79468163e-02 -3.85896126e-02 -4.08423147e-02 -4.19045509e-02 -4.30970537e-02 -4.37673326e-02 -4.45987930e-02 -4.48943750e-02 -4.64056172e-02 -4.65350425e-02 -4.31731231e-02 -4.37113431e-02 -4.51699487e-02 -4.62199545e-02 -4.72705498e-02 -4.85917518e-02 -4.90176590e-02 -4.95497294e-02 -4.98187669e-02 -5.02483471e-02 -5.07727512e-02 -5.13694825e-02 -5.20260392e-02 -5.23108032e-02 -5.27028334e-02 -5.38072663e-02 -5.42621380e-02 -5.39068312e-02 -5.40990859e-02 -5.43857357e-02 -5.44197054e-02 -5.47245872e-02 -5.57211638e-02 -5.67305605e-02 -5.84603114e-02 -6.03348432e-02 -6.23314270e-02 -6.40823363e-02 -6.57963207e-02 -6.83971253e-02 -7.01697830e-02 -7.29676049e-02 -7.45852295e-02 -7.71471859e-02 -7.89353263e-02 -8.27491076e-02 -8.65832524e-02 -8.89906260e-02 -8.99554499e-02 -8.87873376e-02 -8.32052586e-02], 22.07, 23.22, False
2023/06/17 12:19:14.957, 525183694, [0.41594034 0.39063588 0.38946453 0.37638974 0.38912106 0.35979565 0.37314484 0.37305206 0.36059774 0.36245821 0.3500047  0.35040079 0.34713001 0.33861239 0.33489732 0.32198192 0.32067807 0.32054057 0.31533351 0.31266272 0.31320347 0.31144535 0.30612098 0.30434472 0.30100197 0.29983989 0.29650195 0.29378184 0.29241492 0.29066126 0.2876736  0.2853628  0.28347633 0.28119217 0.27943046 0.27694093 0.27643347 0.27459431 0.2728442  0.27020354 0.26877742 0.26863865 0.26897752 0.26648703 0.26748935 0.25876236 0.25842625 0.25803777 0.25887589 0.25877288 0.2592537  0.26053967 0.26244749 0.26389902 0.26509721 0.26653596 0.26903525 0.27236475 0.27467586 0.27719546 0.27710523 0.27744024 0.27642173 0.27734679 0.27610374 0.27633258 0.27463775 0.27477688 0.27465177 0.27403675 0.27096389 0.26888264 0.26537736 0.26158302 0.25825746 0.25503782 0.25309032 0.24869852 0.24443088 0.23973849 0.23858326 0.23185377 0.22260634 0.21818068 0.21783761 0.21440477], [ 0.07432498  0.06556685  0.06058701  0.05700441  0.05541748  0.0523472   0.04664366  0.04405904  0.04355364  0.03746818  0.02930635  0.0306317   0.02435672  0.02281586  0.02278453  0.01741174  0.01331993  0.01190521  0.00883225  0.0063047   0.00062462 -0.00100985 -0.00378425 -0.00660229 -0.0100319  -0.01403186 -0.01730762 -0.01922558 -0.02292239 -0.02552685 -0.02757508 -0.02951078 -0.03157273 -0.03376158 -0.03440621 -0.03537553 -0.03617656 -0.03776585 -0.03894988 -0.04003142 -0.04064022 -0.04196694 -0.04257688 -0.0433532  -0.04452982 -0.04176939 -0.04288623 -0.0438118  -0.04485598 -0.04578208 -0.04688594 -0.0483094  -0.04874991 -0.04939506 -0.04992776 -0.05075823 -0.05114161 -0.05206875 -0.05244492 -0.05323572 -0.05292723 -0.05217828 -0.05220365 -0.05260331 -0.05254386 -0.0527358  -0.05316651 -0.05386212 -0.05562024 -0.05809198 -0.06044172 -0.06300452 -0.06435619 -0.06659385 -0.06891252 -0.07036465 -0.0720849  -0.07510036 -0.07652955 -0.07856533 -0.08203357 -0.08582967 -0.08944176 -0.08945972 -0.08827734 -0.08269864], 22.08, 23.22, False
2023/06/17 12:19:15.213, 525183944, [0.403801   0.39682455 0.39261321 0.37439587 0.36572642 0.36785278 0.35751401 0.35322327 0.34966257 0.34096079 0.3421806  0.32918343 0.3261845  0.32240612 0.31746217 0.3191307  0.31025851 0.30931318 0.30653507 0.30625837 0.30359268 0.3059079  0.29733698 0.29805486 0.2953894  0.29433062 0.29291752 0.29149161 0.29006316 0.28786399 0.28540295 0.28451026 0.28251314 0.28157002 0.27928514 0.27652104 0.27614548 0.27505357 0.27320539 0.27293795 0.2715239  0.27086095 0.27199091 0.26933673 0.26987476 0.27296351 0.27143418 0.2698067  0.26843545 0.26749633 0.26758697 0.26641645 0.26463648 0.26409245 0.2631037  0.26220264 0.26172613 0.26192558 0.26181432 0.26170753 0.26198993 0.26235572 0.26098654 0.26005518 0.2569237  0.25636495 0.25548096 0.2545187  0.25375284 0.25314778 0.25258746 0.25186949 0.24959294 0.24700581 0.24411322 0.24142929 0.23995812 0.23659335 0.23477447 0.23222037 0.23074843 0.22540968 0.2205783  0.21639775 0.21858109 0.2198997 ], [ 0.07435976  0.06558842  0.05364272  0.05631173  0.05542988  0.04773533  0.04487448  0.04495146  0.04001833  0.03818979  0.02858787  0.02972216  0.02488579  0.02354425  0.01847832  0.01488069  0.01210509  0.01273129  0.01016382  0.00757496  0.00407652  0.00086728 -0.00140289 -0.00394847 -0.0082572  -0.01504991 -0.01851981 -0.02045627 -0.02364363 -0.02562381 -0.02792668 -0.02932034 -0.03119249 -0.03361231 -0.03467726 -0.03631405 -0.03750251 -0.03884003 -0.0408358  -0.04120397 -0.04175303 -0.04234137 -0.0431766  -0.04357995 -0.04376657 -0.04160121 -0.04242199 -0.04356042 -0.04484148 -0.04644816 -0.04749755 -0.04798258 -0.04842815 -0.04897634 -0.04929051 -0.04990956 -0.05072936 -0.05116951 -0.0523444  -0.05264549 -0.05371139 -0.05439233 -0.05476281 -0.05493721 -0.05489292 -0.05565471 -0.0552191  -0.05543351 -0.05655496 -0.05834362 -0.06017736 -0.06220634 -0.06391001 -0.06602021 -0.06837063 -0.07017384 -0.07187554 -0.07418088 -0.07534117 -0.0782688  -0.08207695 -0.08508682 -0.08940698 -0.08941914 -0.08765702 -0.0840468 ], 22.06, 23.22, False
